Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.18887808e-03,-1.14648438e+01,-5.19167187e-01,-1.10937500e-02,2.92187500e-03,9.37500000e-03,6.06691406e+00,,6.18887808e-03,-2.53843546e-01,,6.18887808e-03,2.26744263e+02
6.18987808e-03,-1.14632813e+01,-5.19065625e-01,-1.08593750e-02,2.88281250e-03,7.03125000e-03,6.06410156e+00,,6.18987808e-03,-2.53880113e-01,,6.18987808e-03,2.26641357e+02
6.19087808e-03,-1.14726562e+01,-5.19309375e-01,-1.07187500e-02,2.84375000e-03,3.90625000e-03,6.06328125e+00,,6.19087808e-03,-2.53916651e-01,,6.19087808e-03,2.27664978e+02
6.19187808e-03,-1.14796875e+01,-5.19410938e-01,-1.08593750e-02,2.89843750e-03,2.34375000e-03,6.06433594e+00,,6.19187808e-03,-2.53953248e-01,,6.19187808e-03,2.28446960e+02
6.19287808e-03,-1.14820313e+01,-5.19228125e-01,-1.09375000e-02,2.92187500e-03,5.46875000e-03,6.06492188e+00,,6.19287808e-03,-2.53989816e-01,,6.19287808e-03,2.28746460e+02
6.19387808e-03,-1.14812500e+01,-5.19309375e-01,-1.08906250e-02,2.85937500e-03,9.37500000e-03,6.06632813e+00,,6.19387808e-03,-2.54026383e-01,,6.19387808e-03,2.28723694e+02
6.19487808e-03,-1.14781250e+01,-5.19126562e-01,-1.06718750e-02,2.85937500e-03,1.17187500e-02,6.06644531e+00,,6.19487808e-03,-2.54062921e-01,,6.19487808e-03,2.28458740e+02
6.19587808e-03,-1.14757813e+01,-5.18984375e-01,-1.07500000e-02,2.92187500e-03,1.71875000e-02,6.06644531e+00,,6.19587808e-03,-2.54099488e-01,,6.19587808e-03,2.28273804e+02
6.19687808e-03,-1.14726562e+01,-5.18821875e-01,-1.10000000e-02,3.03125000e-03,2.65625000e-02,6.06609375e+00,,6.19687808e-03,-2.54136026e-01,,6.19687808e-03,2.28009277e+02
6.19787808e-03,-1.14757813e+01,-5.18720312e-01,-1.08125000e-02,2.99218750e-03,2.42187500e-02,6.06574219e+00,,6.19787808e-03,-2.54172564e-01,,6.19787808e-03,2.28389160e+02
6.19887808e-03,-1.14796875e+01,-5.18984375e-01,-1.06250000e-02,2.86718750e-03,1.71875000e-02,6.06492188e+00,,6.19887808e-03,-2.54209071e-01,,6.19887808e-03,2.28848694e+02
6.19987808e-03,-1.14851562e+01,-5.18862500e-01,-1.08281250e-02,2.84375000e-03,7.81250000e-03,6.06632813e+00,,6.19987808e-03,-2.54245639e-01,,6.19987808e-03,2.29469421e+02
6.20087808e-03,-1.14875000e+01,-5.18760937e-01,-1.10468750e-02,2.86718750e-03,7.81250000e-03,6.06785156e+00,,6.20087808e-03,-2.54282176e-01,,6.20087808e-03,2.29768982e+02
6.20187808e-03,-1.14859375e+01,-5.18537500e-01,-1.08593750e-02,2.90625000e-03,1.32812500e-02,6.06691406e+00,,6.20187808e-03,-2.54318684e-01,,6.20187808e-03,2.29666016e+02
6.20287808e-03,-1.14851562e+01,-5.18375000e-01,-1.07500000e-02,2.85937500e-03,1.87500000e-02,6.06667969e+00,,6.20287808e-03,-2.54355192e-01,,6.20287808e-03,2.29642700e+02
6.20387808e-03,-1.14906250e+01,-5.18639062e-01,-1.08281250e-02,2.78906250e-03,2.03125000e-02,6.06667969e+00,,6.20387808e-03,-2.54391730e-01,,6.20387808e-03,2.30263550e+02
6.20487808e-03,-1.14890625e+01,-5.18334375e-01,-1.12031250e-02,2.80468750e-03,1.87500000e-02,6.06726563e+00,,6.20487808e-03,-2.54428238e-01,,6.20487808e-03,2.30160950e+02
6.20587808e-03,-1.14859375e+01,-5.18720312e-01,-1.12656250e-02,2.78906250e-03,1.71875000e-02,6.06773438e+00,,6.20587808e-03,-2.54464746e-01,,6.20587808e-03,2.29898315e+02
6.20687808e-03,-1.14851562e+01,-5.18720312e-01,-1.08593750e-02,2.67187500e-03,2.42187500e-02,6.06691406e+00,,6.20687808e-03,-2.54501283e-01,,6.20687808e-03,2.29876404e+02
6.20787808e-03,-1.14781250e+01,-5.19065625e-01,-1.08281250e-02,2.61718750e-03,2.65625000e-02,6.06691406e+00,,6.20787808e-03,-2.54537821e-01,,6.20787808e-03,2.29208984e+02
6.20887808e-03,-1.14757813e+01,-5.18537500e-01,-1.12031250e-02,2.69531250e-03,2.81250000e-02,6.06609375e+00,,6.20887808e-03,-2.54574358e-01,,6.20887808e-03,2.29025696e+02
6.20987808e-03,-1.14703125e+01,-5.18334375e-01,-1.11875000e-02,2.78906250e-03,2.42187500e-02,6.06386719e+00,,6.20987808e-03,-2.54610866e-01,,6.20987808e-03,2.28521240e+02
6.21087808e-03,-1.14632813e+01,-5.18395313e-01,-1.08593750e-02,2.84375000e-03,2.42187500e-02,6.06105469e+00,,6.21087808e-03,-2.54647374e-01,,6.21087808e-03,2.27854858e+02
6.21187808e-03,-1.14679688e+01,-5.18375000e-01,-1.07812500e-02,2.80468750e-03,1.71875000e-02,6.06023438e+00,,6.21187808e-03,-2.54683852e-01,,6.21187808e-03,2.28395386e+02
6.21287808e-03,-1.14742188e+01,-5.18679687e-01,-1.11875000e-02,2.77343750e-03,1.09375000e-02,6.06152344e+00,,6.21287808e-03,-2.54720390e-01,,6.21287808e-03,2.29098022e+02
6.21387808e-03,-1.14742188e+01,-5.18720312e-01,-1.13906250e-02,2.71875000e-03,3.90625000e-03,6.06210938e+00,,6.21387808e-03,-2.54756898e-01,,6.21387808e-03,2.29157898e+02
6.21487808e-03,-1.14726562e+01,-5.18964063e-01,-1.11250000e-02,2.71875000e-03,0.00000000e+00,6.06164063e+00,,6.21487808e-03,-2.54793435e-01,,6.21487808e-03,2.29056458e+02
6.21587808e-03,-1.14679688e+01,-5.18781250e-01,-1.07500000e-02,2.80468750e-03,-2.34375000e-03,6.06292969e+00,,6.21587808e-03,-2.54829973e-01,,6.21587808e-03,2.28631165e+02
6.21687808e-03,-1.14539062e+01,-5.18517187e-01,-1.04531250e-02,2.90625000e-03,-7.03125000e-03,6.06410156e+00,,6.21687808e-03,-2.54866511e-01,,6.21687808e-03,2.27237671e+02
6.21787808e-03,-1.14445313e+01,-5.18293750e-01,-1.09062500e-02,3.05468750e-03,-9.37500000e-03,6.06433594e+00,,6.21787808e-03,-2.54903018e-01,,6.21787808e-03,2.26327881e+02
6.21887808e-03,-1.14460937e+01,-5.18334375e-01,-1.12343750e-02,3.00000000e-03,-7.81250000e-03,6.06468750e+00,,6.21887808e-03,-2.54939526e-01,,6.21887808e-03,2.26547607e+02
6.21987808e-03,-1.14523438e+01,-5.18517187e-01,-1.11250000e-02,2.88281250e-03,-7.03125000e-03,6.06609375e+00,,6.21987808e-03,-2.54976034e-01,,6.21987808e-03,2.27251221e+02
6.22087808e-03,-1.14593750e+01,-5.18537500e-01,-1.08281250e-02,2.80468750e-03,-1.17187500e-02,6.06914063e+00,,6.22087808e-03,-2.55012542e-01,,6.22087808e-03,2.28034241e+02
6.22187808e-03,-1.14632813e+01,-5.18334375e-01,-1.09062500e-02,2.85937500e-03,-1.64062500e-02,6.07054688e+00,,6.22187808e-03,-2.55049080e-01,,6.22187808e-03,2.28494568e+02
6.22287808e-03,-1.14648438e+01,-5.18375000e-01,-1.09375000e-02,2.89843750e-03,-1.64062500e-02,6.06890625e+00,,6.22287808e-03,-2.55085558e-01,,6.22287808e-03,2.28713501e+02
6.22387808e-03,-1.14593750e+01,-5.18232812e-01,-1.09687500e-02,2.95312500e-03,-1.64062500e-02,6.06667969e+00,,6.22387808e-03,-2.55122066e-01,,6.22387808e-03,2.28207825e+02
6.22487808e-03,-1.14515625e+01,-5.18639062e-01,-1.06718750e-02,2.89843750e-03,-1.48437500e-02,6.06585938e+00,,6.22487808e-03,-2.55158573e-01,,6.22487808e-03,2.27459778e+02
6.22587808e-03,-1.14460937e+01,-5.18578125e-01,-1.06250000e-02,2.84375000e-03,-9.37500000e-03,6.06574219e+00,,6.22587808e-03,-2.55195081e-01,,6.22587808e-03,2.26952393e+02
6.22687808e-03,-1.14437500e+01,-5.18639062e-01,-1.07812500e-02,2.81250000e-03,-1.09375000e-02,6.06609375e+00,,6.22687808e-03,-2.55231589e-01,,6.22687808e-03,2.26767578e+02
6.22787808e-03,-1.14492188e+01,-5.18537500e-01,-1.08906250e-02,2.73437500e-03,-1.09375000e-02,6.06785156e+00,,6.22787808e-03,-2.55268127e-01,,6.22787808e-03,2.27388794e+02
6.22887808e-03,-1.14531250e+01,-5.18720312e-01,-1.07812500e-02,2.62500000e-03,-1.09375000e-02,6.06855469e+00,,6.22887808e-03,-2.55304635e-01,,6.22887808e-03,2.27848938e+02
6.22987808e-03,-1.14531250e+01,-5.18578125e-01,-1.05625000e-02,2.67968750e-03,-1.32812500e-02,6.06714844e+00,,6.22987808e-03,-2.55341172e-01,,6.22987808e-03,2.27905457e+02
6.23087808e-03,-1.14539062e+01,-5.18395313e-01,-1.05625000e-02,2.67187500e-03,-2.10937500e-02,6.06550781e+00,,6.23087808e-03,-2.55377680e-01,,6.23087808e-03,2.28042053e+02
6.23187808e-03,-1.14539062e+01,-5.18639062e-01,-1.05625000e-02,2.53125000e-03,-2.26562500e-02,6.06351563e+00,,6.23187808e-03,-2.55414188e-01,,6.23187808e-03,2.28098022e+02
6.23287808e-03,-1.14531250e+01,-5.18578125e-01,-1.05312500e-02,2.53125000e-03,-1.64062500e-02,6.06410156e+00,,6.23287808e-03,-2.55450696e-01,,6.23287808e-03,2.28073364e+02
6.23387808e-03,-1.14500000e+01,-5.18293750e-01,-1.08593750e-02,2.63281250e-03,-1.64062500e-02,6.06468750e+00,,6.23387808e-03,-2.55487204e-01,,6.23387808e-03,2.27807922e+02
6.23487808e-03,-1.14500000e+01,-5.18050000e-01,-1.09062500e-02,2.75000000e-03,-2.42187500e-02,6.06328125e+00,,6.23487808e-03,-2.55523711e-01,,6.23487808e-03,2.27865601e+02
6.23587808e-03,-1.14570312e+01,-5.18131250e-01,-1.05312500e-02,2.71093750e-03,-2.96875000e-02,6.06222656e+00,,6.23587808e-03,-2.55560189e-01,,6.23587808e-03,2.28647278e+02
6.23687808e-03,-1.14539062e+01,-5.18131250e-01,-1.03750000e-02,2.75000000e-03,-2.42187500e-02,6.06210938e+00,,6.23687808e-03,-2.55596668e-01,,6.23687808e-03,2.28380554e+02
6.23787808e-03,-1.14492188e+01,-5.17907813e-01,-1.05312500e-02,2.90625000e-03,-2.42187500e-02,6.06128906e+00,,6.23787808e-03,-2.55633146e-01,,6.23787808e-03,2.27952637e+02
6.23887808e-03,-1.14398438e+01,-5.17785938e-01,-1.09375000e-02,3.01562500e-03,-2.26562500e-02,6.06210938e+00,,6.23887808e-03,-2.55669624e-01,,6.23887808e-03,2.27043152e+02
6.23987808e-03,-1.14406250e+01,-5.17887500e-01,-1.10468750e-02,3.00000000e-03,-2.10937500e-02,6.06292969e+00,,6.23987808e-03,-2.55706072e-01,,6.23987808e-03,2.27181946e+02
6.24087808e-03,-1.14445313e+01,-5.17806250e-01,-1.06406250e-02,2.97656250e-03,-2.57812500e-02,6.06328125e+00,,6.24087808e-03,-2.55742550e-01,,6.24087808e-03,2.27642090e+02
6.24187808e-03,-1.14500000e+01,-5.17806250e-01,-1.01093750e-02,2.92187500e-03,-2.81250000e-02,6.06527344e+00,,6.24187808e-03,-2.55778998e-01,,6.24187808e-03,2.28260803e+02
6.24287808e-03,-1.14531250e+01,-5.17785938e-01,-1.03437500e-02,2.95312500e-03,-2.42187500e-02,6.06667969e+00,,6.24287808e-03,-2.55815476e-01,,6.24287808e-03,2.28637146e+02
6.24387808e-03,-1.14531250e+01,-5.17948437e-01,-1.08281250e-02,2.92187500e-03,-1.87500000e-02,6.06574219e+00,,6.24387808e-03,-2.55851954e-01,,6.24387808e-03,2.28693237e+02
6.24487808e-03,-1.14476563e+01,-5.17704687e-01,-1.10937500e-02,2.92187500e-03,-1.09375000e-02,6.06632813e+00,,6.24487808e-03,-2.55888402e-01,,6.24487808e-03,2.28187561e+02
6.24587808e-03,-1.14500000e+01,-5.17664062e-01,-1.08593750e-02,2.90625000e-03,-2.34375000e-03,6.06714844e+00,,6.24587808e-03,-2.55924851e-01,,6.24587808e-03,2.28487305e+02
6.24687808e-03,-1.14539062e+01,-5.17745312e-01,-1.06250000e-02,2.85937500e-03,3.90625000e-03,6.06750000e+00,,6.24687808e-03,-2.55961329e-01,,6.24687808e-03,2.28946960e+02
6.24787808e-03,-1.14492188e+01,-5.17643750e-01,-1.09062500e-02,2.85937500e-03,2.34375000e-03,6.06714844e+00,,6.24787808e-03,-2.55997777e-01,,6.24787808e-03,2.28520752e+02
6.24887808e-03,-1.14570312e+01,-5.17989062e-01,-1.13750000e-02,2.73437500e-03,1.56250000e-03,6.06832031e+00,,6.24887808e-03,-2.56034225e-01,,6.24887808e-03,2.29385254e+02
6.24987808e-03,-1.14648438e+01,-5.18131250e-01,-1.15000000e-02,2.65625000e-03,-2.34375000e-03,6.06914063e+00,,6.24987808e-03,-2.56070703e-01,,6.24987808e-03,2.30251282e+02
6.25087808e-03,-1.14679688e+01,-5.18029688e-01,-1.12343750e-02,2.75000000e-03,-9.37500000e-03,6.06949219e+00,,6.25087808e-03,-2.56107181e-01,,6.25087808e-03,2.30633667e+02
6.25187808e-03,-1.14726562e+01,-5.17562500e-01,-1.09375000e-02,2.77343750e-03,-1.48437500e-02,6.06773438e+00,,6.25187808e-03,-2.56143659e-01,,6.25187808e-03,2.31175720e+02
6.25287808e-03,-1.14726562e+01,-5.17603125e-01,-1.10000000e-02,2.73437500e-03,-1.87500000e-02,6.06410156e+00,,6.25287808e-03,-2.56180108e-01,,6.25287808e-03,2.31233826e+02
6.25387808e-03,-1.14687500e+01,-5.17623437e-01,-1.14531250e-02,2.73437500e-03,-1.48437500e-02,6.06246094e+00,,6.25387808e-03,-2.56216556e-01,,6.25387808e-03,2.30890625e+02
6.25487808e-03,-1.14632813e+01,-5.17542187e-01,-1.15000000e-02,2.82812500e-03,-9.37500000e-03,6.06246094e+00,,6.25487808e-03,-2.56253004e-01,,6.25487808e-03,2.30387756e+02
6.25587808e-03,-1.14609375e+01,-5.17643750e-01,-1.10468750e-02,2.82812500e-03,-5.46875000e-03,6.06246094e+00,,6.25587808e-03,-2.56289452e-01,,6.25587808e-03,2.30205811e+02
6.25687808e-03,-1.14593750e+01,-5.17806250e-01,-1.07031250e-02,2.72656250e-03,-2.34375000e-03,6.06363281e+00,,6.25687808e-03,-2.56325901e-01,,6.25687808e-03,2.30102417e+02
6.25787808e-03,-1.14570312e+01,-5.17907813e-01,-1.07187500e-02,2.76562500e-03,3.90625000e-03,6.06445312e+00,,6.25787808e-03,-2.56362379e-01,,6.25787808e-03,2.29917480e+02
6.25887808e-03,-1.14531250e+01,-5.17400000e-01,-1.12656250e-02,2.90625000e-03,3.90625000e-03,6.06433594e+00,,6.25887808e-03,-2.56398827e-01,,6.25887808e-03,2.29572998e+02
6.25987808e-03,-1.14500000e+01,-5.17603125e-01,-1.16562500e-02,2.99218750e-03,1.56250000e-03,6.06386719e+00,,6.25987808e-03,-2.56435275e-01,,6.25987808e-03,2.29311646e+02
6.26087808e-03,-1.14515625e+01,-5.17460937e-01,-1.13437500e-02,2.89843750e-03,-1.56250000e-03,6.06351563e+00,,6.26087808e-03,-2.56471723e-01,,6.26087808e-03,2.29533691e+02
6.26187808e-03,-1.14515625e+01,-5.17887500e-01,-1.06250000e-02,2.92187500e-03,3.90625000e-03,6.06363281e+00,,6.26187808e-03,-2.56508172e-01,,6.26187808e-03,2.29591919e+02
6.26287808e-03,-1.14539062e+01,-5.17603125e-01,-1.03750000e-02,2.92187500e-03,1.56250000e-03,6.06550781e+00,,6.26287808e-03,-2.56544650e-01,,6.26287808e-03,2.29889160e+02
6.26387808e-03,-1.14648438e+01,-5.17806250e-01,-1.08750000e-02,2.86718750e-03,-2.34375000e-03,6.06750000e+00,,6.26387808e-03,-2.56581098e-01,,6.26387808e-03,2.31073059e+02
6.26487808e-03,-1.14726562e+01,-5.17907813e-01,-1.12031250e-02,2.80468750e-03,-5.46875000e-03,6.06750000e+00,,6.26487808e-03,-2.56617576e-01,,6.26487808e-03,2.31937012e+02
6.26587808e-03,-1.14742188e+01,-5.17846875e-01,-1.11093750e-02,2.77343750e-03,-2.34375000e-03,6.06750000e+00,,6.26587808e-03,-2.56654024e-01,,6.26587808e-03,2.32157288e+02
6.26687808e-03,-1.14796875e+01,-5.18192187e-01,-1.08125000e-02,2.77343750e-03,-2.34375000e-03,6.06750000e+00,,6.26687808e-03,-2.56690502e-01,,6.26687808e-03,2.32779114e+02
6.26787808e-03,-1.14835938e+01,-5.17806250e-01,-1.08593750e-02,2.78906250e-03,-3.90625000e-03,6.06714844e+00,,6.26787808e-03,-2.56726980e-01,,6.26787808e-03,2.33239258e+02
6.26887808e-03,-1.14781250e+01,-5.18131250e-01,-1.12031250e-02,2.75000000e-03,-3.90625000e-03,6.06585938e+00,,6.26887808e-03,-2.56763488e-01,,6.26887808e-03,2.32734009e+02
6.26987808e-03,-1.14773437e+01,-5.18232812e-01,-1.15625000e-02,2.57031250e-03,-5.46875000e-03,6.06550781e+00,,6.26987808e-03,-2.56799966e-01,,6.26987808e-03,2.32713745e+02
6.27087808e-03,-1.14835938e+01,-5.18293750e-01,-1.13750000e-02,2.53125000e-03,2.34375000e-03,6.06726563e+00,,6.27087808e-03,-2.56836474e-01,,6.27087808e-03,2.33418823e+02
6.27187808e-03,-1.14835938e+01,-5.17989062e-01,-1.08906250e-02,2.67968750e-03,7.03125000e-03,6.06691406e+00,,6.27187808e-03,-2.56872952e-01,,6.27187808e-03,2.33477783e+02
6.27287808e-03,-1.14820313e+01,-5.17846875e-01,-1.07500000e-02,2.69531250e-03,1.09375000e-02,6.06386719e+00,,6.27287808e-03,-2.56909400e-01,,6.27287808e-03,2.33374146e+02
6.27387808e-03,-1.14742188e+01,-5.17643750e-01,-1.11250000e-02,2.75000000e-03,1.09375000e-02,6.06082031e+00,,6.27387808e-03,-2.56945878e-01,,6.27387808e-03,2.32626770e+02
6.27487808e-03,-1.14687500e+01,-5.17501563e-01,-1.13906250e-02,2.77343750e-03,7.03125000e-03,6.06152344e+00,,6.27487808e-03,-2.56982327e-01,,6.27487808e-03,2.32122620e+02
6.27587808e-03,-1.14679688e+01,-5.17501563e-01,-1.13750000e-02,2.76562500e-03,3.90625000e-03,6.06269531e+00,,6.27587808e-03,-2.57018775e-01,,6.27587808e-03,2.32102356e+02
6.27687808e-03,-1.14679688e+01,-5.17603125e-01,-1.10000000e-02,2.71875000e-03,2.34375000e-03,6.06246094e+00,,6.27687808e-03,-2.57055223e-01,,6.27687808e-03,2.32161682e+02
6.27787808e-03,-1.14609375e+01,-5.17298438e-01,-1.10156250e-02,2.78906250e-03,-1.56250000e-03,6.06292969e+00,,6.27787808e-03,-2.57091641e-01,,6.27787808e-03,2.31495117e+02
6.27887808e-03,-1.14585938e+01,-5.17115625e-01,-1.13437500e-02,2.85937500e-03,-3.90625000e-03,6.06210938e+00,,6.27887808e-03,-2.57128060e-01,,6.27887808e-03,2.31312744e+02
6.27987808e-03,-1.14515625e+01,-5.16831250e-01,-1.16406250e-02,2.93750000e-03,-2.34375000e-03,6.06210938e+00,,6.27987808e-03,-2.57164478e-01,,6.27987808e-03,2.30648865e+02
6.28087808e-03,-1.14460937e+01,-5.16871875e-01,-1.14687500e-02,2.92968750e-03,7.81250000e-04,6.06164063e+00,,6.28087808e-03,-2.57200867e-01,,6.28087808e-03,2.30146240e+02
6.28187808e-03,-1.14492188e+01,-5.16973437e-01,-1.09375000e-02,2.82812500e-03,7.81250000e-03,6.06164063e+00,,6.28187808e-03,-2.57237256e-01,,6.28187808e-03,2.30527771e+02
6.28287808e-03,-1.14460937e+01,-5.16729688e-01,-1.05625000e-02,2.86718750e-03,1.09375000e-02,6.06328125e+00,,6.28287808e-03,-2.57273674e-01,,6.28287808e-03,2.30262634e+02
6.28387808e-03,-1.14421875e+01,-5.16587500e-01,-1.09062500e-02,2.90625000e-03,7.03125000e-03,6.06574219e+00,,6.28387808e-03,-2.57310063e-01,,6.28387808e-03,2.29916809e+02
6.28487808e-03,-1.14421875e+01,-5.16485937e-01,-1.14687500e-02,2.95312500e-03,2.34375000e-03,6.06750000e+00,,6.28487808e-03,-2.57346421e-01,,6.28487808e-03,2.29976135e+02
6.28587808e-03,-1.14437500e+01,-5.16587500e-01,-1.11562500e-02,2.89843750e-03,3.90625000e-03,6.06832031e+00,,6.28587808e-03,-2.57382810e-01,,6.28587808e-03,2.30197205e+02
6.28687808e-03,-1.14476563e+01,-5.16485937e-01,-1.04375000e-02,2.88281250e-03,5.46875000e-03,6.06726563e+00,,6.28687808e-03,-2.57419199e-01,,6.28687808e-03,2.30657104e+02
6.28787808e-03,-1.14445313e+01,-5.16485937e-01,-1.04843750e-02,2.86718750e-03,3.90625000e-03,6.06492188e+00,,6.28787808e-03,-2.57455558e-01,,6.28787808e-03,2.30390442e+02
6.28887808e-03,-1.14398438e+01,-5.16668750e-01,-1.12656250e-02,2.86718750e-03,2.34375000e-03,6.06410156e+00,,6.28887808e-03,-2.57491946e-01,,6.28887808e-03,2.29964783e+02
6.28987808e-03,-1.14343750e+01,-5.16709375e-01,-1.14687500e-02,2.84375000e-03,0.00000000e+00,6.06527344e+00,,6.28987808e-03,-2.57528335e-01,,6.28987808e-03,2.29461182e+02
6.29087808e-03,-1.14328125e+01,-5.17075000e-01,-1.10468750e-02,2.71875000e-03,-1.56250000e-03,6.06585938e+00,,6.29087808e-03,-2.57564723e-01,,6.29087808e-03,2.29359863e+02
6.29187808e-03,-1.14343750e+01,-5.17298438e-01,-1.04062500e-02,2.61718750e-03,-3.90625000e-03,6.06691406e+00,,6.29187808e-03,-2.57601142e-01,,6.29187808e-03,2.29577698e+02
6.29287808e-03,-1.14382812e+01,-5.17318750e-01,-1.05937500e-02,2.57812500e-03,-9.37500000e-03,6.06785156e+00,,6.29287808e-03,-2.57637560e-01,,6.29287808e-03,2.30036072e+02
6.29387808e-03,-1.14421875e+01,-5.17318750e-01,-1.13593750e-02,2.56250000e-03,-7.03125000e-03,6.06632813e+00,,6.29387808e-03,-2.57674009e-01,,6.29387808e-03,2.30496948e+02
6.29487808e-03,-1.14476563e+01,-5.16973437e-01,-1.17656250e-02,2.58593750e-03,-3.90625000e-03,6.06304688e+00,,6.29487808e-03,-2.57710427e-01,,6.29487808e-03,2.31122131e+02
6.29587808e-03,-1.14570312e+01,-5.17014062e-01,-1.11250000e-02,2.62500000e-03,-3.90625000e-03,6.06152344e+00,,6.29587808e-03,-2.57746816e-01,,6.29587808e-03,2.32149231e+02
6.29687808e-03,-1.14632813e+01,-5.16770313e-01,-1.02500000e-02,2.67968750e-03,-7.03125000e-03,6.06152344e+00,,6.29687808e-03,-2.57783204e-01,,6.29687808e-03,2.32850281e+02
6.29787808e-03,-1.14648438e+01,-5.16871875e-01,-1.03750000e-02,2.71875000e-03,-7.81250000e-03,6.06269531e+00,,6.29787808e-03,-2.57819623e-01,,6.29787808e-03,2.33065979e+02
6.29887808e-03,-1.14664063e+01,-5.17115625e-01,-1.09062500e-02,2.69531250e-03,-9.37500000e-03,6.06445312e+00,,6.29887808e-03,-2.57856011e-01,,6.29887808e-03,2.33283447e+02
6.29987808e-03,-1.14664063e+01,-5.17257813e-01,-1.09375000e-02,2.71875000e-03,-9.37500000e-03,6.06386719e+00,,6.29987808e-03,-2.57892430e-01,,6.29987808e-03,2.33341370e+02
6.30087808e-03,-1.14625000e+01,-5.17115625e-01,-1.05312500e-02,2.80468750e-03,-3.90625000e-03,6.06386719e+00,,6.30087808e-03,-2.57928848e-01,,6.30087808e-03,2.32995605e+02
6.30187808e-03,-1.14593750e+01,-5.16810938e-01,-1.02656250e-02,2.85937500e-03,-7.03125000e-03,6.06433594e+00,,6.30187808e-03,-2.57965237e-01,,6.30187808e-03,2.32728577e+02
6.30287808e-03,-1.14515625e+01,-5.17054687e-01,-1.04375000e-02,2.71875000e-03,-9.37500000e-03,6.06410156e+00,,6.30287808e-03,-2.58001655e-01,,6.30287808e-03,2.31978027e+02
6.30387808e-03,-1.14445313e+01,-5.17054687e-01,-1.08906250e-02,2.67187500e-03,-5.46875000e-03,6.06527344e+00,,6.30387808e-03,-2.58038074e-01,,6.30387808e-03,2.31309692e+02
6.30487808e-03,-1.14382812e+01,-5.17054687e-01,-1.11250000e-02,2.69531250e-03,0.00000000e+00,6.06691406e+00,,6.30487808e-03,-2.58074462e-01,,6.30487808e-03,2.30723572e+02
6.30587808e-03,-1.14398438e+01,-5.16973437e-01,-1.10156250e-02,2.71875000e-03,1.56250000e-03,6.06808594e+00,,6.30587808e-03,-2.58110881e-01,,6.30587808e-03,2.30943420e+02
6.30687808e-03,-1.14382812e+01,-5.16729688e-01,-1.08593750e-02,2.78906250e-03,-1.56250000e-03,6.06773438e+00,,6.30687808e-03,-2.58147299e-01,,6.30687808e-03,2.30840271e+02
6.30787808e-03,-1.14398438e+01,-5.16912500e-01,-1.09375000e-02,2.76562500e-03,-1.56250000e-03,6.06750000e+00,,6.30787808e-03,-2.58183688e-01,,6.30787808e-03,2.31059204e+02
6.30887808e-03,-1.14382812e+01,-5.16831250e-01,-1.11250000e-02,2.75000000e-03,5.46875000e-03,6.06714844e+00,,6.30887808e-03,-2.58220077e-01,,6.30887808e-03,2.30956482e+02
6.30987808e-03,-1.14328125e+01,-5.16953125e-01,-1.14531250e-02,2.84375000e-03,9.37500000e-03,6.06691406e+00,,6.30987808e-03,-2.58256495e-01,,6.30987808e-03,2.30452637e+02
6.31087808e-03,-1.14328125e+01,-5.16729688e-01,-1.15312500e-02,2.76562500e-03,1.17187500e-02,6.06691406e+00,,6.31087808e-03,-2.58292884e-01,,6.31087808e-03,2.30513550e+02
6.31187808e-03,-1.14398438e+01,-5.17075000e-01,-1.12812500e-02,2.53125000e-03,1.17187500e-02,6.06574219e+00,,6.31187808e-03,-2.58329272e-01,,6.31187808e-03,2.31298889e+02
