Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21360000,,Zero Index,719.21360000,,Zero Index,719.21360000,,Zero Index,719.21360000,,Zero Index,719.21360000,,Zero Index,719.21360000,,Zero Index,719.21360000,,Zero Index,719.21360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.32136000e-05,5.85937500e-02,3.92031250e-03,-1.15625000e-03,6.94531250e-03,2.50000000e-03,-1.63593750e-01,,-7.32136000e-05,2.38813722e-04,,-7.32136000e-05,-3.97952557e-01
-7.22136000e-05,5.46875000e-02,4.18437500e-03,-3.39062500e-03,6.89843750e-03,2.50000000e-03,-1.63828125e-01,,-7.22136000e-05,2.39099085e-04,,-7.22136000e-05,1.68023109e-02
-7.12136000e-05,4.60937500e-02,3.73750000e-03,-3.34375000e-03,6.82812500e-03,2.53125000e-03,-1.63359375e-01,,-7.12136000e-05,2.39378016e-04,,-7.12136000e-05,9.20601845e-01
-7.02136000e-05,4.45312500e-02,4.12343750e-03,-1.21875000e-03,6.86718750e-03,2.65625000e-03,-1.62421875e-01,,-7.02136000e-05,2.39654793e-04,,-7.02136000e-05,1.09377527e+00
-6.92136000e-05,5.31250000e-02,4.30625000e-03,1.87500000e-04,6.93750000e-03,2.50000000e-03,-1.63007813e-01,,-6.92136000e-05,2.39951594e-04,,-6.92136000e-05,2.10553646e-01
-6.82136000e-05,6.32812500e-02,4.50937500e-03,-1.20312500e-03,6.97656250e-03,1.90625000e-03,-1.64765625e-01,,-6.82136000e-05,2.40262001e-04,,-6.82136000e-05,-8.33790779e-01
-6.72136000e-05,6.32812500e-02,4.61093750e-03,-3.75000000e-03,6.94531250e-03,1.96875000e-03,-1.64179688e-01,,-6.72136000e-05,2.40583133e-04,,-6.72136000e-05,-8.20664883e-01
-6.62136000e-05,6.79687500e-02,4.22500000e-03,-4.01562500e-03,7.00000000e-03,2.31250000e-03,-1.62421875e-01,,-6.62136000e-05,2.40894238e-04,,-6.62136000e-05,-1.28333330e+00
-6.52136000e-05,8.35937500e-02,4.91562500e-03,-1.81250000e-03,7.18750000e-03,2.53125000e-03,-1.61367188e-01,,-6.52136000e-05,2.41216068e-04,,-6.52136000e-05,-2.87871361e+00
-6.42136000e-05,7.73437500e-02,5.05781250e-03,3.12500000e-05,7.18750000e-03,2.71875000e-03,-1.61367188e-01,,-6.42136000e-05,2.41567235e-04,,-6.42136000e-05,-2.22966337e+00
-6.32136000e-05,6.32812500e-02,4.95625000e-03,-6.40625000e-04,7.10937500e-03,2.43750000e-03,-1.61835938e-01,,-6.32136000e-05,2.41919828e-04,,-6.32136000e-05,-7.78306484e-01
-6.22136000e-05,6.64062500e-02,5.05781250e-03,-3.01562500e-03,7.14843750e-03,2.15625000e-03,-1.61601563e-01,,-6.22136000e-05,2.42272421e-04,,-6.22136000e-05,-1.09078217e+00
-6.12136000e-05,7.26562500e-02,5.01718750e-03,-3.82812500e-03,7.17968750e-03,1.90625000e-03,-1.61953125e-01,,-6.12136000e-05,2.42627153e-04,,-6.12136000e-05,-1.71697617e+00
-6.02136000e-05,8.35937500e-02,5.13906250e-03,-1.87500000e-03,7.28125000e-03,2.21875000e-03,-1.61835938e-01,,-6.02136000e-05,2.42984766e-04,,-6.02136000e-05,-2.82944012e+00
-5.92136000e-05,7.26562500e-02,4.99687500e-03,4.06250000e-04,7.32031250e-03,2.37500000e-03,-1.61132813e-01,,-5.92136000e-05,2.43341652e-04,,-5.92136000e-05,-1.69797039e+00
-5.82136000e-05,6.64062500e-02,4.85468750e-03,2.18750000e-04,7.29687500e-03,2.96875000e-03,-1.59375000e-01,,-5.82136000e-05,2.43688526e-04,,-5.82136000e-05,-1.05529690e+00
-5.72136000e-05,6.79687500e-02,5.13906250e-03,-2.25000000e-03,7.28125000e-03,3.34375000e-03,-1.57382813e-01,,-5.72136000e-05,2.44040391e-04,,-5.72136000e-05,-1.21099663e+00
-5.62136000e-05,6.87500000e-02,5.07812500e-03,-3.85937500e-03,7.28125000e-03,3.12500000e-03,-1.57734375e-01,,-5.62136000e-05,2.44400144e-04,,-5.62136000e-05,-1.27534771e+00
-5.52136000e-05,5.85937500e-02,5.09843750e-03,-2.32812500e-03,7.16406250e-03,2.90625000e-03,-1.57734375e-01,,-5.52136000e-05,2.44758441e-04,,-5.52136000e-05,-2.11915016e-01
-5.42136000e-05,4.76562500e-02,4.71250000e-03,3.12500000e-05,7.08593750e-03,2.90625000e-03,-1.57382813e-01,,-5.42136000e-05,2.45103904e-04,,-5.42136000e-05,9.21749115e-01
-5.32136000e-05,5.00000000e-02,5.13906250e-03,2.18750000e-04,7.18750000e-03,3.09375000e-03,-1.56210938e-01,,-5.32136000e-05,2.45450763e-04,,-5.32136000e-05,6.79462433e-01
-5.22136000e-05,5.93750000e-02,5.05781250e-03,-2.00000000e-03,7.26562500e-03,3.03125000e-03,-1.55742188e-01,,-5.22136000e-05,2.45809788e-04,,-5.22136000e-05,-2.82311440e-01
-5.12136000e-05,7.03125000e-02,5.26093750e-03,-3.68750000e-03,7.24218750e-03,2.81250000e-03,-1.54335938e-01,,-5.12136000e-05,2.46173120e-04,,-5.12136000e-05,-1.39481688e+00
-5.02136000e-05,7.73437500e-02,5.09843750e-03,-2.25000000e-03,7.21875000e-03,3.09375000e-03,-1.52109375e-01,,-5.02136000e-05,2.46537878e-04,,-5.02136000e-05,-2.10395384e+00
-4.92136000e-05,7.81250000e-02,5.34218750e-03,-4.68750000e-05,7.20312500e-03,3.56250000e-03,-1.50585938e-01,,-4.92136000e-05,2.46905489e-04,,-4.92136000e-05,-2.17840862e+00
-4.82136000e-05,7.26562500e-02,5.01718750e-03,4.53125000e-04,7.16406250e-03,3.40625000e-03,-1.51171875e-01,,-4.82136000e-05,2.47270247e-04,,-4.82136000e-05,-1.61569643e+00
-4.72136000e-05,6.64062500e-02,5.44375000e-03,-1.60937500e-03,7.16406250e-03,2.81250000e-03,-1.52578125e-01,,-4.72136000e-05,2.47638585e-04,,-4.72136000e-05,-9.68302727e-01
-4.62136000e-05,7.03125000e-02,5.20000000e-03,-3.39062500e-03,7.26562500e-03,2.65625000e-03,-1.52578125e-01,,-4.62136000e-05,2.48013355e-04,,-4.62136000e-05,-1.35775900e+00
-4.52136000e-05,7.73437500e-02,5.48437500e-03,-2.62500000e-03,7.39062500e-03,2.87500000e-03,-1.51757813e-01,,-4.52136000e-05,2.48389551e-04,,-4.52136000e-05,-2.06668854e+00
-4.42136000e-05,9.06250000e-02,6.07343750e-03,-5.62500000e-04,7.48437500e-03,2.87500000e-03,-1.51289063e-01,,-4.42136000e-05,2.48796510e-04,,-4.42136000e-05,-3.42744350e+00
-4.32136000e-05,9.06250000e-02,5.68750000e-03,1.87500000e-04,7.48437500e-03,2.81250000e-03,-1.52109375e-01,,-4.32136000e-05,2.49210600e-04,,-4.32136000e-05,-3.42644978e+00
-4.22136000e-05,8.35937500e-02,6.03281250e-03,-1.28125000e-03,7.46875000e-03,2.71875000e-03,-1.52929688e-01,,-4.22136000e-05,2.49623263e-04,,-4.22136000e-05,-2.69867992e+00
-4.12136000e-05,8.20312500e-02,5.24062500e-03,-3.12500000e-03,7.50000000e-03,3.12500000e-03,-1.51757813e-01,,-4.12136000e-05,2.50020210e-04,,-4.12136000e-05,-2.52592087e+00
-4.02136000e-05,8.35937500e-02,5.78906250e-03,-2.85937500e-03,7.50781250e-03,3.18750000e-03,-1.50703125e-01,,-4.02136000e-05,2.50408571e-04,,-4.02136000e-05,-2.67114449e+00
-3.92136000e-05,9.06250000e-02,5.30156250e-03,-9.21875000e-04,7.48437500e-03,3.21875000e-03,-1.50585938e-01,,-3.92136000e-05,2.50799087e-04,,-3.92136000e-05,-3.38599586e+00
-3.82136000e-05,9.14062500e-02,5.74843750e-03,3.28125000e-04,7.53906250e-03,3.12500000e-03,-1.50703125e-01,,-3.82136000e-05,2.51188147e-04,,-3.82136000e-05,-3.46496344e+00
-3.72136000e-05,9.14062500e-02,6.21562500e-03,-6.09375000e-04,7.53906250e-03,3.65625000e-03,-1.48710938e-01,,-3.72136000e-05,2.51609395e-04,,-3.72136000e-05,-3.46421766e+00
-3.62136000e-05,9.45312500e-02,5.48437500e-03,-2.40625000e-03,7.48437500e-03,4.03125000e-03,-1.46718750e-01,,-3.62136000e-05,2.52021360e-04,,-3.62136000e-05,-3.77839184e+00
-3.52136000e-05,8.75000000e-02,6.27656250e-03,-2.62500000e-03,7.41406250e-03,4.09375000e-03,-1.47773438e-01,,-3.52136000e-05,2.52435479e-04,,-3.52136000e-05,-3.04018736e+00
-3.42136000e-05,7.57812500e-02,5.09843750e-03,-7.81250000e-04,7.32031250e-03,4.03125000e-03,-1.48125000e-01,,-3.42136000e-05,2.52836006e-04,,-3.42136000e-05,-1.82304192e+00
-3.32136000e-05,7.03125000e-02,5.58593750e-03,5.93750000e-04,7.24218750e-03,3.50000000e-03,-1.49179688e-01,,-3.32136000e-05,2.53212202e-04,,-3.32136000e-05,-1.25875616e+00
-3.22136000e-05,8.90625000e-02,5.28125000e-03,-1.09375000e-04,7.37500000e-03,3.18750000e-03,-1.50000000e-01,,-3.22136000e-05,2.53594830e-04,,-3.22136000e-05,-3.19302893e+00
-3.12136000e-05,9.53125000e-02,5.62656250e-03,-2.25000000e-03,7.41406250e-03,3.25000000e-03,-1.49179688e-01,,-3.12136000e-05,2.53978884e-04,,-3.12136000e-05,-3.83110666e+00
-3.02136000e-05,9.45312500e-02,5.58593750e-03,-2.89062500e-03,7.46875000e-03,3.56250000e-03,-1.48359375e-01,,-3.02136000e-05,2.54373706e-04,,-3.02136000e-05,-3.73694324e+00
-2.92136000e-05,9.45312500e-02,5.28125000e-03,-1.39062500e-03,7.45312500e-03,3.62500000e-03,-1.47773438e-01,,-2.92136000e-05,2.54756334e-04,,-2.92136000e-05,-3.72559786e+00
-2.82136000e-05,8.75000000e-02,5.58593750e-03,2.18750000e-04,7.40625000e-03,3.46875000e-03,-1.46718750e-01,,-2.82136000e-05,2.55138963e-04,,-2.82136000e-05,-2.99762058e+00
-2.72136000e-05,8.75000000e-02,5.09843750e-03,-2.96875000e-04,7.33593750e-03,3.34375000e-03,-1.46484375e-01,,-2.72136000e-05,2.55515159e-04,,-2.72136000e-05,-2.99741364e+00
-2.62136000e-05,9.06250000e-02,5.38281250e-03,-2.01562500e-03,7.32031250e-03,2.75000000e-03,-1.47773438e-01,,-2.62136000e-05,2.55884195e-04,,-2.62136000e-05,-3.31345129e+00
-2.52136000e-05,8.67187500e-02,5.05781250e-03,-2.59375000e-03,7.31250000e-03,2.71875000e-03,-1.46367188e-01,,-2.52136000e-05,2.56251806e-04,,-2.52136000e-05,-2.89853048e+00
-2.42136000e-05,9.06250000e-02,5.26093750e-03,-1.25000000e-03,7.33593750e-03,2.75000000e-03,-1.44140625e-01,,-2.42136000e-05,2.56615138e-04,,-2.42136000e-05,-3.29105043e+00
-2.32136000e-05,1.07812500e-01,5.87031250e-03,2.34375000e-04,7.42968750e-03,3.09375000e-03,-1.43906250e-01,,-2.32136000e-05,2.57007079e-04,,-2.32136000e-05,-5.06026602e+00
-2.22136000e-05,1.09375000e-01,6.03281250e-03,-2.65625000e-04,7.41406250e-03,3.34375000e-03,-1.43085938e-01,,-2.22136000e-05,2.57426174e-04,,-2.22136000e-05,-5.22126532e+00
-2.12136000e-05,1.00000000e-01,6.11406250e-03,-2.04687500e-03,7.39062500e-03,3.65625000e-03,-1.42968750e-01,,-2.12136000e-05,2.57853855e-04,,-2.12136000e-05,-4.24864292e+00
-2.02136000e-05,1.07812500e-01,6.35781250e-03,-2.64062500e-03,7.40625000e-03,3.65625000e-03,-1.43671875e-01,,-2.02136000e-05,2.58293003e-04,,-2.02136000e-05,-5.04163361e+00
-1.92136000e-05,1.00000000e-01,6.07343750e-03,-1.29687500e-03,7.29687500e-03,3.56250000e-03,-1.43906250e-01,,-1.92136000e-05,2.58730695e-04,,-1.92136000e-05,-4.22578716e+00
-1.82136000e-05,9.14062500e-02,6.07343750e-03,-2.18750000e-04,7.22656250e-03,3.50000000e-03,-1.43554688e-01,,-1.82136000e-05,2.59158405e-04,,-1.82136000e-05,-3.33581638e+00
-1.72136000e-05,9.06250000e-02,5.78906250e-03,-7.81250000e-04,7.25781250e-03,3.46875000e-03,-1.43085938e-01,,-1.72136000e-05,2.59576074e-04,,-1.72136000e-05,-3.25262594e+00
-1.62136000e-05,8.51562500e-02,5.50468750e-03,-2.10937500e-03,7.22656250e-03,3.71875000e-03,-1.41914063e-01,,-1.62136000e-05,2.59973720e-04,,-1.62136000e-05,-2.68117666e+00
-1.52136000e-05,8.51562500e-02,5.72812500e-03,-2.48437500e-03,7.35156250e-03,4.03125000e-03,-1.40273438e-01,,-1.52136000e-05,2.60369212e-04,,-1.52136000e-05,-2.66900253e+00
-1.42136000e-05,8.90625000e-02,5.62656250e-03,-1.54687500e-03,7.42968750e-03,4.00000000e-03,-1.40273438e-01,,-1.42136000e-05,2.60769011e-04,,-1.42136000e-05,-3.06102562e+00
-1.32136000e-05,7.42187500e-02,5.44375000e-03,-7.50000000e-04,7.29687500e-03,3.78125000e-03,-1.40507813e-01,,-1.32136000e-05,2.61158799e-04,,-1.32136000e-05,-1.52465582e+00
-1.22136000e-05,6.25000000e-02,4.81406250e-03,-1.12500000e-03,7.17968750e-03,3.56250000e-03,-1.40273438e-01,,-1.22136000e-05,2.61519977e-04,,-1.22136000e-05,-3.11568737e-01
-1.12136000e-05,7.18750000e-02,5.13906250e-03,-2.10937500e-03,7.21875000e-03,3.25000000e-03,-1.40859375e-01,,-1.12136000e-05,2.61870417e-04,,-1.12136000e-05,-1.26949263e+00
-1.02136000e-05,7.81250000e-02,5.09843750e-03,-2.59375000e-03,7.25781250e-03,3.25000000e-03,-1.41562500e-01,,-1.02136000e-05,2.62230897e-04,,-1.02136000e-05,-1.90135908e+00
-9.21360000e-06,7.42187500e-02,5.20000000e-03,-2.18750000e-03,7.25781250e-03,3.34375000e-03,-1.41093750e-01,,-9.21360000e-06,2.62593501e-04,,-9.21360000e-06,-1.48598242e+00
-8.21360000e-06,6.79687500e-02,5.20000000e-03,-1.28125000e-03,7.22656250e-03,3.62500000e-03,-1.41328125e-01,,-8.21360000e-06,2.62959715e-04,,-8.21360000e-06,-8.32460403e-01
-7.21360000e-06,6.64062500e-02,5.13906250e-03,-1.25000000e-03,7.26562500e-03,3.78125000e-03,-1.41679688e-01,,-7.21360000e-06,2.63323745e-04,,-7.21360000e-06,-6.64669514e-01
-6.21360000e-06,7.03125000e-02,5.34218750e-03,-2.03125000e-03,7.32031250e-03,3.50000000e-03,-1.41093750e-01,,-6.21360000e-06,2.63692782e-04,,-6.21360000e-06,-1.05868006e+00
-5.21360000e-06,7.42187500e-02,5.44375000e-03,-2.54687500e-03,7.33593750e-03,3.03125000e-03,-1.41562500e-01,,-5.21360000e-06,2.64072587e-04,,-5.21360000e-06,-1.44925451e+00
-4.21360000e-06,6.87500000e-02,5.26093750e-03,-2.25000000e-03,7.26562500e-03,2.87500000e-03,-1.40742188e-01,,-4.21360000e-06,2.64449482e-04,,-4.21360000e-06,-8.72754097e-01
-3.21360000e-06,6.79687500e-02,5.38281250e-03,-1.68750000e-03,7.26562500e-03,2.96875000e-03,-1.38281250e-01,,-3.21360000e-06,2.64824252e-04,,-3.21360000e-06,-7.81778812e-01
-2.21360000e-06,8.35937500e-02,5.40312500e-03,-1.54687500e-03,7.35937500e-03,2.90625000e-03,-1.04179688e-01,,-2.21360000e-06,2.65204028e-04,,-2.21360000e-06,-2.38403225e+00
-1.21360000e-06,8.67187500e-02,5.64687500e-03,-1.90625000e-03,7.39062500e-03,2.90625000e-03,6.44648437e-01,,-1.21360000e-06,2.65593117e-04,,-1.21360000e-06,-2.69704676e+00
-2.13600000e-07,7.18750000e-02,5.13906250e-03,-2.21875000e-03,7.31250000e-03,3.03125000e-03,3.32988281e+00,,-2.13600000e-07,2.65972893e-04,,-2.13600000e-07,-1.15583181e+00
7.86400000e-07,6.64062500e-02,5.34218750e-03,-2.06250000e-03,7.29687500e-03,3.25000000e-03,5.58292969e+00,,7.86400000e-07,2.66341929e-04,,7.86400000e-07,-5.80697536e-01
1.78640000e-06,6.64062500e-02,5.40312500e-03,-1.34375000e-03,7.37500000e-03,3.25000000e-03,6.00949219e+00,,1.78640000e-06,2.66720279e-04,,1.78640000e-06,-5.71671009e-01
2.78640000e-06,6.79687500e-02,5.34218750e-03,-1.23437500e-03,7.37500000e-03,3.03125000e-03,6.02378906e+00,,2.78640000e-06,2.67098629e-04,,2.78640000e-06,-7.25921631e-01
3.78640000e-06,7.26562500e-02,4.77343750e-03,-1.44375000e-02,7.33593750e-03,2.87500000e-03,6.02496094e+00,,3.78640000e-06,2.67454772e-04,,3.78640000e-06,-1.16763783e+00
4.78640000e-06,1.34375000e-01,7.12968750e-03,-1.46812500e-01,7.16406250e-03,3.12500000e-03,6.02390625e+00,,4.78640000e-06,2.67873897e-04,,4.78640000e-06,-7.10308361e+00
5.78640000e-06,3.59375000e-01,2.97984375e-02,-3.99015625e-01,6.22656250e-03,3.50000000e-03,6.01792969e+00,,5.78640000e-06,2.69174139e-04,,5.78640000e-06,-2.88525162e+01
6.78640000e-06,8.03125000e-01,1.01765625e-01,-4.98359375e-01,4.24218750e-03,3.03125000e-03,6.00445313e+00,,6.78640000e-06,2.73806480e-04,,6.78640000e-06,-7.22218933e+01
7.78640000e-06,7.40625000e-01,2.96115625e-01,-3.21296875e-01,3.01562500e-03,2.81250000e-03,5.99589844e+00,,7.78640000e-06,2.87815899e-04,,7.78640000e-06,-6.36065102e+01
8.78640000e-06,-2.10156250e-01,6.72851562e-01,2.04921875e-01,4.21875000e-03,2.87500000e-03,6.00773438e+00,,8.78640000e-06,3.21933243e-04,,8.78640000e-06,3.47205734e+01
9.78640000e-06,-1.76718750e+00,1.07158594e+00,4.54859375e-01,6.48437500e-03,2.81250000e-03,6.03234375e+00,,9.78640000e-06,3.83354869e-04,,9.78640000e-06,1.93490845e+02
1.07864000e-05,-2.05468750e+00,9.65128125e-01,1.35562500e-01,7.00000000e-03,2.96875000e-03,6.02460938e+00,,1.07864000e-05,4.55067580e-04,,1.07864000e-05,2.21565399e+02
1.17864000e-05,-2.85156250e-01,4.29629688e-01,-3.67437500e-01,3.91406250e-03,3.03125000e-03,6.02320313e+00,,1.17864000e-05,5.04177005e-04,,1.17864000e-05,3.97539635e+01
1.27864000e-05,2.25625000e+00,1.54131250e-01,-3.88171875e-01,1.69531250e-03,2.87500000e-03,6.02882813e+00,,1.27864000e-05,5.24731237e-04,,1.27864000e-05,-2.20244308e+02
1.37864000e-05,2.99296875e+00,4.77973438e-01,9.74062500e-02,1.57812500e-03,2.75000000e-03,6.04324219e+00,,1.37864000e-05,5.46987634e-04,,1.37864000e-05,-2.95424164e+02
1.47864000e-05,1.37812500e+00,6.88654688e-01,4.50750000e-01,3.47656250e-03,2.65625000e-03,6.06304688e+00,,1.47864000e-05,5.88064664e-04,,1.47864000e-05,-1.30398041e+02
1.57864000e-05,-1.22812500e+00,8.83634375e-01,2.38687500e-01,5.35156250e-03,2.21875000e-03,6.06609375e+00,,1.57864000e-05,6.43424923e-04,,1.57864000e-05,1.36460510e+02
1.67864000e-05,-2.40546875e+00,1.13855625e+00,-2.92781250e-01,6.24218750e-03,2.43750000e-03,6.05824219e+00,,1.67864000e-05,7.14626280e-04,,1.67864000e-05,2.57979492e+02
1.77864000e-05,-6.92968750e-01,8.63707812e-01,-4.43218750e-01,4.87500000e-03,2.87500000e-03,6.03679688e+00,,1.77864000e-05,7.85125943e-04,,1.77864000e-05,8.33835068e+01
1.87864000e-05,2.25156250e+00,2.42064063e-01,-4.87343750e-02,2.82812500e-03,2.71875000e-03,6.03480469e+00,,1.87864000e-05,8.24060233e-04,,1.87864000e-05,-2.18872742e+02
1.97864000e-05,3.51640625e+00,1.32254688e-01,4.09484375e-01,2.18750000e-03,2.34375000e-03,6.04746094e+00,,1.97864000e-05,8.37239961e-04,,1.97864000e-05,-3.50225006e+02
2.07864000e-05,2.03750000e+00,6.27351563e-01,3.30984375e-01,3.27343750e-03,2.43750000e-03,6.06984375e+00,,2.07864000e-05,8.63985741e-04,,2.07864000e-05,-1.99722672e+02
2.17864000e-05,-3.59375000e-01,9.92570313e-01,-1.90921875e-01,4.85156250e-03,2.81250000e-03,6.07195313e+00,,2.17864000e-05,9.21023136e-04,,2.17864000e-05,4.70066795e+01
2.27864000e-05,-1.37578125e+00,1.07958906e+00,-4.61328125e-01,5.46093750e-03,2.90625000e-03,6.05953125e+00,,2.27864000e-05,9.93983936e-04,,2.27864000e-05,1.53519287e+02
2.37864000e-05,-2.87500000e-01,1.09256875e+00,-1.77734375e-01,4.82031250e-03,2.90625000e-03,6.04207031e+00,,2.37864000e-05,1.07046554e-03,,2.37864000e-05,4.30188599e+01
2.47864000e-05,1.64140625e+00,7.38339063e-01,3.40312500e-01,3.32812500e-03,3.09375000e-03,6.03480469e+00,,2.47864000e-05,1.13493181e-03,,2.47864000e-05,-1.56268280e+02
2.57864000e-05,2.50000000e+00,2.72817188e-01,4.06546875e-01,2.28125000e-03,3.62500000e-03,6.04230469e+00,,2.57864000e-05,1.17053464e-03,,2.57864000e-05,-2.46762283e+02
2.67864000e-05,1.62500000e+00,4.36454688e-01,-5.65937500e-02,2.75781250e-03,3.62500000e-03,6.06023438e+00,,2.67864000e-05,1.19550806e-03,,2.67864000e-05,-1.57483475e+02
2.77864000e-05,1.96093750e-01,8.72178125e-01,-4.47093750e-01,4.07031250e-03,3.28125000e-03,6.07007813e+00,,2.77864000e-05,1.24158501e-03,,2.77864000e-05,-8.83877659e+00
2.87864000e-05,-3.06250000e-01,1.08300156e+00,-3.07968750e-01,4.72656250e-03,3.28125000e-03,6.06386719e+00,,2.87864000e-05,1.31042697e-03,,2.87864000e-05,4.49501534e+01
2.97864000e-05,3.75781250e-01,1.02892969e+00,2.20656250e-01,4.32031250e-03,3.56250000e-03,6.05097656e+00,,2.97864000e-05,1.38478808e-03,,2.97864000e-05,-2.51309662e+01
3.07864000e-05,1.44062500e+00,8.52373438e-01,4.39078125e-01,3.35156250e-03,4.00000000e-03,6.04183594e+00,,3.07864000e-05,1.45102874e-03,,3.07864000e-05,-1.36656967e+02
3.17864000e-05,1.97109375e+00,5.72426563e-01,6.66406250e-02,2.30468750e-03,3.56250000e-03,6.04464844e+00,,3.17864000e-05,1.50119595e-03,,3.17864000e-05,-1.92684616e+02
3.27864000e-05,1.65000000e+00,4.29446875e-01,-4.03578125e-01,2.18750000e-03,3.40625000e-03,6.05566406e+00,,3.27864000e-05,1.53647189e-03,,3.27864000e-05,-1.58689285e+02
3.37864000e-05,8.42187500e-01,8.49692188e-01,-3.71375000e-01,3.12500000e-03,3.56250000e-03,6.06222656e+00,,3.37864000e-05,1.58151041e-03,,3.37864000e-05,-7.33560257e+01
3.47864000e-05,2.96875000e-01,1.07241875e+00,1.29171875e-01,4.04687500e-03,3.65625000e-03,6.05929688e+00,,3.47864000e-05,1.64918799e-03,,3.47864000e-05,-1.64964066e+01
3.57864000e-05,4.51562500e-01,1.02614688e+00,4.42328125e-01,4.06250000e-03,3.46875000e-03,6.05121094e+00,,3.57864000e-05,1.72307843e-03,,3.57864000e-05,-3.39580421e+01
3.67864000e-05,1.09375000e+00,8.69273437e-01,1.49828125e-01,3.24218750e-03,2.87500000e-03,6.04746094e+00,,3.67864000e-05,1.78981619e-03,,3.67864000e-05,-1.01732155e+02
3.77864000e-05,1.75156250e+00,6.35395313e-01,-3.58843750e-01,2.41406250e-03,2.71875000e-03,6.04699219e+00,,3.77864000e-05,1.84279552e-03,,3.77864000e-05,-1.68993988e+02
3.87864000e-05,1.99062500e+00,5.27556250e-01,-4.18093750e-01,2.22656250e-03,2.75000000e-03,6.05074219e+00,,3.87864000e-05,1.88374310e-03,,3.87864000e-05,-1.91580719e+02
3.97864000e-05,1.62265625e+00,6.46262500e-01,3.20468750e-02,2.83593750e-03,2.50000000e-03,6.05625000e+00,,3.97864000e-05,1.92507321e-03,,3.97864000e-05,-1.52622772e+02
4.07864000e-05,9.37500000e-01,1.05141562e+00,4.28046875e-01,3.53906250e-03,2.53125000e-03,6.05484375e+00,,4.07864000e-05,1.98484841e-03,,4.07864000e-05,-8.32073517e+01
4.17864000e-05,5.86718750e-01,1.09429531e+00,2.24171875e-01,3.72656250e-03,2.53125000e-03,6.04746094e+00,,4.17864000e-05,2.06039893e-03,,4.17864000e-05,-4.87727203e+01
4.27864000e-05,9.30468750e-01,8.47823437e-01,-3.03921875e-01,3.17968750e-03,2.53125000e-03,6.04265625e+00,,4.27864000e-05,2.12878105e-03,,4.27864000e-05,-8.39995270e+01
4.37864000e-05,1.64453125e+00,6.51990625e-01,-4.47187500e-01,2.35156250e-03,2.59375000e-03,6.04207031e+00,,4.37864000e-05,2.18158937e-03,,4.37864000e-05,-1.55623779e+02
4.47864000e-05,2.11015625e+00,5.98101563e-01,-6.04531250e-02,2.00000000e-03,2.50000000e-03,6.04617188e+00,,4.47864000e-05,2.22560507e-03,,4.47864000e-05,-2.02281113e+02
4.57864000e-05,1.96093750e+00,7.08845313e-01,4.00281250e-01,2.26562500e-03,2.37500000e-03,6.05285156e+00,,4.57864000e-05,2.27162265e-03,,4.57864000e-05,-1.87798279e+02
4.67864000e-05,1.35781250e+00,8.83675000e-01,3.01281250e-01,2.81250000e-03,2.71875000e-03,6.05343750e+00,,4.67864000e-05,2.32769502e-03,,4.67864000e-05,-1.27479576e+02
4.77864000e-05,9.17187500e-01,1.10443125e+00,-2.25796875e-01,3.20312500e-03,2.81250000e-03,6.04968750e+00,,4.77864000e-05,2.39769625e-03,,4.77864000e-05,-8.22543564e+01
4.87864000e-05,1.10703125e+00,1.02632969e+00,-4.68250000e-01,3.01562500e-03,2.75000000e-03,6.04488281e+00,,4.87864000e-05,2.47272057e-03,,4.87864000e-05,-9.99866486e+01
4.97864000e-05,1.72812500e+00,7.00496875e-01,-1.88234375e-01,2.22656250e-03,2.90625000e-03,6.04125000e+00,,4.97864000e-05,2.53352197e-03,,4.97864000e-05,-1.62277252e+02
5.07864000e-05,2.17968750e+00,5.87884375e-01,3.29796875e-01,1.70312500e-03,2.96875000e-03,6.04300781e+00,,5.07864000e-05,2.57888599e-03,,5.07864000e-05,-2.09205231e+02
