Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.50320313,,Zero Index,1799.50320313,,Zero Index,1799.50320313,,Zero Index,1799.50320313,,Zero Index,1799.50320313,,Zero Index,1799.50320313,,Zero Index,1799.50320313,,Zero Index,1799.50320313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.67219872e-03,8.73476563e+01,-3.12500000e-03,-1.01562500e-02,8.02312500e+00,,1.67219872e-03,-8.73507843e+01,,1.67219872e-03,1.15740746e-04,,1.67219872e-03,-8.73578110e+01,,1.67219872e-03,7.25446385e-04
1.67259872e-03,8.79570313e+01,-3.12500000e-03,7.81250000e-04,8.02406250e+00,,1.67259872e-03,-8.79601593e+01,,1.67259872e-03,1.15740746e-04,,1.67259872e-03,-8.79562531e+01,,1.67259872e-03,-5.58035717e-05
1.67299872e-03,8.86875000e+01,-3.12500000e-03,-6.25000000e-03,8.02781250e+00,,1.67299872e-03,-8.86906281e+01,,1.67299872e-03,1.15740746e-04,,1.67299872e-03,-8.86937485e+01,,1.67299872e-03,4.46428574e-04
1.67339872e-03,8.92773438e+01,-4.53125000e-03,-4.68750000e-03,8.03500000e+00,,1.67339872e-03,-8.92818756e+01,,1.67339872e-03,1.67824066e-04,,1.67339872e-03,-8.92820282e+01,,1.67339872e-03,3.34821438e-04
1.67379872e-03,8.99179688e+01,-3.75000000e-03,-6.25000000e-03,8.03187500e+00,,1.67379872e-03,-8.99217224e+01,,1.67379872e-03,1.38888892e-04,,1.67379872e-03,-8.99242172e+01,,1.67379872e-03,4.46428574e-04
1.67419872e-03,9.05742188e+01,-2.96875000e-03,-2.34375000e-03,8.03718750e+00,,1.67419872e-03,-9.05771866e+01,,1.67419872e-03,1.09953704e-04,,1.67419872e-03,-9.05765610e+01,,1.67419872e-03,1.67410719e-04
1.67459872e-03,9.12109375e+01,-3.28125000e-03,-3.12500000e-03,8.03625000e+00,,1.67459872e-03,-9.12142181e+01,,1.67459872e-03,1.21527773e-04,,1.67459872e-03,-9.12140656e+01,,1.67459872e-03,2.23214287e-04
1.67499872e-03,9.19140625e+01,-3.90625000e-03,-4.68750000e-03,8.03968750e+00,,1.67499872e-03,-9.19179688e+01,,1.67499872e-03,1.44675927e-04,,1.67499872e-03,-9.19187469e+01,,1.67499872e-03,3.34821438e-04
1.67539872e-03,9.25781250e+01,-2.96875000e-03,-7.81250000e-03,8.04468750e+00,,1.67539872e-03,-9.25810928e+01,,1.67539872e-03,1.09953704e-04,,1.67539872e-03,-9.25859375e+01,,1.67539872e-03,5.58035739e-04
1.67579872e-03,9.32382813e+01,-3.43750000e-03,-1.01562500e-02,8.04593750e+00,,1.67579872e-03,-9.32417221e+01,,1.67579872e-03,1.27314808e-04,,1.67579872e-03,-9.32484360e+01,,1.67579872e-03,7.25446385e-04
1.67619872e-03,9.39414063e+01,-1.56250000e-03,-7.81250000e-03,8.04781250e+00,,1.67619872e-03,-9.39429703e+01,,1.67619872e-03,5.78703730e-05,,1.67619872e-03,-9.39492188e+01,,1.67619872e-03,5.58035739e-04
1.67659872e-03,9.45312500e+01,-1.71875000e-03,3.12500000e-03,8.05093750e+00,,1.67659872e-03,-9.45329666e+01,,1.67659872e-03,6.36574041e-05,,1.67659872e-03,-9.45281219e+01,,1.67659872e-03,-2.23214287e-04
1.67699872e-03,9.52031250e+01,-1.71875000e-03,-5.46875000e-03,8.05500000e+00,,1.67699872e-03,-9.52048416e+01,,1.67699872e-03,6.36574041e-05,,1.67699872e-03,-9.52085953e+01,,1.67699872e-03,3.90625006e-04
1.67739872e-03,9.58515625e+01,-1.71875000e-03,-7.03125000e-03,8.05781250e+00,,1.67739872e-03,-9.58532791e+01,,1.67739872e-03,6.36574041e-05,,1.67739872e-03,-9.58585968e+01,,1.67739872e-03,5.02232113e-04
1.67779872e-03,9.64843750e+01,4.68750000e-04,-4.68750000e-03,8.06125000e+00,,1.67779872e-03,-9.64839096e+01,,1.67779872e-03,-1.73611115e-05,,1.67779872e-03,-9.64890594e+01,,1.67779872e-03,3.34821438e-04
1.67819872e-03,9.71289063e+01,-1.87500000e-03,-6.25000000e-03,8.06375000e+00,,1.67819872e-03,-9.71307831e+01,,1.67819872e-03,6.94444461e-05,,1.67819872e-03,-9.71351547e+01,,1.67819872e-03,4.46428574e-04
1.67859872e-03,9.78320313e+01,-2.03125000e-03,-2.34375000e-03,8.06625000e+00,,1.67859872e-03,-9.78340607e+01,,1.67859872e-03,7.52314809e-05,,1.67859872e-03,-9.78343735e+01,,1.67859872e-03,1.67410719e-04
1.67899872e-03,9.84843750e+01,-1.56250000e-03,7.81250000e-03,8.07125000e+00,,1.67899872e-03,-9.84859390e+01,,1.67899872e-03,5.78703730e-05,,1.67899872e-03,-9.84765625e+01,,1.67899872e-03,-5.58035739e-04
1.67939872e-03,9.91523438e+01,-3.12500000e-03,3.12500000e-03,8.07593750e+00,,1.67939872e-03,-9.91554718e+01,,1.67939872e-03,1.15740746e-04,,1.67939872e-03,-9.91492157e+01,,1.67939872e-03,-2.23214287e-04
1.67979872e-03,9.98085938e+01,-1.71875000e-03,0.00000000e+00,8.08156250e+00,,1.67979872e-03,-9.98103104e+01,,1.67979872e-03,6.36574041e-05,,1.67979872e-03,-9.98085938e+01,,1.67979872e-03,-0.00000000e+00
1.68019872e-03,1.00449219e+02,-1.25000000e-03,-7.81250000e-04,8.08250000e+00,,1.68019872e-03,-1.00450470e+02,,1.68019872e-03,4.62962962e-05,,1.68019872e-03,-1.00449997e+02,,1.68019872e-03,5.58035717e-05
1.68059872e-03,1.01105469e+02,1.71875000e-03,-3.12500000e-03,8.08218750e+00,,1.68059872e-03,-1.01103752e+02,,1.68059872e-03,-6.36574041e-05,,1.68059872e-03,-1.01108597e+02,,1.68059872e-03,2.23214287e-04
1.68099872e-03,1.01796875e+02,-2.50000000e-03,-3.90625000e-03,8.08562500e+00,,1.68099872e-03,-1.01799377e+02,,1.68099872e-03,9.25925924e-05,,1.68099872e-03,-1.01800781e+02,,1.68099872e-03,2.79017870e-04
1.68139872e-03,1.02464844e+02,-1.56250000e-04,2.34375000e-03,8.08937500e+00,,1.68139872e-03,-1.02464996e+02,,1.68139872e-03,5.78703703e-06,,1.68139872e-03,-1.02462502e+02,,1.68139872e-03,-1.67410719e-04
1.68179872e-03,1.03140625e+02,1.09375000e-03,1.95312500e-02,8.09281250e+00,,1.68179872e-03,-1.03139534e+02,,1.68179872e-03,-4.05092578e-05,,1.68179872e-03,-1.03121094e+02,,1.68179872e-03,-1.39508932e-03
1.68219872e-03,1.03785156e+02,9.37500000e-04,1.32812500e-02,8.09187500e+00,,1.68219872e-03,-1.03784218e+02,,1.68219872e-03,-3.47222231e-05,,1.68219872e-03,-1.03771873e+02,,1.68219872e-03,-9.48660716e-04
1.68259872e-03,1.04382813e+02,2.03125000e-03,7.03125000e-03,8.09687500e+00,,1.68259872e-03,-1.04380783e+02,,1.68259872e-03,-7.52314809e-05,,1.68259872e-03,-1.04375778e+02,,1.68259872e-03,-5.02232113e-04
1.68299872e-03,1.05164063e+02,3.43750000e-03,1.56250000e-02,8.09937500e+00,,1.68299872e-03,-1.05160622e+02,,1.68299872e-03,-1.27314808e-04,,1.68299872e-03,-1.05148438e+02,,1.68299872e-03,-1.11607148e-03
1.68339872e-03,1.05769531e+02,2.18750000e-03,4.68750000e-03,8.10281250e+00,,1.68339872e-03,-1.05767342e+02,,1.68339872e-03,-8.10185156e-05,,1.68339872e-03,-1.05764847e+02,,1.68339872e-03,-3.34821438e-04
1.68379872e-03,1.06398438e+02,2.65625000e-03,3.12500000e-03,8.10406250e+00,,1.68379872e-03,-1.06395782e+02,,1.68379872e-03,-9.83796272e-05,,1.68379872e-03,-1.06395309e+02,,1.68379872e-03,-2.23214287e-04
1.68419872e-03,1.07066406e+02,1.71875000e-03,7.81250000e-04,8.10718750e+00,,1.68419872e-03,-1.07064690e+02,,1.68419872e-03,-6.36574041e-05,,1.68419872e-03,-1.07065628e+02,,1.68419872e-03,-5.58035717e-05
1.68459872e-03,1.07750000e+02,2.03125000e-03,2.34375000e-03,8.11031250e+00,,1.68459872e-03,-1.07747971e+02,,1.68459872e-03,-7.52314809e-05,,1.68459872e-03,-1.07747658e+02,,1.68459872e-03,-1.67410719e-04
1.68499872e-03,1.08386719e+02,3.12500000e-04,-2.34375000e-03,8.11406250e+00,,1.68499872e-03,-1.08386406e+02,,1.68499872e-03,-1.15740741e-05,,1.68499872e-03,-1.08389061e+02,,1.68499872e-03,1.67410719e-04
1.68539872e-03,1.09089844e+02,9.37500000e-04,5.46875000e-03,8.11593750e+00,,1.68539872e-03,-1.09088905e+02,,1.68539872e-03,-3.47222231e-05,,1.68539872e-03,-1.09084373e+02,,1.68539872e-03,-3.90625006e-04
1.68579872e-03,1.09757813e+02,6.25000000e-04,2.03125000e-02,8.12125000e+00,,1.68579872e-03,-1.09757187e+02,,1.68579872e-03,-2.31481481e-05,,1.68579872e-03,-1.09737503e+02,,1.68579872e-03,-1.45089277e-03
1.68619872e-03,1.10355469e+02,1.25000000e-03,9.37500000e-03,8.12500000e+00,,1.68619872e-03,-1.10354218e+02,,1.68619872e-03,-4.62962962e-05,,1.68619872e-03,-1.10346092e+02,,1.68619872e-03,-6.69642875e-04
1.68659872e-03,1.10996094e+02,6.25000000e-04,0.00000000e+00,8.12500000e+00,,1.68659872e-03,-1.10995468e+02,,1.68659872e-03,-2.31481481e-05,,1.68659872e-03,-1.10996094e+02,,1.68659872e-03,-0.00000000e+00
1.68699872e-03,1.11656250e+02,-7.81250000e-04,3.12500000e-03,8.12750000e+00,,1.68699872e-03,-1.11657028e+02,,1.68699872e-03,2.89351865e-05,,1.68699872e-03,-1.11653122e+02,,1.68699872e-03,-2.23214287e-04
1.68739872e-03,1.12355469e+02,-1.25000000e-03,-1.40625000e-02,8.13093750e+00,,1.68739872e-03,-1.12356720e+02,,1.68739872e-03,4.62962962e-05,,1.68739872e-03,-1.12369530e+02,,1.68739872e-03,1.00446423e-03
1.68779872e-03,1.13062500e+02,-6.25000000e-04,-3.90625000e-03,8.13781250e+00,,1.68779872e-03,-1.13063126e+02,,1.68779872e-03,2.31481481e-05,,1.68779872e-03,-1.13066406e+02,,1.68779872e-03,2.79017870e-04
1.68819872e-03,1.13644531e+02,6.25000000e-04,-1.56250000e-03,8.14062500e+00,,1.68819872e-03,-1.13643906e+02,,1.68819872e-03,-2.31481481e-05,,1.68819872e-03,-1.13646095e+02,,1.68819872e-03,1.11607143e-04
1.68859872e-03,1.14277344e+02,7.81250000e-04,3.90625000e-03,8.14500000e+00,,1.68859872e-03,-1.14276566e+02,,1.68859872e-03,-2.89351865e-05,,1.68859872e-03,-1.14273438e+02,,1.68859872e-03,-2.79017870e-04
1.68899872e-03,1.14855469e+02,-1.56250000e-04,-4.68750000e-03,8.15125000e+00,,1.68899872e-03,-1.14855621e+02,,1.68899872e-03,5.78703703e-06,,1.68899872e-03,-1.14860153e+02,,1.68899872e-03,3.34821438e-04
1.68939872e-03,1.15390625e+02,-1.56250000e-03,-2.34375000e-03,8.15375000e+00,,1.68939872e-03,-1.15392189e+02,,1.68939872e-03,5.78703730e-05,,1.68939872e-03,-1.15392967e+02,,1.68939872e-03,1.67410719e-04
1.68979872e-03,1.15941406e+02,-4.06250000e-03,0.00000000e+00,8.15625000e+00,,1.68979872e-03,-1.15945465e+02,,1.68979872e-03,1.50462962e-04,,1.68979872e-03,-1.15941406e+02,,1.68979872e-03,-0.00000000e+00
1.69019872e-03,1.16472656e+02,-7.03125000e-03,-2.34375000e-03,8.15875000e+00,,1.69019872e-03,-1.16479691e+02,,1.69019872e-03,2.60416651e-04,,1.69019872e-03,-1.16474998e+02,,1.69019872e-03,1.67410719e-04
1.69059872e-03,1.16964844e+02,-4.37500000e-03,-9.37500000e-03,8.16031250e+00,,1.69059872e-03,-1.16969215e+02,,1.69059872e-03,1.62037031e-04,,1.69059872e-03,-1.16974220e+02,,1.69059872e-03,6.69642875e-04
1.69099872e-03,1.17414063e+02,-9.21875000e-03,-8.59375000e-03,8.16093750e+00,,1.69099872e-03,-1.17423279e+02,,1.69099872e-03,3.41435167e-04,,1.69099872e-03,-1.17422653e+02,,1.69099872e-03,6.13839307e-04
1.69139872e-03,1.17835938e+02,-8.59375000e-03,-1.32812500e-02,8.16468750e+00,,1.69139872e-03,-1.17844528e+02,,1.69139872e-03,3.18287057e-04,,1.69139872e-03,-1.17849220e+02,,1.69139872e-03,9.48660716e-04
1.69179872e-03,1.18234375e+02,-8.90625000e-03,-6.25000000e-03,8.16562500e+00,,1.69179872e-03,-1.18243279e+02,,1.69179872e-03,3.29861097e-04,,1.69179872e-03,-1.18240623e+02,,1.69179872e-03,4.46428574e-04
1.69219872e-03,1.18636719e+02,-7.81250000e-03,-1.32812500e-02,8.17250000e+00,,1.69219872e-03,-1.18644531e+02,,1.69219872e-03,2.89351854e-04,,1.69219872e-03,-1.18650002e+02,,1.69219872e-03,9.48660716e-04
1.69259872e-03,1.18960938e+02,-1.06250000e-02,-3.35937500e-02,8.17625000e+00,,1.69259872e-03,-1.18971565e+02,,1.69259872e-03,3.93518509e-04,,1.69259872e-03,-1.18994530e+02,,1.69259872e-03,2.39955378e-03
1.69299872e-03,1.19203125e+02,-9.53125000e-03,-3.12500000e-02,8.17875000e+00,,1.69299872e-03,-1.19212654e+02,,1.69299872e-03,3.53009265e-04,,1.69299872e-03,-1.19234375e+02,,1.69299872e-03,2.23214296e-03
1.69339872e-03,1.19371094e+02,-1.20312500e-02,-2.65625000e-02,8.18125000e+00,,1.69339872e-03,-1.19383125e+02,,1.69339872e-03,4.45601851e-04,,1.69339872e-03,-1.19397659e+02,,1.69339872e-03,1.89732143e-03
1.69379872e-03,1.19609375e+02,-1.37500000e-02,-2.73437500e-02,8.18156250e+00,,1.69379872e-03,-1.19623123e+02,,1.69379872e-03,5.09259233e-04,,1.69379872e-03,-1.19636719e+02,,1.69379872e-03,1.95312500e-03
1.69419872e-03,1.19992188e+02,-1.15625000e-02,-1.79687500e-02,8.18125000e+00,,1.69419872e-03,-1.20003754e+02,,1.69419872e-03,4.28240746e-04,,1.69419872e-03,-1.20010155e+02,,1.69419872e-03,1.28348207e-03
1.69459872e-03,1.20238281e+02,-1.42187500e-02,-1.87500000e-02,8.18375000e+00,,1.69459872e-03,-1.20252502e+02,,1.69459872e-03,5.26620366e-04,,1.69459872e-03,-1.20257034e+02,,1.69459872e-03,1.33928575e-03
1.69499872e-03,1.20468750e+02,-1.23437500e-02,-1.87500000e-02,8.19000000e+00,,1.69499872e-03,-1.20481094e+02,,1.69499872e-03,4.57175949e-04,,1.69499872e-03,-1.20487503e+02,,1.69499872e-03,1.33928575e-03
1.69539872e-03,1.20746094e+02,-1.15625000e-02,-2.42187500e-02,8.19000000e+00,,1.69539872e-03,-1.20757660e+02,,1.69539872e-03,4.28240746e-04,,1.69539872e-03,-1.20770309e+02,,1.69539872e-03,1.72991061e-03
1.69579872e-03,1.20996094e+02,-1.23437500e-02,-2.34375000e-02,8.19218750e+00,,1.69579872e-03,-1.21008438e+02,,1.69579872e-03,4.57175949e-04,,1.69579872e-03,-1.21019531e+02,,1.69579872e-03,1.67410716e-03
1.69619872e-03,1.21187500e+02,-1.29687500e-02,-1.17187500e-02,8.19843750e+00,,1.69619872e-03,-1.21200470e+02,,1.69619872e-03,4.80324059e-04,,1.69619872e-03,-1.21199219e+02,,1.69619872e-03,8.37053580e-04
1.69659872e-03,1.21484375e+02,-1.17187500e-02,-1.56250000e-02,8.19750000e+00,,1.69659872e-03,-1.21496094e+02,,1.69659872e-03,4.34027781e-04,,1.69659872e-03,-1.21500000e+02,,1.69659872e-03,1.11607148e-03
1.69699872e-03,1.21675781e+02,-1.26562500e-02,-8.59375000e-03,8.20531250e+00,,1.69699872e-03,-1.21688438e+02,,1.69699872e-03,4.68749990e-04,,1.69699872e-03,-1.21684372e+02,,1.69699872e-03,6.13839307e-04
1.69739872e-03,1.21945313e+02,-1.10937500e-02,-2.34375000e-03,8.20593750e+00,,1.69739872e-03,-1.21956406e+02,,1.69739872e-03,4.10879613e-04,,1.69739872e-03,-1.21947655e+02,,1.69739872e-03,1.67410719e-04
1.69779872e-03,1.22164063e+02,-1.28125000e-02,-1.09375000e-02,8.21000000e+00,,1.69779872e-03,-1.22176872e+02,,1.69779872e-03,4.74537024e-04,,1.69779872e-03,-1.22175003e+02,,1.69779872e-03,7.81250012e-04
1.69819872e-03,1.22527344e+02,-1.25000000e-02,-6.25000000e-03,8.21343750e+00,,1.69819872e-03,-1.22539841e+02,,1.69819872e-03,4.62962984e-04,,1.69819872e-03,-1.22533592e+02,,1.69819872e-03,4.46428574e-04
1.69859872e-03,1.22835938e+02,-1.39062500e-02,-1.64062500e-02,8.21250000e+00,,1.69859872e-03,-1.22849846e+02,,1.69859872e-03,5.15046297e-04,,1.69859872e-03,-1.22852341e+02,,1.69859872e-03,1.17187493e-03
1.69899872e-03,1.23054688e+02,-1.12500000e-02,-1.25000000e-02,8.22000000e+00,,1.69899872e-03,-1.23065941e+02,,1.69899872e-03,4.16666677e-04,,1.69899872e-03,-1.23067184e+02,,1.69899872e-03,8.92857148e-04
1.69939872e-03,1.23445313e+02,-1.17187500e-02,-1.25000000e-02,8.22281250e+00,,1.69939872e-03,-1.23457031e+02,,1.69939872e-03,4.34027781e-04,,1.69939872e-03,-1.23457809e+02,,1.69939872e-03,8.92857148e-04
1.69979872e-03,1.23726563e+02,-7.03125000e-03,-1.95312500e-02,8.22375000e+00,,1.69979872e-03,-1.23733597e+02,,1.69979872e-03,2.60416651e-04,,1.69979872e-03,-1.23746094e+02,,1.69979872e-03,1.39508932e-03
1.70019872e-03,1.24042969e+02,-9.53125000e-03,-2.42187500e-02,8.23125000e+00,,1.70019872e-03,-1.24052498e+02,,1.70019872e-03,3.53009265e-04,,1.70019872e-03,-1.24067184e+02,,1.70019872e-03,1.72991061e-03
1.70059872e-03,1.24359375e+02,-8.90625000e-03,-2.42187500e-02,8.22906250e+00,,1.70059872e-03,-1.24368279e+02,,1.70059872e-03,3.29861097e-04,,1.70059872e-03,-1.24383591e+02,,1.70059872e-03,1.72991061e-03
1.70099872e-03,1.24667969e+02,-7.65625000e-03,-9.37500000e-03,8.23250000e+00,,1.70099872e-03,-1.24675629e+02,,1.70099872e-03,2.83564819e-04,,1.70099872e-03,-1.24677345e+02,,1.70099872e-03,6.69642875e-04
1.70139872e-03,1.25000000e+02,-3.12500000e-03,-1.25000000e-02,8.23281250e+00,,1.70139872e-03,-1.25003128e+02,,1.70139872e-03,1.15740746e-04,,1.70139872e-03,-1.25012497e+02,,1.70139872e-03,8.92857148e-04
1.70179872e-03,1.25339844e+02,-6.25000000e-03,-1.09375000e-02,8.23687500e+00,,1.70179872e-03,-1.25346092e+02,,1.70179872e-03,2.31481492e-04,,1.70179872e-03,-1.25350784e+02,,1.70179872e-03,7.81250012e-04
1.70219872e-03,1.25660156e+02,-6.56250000e-03,-1.48437500e-02,8.23812500e+00,,1.70219872e-03,-1.25666718e+02,,1.70219872e-03,2.43055547e-04,,1.70219872e-03,-1.25675003e+02,,1.70219872e-03,1.06026779e-03
1.70259872e-03,1.26015625e+02,-5.46875000e-03,-1.40625000e-02,8.23812500e+00,,1.70259872e-03,-1.26021095e+02,,1.70259872e-03,2.02546289e-04,,1.70259872e-03,-1.26029686e+02,,1.70259872e-03,1.00446423e-03
1.70299872e-03,1.26359375e+02,-7.96875000e-03,9.37500000e-03,8.24375000e+00,,1.70299872e-03,-1.26367340e+02,,1.70299872e-03,2.95138889e-04,,1.70299872e-03,-1.26349998e+02,,1.70299872e-03,-6.69642875e-04
1.70339872e-03,1.26605469e+02,-7.50000000e-03,-3.12500000e-03,8.24593750e+00,,1.70339872e-03,-1.26612968e+02,,1.70339872e-03,2.77777785e-04,,1.70339872e-03,-1.26608597e+02,,1.70339872e-03,2.23214287e-04
1.70379872e-03,1.27054688e+02,-8.75000000e-03,-1.79687500e-02,8.24375000e+00,,1.70379872e-03,-1.27063438e+02,,1.70379872e-03,3.24074063e-04,,1.70379872e-03,-1.27072655e+02,,1.70379872e-03,1.28348207e-03
1.70419872e-03,1.27347656e+02,-8.90625000e-03,-9.37500000e-03,8.24750000e+00,,1.70419872e-03,-1.27356560e+02,,1.70419872e-03,3.29861097e-04,,1.70419872e-03,-1.27357033e+02,,1.70419872e-03,6.69642875e-04
1.70459872e-03,1.27417969e+02,-1.07812500e-02,-1.01562500e-02,8.25062500e+00,,1.70459872e-03,-1.27428749e+02,,1.70459872e-03,3.99305543e-04,,1.70459872e-03,-1.27428123e+02,,1.70459872e-03,7.25446385e-04
1.70499872e-03,1.27500000e+02,-1.48437500e-02,-1.17187500e-02,8.25843750e+00,,1.70499872e-03,-1.27514847e+02,,1.70499872e-03,5.49768505e-04,,1.70499872e-03,-1.27511719e+02,,1.70499872e-03,8.37053580e-04
1.70539872e-03,1.27460938e+02,-1.73437500e-02,-6.25000000e-03,8.26031250e+00,,1.70539872e-03,-1.27478279e+02,,1.70539872e-03,6.42361119e-04,,1.70539872e-03,-1.27467186e+02,,1.70539872e-03,4.46428574e-04
1.70579872e-03,1.27519531e+02,-1.56250000e-02,-7.81250000e-03,8.26312500e+00,,1.70579872e-03,-1.27535156e+02,,1.70579872e-03,5.78703708e-04,,1.70579872e-03,-1.27527344e+02,,1.70579872e-03,5.58035739e-04
1.70619872e-03,1.27437500e+02,-1.32812500e-02,-7.81250000e-03,8.26593750e+00,,1.70619872e-03,-1.27450783e+02,,1.70619872e-03,4.91898158e-04,,1.70619872e-03,-1.27445312e+02,,1.70619872e-03,5.58035739e-04
1.70659872e-03,1.27527344e+02,-1.70312500e-02,-9.37500000e-03,8.26718750e+00,,1.70659872e-03,-1.27544373e+02,,1.70659872e-03,6.30787050e-04,,1.70659872e-03,-1.27536720e+02,,1.70659872e-03,6.69642875e-04
1.70699872e-03,1.27550781e+02,-1.40625000e-02,-2.34375000e-02,8.27031250e+00,,1.70699872e-03,-1.27564842e+02,,1.70699872e-03,5.20833302e-04,,1.70699872e-03,-1.27574219e+02,,1.70699872e-03,1.67410716e-03
1.70739872e-03,1.27472656e+02,-1.46875000e-02,-7.81250000e-04,8.26937500e+00,,1.70739872e-03,-1.27487343e+02,,1.70739872e-03,5.43981500e-04,,1.70739872e-03,-1.27473434e+02,,1.70739872e-03,5.58035717e-05
1.70779872e-03,1.27480469e+02,-1.60937500e-02,-8.59375000e-03,8.27531250e+00,,1.70779872e-03,-1.27496559e+02,,1.70779872e-03,5.96064783e-04,,1.70779872e-03,-1.27489059e+02,,1.70779872e-03,6.13839307e-04
1.70819872e-03,1.27496094e+02,-1.62500000e-02,-3.90625000e-03,8.28406250e+00,,1.70819872e-03,-1.27512344e+02,,1.70819872e-03,6.01851847e-04,,1.70819872e-03,-1.27500000e+02,,1.70819872e-03,2.79017870e-04
1.70859872e-03,1.27453125e+02,-1.59375000e-02,0.00000000e+00,8.28562500e+00,,1.70859872e-03,-1.27469063e+02,,1.70859872e-03,5.90277778e-04,,1.70859872e-03,-1.27453125e+02,,1.70859872e-03,-0.00000000e+00
1.70899872e-03,1.27523438e+02,-1.78125000e-02,2.34375000e-03,8.28968750e+00,,1.70899872e-03,-1.27541252e+02,,1.70899872e-03,6.59722195e-04,,1.70899872e-03,-1.27521095e+02,,1.70899872e-03,-1.67410719e-04
1.70939872e-03,1.27359375e+02,-1.89062500e-02,-2.34375000e-03,8.29281250e+00,,1.70939872e-03,-1.27378281e+02,,1.70939872e-03,7.00231525e-04,,1.70939872e-03,-1.27361717e+02,,1.70939872e-03,1.67410719e-04
1.70979872e-03,1.27214844e+02,-2.53125000e-02,-8.59375000e-03,8.29468750e+00,,1.70979872e-03,-1.27240158e+02,,1.70979872e-03,9.37499979e-04,,1.70979872e-03,-1.27223434e+02,,1.70979872e-03,6.13839307e-04
1.71019872e-03,1.26539063e+02,-4.15625000e-02,-2.10937500e-02,8.30062500e+00,,1.71019872e-03,-1.26580627e+02,,1.71019872e-03,1.53935188e-03,,1.71019872e-03,-1.26560158e+02,,1.71019872e-03,1.50669646e-03
1.71059872e-03,1.25332031e+02,-4.46875000e-02,-2.65625000e-02,8.30500000e+00,,1.71059872e-03,-1.25376717e+02,,1.71059872e-03,1.65509258e-03,,1.71059872e-03,-1.25358597e+02,,1.71059872e-03,1.89732143e-03
1.71099872e-03,1.24167969e+02,-4.46875000e-02,-1.64062500e-02,8.31093750e+00,,1.71099872e-03,-1.24212654e+02,,1.71099872e-03,1.65509258e-03,,1.71099872e-03,-1.24184372e+02,,1.71099872e-03,1.17187493e-03
1.71139872e-03,1.22972656e+02,-4.39062500e-02,-1.32812500e-02,8.31093750e+00,,1.71139872e-03,-1.23016563e+02,,1.71139872e-03,1.62615732e-03,,1.71139872e-03,-1.22985939e+02,,1.71139872e-03,9.48660716e-04
1.71179872e-03,1.21851563e+02,-4.26562500e-02,-2.50000000e-02,8.30625000e+00,,1.71179872e-03,-1.21894218e+02,,1.71179872e-03,1.57986116e-03,,1.71179872e-03,-1.21876564e+02,,1.71179872e-03,1.78571430e-03
1.71219872e-03,1.20906250e+02,-4.14062500e-02,-2.03125000e-02,8.31375000e+00,,1.71219872e-03,-1.20947655e+02,,1.71219872e-03,1.53356488e-03,,1.71219872e-03,-1.20926559e+02,,1.71219872e-03,1.45089277e-03
1.71259872e-03,1.20035156e+02,-3.60937500e-02,-2.10937500e-02,8.31687500e+00,,1.71259872e-03,-1.20071251e+02,,1.71259872e-03,1.33680552e-03,,1.71259872e-03,-1.20056252e+02,,1.71259872e-03,1.50669646e-03
1.71299872e-03,1.19308594e+02,-3.26562500e-02,-7.03125000e-03,8.32031250e+00,,1.71299872e-03,-1.19341248e+02,,1.71299872e-03,1.20949070e-03,,1.71299872e-03,-1.19315628e+02,,1.71299872e-03,5.02232113e-04
1.71339872e-03,1.18664063e+02,-3.32812500e-02,-4.06250000e-02,8.31937500e+00,,1.71339872e-03,-1.18697342e+02,,1.71339872e-03,1.23263896e-03,,1.71339872e-03,-1.18704689e+02,,1.71339872e-03,2.90178554e-03
1.71379872e-03,1.17976563e+02,-3.37500000e-02,-3.51562500e-02,8.32218750e+00,,1.71379872e-03,-1.18010315e+02,,1.71379872e-03,1.25000009e-03,,1.71379872e-03,-1.18011719e+02,,1.71379872e-03,2.51116068e-03
