Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.44680313,,Zero Index,1799.44680313,,Zero Index,1799.44680313,,Zero Index,1799.44680313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.62982128e-03,8.50156250e-01,-7.16250000e-03,4.38593750e-03,1.10031250e+00
1.63022128e-03,8.50656250e-01,-6.89687500e-03,4.82031250e-03,1.10012500e+00
1.63062128e-03,8.50093750e-01,-7.05000000e-03,4.50156250e-03,1.10025000e+00
1.63102128e-03,8.50125000e-01,-7.19375000e-03,4.38437500e-03,1.10050000e+00
1.63142128e-03,8.49781250e-01,-7.08281250e-03,4.01875000e-03,1.10025000e+00
1.63182128e-03,8.50375000e-01,-7.15468750e-03,4.07187500e-03,1.09975000e+00
1.63222128e-03,8.50187500e-01,-7.24531250e-03,4.36093750e-03,1.10015625e+00
1.63262128e-03,8.49718750e-01,-7.13906250e-03,4.14531250e-03,1.10000000e+00
1.63302128e-03,8.49906250e-01,-7.10937500e-03,4.03593750e-03,1.10006250e+00
1.63342128e-03,8.50218750e-01,-6.78437500e-03,4.38906250e-03,1.10003125e+00
1.63382128e-03,8.50250000e-01,-7.14062500e-03,4.50625000e-03,1.09968750e+00
1.63422128e-03,8.49656250e-01,-6.75312500e-03,4.53593750e-03,1.09981250e+00
1.63462128e-03,8.49906250e-01,-6.65312500e-03,4.26718750e-03,1.10006250e+00
1.63502128e-03,8.50062500e-01,-6.82343750e-03,4.17656250e-03,1.10084375e+00
1.63542128e-03,8.49500000e-01,-6.93125000e-03,3.81718750e-03,1.10006250e+00
1.63582128e-03,8.50125000e-01,-6.69218750e-03,4.17656250e-03,1.09990625e+00
1.63622128e-03,8.49843750e-01,-6.90781250e-03,4.05625000e-03,1.10028125e+00
1.63662128e-03,8.49593750e-01,-6.55000000e-03,3.57500000e-03,1.09921875e+00
1.63702128e-03,8.49812500e-01,-6.95312500e-03,3.44687500e-03,1.09918750e+00
1.63742128e-03,8.49906250e-01,-6.67812500e-03,3.71718750e-03,1.09993750e+00
1.63782128e-03,8.49843750e-01,-6.68437500e-03,3.51875000e-03,1.09962500e+00
1.63822128e-03,8.49906250e-01,-7.02343750e-03,3.59531250e-03,1.09956250e+00
1.63862128e-03,8.50218750e-01,-7.15625000e-03,3.96562500e-03,1.09959375e+00
1.63902128e-03,8.49593750e-01,-6.98437500e-03,3.50312500e-03,1.09953125e+00
1.63942128e-03,8.50281250e-01,-7.21250000e-03,3.83281250e-03,1.09928125e+00
1.63982128e-03,8.49437500e-01,-7.19218750e-03,3.83593750e-03,1.09931250e+00
1.64022128e-03,8.49812500e-01,-7.49531250e-03,3.81250000e-03,1.09962500e+00
1.64062128e-03,8.49656250e-01,-7.28125000e-03,3.82968750e-03,1.09931250e+00
1.64102128e-03,8.49281250e-01,-7.00312500e-03,4.04843750e-03,1.09934375e+00
1.64142128e-03,8.49781250e-01,-6.94531250e-03,3.91093750e-03,1.09925000e+00
1.64182128e-03,8.49531250e-01,-6.85000000e-03,3.85312500e-03,1.09909375e+00
1.64222128e-03,8.49437500e-01,-6.50781250e-03,4.35781250e-03,1.09925000e+00
1.64262128e-03,8.49156250e-01,-7.20000000e-03,4.20312500e-03,1.09928125e+00
1.64302128e-03,8.49781250e-01,-7.11562500e-03,3.94218750e-03,1.09903125e+00
1.64342128e-03,8.49718750e-01,-7.35312500e-03,3.66093750e-03,1.09959375e+00
1.64382128e-03,8.49562500e-01,-7.03906250e-03,3.88125000e-03,1.09931250e+00
1.64422128e-03,8.49906250e-01,-6.93906250e-03,3.76093750e-03,1.09937500e+00
1.64462128e-03,8.49968750e-01,-6.92656250e-03,3.92500000e-03,1.09940625e+00
1.64502128e-03,8.49593750e-01,-6.91093750e-03,4.20000000e-03,1.09928125e+00
1.64542128e-03,8.49687500e-01,-7.05312500e-03,3.92343750e-03,1.09900000e+00
1.64582128e-03,8.49125000e-01,-6.83437500e-03,3.66250000e-03,1.09878125e+00
1.64622128e-03,8.49718750e-01,-6.76718750e-03,3.66093750e-03,1.09937500e+00
1.64662128e-03,8.49593750e-01,-6.82656250e-03,3.33593750e-03,1.09903125e+00
1.64702128e-03,8.49812500e-01,-7.08281250e-03,3.87343750e-03,1.10021875e+00
1.64742128e-03,8.49656250e-01,-7.34843750e-03,3.42187500e-03,1.10028125e+00
1.64782128e-03,8.49031250e-01,-7.28437500e-03,3.15625000e-03,1.10050000e+00
1.64822128e-03,8.48875000e-01,-7.16406250e-03,3.39687500e-03,1.10021875e+00
1.64862128e-03,8.48937500e-01,-7.07187500e-03,3.48593750e-03,1.09956250e+00
1.64902128e-03,8.48906250e-01,-6.66718750e-03,3.66250000e-03,1.10006250e+00
1.64942128e-03,8.48625000e-01,-6.94375000e-03,3.33906250e-03,1.09965625e+00
1.64982128e-03,8.48937500e-01,-7.14843750e-03,3.45625000e-03,1.09965625e+00
1.65022128e-03,8.48968750e-01,-7.04687500e-03,3.55312500e-03,1.09981250e+00
1.65062128e-03,8.49218750e-01,-6.93906250e-03,3.54531250e-03,1.10006250e+00
1.65102128e-03,8.48937500e-01,-6.97343750e-03,3.44375000e-03,1.09975000e+00
1.65142128e-03,8.48812500e-01,-6.89687500e-03,3.72500000e-03,1.09953125e+00
1.65182128e-03,8.48812500e-01,-7.00468750e-03,3.25625000e-03,1.09965625e+00
1.65222128e-03,8.49218750e-01,-6.59062500e-03,3.33750000e-03,1.09909375e+00
1.65262128e-03,8.48968750e-01,-6.87812500e-03,3.57031250e-03,1.09934375e+00
1.65302128e-03,8.49000000e-01,-6.90781250e-03,3.40937500e-03,1.09900000e+00
1.65342128e-03,8.48937500e-01,-6.94375000e-03,3.54843750e-03,1.09909375e+00
1.65382128e-03,8.48968750e-01,-6.37343750e-03,3.83593750e-03,1.09925000e+00
1.65422128e-03,8.49125000e-01,-6.78750000e-03,3.79062500e-03,1.09900000e+00
1.65462128e-03,8.48812500e-01,-6.57812500e-03,3.59687500e-03,1.09903125e+00
1.65502128e-03,8.48625000e-01,-6.34218750e-03,3.60781250e-03,1.09915625e+00
1.65542128e-03,8.49125000e-01,-6.37187500e-03,3.32031250e-03,1.09887500e+00
1.65582128e-03,8.49187500e-01,-6.68437500e-03,3.79375000e-03,1.09881250e+00
1.65622128e-03,8.48656250e-01,-6.41093750e-03,3.81562500e-03,1.09900000e+00
1.65662128e-03,8.49218750e-01,-6.14062500e-03,3.70937500e-03,1.09862500e+00
1.65702128e-03,8.48312500e-01,-6.33437500e-03,4.06718750e-03,1.09909375e+00
1.65742128e-03,8.48312500e-01,-6.24062500e-03,3.83906250e-03,1.09843750e+00
1.65782128e-03,8.48875000e-01,-6.18125000e-03,3.90937500e-03,1.09809375e+00
1.65822128e-03,8.48562500e-01,-6.02031250e-03,3.91875000e-03,1.09793750e+00
1.65862128e-03,8.48000000e-01,-6.05781250e-03,3.51250000e-03,1.09831250e+00
1.65902128e-03,8.48718750e-01,-5.97656250e-03,3.37500000e-03,1.09806250e+00
1.65942128e-03,8.48718750e-01,-5.88906250e-03,3.84218750e-03,1.09812500e+00
1.65982128e-03,8.48187500e-01,-5.78906250e-03,3.73281250e-03,1.09778125e+00
1.66022128e-03,8.47968750e-01,-5.45781250e-03,3.44375000e-03,1.09778125e+00
1.66062128e-03,8.48500000e-01,-5.59687500e-03,3.23906250e-03,1.09787500e+00
1.66102128e-03,8.48437500e-01,-5.75468750e-03,3.32656250e-03,1.09790625e+00
1.66142128e-03,8.48093750e-01,-5.37187500e-03,3.45937500e-03,1.09775000e+00
1.66182128e-03,8.47937500e-01,-5.47031250e-03,3.49843750e-03,1.09750000e+00
1.66222128e-03,8.48218750e-01,-5.47656250e-03,3.67812500e-03,1.09781250e+00
1.66262128e-03,8.48062500e-01,-4.87968750e-03,3.32968750e-03,1.09812500e+00
1.66302128e-03,8.47781250e-01,-5.03281250e-03,3.43750000e-03,1.09784375e+00
1.66342128e-03,8.48218750e-01,-5.11093750e-03,3.07031250e-03,1.09831250e+00
1.66382128e-03,8.48000000e-01,-5.24531250e-03,3.00937500e-03,1.09834375e+00
1.66422128e-03,8.48062500e-01,-5.17656250e-03,3.19843750e-03,1.09803125e+00
1.66462128e-03,8.48156250e-01,-5.32031250e-03,2.80625000e-03,1.09793750e+00
1.66502128e-03,8.47718750e-01,-5.27656250e-03,2.92812500e-03,1.09781250e+00
1.66542128e-03,8.47750000e-01,-5.45000000e-03,3.14062500e-03,1.09743750e+00
1.66582128e-03,8.47437500e-01,-5.35781250e-03,2.89687500e-03,1.09740625e+00
1.66622128e-03,8.47625000e-01,-5.39843750e-03,2.82187500e-03,1.09712500e+00
1.66662128e-03,8.47406250e-01,-5.80000000e-03,2.97656250e-03,1.09746875e+00
1.66702128e-03,8.47593750e-01,-5.80937500e-03,3.08437500e-03,1.09784375e+00
1.66742128e-03,8.48031250e-01,-5.75156250e-03,3.14218750e-03,1.09790625e+00
1.66782128e-03,8.48187500e-01,-5.15625000e-03,2.87500000e-03,1.09815625e+00
1.66822128e-03,8.47656250e-01,-5.36406250e-03,2.83906250e-03,1.09837500e+00
1.66862128e-03,8.47968750e-01,-5.27656250e-03,2.97500000e-03,1.09862500e+00
1.66902128e-03,8.47593750e-01,-5.60000000e-03,2.82812500e-03,1.09856250e+00
1.66942128e-03,8.47687500e-01,-5.17343750e-03,2.70625000e-03,1.09837500e+00
1.66982128e-03,8.47562500e-01,-5.32343750e-03,2.72343750e-03,1.09796875e+00
1.67022128e-03,8.47843750e-01,-5.44687500e-03,2.87187500e-03,1.09750000e+00
1.67062128e-03,8.47437500e-01,-5.68437500e-03,2.72187500e-03,1.09796875e+00
1.67102128e-03,8.48093750e-01,-5.60156250e-03,2.73906250e-03,1.09843750e+00
1.67142128e-03,8.48187500e-01,-5.70000000e-03,2.50625000e-03,1.09756250e+00
1.67182128e-03,8.47625000e-01,-5.77656250e-03,2.57031250e-03,1.09787500e+00
1.67222128e-03,8.47718750e-01,-5.62656250e-03,2.79843750e-03,1.09750000e+00
1.67262128e-03,8.47968750e-01,-5.85156250e-03,2.60937500e-03,1.09762500e+00
1.67302128e-03,8.48375000e-01,-5.61406250e-03,2.62031250e-03,1.09818750e+00
1.67342128e-03,8.48093750e-01,-5.71875000e-03,2.23906250e-03,1.09784375e+00
1.67382128e-03,8.48000000e-01,-5.63125000e-03,2.60781250e-03,1.09765625e+00
1.67422128e-03,8.48000000e-01,-5.66250000e-03,2.82500000e-03,1.09771875e+00
1.67462128e-03,8.47656250e-01,-5.75000000e-03,2.66562500e-03,1.09759375e+00
1.67502128e-03,8.47750000e-01,-5.65625000e-03,2.63906250e-03,1.09793750e+00
1.67542128e-03,8.47937500e-01,-5.65468750e-03,2.59687500e-03,1.09734375e+00
1.67582128e-03,8.47812500e-01,-5.57812500e-03,2.72656250e-03,1.09718750e+00
1.67622128e-03,8.48125000e-01,-5.73125000e-03,2.28125000e-03,1.09721875e+00
1.67662128e-03,8.47625000e-01,-5.65000000e-03,2.47812500e-03,1.09756250e+00
1.67702128e-03,8.47593750e-01,-5.12968750e-03,2.71718750e-03,1.09706250e+00
1.67742128e-03,8.47968750e-01,-4.98437500e-03,2.36875000e-03,1.09743750e+00
1.67782128e-03,8.48125000e-01,-5.10000000e-03,2.18437500e-03,1.09718750e+00
1.67822128e-03,8.47875000e-01,-4.85312500e-03,2.65781250e-03,1.09728125e+00
1.67862128e-03,8.48062500e-01,-5.04375000e-03,2.40937500e-03,1.09609375e+00
1.67902128e-03,8.48125000e-01,-4.92187500e-03,2.24375000e-03,1.09634375e+00
1.67942128e-03,8.47687500e-01,-5.20625000e-03,2.21093750e-03,1.09634375e+00
1.67982128e-03,8.47437500e-01,-5.01250000e-03,2.43125000e-03,1.09709375e+00
1.68022128e-03,8.46968750e-01,-5.03281250e-03,2.49531250e-03,1.09640625e+00
1.68062128e-03,8.47125000e-01,-5.15625000e-03,2.57812500e-03,1.09681250e+00
1.68102128e-03,8.47656250e-01,-4.93750000e-03,2.42656250e-03,1.09678125e+00
1.68142128e-03,8.47250000e-01,-4.71406250e-03,2.86875000e-03,1.09703125e+00
1.68182128e-03,8.47093750e-01,-5.05625000e-03,2.60156250e-03,1.09637500e+00
1.68222128e-03,8.46718750e-01,-4.73593750e-03,2.51250000e-03,1.09653125e+00
1.68262128e-03,8.46968750e-01,-5.22656250e-03,2.71875000e-03,1.09659375e+00
1.68302128e-03,8.46625000e-01,-5.24375000e-03,2.48750000e-03,1.09618750e+00
1.68342128e-03,8.46781250e-01,-5.11562500e-03,2.46718750e-03,1.09634375e+00
1.68382128e-03,8.46781250e-01,-4.93906250e-03,2.47031250e-03,1.09609375e+00
1.68422128e-03,8.46687500e-01,-4.71562500e-03,2.65000000e-03,1.09603125e+00
1.68462128e-03,8.46968750e-01,-5.22187500e-03,2.68281250e-03,1.09621875e+00
1.68502128e-03,8.46312500e-01,-5.25000000e-03,2.61406250e-03,1.09646875e+00
1.68542128e-03,8.46562500e-01,-5.26250000e-03,2.92968750e-03,1.09650000e+00
1.68582128e-03,8.45968750e-01,-5.05781250e-03,2.68281250e-03,1.09621875e+00
1.68622128e-03,8.46062500e-01,-4.98281250e-03,2.94062500e-03,1.09625000e+00
1.68662128e-03,8.46343750e-01,-4.91562500e-03,2.62968750e-03,1.09640625e+00
1.68702128e-03,8.46062500e-01,-5.08437500e-03,2.87187500e-03,1.09590625e+00
1.68742128e-03,8.46062500e-01,-4.80937500e-03,2.77656250e-03,1.09709375e+00
1.68782128e-03,8.46437500e-01,-4.91250000e-03,2.82500000e-03,1.09684375e+00
1.68822128e-03,8.46781250e-01,-5.33593750e-03,2.40781250e-03,1.09665625e+00
1.68862128e-03,8.46218750e-01,-5.31718750e-03,2.66718750e-03,1.09634375e+00
1.68902128e-03,8.46375000e-01,-5.30625000e-03,2.52812500e-03,1.09725000e+00
1.68942128e-03,8.46187500e-01,-5.17500000e-03,3.03281250e-03,1.09690625e+00
1.68982128e-03,8.46250000e-01,-5.01250000e-03,2.76562500e-03,1.09662500e+00
1.69022128e-03,8.46625000e-01,-4.89531250e-03,2.70312500e-03,1.09662500e+00
1.69062128e-03,8.46500000e-01,-4.79375000e-03,2.73593750e-03,1.09721875e+00
1.69102128e-03,8.46187500e-01,-5.08750000e-03,2.76250000e-03,1.09687500e+00
1.69142128e-03,8.45750000e-01,-5.17656250e-03,2.67812500e-03,1.09668750e+00
1.69182128e-03,8.46000000e-01,-5.30625000e-03,2.89062500e-03,1.09668750e+00
1.69222128e-03,8.45875000e-01,-5.03281250e-03,2.54687500e-03,1.09700000e+00
1.69262128e-03,8.45718750e-01,-5.00312500e-03,2.41093750e-03,1.09653125e+00
1.69302128e-03,8.46093750e-01,-5.23906250e-03,2.45625000e-03,1.09703125e+00
1.69342128e-03,8.45687500e-01,-5.27343750e-03,2.68437500e-03,1.09715625e+00
1.69382128e-03,8.45968750e-01,-5.34062500e-03,2.53437500e-03,1.09693750e+00
1.69422128e-03,8.45500000e-01,-5.11718750e-03,2.80468750e-03,1.09696875e+00
1.69462128e-03,8.45375000e-01,-5.23437500e-03,2.44843750e-03,1.09671875e+00
1.69502128e-03,8.45687500e-01,-5.77187500e-03,2.60156250e-03,1.09684375e+00
1.69542128e-03,8.45406250e-01,-5.66093750e-03,2.55625000e-03,1.09662500e+00
1.69582128e-03,8.45500000e-01,-5.51406250e-03,3.00000000e-03,1.09687500e+00
1.69622128e-03,8.45437500e-01,-5.49062500e-03,2.91093750e-03,1.09653125e+00
1.69662128e-03,8.45562500e-01,-5.56250000e-03,2.64687500e-03,1.09646875e+00
1.69702128e-03,8.45375000e-01,-5.63593750e-03,2.40000000e-03,1.09637500e+00
1.69742128e-03,8.45531250e-01,-5.76718750e-03,2.52343750e-03,1.09637500e+00
1.69782128e-03,8.45750000e-01,-5.64843750e-03,2.30312500e-03,1.09606250e+00
1.69822128e-03,8.45656250e-01,-5.85937500e-03,2.05625000e-03,1.09625000e+00
1.69862128e-03,8.45687500e-01,-5.81718750e-03,2.50781250e-03,1.09621875e+00
1.69902128e-03,8.45906250e-01,-5.58750000e-03,2.62812500e-03,1.09631250e+00
1.69942128e-03,8.45562500e-01,-5.66406250e-03,2.38281250e-03,1.09571875e+00
1.69982128e-03,8.45500000e-01,-5.72812500e-03,2.36718750e-03,1.09600000e+00
1.70022128e-03,8.45531250e-01,-5.73437500e-03,2.58593750e-03,1.09503125e+00
1.70062128e-03,8.45468750e-01,-5.83437500e-03,2.42343750e-03,1.09537500e+00
1.70102128e-03,8.45343750e-01,-6.00937500e-03,2.33593750e-03,1.09562500e+00
1.70142128e-03,8.45781250e-01,-5.88906250e-03,2.86562500e-03,1.09565625e+00
1.70182128e-03,8.45406250e-01,-5.84843750e-03,2.85312500e-03,1.09546875e+00
1.70222128e-03,8.45718750e-01,-6.02031250e-03,2.64218750e-03,1.09590625e+00
1.70262128e-03,8.45906250e-01,-5.97968750e-03,2.89218750e-03,1.09637500e+00
1.70302128e-03,8.45687500e-01,-5.91718750e-03,2.69687500e-03,1.09603125e+00
1.70342128e-03,8.45250000e-01,-6.15156250e-03,2.88750000e-03,1.09543750e+00
1.70382128e-03,8.45687500e-01,-6.08125000e-03,2.60000000e-03,1.09575000e+00
1.70422128e-03,8.45250000e-01,-6.19062500e-03,2.87656250e-03,1.09540625e+00
1.70462128e-03,8.45593750e-01,-6.17031250e-03,3.08593750e-03,1.09565625e+00
1.70502128e-03,8.45656250e-01,-6.26562500e-03,3.25156250e-03,1.09596875e+00
1.70542128e-03,8.45750000e-01,-6.20625000e-03,2.90937500e-03,1.09565625e+00
1.70582128e-03,8.45906250e-01,-6.23125000e-03,2.94062500e-03,1.09537500e+00
1.70622128e-03,8.46093750e-01,-6.37343750e-03,3.04531250e-03,1.09546875e+00
1.70662128e-03,8.45781250e-01,-6.43125000e-03,3.00625000e-03,1.09584375e+00
1.70702128e-03,8.45593750e-01,-6.78437500e-03,2.93906250e-03,1.09590625e+00
1.70742128e-03,8.45218750e-01,-6.54531250e-03,2.96718750e-03,1.09534375e+00
1.70782128e-03,8.45187500e-01,-6.64843750e-03,3.10781250e-03,1.09562500e+00
1.70822128e-03,8.45468750e-01,-6.57656250e-03,3.19687500e-03,1.09543750e+00
1.70862128e-03,8.45437500e-01,-6.70000000e-03,3.29531250e-03,1.09571875e+00
1.70902128e-03,8.45218750e-01,-6.27187500e-03,3.09218750e-03,1.09537500e+00
1.70942128e-03,8.45281250e-01,-6.61406250e-03,2.93437500e-03,1.09525000e+00
1.70982128e-03,8.45187500e-01,-6.47812500e-03,3.19687500e-03,1.09606250e+00
1.71022128e-03,8.45656250e-01,-6.63437500e-03,2.99218750e-03,1.09581250e+00
1.71062128e-03,8.45031250e-01,-6.27500000e-03,3.14218750e-03,1.09571875e+00
1.71102128e-03,8.45500000e-01,-6.26250000e-03,3.13437500e-03,1.09596875e+00
1.71142128e-03,8.45312500e-01,-6.64843750e-03,3.09375000e-03,1.09556250e+00
1.71182128e-03,8.45343750e-01,-6.59218750e-03,3.12812500e-03,1.09575000e+00
1.71222128e-03,8.45718750e-01,-6.87500000e-03,3.36562500e-03,1.09556250e+00
1.71262128e-03,8.45187500e-01,-6.74531250e-03,3.37812500e-03,1.09562500e+00
1.71302128e-03,8.45406250e-01,-6.85156250e-03,3.51875000e-03,1.09506250e+00
1.71342128e-03,8.45062500e-01,-6.77031250e-03,3.29375000e-03,1.09528125e+00
1.71382128e-03,8.45000000e-01,-6.45937500e-03,3.56562500e-03,1.09521875e+00
1.71422128e-03,8.44875000e-01,-6.14375000e-03,3.86875000e-03,1.09512500e+00
1.71462128e-03,8.45343750e-01,-6.39062500e-03,3.37187500e-03,1.09556250e+00
1.71502128e-03,8.44750000e-01,-6.66562500e-03,3.13281250e-03,1.09515625e+00
1.71542128e-03,8.45625000e-01,-6.44531250e-03,3.37031250e-03,1.09531250e+00
1.71582128e-03,8.45343750e-01,-6.67343750e-03,3.19687500e-03,1.09521875e+00
1.71622128e-03,8.45437500e-01,-6.69375000e-03,3.05312500e-03,1.09528125e+00
1.71662128e-03,8.45125000e-01,-6.76093750e-03,3.54375000e-03,1.09521875e+00
1.71702128e-03,8.45562500e-01,-6.52500000e-03,3.24062500e-03,1.09493750e+00
1.71742128e-03,8.45312500e-01,-6.77031250e-03,2.96562500e-03,1.09543750e+00
1.71782128e-03,8.45187500e-01,-6.67187500e-03,3.36718750e-03,1.09521875e+00
1.71822128e-03,8.45375000e-01,-6.57187500e-03,3.33906250e-03,1.09543750e+00
1.71862128e-03,8.45562500e-01,-6.75156250e-03,3.15312500e-03,1.09525000e+00
1.71902128e-03,8.45218750e-01,-7.15937500e-03,3.33906250e-03,1.09518750e+00
1.71942128e-03,8.45281250e-01,-7.03281250e-03,3.09218750e-03,1.09493750e+00
1.71982128e-03,8.45218750e-01,-7.09687500e-03,3.29687500e-03,1.09509375e+00
1.72022128e-03,8.44875000e-01,-6.88281250e-03,3.24687500e-03,1.09440625e+00
1.72062128e-03,8.45312500e-01,-6.85312500e-03,3.39218750e-03,1.09468750e+00
1.72102128e-03,8.44906250e-01,-6.65312500e-03,3.10625000e-03,1.09390625e+00
1.72142128e-03,8.45156250e-01,-6.93906250e-03,3.15156250e-03,1.09475000e+00
1.72182128e-03,8.44718750e-01,-7.09375000e-03,3.12968750e-03,1.09493750e+00
1.72222128e-03,8.44625000e-01,-6.79531250e-03,3.20937500e-03,1.09443750e+00
1.72262128e-03,8.45031250e-01,-6.77812500e-03,3.15781250e-03,1.09437500e+00
1.72302128e-03,8.45250000e-01,-6.35468750e-03,3.46718750e-03,1.09406250e+00
1.72342128e-03,8.45093750e-01,-6.86562500e-03,3.57500000e-03,1.09462500e+00
1.72382128e-03,8.45375000e-01,-6.83437500e-03,3.42812500e-03,1.09396875e+00
1.72422128e-03,8.45062500e-01,-6.74687500e-03,3.53593750e-03,1.09396875e+00
1.72462128e-03,8.45000000e-01,-6.74375000e-03,3.54062500e-03,1.09453125e+00
1.72502128e-03,8.44968750e-01,-6.85468750e-03,3.45625000e-03,1.09481250e+00
1.72542128e-03,8.44937500e-01,-6.73281250e-03,3.75937500e-03,1.09478125e+00
1.72582128e-03,8.44781250e-01,-6.64687500e-03,3.67187500e-03,1.09437500e+00
1.72622128e-03,8.44500000e-01,-6.88437500e-03,3.46406250e-03,1.09446875e+00
1.72662128e-03,8.45000000e-01,-6.99375000e-03,3.85156250e-03,1.09412500e+00
1.72702128e-03,8.44937500e-01,-6.73906250e-03,3.46093750e-03,1.09421875e+00
1.72742128e-03,8.44875000e-01,-6.81093750e-03,3.73125000e-03,1.09471875e+00
1.72782128e-03,8.44687500e-01,-6.73437500e-03,3.60781250e-03,1.09453125e+00
1.72822128e-03,8.44093750e-01,-6.69375000e-03,3.96250000e-03,1.09440625e+00
1.72862128e-03,8.44718750e-01,-6.62812500e-03,3.64687500e-03,1.09396875e+00
1.72902128e-03,8.44750000e-01,-6.71093750e-03,3.62968750e-03,1.09359375e+00
1.72942128e-03,8.44750000e-01,-6.81093750e-03,3.48125000e-03,1.09418750e+00
1.72982128e-03,8.44468750e-01,-6.84375000e-03,3.85468750e-03,1.09371875e+00
1.73022128e-03,8.44781250e-01,-6.70000000e-03,3.90312500e-03,1.09418750e+00
1.73062128e-03,8.44500000e-01,-6.65156250e-03,3.73125000e-03,1.09396875e+00
1.73102128e-03,8.44500000e-01,-7.08906250e-03,4.17500000e-03,1.09393750e+00
1.73142128e-03,8.44906250e-01,-7.14062500e-03,4.24062500e-03,1.09453125e+00
1.73182128e-03,8.44968750e-01,-7.14531250e-03,4.30156250e-03,1.09375000e+00
1.73222128e-03,8.44781250e-01,-7.12968750e-03,4.26406250e-03,1.09421875e+00
1.73262128e-03,8.45125000e-01,-7.37968750e-03,4.19375000e-03,1.09428125e+00
1.73302128e-03,8.45000000e-01,-7.27968750e-03,4.34843750e-03,1.09384375e+00
1.73342128e-03,8.44750000e-01,-7.09218750e-03,4.37968750e-03,1.09471875e+00
1.73382128e-03,8.44843750e-01,-7.30000000e-03,4.56093750e-03,1.09428125e+00
1.73422128e-03,8.44781250e-01,-7.05625000e-03,4.31093750e-03,1.09396875e+00
1.73462128e-03,8.44718750e-01,-6.92656250e-03,4.37812500e-03,1.09412500e+00
1.73502128e-03,8.44531250e-01,-6.99687500e-03,4.37187500e-03,1.09437500e+00
1.73542128e-03,8.44625000e-01,-7.13281250e-03,4.65156250e-03,1.09431250e+00
1.73582128e-03,8.44562500e-01,-7.24062500e-03,4.47968750e-03,1.09400000e+00
1.73622128e-03,8.44187500e-01,-7.49687500e-03,4.60781250e-03,1.09450000e+00
1.73662128e-03,8.44375000e-01,-7.58437500e-03,4.47812500e-03,1.09440625e+00
1.73702128e-03,8.44406250e-01,-7.78125000e-03,4.57968750e-03,1.09425000e+00
1.73742128e-03,8.44125000e-01,-7.74531250e-03,4.58125000e-03,1.09384375e+00
1.73782128e-03,8.44312500e-01,-7.69218750e-03,4.72500000e-03,1.09450000e+00
1.73822128e-03,8.44406250e-01,-7.52812500e-03,4.47812500e-03,1.09425000e+00
1.73862128e-03,8.44125000e-01,-7.62968750e-03,4.12187500e-03,1.09450000e+00
1.73902128e-03,8.44156250e-01,-7.71250000e-03,4.09687500e-03,1.09434375e+00
1.73942128e-03,8.43906250e-01,-7.83906250e-03,4.39687500e-03,1.09468750e+00
1.73982128e-03,8.43718750e-01,-7.32187500e-03,4.03437500e-03,1.09434375e+00
1.74022128e-03,8.43968750e-01,-7.38437500e-03,4.15937500e-03,1.09456250e+00
1.74062128e-03,8.44312500e-01,-7.52343750e-03,4.01406250e-03,1.09453125e+00
1.74102128e-03,8.44187500e-01,-7.60312500e-03,4.10312500e-03,1.09393750e+00
1.74142128e-03,8.43875000e-01,-7.35625000e-03,4.27343750e-03,1.09321875e+00
1.74182128e-03,8.43718750e-01,-7.69218750e-03,4.05625000e-03,1.09343750e+00
1.74222128e-03,8.43562500e-01,-7.88750000e-03,3.88125000e-03,1.09337500e+00
1.74262128e-03,8.43906250e-01,-7.84843750e-03,3.82812500e-03,1.09375000e+00
1.74302128e-03,8.43906250e-01,-7.67656250e-03,4.14375000e-03,1.09359375e+00
1.74342128e-03,8.43968750e-01,-7.66875000e-03,3.97187500e-03,1.09359375e+00
1.74382128e-03,8.43625000e-01,-8.00468750e-03,3.69218750e-03,1.09353125e+00
1.74422128e-03,8.43531250e-01,-7.86875000e-03,3.80000000e-03,1.09384375e+00
1.74462128e-03,8.43562500e-01,-7.92343750e-03,3.40937500e-03,1.09406250e+00
1.74502128e-03,8.43562500e-01,-7.84687500e-03,3.59531250e-03,1.09403125e+00
1.74542128e-03,8.43906250e-01,-7.99687500e-03,3.54218750e-03,1.09356250e+00
1.74582128e-03,8.43812500e-01,-8.06875000e-03,3.05156250e-03,1.09365625e+00
1.74622128e-03,8.43562500e-01,-7.72812500e-03,3.62812500e-03,1.09375000e+00
1.74662128e-03,8.43750000e-01,-7.97968750e-03,3.68281250e-03,1.09362500e+00
1.74702128e-03,8.43468750e-01,-7.49843750e-03,3.53906250e-03,1.09315625e+00
1.74742128e-03,8.43906250e-01,-7.62968750e-03,3.38281250e-03,1.09359375e+00
