Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60864000,,Zero Index,719.60864000,,Zero Index,719.60864000,,Zero Index,719.60864000,,Zero Index,719.60864000,,Zero Index,719.60864000,,Zero Index,719.60864000,,Zero Index,719.60864000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.60391360e-04,1.25000000e-01,9.50625000e-03,-4.54687500e-03,8.67187500e-03,4.68750000e-03,5.81835938e+00,,5.60391360e-04,8.76956328e-04,,5.60391360e-04,1.00657148e+01
5.61391360e-04,1.26562500e-01,9.54687500e-03,-3.42187500e-03,8.67187500e-03,4.37500000e-03,5.81917969e+00,,5.61391360e-04,8.77627230e-04,,5.61391360e-04,9.92574978e+00
5.62391360e-04,1.32812500e-01,9.79062500e-03,-2.18750000e-03,8.68750000e-03,4.00000000e-03,5.82058594e+00,,5.62391360e-04,8.78308085e-04,,5.62391360e-04,9.29628658e+00
5.63391360e-04,1.39843750e-01,9.75000000e-03,-2.75000000e-03,8.74218750e-03,3.56250000e-03,5.82234375e+00,,5.63391360e-04,8.78996158e-04,,5.63391360e-04,8.58449936e+00
5.64391360e-04,1.37500000e-01,9.60781250e-03,-4.07812500e-03,8.71093750e-03,3.40625000e-03,5.82210938e+00,,5.64391360e-04,8.79677711e-04,,5.64391360e-04,8.84421825e+00
5.65391360e-04,1.32812500e-01,9.54687500e-03,-4.70312500e-03,8.72656250e-03,3.28125000e-03,5.82210938e+00,,5.65391360e-04,8.80352105e-04,,5.65391360e-04,9.35073566e+00
5.66391360e-04,1.32812500e-01,9.68906250e-03,-3.89062500e-03,8.74218750e-03,2.87500000e-03,5.82234375e+00,,5.66391360e-04,8.81029409e-04,,5.66391360e-04,9.37350941e+00
5.67391360e-04,1.42187500e-01,9.83125000e-03,-2.35937500e-03,8.82031250e-03,2.96875000e-03,5.82175781e+00,,5.67391360e-04,8.81716725e-04,,5.67391360e-04,8.42357731e+00
5.68391360e-04,1.42187500e-01,9.54687500e-03,-2.43750000e-03,8.76562500e-03,3.25000000e-03,5.82257813e+00,,5.68391360e-04,8.82398977e-04,,5.68391360e-04,8.43628788e+00
5.69391360e-04,1.38281250e-01,9.54687500e-03,-3.96875000e-03,8.67187500e-03,3.50000000e-03,5.82292969e+00,,5.69391360e-04,8.83071276e-04,,5.69391360e-04,8.85597134e+00
5.70391360e-04,1.49218750e-01,9.75000000e-03,-5.07812500e-03,8.74218750e-03,3.71875000e-03,5.82257813e+00,,5.70391360e-04,8.83750792e-04,,5.70391360e-04,7.75236797e+00
5.71391360e-04,1.49218750e-01,9.89218750e-03,-4.73437500e-03,8.70312500e-03,3.56250000e-03,5.82257813e+00,,5.71391360e-04,8.84442357e-04,,5.71391360e-04,7.77837276e+00
5.72391360e-04,1.39843750e-01,9.89218750e-03,-3.07812500e-03,8.70312500e-03,3.56250000e-03,5.82210938e+00,,5.72391360e-04,8.85138987e-04,,5.72391360e-04,8.76556969e+00
5.73391360e-04,1.43750000e-01,1.00953125e-02,-2.09375000e-03,8.75781250e-03,4.00000000e-03,5.82058594e+00,,5.73391360e-04,8.85842717e-04,,5.73391360e-04,8.37656975e+00
5.74391360e-04,1.51562500e-01,1.02781250e-02,-2.62500000e-03,8.78125000e-03,3.87500000e-03,5.82000000e+00,,5.74391360e-04,8.86560068e-04,,5.74391360e-04,7.58366203e+00
5.75391360e-04,1.56250000e-01,1.02375000e-02,-4.25000000e-03,8.78125000e-03,3.65625000e-03,5.82093750e+00,,5.75391360e-04,8.87282426e-04,,5.75391360e-04,7.11863327e+00
5.76391360e-04,1.49218750e-01,1.02781250e-02,-4.92187500e-03,8.75781250e-03,3.93750000e-03,5.81929688e+00,,5.76391360e-04,8.88004783e-04,,5.76391360e-04,7.86781025e+00
5.77391360e-04,1.35937500e-01,9.93281250e-03,-4.20312500e-03,8.75781250e-03,4.09375000e-03,5.81753906e+00,,5.77391360e-04,8.88716429e-04,,5.77391360e-04,9.26119232e+00
5.78391360e-04,1.25000000e-01,9.89218750e-03,-2.96875000e-03,8.74218750e-03,3.87500000e-03,5.81613281e+00,,5.78391360e-04,8.89414456e-04,,5.78391360e-04,1.04077768e+01
5.79391360e-04,1.13281250e-01,9.89218750e-03,-2.28125000e-03,8.63281250e-03,3.87500000e-03,5.81332031e+00,,5.79391360e-04,8.90111085e-04,,5.79391360e-04,1.16298075e+01
5.80391360e-04,1.10156250e-01,9.60781250e-03,-3.31250000e-03,8.53906250e-03,4.15625000e-03,5.81156250e+00,,5.80391360e-04,8.90797703e-04,,5.80391360e-04,1.19667940e+01
5.81391360e-04,1.14062500e-01,9.54687500e-03,-4.68750000e-03,8.52343750e-03,4.09375000e-03,5.81214844e+00,,5.81391360e-04,8.91472097e-04,,5.81391360e-04,1.15852880e+01
5.82391360e-04,1.22656250e-01,9.58750000e-03,-4.42187500e-03,8.52343750e-03,4.00000000e-03,5.81214844e+00,,5.82391360e-04,8.92145792e-04,,5.82391360e-04,1.07234745e+01
5.83391360e-04,1.23437500e-01,1.00953125e-02,-3.20312500e-03,8.61718750e-03,4.09375000e-03,5.81191406e+00,,5.83391360e-04,8.92838871e-04,,5.83391360e-04,1.06631393e+01
5.84391360e-04,1.22656250e-01,1.00953125e-02,-2.21875000e-03,8.70312500e-03,4.15625000e-03,5.81156250e+00,,5.84391360e-04,8.93549761e-04,,5.84391360e-04,1.07580490e+01
5.85391360e-04,1.26562500e-01,9.75000000e-03,-3.12500000e-03,8.68750000e-03,4.15625000e-03,5.81167969e+00,,5.85391360e-04,8.94248544e-04,,5.85391360e-04,1.03695040e+01
5.86391360e-04,1.22656250e-01,9.64843750e-03,-4.65625000e-03,8.71093750e-03,3.62500000e-03,5.81355469e+00,,5.86391360e-04,8.94931494e-04,,5.86391360e-04,1.07928314e+01
5.87391360e-04,1.14062500e-01,9.24218750e-03,-4.50000000e-03,8.72656250e-03,3.71875000e-03,5.81367188e+00,,5.87391360e-04,8.95596633e-04,,5.87391360e-04,1.17030478e+01
5.88391360e-04,1.06250000e-01,9.62812500e-03,-3.35937500e-03,8.64843750e-03,4.03125000e-03,5.81167969e+00,,5.88391360e-04,8.96261074e-04,,5.88391360e-04,1.25292864e+01
5.89391360e-04,1.04687500e-01,9.48593750e-03,-2.75000000e-03,8.60937500e-03,3.81250000e-03,5.81250000e+00,,5.89391360e-04,8.96934071e-04,,5.89391360e-04,1.27065582e+01
5.90391360e-04,1.09375000e-01,9.72968750e-03,-2.89062500e-03,8.59375000e-03,3.87500000e-03,5.81296875e+00,,5.90391360e-04,8.97610618e-04,,5.90391360e-04,1.22382593e+01
5.91391360e-04,1.28906250e-01,1.00343750e-02,-3.48437500e-03,8.71093750e-03,4.25000000e-03,5.81273438e+00,,5.91391360e-04,8.98306491e-04,,5.91391360e-04,1.02416201e+01
5.92391360e-04,1.32812500e-01,1.01765625e-02,-3.60937500e-03,8.75781250e-03,4.46875000e-03,5.81273438e+00,,5.92391360e-04,8.99018138e-04,,5.92391360e-04,9.85771465e+00
5.93391360e-04,1.30468750e-01,1.03796875e-02,-3.15625000e-03,8.70312500e-03,4.37500000e-03,5.81226563e+00,,5.93391360e-04,8.99741950e-04,,5.93391360e-04,1.01172667e+01
5.94391360e-04,1.32031250e-01,1.02171875e-02,-3.18750000e-03,8.66406250e-03,4.31250000e-03,5.81132813e+00,,5.94391360e-04,9.00467101e-04,,5.94391360e-04,9.97299385e+00
5.95391360e-04,1.32031250e-01,1.03187500e-02,-3.95312500e-03,8.63281250e-03,4.03125000e-03,5.81156250e+00,,5.95391360e-04,9.01190215e-04,,5.95391360e-04,9.99191666e+00
5.96391360e-04,1.34375000e-01,1.01359375e-02,-4.01562500e-03,8.67187500e-03,3.93750000e-03,5.81015625e+00,,5.96391360e-04,9.01910418e-04,,5.96391360e-04,9.77141094e+00
5.97391360e-04,1.43750000e-01,1.02171875e-02,-3.37500000e-03,8.66406250e-03,4.37500000e-03,5.80769531e+00,,5.97391360e-04,9.02627013e-04,,5.97391360e-04,8.82450104e+00
5.98391360e-04,1.49218750e-01,9.97343750e-03,-3.20312500e-03,8.64843750e-03,4.75000000e-03,5.80734375e+00,,5.98391360e-04,9.03337961e-04,,5.98391360e-04,8.27814579e+00
5.99391360e-04,1.51562500e-01,1.00343750e-02,-3.53125000e-03,8.66406250e-03,4.78125000e-03,5.80734375e+00,,5.99391360e-04,9.04042390e-04,,5.99391360e-04,8.05436897e+00
6.00391360e-04,1.50781250e-01,9.93281250e-03,-3.95312500e-03,8.66406250e-03,4.46875000e-03,5.80687500e+00,,6.00391360e-04,9.04745422e-04,,6.00391360e-04,8.15474319e+00
6.01391360e-04,1.38281250e-01,9.36406250e-03,-3.75000000e-03,8.57812500e-03,4.18750000e-03,5.80687500e+00,,6.01391360e-04,9.05424939e-04,,6.01391360e-04,9.46381664e+00
6.02391360e-04,1.28906250e-01,9.30312500e-03,-3.12500000e-03,8.53906250e-03,4.15625000e-03,5.80710938e+00,,6.02391360e-04,9.06082161e-04,,6.02391360e-04,1.04485312e+01
6.03391360e-04,1.32031250e-01,9.30312500e-03,-3.26562500e-03,8.57031250e-03,4.15625000e-03,5.80816406e+00,,6.03391360e-04,9.06737288e-04,,6.03391360e-04,1.01433010e+01
6.04391360e-04,1.28125000e-01,9.36406250e-03,-3.56250000e-03,8.57031250e-03,4.09375000e-03,5.80968750e+00,,6.04391360e-04,9.07394511e-04,,6.04391360e-04,1.05641022e+01
6.05391360e-04,1.28906250e-01,9.58750000e-03,-4.03125000e-03,8.66406250e-03,4.15625000e-03,5.81085938e+00,,6.05391360e-04,9.08061862e-04,,6.05391360e-04,1.05036840e+01
6.06391360e-04,1.26562500e-01,9.60781250e-03,-3.93750000e-03,8.63281250e-03,4.00000000e-03,5.81191406e+00,,6.06391360e-04,9.08737711e-04,,6.06391360e-04,1.07664251e+01
6.07391360e-04,1.25000000e-01,9.44531250e-03,-3.10937500e-03,8.61718750e-03,3.78125000e-03,5.81355469e+00,,6.07391360e-04,9.09408613e-04,,6.07391360e-04,1.09461832e+01
6.08391360e-04,1.39843750e-01,9.79062500e-03,-2.45312500e-03,8.66406250e-03,3.65625000e-03,5.81367188e+00,,6.08391360e-04,9.10085917e-04,,6.08391360e-04,9.43063927e+00
6.09391360e-04,1.43750000e-01,1.03390625e-02,-2.37500000e-03,8.67187500e-03,4.03125000e-03,5.81167969e+00,,6.09391360e-04,9.10794653e-04,,6.09391360e-04,9.04072952e+00
6.10391360e-04,1.39843750e-01,1.03390625e-02,-3.07812500e-03,8.68750000e-03,4.25000000e-03,5.81132813e+00,,6.10391360e-04,9.11522715e-04,,6.10391360e-04,9.45788574e+00
6.11391360e-04,1.35937500e-01,1.06640625e-02,-4.06250000e-03,8.74218750e-03,4.31250000e-03,5.81050781e+00,,6.11391360e-04,9.12262243e-04,,6.11391360e-04,9.87951469e+00
6.12391360e-04,1.53125000e-01,1.08062500e-02,-3.98437500e-03,8.87500000e-03,4.37500000e-03,5.81027344e+00,,6.12391360e-04,9.13018186e-04,,6.12391360e-04,8.12893200e+00
6.13391360e-04,1.54687500e-01,1.07656250e-02,-2.76562500e-03,8.85937500e-03,4.40625000e-03,5.81109375e+00,,6.13391360e-04,9.13777738e-04,,6.13391360e-04,7.98573875e+00
6.14391360e-04,1.50781250e-01,1.04203125e-02,-2.10937500e-03,8.76562500e-03,4.18750000e-03,5.81214844e+00,,6.14391360e-04,9.14523669e-04,,6.14391360e-04,8.40136337e+00
6.15391360e-04,1.57031250e-01,1.02375000e-02,-3.12500000e-03,8.75781250e-03,3.87500000e-03,5.81308594e+00,,6.15391360e-04,9.15251090e-04,,6.15391360e-04,7.77090263e+00
6.16391360e-04,1.60937500e-01,1.03187500e-02,-4.48437500e-03,8.76562500e-03,3.56250000e-03,5.81308594e+00,,6.16391360e-04,9.15974844e-04,,6.16391360e-04,7.38836288e+00
6.17391360e-04,1.62500000e-01,9.99375000e-03,-4.35937500e-03,8.74218750e-03,4.09375000e-03,5.81167969e+00,,6.17391360e-04,9.16690042e-04,,6.17391360e-04,7.25071716e+00
6.18391360e-04,1.70312500e-01,1.02375000e-02,-2.93750000e-03,8.76562500e-03,5.00000000e-03,5.80875000e+00,,6.18391360e-04,9.17402387e-04,,6.18391360e-04,6.46464157e+00
6.19391360e-04,1.62500000e-01,1.00343750e-02,-1.62500000e-03,8.68750000e-03,5.06250000e-03,5.80933594e+00,,6.19391360e-04,9.18116188e-04,,6.19391360e-04,7.28214645e+00
6.20391360e-04,1.51562500e-01,9.72968750e-03,-2.28125000e-03,8.66406250e-03,4.56250000e-03,5.81015625e+00,,6.20391360e-04,9.18812060e-04,,6.20391360e-04,8.42007446e+00
6.21391360e-04,1.46875000e-01,9.75000000e-03,-3.76562500e-03,8.64843750e-03,4.46875000e-03,5.80968750e+00,,6.21391360e-04,9.19497921e-04,,6.21391360e-04,8.91934776e+00
6.22391360e-04,1.32812500e-01,9.34375000e-03,-4.21875000e-03,8.50000000e-03,4.37500000e-03,5.80968750e+00,,6.22391360e-04,9.20170220e-04,,6.22391360e-04,1.03902483e+01
6.23391360e-04,1.19531250e-01,9.44531250e-03,-3.32812500e-03,8.39062500e-03,4.37500000e-03,5.81050781e+00,,6.23391360e-04,9.20831750e-04,,6.23391360e-04,1.17794495e+01
6.24391360e-04,1.21093750e-01,9.48593750e-03,-1.84375000e-03,8.38281250e-03,4.62500000e-03,5.80910156e+00,,6.24391360e-04,9.21498344e-04,,6.24391360e-04,1.16320734e+01
6.25391360e-04,1.30468750e-01,9.54687500e-03,-2.00000000e-03,8.39062500e-03,4.93750000e-03,5.80933594e+00,,6.25391360e-04,9.22168489e-04,,6.25391360e-04,1.06757631e+01
6.26391360e-04,1.35937500e-01,9.68906250e-03,-3.26562500e-03,8.42187500e-03,4.90625000e-03,5.81015625e+00,,6.26391360e-04,9.22845793e-04,,6.26391360e-04,1.01259289e+01
6.27391360e-04,1.32031250e-01,9.58750000e-03,-3.98437500e-03,8.38281250e-03,4.75000000e-03,5.81132813e+00,,6.27391360e-04,9.23524494e-04,,6.27391360e-04,1.05478477e+01
6.28391360e-04,1.23437500e-01,9.93281250e-03,-3.76562500e-03,8.36718750e-03,4.18750000e-03,5.81273438e+00,,6.28391360e-04,9.24211752e-04,,6.28391360e-04,1.14543381e+01
6.29391360e-04,1.26562500e-01,9.75000000e-03,-3.12500000e-03,8.36718750e-03,3.93750000e-03,5.81472656e+00,,6.29391360e-04,9.24904831e-04,,6.29391360e-04,1.11504316e+01
6.30391360e-04,1.32812500e-01,9.97343750e-03,-3.10937500e-03,8.38281250e-03,4.37500000e-03,5.81390625e+00,,6.30391360e-04,9.25599248e-04,,6.30391360e-04,1.05226240e+01
6.31391360e-04,1.34375000e-01,9.72968750e-03,-3.57812500e-03,8.44531250e-03,4.25000000e-03,5.81367188e+00,,6.31391360e-04,9.26293025e-04,,6.31391360e-04,1.03792620e+01
6.32391360e-04,1.35937500e-01,9.83125000e-03,-4.09375000e-03,8.55468750e-03,4.18750000e-03,5.81332031e+00,,6.32391360e-04,9.26981797e-04,,6.32391360e-04,1.02385101e+01
6.33391360e-04,1.47656250e-01,1.04203125e-02,-4.46875000e-03,8.66406250e-03,4.31250000e-03,5.81226563e+00,,6.33391360e-04,9.27694840e-04,,6.33391360e-04,9.05308342e+00
6.34391360e-04,1.41406250e-01,1.00750000e-02,-4.25000000e-03,8.60937500e-03,4.53125000e-03,5.81273438e+00,,6.34391360e-04,9.28416441e-04,,6.34391360e-04,9.72051716e+00
6.35391360e-04,1.35937500e-01,9.97343750e-03,-3.85937500e-03,8.57812500e-03,4.40625000e-03,5.81296875e+00,,6.35391360e-04,9.29122325e-04,,6.35391360e-04,1.03057957e+01
6.36391360e-04,1.32812500e-01,9.83125000e-03,-3.31250000e-03,8.59375000e-03,4.15625000e-03,5.81250000e+00,,6.36391360e-04,9.29819711e-04,,6.36391360e-04,1.06469660e+01
6.37391360e-04,1.39843750e-01,9.93281250e-03,-3.31250000e-03,8.61718750e-03,3.93750000e-03,5.81296875e+00,,6.37391360e-04,9.30515584e-04,,6.37391360e-04,9.93965149e+00
6.38391360e-04,1.42187500e-01,1.00953125e-02,-3.82812500e-03,8.67187500e-03,4.15625000e-03,5.81156250e+00,,6.38391360e-04,9.31220769e-04,,6.38391360e-04,9.71694851e+00
6.39391360e-04,1.38281250e-01,1.01765625e-02,-3.98437500e-03,8.64843750e-03,4.84375000e-03,5.80851563e+00,,6.39391360e-04,9.31934570e-04,,6.39391360e-04,1.01403589e+01
6.40391360e-04,1.38281250e-01,9.99375000e-03,-3.90625000e-03,8.57812500e-03,5.00000000e-03,5.80851563e+00,,6.40391360e-04,9.32644762e-04,,6.40391360e-04,1.01612692e+01
6.41391360e-04,1.37500000e-01,9.99375000e-03,-3.29687500e-03,8.59375000e-03,5.00000000e-03,5.80875000e+00,,6.41391360e-04,9.33348550e-04,,6.41391360e-04,1.02608995e+01
6.42391360e-04,1.32031250e-01,9.97343750e-03,-2.56250000e-03,8.53906250e-03,5.00000000e-03,5.80886719e+00,,6.42391360e-04,9.34051583e-04,,6.42391360e-04,1.08402138e+01
6.43391360e-04,1.15625000e-01,9.62812500e-03,-3.00000000e-03,8.42187500e-03,5.06250000e-03,5.80851563e+00,,6.43391360e-04,9.34741751e-04,,6.43391360e-04,1.25463200e+01
6.44391360e-04,1.22656250e-01,9.97343750e-03,-3.71875000e-03,8.50000000e-03,5.28125000e-03,5.80746094e+00,,6.44391360e-04,9.35431919e-04,,6.44391360e-04,1.18392544e+01
6.45391360e-04,1.38281250e-01,1.04406250e-02,-3.76562500e-03,8.61718750e-03,5.15625000e-03,5.80769531e+00,,6.45391360e-04,9.36150725e-04,,6.45391360e-04,1.02482615e+01
6.46391360e-04,1.34375000e-01,1.03187500e-02,-3.26562500e-03,8.55468750e-03,4.75000000e-03,5.80968750e+00,,6.46391360e-04,9.36881639e-04,,6.46391360e-04,1.06696005e+01
6.47391360e-04,1.32812500e-01,1.03390625e-02,-2.82812500e-03,8.55468750e-03,4.53125000e-03,5.80968750e+00,,6.47391360e-04,9.37609060e-04,,6.47391360e-04,1.08468313e+01
6.48391360e-04,1.28906250e-01,1.01765625e-02,-2.62500000e-03,8.52343750e-03,4.46875000e-03,5.80886719e+00,,6.48391360e-04,9.38331417e-04,,6.48391360e-04,1.12639894e+01
6.49391360e-04,1.28125000e-01,9.99375000e-03,-3.23437500e-03,8.51562500e-03,4.12500000e-03,5.81074219e+00,,6.49391360e-04,9.39041609e-04,,6.49391360e-04,1.13600559e+01
6.50391360e-04,1.32031250e-01,1.00343750e-02,-3.76562500e-03,8.52343750e-03,3.78125000e-03,5.81296875e+00,,6.50391360e-04,9.39746853e-04,,6.50391360e-04,1.09759007e+01
6.51391360e-04,1.39843750e-01,9.93281250e-03,-3.39062500e-03,8.57031250e-03,4.09375000e-03,5.81191406e+00,,6.51391360e-04,9.40449885e-04,,6.51391360e-04,1.01894512e+01
6.52391360e-04,1.42187500e-01,9.89218750e-03,-2.82812500e-03,8.59375000e-03,4.37500000e-03,5.81062500e+00,,6.52391360e-04,9.41147911e-04,,6.52391360e-04,9.96430874e+00
6.53391360e-04,1.57031250e-01,1.01562500e-02,-2.29687500e-03,8.61718750e-03,4.40625000e-03,5.80957031e+00,,6.53391360e-04,9.41853854e-04,,6.53391360e-04,8.44760513e+00
6.54391360e-04,1.71875000e-01,1.07656250e-02,-2.18750000e-03,8.67187500e-03,4.18750000e-03,5.80886719e+00,,6.54391360e-04,9.42590530e-04,,6.54391360e-04,6.92920685e+00
6.55391360e-04,1.73437500e-01,1.05625000e-02,-2.96875000e-03,8.63281250e-03,4.09375000e-03,5.80992188e+00,,6.55391360e-04,9.43341467e-04,,6.55391360e-04,6.78178787e+00
6.56391360e-04,1.75781250e-01,1.05218750e-02,-3.42187500e-03,8.66406250e-03,4.03125000e-03,5.81027344e+00,,6.56391360e-04,9.44083848e-04,,6.56391360e-04,6.55710030e+00
6.57391360e-04,1.73437500e-01,1.04609375e-02,-3.18750000e-03,8.61718750e-03,4.15625000e-03,5.80992188e+00,,6.57391360e-04,9.44822619e-04,,6.57391360e-04,6.81623840e+00
6.58391360e-04,1.64062500e-01,1.04203125e-02,-2.85937500e-03,8.55468750e-03,4.18750000e-03,5.81074219e+00,,6.58391360e-04,9.45557840e-04,,6.58391360e-04,7.79875946e+00
6.59391360e-04,1.51562500e-01,1.02375000e-02,-2.67187500e-03,8.53906250e-03,4.25000000e-03,5.81074219e+00,,6.59391360e-04,9.46285261e-04,,6.59391360e-04,9.10207748e+00
6.60391360e-04,1.49218750e-01,9.79062500e-03,-3.45312500e-03,8.52343750e-03,4.75000000e-03,5.80875000e+00,,6.60391360e-04,9.46990447e-04,,6.60391360e-04,9.35993481e+00
6.61391360e-04,1.56250000e-01,9.72968750e-03,-3.87500000e-03,8.52343750e-03,5.00000000e-03,5.80886719e+00,,6.61391360e-04,9.47677763e-04,,6.61391360e-04,8.65448189e+00
6.62391360e-04,1.56250000e-01,9.60781250e-03,-3.34375000e-03,8.53906250e-03,4.68750000e-03,5.81027344e+00,,6.62391360e-04,9.48358618e-04,,6.62391360e-04,8.67361069e+00
6.63391360e-04,1.58593750e-01,9.72968750e-03,-2.70312500e-03,8.52343750e-03,4.46875000e-03,5.81085938e+00,,6.63391360e-04,9.49039531e-04,,6.63391360e-04,8.44801331e+00
6.64391360e-04,1.45312500e-01,9.22187500e-03,-3.01562500e-03,8.47656250e-03,4.28125000e-03,5.81132813e+00,,6.64391360e-04,9.49706824e-04,,6.64391360e-04,9.83236790e+00
6.65391360e-04,1.38281250e-01,9.05937500e-03,-3.31250000e-03,8.38281250e-03,4.25000000e-03,5.81085938e+00,,6.65391360e-04,9.50350484e-04,,6.65391360e-04,1.05740099e+01
6.66391360e-04,1.38281250e-01,9.20156250e-03,-3.04687500e-03,8.42187500e-03,4.46875000e-03,5.80968750e+00,,6.66391360e-04,9.50993446e-04,,6.66391360e-04,1.05908613e+01
6.67391360e-04,1.38281250e-01,9.40468750e-03,-2.85937500e-03,8.40625000e-03,4.46875000e-03,5.80957031e+00,,6.67391360e-04,9.51648573e-04,,6.67391360e-04,1.06065130e+01
6.68391360e-04,1.41406250e-01,9.68906250e-03,-2.78125000e-03,8.50000000e-03,4.09375000e-03,5.81167969e+00,,6.68391360e-04,9.52320872e-04,,6.68391360e-04,1.02992964e+01
6.69391360e-04,1.45312500e-01,9.64843750e-03,-3.37500000e-03,8.52343750e-03,3.78125000e-03,5.81367188e+00,,6.69391360e-04,9.53001727e-04,,6.69391360e-04,9.91290379e+00
6.70391360e-04,1.42968750e-01,9.60781250e-03,-3.50000000e-03,8.55468750e-03,3.34375000e-03,5.81554688e+00,,6.70391360e-04,9.53679730e-04,,6.70391360e-04,1.01727467e+01
6.71391360e-04,1.37500000e-01,9.34375000e-03,-2.62500000e-03,8.59375000e-03,3.28125000e-03,5.81613281e+00,,6.71391360e-04,9.54347022e-04,,6.71391360e-04,1.07527666e+01
6.72391360e-04,1.41406250e-01,9.36406250e-03,-1.89062500e-03,8.55468750e-03,3.78125000e-03,5.81496094e+00,,6.72391360e-04,9.55005758e-04,,6.72391360e-04,1.03620272e+01
6.73391360e-04,1.38281250e-01,9.60781250e-03,-1.96875000e-03,8.57812500e-03,4.18750000e-03,5.81472656e+00,,6.73391360e-04,9.55673750e-04,,6.73391360e-04,1.06944189e+01
6.74391360e-04,1.47656250e-01,1.00750000e-02,-2.93750000e-03,8.71093750e-03,4.62500000e-03,5.81250000e+00,,6.74391360e-04,9.56366828e-04,,6.74391360e-04,9.74092484e+00
6.75391360e-04,1.62500000e-01,1.02375000e-02,-4.01562500e-03,8.83593750e-03,4.78125000e-03,5.81074219e+00,,6.75391360e-04,9.57082026e-04,,6.75391360e-04,8.22906685e+00
6.76391360e-04,1.70312500e-01,1.03796875e-02,-3.50000000e-03,8.80468750e-03,4.50000000e-03,5.81273438e+00,,6.76391360e-04,9.57807933e-04,,6.76391360e-04,7.44357300e+00
6.77391360e-04,1.73437500e-01,1.02781250e-02,-1.73437500e-03,8.76562500e-03,4.25000000e-03,5.81507813e+00,,6.77391360e-04,9.58535296e-04,,6.77391360e-04,7.13527679e+00
6.78391360e-04,1.60937500e-01,9.79062500e-03,-1.43750000e-03,8.64843750e-03,4.15625000e-03,5.81753906e+00,,6.78391360e-04,9.59241937e-04,,6.78391360e-04,8.43234253e+00
6.79391360e-04,1.58593750e-01,9.93281250e-03,-3.64062500e-03,8.63281250e-03,4.31250000e-03,5.81859375e+00,,6.79391360e-04,9.59936413e-04,,6.79391360e-04,8.68742371e+00
6.80391360e-04,1.65625000e-01,1.03390625e-02,-5.34375000e-03,8.78125000e-03,4.75000000e-03,5.81671875e+00,,6.80391360e-04,9.60650214e-04,,6.80391360e-04,7.98636055e+00
6.81391360e-04,1.69531250e-01,1.01765625e-02,-4.43750000e-03,8.80468750e-03,5.06250000e-03,5.81507813e+00,,6.81391360e-04,9.61372571e-04,,6.81391360e-04,7.60957527e+00
6.82391360e-04,1.67968750e-01,1.01359375e-02,-2.25000000e-03,8.78125000e-03,4.78125000e-03,5.81718750e+00,,6.82391360e-04,9.62087768e-04,,6.82391360e-04,7.78837967e+00
6.83391360e-04,1.65625000e-01,1.02171875e-02,-1.15625000e-03,8.74218750e-03,4.75000000e-03,5.81835938e+00,,6.83391360e-04,9.62804421e-04,,6.83391360e-04,8.03903008e+00
6.84391360e-04,1.60156250e-01,1.03390625e-02,-2.60937500e-03,8.67187500e-03,4.78125000e-03,5.81859375e+00,,6.84391360e-04,9.63528175e-04,,6.84391360e-04,8.61279488e+00
6.85391360e-04,1.34375000e-01,9.85156250e-03,-4.78125000e-03,8.51562500e-03,4.62500000e-03,5.81871094e+00,,6.85391360e-04,9.64239123e-04,,6.85391360e-04,1.12902403e+01
6.86391360e-04,1.26562500e-01,9.64843750e-03,-5.12500000e-03,8.46093750e-03,4.46875000e-03,5.81859375e+00,,6.86391360e-04,9.64925683e-04,,6.86391360e-04,1.21219053e+01
6.87391360e-04,1.38281250e-01,9.85156250e-03,-3.32812500e-03,8.55468750e-03,4.75000000e-03,5.81859375e+00,,6.87391360e-04,9.65612242e-04,,6.87391360e-04,1.09361868e+01
6.88391360e-04,1.43750000e-01,9.58750000e-03,-1.65625000e-03,8.50000000e-03,5.12500000e-03,5.81835938e+00,,6.88391360e-04,9.66296764e-04,,6.88391360e-04,1.03856049e+01
