Time,r,z,a
8.537999999999998,13.3654384431088,19.70743489456556,61.187861605893715
8.539,13.395513325784474,19.97103768110084,60.95250276387958
8.540000000000001,13.401925632498045,20.2167389402963,60.74452342172802
8.541,13.33913482529123,20.38173077801117,60.64127533316604
8.542000000000002,13.130450805435885,20.41831561293979,60.724161171576526
8.543000000000001,12.747606912633294,20.360892497431596,60.97777226627426
8.543999999999999,12.348109306380913,20.250732500324826,61.28148465350238
8.545,12.04354997687933,20.062081204849488,61.60055132453832
8.546,11.890289147239466,19.807304759189496,61.89787243935374
8.546999999999999,11.908666769616518,19.545251680270805,62.11259718808407
8.548,12.025429734330922,19.32740318386211,62.236883470691154
8.549,12.185574773448835,19.195055395942642,62.26372096818348
8.55,12.389034377856008,19.15891889664112,62.1843837229022
8.551000000000002,12.64596831994863,19.170499053077446,62.03418739314483
8.552,12.901835558135783,19.224477587224456,61.84750770930109
8.552999999999999,13.090278838757413,19.37872401255702,61.614313257223465
8.554,13.226408815856415,19.623800636352005,61.335016552309746
8.555,13.239465625538909,19.86331491936192,61.12878868520552
8.556,13.125629793992312,20.025437935783643,61.05630934862252
8.556999999999999,13.018199874353252,20.030950569714747,61.11041003501805
8.558,13.049661763909446,19.918294977370877,61.18756318731747
8.559000000000001,13.192668925461989,19.816454579358854,61.19373222294929
8.56,13.309293159382097,19.744785168113953,61.18836784810105
8.561,13.433549546574586,19.676525495506002,61.17509897196692
8.562,13.573685072185684,19.623212428661184,61.13966906224394
8.562999999999999,13.616045727962366,19.633562867092717,61.10704095089844
8.564,13.60295057292569,19.703088529188268,61.05731924202117
8.565000000000001,13.640336825395154,19.7579484933628,60.99093260085664
8.565999999999999,13.707965600137056,19.818185577041284,60.90292962909001
8.567,13.714805506434004,19.922626547436593,60.81308331705056
8.568000000000001,13.591812478380362,20.09603316392379,60.739169112065
8.569,13.46767981840697,20.236266847036326,60.6918759342563
8.57,13.407387679654821,20.16776472026722,60.7823044406654
8.570999999999998,13.33063535383953,20.019253367271343,60.948464824048315
8.572,13.208369623940007,19.94217365927863,61.08031525334317
8.573,13.049067397216302,19.889299732497808,61.21213746915812
8.574,12.95550205785089,19.79269842977492,61.344219634453125
8.575,12.968226166799408,19.662408287142394,61.44612156005838
8.576,13.026610420252432,19.57145337068609,61.489696597407146
8.577,13.066402931279136,19.530042173977296,61.50205470940338
8.578000000000001,13.05950257671602,19.495786274584184,61.53435937342606
8.579,13.05054930579949,19.464417405250448,61.56540202800739
8.579999999999998,13.053679966832703,19.462037617487468,61.565634873097444
8.581,13.025417033335245,19.46294130906756,61.58061543736667
8.581999999999999,12.965716122907086,19.421519390927063,61.648228974401775
8.583,12.964005147914753,19.338129942497517,61.71849018753124
8.584,13.050594489142815,19.281618153931216,61.71698440592253
8.584999999999999,13.187788060962923,19.316322921005614,61.611154685845584
8.586,13.336321392778332,19.422752032528287,61.43942350432488
8.587000000000002,13.471270767663611,19.562788799615387,61.247571877509756
8.588000000000001,13.561988235821122,19.693748942766195,61.088260784099056
8.588999999999999,13.584963588938294,19.837245497716825,60.9569647371746
8.59,13.5065247692948,20.000931131781382,60.865720282514424
8.591,13.37839894860419,20.084634180874833,60.86757184600813
8.592,13.278445991946592,20.04756214230366,60.95375547386725
8.593,13.187943787677975,19.972946466978424,61.065914433182535
8.594,13.10611726841849,19.915251633816386,61.15912003528889
8.595,13.0589173126107,19.857760406110227,61.23309086725658
8.596,13.086458650132862,19.77088447031975,61.290439212411215
8.597000000000001,13.160182740812397,19.674740374723285,61.32964261815333
8.597999999999999,13.232631528453235,19.622554010747415,61.332571684432764
8.598999999999998,13.297074654069764,19.628474455859166,61.29157947436775
8.6,13.351667388071935,19.6829796252726,61.21583070673689
8.601,13.394571456661684,19.753781878936305,61.13315179944767
8.602,13.411482204175266,19.80111909186827,61.084478425021544
8.603,13.41105672771642,19.818865296280514,61.070021642589396
8.604000000000001,13.412764006828882,19.839754970333836,61.05176174359019
8.605,13.386597832637175,19.883414884988426,61.0302025661178
8.606000000000002,13.31722323567154,19.91851137976634,61.03970930279453
8.607,13.239751935588012,19.92202981318804,61.07975118872173
8.607999999999999,13.180933269591897,19.88939708931584,61.139465252557315
8.609,13.138078820159837,19.82705884766741,61.21510189986934
8.61,13.11689899065375,19.744928112907168,61.295248887303515
8.611,13.141467123930193,19.63477085177855,61.373269702068576
8.612,13.240276444698932,19.538987436382953,61.39752236795509
8.613,13.391098982549561,19.509003081095123,61.33731348349011
8.614,13.508110699907974,19.54371101060083,61.2423550252377
8.615000000000002,13.568169288570008,19.628580173693496,61.13839113809784
8.616,13.57849698311498,19.737731510113797,61.04267073553895
8.616999999999999,13.537460266312879,19.854090083344,60.9698580216525
8.618,13.485047589789364,19.97212494082953,60.90161243670048
8.619,13.431067209684672,20.06330070580788,60.85606491056734
8.620000000000001,13.331629890459405,20.088463294152,60.89027762381568
8.621,13.201208614234728,20.042348624323672,61.00067402497574
8.622,13.066512415158597,19.95472083104596,61.147859003006175
8.623000000000001,12.92319528930445,19.823987003640617,61.33569275879785
8.624,12.814485320349533,19.63332393069851,61.554777830159246
8.625,12.785507138697497,19.39861994828461,61.76692769581108
8.626,12.839754287210837,19.170675053874792,61.92676719275761
8.626999999999999,12.966283653809667,19.03986706052696,61.964352636107854
8.628,13.16626194795182,19.024698902168154,61.863673109150575
8.629000000000001,13.415617777752834,19.061580211173215,61.690717717918716
8.63,13.681970084429686,19.13188303322872,61.47925907229167
8.631,13.936184007941458,19.259258977985745,61.227404830681024
8.632,14.12499472031861,19.423552306333086,60.98355021977882
8.633000000000001,14.175208659015903,19.56284991631913,60.84132376608629
8.634,14.097733413482118,19.64785839525373,60.81768359074026
8.634999999999998,13.950017581805959,19.67034602538722,60.88516010231123
8.636,13.882742689628293,19.636612264611614,60.95156791353908
8.637,13.995368835500097,19.60660046646055,60.91080884103623
8.638,14.112118731881138,19.648642497326364,60.80865760048752
8.639000000000001,14.117036298151918,19.725269286285098,60.743517108620196
8.64,14.10910379793396,19.754465897082056,60.72437986662642
8.641,14.177860067997827,19.713253149414292,60.71782411231193
8.642000000000001,14.317953377417846,19.6714130089973,60.66960175647634
8.643,14.416113591680471,19.729308502063542,60.564985265856066
8.643999999999998,14.354098513723988,19.847281174024744,60.50602698330689
8.645,14.216630030360083,19.88001050191284,60.55971794401094
8.645999999999999,14.113123061389725,19.775406020557245,60.70500204108215
8.647,14.033775226996164,19.643290046439855,60.858631128902104
8.648000000000001,13.977482022001643,19.47904630181015,61.024945286747666
8.649,13.999936694600741,19.24532389484992,61.20124542606253
8.65,14.051917087883664,19.087333277339066,61.29804511258676
8.651000000000002,14.0916929998833,19.048215357146432,61.305901158828824
8.652,14.156809436933035,19.04484005986895,61.269825404358585
8.653,14.270982478873446,19.048559758065334,61.19855950222973
8.654,14.374874989389188,19.10005755333449,61.094995722626265
8.655,14.420616074900796,19.247500179791825,60.94962721389181
8.656,14.416362702557644,19.440199976577862,60.79766770121043
8.657,14.39308863516138,19.57286902609833,60.704769966670185
8.658,14.40597555569625,19.64011869315936,60.64293954532474
8.659,14.393109632954134,19.724466355098613,60.582461674041454
8.66,14.319821776265591,19.804311404528818,60.56093197538907
8.661,14.240077144126197,19.762945289109297,60.64114527382306
8.662,14.149381191345029,19.634345633418768,60.79850177054034
8.662999999999998,14.122658052652271,19.55900540076232,60.8752375609791
8.664,14.20853608730487,19.566583717406452,60.818732537054224
8.665000000000001,14.28641821944692,19.602343829976448,60.74399807945339
8.666,14.324851715270103,19.612622521387678,60.71304179542197
8.667,14.337880618902485,19.622535970461705,60.69735120292516
8.668000000000001,14.269134263478314,19.67876946801363,60.69234358469751
8.669,14.11503562146163,19.737983689614424,60.73434050501376
8.67,13.97806396925942,19.73144811442269,60.81909189007032
8.671,13.939568896217562,19.673018456723735,60.889022495738814
8.671999999999999,13.99108625754332,19.620729328424794,60.90179438121323
8.673,14.053625651076413,19.596217157980334,60.88535463990159
8.674,14.069406815255629,19.609889902495883,60.86504629958509
8.675,14.05772978643054,19.65834596781357,60.832452897769116
8.676,14.013231004202792,19.725119269011234,60.803905824413135
8.677,13.91832061024662,19.77847310797804,60.81513599185172
8.678,13.828614156292687,19.760155887930363,60.88165987886133
8.679,13.790400850993539,19.65974327267518,60.98582374557519
8.68,13.795403137756397,19.552319987918434,61.07080518188768
8.681,13.798152119301921,19.48271616862149,61.126055390563096
8.681999999999999,13.819280759353736,19.38024333955642,61.19734568149457
8.683,13.881588707684472,19.220381270668547,61.290897080674284
8.684000000000001,13.94285324853338,19.113079986755388,61.34174597967451
8.685,13.98722383559062,19.084999100607853,61.338224468626265
8.686,14.037307832917703,19.06799773123097,61.32227737567817
8.687000000000001,14.144299764984778,19.0327304485065,61.28700684925552
8.687999999999999,14.310167012003244,19.04800528245369,61.17548772478627
8.689,14.433515738541455,19.184351392448267,60.992382148083585
8.69,14.461694797942709,19.389749925490385,60.81109720136323
8.690999999999999,14.468784470388215,19.56088207096202,60.66948764525024
8.692,14.480594671733495,19.658750030878412,60.583733397105966
8.693000000000001,14.492984192247944,19.719156630460194,60.527735515212925
8.694,14.512247936099353,19.795552730106177,60.45475100861199
8.695,14.495356995320027,19.89802396709904,60.38198358484134
8.696,14.406856031488873,19.955436304205875,60.3874637876698
8.697,14.290633202462438,19.943687577526116,60.46486455066345
8.698,14.184308586022585,19.890888544689417,60.569648853101384
8.699,14.12307313627421,19.79050959021002,60.68692811155396
8.7,14.144557883785712,19.602630560601977,60.82704729199986
8.701,14.215967225365288,19.419270444281022,60.93338850729529
8.702,14.260612224154517,19.33217420405392,60.97713546507009
8.703000000000001,14.26915516456839,19.32531262364043,60.977583445623864
8.704,14.340409410679767,19.354881786693966,60.9114385850294
8.705,14.441880498128887,19.351492790617225,60.85360926458064
8.706,14.478487321154228,19.34886005964638,60.83380500127083
8.706999999999999,14.472420497934687,19.414480725573718,60.7848597585578
8.708,14.49917393988397,19.506875840405293,60.6947690816977
8.709,14.549403325522222,19.559273735499406,60.622749823064254
8.709999999999999,14.55473835906744,19.597235691981524,60.58909965880029
8.711,14.534133773292893,19.626153233976638,60.57814635815895
8.712000000000002,14.559616588424964,19.608119871907597,60.577453037960254
8.713000000000001,14.656223323839448,19.55989134539697,60.55835047379186
8.713999999999999,14.76538561553509,19.534640400311158,60.51288526704464
8.715,14.839970592480528,19.53995295454457,60.463608891047116
8.716,14.881958357601896,19.566329532515798,60.417202438851746
8.717,14.90228094200717,19.614733244952333,60.36636978549146
8.718,14.912300798030262,19.6810990312864,60.30744293982018
8.719,14.909641674717182,19.748290848540012,60.25545703984427
8.72,14.873742497974321,19.789336743241005,60.24427208435519
8.721,14.817446242743072,19.79126162042426,60.27651420845638
8.722000000000001,14.764873819791207,19.767880015292256,60.326723379061576
8.722999999999999,14.704364782544413,19.721375576123176,60.4001829626186
8.723999999999998,14.6461830916735,19.63615938267472,60.503277066990634
8.725,14.638693615069005,19.50957063134334,60.60912676890726
8.726,14.677954871190625,19.374545509330467,60.69330600649636
8.727,14.72875668341884,19.28574930114481,60.73322436857417
8.728,14.784941635460601,19.253845628671694,60.72439350589369
8.729000000000001,14.848481208861484,19.24189365405602,60.695106138805826
8.73,14.932813874771508,19.24392529230162,60.64188860206411
8.731000000000002,15.035548206693838,19.284227631945594,60.54700130379695
8.732,15.117115654466346,19.365254032212178,60.4329438181409
8.732999999999999,15.155869577264099,19.460759293793902,60.333797719672674
8.734,15.203507432860581,19.54545454896812,60.23770140340712
8.735,15.292434450012925,19.6184596675221,60.125464604657765
8.736,15.333638345555965,19.702324987519155,60.033981598458155
8.737,15.242587815031884,19.77529915999359,60.03204173012536
8.738,15.083198683889975,19.784190822095333,60.12195568331824
8.739,14.973007524772502,19.712889760512542,60.245425128937995
8.740000000000002,14.969668799037464,19.585150697772313,60.34905454536627
8.741,15.061305101577078,19.466393396797496,60.3873328702135
8.741999999999999,15.207180592912161,19.411444134989985,60.34107656463321
8.743,15.377434491468543,19.410792587171482,60.23622887358232
8.744,15.520701637336787,19.45137474921498,60.115302715330714
8.745000000000001,15.577551891676123,19.52053263929296,60.02578695014468
8.745999999999999,15.580573437727818,19.591511893303803,59.96838784828484
8.747,15.579934442184685,19.66329662889424,59.91256108051967
8.748000000000001,15.532341245028332,19.74610852416007,59.877053787425425
8.749,15.417880493574554,19.825732201014173,59.88485126023585
8.75,15.276623562132436,19.83115169121845,59.96702564897218
8.751,15.120679664661015,19.733241010982344,60.13967509627422
8.751999999999999,14.943858021561205,19.586450621176592,60.36368654801681
8.753,14.791801663024321,19.42469698824805,60.58450800160885
8.754000000000001,14.702048866959244,19.224047539924022,60.79846606713292
8.754999999999999,14.685294142923732,18.973224718132865,61.00747782601925
8.756,14.732526223135016,18.742598805387743,61.16027812882283
8.757,14.865651014649305,18.600687720618048,61.188801714964136
8.758000000000001,15.106256238308108,18.565868112370065,61.06487024678282
8.759,15.407175757591302,18.65241471165337,60.80715726912581
8.759999999999998,15.69930256864807,18.816524092619076,60.49429290818006
8.761,15.885118179629039,18.986388929367514,60.244799654254656
8.762,15.944499033597376,19.16799729490485,60.06730721061467
8.763,15.945988847746465,19.324040061115934,59.946196204646526
8.764,15.926435976652925,19.40937239022363,59.892728154958775
8.765,15.919889270434158,19.418735682034406,59.88964018832863
8.766,15.890343508161429,19.382233372422842,59.93660064335985
8.767000000000001,15.81526392661546,19.334275414322768,60.021273473906035
8.768,15.834679796218435,19.214662130432533,60.10139913498258
8.768999999999998,16.02268916217439,19.063338994521853,60.097440661495895
8.77,16.27955088718655,19.021802689341865,59.96297232815465
8.770999999999999,16.495101541677723,19.127199173154875,59.742563014434836
8.772,16.529655164356804,19.33447023580384,59.56279812652869
8.773,16.302485170226877,19.67990996429961,59.44476807132429
8.774,15.967845097425334,19.982942572406188,59.42090558859728
8.775,15.596517336507333,19.972080817376977,59.65961000292594
8.776000000000002,15.166399956361612,19.74825032102812,60.09993818525117
8.777,14.834023522907794,19.517224696441385,60.48530412732878
8.777999999999999,14.750968308539422,19.34903313912902,60.66944000934941
8.779,14.794983788106633,19.219896916655006,60.74518639986729
8.78,14.794538251254245,19.134465234058194,60.813100201530446
8.781,14.772726375678522,19.07240664317793,60.875528197836005
8.782,14.767407276467903,19.035235731724438,60.90816493018026
8.783,14.784305879962767,19.056297778712842,60.88116533944317
8.784,14.830145433601052,19.084847396835958,60.83050241022221
8.785,14.859007491676204,19.11633421680689,60.787929920670734
8.786,14.87052097072933,19.142171169818685,60.760463885718885
8.786999999999999,14.88583046969882,19.12681332758435,60.763190456644836
8.787999999999998,14.913648862872295,19.075195163266855,60.7867806163292
8.789,14.979928245449527,19.046409372431118,60.768533675795666
8.790000000000001,15.090162443279558,19.076004750263753,60.677028146284215
8.791,15.210898531133399,19.17701982692456,60.52287754725458
8.792,15.291988844247024,19.37864924524027,60.31443803794156
8.793000000000001,15.29148474259008,19.61008026432863,60.132656884856466
8.794,15.237860066476202,19.789493135351975,60.02368285836254
8.795,15.1388605962403,19.91939456159808,59.98065988374154
8.796,14.951089158943292,19.991279111242406,60.036300203249745
8.796999999999999,14.68223480404292,19.956707500387957,60.22424182598865
8.798,14.388635551826647,19.795686926046432,60.52752456498658
8.799,14.141632373899442,19.571914238648745,60.853662945209635
8.8,13.954482482221083,19.339963759598522,61.15127299897961
8.801,13.849278327424669,19.113074421614023,61.39677725316666
8.802,13.889322432029186,18.923947939013097,61.52599132616359
8.803,14.068785315278006,18.795675485382205,61.52217775859141
8.804,14.274319370750675,18.787748107555668,61.40475318096567
8.805,14.472630839444951,18.896555366625076,61.19796546219672
8.806,14.656289231105577,19.049199309097723,60.965050273746144
8.806999999999999,14.781927443090984,19.185551663871497,60.780363925527524
8.808,14.837038888682237,19.273261444275686,60.67724666729376
8.809000000000001,14.780608849328479,19.3084031822541,60.68373319349108
8.81,14.65801340039728,19.34365264820375,60.72997209271101
8.811,14.581769785547438,19.39208017972169,60.73725522997328
8.812000000000001,14.591708453943737,19.405949838920495,60.720196772716804
8.812999999999999,14.621008522357073,19.436749123281583,60.67797075299379
8.814,14.589401383065715,19.520855166030444,60.62964056216369
8.815,14.544588291315044,19.604884874040945,60.58900740469044
8.815999999999999,14.50535347722881,19.663382943386164,60.56531341969773
8.817,14.43364695397097,19.680512069617247,60.594002382319516
8.818000000000001,14.328814605530878,19.650161133018408,60.680383215328774
8.819,14.167461508666824,19.588679941884966,60.82494369261651
8.82,13.979508802108183,19.49351977279676,61.01200342920155
8.821,13.861723559438454,19.3359165093493,61.20871909091866
8.822,13.863532987757571,19.13563864422943,61.37014148952286
8.823,13.920552950466632,18.99189996956019,61.45272714515488
8.824,13.988240200457788,18.956294002486256,61.44130847830466
8.825,14.110637809153335,18.985482134838463,61.345008322272065
8.826,14.29173004315037,19.03933560522797,61.19349147995892
8.827,14.425669072674355,19.13925886689953,61.033123729436376
8.828000000000001,14.472339324119803,19.304226399967376,60.87321483467676
8.829,14.493413557022036,19.502873417591864,60.7014175706178
8.83,14.45938060231981,19.692630125195503,60.56900802974836
8.831,14.3382666647729,19.81889696957192,60.538304064504345
8.831999999999999,14.139006767964505,19.864243916175027,60.617635497231966
8.833,13.91510974877856,19.855094128579797,60.754277858242375
8.834,13.72552128014257,19.759401708883782,60.94124088185997
8.834999999999999,13.634598083394966,19.58035507765768,61.1401473210149
8.836,13.65316914492644,19.382038943253658,61.29193256931783
8.837000000000002,13.734726923343029,19.20322306660765,61.39054215352043
8.838000000000001,13.896391499459796,19.06711868839052,61.40625693571642
8.839,14.125432436110996,18.99243638010192,61.33060032110329
8.84,14.334087598403915,18.999957431872406,61.199486356557756
8.841,14.451934553225962,19.170279801386346,60.992541992244
8.842,14.434549238175839,19.501659077138576,60.73745853233294
8.843,14.28773544985006,19.81850926618417,60.56820322164721
8.844,14.104253780796236,19.9580153265118,60.5612530909135
8.845,13.944722185683112,19.885401148751427,60.71246295560937
8.846,13.79352946723753,19.723676576752883,60.93166244071061
8.847000000000001,13.661589170132036,19.556978776083835,61.14388050202501
8.848,13.63070378134202,19.365312037318514,61.31854320618335
8.848999999999998,13.7086910351284,19.165182934936258,61.4366291285355
8.85,13.837624024087692,19.00513785014278,61.49095698810905
8.851,13.944128369910176,18.93936625073391,61.48110738202216
8.851999999999999,13.978419585958477,18.94069467355369,61.45969140308708
8.853,14.013087354379419,18.96855600291713,61.41668526187907
8.854000000000001,14.075592862779812,19.048311827422445,61.31539533972628
8.855,14.10468293329513,19.218288111993232,61.16127774807619
8.856000000000002,14.09826625878656,19.423930472908424,60.998954470273176
8.857,14.081919467726255,19.580580128386536,60.881551168043714
8.857999999999999,14.020756620379322,19.68679778725018,60.83077114751095
8.859,13.90240916534249,19.760725573761025,60.83880682163871
8.86,13.74460660272537,19.79609081645704,60.90021945583121
8.860999999999999,13.560433007643784,19.78439523548002,61.014428541548575
8.862,13.350084574112278,19.69328902615862,61.20818647509673
8.863,13.218705876097426,19.50030214008578,61.4416475832157
8.864,13.277265794987938,19.272818311472577,61.596425216266866
8.865000000000002,13.392951646912314,19.09455171709562,61.67676996869065
8.866,13.465433588704817,19.004665855141468,61.7084730857464
8.866999999999999,13.495193196680045,18.985699871579694,61.70671686881773
8.868,13.53751521970351,18.967278827940646,61.697167887560326
8.869,13.640278210855543,18.94605364266738,61.65454780261538
8.870000000000001,13.757120726509683,19.021604571169973,61.52491083838622
8.870999999999999,13.88047735705949,19.203729777945643,61.3050450719104
8.872,14.022402036453839,19.365265960267838,61.09097901243439
8.873000000000001,14.150967337760612,19.470973568624245,60.92992130664231
8.874,14.230584406542324,19.595179496320334,60.78263862340205
8.875,14.156520794210223,19.733106454533473,60.714148741646774
8.876,13.938531914345718,19.807947539960097,60.77940013804272
8.876999999999999,13.6951716531402,19.799353243554787,60.925695950411395
8.878,13.476242518381744,19.715747461151363,61.11863047549123
8.879000000000001,13.347676888012629,19.54658887529687,61.33082986316027
8.879999999999999,13.353828610334041,19.372347253953816,61.47102686724412
8.881,13.481051216659322,19.27618354328278,61.47745775005351
8.882,13.67377024664141,19.23341665172769,61.4013494272047
8.883000000000001,13.87178892437135,19.208675008747747,61.306124767062656
8.884,14.011051633602424,19.243076928638715,61.19652173397802
8.884999999999998,14.07080624011144,19.37653954091124,61.05343713959651
8.886,14.060070076123036,19.56494886757285,60.906996975548466
8.887,13.984696723592515,19.7463625295532,60.80308747795699
8.888,13.865885521136104,19.88456240901756,60.75832919365156
8.889,13.713835590719052,19.952678439266226,60.7888731466288
8.89,13.572389506228593,19.92166780998642,60.89434495309797
8.891,13.463922333205991,19.82025264130662,61.03920662081856
8.892000000000001,13.334845719649,19.690843840076035,61.21875862152899
8.893,13.183498495227363,19.511779602915837,61.45187532208935
8.893999999999998,13.115521574886094,19.256748273576783,61.70108886121059
8.895,13.20826072833817,19.002548491333073,61.85793871252552
8.895999999999999,13.410962150539827,18.868295548337272,61.8512099084506
8.897,13.642096168158231,18.858308416741774,61.72463568056922
8.898,13.82923481317813,18.910362851012643,61.572461531885665
8.899,13.952370613398076,18.98266935461155,61.441341685908284
8.9,14.042375878721424,19.07793569787167,61.31126953989675
8.901000000000002,14.108769649211114,19.19214420140888,61.17992905001807
8.902000000000001,14.142382644552466,19.26561883445297,61.10081474318909
8.902999999999999,14.176906103564413,19.307812034893733,61.0463724616903
8.904,14.229201770764746,19.357179437622694,60.975625318992016
8.905,14.221541308551158,19.41809203492112,60.93104623238696
8.906,14.1711566231656,19.45999210106046,60.926924321731846
8.907,14.167140890095109,19.434765937784714,60.94967758934858
8.908,14.258677768354195,19.354759714194163,60.96010367543255
8.909,14.446184132347076,19.310859537767637,60.88358376389502
8.91,14.59327593871793,19.345414036469936,60.767609551139785
8.911000000000001,14.587104791548954,19.418692734536613,60.71277591576231
8.911999999999999,14.49812592657244,19.50224548888668,60.69911041769144
8.912999999999998,14.423215600946143,19.604847391100723,60.66115882997457
8.914,14.321600158027854,19.698856146672945,60.6452640216787
8.915000000000001,14.182359990913225,19.726161282451645,60.70471704521327
8.916,14.07849464741908,19.69100520532646,60.79380869418732
8.917,14.023491721856917,19.633887726458006,60.87225938202775
8.918000000000001,13.954787526604852,19.568574053561182,60.96533367399509
8.919,13.834411398069644,19.47204628355369,61.11377959576073
8.920000000000002,13.728041778354912,19.303170454825562,61.31305168080303
8.921,13.707723117951495,19.07498104848613,61.51050074866374
8.921999999999999,13.760257686246927,18.880450830561973,61.63729221264825
8.923,13.89224160745876,18.782311536155685,61.63828765862367
8.924,14.1113003922889,18.759636113048916,61.52548731378174
8.925,14.347116476834179,18.804484613192383,61.34733856903972
8.926,14.530299142763482,18.934706919684167,61.13260132916599
8.927,14.65613175617393,19.127447074190812,60.9030825699572
8.928,14.734873669838572,19.28152380925768,60.732868680598585
8.929000000000002,14.758356594614842,19.33682002154327,60.67466962363372
8.93,14.717525386562627,19.384281545046957,60.661636773978344
8.931,14.60061100344314,19.46417127060956,60.66829630039262
8.931999999999999,14.469160009722911,19.47174649166974,60.74086764076634
8.933,14.523130820959452,19.347029223125258,60.808495941691326
8.934000000000001,14.761219132538598,19.201204126040004,60.78058980551592
8.935,14.944357508459484,19.16530878304124,60.696854481570355
8.936,14.999629111709629,19.244740030578587,60.60022761718051
8.937000000000001,14.989561189958472,19.364952894904913,60.51146502361982
8.938,15.000799490753275,19.452068962361835,60.43565648590901
8.939,15.010562313021618,19.481850450434784,60.40610893074846
8.94,14.986808327554368,19.55522129874896,60.3624046650267
8.940999999999999,14.920714035413784,19.708140554932054,60.28080682021455
8.942,14.783624145990357,19.807875053625256,60.28345782618574
8.943000000000001,14.611780708112224,19.79587354788903,60.39551372237223
8.944,14.423896477685444,19.738063405215705,60.5533246312039
8.945,14.275769415806616,19.690285219146176,60.67912574711579
8.946,14.14688413031824,19.61025237037363,60.8195052030279
8.947000000000001,13.968852158127497,19.49922347138339,61.01357578540369
8.948,13.765796971527433,19.376856357503165,61.231118483180055
8.948999999999998,13.612630497375873,19.22188072083867,61.44613816156176
8.95,13.573104270545484,19.07875009468379,61.58573373529512
8.951,13.644335683172393,18.952197053534366,61.64719140250817
8.952,13.824696932435039,18.859333428772118,61.61631546031977
8.953000000000001,13.995092701551092,18.83511153952788,61.53462025810226
8.954,14.112999449890575,18.836421227220352,61.46306056170664
8.955,14.257873300353443,18.807018621666707,61.39934533779518
8.956000000000001,14.380519301425878,18.779940216917286,61.34655437510912
8.956999999999999,14.435899398134852,18.800214931478504,61.29676661501943
8.958,14.472513835845024,18.848795923337345,61.235935438390506
8.959,14.52561489902201,18.910161422250766,61.1549230823159
8.959999999999999,14.596690676861964,18.986563713555395,61.05103383515507
8.961,14.687280015668447,19.089032393102613,60.9145821717045
8.962000000000002,14.785685480456312,19.200242417656263,60.76643228858484
8.963,14.866017040016214,19.277874923130888,60.655905763698435
8.964,14.929987390436969,19.314481674594415,60.58783651871776
8.965,14.991705619704137,19.33357811221736,60.534953913612206
8.966,15.017730466800268,19.355871936210253,60.50138765594197
8.967,14.978263110375844,19.38185534728427,60.50500699108698
8.968,14.918317197694698,19.406222904057003,60.522302489552246
8.969,14.90170826944418,19.444032541499734,60.50242234786219
8.97,14.90371698189187,19.492235836780203,60.462925239691046
8.971,14.895798637409253,19.539473973047162,60.430183961013654
8.972,14.900772671071408,19.575408405504405,60.398584584678034
8.973,14.920957011810954,19.57048381502355,60.3902703204117
8.974,14.947206994900883,19.513360192709566,60.41971881855628
8.975,14.963798984055183,19.439114287412266,60.46850097702371
8.976,14.95886257186961,19.38791383099332,60.51206884683593
8.976999999999999,14.929847843197493,19.345223418500463,60.5635922089042
8.978,14.901502730258697,19.283994102746448,60.62937809216459
8.979000000000001,14.908786018858299,19.226481545718656,60.67039882809493
8.98,14.949481249006139,19.20236084888201,60.66447757320458
8.981,15.018095133843826,19.216352493668726,60.6112447097005
8.982,15.103874507578855,19.2775093664608,60.510218610312705
8.983,15.177177887351446,19.37838037543494,60.385606759471976
8.984,15.204058772608146,19.466571829126476,60.29957850684602
8.985,15.157113481358213,19.503462879951556,60.299328887732244
8.985999999999999,15.057344664318071,19.505470944687147,60.358834745205286
8.987,14.930035418997285,19.470738648259747,60.46399337460659
8.988,14.81435759810725,19.37973734593762,60.6065703386726
8.989,14.788388473730704,19.26891603743014,60.71034049420405
8.99,14.866068440106792,19.195548720893324,60.721015639814574
8.991,14.990870237402321,19.1649714347678,60.66849119824049
8.992,15.097992978122994,19.167003473613068,60.60074972207247
8.993,15.186913628639095,19.212387618087174,60.51003912719799
8.994,15.260570131740092,19.31773812610028,60.381713970011106
8.995,15.27846701083799,19.455618323269658,60.26232350154908
8.995999999999999,15.205275441158843,19.565257025579484,60.22098299531445
8.997,15.070863093431154,19.592065184192958,60.28199173552588
8.998000000000001,14.93871900253569,19.4953843239289,60.43915035316543
8.999,14.814192687467175,19.302914845553147,60.667658836106995
9.0,14.725077843551844,19.065651303151622,60.9100233061128
9.001,14.731602904761367,18.828216704081274,61.093476446806015
9.001999999999999,14.797366174614345,18.623013562124992,61.21389733813645
9.003,14.893985907059427,18.50225815488062,61.247855401468875
9.004,15.023707043641139,18.49655112191306,61.17072857306175
9.004999999999999,15.16560955442721,18.569667210070378,61.02442381401238
9.006,15.306473213343448,18.695331588328603,60.837973068710525
9.007,15.407378425561385,18.853352563749965,60.65177187470283
9.008000000000001,15.442720590648458,18.976661546567158,60.53387438326619
9.009,15.437140057643957,19.02801417285532,60.497538561979155
9.01,15.44599612141992,19.032800587921265,60.488241711323624
9.011,15.491389961579092,19.01960650656309,60.46984315977147
9.012,15.579593990754894,18.96476774974406,60.4564435193573
9.013,15.698061691359214,18.88388890974638,60.44332267546438
9.014,15.830062964517865,18.87345088124218,60.366728970206545
9.015,15.981736423396455,18.93136015972441,60.22476444906896
9.016,16.118697665684852,19.00931769796476,60.0767864475724
