Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65856000,,Zero Index,719.65856000,,Zero Index,719.65856000,,Zero Index,719.65856000,,Zero Index,719.65856000,,Zero Index,719.65856000,,Zero Index,719.65856000,,Zero Index,719.65856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.75341440e-04,1.16562500e+00,6.74760937e-01,-2.44718750e-01,6.89843750e-03,3.18750000e-03,6.05542969e+00,,3.75341440e-04,1.83506515e-02,,3.75341440e-04,-9.11132965e+01
3.76341440e-04,1.15859375e+00,6.65904687e-01,-6.72500000e-02,6.84375000e-03,3.25000000e-03,6.05671875e+00,,3.76341440e-04,1.83978546e-02,,3.76341440e-04,-8.95617065e+01
3.77341440e-04,1.19921875e+00,6.65417188e-01,-1.14765625e-01,6.75781250e-03,3.50000000e-03,6.05707031e+00,,3.77341440e-04,1.84447300e-02,,3.77341440e-04,-9.32675095e+01
3.78341440e-04,1.33359375e+00,6.64970313e-01,-3.37765625e-01,6.78906250e-03,3.65625000e-03,6.05589844e+00,,3.78341440e-04,1.84915736e-02,,3.78341440e-04,-1.05921387e+02
3.79341440e-04,1.49218750e+00,6.77523437e-01,-4.54171875e-01,6.81250000e-03,3.50000000e-03,6.05449219e+00,,3.79341440e-04,1.85388438e-02,,3.79341440e-04,-1.20172623e+02
3.80341440e-04,1.53906250e+00,6.74070313e-01,-3.38078125e-01,6.75781250e-03,3.12500000e-03,6.05425781e+00,,3.80341440e-04,1.85864326e-02,,3.80341440e-04,-1.22905655e+02
3.81341440e-04,1.44218750e+00,6.69215625e-01,-1.53656250e-01,6.67968750e-03,3.09375000e-03,6.05343750e+00,,3.81341440e-04,1.86337288e-02,,3.81341440e-04,-1.11615433e+02
3.82341440e-04,1.32656250e+00,6.68484375e-01,-1.37328125e-01,6.61718750e-03,3.50000000e-03,6.05062500e+00,,3.82341440e-04,1.86808296e-02,,3.82341440e-04,-9.89242249e+01
3.83341440e-04,1.30625000e+00,6.64239062e-01,-2.85109375e-01,6.56250000e-03,3.40625000e-03,6.04968750e+00,,3.83341440e-04,1.87277552e-02,,3.83341440e-04,-9.57106934e+01
3.84341440e-04,1.38359375e+00,6.69784375e-01,-3.83375000e-01,6.56250000e-03,3.40625000e-03,6.04980469e+00,,3.84341440e-04,1.87747255e-02,,3.84341440e-04,-1.01912796e+02
3.85341440e-04,1.47734375e+00,6.70982813e-01,-3.10093750e-01,6.62500000e-03,3.28125000e-03,6.05085937e+00,,3.85341440e-04,1.88219342e-02,,3.85341440e-04,-1.09740051e+02
3.86341440e-04,1.52265625e+00,6.74009375e-01,-1.84390625e-01,6.61718750e-03,3.28125000e-03,6.05250000e+00,,3.86341440e-04,1.88692920e-02,,3.86341440e-04,-1.13101051e+02
3.87341440e-04,1.54140625e+00,6.69154688e-01,-1.86062500e-01,6.54687500e-03,3.34375000e-03,6.05250000e+00,,3.87341440e-04,1.89165827e-02,,3.87341440e-04,-1.14052353e+02
3.88341440e-04,1.57890625e+00,6.67631250e-01,-3.16671875e-01,6.42968750e-03,3.46875000e-03,6.05203125e+00,,3.88341440e-04,1.89636517e-02,,3.88341440e-04,-1.16586067e+02
3.89341440e-04,1.64453125e+00,6.70210938e-01,-4.10437500e-01,6.34375000e-03,3.62500000e-03,6.05027344e+00,,3.89341440e-04,1.90107580e-02,,3.89341440e-04,-1.21424698e+02
3.90341440e-04,1.68593750e+00,6.67915625e-01,-3.55109375e-01,6.30468750e-03,3.65625000e-03,6.04886719e+00,,3.90341440e-04,1.90578736e-02,,3.90341440e-04,-1.23664673e+02
3.91341440e-04,1.68750000e+00,6.72404688e-01,-2.29625000e-01,6.29687500e-03,3.65625000e-03,6.04804688e+00,,3.91341440e-04,1.91050675e-02,,3.91341440e-04,-1.22276215e+02
3.92341440e-04,1.68046875e+00,6.70759375e-01,-1.93515625e-01,6.28125000e-03,3.09375000e-03,6.04980469e+00,,3.92341440e-04,1.91523582e-02,,3.92341440e-04,-1.20430023e+02
3.93341440e-04,1.70859375e+00,6.70190625e-01,-2.84734375e-01,6.28125000e-03,2.87500000e-03,6.05144531e+00,,3.93341440e-04,1.91995725e-02,,3.93341440e-04,-1.22062149e+02
3.94341440e-04,1.77812500e+00,6.68240625e-01,-3.84171875e-01,6.18750000e-03,3.09375000e-03,6.05003906e+00,,3.94341440e-04,1.92466993e-02,,3.94341440e-04,-1.27457718e+02
3.95341440e-04,1.86250000e+00,6.68707812e-01,-3.74703125e-01,6.14843750e-03,3.03125000e-03,6.04968750e+00,,3.95341440e-04,1.92937739e-02,,3.95341440e-04,-1.34145157e+02
3.96341440e-04,1.90625000e+00,6.71125000e-01,-2.84718750e-01,6.01562500e-03,3.12500000e-03,6.04839844e+00,,3.96341440e-04,1.93409491e-02,,3.96341440e-04,-1.36907990e+02
3.97341440e-04,1.91484375e+00,6.69743750e-01,-2.39359375e-01,5.87500000e-03,3.18750000e-03,6.04804688e+00,,3.97341440e-04,1.93881616e-02,,3.97341440e-04,-1.36405136e+02
3.98341440e-04,1.92109375e+00,6.72932813e-01,-2.99312500e-01,5.79687500e-03,3.18750000e-03,6.04921875e+00,,3.98341440e-04,1.94354374e-02,,3.98341440e-04,-1.35621994e+02
3.99341440e-04,1.95078125e+00,6.70251563e-01,-3.89171875e-01,5.70312500e-03,3.03125000e-03,6.05039063e+00,,3.99341440e-04,1.94827300e-02,,3.99341440e-04,-1.36858063e+02
4.00341440e-04,2.00156250e+00,6.69500000e-01,-3.97796875e-01,5.64843750e-03,3.18750000e-03,6.05027344e+00,,4.00341440e-04,1.95299033e-02,,4.00341440e-04,-1.40007782e+02
4.01341440e-04,2.04062500e+00,6.70739063e-01,-3.19609375e-01,5.71875000e-03,3.40625000e-03,6.05027344e+00,,4.01341440e-04,1.95770934e-02,,4.01341440e-04,-1.42133728e+02
4.02341440e-04,2.05234375e+00,6.70515625e-01,-2.59015625e-01,5.73437500e-03,3.28125000e-03,6.05062500e+00,,4.02341440e-04,1.96243208e-02,,4.02341440e-04,-1.41808487e+02
4.03341440e-04,2.05234375e+00,6.71064062e-01,-2.95156250e-01,5.50781250e-03,3.81250000e-03,6.04863281e+00,,4.03341440e-04,1.96715575e-02,,4.03341440e-04,-1.40339935e+02
4.04341440e-04,2.08437500e+00,6.70393750e-01,-3.84234375e-01,5.36718750e-03,3.87500000e-03,6.04839844e+00,,4.04341440e-04,1.97187886e-02,,4.04341440e-04,-1.41841736e+02
4.05341440e-04,2.14453125e+00,6.72689063e-01,-4.19421875e-01,5.41406250e-03,3.46875000e-03,6.04863281e+00,,4.05341440e-04,1.97660793e-02,,4.05341440e-04,-1.45913727e+02
4.06341440e-04,2.19531250e+00,6.70251563e-01,-3.65000000e-01,5.39843750e-03,3.56250000e-03,6.04839844e+00,,4.06341440e-04,1.98133644e-02,,4.06341440e-04,-1.49070190e+02
4.07341440e-04,2.22500000e+00,6.69662500e-01,-2.97218750e-01,5.28906250e-03,3.56250000e-03,6.04781250e+00,,4.07341440e-04,1.98605452e-02,,4.07341440e-04,-1.50375870e+02
4.08341440e-04,2.24062500e+00,6.71023438e-01,-3.05859375e-01,5.32812500e-03,3.71875000e-03,6.04746094e+00,,4.08341440e-04,1.99077502e-02,,4.08341440e-04,-1.50388535e+02
4.09341440e-04,2.26328125e+00,6.69926563e-01,-3.80312500e-01,5.32812500e-03,3.71875000e-03,6.04722656e+00,,4.09341440e-04,1.99549645e-02,,4.09341440e-04,-1.50905869e+02
4.10341440e-04,2.30000000e+00,6.71429687e-01,-4.27234375e-01,5.17968750e-03,3.78125000e-03,6.04722656e+00,,4.10341440e-04,2.00021937e-02,,4.10341440e-04,-1.52551315e+02
4.11341440e-04,2.34140625e+00,6.70779688e-01,-3.91265625e-01,5.10156250e-03,3.78125000e-03,6.04687500e+00,,4.11341440e-04,2.00494528e-02,,4.11341440e-04,-1.54650970e+02
4.12341440e-04,2.38125000e+00,6.71064062e-01,-3.24718750e-01,5.07812500e-03,3.62500000e-03,6.04687500e+00,,4.12341440e-04,2.00966988e-02,,4.12341440e-04,-1.56861206e+02
4.13341440e-04,2.41562500e+00,6.69520312e-01,-3.16546875e-01,5.11718750e-03,3.03125000e-03,6.04945313e+00,,4.13341440e-04,2.01439001e-02,,4.13341440e-04,-1.58705688e+02
4.14341440e-04,2.46171875e+00,6.69825000e-01,-3.78578125e-01,5.25000000e-03,3.03125000e-03,6.05144531e+00,,4.14341440e-04,2.01910604e-02,,4.14341440e-04,-1.61615509e+02
4.15341440e-04,2.49765625e+00,6.71470312e-01,-4.33312500e-01,5.25000000e-03,3.56250000e-03,6.05085937e+00,,4.15341440e-04,2.02382859e-02,,4.15341440e-04,-1.63168900e+02
4.16341440e-04,2.52734375e+00,6.58429687e-01,-4.07109375e-01,6.56250000e-03,3.81250000e-03,6.05589844e+00,,4.16341440e-04,2.02851128e-02,,4.16341440e-04,-1.64002365e+02
4.17341440e-04,2.50937500e+00,5.61214063e-01,-2.77937500e-01,1.39296875e-02,3.81250000e-03,6.14308594e+00,,4.17341440e-04,2.03280561e-02,,4.17341440e-04,-1.60334534e+02
4.18341440e-04,2.50859375e+00,6.46729688e-01,-2.33890625e-01,1.25781250e-02,3.71875000e-03,6.37406250e+00,,4.18341440e-04,2.03705877e-02,,4.18341440e-04,-1.58897675e+02
4.19341440e-04,2.64218750e+00,7.94767187e-01,-3.39062500e-01,5.80468750e-03,3.65625000e-03,6.48949219e+00,,4.19341440e-04,2.04213429e-02,,4.19341440e-04,-1.71151886e+02
4.20341440e-04,2.70390625e+00,6.50954688e-01,-3.49812500e-01,5.07812500e-03,3.65625000e-03,6.49816406e+00,,4.20341440e-04,2.04722453e-02,,4.20341440e-04,-1.75689133e+02
4.21341440e-04,2.65000000e+00,5.00662500e-01,-2.31078125e-01,5.03906250e-03,3.65625000e-03,6.48796875e+00,,4.21341440e-04,2.05127951e-02,,4.21341440e-04,-1.68592407e+02
4.22341440e-04,2.51093750e+00,6.34582813e-01,-1.71968750e-01,4.99218750e-03,3.56250000e-03,6.48632813e+00,,4.22341440e-04,2.05527656e-02,,4.22341440e-04,-1.53187988e+02
4.23341440e-04,2.69140625e+00,5.46629688e-01,-3.56328125e-01,4.95312500e-03,3.93750000e-03,6.47449219e+00,,4.23341440e-04,2.05943566e-02,,4.23341440e-04,-1.70393036e+02
4.24341440e-04,2.82890625e+00,5.45553125e-01,-4.63281250e-01,4.67187500e-03,4.68750000e-03,6.46546875e+00,,4.24341440e-04,2.06328128e-02,,4.24341440e-04,-1.82396332e+02
4.25341440e-04,2.84921875e+00,6.07628125e-01,-3.40859375e-01,4.76562500e-03,4.53125000e-03,6.45726563e+00,,4.25341440e-04,2.06734184e-02,,4.25341440e-04,-1.82359421e+02
4.26341440e-04,2.68515625e+00,6.48720313e-01,-1.44062500e-01,4.95312500e-03,4.25000000e-03,6.45269531e+00,,4.26341440e-04,2.07176544e-02,,4.26341440e-04,-1.64160721e+02
4.27341440e-04,2.62187500e+00,5.64971875e-01,-2.18515625e-01,4.98437500e-03,4.00000000e-03,6.44742188e+00,,4.27341440e-04,2.07603872e-02,,4.27341440e-04,-1.56676056e+02
4.28341440e-04,2.68359375e+00,6.04946875e-01,-4.23078125e-01,4.95312500e-03,3.78125000e-03,6.44296875e+00,,4.28341440e-04,2.08015814e-02,,4.28341440e-04,-1.61338593e+02
4.29341440e-04,2.91953125e+00,6.43540625e-01,-4.83062500e-01,4.95312500e-03,3.81250000e-03,6.43605469e+00,,4.29341440e-04,2.08455399e-02,,4.29341440e-04,-1.83260773e+02
4.30341440e-04,3.03671875e+00,5.38443750e-01,-3.36562500e-01,4.91406250e-03,3.93750000e-03,6.42996094e+00,,4.30341440e-04,2.08871569e-02,,4.30341440e-04,-1.93169937e+02
4.31341440e-04,2.93593750e+00,6.34846875e-01,-1.06156250e-01,4.99218750e-03,3.93750000e-03,6.42597656e+00,,4.31341440e-04,2.09284686e-02,,4.31341440e-04,-1.81606934e+02
4.32341440e-04,2.75000000e+00,6.98628125e-01,-1.65031250e-01,4.99218750e-03,3.78125000e-03,6.42035156e+00,,4.32341440e-04,2.09754203e-02,,4.32341440e-04,-1.61719467e+02
4.33341440e-04,2.76015625e+00,6.17621875e-01,-4.14734375e-01,4.91406250e-03,3.81250000e-03,6.41390625e+00,,4.33341440e-04,2.10217666e-02,,4.33341440e-04,-1.61230103e+02
4.34341440e-04,2.91718750e+00,5.99503125e-01,-4.81625000e-01,4.92968750e-03,3.56250000e-03,6.40945313e+00,,4.34341440e-04,2.10646205e-02,,4.34341440e-04,-1.75043549e+02
4.35341440e-04,3.06328125e+00,6.67956250e-01,-3.06140625e-01,5.13281250e-03,3.25000000e-03,6.40535156e+00,,4.35341440e-04,2.11092476e-02,,4.35341440e-04,-1.88017181e+02
4.36341440e-04,3.07812500e+00,6.62898437e-01,-8.17968750e-02,5.10156250e-03,3.46875000e-03,6.39867188e+00,,4.36341440e-04,2.11561080e-02,,4.36341440e-04,-1.88519455e+02
4.37341440e-04,2.97890625e+00,5.80835938e-01,-1.73578125e-01,5.03906250e-03,3.28125000e-03,6.39433594e+00,,4.37341440e-04,2.11998988e-02,,4.37341440e-04,-1.77613953e+02
4.38341440e-04,2.89375000e+00,7.07890625e-01,-4.16859375e-01,5.07812500e-03,3.12500000e-03,6.38929688e+00,,4.38341440e-04,2.12452747e-02,,4.38341440e-04,-1.67270309e+02
4.39341440e-04,2.95937500e+00,7.18473438e-01,-4.91109375e-01,5.17968750e-03,3.12500000e-03,6.38390625e+00,,4.39341440e-04,2.12954972e-02,,4.39341440e-04,-1.71629654e+02
4.40341440e-04,3.08828125e+00,6.22090625e-01,-3.56109375e-01,5.19531250e-03,2.96875000e-03,6.38027344e+00,,4.40341440e-04,2.13427003e-02,,4.40341440e-04,-1.82673828e+02
4.41341440e-04,3.14062500e+00,6.50426562e-01,-1.20156250e-01,5.25000000e-03,3.25000000e-03,6.37605469e+00,,4.41341440e-04,2.13875063e-02,,4.41341440e-04,-1.86807999e+02
4.42341440e-04,3.10390625e+00,6.80996875e-01,-1.46671875e-01,5.22656250e-03,3.81250000e-03,6.37019531e+00,,4.42341440e-04,2.14343853e-02,,4.42341440e-04,-1.82315445e+02
4.43341440e-04,3.04609375e+00,6.55281250e-01,-3.89828125e-01,5.23437500e-03,4.15625000e-03,6.36562500e+00,,4.43341440e-04,2.14814357e-02,,4.43341440e-04,-1.74933670e+02
4.44341440e-04,3.01093750e+00,6.52640625e-01,-4.89796875e-01,5.30468750e-03,4.31250000e-03,6.36070313e+00,,4.44341440e-04,2.15274878e-02,,4.44341440e-04,-1.68978302e+02
4.45341440e-04,3.03281250e+00,7.26273437e-01,-3.82203125e-01,5.30468750e-03,4.62500000e-03,6.35378906e+00,,4.45341440e-04,2.15760414e-02,,4.45341440e-04,-1.68922653e+02
4.46341440e-04,3.10468750e+00,6.64381250e-01,-1.83296875e-01,5.26562500e-03,4.62500000e-03,6.34980469e+00,,4.46341440e-04,2.16250047e-02,,4.46341440e-04,-1.74833878e+02
4.47341440e-04,3.14531250e+00,6.19835937e-01,-1.67734375e-01,5.38281250e-03,4.46875000e-03,6.34792969e+00,,4.47341440e-04,2.16702223e-02,,4.47341440e-04,-1.78091812e+02
4.48341440e-04,3.12500000e+00,6.81017187e-01,-3.51593750e-01,5.36718750e-03,4.40625000e-03,6.34417969e+00,,4.48341440e-04,2.17160247e-02,,4.48341440e-04,-1.74621506e+02
4.49341440e-04,3.09375000e+00,6.69926563e-01,-4.78625000e-01,5.35937500e-03,4.37500000e-03,6.33972656e+00,,4.49341440e-04,2.17635911e-02,,4.49341440e-04,-1.69199783e+02
4.50341440e-04,3.08593750e+00,6.60095312e-01,-4.15484375e-01,5.41406250e-03,4.56250000e-03,6.33574219e+00,,4.50341440e-04,2.18104217e-02,,4.50341440e-04,-1.66024963e+02
4.51341440e-04,3.10078125e+00,6.81464063e-01,-2.32312500e-01,5.45312500e-03,4.93750000e-03,6.33164063e+00,,4.51341440e-04,2.18576584e-02,,4.51341440e-04,-1.65838608e+02
4.52341440e-04,3.13593750e+00,6.91010937e-01,-1.74265625e-01,5.54687500e-03,4.93750000e-03,6.32765625e+00,,4.52341440e-04,2.19059847e-02,,4.52341440e-04,-1.68385513e+02
4.53341440e-04,3.16093750e+00,6.36248438e-01,-3.12921875e-01,5.62500000e-03,4.90625000e-03,6.32507813e+00,,4.53341440e-04,2.19527166e-02,,4.53341440e-04,-1.69671799e+02
4.54341440e-04,3.14609375e+00,6.45734375e-01,-4.45062500e-01,5.51562500e-03,4.78125000e-03,6.32121094e+00,,4.54341440e-04,2.19978541e-02,,4.54341440e-04,-1.66132858e+02
4.55341440e-04,3.13828125e+00,6.90807813e-01,-4.11062500e-01,5.64843750e-03,4.18750000e-03,6.31945313e+00,,4.55341440e-04,2.20449157e-02,,4.55341440e-04,-1.63058716e+02
4.56341440e-04,3.15390625e+00,6.60664062e-01,-2.69937500e-01,6.01562500e-03,3.78125000e-03,6.31699219e+00,,4.56341440e-04,2.20925007e-02,,4.56341440e-04,-1.62864899e+02
4.57341440e-04,3.15312500e+00,6.69459375e-01,-1.92468750e-01,6.00000000e-03,3.81250000e-03,6.31289063e+00,,4.57341440e-04,2.21393332e-02,,4.57341440e-04,-1.61558945e+02
4.58341440e-04,3.15156250e+00,6.79554688e-01,-2.62812500e-01,5.96093750e-03,3.71875000e-03,6.31078125e+00,,4.58341440e-04,2.21868325e-02,,4.58341440e-04,-1.60191391e+02
4.59341440e-04,3.16875000e+00,6.58348438e-01,-3.83375000e-01,5.98437500e-03,3.62500000e-03,6.30867188e+00,,4.59341440e-04,2.22339407e-02,,4.59341440e-04,-1.60250916e+02
4.60341440e-04,3.18203125e+00,6.42606250e-01,-3.91703125e-01,6.00000000e-03,4.03125000e-03,6.30386719e+00,,4.60341440e-04,2.22797468e-02,,4.60341440e-04,-1.59566147e+02
4.61341440e-04,3.17031250e+00,6.70028125e-01,-2.78703125e-01,6.03906250e-03,4.46875000e-03,6.29800781e+00,,4.61341440e-04,2.23259646e-02,,4.61341440e-04,-1.56581451e+02
4.62341440e-04,3.15312500e+00,6.84429687e-01,-1.94031250e-01,6.13281250e-03,4.31250000e-03,6.29437500e+00,,4.62341440e-04,2.23736539e-02,,4.62341440e-04,-1.53556793e+02
4.63341440e-04,3.13828125e+00,6.55464062e-01,-2.33906250e-01,6.10937500e-03,4.37500000e-03,6.29156250e+00,,4.63341440e-04,2.24208310e-02,,4.63341440e-04,-1.50892487e+02
4.64341440e-04,3.13281250e+00,6.71267188e-01,-3.32218750e-01,6.09375000e-03,4.56250000e-03,6.28792969e+00,,4.64341440e-04,2.24675443e-02,,4.64341440e-04,-1.48828461e+02
4.65341440e-04,3.14765625e+00,6.66534375e-01,-3.62906250e-01,6.14843750e-03,4.56250000e-03,6.28500000e+00,,4.65341440e-04,2.25146487e-02,,4.65341440e-04,-1.48516663e+02
4.66341440e-04,3.15156250e+00,6.50020313e-01,-2.87421875e-01,6.07812500e-03,4.75000000e-03,6.28031250e+00,,4.66341440e-04,2.25610044e-02,,4.66341440e-04,-1.47196014e+02
4.67341440e-04,3.14375000e+00,6.87740625e-01,-1.96234375e-01,6.15625000e-03,4.31250000e-03,6.27890625e+00,,4.67341440e-04,2.26081070e-02,,4.67341440e-04,-1.45108902e+02
4.68341440e-04,3.12656250e+00,6.99603125e-01,-1.93625000e-01,6.25000000e-03,3.81250000e-03,6.27667969e+00,,4.68341440e-04,2.26569548e-02,,4.68341440e-04,-1.42303864e+02
4.69341440e-04,3.08437500e+00,6.26254688e-01,-2.64484375e-01,6.24218750e-03,3.78125000e-03,6.27574219e+00,,4.69341440e-04,2.27036383e-02,,4.69341440e-04,-1.36740662e+02
4.70341440e-04,3.07109375e+00,6.32003125e-01,-3.13718750e-01,6.21093750e-03,3.62500000e-03,6.27210938e+00,,4.70341440e-04,2.27479413e-02,,4.70341440e-04,-1.33839218e+02
4.71341440e-04,3.10468750e+00,6.96190625e-01,-2.95781250e-01,6.20312500e-03,3.56250000e-03,6.26964844e+00,,4.71341440e-04,2.27947067e-02,,4.71341440e-04,-1.35687302e+02
4.72341440e-04,3.17031250e+00,6.32206250e-01,-2.49921875e-01,6.34375000e-03,3.65625000e-03,6.26554688e+00,,4.72341440e-04,2.28414815e-02,,4.72341440e-04,-1.41006653e+02
4.73341440e-04,3.13359375e+00,6.50426562e-01,-1.71906250e-01,6.35937500e-03,3.81250000e-03,6.26285156e+00,,4.73341440e-04,2.28866413e-02,,4.73341440e-04,-1.36103378e+02
4.74341440e-04,3.06171875e+00,7.11567188e-01,-1.78765625e-01,6.42968750e-03,3.78125000e-03,6.26027344e+00,,4.74341440e-04,2.29345970e-02,,4.74341440e-04,-1.27764297e+02
4.75341440e-04,3.04296875e+00,6.75939063e-01,-2.90015625e-01,6.29687500e-03,3.81250000e-03,6.25710938e+00,,4.75341440e-04,2.29834504e-02,,4.75341440e-04,-1.24589050e+02
4.76341440e-04,3.10859375e+00,6.12746875e-01,-3.55890625e-01,6.39843750e-03,3.46875000e-03,6.25523438e+00,,4.76341440e-04,2.30288245e-02,,4.76341440e-04,-1.29642838e+02
4.77341440e-04,3.17734375e+00,6.73481250e-01,-2.62234375e-01,6.66406250e-03,3.34375000e-03,6.25230469e+00,,4.77341440e-04,2.30741128e-02,,4.77341440e-04,-1.35092453e+02
4.78341440e-04,3.16875000e+00,6.74415625e-01,-1.33468750e-01,6.69531250e-03,3.28125000e-03,6.24761719e+00,,4.78341440e-04,2.31215730e-02,,4.78341440e-04,-1.33157883e+02
4.79341440e-04,3.09921875e+00,6.37081250e-01,-1.33156250e-01,6.61718750e-03,3.28125000e-03,6.24281250e+00,,4.79341440e-04,2.31677499e-02,,4.79341440e-04,-1.25283142e+02
4.80341440e-04,3.04062500e+00,6.81606250e-01,-2.59421875e-01,6.61718750e-03,3.34375000e-03,6.23882813e+00,,4.80341440e-04,2.32141819e-02,,4.80341440e-04,-1.18202209e+02
4.81341440e-04,3.06875000e+00,6.88390625e-01,-3.55296875e-01,6.61718750e-03,3.56250000e-03,6.23320313e+00,,4.81341440e-04,2.32624169e-02,,4.81341440e-04,-1.19472687e+02
4.82341440e-04,3.14062500e+00,6.41814063e-01,-2.88250000e-01,6.65625000e-03,3.71875000e-03,6.22898438e+00,,4.82341440e-04,2.33092550e-02,,4.82341440e-04,-1.25177124e+02
4.83341440e-04,3.17187500e+00,6.39437500e-01,-1.28531250e-01,6.66406250e-03,3.81250000e-03,6.22464844e+00,,4.83341440e-04,2.33543683e-02,,4.83341440e-04,-1.27294296e+02
4.84341440e-04,3.14375000e+00,6.81423438e-01,-9.12187500e-02,6.65625000e-03,3.78125000e-03,6.22078125e+00,,4.84341440e-04,2.34008748e-02,,4.84341440e-04,-1.23812454e+02
4.85341440e-04,3.10859375e+00,6.59790625e-01,-2.30703125e-01,6.69531250e-03,3.71875000e-03,6.21609375e+00,,4.85341440e-04,2.34481003e-02,,4.85341440e-04,-1.19334991e+02
4.86341440e-04,3.09921875e+00,6.53635938e-01,-3.51781250e-01,6.71093750e-03,3.81250000e-03,6.21210938e+00,,4.86341440e-04,2.34943442e-02,,4.86341440e-04,-1.16824921e+02
4.87341440e-04,3.11015625e+00,6.87435937e-01,-2.94593750e-01,6.60156250e-03,3.93750000e-03,6.20636719e+00,,4.87341440e-04,2.35415623e-02,,4.87341440e-04,-1.16239624e+02
4.88341440e-04,3.14531250e+00,6.57434375e-01,-1.44531250e-01,6.57031250e-03,3.65625000e-03,6.20144531e+00,,4.88341440e-04,2.35889163e-02,,4.88341440e-04,-1.18700302e+02
4.89341440e-04,3.16640625e+00,6.38442188e-01,-9.17500000e-02,6.71875000e-03,3.50000000e-03,6.19746094e+00,,4.89341440e-04,2.36345436e-02,,4.89341440e-04,-1.20248749e+02
4.90341440e-04,3.15000000e+00,6.63548438e-01,-1.94468750e-01,6.81250000e-03,3.56250000e-03,6.19382813e+00,,4.90341440e-04,2.36803871e-02,,4.90341440e-04,-1.17798920e+02
4.91341440e-04,3.13437500e+00,6.75329687e-01,-3.18984375e-01,6.81250000e-03,3.56250000e-03,6.18820313e+00,,4.91341440e-04,2.37275288e-02,,4.91341440e-04,-1.14827438e+02
4.92341440e-04,3.13750000e+00,6.56276562e-01,-3.04187500e-01,6.75000000e-03,3.62500000e-03,6.18246094e+00,,4.92341440e-04,2.37744153e-02,,4.92341440e-04,-1.13498199e+02
4.93341440e-04,3.16328125e+00,6.63568750e-01,-1.72453125e-01,6.69531250e-03,4.00000000e-03,6.17566406e+00,,4.93341440e-04,2.38208883e-02,,4.93341440e-04,-1.14892975e+02
4.94341440e-04,3.18125000e+00,6.72831250e-01,-1.03468750e-01,6.51562500e-03,4.00000000e-03,6.16945313e+00,,4.94341440e-04,2.38679424e-02,,4.94341440e-04,-1.16014236e+02
4.95341440e-04,3.18671875e+00,6.43682813e-01,-1.80968750e-01,6.45312500e-03,3.93750000e-03,6.16359375e+00,,4.95341440e-04,2.39142980e-02,,4.95341440e-04,-1.15824249e+02
4.96341440e-04,3.19062500e+00,6.54103125e-01,-2.90562500e-01,6.53125000e-03,3.62500000e-03,6.15878906e+00,,4.96341440e-04,2.39599925e-02,,4.96341440e-04,-1.14977402e+02
4.97341440e-04,3.20000000e+00,6.74050000e-01,-2.94109375e-01,6.66406250e-03,3.18750000e-03,6.15398438e+00,,4.97341440e-04,2.40067560e-02,,4.97341440e-04,-1.14394516e+02
4.98341440e-04,3.22109375e+00,6.64381250e-01,-2.00703125e-01,6.71875000e-03,3.28125000e-03,6.14730469e+00,,4.98341440e-04,2.40538828e-02,,4.98341440e-04,-1.15257874e+02
4.99341440e-04,3.23750000e+00,6.56723437e-01,-1.32578125e-01,6.65625000e-03,3.50000000e-03,6.13980469e+00,,4.99341440e-04,2.41003968e-02,,4.99341440e-04,-1.16066010e+02
5.00341440e-04,3.26093750e+00,6.64056250e-01,-1.72781250e-01,6.64062500e-03,3.28125000e-03,6.13429688e+00,,5.00341440e-04,2.41469033e-02,,5.00341440e-04,-1.17673080e+02
5.01341440e-04,3.27968750e+00,6.59851562e-01,-2.66062500e-01,6.60156250e-03,3.09375000e-03,6.12949219e+00,,5.01341440e-04,2.41935179e-02,,5.01341440e-04,-1.18443130e+02
