Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.90240313,,Zero Index,1799.90240313,,Zero Index,1799.90240313,,Zero Index,1799.90240313,,Zero Index,1799.90240313,,Zero Index,1799.90240313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
4.68563904e-03,7.74414063e+01,-5.46875000e-04,1.21562500e-01,5.29343750e+00,,4.68563904e-03,-7.74419556e+01,,4.68563904e-03,2.02546289e-05
4.68603904e-03,7.67968750e+01,-4.06250000e-03,1.28750000e-01,5.28562500e+00,,4.68603904e-03,-7.68009338e+01,,4.68603904e-03,1.50462962e-04
4.68643904e-03,7.61250000e+01,-6.32812500e-03,1.51875000e-01,5.28093750e+00,,4.68643904e-03,-7.61313248e+01,,4.68643904e-03,2.34374995e-04
4.68683904e-03,7.54101563e+01,-7.03125000e-03,1.90000000e-01,5.27562500e+00,,4.68683904e-03,-7.54171906e+01,,4.68683904e-03,2.60416651e-04
4.68723904e-03,7.46484375e+01,-2.26562500e-03,2.45937500e-01,5.27281250e+00,,4.68723904e-03,-7.46507034e+01,,4.68723904e-03,8.39120330e-05
4.68763904e-03,7.38789063e+01,4.53125000e-03,2.82812500e-01,5.25625000e+00,,4.68763904e-03,-7.38743744e+01,,4.68763904e-03,-1.67824066e-04
4.68803904e-03,7.31601563e+01,1.07031250e-02,3.35625000e-01,5.25468750e+00,,4.68803904e-03,-7.31494522e+01,,4.68803904e-03,-3.96412041e-04
4.68843904e-03,7.25195313e+01,1.50000000e-02,3.70625000e-01,5.24125000e+00,,4.68843904e-03,-7.25045319e+01,,4.68843904e-03,-5.55555569e-04
4.68883904e-03,7.17929688e+01,1.77343750e-02,4.36875000e-01,5.23531250e+00,,4.68883904e-03,-7.17752380e+01,,4.68883904e-03,-6.56828692e-04
4.68923904e-03,7.10039063e+01,2.30468750e-02,5.40000000e-01,5.22812500e+00,,4.68923904e-03,-7.09808578e+01,,4.68923904e-03,-8.53587990e-04
4.68963904e-03,7.01171875e+01,2.87500000e-02,7.20625000e-01,5.21500000e+00,,4.68963904e-03,-7.00884399e+01,,4.68963904e-03,-1.06481486e-03
4.69003904e-03,6.91523438e+01,3.89843750e-02,9.38750000e-01,5.18218750e+00,,4.69003904e-03,-6.91133575e+01,,4.69003904e-03,-1.44386571e-03
4.69043904e-03,6.81250000e+01,7.48437500e-02,1.14812500e+00,5.17656250e+00,,4.69043904e-03,-6.80501556e+01,,4.69043904e-03,-2.77199061e-03
4.69083904e-03,6.75117188e+01,1.11484375e-01,1.14062500e+00,5.13968750e+00,,4.69083904e-03,-6.74002380e+01,,4.69083904e-03,-4.12905123e-03
4.69123904e-03,6.68046875e+01,1.28359375e-01,1.29062500e+00,5.13000000e+00,,4.69123904e-03,-6.66763306e+01,,4.69123904e-03,-4.75405110e-03
4.69163904e-03,6.62070313e+01,1.71015625e-01,1.35531250e+00,5.07312500e+00,,4.69163904e-03,-6.60360184e+01,,4.69163904e-03,-6.33391179e-03
4.69203904e-03,6.56054688e+01,1.94609375e-01,1.43375000e+00,5.05656250e+00,,4.69203904e-03,-6.54108582e+01,,4.69203904e-03,-7.20775453e-03
4.69243904e-03,6.50195313e+01,2.17109375e-01,1.52500000e+00,5.00000000e+00,,4.69243904e-03,-6.48024216e+01,,4.69243904e-03,-8.04108847e-03
4.69283904e-03,6.51679688e+01,1.98671875e-01,1.11531250e+00,4.98000000e+00,,4.69283904e-03,-6.49692993e+01,,4.69283904e-03,-7.35821761e-03
4.69323904e-03,6.46289063e+01,1.92421875e-01,1.33218750e+00,4.94406250e+00,,4.69323904e-03,-6.44364853e+01,,4.69323904e-03,-7.12673599e-03
4.69363904e-03,6.38281250e+01,2.17500000e-01,1.46281250e+00,4.91656250e+00,,4.69363904e-03,-6.36106262e+01,,4.69363904e-03,-8.05555563e-03
4.69403904e-03,6.33710938e+01,1.98750000e-01,1.37312500e+00,4.91718750e+00,,4.69403904e-03,-6.31723442e+01,,4.69403904e-03,-7.36111123e-03
4.69443904e-03,6.28554688e+01,1.78046875e-01,1.39781250e+00,4.92843750e+00,,4.69443904e-03,-6.26774216e+01,,4.69443904e-03,-6.59432914e-03
4.69483904e-03,6.22890625e+01,1.82031250e-01,1.40906250e+00,4.94656250e+00,,4.69483904e-03,-6.21070328e+01,,4.69483904e-03,-6.74189813e-03
4.69523904e-03,6.19101563e+01,1.72343750e-01,1.27187500e+00,4.98812500e+00,,4.69523904e-03,-6.17378120e+01,,4.69523904e-03,-6.38310192e-03
4.69563904e-03,6.15781250e+01,1.70859375e-01,1.11187500e+00,5.01062500e+00,,4.69563904e-03,-6.14072647e+01,,4.69563904e-03,-6.32812502e-03
4.69603904e-03,6.11640625e+01,1.70078125e-01,1.00093750e+00,5.03031250e+00,,4.69603904e-03,-6.09939842e+01,,4.69603904e-03,-6.29918976e-03
4.69643904e-03,6.06796875e+01,1.58750000e-01,9.20000000e-01,5.07718750e+00,,4.69643904e-03,-6.05209389e+01,,4.69643904e-03,-5.87962940e-03
4.69683904e-03,6.01953125e+01,1.47812500e-01,7.86250000e-01,5.15218750e+00,,4.69683904e-03,-6.00475006e+01,,4.69683904e-03,-5.47453715e-03
4.69723904e-03,5.95546875e+01,1.38906250e-01,7.30937500e-01,5.19500000e+00,,4.69723904e-03,-5.94157829e+01,,4.69723904e-03,-5.14467619e-03
4.69763904e-03,5.89218750e+01,1.35937500e-01,6.62500000e-01,5.20312500e+00,,4.69763904e-03,-5.87859383e+01,,4.69763904e-03,-5.03472192e-03
4.69803904e-03,5.83007813e+01,1.26093750e-01,5.59687500e-01,5.24875000e+00,,4.69803904e-03,-5.81746864e+01,,4.69803904e-03,-4.67013894e-03
4.69843904e-03,5.76015625e+01,1.23046875e-01,5.22812500e-01,5.29062500e+00,,4.69843904e-03,-5.74785156e+01,,4.69843904e-03,-4.55729151e-03
4.69883904e-03,5.68593750e+01,1.12031250e-01,4.71562500e-01,5.31562500e+00,,4.69883904e-03,-5.67473450e+01,,4.69883904e-03,-4.14930563e-03
4.69923904e-03,5.61367188e+01,9.65625000e-02,4.36562500e-01,5.36593750e+00,,4.69923904e-03,-5.60401573e+01,,4.69923904e-03,-3.57638882e-03
4.69963904e-03,5.53867188e+01,9.06250000e-02,4.35625000e-01,5.40343750e+00,,4.69963904e-03,-5.52960930e+01,,4.69963904e-03,-3.35648167e-03
4.70003904e-03,5.45468750e+01,8.39062500e-02,4.36250000e-01,5.43343750e+00,,4.70003904e-03,-5.44629669e+01,,4.70003904e-03,-3.10763880e-03
4.70043904e-03,5.37812500e+01,8.56250000e-02,3.96875000e-01,5.45406250e+00,,4.70043904e-03,-5.36956253e+01,,4.70043904e-03,-3.17129632e-03
4.70083904e-03,5.31640625e+01,8.57812500e-02,3.33750000e-01,5.47437500e+00,,4.70083904e-03,-5.30782814e+01,,4.70083904e-03,-3.17708310e-03
4.70123904e-03,5.24921875e+01,8.25000000e-02,2.83437500e-01,5.49125000e+00,,4.70123904e-03,-5.24096870e+01,,4.70123904e-03,-3.05555575e-03
4.70163904e-03,5.17890625e+01,7.98437500e-02,2.65937500e-01,5.51468750e+00,,4.70163904e-03,-5.17092171e+01,,4.70163904e-03,-2.95717595e-03
4.70203904e-03,5.10742188e+01,6.97656250e-02,2.57187500e-01,5.53156250e+00,,4.70203904e-03,-5.10044518e+01,,4.70203904e-03,-2.58391211e-03
4.70243904e-03,5.03359375e+01,6.21875000e-02,2.44062500e-01,5.55593750e+00,,4.70243904e-03,-5.02737503e+01,,4.70243904e-03,-2.30324082e-03
4.70283904e-03,4.96367188e+01,6.67187500e-02,2.32187500e-01,5.57312500e+00,,4.70283904e-03,-4.95699997e+01,,4.70283904e-03,-2.47106492e-03
4.70323904e-03,4.89570313e+01,5.81250000e-02,2.18437500e-01,5.58375000e+00,,4.70323904e-03,-4.88989067e+01,,4.70323904e-03,-2.15277774e-03
4.70363904e-03,4.82695313e+01,4.78906250e-02,1.91875000e-01,5.59093750e+00,,4.70363904e-03,-4.82216415e+01,,4.70363904e-03,-1.77372689e-03
4.70403904e-03,4.76484375e+01,4.44531250e-02,1.85625000e-01,5.59718750e+00,,4.70403904e-03,-4.76039848e+01,,4.70403904e-03,-1.64641207e-03
4.70443904e-03,4.69921875e+01,3.95312500e-02,1.84062500e-01,5.60000000e+00,,4.70443904e-03,-4.69526558e+01,,4.70443904e-03,-1.46412035e-03
4.70483904e-03,4.62851563e+01,3.64843750e-02,1.93750000e-01,5.59250000e+00,,4.70483904e-03,-4.62486725e+01,,4.70483904e-03,-1.35127315e-03
4.70523904e-03,4.54804688e+01,3.85937500e-02,2.14687500e-01,5.59343750e+00,,4.70523904e-03,-4.54418755e+01,,4.70523904e-03,-1.42939819e-03
4.70563904e-03,4.47773438e+01,4.33593750e-02,2.30312500e-01,5.59312500e+00,,4.70563904e-03,-4.47339859e+01,,4.70563904e-03,-1.60590280e-03
4.70603904e-03,4.40703125e+01,5.28125000e-02,2.44375000e-01,5.58937500e+00,,4.70603904e-03,-4.40175018e+01,,4.70603904e-03,-1.95601862e-03
4.70643904e-03,4.34218750e+01,5.47656250e-02,2.25625000e-01,5.58343750e+00,,4.70643904e-03,-4.33671112e+01,,4.70643904e-03,-2.02835654e-03
4.70683904e-03,4.28203125e+01,5.53906250e-02,2.10000000e-01,5.57406250e+00,,4.70683904e-03,-4.27649231e+01,,4.70683904e-03,-2.05150456e-03
4.70723904e-03,4.21484375e+01,5.23437500e-02,2.11250000e-01,5.57750000e+00,,4.70723904e-03,-4.20960922e+01,,4.70723904e-03,-1.93865737e-03
4.70763904e-03,4.14648438e+01,5.05468750e-02,2.16562500e-01,5.57562500e+00,,4.70763904e-03,-4.14142952e+01,,4.70763904e-03,-1.87210646e-03
4.70803904e-03,4.08203125e+01,4.78906250e-02,2.22500000e-01,5.57656250e+00,,4.70803904e-03,-4.07724228e+01,,4.70803904e-03,-1.77372689e-03
4.70843904e-03,4.01640625e+01,4.18750000e-02,2.14062500e-01,5.57812500e+00,,4.70843904e-03,-4.01221886e+01,,4.70843904e-03,-1.55092601e-03
4.70883904e-03,3.96054688e+01,3.64062500e-02,1.97500000e-01,5.58312500e+00,,4.70883904e-03,-3.95690613e+01,,4.70883904e-03,-1.34837953e-03
4.70923904e-03,3.89843750e+01,2.88281250e-02,1.74375000e-01,5.58406250e+00,,4.70923904e-03,-3.89555473e+01,,4.70923904e-03,-1.06770836e-03
4.70963904e-03,3.84218750e+01,2.85937500e-02,1.40000000e-01,5.58875000e+00,,4.70963904e-03,-3.83932800e+01,,4.70963904e-03,-1.05902785e-03
4.71003904e-03,3.77851562e+01,2.37500000e-02,1.11250000e-01,5.60593750e+00,,4.71003904e-03,-3.77614059e+01,,4.71003904e-03,-8.79629632e-04
4.71043904e-03,3.70820312e+01,1.77343750e-02,1.17500000e-01,5.61968750e+00,,4.71043904e-03,-3.70642967e+01,,4.71043904e-03,-6.56828692e-04
4.71083904e-03,3.64218750e+01,2.17968750e-02,1.04687500e-01,5.62187500e+00,,4.71083904e-03,-3.64000778e+01,,4.71083904e-03,-8.07291653e-04
4.71123904e-03,3.57578125e+01,2.37500000e-02,8.56250000e-02,5.63156250e+00,,4.71123904e-03,-3.57340622e+01,,4.71123904e-03,-8.79629632e-04
4.71163904e-03,3.51562500e+01,2.16406250e-02,6.78125000e-02,5.65031250e+00,,4.71163904e-03,-3.51346092e+01,,4.71163904e-03,-8.01504648e-04
4.71203904e-03,3.44843750e+01,2.01562500e-02,6.37500000e-02,5.67281250e+00,,4.71203904e-03,-3.44642181e+01,,4.71203904e-03,-7.46527745e-04
4.71243904e-03,3.38242188e+01,1.83593750e-02,5.59375000e-02,5.68593750e+00,,4.71243904e-03,-3.38058586e+01,,4.71243904e-03,-6.79976831e-04
4.71283904e-03,3.31328125e+01,1.70312500e-02,4.93750000e-02,5.69343750e+00,,4.71283904e-03,-3.31157799e+01,,4.71283904e-03,-6.30787050e-04
4.71323904e-03,3.24921875e+01,1.75781250e-02,2.37500000e-02,5.70125000e+00,,4.71323904e-03,-3.24746094e+01,,4.71323904e-03,-6.51041686e-04
4.71363904e-03,3.18046875e+01,1.64843750e-02,4.46875000e-02,5.71343750e+00,,4.71363904e-03,-3.17882023e+01,,4.71363904e-03,-6.10532355e-04
4.71403904e-03,3.11328125e+01,2.42187500e-03,3.15625000e-02,5.71687500e+00,,4.71403904e-03,-3.11303902e+01,,4.71403904e-03,-8.96990750e-05
4.71443904e-03,3.04804688e+01,-7.03125000e-03,1.21875000e-02,5.71468750e+00,,4.71443904e-03,-3.04874992e+01,,4.71443904e-03,2.60416651e-04
4.71483904e-03,2.98515625e+01,-6.01562500e-03,8.12500000e-03,5.72500000e+00,,4.71483904e-03,-2.98575783e+01,,4.71483904e-03,2.22800925e-04
4.71523904e-03,2.91992188e+01,-1.25000000e-02,-1.15625000e-02,5.72750000e+00,,4.71523904e-03,-2.92117195e+01,,4.71523904e-03,4.62962984e-04
4.71563904e-03,2.85351563e+01,-2.49218750e-02,-3.28125000e-02,5.73375000e+00,,4.71563904e-03,-2.85600777e+01,,4.71563904e-03,9.23032407e-04
4.71603904e-03,2.78203125e+01,-3.29687500e-02,-3.43750000e-02,5.73156250e+00,,4.71603904e-03,-2.78532810e+01,,4.71603904e-03,1.22106471e-03
4.71643904e-03,2.71640625e+01,-4.25781250e-02,-4.65625000e-02,5.73312500e+00,,4.71643904e-03,-2.72066402e+01,,4.71643904e-03,1.57696754e-03
4.71683904e-03,2.65195313e+01,-6.14062500e-02,-6.03125000e-02,5.73562500e+00,,4.71683904e-03,-2.65809383e+01,,4.71683904e-03,2.27430556e-03
4.71723904e-03,2.59179688e+01,-8.39843750e-02,-8.71875000e-02,5.73593750e+00,,4.71723904e-03,-2.60019531e+01,,4.71723904e-03,3.11053242e-03
4.71763904e-03,2.52734375e+01,-1.01250000e-01,-9.46875000e-02,5.73562500e+00,,4.71763904e-03,-2.53746872e+01,,4.71763904e-03,3.74999992e-03
4.71803904e-03,2.46601562e+01,-9.90625000e-02,-1.29375000e-01,5.74125000e+00,,4.71803904e-03,-2.47592182e+01,,4.71803904e-03,3.66898160e-03
4.71843904e-03,2.39296875e+01,-1.13203125e-01,-1.32500000e-01,5.74656250e+00,,4.71843904e-03,-2.40428905e+01,,4.71843904e-03,4.19270806e-03
4.71883904e-03,2.32539062e+01,-1.32109375e-01,-1.37812500e-01,5.74687500e+00,,4.71883904e-03,-2.33860149e+01,,4.71883904e-03,4.89293970e-03
4.71923904e-03,2.25429688e+01,-1.36875000e-01,-1.46562500e-01,5.74656250e+00,,4.71923904e-03,-2.26798439e+01,,4.71923904e-03,5.06944442e-03
4.71963904e-03,2.18906250e+01,-1.45625000e-01,-1.35625000e-01,5.75093750e+00,,4.71963904e-03,-2.20362492e+01,,4.71963904e-03,5.39351813e-03
4.72003904e-03,2.11484375e+01,-1.39062500e-01,-1.28437500e-01,5.75187500e+00,,4.72003904e-03,-2.12875004e+01,,4.72003904e-03,5.15046297e-03
4.72043904e-03,2.04023438e+01,-9.49218750e-02,-8.46875000e-02,5.75562500e+00,,4.72043904e-03,-2.04972649e+01,,4.72043904e-03,3.51562491e-03
4.72083904e-03,1.95703125e+01,-7.53125000e-02,-3.96875000e-02,5.75375000e+00,,4.72083904e-03,-1.96456242e+01,,4.72083904e-03,2.78935186e-03
4.72123904e-03,1.88828125e+01,-8.40625000e-02,-2.75000000e-02,5.75875000e+00,,4.72123904e-03,-1.89668751e+01,,4.72123904e-03,3.11342604e-03
4.72163904e-03,1.81640625e+01,-1.00781250e-01,-4.68750000e-03,5.75875000e+00,,4.72163904e-03,-1.82648430e+01,,4.72163904e-03,3.73263867e-03
4.72203904e-03,1.75664062e+01,-1.06250000e-01,-1.50000000e-02,5.75937500e+00,,4.72203904e-03,-1.76726570e+01,,4.72203904e-03,3.93518526e-03
4.72243904e-03,1.70195312e+01,-1.29375000e-01,-6.90625000e-02,5.75468750e+00,,4.72243904e-03,-1.71489067e+01,,4.72243904e-03,4.79166629e-03
4.72283904e-03,1.64101562e+01,-1.07109375e-01,-7.96875000e-02,5.76031250e+00,,4.72283904e-03,-1.65172653e+01,,4.72283904e-03,3.96701368e-03
4.72323904e-03,1.58007812e+01,-9.67968750e-02,-1.03750000e-01,5.76312500e+00,,4.72323904e-03,-1.58975782e+01,,4.72323904e-03,3.58506944e-03
4.72363904e-03,1.52734375e+01,-1.11953125e-01,-1.28750000e-01,5.76562500e+00,,4.72363904e-03,-1.53853903e+01,,4.72363904e-03,4.14641201e-03
4.72403904e-03,1.45820312e+01,-1.42656250e-01,-1.15937500e-01,5.76125000e+00,,4.72403904e-03,-1.47246876e+01,,4.72403904e-03,5.28356479e-03
4.72443904e-03,1.39023438e+01,-1.54062500e-01,-1.07812500e-01,5.76281250e+00,,4.72443904e-03,-1.40564060e+01,,4.72443904e-03,5.70601830e-03
4.72483904e-03,1.32695312e+01,-1.63593750e-01,-1.19375000e-01,5.76781250e+00,,4.72483904e-03,-1.34331245e+01,,4.72483904e-03,6.05902774e-03
4.72523904e-03,1.26328125e+01,-1.83515625e-01,-1.82812500e-01,5.76062500e+00,,4.72523904e-03,-1.28163280e+01,,4.72523904e-03,6.79687504e-03
4.72563904e-03,1.20351562e+01,-1.64062500e-01,-1.85312500e-01,5.76218750e+00,,4.72563904e-03,-1.21992188e+01,,4.72563904e-03,6.07638899e-03
4.72603904e-03,1.13554688e+01,-1.44531250e-01,-2.06250000e-01,5.76062500e+00,,4.72603904e-03,-1.15000000e+01,,4.72603904e-03,5.35300933e-03
4.72643904e-03,1.05898438e+01,-1.38984375e-01,-2.00937500e-01,5.75906250e+00,,4.72643904e-03,-1.07288284e+01,,4.72643904e-03,5.14756981e-03
4.72683904e-03,9.85546875e+00,-1.23046875e-01,-2.01562500e-01,5.76343750e+00,,4.72683904e-03,-9.97851562e+00,,4.72683904e-03,4.55729151e-03
4.72723904e-03,9.20703125e+00,-9.76562500e-02,-2.37187500e-01,5.76312500e+00,,4.72723904e-03,-9.30468750e+00,,4.72723904e-03,3.61689809e-03
4.72763904e-03,8.63281250e+00,-8.08593750e-02,-3.13750000e-01,5.76500000e+00,,4.72763904e-03,-8.71367168e+00,,4.72763904e-03,2.99479184e-03
4.72803904e-03,7.95312500e+00,-8.57031250e-02,-2.85000000e-01,5.76125000e+00,,4.72803904e-03,-8.03882790e+00,,4.72803904e-03,3.17418994e-03
4.72843904e-03,7.17578125e+00,-1.05703125e-01,-2.17187500e-01,5.75875000e+00,,4.72843904e-03,-7.28148460e+00,,4.72843904e-03,3.91493039e-03
4.72883904e-03,6.45312500e+00,-1.30312500e-01,-1.86562500e-01,5.76843750e+00,,4.72883904e-03,-6.58343744e+00,,4.72883904e-03,4.82638879e-03
4.72923904e-03,5.86328125e+00,-1.42890625e-01,-1.82812500e-01,5.77125000e+00,,4.72923904e-03,-6.00617170e+00,,4.72923904e-03,5.29224565e-03
4.72963904e-03,5.26953125e+00,-1.44140625e-01,-2.26875000e-01,5.76468750e+00,,4.72963904e-03,-5.41367197e+00,,4.72963904e-03,5.33854170e-03
4.73003904e-03,4.60937500e+00,-1.47812500e-01,-2.67812500e-01,5.76156250e+00,,4.73003904e-03,-4.75718737e+00,,4.73003904e-03,5.47453715e-03
4.73043904e-03,4.10546875e+00,-1.51953125e-01,-3.20937500e-01,5.76343750e+00,,4.73043904e-03,-4.25742197e+00,,4.73043904e-03,5.62789384e-03
4.73083904e-03,3.54687500e+00,-1.59140625e-01,-3.68125000e-01,5.75718750e+00,,4.73083904e-03,-3.70601559e+00,,4.73083904e-03,5.89409750e-03
4.73123904e-03,2.91015625e+00,-1.53359375e-01,-4.11250000e-01,5.76218750e+00,,4.73123904e-03,-3.06351566e+00,,4.73123904e-03,5.67997666e-03
4.73163904e-03,2.28515625e+00,-1.45625000e-01,-4.42500000e-01,5.75250000e+00,,4.73163904e-03,-2.43078136e+00,,4.73163904e-03,5.39351813e-03
4.73203904e-03,1.67187500e+00,-1.40859375e-01,-4.84375000e-01,5.75031250e+00,,4.73203904e-03,-1.81273437e+00,,4.73203904e-03,5.21701388e-03
4.73243904e-03,1.07421875e+00,-1.62031250e-01,-5.54375000e-01,5.74125000e+00,,4.73243904e-03,-1.23625004e+00,,4.73243904e-03,6.00115722e-03
4.73283904e-03,5.42968750e-01,-1.99453125e-01,-6.35312500e-01,5.72687500e+00,,4.73283904e-03,-7.42421865e-01,,4.73283904e-03,7.38715287e-03
4.73323904e-03,3.12500000e-02,-2.32812500e-01,-7.28125000e-01,5.72593750e+00,,4.73323904e-03,-2.64062494e-01,,4.73323904e-03,8.62268452e-03
4.73363904e-03,-6.28906250e-01,-2.76484375e-01,-8.07500000e-01,5.71156250e+00,,4.73363904e-03,3.52421880e-01,,4.73363904e-03,1.02401618e-02
4.73403904e-03,-9.76562500e-01,-3.38593750e-01,-9.30937500e-01,5.70468750e+00,,4.73403904e-03,6.37968779e-01,,4.73403904e-03,1.25405090e-02
4.73443904e-03,-1.69531250e+00,-4.18750000e-01,-9.43437500e-01,5.69187500e+00,,4.73443904e-03,1.27656245e+00,,4.73443904e-03,1.55092590e-02
4.73483904e-03,-2.46093750e+00,-4.53750000e-01,-8.89375000e-01,5.68031250e+00,,4.73483904e-03,2.00718760e+00,,4.73483904e-03,1.68055557e-02
4.73523904e-03,-3.15625000e+00,-4.72421875e-01,-9.50625000e-01,5.66187500e+00,,4.73523904e-03,2.68382812e+00,,4.73523904e-03,1.74971074e-02
4.73563904e-03,-3.93750000e+00,-5.28515625e-01,-9.64062500e-01,5.64312500e+00,,4.73563904e-03,3.40898442e+00,,4.73563904e-03,1.95746534e-02
4.73603904e-03,-4.86718750e+00,-5.62578125e-01,-9.05000000e-01,5.63343750e+00,,4.73603904e-03,4.30460930e+00,,4.73603904e-03,2.08362266e-02
4.73643904e-03,-5.77343750e+00,-5.77265625e-01,-8.42500000e-01,5.61500000e+00,,4.73643904e-03,5.19617176e+00,,4.73643904e-03,2.13802084e-02
4.73683904e-03,-6.53906250e+00,-6.18593750e-01,-8.29062500e-01,5.59343750e+00,,4.73683904e-03,5.92046881e+00,,4.73683904e-03,2.29108799e-02
4.73723904e-03,-7.24218750e+00,-6.48203125e-01,-8.51875000e-01,5.57062500e+00,,4.73723904e-03,6.59398460e+00,,4.73723904e-03,2.40075234e-02
4.73763904e-03,-7.84375000e+00,-6.58203125e-01,-9.15625000e-01,5.55156250e+00,,4.73763904e-03,7.18554688e+00,,4.73763904e-03,2.43778937e-02
4.73803904e-03,-8.34375000e+00,-6.45390625e-01,-1.04031250e+00,5.52625000e+00,,4.73803904e-03,7.69835949e+00,,4.73803904e-03,2.39033569e-02
4.73843904e-03,-8.80078125e+00,-6.45468750e-01,-1.14906250e+00,5.49468750e+00,,4.73843904e-03,8.15531254e+00,,4.73843904e-03,2.39062514e-02
4.73883904e-03,-9.06640625e+00,-6.07578125e-01,-1.45218750e+00,5.47812500e+00,,4.73883904e-03,8.45882797e+00,,4.73883904e-03,2.25028917e-02
4.73923904e-03,-9.63671875e+00,-6.35546875e-01,-1.48968750e+00,5.44531250e+00,,4.73923904e-03,9.00117207e+00,,4.73923904e-03,2.35387720e-02
4.73963904e-03,-1.04843750e+01,-7.05078125e-01,-1.36250000e+00,5.38750000e+00,,4.73963904e-03,9.77929688e+00,,4.73963904e-03,2.61140037e-02
4.74003904e-03,-1.13945313e+01,-7.69921875e-01,-1.36062500e+00,5.37781250e+00,,4.74003904e-03,1.06246090e+01,,4.74003904e-03,2.85156257e-02
4.74043904e-03,-1.20195313e+01,-8.00468750e-01,-1.40000000e+00,5.38406250e+00,,4.74043904e-03,1.12190628e+01,,4.74043904e-03,2.96469908e-02
4.74083904e-03,-1.24062500e+01,-7.94453125e-01,-1.64687500e+00,5.35000000e+00,,4.74083904e-03,1.16117973e+01,,4.74083904e-03,2.94241905e-02
4.74123904e-03,-1.26093750e+01,-7.89453125e-01,-1.92156250e+00,5.28500000e+00,,4.74123904e-03,1.18199215e+01,,4.74123904e-03,2.92390063e-02
4.74163904e-03,-1.29375000e+01,-8.41796875e-01,-2.16031250e+00,5.25156250e+00,,4.74163904e-03,1.20957031e+01,,4.74163904e-03,3.11776623e-02
4.74203904e-03,-1.34257813e+01,-8.69140625e-01,-2.23375000e+00,5.26125000e+00,,4.74203904e-03,1.25566406e+01,,4.74203904e-03,3.21903937e-02
4.74243904e-03,-1.39765625e+01,-9.08593750e-01,-2.23656250e+00,5.24187500e+00,,4.74243904e-03,1.30679684e+01,,4.74243904e-03,3.36516201e-02
4.74283904e-03,-1.46640625e+01,-9.59375000e-01,-2.23937500e+00,5.19062500e+00,,4.74283904e-03,1.37046871e+01,,4.74283904e-03,3.55324075e-02
4.74323904e-03,-1.56210938e+01,-1.02546875e+00,-2.12968750e+00,5.17656250e+00,,4.74323904e-03,1.45956249e+01,,4.74323904e-03,3.79803218e-02
4.74363904e-03,-1.65976563e+01,-1.08640625e+00,-1.85875000e+00,5.16531250e+00,,4.74363904e-03,1.55112495e+01,,4.74363904e-03,4.02372666e-02
4.74403904e-03,-1.76914063e+01,-1.09742187e+00,-1.55343750e+00,5.16781250e+00,,4.74403904e-03,1.65939846e+01,,4.74403904e-03,4.06452566e-02
4.74443904e-03,-1.82265625e+01,-1.01578125e+00,-1.57687500e+00,5.12375000e+00,,4.74443904e-03,1.72107811e+01,,4.74443904e-03,3.76215279e-02
4.74483904e-03,-1.82734375e+01,-9.79453125e-01,-1.85750000e+00,5.10750000e+00,,4.74483904e-03,1.72939835e+01,,4.74483904e-03,3.62760425e-02
4.74523904e-03,-1.78007813e+01,-9.91562500e-01,-2.18000000e+00,5.09531250e+00,,4.74523904e-03,1.68092194e+01,,4.74523904e-03,3.67245376e-02
4.74563904e-03,-1.76562500e+01,-9.73203125e-01,-2.23937500e+00,5.10406250e+00,,4.74563904e-03,1.66830463e+01,,4.74563904e-03,3.60445604e-02
4.74603904e-03,-1.78828125e+01,-8.94062500e-01,-2.09562500e+00,5.06156250e+00,,4.74603904e-03,1.69887505e+01,,4.74603904e-03,3.31134275e-02
4.74643904e-03,-1.83046875e+01,-8.17265625e-01,-1.91687500e+00,5.00250000e+00,,4.74643904e-03,1.74874210e+01,,4.74643904e-03,3.02690975e-02
4.74683904e-03,-1.89492188e+01,-7.65859375e-01,-1.61375000e+00,5.00406250e+00,,4.74683904e-03,1.81833591e+01,,4.74683904e-03,2.83651613e-02
4.74723904e-03,-1.93085938e+01,-6.92968750e-01,-1.44156250e+00,5.02125000e+00,,4.74723904e-03,1.86156254e+01,,4.74723904e-03,2.56655086e-02
4.74763904e-03,-1.95781250e+01,-6.02734375e-01,-1.26375000e+00,5.01375000e+00,,4.74763904e-03,1.89753914e+01,,4.74763904e-03,2.23234966e-02
