Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64376125,,Zero Index,719.64376125,,Zero Index,719.64376125,,Zero Index,719.64376125,,Zero Index,719.64376125,,Zero Index,719.64376125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
5.15335624e-03,6.18515625e+00,5.48051562e-01,-1.55562500e-01,1.07468750e-01,,5.15335624e-03,1.76569596e-01,,5.15335624e-03,1.51143311e+03
5.15435624e-03,6.16875000e+00,5.50082813e-01,-1.50343750e-01,1.07429688e-01,,5.15435624e-03,1.76608264e-01,,5.15435624e-03,1.51393506e+03
5.15535624e-03,6.15156250e+00,5.52865625e-01,-1.41593750e-01,1.07359375e-01,,5.15535624e-03,1.76647097e-01,,5.15535624e-03,1.51648071e+03
5.15635624e-03,6.12968750e+00,5.53129688e-01,-1.39890625e-01,1.07289063e-01,,5.15635624e-03,1.76686049e-01,,5.15635624e-03,1.51948169e+03
5.15735624e-03,6.10859375e+00,5.49839063e-01,-1.47187500e-01,1.07289063e-01,,5.15735624e-03,1.76724881e-01,,5.15735624e-03,1.52241699e+03
5.15835624e-03,6.09609375e+00,5.47868750e-01,-1.54015625e-01,1.07343750e-01,,5.15835624e-03,1.76763535e-01,,5.15835624e-03,1.52450403e+03
5.15935624e-03,6.09140625e+00,5.48884375e-01,-1.52515625e-01,1.07335938e-01,,5.15935624e-03,1.76802143e-01,,5.15935624e-03,1.52579956e+03
5.16035624e-03,6.08750000e+00,5.51159375e-01,-1.44968750e-01,1.07335938e-01,,5.16035624e-03,1.76840872e-01,,5.16035624e-03,1.52699048e+03
5.16135624e-03,6.08593750e+00,5.51159375e-01,-1.40640625e-01,1.07375000e-01,,5.16135624e-03,1.76879674e-01,,5.16135624e-03,1.52790845e+03
5.16235624e-03,6.09375000e+00,5.50631250e-01,-1.42781250e-01,1.07375000e-01,,5.16235624e-03,1.76918477e-01,,5.16235624e-03,1.52785425e+03
5.16335624e-03,6.10078125e+00,5.50042188e-01,-1.48328125e-01,1.07335938e-01,,5.16335624e-03,1.76957235e-01,,5.16335624e-03,1.52790063e+03
5.16435624e-03,6.10468750e+00,5.49514063e-01,-1.51359375e-01,1.07320313e-01,,5.16435624e-03,1.76995948e-01,,5.16435624e-03,1.52829236e+03
5.16535624e-03,6.09218750e+00,5.50814062e-01,-1.48250000e-01,1.07304688e-01,,5.16535624e-03,1.77034691e-01,,5.16535624e-03,1.53037476e+03
5.16635624e-03,6.07343750e+00,5.51403125e-01,-1.44687500e-01,1.07210938e-01,,5.16635624e-03,1.77073494e-01,,5.16635624e-03,1.53308411e+03
5.16735624e-03,6.07265625e+00,5.49940625e-01,-1.46625000e-01,1.07132813e-01,,5.16735624e-03,1.77112266e-01,,5.16735624e-03,1.53393677e+03
5.16835624e-03,6.07265625e+00,5.48092187e-01,-1.52750000e-01,1.07078125e-01,,5.16835624e-03,1.77150935e-01,,5.16835624e-03,1.53472998e+03
5.16935624e-03,6.05937500e+00,5.49087500e-01,-1.54812500e-01,1.07039063e-01,,5.16935624e-03,1.77189559e-01,,5.16935624e-03,1.53691418e+03
5.17035624e-03,6.04062500e+00,5.51667187e-01,-1.50125000e-01,1.06984375e-01,,5.17035624e-03,1.77228317e-01,,5.17035624e-03,1.53965552e+03
5.17135624e-03,6.03046875e+00,5.51707813e-01,-1.45031250e-01,1.06929688e-01,,5.17135624e-03,1.77267164e-01,,5.17135624e-03,1.54148462e+03
5.17235624e-03,6.02421875e+00,5.50042188e-01,-1.44546875e-01,1.06835938e-01,,5.17235624e-03,1.77305952e-01,,5.17235624e-03,1.54289648e+03
5.17335624e-03,6.02031250e+00,5.48864062e-01,-1.48390625e-01,1.06812500e-01,,5.17335624e-03,1.77344650e-01,,5.17335624e-03,1.54407556e+03
5.17435624e-03,6.01875000e+00,5.49554688e-01,-1.52609375e-01,1.06851563e-01,,5.17435624e-03,1.77383333e-01,,5.17435624e-03,1.54503418e+03
5.17535624e-03,6.01328125e+00,5.50346875e-01,-1.52781250e-01,1.06851563e-01,,5.17535624e-03,1.77422062e-01,,5.17535624e-03,1.54640735e+03
5.17635624e-03,6.01796875e+00,5.50631250e-01,-1.48265625e-01,1.06812500e-01,,5.17635624e-03,1.77460819e-01,,5.17635624e-03,1.54672168e+03
5.17735624e-03,6.02031250e+00,5.50915625e-01,-1.44218750e-01,1.06773438e-01,,5.17735624e-03,1.77499607e-01,,5.17735624e-03,1.54725525e+03
5.17835624e-03,6.00937500e+00,5.49148437e-01,-1.45687500e-01,1.06757813e-01,,5.17835624e-03,1.77538335e-01,,5.17835624e-03,1.54915112e+03
5.17935624e-03,6.00937500e+00,5.49209375e-01,-1.52140625e-01,1.06687500e-01,,5.17935624e-03,1.77577019e-01,,5.17935624e-03,1.54994043e+03
5.18035624e-03,6.02187500e+00,5.47645313e-01,-1.54656250e-01,1.06585938e-01,,5.18035624e-03,1.77615628e-01,,5.18035624e-03,1.54946509e+03
5.18135624e-03,6.03203125e+00,5.50326563e-01,-1.47437500e-01,1.06515625e-01,,5.18135624e-03,1.77654296e-01,,5.18135624e-03,1.54921851e+03
5.18235624e-03,6.04062500e+00,5.52642188e-01,-1.36546875e-01,1.06492188e-01,,5.18235624e-03,1.77693129e-01,,5.18235624e-03,1.54908496e+03
5.18335624e-03,6.04843750e+00,5.54815625e-01,-1.33500000e-01,1.06476563e-01,,5.18335624e-03,1.77732125e-01,,5.18335624e-03,1.54899512e+03
5.18435624e-03,6.05937500e+00,5.52317188e-01,-1.41718750e-01,1.06421875e-01,,5.18435624e-03,1.77771106e-01,,5.18435624e-03,1.54859680e+03
5.18535624e-03,6.06718750e+00,5.50631250e-01,-1.50906250e-01,1.06398438e-01,,5.18535624e-03,1.77809954e-01,,5.18535624e-03,1.54856702e+03
5.18635624e-03,6.06406250e+00,5.51321875e-01,-1.50578125e-01,1.06398438e-01,,5.18635624e-03,1.77848741e-01,,5.18635624e-03,1.54968799e+03
5.18735624e-03,6.05546875e+00,5.52946875e-01,-1.42859375e-01,1.06328125e-01,,5.18735624e-03,1.77887619e-01,,5.18735624e-03,1.55135156e+03
5.18835624e-03,6.06015625e+00,5.53515625e-01,-1.38718750e-01,1.06304688e-01,,5.18835624e-03,1.77926570e-01,,5.18835624e-03,1.55161450e+03
5.18935624e-03,6.06562500e+00,5.52581250e-01,-1.41656250e-01,1.06312500e-01,,5.18935624e-03,1.77965522e-01,,5.18935624e-03,1.55179358e+03
5.19035624e-03,6.07343750e+00,5.52357813e-01,-1.46593750e-01,1.06304688e-01,,5.19035624e-03,1.78004429e-01,,5.19035624e-03,1.55175208e+03
5.19135624e-03,6.08437500e+00,5.51850000e-01,-1.46296875e-01,1.06289063e-01,,5.19135624e-03,1.78043306e-01,,5.19135624e-03,1.55140063e+03
5.19235624e-03,6.09531250e+00,5.52479687e-01,-1.39703125e-01,1.06234375e-01,,5.19235624e-03,1.78082183e-01,,5.19235624e-03,1.55103076e+03
5.19335624e-03,6.10078125e+00,5.52885938e-01,-1.36421875e-01,1.06101563e-01,,5.19335624e-03,1.78121120e-01,,5.19335624e-03,1.55119873e+03
5.19435624e-03,6.10625000e+00,5.50367188e-01,-1.41437500e-01,1.06062500e-01,,5.19435624e-03,1.78159952e-01,,5.19435624e-03,1.55137158e+03
5.19535624e-03,6.10859375e+00,5.49209375e-01,-1.48765625e-01,1.06101563e-01,,5.19535624e-03,1.78198665e-01,,5.19535624e-03,1.55189893e+03
5.19635624e-03,6.11562500e+00,5.49737500e-01,-1.48875000e-01,1.06046875e-01,,5.19635624e-03,1.78237364e-01,,5.19635624e-03,1.55196265e+03
5.19735624e-03,6.12500000e+00,5.52642188e-01,-1.41812500e-01,1.05992188e-01,,5.19735624e-03,1.78276166e-01,,5.19735624e-03,1.55176660e+03
5.19835624e-03,6.13281250e+00,5.51646875e-01,-1.37015625e-01,1.05945313e-01,,5.19835624e-03,1.78315043e-01,,5.19835624e-03,1.55169995e+03
5.19935624e-03,6.13828125e+00,5.49676562e-01,-1.39937500e-01,1.05914063e-01,,5.19935624e-03,1.78353816e-01,,5.19935624e-03,1.55187012e+03
5.20035624e-03,6.14218750e+00,5.48478125e-01,-1.45515625e-01,1.05890625e-01,,5.20035624e-03,1.78392485e-01,,5.20035624e-03,1.55222400e+03
5.20135624e-03,6.14765625e+00,5.49514063e-01,-1.46437500e-01,1.05859375e-01,,5.20135624e-03,1.78431138e-01,,5.20135624e-03,1.55243384e+03
5.20235624e-03,6.15781250e+00,5.50204688e-01,-1.40484375e-01,1.05835938e-01,,5.20235624e-03,1.78469867e-01,,5.20235624e-03,1.55214709e+03
5.20335624e-03,6.16875000e+00,5.51789063e-01,-1.33203125e-01,1.05914063e-01,,5.20335624e-03,1.78508684e-01,,5.20335624e-03,1.55174487e+03
5.20435624e-03,6.18593750e+00,5.52235937e-01,-1.32187500e-01,1.05968750e-01,,5.20435624e-03,1.78547561e-01,,5.20435624e-03,1.55067603e+03
5.20535624e-03,6.20390625e+00,5.52093750e-01,-1.37984375e-01,1.05953125e-01,,5.20535624e-03,1.78586453e-01,,5.20535624e-03,1.54953979e+03
5.20635624e-03,6.21562500e+00,5.51748438e-01,-1.45453125e-01,1.05898438e-01,,5.20635624e-03,1.78625301e-01,,5.20635624e-03,1.54908252e+03
5.20735624e-03,6.21171875e+00,5.51464063e-01,-1.48875000e-01,1.05820313e-01,,5.20735624e-03,1.78664148e-01,,5.20735624e-03,1.55026538e+03
5.20835624e-03,6.19687500e+00,5.52256250e-01,-1.45156250e-01,1.05726563e-01,,5.20835624e-03,1.78703010e-01,,5.20835624e-03,1.55257495e+03
5.20935624e-03,6.18359375e+00,5.55221875e-01,-1.40578125e-01,1.05648438e-01,,5.20935624e-03,1.78741992e-01,,5.20935624e-03,1.55470117e+03
5.21035624e-03,6.16484375e+00,5.56501563e-01,-1.41046875e-01,1.05648438e-01,,5.21035624e-03,1.78781137e-01,,5.21035624e-03,1.55738049e+03
5.21135624e-03,6.14609375e+00,5.54551563e-01,-1.45796875e-01,1.05632813e-01,,5.21135624e-03,1.78820252e-01,,5.21135624e-03,1.56007349e+03
5.21235624e-03,6.12890625e+00,5.51200000e-01,-1.47968750e-01,1.05609375e-01,,5.21235624e-03,1.78859189e-01,,5.21235624e-03,1.56262402e+03
5.21335624e-03,6.10468750e+00,5.51443750e-01,-1.45437500e-01,1.05578125e-01,,5.21335624e-03,1.78898022e-01,,5.21335624e-03,1.56589832e+03
5.21435624e-03,6.08750000e+00,5.52926563e-01,-1.42687500e-01,1.05476563e-01,,5.21435624e-03,1.78936914e-01,,5.21435624e-03,1.56843359e+03
5.21535624e-03,6.06953125e+00,5.54003125e-01,-1.44484375e-01,1.05390625e-01,,5.21535624e-03,1.78975880e-01,,5.21535624e-03,1.57104736e+03
5.21635624e-03,6.05000000e+00,5.52926563e-01,-1.47703125e-01,1.05367188e-01,,5.21635624e-03,1.79014862e-01,,5.21635624e-03,1.57383521e+03
5.21735624e-03,6.03906250e+00,5.52581250e-01,-1.48578125e-01,1.05312500e-01,,5.21735624e-03,1.79053783e-01,,5.21735624e-03,1.57574780e+03
5.21835624e-03,6.03906250e+00,5.51220313e-01,-1.47968750e-01,1.05296875e-01,,5.21835624e-03,1.79092646e-01,,5.21835624e-03,1.57653369e+03
5.21935624e-03,6.03671875e+00,5.51565625e-01,-1.46734375e-01,1.05289063e-01,,5.21935624e-03,1.79131463e-01,,5.21935624e-03,1.57755627e+03
5.22035624e-03,6.02421875e+00,5.51057812e-01,-1.48390625e-01,1.05250000e-01,,5.22035624e-03,1.79170296e-01,,5.22035624e-03,1.57962720e+03
5.22135624e-03,6.01484375e+00,5.49554688e-01,-1.52437500e-01,1.05234375e-01,,5.22135624e-03,1.79209054e-01,,5.22135624e-03,1.58139087e+03
5.22235624e-03,6.00859375e+00,5.47604688e-01,-1.53125000e-01,1.05195313e-01,,5.22235624e-03,1.79247677e-01,,5.22235624e-03,1.58284497e+03
5.22335624e-03,6.00000000e+00,5.49046875e-01,-1.48093750e-01,1.05179688e-01,,5.22335624e-03,1.79286286e-01,,5.22335624e-03,1.58452905e+03
5.22435624e-03,5.99921875e+00,5.51565625e-01,-1.42031250e-01,1.05203125e-01,,5.22435624e-03,1.79325044e-01,,5.22435624e-03,1.58537842e+03
5.22535624e-03,5.99765625e+00,5.51504688e-01,-1.42984375e-01,1.05257813e-01,,5.22535624e-03,1.79363891e-01,,5.22535624e-03,1.58629480e+03
5.22635624e-03,5.99453125e+00,5.49453125e-01,-1.49437500e-01,1.05203125e-01,,5.22635624e-03,1.79402649e-01,,5.22635624e-03,1.58739209e+03
5.22735624e-03,5.99609375e+00,5.47889063e-01,-1.53390625e-01,1.05179688e-01,,5.22735624e-03,1.79441303e-01,,5.22735624e-03,1.58803345e+03
5.22835624e-03,6.00390625e+00,5.48762500e-01,-1.50703125e-01,1.05109375e-01,,5.22835624e-03,1.79479912e-01,,5.22835624e-03,1.58803369e+03
5.22935624e-03,6.00781250e+00,5.49412500e-01,-1.44593750e-01,1.05031250e-01,,5.22935624e-03,1.79518566e-01,,5.22935624e-03,1.58841382e+03
5.23035624e-03,6.02031250e+00,5.50245312e-01,-1.39890625e-01,1.05031250e-01,,5.23035624e-03,1.79557279e-01,,5.23035624e-03,1.58787878e+03
5.23135624e-03,6.03125000e+00,5.50834375e-01,-1.39625000e-01,1.05015625e-01,,5.23135624e-03,1.79596066e-01,,5.23135624e-03,1.58749194e+03
5.23235624e-03,6.02734375e+00,5.49310938e-01,-1.42625000e-01,1.05007813e-01,,5.23235624e-03,1.79634809e-01,,5.23235624e-03,1.58864258e+03
5.23335624e-03,6.02031250e+00,5.48884375e-01,-1.46171875e-01,1.04937500e-01,,5.23335624e-03,1.79673463e-01,,5.23335624e-03,1.59013269e+03
5.23435624e-03,6.01328125e+00,5.47218750e-01,-1.49437500e-01,1.04875000e-01,,5.23435624e-03,1.79712057e-01,,5.23435624e-03,1.59164099e+03
5.23535624e-03,6.00312500e+00,5.47157813e-01,-1.51812500e-01,1.04726563e-01,,5.23535624e-03,1.79750592e-01,,5.23535624e-03,1.59348633e+03
5.23635624e-03,6.00312500e+00,5.49250000e-01,-1.49406250e-01,1.04656250e-01,,5.23635624e-03,1.79789200e-01,,5.23635624e-03,1.59428442e+03
5.23735624e-03,5.99609375e+00,5.51890625e-01,-1.44484375e-01,1.04601563e-01,,5.23735624e-03,1.79827973e-01,,5.23735624e-03,1.59578809e+03
5.23835624e-03,5.98828125e+00,5.51951562e-01,-1.42515625e-01,1.04578125e-01,,5.23835624e-03,1.79866835e-01,,5.23835624e-03,1.59735425e+03
5.23935624e-03,5.99921875e+00,5.48965625e-01,-1.45593750e-01,1.04523438e-01,,5.23935624e-03,1.79905593e-01,,5.23935624e-03,1.59699023e+03
5.24035624e-03,6.00703125e+00,5.47929688e-01,-1.47890625e-01,1.04507813e-01,,5.24035624e-03,1.79944232e-01,,5.24035624e-03,1.59696265e+03
5.24135624e-03,6.00859375e+00,5.49778125e-01,-1.45312500e-01,1.04453125e-01,,5.24135624e-03,1.79982871e-01,,5.24135624e-03,1.59757837e+03
5.24235624e-03,6.01328125e+00,5.51951562e-01,-1.40640625e-01,1.04429688e-01,,5.24235624e-03,1.80021659e-01,,5.24235624e-03,1.59785291e+03
5.24335624e-03,6.02578125e+00,5.51464063e-01,-1.38609375e-01,1.04445313e-01,,5.24335624e-03,1.80060521e-01,,5.24335624e-03,1.59730420e+03
5.24435624e-03,6.04062500e+00,5.50225000e-01,-1.40578125e-01,1.04429688e-01,,5.24435624e-03,1.80099323e-01,,5.24435624e-03,1.59651367e+03
5.24535624e-03,6.04843750e+00,5.49148437e-01,-1.44796875e-01,1.04500000e-01,,5.24535624e-03,1.80138022e-01,,5.24535624e-03,1.59646460e+03
5.24635624e-03,6.05234375e+00,5.48193750e-01,-1.48000000e-01,1.04484375e-01,,5.24635624e-03,1.80176675e-01,,5.24635624e-03,1.59683789e+03
5.24735624e-03,6.05625000e+00,5.49148437e-01,-1.46359375e-01,1.04460938e-01,,5.24735624e-03,1.80215314e-01,,5.24735624e-03,1.59721509e+03
5.24835624e-03,6.06328125e+00,5.50489063e-01,-1.43078125e-01,1.04406250e-01,,5.24835624e-03,1.80254027e-01,,5.24835624e-03,1.59725732e+03
5.24935624e-03,6.06328125e+00,5.48173438e-01,-1.42781250e-01,1.04375000e-01,,5.24935624e-03,1.80292711e-01,,5.24935624e-03,1.59801465e+03
5.25035624e-03,6.04843750e+00,5.46954687e-01,-1.45671875e-01,1.04320313e-01,,5.25035624e-03,1.80331275e-01,,5.25035624e-03,1.60030957e+03
5.25135624e-03,6.04453125e+00,5.48660938e-01,-1.47296875e-01,1.04273438e-01,,5.25135624e-03,1.80369854e-01,,5.25135624e-03,1.60148853e+03
5.25235624e-03,6.04140625e+00,5.50773437e-01,-1.45156250e-01,1.04226563e-01,,5.25235624e-03,1.80408567e-01,,5.25235624e-03,1.60258569e+03
5.25335624e-03,6.02812500e+00,5.50814062e-01,-1.43609375e-01,1.04203125e-01,,5.25335624e-03,1.80447355e-01,,5.25335624e-03,1.60472009e+03
5.25435624e-03,6.01796875e+00,5.48498438e-01,-1.45171875e-01,1.04148438e-01,,5.25435624e-03,1.80486068e-01,,5.25435624e-03,1.60653223e+03
5.25535624e-03,6.01484375e+00,5.47990625e-01,-1.48750000e-01,1.04109375e-01,,5.25535624e-03,1.80524677e-01,,5.25535624e-03,1.60763354e+03
5.25635624e-03,6.01640625e+00,5.48356250e-01,-1.50765625e-01,1.04031250e-01,,5.25635624e-03,1.80563271e-01,,5.25635624e-03,1.60826611e+03
5.25735624e-03,6.02421875e+00,5.50326563e-01,-1.47125000e-01,1.04000000e-01,,5.25735624e-03,1.80601954e-01,,5.25735624e-03,1.60825024e+03
5.25835624e-03,6.03203125e+00,5.50875000e-01,-1.40390625e-01,1.03992188e-01,,5.25835624e-03,1.80640727e-01,,5.25835624e-03,1.60820679e+03
5.25935624e-03,6.03515625e+00,5.51809375e-01,-1.37078125e-01,1.03968750e-01,,5.25935624e-03,1.80679545e-01,,5.25935624e-03,1.60861975e+03
5.26035624e-03,6.04687500e+00,5.49737500e-01,-1.40109375e-01,1.03960938e-01,,5.26035624e-03,1.80718347e-01,,5.26035624e-03,1.60814624e+03
5.26135624e-03,6.05078125e+00,5.48539063e-01,-1.48093750e-01,1.03992188e-01,,5.26135624e-03,1.80757016e-01,,5.26135624e-03,1.60850720e+03
5.26235624e-03,6.04609375e+00,5.47340625e-01,-1.53078125e-01,1.03914063e-01,,5.26235624e-03,1.80795595e-01,,5.26235624e-03,1.60978857e+03
5.26335624e-03,6.04687500e+00,5.48742188e-01,-1.49046875e-01,1.03867188e-01,,5.26335624e-03,1.80834204e-01,,5.26335624e-03,1.61050854e+03
5.26435624e-03,6.05078125e+00,5.51240625e-01,-1.39093750e-01,1.03789063e-01,,5.26435624e-03,1.80872932e-01,,5.26435624e-03,1.61086951e+03
5.26535624e-03,6.05625000e+00,5.51748438e-01,-1.32937500e-01,1.03789063e-01,,5.26535624e-03,1.80911765e-01,,5.26535624e-03,1.61102637e+03
5.26635624e-03,6.05546875e+00,5.47787500e-01,-1.37484375e-01,1.03804688e-01,,5.26635624e-03,1.80950478e-01,,5.26635624e-03,1.61182349e+03
5.26735624e-03,6.05781250e+00,5.46426562e-01,-1.46281250e-01,1.03804688e-01,,5.26735624e-03,1.80989012e-01,,5.26735624e-03,1.61233411e+03
5.26835624e-03,6.05937500e+00,5.45756250e-01,-1.47968750e-01,1.03750000e-01,,5.26835624e-03,1.81027457e-01,,5.26835624e-03,1.61295251e+03
5.26935624e-03,6.05625000e+00,5.49514063e-01,-1.42187500e-01,1.03710938e-01,,5.26935624e-03,1.81066021e-01,,5.26935624e-03,1.61404370e+03
5.27035624e-03,6.05000000e+00,5.48376562e-01,-1.36421875e-01,1.03625000e-01,,5.27035624e-03,1.81104675e-01,,5.27035624e-03,1.61542627e+03
5.27135624e-03,6.04453125e+00,5.48985938e-01,-1.37218750e-01,1.03546875e-01,,5.27135624e-03,1.81143329e-01,,5.27135624e-03,1.61671533e+03
5.27235624e-03,6.06015625e+00,5.47300000e-01,-1.42906250e-01,1.03562500e-01,,5.27235624e-03,1.81181923e-01,,5.27235624e-03,1.61584692e+03
5.27335624e-03,6.08437500e+00,5.47787500e-01,-1.47593750e-01,1.03507813e-01,,5.27335624e-03,1.81220487e-01,,5.27335624e-03,1.61411987e+03
5.27435624e-03,6.10156250e+00,5.47787500e-01,-1.45015625e-01,1.03468750e-01,,5.27435624e-03,1.81259066e-01,,5.27435624e-03,1.61312329e+03
5.27535624e-03,6.09921875e+00,5.49392188e-01,-1.40562500e-01,1.03398438e-01,,5.27535624e-03,1.81297690e-01,,5.27535624e-03,1.61412183e+03
5.27635624e-03,6.09218750e+00,5.47096875e-01,-1.40031250e-01,1.03304688e-01,,5.27635624e-03,1.81336313e-01,,5.27635624e-03,1.61559033e+03
5.27735624e-03,6.09687500e+00,5.45350000e-01,-1.43359375e-01,1.03187500e-01,,5.27735624e-03,1.81374773e-01,,5.27735624e-03,1.61585803e+03
5.27835624e-03,6.09765625e+00,5.46812500e-01,-1.45375000e-01,1.03148438e-01,,5.27835624e-03,1.81413218e-01,,5.27835624e-03,1.61654272e+03
5.27935624e-03,6.10078125e+00,5.49067188e-01,-1.42796875e-01,1.03171875e-01,,5.27935624e-03,1.81451797e-01,,5.27935624e-03,1.61698413e+03
5.28035624e-03,6.10078125e+00,5.48173438e-01,-1.40296875e-01,1.03171875e-01,,5.28035624e-03,1.81490436e-01,,5.28035624e-03,1.61773438e+03
5.28135624e-03,6.10625000e+00,5.46609375e-01,-1.42000000e-01,1.03093750e-01,,5.28135624e-03,1.81528971e-01,,5.28135624e-03,1.61791870e+03
5.28235624e-03,6.10468750e+00,5.45614062e-01,-1.46921875e-01,1.03039063e-01,,5.28235624e-03,1.81567445e-01,,5.28235624e-03,1.61884558e+03
5.28335624e-03,6.09921875e+00,5.46467188e-01,-1.50421875e-01,1.03023438e-01,,5.28335624e-03,1.81605890e-01,,5.28335624e-03,1.62019727e+03
5.28435624e-03,6.08750000e+00,5.47056250e-01,-1.48562500e-01,1.03000000e-01,,5.28435624e-03,1.81644380e-01,,5.28435624e-03,1.62219775e+03
5.28535624e-03,6.07500000e+00,5.47503125e-01,-1.42765625e-01,1.03000000e-01,,5.28535624e-03,1.81682929e-01,,5.28535624e-03,1.62425854e+03
5.28635624e-03,6.06406250e+00,5.47807812e-01,-1.38921875e-01,1.02976563e-01,,5.28635624e-03,1.81721494e-01,,5.28635624e-03,1.62613232e+03
5.28735624e-03,6.05234375e+00,5.46467188e-01,-1.40453125e-01,1.02976563e-01,,5.28735624e-03,1.81760028e-01,,5.28735624e-03,1.62808105e+03
5.28835624e-03,6.03906250e+00,5.45329687e-01,-1.46812500e-01,1.02945313e-01,,5.28835624e-03,1.81798473e-01,,5.28835624e-03,1.63021143e+03
5.28935624e-03,6.02578125e+00,5.44618750e-01,-1.53078125e-01,1.02945313e-01,,5.28935624e-03,1.81836858e-01,,5.28935624e-03,1.63237524e+03
5.29035624e-03,6.02031250e+00,5.45573437e-01,-1.51406250e-01,1.02906250e-01,,5.29035624e-03,1.81875244e-01,,5.29035624e-03,1.63374597e+03
5.29135624e-03,6.01250000e+00,5.49107813e-01,-1.43687500e-01,1.02828125e-01,,5.29135624e-03,1.81913793e-01,,5.29135624e-03,1.63533337e+03
5.29235624e-03,5.99921875e+00,5.50285937e-01,-1.39406250e-01,1.02812500e-01,,5.29235624e-03,1.81952506e-01,,5.29235624e-03,1.63745288e+03
5.29335624e-03,5.98984375e+00,5.47848438e-01,-1.44437500e-01,1.02742188e-01,,5.29335624e-03,1.81991160e-01,,5.29335624e-03,1.63917151e+03
5.29435624e-03,5.97500000e+00,5.44476562e-01,-1.52296875e-01,1.02695313e-01,,5.29435624e-03,1.82029620e-01,,5.29435624e-03,1.64148816e+03
5.29535624e-03,5.96562500e+00,5.45045312e-01,-1.52500000e-01,1.02640625e-01,,5.29535624e-03,1.82067990e-01,,5.29535624e-03,1.64326221e+03
5.29635624e-03,5.96015625e+00,5.47300000e-01,-1.45500000e-01,1.02601563e-01,,5.29635624e-03,1.82106450e-01,,5.29635624e-03,1.64461584e+03
5.29735624e-03,5.95468750e+00,5.47665625e-01,-1.40687500e-01,1.02492188e-01,,5.29735624e-03,1.82145000e-01,,5.29735624e-03,1.64593823e+03
5.29835624e-03,5.95078125e+00,5.47442188e-01,-1.43265625e-01,1.02359375e-01,,5.29835624e-03,1.82183564e-01,,5.29835624e-03,1.64709302e+03
5.29935624e-03,5.94843750e+00,5.46914062e-01,-1.49593750e-01,1.02304688e-01,,5.29935624e-03,1.82222098e-01,,5.29935624e-03,1.64811084e+03
5.30035624e-03,5.94296875e+00,5.47117188e-01,-1.52671875e-01,1.02320313e-01,,5.30035624e-03,1.82260618e-01,,5.30035624e-03,1.64947559e+03
5.30135624e-03,5.94843750e+00,5.47442188e-01,-1.48203125e-01,1.02304688e-01,,5.30135624e-03,1.82299152e-01,,5.30135624e-03,1.64970923e+03
5.30235624e-03,5.96718750e+00,5.47787500e-01,-1.42343750e-01,1.02250000e-01,,5.30235624e-03,1.82337716e-01,,5.30235624e-03,1.64854626e+03
5.30335624e-03,5.98046875e+00,5.46264063e-01,-1.42296875e-01,1.02187500e-01,,5.30335624e-03,1.82376236e-01,,5.30335624e-03,1.64793115e+03
5.30435624e-03,5.99218750e+00,5.44903125e-01,-1.47640625e-01,1.02156250e-01,,5.30435624e-03,1.82414651e-01,,5.30435624e-03,1.64749170e+03
5.30535624e-03,6.00000000e+00,5.47096875e-01,-1.50968750e-01,1.02117188e-01,,5.30535624e-03,1.82453096e-01,,5.30535624e-03,1.64747754e+03
5.30635624e-03,6.00312500e+00,5.50245312e-01,-1.47187500e-01,1.02078125e-01,,5.30635624e-03,1.82491750e-01,,5.30635624e-03,1.64794531e+03
5.30735624e-03,6.00390625e+00,5.51646875e-01,-1.41468750e-01,1.02062500e-01,,5.30735624e-03,1.82530537e-01,,5.30735624e-03,1.64862964e+03
5.30835624e-03,6.00937500e+00,5.50712500e-01,-1.40218750e-01,1.02062500e-01,,5.30835624e-03,1.82569340e-01,,5.30835624e-03,1.64881226e+03
5.30935624e-03,6.01796875e+00,5.50996875e-01,-1.44750000e-01,1.02093750e-01,,5.30935624e-03,1.82608142e-01,,5.30935624e-03,1.64868164e+03
5.31035624e-03,6.02031250e+00,5.53068750e-01,-1.49921875e-01,1.02101563e-01,,5.31035624e-03,1.82647020e-01,,5.31035624e-03,1.64922083e+03
5.31135624e-03,6.02031250e+00,5.54389062e-01,-1.49593750e-01,1.02093750e-01,,5.31135624e-03,1.82686001e-01,,5.31135624e-03,1.65001453e+03
