Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66528000,,Zero Index,719.66528000,,Zero Index,719.66528000,,Zero Index,719.66528000,,Zero Index,719.66528000,,Zero Index,719.66528000,,Zero Index,719.66528000,,Zero Index,719.66528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.47633472e-03,7.96640625e+00,3.76979687e-01,-1.08515625e-01,1.08257813e-01,4.71875000e-01,6.07335938e+00,,4.47633472e-03,1.00108258e-01,,4.47633472e-03,6.34833191e+02
4.47733472e-03,7.96093750e+00,3.76675000e-01,-1.08890625e-01,1.08406250e-01,4.71093750e-01,6.07289063e+00,,4.47733472e-03,1.00134797e-01,,4.47733472e-03,6.35973145e+02
4.47833472e-03,7.95546875e+00,3.76675000e-01,-1.08843750e-01,1.08468750e-01,4.71093750e-01,6.07125000e+00,,4.47833472e-03,1.00161329e-01,,4.47833472e-03,6.37113953e+02
4.47933472e-03,7.94609375e+00,3.76431250e-01,-1.08359375e-01,1.08523438e-01,4.71875000e-01,6.07265625e+00,,4.47933472e-03,1.00187846e-01,,4.47933472e-03,6.38656128e+02
4.48033472e-03,7.92890625e+00,3.76390625e-01,-1.08281250e-01,1.08562500e-01,4.66406250e-01,6.07476563e+00,,4.48033472e-03,1.00214347e-01,,4.48033472e-03,6.41002136e+02
4.48133472e-03,7.91250000e+00,3.76329688e-01,-1.08656250e-01,1.08671875e-01,4.66406250e-01,6.07453125e+00,,4.48133472e-03,1.00240856e-01,,4.48133472e-03,6.43268311e+02
4.48233472e-03,7.91640625e+00,3.76045313e-01,-1.09046875e-01,1.08882813e-01,4.65625000e-01,6.07453125e+00,,4.48233472e-03,1.00267343e-01,,4.48233472e-03,6.43442566e+02
4.48333472e-03,7.91171875e+00,3.76106250e-01,-1.09156250e-01,1.09015625e-01,4.64062500e-01,6.07546875e+00,,4.48333472e-03,1.00293823e-01,,4.48333472e-03,6.44504150e+02
4.48433472e-03,7.90078125e+00,3.75700000e-01,-1.08859375e-01,1.09101563e-01,4.56250000e-01,6.07617188e+00,,4.48433472e-03,1.00320294e-01,,4.48433472e-03,6.46209351e+02
4.48533472e-03,7.90078125e+00,3.75760938e-01,-1.09265625e-01,1.09218750e-01,4.61718750e-01,6.07593750e+00,,4.48533472e-03,1.00346759e-01,,4.48533472e-03,6.46787354e+02
4.48633472e-03,7.90078125e+00,3.75903125e-01,-1.10125000e-01,1.09406250e-01,4.64062500e-01,6.07652344e+00,,4.48633472e-03,1.00373216e-01,,4.48633472e-03,6.47368652e+02
4.48733472e-03,7.90312500e+00,3.75903125e-01,-1.10281250e-01,1.09562500e-01,4.67968750e-01,6.07628906e+00,,4.48733472e-03,1.00399688e-01,,4.48733472e-03,6.47711304e+02
4.48833472e-03,7.90625000e+00,3.76045313e-01,-1.09718750e-01,1.09710938e-01,4.64062500e-01,6.07570313e+00,,4.48833472e-03,1.00426167e-01,,4.48833472e-03,6.47972107e+02
4.48933472e-03,7.89765625e+00,3.75862500e-01,-1.09484375e-01,1.09875000e-01,4.57031250e-01,6.07570313e+00,,4.48933472e-03,1.00452639e-01,,4.48933472e-03,6.49439026e+02
4.49033472e-03,7.89140625e+00,3.75496875e-01,-1.09765625e-01,1.09968750e-01,4.54687500e-01,6.07406250e+00,,4.49033472e-03,1.00479096e-01,,4.49033472e-03,6.50664368e+02
4.49133472e-03,7.88750000e+00,3.75618750e-01,-1.10437500e-01,1.10046875e-01,4.49218750e-01,6.07335938e+00,,4.49133472e-03,1.00505538e-01,,4.49133472e-03,6.51650574e+02
4.49233472e-03,7.87265625e+00,3.75314062e-01,-1.11187500e-01,1.10140625e-01,4.49218750e-01,6.07347656e+00,,4.49233472e-03,1.00531980e-01,,4.49233472e-03,6.53768127e+02
4.49333472e-03,7.86171875e+00,3.75354688e-01,-1.11218750e-01,1.10257813e-01,4.50781250e-01,6.07394531e+00,,4.49333472e-03,1.00558408e-01,,4.49333472e-03,6.55485107e+02
4.49433472e-03,7.84687500e+00,3.75070313e-01,-1.10578125e-01,1.10382813e-01,4.49218750e-01,6.07335938e+00,,4.49433472e-03,1.00584835e-01,,4.49433472e-03,6.57603149e+02
4.49533472e-03,7.84218750e+00,3.75110938e-01,-1.10500000e-01,1.10515625e-01,4.54687500e-01,6.07312500e+00,,4.49533472e-03,1.00611247e-01,,4.49533472e-03,6.58672180e+02
4.49633472e-03,7.84609375e+00,3.75314062e-01,-1.11406250e-01,1.10664063e-01,4.62500000e-01,6.07289063e+00,,4.49633472e-03,1.00637667e-01,,4.49633472e-03,6.58857483e+02
4.49733472e-03,7.84687500e+00,3.75212500e-01,-1.12531250e-01,1.10773438e-01,4.71875000e-01,6.07335938e+00,,4.49733472e-03,1.00664094e-01,,4.49733472e-03,6.59370361e+02
4.49833472e-03,7.84296875e+00,3.75375000e-01,-1.12265625e-01,1.10906250e-01,4.77343750e-01,6.07335938e+00,,4.49833472e-03,1.00690521e-01,,4.49833472e-03,6.60368774e+02
4.49933472e-03,7.84296875e+00,3.75009375e-01,-1.10968750e-01,1.11046875e-01,4.81250000e-01,6.07476563e+00,,4.49933472e-03,1.00716941e-01,,4.49933472e-03,6.60960327e+02
4.50033472e-03,7.83515625e+00,3.75314062e-01,-1.10328125e-01,1.11078125e-01,4.85156250e-01,6.07570313e+00,,4.50033472e-03,1.00743368e-01,,4.50033472e-03,6.62352173e+02
4.50133472e-03,7.82421875e+00,3.75090625e-01,-1.10765625e-01,1.11132813e-01,4.88281250e-01,6.07792969e+00,,4.50133472e-03,1.00769788e-01,,4.50133472e-03,6.64065552e+02
4.50233472e-03,7.82031250e+00,3.75253125e-01,-1.11562500e-01,1.11289063e-01,4.88281250e-01,6.07769531e+00,,4.50233472e-03,1.00796208e-01,,4.50233472e-03,6.65057495e+02
4.50333472e-03,7.82734375e+00,3.75517188e-01,-1.11296875e-01,1.11437500e-01,4.96093750e-01,6.07757813e+00,,4.50333472e-03,1.00822650e-01,,4.50333472e-03,6.64923340e+02
4.50433472e-03,7.82343750e+00,3.75598437e-01,-1.10093750e-01,1.11546875e-01,5.01562500e-01,6.07652344e+00,,4.50433472e-03,1.00849092e-01,,4.50433472e-03,6.65912537e+02
4.50533472e-03,7.81875000e+00,3.75903125e-01,-1.09562500e-01,1.11648438e-01,5.09375000e-01,6.07628906e+00,,4.50533472e-03,1.00875556e-01,,4.50533472e-03,6.66977966e+02
4.50633472e-03,7.81250000e+00,3.75760938e-01,-1.10187500e-01,1.11734375e-01,5.12500000e-01,6.07617188e+00,,4.50633472e-03,1.00902021e-01,,4.50633472e-03,6.68204590e+02
4.50733472e-03,7.81484375e+00,3.75862500e-01,-1.10875000e-01,1.11867188e-01,5.10937500e-01,6.07535156e+00,,4.50733472e-03,1.00928485e-01,,4.50733472e-03,6.68548889e+02
4.50833472e-03,7.81640625e+00,3.75984375e-01,-1.10687500e-01,1.11960938e-01,5.10937500e-01,6.07535156e+00,,4.50833472e-03,1.00954957e-01,,4.50833472e-03,6.68974854e+02
4.50933472e-03,7.81796875e+00,3.75760938e-01,-1.09375000e-01,1.12093750e-01,5.18750000e-01,6.07546875e+00,,4.50933472e-03,1.00981429e-01,,4.50933472e-03,6.69397034e+02
4.51033472e-03,7.82187500e+00,3.75984375e-01,-1.08359375e-01,1.12265625e-01,5.26562500e-01,6.07593750e+00,,4.51033472e-03,1.01007894e-01,,4.51033472e-03,6.69571350e+02
4.51133472e-03,7.82343750e+00,3.76045313e-01,-1.08921875e-01,1.12414063e-01,5.37500000e-01,6.07406250e+00,,4.51133472e-03,1.01034373e-01,,4.51133472e-03,6.69986023e+02
4.51233472e-03,7.82187500e+00,3.76248438e-01,-1.10781250e-01,1.12578125e-01,5.50000000e-01,6.07335938e+00,,4.51233472e-03,1.01060867e-01,,4.51233472e-03,6.70729309e+02
4.51333472e-03,7.80937500e+00,3.76187500e-01,-1.12187500e-01,1.12585938e-01,5.56250000e-01,6.07371094e+00,,4.51333472e-03,1.01087362e-01,,4.51333472e-03,6.72608887e+02
4.51433472e-03,7.81093750e+00,3.76106250e-01,-1.11453125e-01,1.12695313e-01,5.61718750e-01,6.07347656e+00,,4.51433472e-03,1.01113848e-01,,4.51433472e-03,6.73040466e+02
4.51533472e-03,7.81484375e+00,3.76350000e-01,-1.09500000e-01,1.12828125e-01,5.57812500e-01,6.07371094e+00,,4.51533472e-03,1.01140343e-01,,4.51533472e-03,6.73223206e+02
4.51633472e-03,7.80859375e+00,3.76207813e-01,-1.08656250e-01,1.12898438e-01,5.50000000e-01,6.07394531e+00,,4.51633472e-03,1.01166837e-01,,4.51633472e-03,6.74445679e+02
4.51733472e-03,7.80156250e+00,3.76187500e-01,-1.09453125e-01,1.12953125e-01,5.52343750e-01,6.07335938e+00,,4.51733472e-03,1.01193339e-01,,4.51733472e-03,6.75748535e+02
4.51833472e-03,7.79531250e+00,3.76045313e-01,-1.10890625e-01,1.13046875e-01,5.54687500e-01,6.07488281e+00,,4.51833472e-03,1.01219825e-01,,4.51833472e-03,6.76976746e+02
4.51933472e-03,7.78984375e+00,3.76289063e-01,-1.11343750e-01,1.13109375e-01,5.64062500e-01,6.07710938e+00,,4.51933472e-03,1.01246312e-01,,4.51933472e-03,6.78129395e+02
4.52033472e-03,7.78437500e+00,3.76329688e-01,-1.10812500e-01,1.13234375e-01,5.72656250e-01,6.07734375e+00,,4.52033472e-03,1.01272807e-01,,4.52033472e-03,6.79282043e+02
4.52133472e-03,7.78203125e+00,3.76350000e-01,-1.10515625e-01,1.13335938e-01,5.75000000e-01,6.07757813e+00,,4.52133472e-03,1.01299308e-01,,4.52133472e-03,6.80110107e+02
4.52233472e-03,7.77500000e+00,3.76451563e-01,-1.11078125e-01,1.13351563e-01,5.82031250e-01,6.07933594e+00,,4.52233472e-03,1.01325817e-01,,4.52233472e-03,6.81422241e+02
4.52333472e-03,7.77500000e+00,3.76106250e-01,-1.11453125e-01,1.13414063e-01,5.88281250e-01,6.07792969e+00,,4.52333472e-03,1.01352312e-01,,4.52333472e-03,6.82011841e+02
4.52433472e-03,7.78203125e+00,3.75943750e-01,-1.10390625e-01,1.13593750e-01,5.91406250e-01,6.07628906e+00,,4.52433472e-03,1.01378791e-01,,4.52433472e-03,6.81874878e+02
4.52533472e-03,7.77890625e+00,3.76004688e-01,-1.08859375e-01,1.13695313e-01,5.97656250e-01,6.07593750e+00,,4.52533472e-03,1.01405270e-01,,4.52533472e-03,6.82778076e+02
4.52633472e-03,7.77109375e+00,3.76004688e-01,-1.08515625e-01,1.13781250e-01,6.05468750e-01,6.07710938e+00,,4.52633472e-03,1.01431750e-01,,4.52633472e-03,6.84159424e+02
4.52733472e-03,7.76718750e+00,3.76187500e-01,-1.09953125e-01,1.13914063e-01,6.10156250e-01,6.07710938e+00,,4.52733472e-03,1.01458237e-01,,4.52733472e-03,6.85141113e+02
4.52833472e-03,7.76406250e+00,3.75862500e-01,-1.11156250e-01,1.14007813e-01,6.07031250e-01,6.07792969e+00,,4.52833472e-03,1.01484716e-01,,4.52833472e-03,6.86049194e+02
4.52933472e-03,7.76015625e+00,3.76045313e-01,-1.10546875e-01,1.14125000e-01,6.03125000e-01,6.07757813e+00,,4.52933472e-03,1.01511188e-01,,4.52933472e-03,6.87039429e+02
4.53033472e-03,7.76015625e+00,3.75943750e-01,-1.08546875e-01,1.14250000e-01,6.01562500e-01,6.07757813e+00,,4.53033472e-03,1.01537667e-01,,4.53033472e-03,6.87620117e+02
4.53133472e-03,7.76562500e+00,3.75862500e-01,-1.07984375e-01,1.14351563e-01,6.03125000e-01,6.07757813e+00,,4.53133472e-03,1.01564139e-01,,4.53133472e-03,6.87630066e+02
4.53233472e-03,7.77656250e+00,3.76248438e-01,-1.09156250e-01,1.14445313e-01,6.07031250e-01,6.07546875e+00,,4.53233472e-03,1.01590618e-01,,4.53233472e-03,6.87077942e+02
4.53333472e-03,7.79062500e+00,3.76045313e-01,-1.10390625e-01,1.14609375e-01,6.14062500e-01,6.07593750e+00,,4.53333472e-03,1.01617105e-01,,4.53333472e-03,6.86209961e+02
4.53433472e-03,7.79218750e+00,3.75842188e-01,-1.10015625e-01,1.14726563e-01,6.20312500e-01,6.07675781e+00,,4.53433472e-03,1.01643577e-01,,4.53433472e-03,6.86632996e+02
4.53533472e-03,7.78593750e+00,3.75314062e-01,-1.07796875e-01,1.14781250e-01,6.21875000e-01,6.07593750e+00,,4.53533472e-03,1.01670019e-01,,4.53533472e-03,6.87854614e+02
4.53633472e-03,7.78593750e+00,3.74968750e-01,-1.05656250e-01,1.14804688e-01,6.21875000e-01,6.07652344e+00,,4.53633472e-03,1.01696439e-01,,4.53633472e-03,6.88420166e+02
4.53733472e-03,7.78671875e+00,3.75212500e-01,-1.05625000e-01,1.14914063e-01,6.25781250e-01,6.07617188e+00,,4.53733472e-03,1.01722851e-01,,4.53733472e-03,6.88899536e+02
4.53833472e-03,7.79609375e+00,3.74826563e-01,-1.06953125e-01,1.14992188e-01,6.28906250e-01,6.07511719e+00,,4.53833472e-03,1.01749256e-01,,4.53833472e-03,6.88496399e+02
4.53933472e-03,7.79921875e+00,3.74968750e-01,-1.07984375e-01,1.15078125e-01,6.35156250e-01,6.07570313e+00,,4.53933472e-03,1.01775654e-01,,4.53933472e-03,6.88743958e+02
4.54033472e-03,7.79531250e+00,3.74826563e-01,-1.07625000e-01,1.15085938e-01,6.40625000e-01,6.07546875e+00,,4.54033472e-03,1.01802051e-01,,4.54033472e-03,6.89717957e+02
4.54133472e-03,7.77656250e+00,3.74562500e-01,-1.06671875e-01,1.15101563e-01,6.46093750e-01,6.07570313e+00,,4.54133472e-03,1.01828441e-01,,4.54133472e-03,6.92218933e+02
4.54233472e-03,7.76562500e+00,3.74785937e-01,-1.06812500e-01,1.15171875e-01,6.48437500e-01,6.07652344e+00,,4.54233472e-03,1.01854824e-01,,4.54233472e-03,6.93912292e+02
4.54333472e-03,7.75078125e+00,3.74542188e-01,-1.08484375e-01,1.15210938e-01,6.51562500e-01,6.07792969e+00,,4.54333472e-03,1.01881199e-01,,4.54333472e-03,6.96013123e+02
4.54433472e-03,7.73281250e+00,3.74765625e-01,-1.10140625e-01,1.15265625e-01,6.51562500e-01,6.07734375e+00,,4.54433472e-03,1.01907581e-01,,4.54433472e-03,6.98444946e+02
4.54533472e-03,7.72968750e+00,3.74481250e-01,-1.09843750e-01,1.15414063e-01,6.51562500e-01,6.07675781e+00,,4.54533472e-03,1.01933964e-01,,4.54533472e-03,6.99349976e+02
4.54633472e-03,7.73359375e+00,3.74196875e-01,-1.08296875e-01,1.15546875e-01,6.52343750e-01,6.07628906e+00,,4.54633472e-03,1.01960331e-01,,4.54633472e-03,6.99525391e+02
4.54733472e-03,7.73750000e+00,3.74034375e-01,-1.07281250e-01,1.15609375e-01,6.57031250e-01,6.07652344e+00,,4.54733472e-03,1.01986676e-01,,4.54733472e-03,6.99694092e+02
4.54833472e-03,7.73593750e+00,3.73912500e-01,-1.07921875e-01,1.15679688e-01,6.53906250e-01,6.07757813e+00,,4.54833472e-03,1.02013007e-01,,4.54833472e-03,7.00425354e+02
4.54933472e-03,7.72968750e+00,3.73790625e-01,-1.09515625e-01,1.15734375e-01,6.51562500e-01,6.07652344e+00,,4.54933472e-03,1.02039330e-01,,4.54933472e-03,7.01645996e+02
4.55033472e-03,7.72656250e+00,3.73506250e-01,-1.10765625e-01,1.15828125e-01,6.50000000e-01,6.07511719e+00,,4.55033472e-03,1.02065645e-01,,4.55033472e-03,7.02551880e+02
4.55133472e-03,7.71718750e+00,3.73648437e-01,-1.11296875e-01,1.15890625e-01,6.44531250e-01,6.07535156e+00,,4.55133472e-03,1.02091953e-01,,4.55133472e-03,7.04106750e+02
4.55233472e-03,7.70312500e+00,3.73465625e-01,-1.11328125e-01,1.15921875e-01,6.46093750e-01,6.07617188e+00,,4.55233472e-03,1.02118261e-01,,4.55233472e-03,7.06146606e+02
4.55333472e-03,7.69609375e+00,3.73201563e-01,-1.11250000e-01,1.16015625e-01,6.51562500e-01,6.07371094e+00,,4.55333472e-03,1.02144554e-01,,4.55333472e-03,7.07461304e+02
4.55433472e-03,7.70000000e+00,3.73323438e-01,-1.12015625e-01,1.16187500e-01,6.51562500e-01,6.07312500e+00,,4.55433472e-03,1.02170832e-01,,4.55433472e-03,7.07650269e+02
4.55533472e-03,7.69609375e+00,3.73607813e-01,-1.12343750e-01,1.16343750e-01,6.48437500e-01,6.07394531e+00,,4.55533472e-03,1.02197133e-01,,4.55533472e-03,7.08647461e+02
4.55633472e-03,7.68906250e+00,3.73750000e-01,-1.11562500e-01,1.16398438e-01,6.50000000e-01,6.07289063e+00,,4.55633472e-03,1.02223448e-01,,4.55633472e-03,7.09965759e+02
4.55733472e-03,7.68125000e+00,3.73648437e-01,-1.10781250e-01,1.16429688e-01,6.50000000e-01,6.07253906e+00,,4.55733472e-03,1.02249764e-01,,4.55733472e-03,7.11360352e+02
4.55833472e-03,7.67968750e+00,3.73993750e-01,-1.10734375e-01,1.16492188e-01,6.39062500e-01,6.07171875e+00,,4.55833472e-03,1.02276087e-01,,4.55833472e-03,7.12108521e+02
4.55933472e-03,7.68437500e+00,3.73932812e-01,-1.11375000e-01,1.16585938e-01,6.28906250e-01,6.07171875e+00,,4.55933472e-03,1.02302425e-01,,4.55933472e-03,7.12213867e+02
4.56033472e-03,7.67890625e+00,3.74237500e-01,-1.12609375e-01,1.16640625e-01,6.23437500e-01,6.07312500e+00,,4.56033472e-03,1.02328762e-01,,4.56033472e-03,7.13371277e+02
4.56133472e-03,7.66796875e+00,3.74400000e-01,-1.13375000e-01,1.16664063e-01,6.16406250e-01,6.07335938e+00,,4.56133472e-03,1.02355115e-01,,4.56133472e-03,7.15097595e+02
4.56233472e-03,7.66015625e+00,3.74623438e-01,-1.13171875e-01,1.16718750e-01,6.12500000e-01,6.07406250e+00,,4.56233472e-03,1.02381490e-01,,4.56233472e-03,7.16503357e+02
4.56333472e-03,7.64218750e+00,3.74684375e-01,-1.12578125e-01,1.16804688e-01,6.07031250e-01,6.07488281e+00,,4.56333472e-03,1.02407873e-01,,4.56333472e-03,7.18954102e+02
4.56433472e-03,7.63046875e+00,3.74785937e-01,-1.12015625e-01,1.16867188e-01,6.04687500e-01,6.07593750e+00,,4.56433472e-03,1.02434263e-01,,4.56433472e-03,7.20757324e+02
4.56533472e-03,7.63281250e+00,3.74867188e-01,-1.11593750e-01,1.16960938e-01,6.01562500e-01,6.07511719e+00,,4.56533472e-03,1.02460660e-01,,4.56533472e-03,7.21108215e+02
4.56633472e-03,7.64375000e+00,3.74968750e-01,-1.11062500e-01,1.17070313e-01,5.97656250e-01,6.07347656e+00,,4.56633472e-03,1.02487065e-01,,4.56633472e-03,7.20570740e+02
4.56733472e-03,7.65468750e+00,3.74867188e-01,-1.10890625e-01,1.17148438e-01,5.91406250e-01,6.07253906e+00,,4.56733472e-03,1.02513470e-01,,4.56733472e-03,7.20031250e+02
4.56833472e-03,7.66562500e+00,3.74826563e-01,-1.10656250e-01,1.17218750e-01,5.88281250e-01,6.07265625e+00,,4.56833472e-03,1.02539867e-01,,4.56833472e-03,7.19490723e+02
4.56933472e-03,7.66796875e+00,3.74785937e-01,-1.09812500e-01,1.17296875e-01,5.84375000e-01,6.07394531e+00,,4.56933472e-03,1.02566265e-01,,4.56933472e-03,7.19833435e+02
4.57033472e-03,7.66953125e+00,3.75009375e-01,-1.09421875e-01,1.17320313e-01,5.82031250e-01,6.07453125e+00,,4.57033472e-03,1.02592662e-01,,4.57033472e-03,7.20253296e+02
4.57133472e-03,7.67500000e+00,3.75314062e-01,-1.10093750e-01,1.17390625e-01,5.72656250e-01,6.07453125e+00,,4.57133472e-03,1.02619082e-01,,4.57133472e-03,7.20271179e+02
4.57233472e-03,7.68437500e+00,3.75212500e-01,-1.11515625e-01,1.17507813e-01,5.67187500e-01,6.07429688e+00,,4.57233472e-03,1.02645509e-01,,4.57233472e-03,7.19891846e+02
4.57333472e-03,7.68437500e+00,3.75110938e-01,-1.12875000e-01,1.17617188e-01,5.64062500e-01,6.07371094e+00,,4.57333472e-03,1.02671929e-01,,4.57333472e-03,7.20486572e+02
4.57433472e-03,7.68125000e+00,3.75070313e-01,-1.13046875e-01,1.17687500e-01,5.60156250e-01,6.07171875e+00,,4.57433472e-03,1.02698341e-01,,4.57433472e-03,7.21407349e+02
4.57533472e-03,7.68125000e+00,3.75171875e-01,-1.11593750e-01,1.17750000e-01,5.59375000e-01,6.07031250e+00,,4.57533472e-03,1.02724753e-01,,4.57533472e-03,7.22002563e+02
4.57633472e-03,7.66640625e+00,3.74968750e-01,-1.10062500e-01,1.17781250e-01,5.59375000e-01,6.06984375e+00,,4.57633472e-03,1.02751173e-01,,4.57633472e-03,7.24120300e+02
4.57733472e-03,7.66015625e+00,3.74643750e-01,-1.09453125e-01,1.17804688e-01,5.61718750e-01,6.06972656e+00,,4.57733472e-03,1.02777570e-01,,4.57733472e-03,7.25346252e+02
4.57833472e-03,7.66015625e+00,3.74481250e-01,-1.09937500e-01,1.17953125e-01,5.60156250e-01,6.07066406e+00,,4.57833472e-03,1.02803938e-01,,4.57833472e-03,7.25927673e+02
4.57933472e-03,7.65703125e+00,3.74785937e-01,-1.11265625e-01,1.18070313e-01,5.60156250e-01,6.07230469e+00,,4.57933472e-03,1.02830321e-01,,4.57933472e-03,7.26835938e+02
4.58033472e-03,7.64687500e+00,3.74867188e-01,-1.11859375e-01,1.18085938e-01,5.60156250e-01,6.07312500e+00,,4.58033472e-03,1.02856718e-01,,4.58033472e-03,7.28474243e+02
4.58133472e-03,7.65468750e+00,3.75212500e-01,-1.11671875e-01,1.18125000e-01,5.59375000e-01,6.07265625e+00,,4.58133472e-03,1.02883130e-01,,4.58133472e-03,7.28261108e+02
4.58233472e-03,7.66640625e+00,3.75070313e-01,-1.11250000e-01,1.18179688e-01,5.61718750e-01,6.07265625e+00,,4.58233472e-03,1.02909550e-01,,4.58233472e-03,7.27643860e+02
4.58333472e-03,7.66640625e+00,3.75029687e-01,-1.11218750e-01,1.18234375e-01,5.54687500e-01,6.07230469e+00,,4.58333472e-03,1.02935962e-01,,4.58333472e-03,7.28233337e+02
4.58433472e-03,7.65156250e+00,3.74887500e-01,-1.11562500e-01,1.18273438e-01,5.41406250e-01,6.07347656e+00,,4.58433472e-03,1.02962367e-01,,4.58433472e-03,7.30353943e+02
4.58533472e-03,7.63984375e+00,3.74725000e-01,-1.11265625e-01,1.18312500e-01,5.40625000e-01,6.07652344e+00,,4.58533472e-03,1.02988765e-01,,4.58533472e-03,7.32152527e+02
4.58633472e-03,7.63750000e+00,3.74765625e-01,-1.10546875e-01,1.18390625e-01,5.41406250e-01,6.07675781e+00,,4.58633472e-03,1.03015155e-01,,4.58633472e-03,7.32981995e+02
4.58733472e-03,7.63984375e+00,3.74785937e-01,-1.10843750e-01,1.18515625e-01,5.40625000e-01,6.07687500e+00,,4.58733472e-03,1.03041545e-01,,4.58733472e-03,7.33326965e+02
4.58833472e-03,7.63984375e+00,3.74907813e-01,-1.11812500e-01,1.18523438e-01,5.32031250e-01,6.07687500e+00,,4.58833472e-03,1.03067942e-01,,4.58833472e-03,7.33917053e+02
4.58933472e-03,7.63984375e+00,3.74765625e-01,-1.12906250e-01,1.18554688e-01,5.25781250e-01,6.07687500e+00,,4.58933472e-03,1.03094339e-01,,4.58933472e-03,7.34512634e+02
4.59033472e-03,7.63281250e+00,3.74867188e-01,-1.13328125e-01,1.18570313e-01,5.24218750e-01,6.07710938e+00,,4.59033472e-03,1.03120737e-01,,4.59033472e-03,7.35836975e+02
4.59133472e-03,7.63046875e+00,3.74887500e-01,-1.12953125e-01,1.18578125e-01,5.18750000e-01,6.07687500e+00,,4.59133472e-03,1.03147134e-01,,4.59133472e-03,7.36678223e+02
4.59233472e-03,7.62421875e+00,3.75009375e-01,-1.12843750e-01,1.18609375e-01,5.13281250e-01,6.07816406e+00,,4.59233472e-03,1.03173539e-01,,4.59233472e-03,7.37920898e+02
4.59333472e-03,7.61171875e+00,3.75212500e-01,-1.13343750e-01,1.18671875e-01,5.14843750e-01,6.07757813e+00,,4.59333472e-03,1.03199951e-01,,4.59333472e-03,7.39808960e+02
4.59433472e-03,7.61562500e+00,3.75171875e-01,-1.13546875e-01,1.18710938e-01,5.17187500e-01,6.07593750e+00,,4.59433472e-03,1.03226371e-01,,4.59433472e-03,7.40007568e+02
4.59533472e-03,7.62656250e+00,3.75456250e-01,-1.13109375e-01,1.18796875e-01,5.09375000e-01,6.07253906e+00,,4.59533472e-03,1.03252806e-01,,4.59533472e-03,7.39480591e+02
4.59633472e-03,7.63203125e+00,3.75496875e-01,-1.12843750e-01,1.18890625e-01,4.99218750e-01,6.07125000e+00,,4.59633472e-03,1.03279240e-01,,4.59633472e-03,7.39515503e+02
4.59733472e-03,7.62421875e+00,3.75273438e-01,-1.13109375e-01,1.18914063e-01,4.93750000e-01,6.07195313e+00,,4.59733472e-03,1.03305683e-01,,4.59733472e-03,7.40919800e+02
4.59833472e-03,7.61718750e+00,3.75273438e-01,-1.14375000e-01,1.18937500e-01,4.93750000e-01,6.07207031e+00,,4.59833472e-03,1.03332110e-01,,4.59833472e-03,7.42247498e+02
4.59933472e-03,7.61328125e+00,3.75110938e-01,-1.15546875e-01,1.18984375e-01,4.94531250e-01,6.07195313e+00,,4.59933472e-03,1.03358530e-01,,4.59933472e-03,7.43259460e+02
4.60033472e-03,7.60937500e+00,3.75314062e-01,-1.15578125e-01,1.19007813e-01,4.89843750e-01,6.07335938e+00,,4.60033472e-03,1.03384957e-01,,4.60033472e-03,7.44274658e+02
4.60133472e-03,7.60546875e+00,3.75029687e-01,-1.14562500e-01,1.19023438e-01,4.77343750e-01,6.07371094e+00,,4.60133472e-03,1.03411376e-01,,4.60133472e-03,7.45287231e+02
4.60233472e-03,7.60234375e+00,3.74968750e-01,-1.13484375e-01,1.19078125e-01,4.71875000e-01,6.07230469e+00,,4.60233472e-03,1.03437781e-01,,4.60233472e-03,7.46213806e+02
4.60333472e-03,7.60078125e+00,3.74867188e-01,-1.13671875e-01,1.19125000e-01,4.71093750e-01,6.06972656e+00,,4.60333472e-03,1.03464186e-01,,4.60333472e-03,7.46976929e+02
4.60433472e-03,7.59609375e+00,3.74968750e-01,-1.14609375e-01,1.19156250e-01,4.69531250e-01,6.06925781e+00,,4.60433472e-03,1.03490591e-01,,4.60433472e-03,7.48065125e+02
