Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83952000,,Zero Index,719.83952000,,Zero Index,719.83952000,,Zero Index,719.83952000,,Zero Index,719.83952000,,Zero Index,719.83952000,,Zero Index,719.83952000,,Zero Index,719.83952000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.95160480e-04,5.20468750e+00,5.59101562e-01,-1.54843750e-01,8.51484375e-02,-3.47187500e+00,6.05964844e+00,,5.95160480e-04,2.51002759e-02,,5.95160480e-04,-7.94555054e+01
5.96160480e-04,5.21406250e+00,5.59914062e-01,-1.54515625e-01,8.49062500e-02,-3.45390625e+00,6.06011719e+00,,5.96160480e-04,2.51396764e-02,,5.96160480e-04,-7.96021729e+01
5.97160480e-04,5.22890625e+00,5.60076563e-01,-1.54765625e-01,8.47187500e-02,-3.44140625e+00,6.06082031e+00,,5.97160480e-04,2.51791105e-02,,5.97160480e-04,-8.03128357e+01
5.98160480e-04,5.22421875e+00,5.59507813e-01,-1.55156250e-01,8.44218750e-02,-3.44140625e+00,6.06070313e+00,,5.98160480e-04,2.52185315e-02,,5.98160480e-04,-7.90082703e+01
5.99160480e-04,5.22421875e+00,5.60584375e-01,-1.55218750e-01,8.42109375e-02,-3.44765625e+00,6.06152344e+00,,5.99160480e-04,2.52579693e-02,,5.99160480e-04,-7.81857605e+01
6.00160480e-04,5.23671875e+00,5.59040625e-01,-1.54968750e-01,8.40078125e-02,-3.45703125e+00,6.06328125e+00,,6.00160480e-04,2.52973903e-02,,6.00160480e-04,-7.86524658e+01
6.01160480e-04,5.24609375e+00,5.60300000e-01,-1.55078125e-01,8.38984375e-02,-3.46640625e+00,6.06269531e+00,,6.01160480e-04,2.53368020e-02,,6.01160480e-04,-7.87973328e+01
6.02160480e-04,5.25234375e+00,5.59365625e-01,-1.55859375e-01,8.37421875e-02,-3.48281250e+00,6.06128906e+00,,6.02160480e-04,2.53762268e-02,,6.02160480e-04,-7.86177063e+01
6.03160480e-04,5.25546875e+00,5.59446875e-01,-1.56609375e-01,8.36093750e-02,-3.50234375e+00,6.05929688e+00,,6.03160480e-04,2.54156198e-02,,6.03160480e-04,-7.81118164e+01
6.04160480e-04,5.25000000e+00,5.59568750e-01,-1.56687500e-01,8.35156250e-02,-3.53125000e+00,6.05882813e+00,,6.04160480e-04,2.54550222e-02,,6.04160480e-04,-7.67177734e+01
6.05160480e-04,5.25703125e+00,5.58878125e-01,-1.56656250e-01,8.34296875e-02,-3.56171875e+00,6.06011719e+00,,6.05160480e-04,2.54944023e-02,,6.05160480e-04,-7.66122742e+01
6.06160480e-04,5.27031250e+00,5.59710938e-01,-1.56921875e-01,8.32578125e-02,-3.60000000e+00,6.06046875e+00,,6.06160480e-04,2.55337879e-02,,6.06160480e-04,-7.71504822e+01
6.07160480e-04,5.27968750e+00,5.59020313e-01,-1.57859375e-01,8.31015625e-02,-3.64453125e+00,6.06105469e+00,,6.07160480e-04,2.55731791e-02,,6.07160480e-04,-7.72827759e+01
6.08160480e-04,5.29843750e+00,5.59325000e-01,-1.58609375e-01,8.30625000e-02,-3.68437500e+00,6.06152344e+00,,6.08160480e-04,2.56125554e-02,,6.08160480e-04,-7.83771057e+01
6.09160480e-04,5.31796875e+00,5.58675000e-01,-1.58875000e-01,8.29765625e-02,-3.72500000e+00,6.05964844e+00,,6.09160480e-04,2.56519206e-02,,6.09160480e-04,-7.95493469e+01
6.10160480e-04,5.33046875e+00,5.58654688e-01,-1.59093750e-01,8.28281250e-02,-3.77265625e+00,6.05648438e+00,,6.10160480e-04,2.56912615e-02,,6.10160480e-04,-7.99953308e+01
6.11160480e-04,5.34609375e+00,5.58979688e-01,-1.59890625e-01,8.27656250e-02,-3.82265625e+00,6.05671875e+00,,6.11160480e-04,2.57306155e-02,,6.11160480e-04,-8.07608948e+01
6.12160480e-04,5.35937500e+00,5.58532812e-01,-1.60921875e-01,8.27500000e-02,-3.87812500e+00,6.05730469e+00,,6.12160480e-04,2.57699620e-02,,6.12160480e-04,-8.12799377e+01
6.13160480e-04,5.37421875e+00,5.59121875e-01,-1.61828125e-01,8.28203125e-02,-3.93437500e+00,6.05730469e+00,,6.13160480e-04,2.58093160e-02,,6.13160480e-04,-8.19549255e+01
6.14160480e-04,5.38906250e+00,5.58837500e-01,-1.62437500e-01,8.28203125e-02,-3.99765625e+00,6.05707031e+00,,6.14160480e-04,2.58486774e-02,,6.14160480e-04,-8.26259155e+01
6.15160480e-04,5.39687500e+00,5.59121875e-01,-1.62765625e-01,8.28203125e-02,-4.06406250e+00,6.05671875e+00,,6.15160480e-04,2.58880407e-02,,6.15160480e-04,-8.25695496e+01
6.16160480e-04,5.40078125e+00,5.59081250e-01,-1.63703125e-01,8.28593750e-02,-4.13125000e+00,6.05589844e+00,,6.16160480e-04,2.59274133e-02,,6.16160480e-04,-8.21071167e+01
6.17160480e-04,5.41015625e+00,5.59264063e-01,-1.64953125e-01,8.29375000e-02,-4.19843750e+00,6.05531250e+00,,6.17160480e-04,2.59667896e-02,,6.17160480e-04,-8.22026672e+01
6.18160480e-04,5.42890625e+00,5.59650000e-01,-1.66203125e-01,8.29687500e-02,-4.27421875e+00,6.05601563e+00,,6.18160480e-04,2.60061864e-02,,6.18160480e-04,-8.32580872e+01
6.19160480e-04,5.43281250e+00,5.58979688e-01,-1.66234375e-01,8.28750000e-02,-4.35156250e+00,6.05789063e+00,,6.19160480e-04,2.60455739e-02,,6.19160480e-04,-8.27798157e+01
6.20160480e-04,5.43750000e+00,5.59568750e-01,-1.66875000e-01,8.28593750e-02,-4.43203125e+00,6.05964844e+00,,6.20160480e-04,2.60849595e-02,,6.20160480e-04,-8.23803711e+01
6.21160480e-04,5.45234375e+00,5.58248437e-01,-1.67406250e-01,8.28750000e-02,-4.50156250e+00,6.06023438e+00,,6.21160480e-04,2.61243172e-02,,6.21160480e-04,-8.30247803e+01
6.22160480e-04,5.46953125e+00,5.59670312e-01,-1.68703125e-01,8.29531250e-02,-4.56718750e+00,6.05988281e+00,,6.22160480e-04,2.61636805e-02,,6.22160480e-04,-8.39060059e+01
6.23160480e-04,5.48515625e+00,5.58004687e-01,-1.69656250e-01,8.31328125e-02,-4.63671875e+00,6.06011719e+00,,6.23160480e-04,2.62030344e-02,,6.23160480e-04,-8.46201782e+01
6.24160480e-04,5.50390625e+00,5.59690625e-01,-1.70218750e-01,8.33515625e-02,-4.70546875e+00,6.06082031e+00,,6.24160480e-04,2.62423884e-02,,6.24160480e-04,-8.56524963e+01
6.25160480e-04,5.52578125e+00,5.58350000e-01,-1.70703125e-01,8.36093750e-02,-4.77734375e+00,6.05929688e+00,,6.25160480e-04,2.62817554e-02,,6.25160480e-04,-8.70041809e+01
6.26160480e-04,5.53593750e+00,5.59020313e-01,-1.71500000e-01,8.36718750e-02,-4.84687500e+00,6.05871094e+00,,6.26160480e-04,2.63210982e-02,,6.26160480e-04,-8.71444092e+01
6.27160480e-04,5.53906250e+00,5.58918750e-01,-1.72859375e-01,8.37265625e-02,-4.91796875e+00,6.05847656e+00,,6.27160480e-04,2.63604596e-02,,6.27160480e-04,-8.65540161e+01
6.28160480e-04,5.55390625e+00,5.58106250e-01,-1.74093750e-01,8.38984375e-02,-4.98984375e+00,6.05742188e+00,,6.28160480e-04,2.63997894e-02,,6.28160480e-04,-8.71648865e+01
6.29160480e-04,5.57578125e+00,5.59325000e-01,-1.74640625e-01,8.41171875e-02,-5.05781250e+00,6.05683594e+00,,6.29160480e-04,2.64391340e-02,,6.29160480e-04,-8.84959106e+01
6.30160480e-04,5.59218750e+00,5.57700000e-01,-1.74796875e-01,8.43593750e-02,-5.12187500e+00,6.05531250e+00,,6.30160480e-04,2.64784638e-02,,6.30160480e-04,-8.92612610e+01
6.31160480e-04,5.59921875e+00,5.59020313e-01,-1.75625000e-01,8.45000000e-02,-5.18906250e+00,6.05261719e+00,,6.31160480e-04,2.65177842e-02,,6.31160480e-04,-8.90575256e+01
6.32160480e-04,5.60703125e+00,5.58350000e-01,-1.76859375e-01,8.46484375e-02,-5.25703125e+00,6.05425781e+00,,6.32160480e-04,2.65571252e-02,,6.32160480e-04,-8.89288025e+01
6.33160480e-04,5.61093750e+00,5.58695313e-01,-1.78218750e-01,8.47187500e-02,-5.33203125e+00,6.05589844e+00,,6.33160480e-04,2.65964568e-02,,6.33160480e-04,-8.83905334e+01
6.34160480e-04,5.61484375e+00,5.58979688e-01,-1.78781250e-01,8.47343750e-02,-5.40468750e+00,6.05601563e+00,,6.34160480e-04,2.66358107e-02,,6.34160480e-04,-8.78471985e+01
6.35160480e-04,5.63515625e+00,5.58532812e-01,-1.78890625e-01,8.49062500e-02,-5.47109375e+00,6.05625000e+00,,6.35160480e-04,2.66751591e-02,,6.35160480e-04,-8.89934692e+01
6.36160480e-04,5.65546875e+00,5.59223438e-01,-1.79421875e-01,8.51328125e-02,-5.52734375e+00,6.05542969e+00,,6.36160480e-04,2.67145168e-02,,6.36160480e-04,-9.01380005e+01
6.37160480e-04,5.67031250e+00,5.58309375e-01,-1.80687500e-01,8.53984375e-02,-5.58125000e+00,6.05449219e+00,,6.37160480e-04,2.67538652e-02,,6.37160480e-04,-9.07139893e+01
6.38160480e-04,5.68359375e+00,5.58837500e-01,-1.81968750e-01,8.56406250e-02,-5.63281250e+00,6.05425781e+00,,6.38160480e-04,2.67931987e-02,,6.38160480e-04,-9.11221313e+01
6.39160480e-04,5.68828125e+00,5.58735938e-01,-1.82546875e-01,8.57578125e-02,-5.68359375e+00,6.05589844e+00,,6.39160480e-04,2.68325489e-02,,6.39160480e-04,-9.06394348e+01
6.40160480e-04,5.68828125e+00,5.58695313e-01,-1.82718750e-01,8.58437500e-02,-5.73359375e+00,6.05625000e+00,,6.40160480e-04,2.68718917e-02,,6.40160480e-04,-8.96714783e+01
6.41160480e-04,5.70078125e+00,5.59081250e-01,-1.83546875e-01,8.60312500e-02,-5.78671875e+00,6.05824219e+00,,6.41160480e-04,2.69112494e-02,,6.41160480e-04,-8.99895020e+01
6.42160480e-04,5.71250000e+00,5.58431250e-01,-1.84671875e-01,8.62187500e-02,-5.83359375e+00,6.05964844e+00,,6.42160480e-04,2.69505978e-02,,6.42160480e-04,-9.02218323e+01
6.43160480e-04,5.72578125e+00,5.58634375e-01,-1.85437500e-01,8.63593750e-02,-5.87109375e+00,6.05800781e+00,,6.43160480e-04,2.69899294e-02,,6.43160480e-04,-9.06102600e+01
6.44160480e-04,5.74218750e+00,5.58207813e-01,-1.85500000e-01,8.64296875e-02,-5.91093750e+00,6.05730469e+00,,6.44160480e-04,2.70292517e-02,,6.44160480e-04,-9.13186035e+01
6.45160480e-04,5.75781250e+00,5.58248437e-01,-1.85062500e-01,8.65234375e-02,-5.95390625e+00,6.05789063e+00,,6.45160480e-04,2.70685647e-02,,6.45160480e-04,-9.19474487e+01
6.46160480e-04,5.77265625e+00,5.58350000e-01,-1.85687500e-01,8.66328125e-02,-5.99687500e+00,6.05847656e+00,,6.46160480e-04,2.71078795e-02,,6.46160480e-04,-9.24952087e+01
6.47160480e-04,5.78515625e+00,5.58187500e-01,-1.86218750e-01,8.67109375e-02,-6.02656250e+00,6.05964844e+00,,6.47160480e-04,2.71471925e-02,,6.47160480e-04,-9.27983093e+01
6.48160480e-04,5.79296875e+00,5.58350000e-01,-1.86781250e-01,8.68828125e-02,-6.04531250e+00,6.06128906e+00,,6.48160480e-04,2.71865055e-02,,6.48160480e-04,-9.26152954e+01
6.49160480e-04,5.79687500e+00,5.57964062e-01,-1.86484375e-01,8.70156250e-02,-6.05703125e+00,6.06246094e+00,,6.49160480e-04,2.72258110e-02,,6.49160480e-04,-9.20288391e+01
6.50160480e-04,5.81015625e+00,5.58309375e-01,-1.86250000e-01,8.72187500e-02,-6.07031250e+00,6.06187500e+00,,6.50160480e-04,2.72651147e-02,,6.50160480e-04,-9.24102783e+01
6.51160480e-04,5.82343750e+00,5.57131250e-01,-1.86218750e-01,8.74218750e-02,-6.07578125e+00,6.06023438e+00,,6.51160480e-04,2.73043886e-02,,6.51160480e-04,-9.27924500e+01
6.52160480e-04,5.83437500e+00,5.58532812e-01,-1.86828125e-01,8.75000000e-02,-6.07968750e+00,6.05765625e+00,,6.52160480e-04,2.73436718e-02,,6.52160480e-04,-9.29314270e+01
6.53160480e-04,5.84140625e+00,5.56928125e-01,-1.87000000e-01,8.75000000e-02,-6.08906250e+00,6.05742188e+00,,6.53160480e-04,2.73829456e-02,,6.53160480e-04,-9.26657104e+01
6.54160480e-04,5.85468750e+00,5.58390625e-01,-1.86437500e-01,8.75234375e-02,-6.09140625e+00,6.05765625e+00,,6.54160480e-04,2.74222158e-02,,6.54160480e-04,-9.30453186e+01
6.55160480e-04,5.86640625e+00,5.57273438e-01,-1.85875000e-01,8.75546875e-02,-6.09062500e+00,6.05765625e+00,,6.55160480e-04,2.74614990e-02,,6.55160480e-04,-9.32668152e+01
6.56160480e-04,5.86953125e+00,5.57720312e-01,-1.86062500e-01,8.75781250e-02,-6.08906250e+00,6.05929688e+00,,6.56160480e-04,2.75007561e-02,,6.56160480e-04,-9.26033325e+01
6.57160480e-04,5.87890625e+00,5.58106250e-01,-1.86453125e-01,8.76171875e-02,-6.08125000e+00,6.05964844e+00,,6.57160480e-04,2.75400449e-02,,6.57160480e-04,-9.25826416e+01
6.58160480e-04,5.89609375e+00,5.57415625e-01,-1.86218750e-01,8.77109375e-02,-6.06796875e+00,6.05929688e+00,,6.58160480e-04,2.75793243e-02,,6.58160480e-04,-9.33670044e+01
6.59160480e-04,5.90234375e+00,5.58553125e-01,-1.85546875e-01,8.76484375e-02,-6.04921875e+00,6.05906250e+00,,6.59160480e-04,2.76186168e-02,,6.59160480e-04,-9.30261230e+01
6.60160480e-04,5.90234375e+00,5.57334375e-01,-1.85234375e-01,8.76093750e-02,-6.02656250e+00,6.05988281e+00,,6.60160480e-04,2.76579075e-02,,6.60160480e-04,-9.20435791e+01
6.61160480e-04,5.89843750e+00,5.58410938e-01,-1.85546875e-01,8.75390625e-02,-5.99921875e+00,6.06011719e+00,,6.61160480e-04,2.76971925e-02,,6.61160480e-04,-9.06582642e+01
6.62160480e-04,5.90625000e+00,5.57700000e-01,-1.85578125e-01,8.75781250e-02,-5.97421875e+00,6.06269531e+00,,6.62160480e-04,2.77364906e-02,,6.62160480e-04,-9.04801636e+01
6.63160480e-04,5.92031250e+00,5.58045313e-01,-1.85046875e-01,8.77031250e-02,-5.93828125e+00,6.06550781e+00,,6.63160480e-04,2.77757756e-02,,6.63160480e-04,-9.09477539e+01
6.64160480e-04,5.92500000e+00,5.58532812e-01,-1.84031250e-01,8.76328125e-02,-5.89765625e+00,6.06410156e+00,,6.64160480e-04,2.78150905e-02,,6.64160480e-04,-9.04529419e+01
6.65160480e-04,5.92812500e+00,5.57760937e-01,-1.83296875e-01,8.75625000e-02,-5.86015625e+00,6.06363281e+00,,6.65160480e-04,2.78543960e-02,,6.65160480e-04,-8.98016968e+01
6.66160480e-04,5.93906250e+00,5.58289062e-01,-1.83031250e-01,8.75156250e-02,-5.81796875e+00,6.06410156e+00,,6.66160480e-04,2.78936941e-02,,6.66160480e-04,-8.99584961e+01
6.67160480e-04,5.94531250e+00,5.57171875e-01,-1.83000000e-01,8.74453125e-02,-5.77187500e+00,6.06445312e+00,,6.67160480e-04,2.79329680e-02,,6.67160480e-04,-8.96328735e+01
6.68160480e-04,5.95234375e+00,5.57700000e-01,-1.82375000e-01,8.74296875e-02,-5.72265625e+00,6.06433594e+00,,6.68160480e-04,2.79722214e-02,,6.68160480e-04,-8.93894653e+01
6.69160480e-04,5.95468750e+00,5.57232813e-01,-1.81250000e-01,8.74296875e-02,-5.67031250e+00,6.06351563e+00,,6.69160480e-04,2.80114785e-02,,6.69160480e-04,-8.86675415e+01
6.70160480e-04,5.95078125e+00,5.57232813e-01,-1.80468750e-01,8.73671875e-02,-5.60859375e+00,6.06269531e+00,,6.70160480e-04,2.80507170e-02,,6.70160480e-04,-8.73062744e+01
6.71160480e-04,5.96093750e+00,5.57476562e-01,-1.80031250e-01,8.73750000e-02,-5.54765625e+00,6.06210938e+00,,6.71160480e-04,2.80899666e-02,,6.71160480e-04,-8.73980103e+01
6.72160480e-04,5.98437500e+00,5.56725000e-01,-1.79390625e-01,8.74453125e-02,-5.49140625e+00,6.06070313e+00,,6.72160480e-04,2.81291977e-02,,6.72160480e-04,-8.88617554e+01
6.73160480e-04,5.99375000e+00,5.57070313e-01,-1.78187500e-01,8.73515625e-02,-5.42187500e+00,6.05789063e+00,,6.73160480e-04,2.81684157e-02,,6.73160480e-04,-8.88806152e+01
6.74160480e-04,5.99218750e+00,5.56339062e-01,-1.77250000e-01,8.71718750e-02,-5.34843750e+00,6.05671875e+00,,6.74160480e-04,2.82076187e-02,,6.74160480e-04,-8.77776489e+01
6.75160480e-04,5.99218750e+00,5.56785938e-01,-1.76218750e-01,8.69765625e-02,-5.27890625e+00,6.05824219e+00,,6.75160480e-04,2.82468107e-02,,6.75160480e-04,-8.68410034e+01
6.76160480e-04,5.99609375e+00,5.56135938e-01,-1.75390625e-01,8.68593750e-02,-5.20234375e+00,6.05871094e+00,,6.76160480e-04,2.82859970e-02,,6.76160480e-04,-8.63119507e+01
6.77160480e-04,6.01093750e+00,5.56785938e-01,-1.74750000e-01,8.66796875e-02,-5.13125000e+00,6.05929688e+00,,6.77160480e-04,2.83251833e-02,,6.77160480e-04,-8.69143677e+01
6.78160480e-04,6.02578125e+00,5.56562500e-01,-1.73437500e-01,8.66328125e-02,-5.05000000e+00,6.05964844e+00,,6.78160480e-04,2.83643845e-02,,6.78160480e-04,-8.75219727e+01
6.79160480e-04,6.03125000e+00,5.56440625e-01,-1.72046875e-01,8.64531250e-02,-4.96718750e+00,6.06023438e+00,,6.79160480e-04,2.84035727e-02,,6.79160480e-04,-8.71701660e+01
6.80160480e-04,6.03359375e+00,5.56948438e-01,-1.71187500e-01,8.63203125e-02,-4.89062500e+00,6.06210938e+00,,6.80160480e-04,2.84427740e-02,,6.80160480e-04,-8.65022583e+01
6.81160480e-04,6.03906250e+00,5.55770312e-01,-1.70437500e-01,8.62265625e-02,-4.81328125e+00,6.06246094e+00,,6.81160480e-04,2.84819528e-02,,6.81160480e-04,-8.61607056e+01
6.82160480e-04,6.03515625e+00,5.57212500e-01,-1.70031250e-01,8.60312500e-02,-4.73046875e+00,6.06292969e+00,,6.82160480e-04,2.85211410e-02,,6.82160480e-04,-8.48557739e+01
6.83160480e-04,6.03359375e+00,5.55750000e-01,-1.68828125e-01,8.58828125e-02,-4.65312500e+00,6.06445312e+00,,6.83160480e-04,2.85603292e-02,,6.83160480e-04,-8.37967529e+01
6.84160480e-04,6.04140625e+00,5.56826563e-01,-1.67390625e-01,8.57187500e-02,-4.57265625e+00,6.06445312e+00,,6.84160480e-04,2.85995025e-02,,6.84160480e-04,-8.37111816e+01
6.85160480e-04,6.04296875e+00,5.56054687e-01,-1.66343750e-01,8.54765625e-02,-4.48828125e+00,6.06269531e+00,,6.85160480e-04,2.86386870e-02,,6.85160480e-04,-8.29878540e+01
6.86160480e-04,6.04843750e+00,5.56156250e-01,-1.65562500e-01,8.52656250e-02,-4.40234375e+00,6.06210938e+00,,6.86160480e-04,2.86778491e-02,,6.86160480e-04,-8.26721191e+01
6.87160480e-04,6.05781250e+00,5.56623437e-01,-1.64734375e-01,8.50625000e-02,-4.31406250e+00,6.06128906e+00,,6.87160480e-04,2.87170298e-02,,6.87160480e-04,-8.27633057e+01
6.88160480e-04,6.06328125e+00,5.55750000e-01,-1.63609375e-01,8.47890625e-02,-4.22578125e+00,6.06210938e+00,,6.88160480e-04,2.87561957e-02,,6.88160480e-04,-8.24570312e+01
6.89160480e-04,6.06562500e+00,5.56643750e-01,-1.62328125e-01,8.45468750e-02,-4.14062500e+00,6.06328125e+00,,6.89160480e-04,2.87953634e-02,,6.89160480e-04,-8.18348389e+01
6.90160480e-04,6.06562500e+00,5.55709375e-01,-1.61468750e-01,8.42890625e-02,-4.05156250e+00,6.06269531e+00,,6.90160480e-04,2.88345292e-02,,6.90160480e-04,-8.09768066e+01
6.91160480e-04,6.06718750e+00,5.56400000e-01,-1.60984375e-01,8.40000000e-02,-3.96250000e+00,6.06128906e+00,,6.91160480e-04,2.88736857e-02,,6.91160480e-04,-8.02834473e+01
6.92160480e-04,6.06718750e+00,5.55993750e-01,-1.60234375e-01,8.37656250e-02,-3.87109375e+00,6.06046875e+00,,6.92160480e-04,2.89128534e-02,,6.92160480e-04,-7.94321899e+01
6.93160480e-04,6.07890625e+00,5.55567188e-01,-1.58921875e-01,8.36093750e-02,-3.77968750e+00,6.05824219e+00,,6.93160480e-04,2.89519913e-02,,6.93160480e-04,-7.97944946e+01
6.94160480e-04,6.08437500e+00,5.55953125e-01,-1.57703125e-01,8.34218750e-02,-3.69921875e+00,6.05683594e+00,,6.94160480e-04,2.89911292e-02,,6.94160480e-04,-7.95192261e+01
6.95160480e-04,6.08984375e+00,5.55018750e-01,-1.56859375e-01,8.31406250e-02,-3.62265625e+00,6.05789063e+00,,6.95160480e-04,2.90302448e-02,,6.95160480e-04,-7.92495117e+01
6.96160480e-04,6.09531250e+00,5.55709375e-01,-1.56125000e-01,8.28593750e-02,-3.54687500e+00,6.05847656e+00,,6.96160480e-04,2.90693529e-02,,6.96160480e-04,-7.89838867e+01
6.97160480e-04,6.09531250e+00,5.54978125e-01,-1.55140625e-01,8.25234375e-02,-3.46250000e+00,6.05906250e+00,,6.97160480e-04,2.91084591e-02,,6.97160480e-04,-7.81589966e+01
6.98160480e-04,6.09687500e+00,5.55323438e-01,-1.53796875e-01,8.22421875e-02,-3.38281250e+00,6.05941406e+00,,6.98160480e-04,2.91475542e-02,,6.98160480e-04,-7.75014038e+01
6.99160480e-04,6.10078125e+00,5.54978125e-01,-1.52734375e-01,8.19687500e-02,-3.30468750e+00,6.05824219e+00,,6.99160480e-04,2.91866474e-02,,6.99160480e-04,-7.70917969e+01
7.00160480e-04,6.10703125e+00,5.54693750e-01,-1.52093750e-01,8.17187500e-02,-3.23125000e+00,6.05707031e+00,,7.00160480e-04,2.92257201e-02,,7.00160480e-04,-7.69282837e+01
7.01160480e-04,6.11406250e+00,5.54937500e-01,-1.51546875e-01,8.14140625e-02,-3.16328125e+00,6.05707031e+00,,7.01160480e-04,2.92647891e-02,,7.01160480e-04,-7.68485107e+01
7.02160480e-04,6.11640625e+00,5.54246875e-01,-1.50703125e-01,8.10937500e-02,-3.09375000e+00,6.05847656e+00,,7.02160480e-04,2.93038432e-02,,7.02160480e-04,-7.62892456e+01
7.03160480e-04,6.10468750e+00,5.54937500e-01,-1.49468750e-01,8.06953125e-02,-3.02656250e+00,6.05847656e+00,,7.03160480e-04,2.93428991e-02,,7.03160480e-04,-7.42856445e+01
7.04160480e-04,6.09765625e+00,5.53860937e-01,-1.48343750e-01,8.04140625e-02,-2.96328125e+00,6.06070313e+00,,7.04160480e-04,2.93819401e-02,,7.04160480e-04,-7.27714844e+01
7.05160480e-04,6.09921875e+00,5.55059375e-01,-1.48265625e-01,8.01406250e-02,-2.90078125e+00,6.06328125e+00,,7.05160480e-04,2.94209849e-02,,7.05160480e-04,-7.21466064e+01
7.06160480e-04,6.10703125e+00,5.53657813e-01,-1.47828125e-01,7.99687500e-02,-2.84062500e+00,6.06269531e+00,,7.06160480e-04,2.94600241e-02,,7.06160480e-04,-7.21673584e+01
7.07160480e-04,6.11015625e+00,5.54510938e-01,-1.46984375e-01,7.97421875e-02,-2.79140625e+00,6.06269531e+00,,7.07160480e-04,2.94990409e-02,,7.07160480e-04,-7.17083130e+01
7.08160480e-04,6.11406250e+00,5.54307813e-01,-1.45718750e-01,7.95937500e-02,-2.73984375e+00,6.06222656e+00,,7.08160480e-04,2.95380820e-02,,7.08160480e-04,-7.13353271e+01
7.09160480e-04,6.11796875e+00,5.54003125e-01,-1.44671875e-01,7.93515625e-02,-2.69062500e+00,6.06152344e+00,,7.09160480e-04,2.95771062e-02,,7.09160480e-04,-7.09685669e+01
7.10160480e-04,6.12343750e+00,5.55018750e-01,-1.44781250e-01,7.91171875e-02,-2.64687500e+00,6.06023438e+00,,7.10160480e-04,2.96161566e-02,,7.10160480e-04,-7.07652588e+01
7.11160480e-04,6.13125000e+00,5.53373438e-01,-1.44812500e-01,7.88593750e-02,-2.60390625e+00,6.05988281e+00,,7.11160480e-04,2.96551827e-02,,7.11160480e-04,-7.08032837e+01
7.12160480e-04,6.14843750e+00,5.54876563e-01,-1.44171875e-01,7.86328125e-02,-2.56406250e+00,6.05988281e+00,,7.12160480e-04,2.96942052e-02,,7.12160480e-04,-7.18093872e+01
7.13160480e-04,6.16328125e+00,5.53414063e-01,-1.43125000e-01,7.84296875e-02,-2.52109375e+00,6.06011719e+00,,7.13160480e-04,2.97332276e-02,,7.13160480e-04,-7.25783081e+01
7.14160480e-04,6.17109375e+00,5.54064063e-01,-1.42375000e-01,7.82187500e-02,-2.48906250e+00,6.05929688e+00,,7.14160480e-04,2.97722202e-02,,7.14160480e-04,-7.26271362e+01
7.15160480e-04,6.17421875e+00,5.53962500e-01,-1.42453125e-01,7.79218750e-02,-2.46328125e+00,6.05671875e+00,,7.15160480e-04,2.98112351e-02,,7.15160480e-04,-7.21945190e+01
7.16160480e-04,6.17968750e+00,5.53617187e-01,-1.42781250e-01,7.76796875e-02,-2.43437500e+00,6.05707031e+00,,7.16160480e-04,2.98502315e-02,,7.16160480e-04,-7.20024414e+01
7.17160480e-04,6.18359375e+00,5.54450000e-01,-1.42375000e-01,7.74843750e-02,-2.41093750e+00,6.05871094e+00,,7.17160480e-04,2.98892464e-02,,7.17160480e-04,-7.16494751e+01
7.18160480e-04,6.18984375e+00,5.53596875e-01,-1.41453125e-01,7.72656250e-02,-2.39921875e+00,6.05882813e+00,,7.18160480e-04,2.99282614e-02,,7.18160480e-04,-7.15416870e+01
7.19160480e-04,6.19687500e+00,5.54450000e-01,-1.40718750e-01,7.71093750e-02,-2.39296875e+00,6.05800781e+00,,7.19160480e-04,2.99672745e-02,,7.19160480e-04,-7.15187378e+01
7.20160480e-04,6.20781250e+00,5.53617187e-01,-1.40859375e-01,7.70390625e-02,-2.37812500e+00,6.05789063e+00,,7.20160480e-04,3.00062895e-02,,7.20160480e-04,-7.19001465e+01
