Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.52976000,,Zero Index,719.52976000,,Zero Index,719.52976000,,Zero Index,719.52976000,,Zero Index,719.52976000,,Zero Index,719.52976000,,Zero Index,719.52976000,,Zero Index,719.52976000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-1.93529760e-04,1.86718750e-01,9.52656250e-03,-1.43750000e-03,9.03125000e-03,3.01562500e-02,-1.93125000e-01,,-1.93529760e-04,3.54918098e-04,,-1.93529760e-04,-1.33825483e+01
-1.92529760e-04,1.85156250e-01,9.89218750e-03,-1.81250000e-03,9.06250000e-03,3.07812500e-02,-1.91718750e-01,,-1.92529760e-04,3.55601835e-04,,-1.92529760e-04,-1.32128544e+01
-1.91529760e-04,1.70312500e-01,9.64843750e-03,-2.51562500e-03,9.25000000e-03,3.04687500e-02,-1.90078125e-01,,-1.91529760e-04,3.56289849e-04,,-1.91529760e-04,-1.16710997e+01
-1.90529760e-04,1.67968750e-01,9.72968750e-03,-2.75000000e-03,9.34375000e-03,2.96875000e-02,-1.88085938e-01,,-1.90529760e-04,3.56972159e-04,,-1.90529760e-04,-1.14155235e+01
-1.89529760e-04,1.71875000e-01,9.68906250e-03,-2.18750000e-03,9.50000000e-03,3.07812500e-02,-1.88671875e-01,,-1.89529760e-04,3.57655867e-04,,-1.89529760e-04,-1.18051453e+01
-1.88529760e-04,1.74218750e-01,9.64843750e-03,-1.73437500e-03,9.43750000e-03,3.23437500e-02,-1.90078125e-01,,-1.88529760e-04,3.58336751e-04,,-1.88529760e-04,-1.20363750e+01
-1.87529760e-04,1.81250000e-01,9.83125000e-03,-2.01562500e-03,9.34375000e-03,3.15625000e-02,-1.90312500e-01,,-1.87529760e-04,3.59022641e-04,,-1.87529760e-04,-1.27513103e+01
-1.86529760e-04,1.77343750e-01,9.79062500e-03,-2.45312500e-03,9.18750000e-03,3.26562500e-02,-1.87851563e-01,,-1.86529760e-04,3.59713507e-04,,-1.86529760e-04,-1.23367615e+01
-1.85529760e-04,1.82812500e-01,1.02375000e-02,-2.82812500e-03,9.09375000e-03,3.45312500e-02,-1.86093750e-01,,-1.85529760e-04,3.60418693e-04,,-1.85529760e-04,-1.28865538e+01
-1.84529760e-04,1.88281250e-01,1.04812500e-02,-2.54687500e-03,9.06250000e-03,3.53125000e-02,-1.87265625e-01,,-1.84529760e-04,3.61148210e-04,,-1.84529760e-04,-1.34361000e+01
-1.83529760e-04,1.74218750e-01,1.00750000e-02,-2.14062500e-03,8.90625000e-03,3.48437500e-02,-1.88671875e-01,,-1.83529760e-04,3.61871993e-04,,-1.83529760e-04,-1.19739342e+01
-1.82529760e-04,1.75781250e-01,9.75000000e-03,-2.14062500e-03,9.03125000e-03,3.53125000e-02,-1.88437500e-01,,-1.82529760e-04,3.62570048e-04,,-1.82529760e-04,-1.21236725e+01
-1.81529760e-04,1.81250000e-01,9.93281250e-03,-2.51562500e-03,9.03125000e-03,3.68750000e-02,-1.88203125e-01,,-1.81529760e-04,3.63263069e-04,,-1.81529760e-04,-1.26751232e+01
-1.80529760e-04,1.83593750e-01,9.89218750e-03,-2.92187500e-03,9.12500000e-03,3.85937500e-02,-1.89609375e-01,,-1.80529760e-04,3.63961095e-04,,-1.80529760e-04,-1.29023361e+01
-1.79529760e-04,1.83593750e-01,1.00750000e-02,-2.96875000e-03,9.03125000e-03,3.93750000e-02,-1.90429688e-01,,-1.79529760e-04,3.64664156e-04,,-1.79529760e-04,-1.28867264e+01
-1.78529760e-04,1.78906250e-01,9.99375000e-03,-2.29687500e-03,8.96875000e-03,4.01562500e-02,-1.90312500e-01,,-1.78529760e-04,3.65370768e-04,,-1.78529760e-04,-1.23895254e+01
-1.77529760e-04,1.74218750e-01,9.60781250e-03,-1.79687500e-03,9.25000000e-03,4.03125000e-02,-1.89609375e-01,,-1.77529760e-04,3.66060936e-04,,-1.77529760e-04,-1.18954287e+01
-1.76529760e-04,1.81250000e-01,9.99375000e-03,-1.92187500e-03,9.28125000e-03,4.01562500e-02,-1.89609375e-01,,-1.76529760e-04,3.66751105e-04,,-1.76529760e-04,-1.26104469e+01
-1.75529760e-04,1.94531250e-01,9.93281250e-03,-2.43750000e-03,9.06250000e-03,4.03125000e-02,-1.91718750e-01,,-1.75529760e-04,3.67452711e-04,,-1.75529760e-04,-1.39680939e+01
-1.74529760e-04,1.85156250e-01,9.30312500e-03,-2.78125000e-03,9.12500000e-03,3.95312500e-02,-1.92070313e-01,,-1.74529760e-04,3.68129986e-04,,-1.74529760e-04,-1.29877710e+01
-1.73529760e-04,1.81250000e-01,9.01875000e-03,-2.35937500e-03,9.25000000e-03,3.87500000e-02,-1.92421875e-01,,-1.73529760e-04,3.68775101e-04,,-1.73529760e-04,-1.25714417e+01
-1.72529760e-04,1.79687500e-01,9.01875000e-03,-1.95312500e-03,9.40625000e-03,3.87500000e-02,-1.92070313e-01,,-1.72529760e-04,3.69410176e-04,,-1.72529760e-04,-1.23989305e+01
-1.71529760e-04,1.83593750e-01,9.30312500e-03,-1.87500000e-03,9.40625000e-03,3.98437500e-02,-1.93125000e-01,,-1.71529760e-04,3.70055292e-04,,-1.71529760e-04,-1.27914925e+01
-1.70529760e-04,1.83593750e-01,9.48593750e-03,-2.17187500e-03,9.43750000e-03,4.14062500e-02,-1.94062500e-01,,-1.70529760e-04,3.70716880e-04,,-1.70529760e-04,-1.27807684e+01
-1.69529760e-04,1.82812500e-01,9.26250000e-03,-2.64062500e-03,9.34375000e-03,4.17187500e-02,-1.93125000e-01,,-1.69529760e-04,3.71376984e-04,,-1.69529760e-04,-1.26874733e+01
-1.68529760e-04,1.86718750e-01,9.34375000e-03,-2.64062500e-03,9.28125000e-03,4.35937500e-02,-1.92304688e-01,,-1.68529760e-04,3.72032140e-04,,-1.68529760e-04,-1.30761843e+01
-1.67529760e-04,1.85156250e-01,9.58750000e-03,-2.17187500e-03,9.25000000e-03,4.43750000e-02,-1.91835938e-01,,-1.67529760e-04,3.72698705e-04,,-1.67529760e-04,-1.29023495e+01
-1.66529760e-04,1.82812500e-01,9.68906250e-03,-1.68750000e-03,9.40625000e-03,4.32812500e-02,-1.90664063e-01,,-1.66529760e-04,3.73377436e-04,,-1.66529760e-04,-1.26504974e+01
-1.65529760e-04,1.86718750e-01,9.72968750e-03,-1.73437500e-03,9.50000000e-03,4.28125000e-02,-1.90078125e-01,,-1.65529760e-04,3.74061172e-04,,-1.65529760e-04,-1.30441351e+01
-1.64529760e-04,2.07031250e-01,1.00343750e-02,-2.14062500e-03,9.71875000e-03,4.21875000e-02,-1.89843750e-01,,-1.64529760e-04,3.74757044e-04,,-1.64529760e-04,-1.51279392e+01
-1.63529760e-04,2.17187500e-01,1.02375000e-02,-2.48437500e-03,9.87500000e-03,4.28125000e-02,-1.90312500e-01,,-1.63529760e-04,3.75470816e-04,,-1.63529760e-04,-1.61627197e+01
-1.62529760e-04,2.07031250e-01,1.00343750e-02,-2.21875000e-03,9.87500000e-03,4.46875000e-02,-1.90078125e-01,,-1.62529760e-04,3.76184587e-04,,-1.62529760e-04,-1.51032190e+01
-1.61529760e-04,1.98437500e-01,9.72968750e-03,-1.76562500e-03,9.62500000e-03,4.51562500e-02,-1.88203125e-01,,-1.61529760e-04,3.76880489e-04,,-1.61529760e-04,-1.42067070e+01
-1.60529760e-04,2.07812500e-01,9.83125000e-03,-1.87500000e-03,9.62500000e-03,4.51562500e-02,-1.88203125e-01,,-1.60529760e-04,3.77569231e-04,,-1.60529760e-04,-1.51635551e+01
-1.59529760e-04,2.13281250e-01,9.75000000e-03,-2.32812500e-03,9.71875000e-03,4.39062500e-02,-1.88203125e-01,,-1.59529760e-04,3.78258672e-04,,-1.59529760e-04,-1.57162056e+01
-1.58529760e-04,2.16406250e-01,9.89218750e-03,-2.78125000e-03,9.62500000e-03,4.28125000e-02,-1.87500000e-01,,-1.58529760e-04,3.78950295e-04,,-1.58529760e-04,-1.60248299e+01
-1.57529760e-04,2.09375000e-01,1.00750000e-02,-2.64062500e-03,9.34375000e-03,4.28125000e-02,-1.86679688e-01,,-1.57529760e-04,3.79653327e-04,,-1.57529760e-04,-1.52855911e+01
-1.56529760e-04,2.03125000e-01,9.99375000e-03,-2.10937500e-03,9.43750000e-03,4.32812500e-02,-1.87031250e-01,,-1.56529760e-04,3.80359939e-04,,-1.56529760e-04,-1.46286726e+01
-1.55529760e-04,2.00000000e-01,9.77031250e-03,-1.68750000e-03,9.43750000e-03,4.40625000e-02,-1.88085938e-01,,-1.55529760e-04,3.81055841e-04,,-1.55529760e-04,-1.42964458e+01
-1.54529760e-04,1.89062500e-01,9.68906250e-03,-1.84375000e-03,9.40625000e-03,4.51562500e-02,-1.90312500e-01,,-1.54529760e-04,3.81741032e-04,,-1.54529760e-04,-1.31595116e+01
-1.53529760e-04,1.69531250e-01,9.36406250e-03,-2.28125000e-03,9.28125000e-03,4.40625000e-02,-1.90312500e-01,,-1.53529760e-04,3.82411876e-04,,-1.53529760e-04,-1.11350479e+01
-1.52529760e-04,1.60937500e-01,9.16093750e-03,-2.73437500e-03,9.25000000e-03,4.40625000e-02,-1.89492188e-01,,-1.52529760e-04,3.83064122e-04,,-1.52529760e-04,-1.02358036e+01
-1.51529760e-04,1.69531250e-01,9.34375000e-03,-2.35937500e-03,9.06250000e-03,4.40625000e-02,-1.89843750e-01,,-1.51529760e-04,3.83715669e-04,,-1.51529760e-04,-1.11082573e+01
-1.50529760e-04,1.77343750e-01,9.44531250e-03,-1.54687500e-03,8.96875000e-03,4.54687500e-02,-1.88906250e-01,,-1.50529760e-04,3.84377257e-04,,-1.50529760e-04,-1.19033203e+01
-1.49529760e-04,1.75781250e-01,9.48593750e-03,-1.25000000e-03,8.75000000e-03,4.57812500e-02,-1.89257813e-01,,-1.49529760e-04,3.85043822e-04,,-1.49529760e-04,-1.17348251e+01
-1.48529760e-04,1.81250000e-01,9.72968750e-03,-1.73437500e-03,8.87500000e-03,4.39062500e-02,-1.89492188e-01,,-1.48529760e-04,3.85720399e-04,,-1.48529760e-04,-1.22907057e+01
-1.47529760e-04,1.86718750e-01,9.68906250e-03,-2.32812500e-03,8.87500000e-03,4.31250000e-02,-1.90664063e-01,,-1.47529760e-04,3.86404135e-04,,-1.47529760e-04,-1.28437271e+01
-1.46529760e-04,1.81250000e-01,9.48593750e-03,-2.00000000e-03,8.81250000e-03,4.28125000e-02,-1.91250000e-01,,-1.46529760e-04,3.87079286e-04,,-1.46529760e-04,-1.22684708e+01
-1.45529760e-04,1.78906250e-01,9.50625000e-03,-1.17187500e-03,8.75000000e-03,4.17187500e-02,-1.91015625e-01,,-1.45529760e-04,3.87747976e-04,,-1.45529760e-04,-1.20184402e+01
-1.44529760e-04,1.79687500e-01,9.54687500e-03,-7.81250000e-04,8.81250000e-03,4.12500000e-02,-1.88906250e-01,,-1.44529760e-04,3.88418848e-04,,-1.44529760e-04,-1.20938063e+01
-1.43529760e-04,1.97656250e-01,9.97343750e-03,-1.39062500e-03,9.03125000e-03,4.06250000e-02,-1.87851563e-01,,-1.43529760e-04,3.89106164e-04,,-1.43529760e-04,-1.39404984e+01
-1.42529760e-04,2.17187500e-01,1.03390625e-02,-2.25000000e-03,9.25000000e-03,4.06250000e-02,-1.88671875e-01,,-1.42529760e-04,3.89821362e-04,,-1.42529760e-04,-1.59443836e+01
-1.41529760e-04,2.20312500e-01,1.01765625e-02,-2.45312500e-03,9.03125000e-03,3.95312500e-02,-1.88671875e-01,,-1.41529760e-04,3.90543719e-04,,-1.41529760e-04,-1.62540836e+01
-1.40529760e-04,2.14843750e-01,1.02781250e-02,-1.71875000e-03,8.87500000e-03,3.71875000e-02,-1.88906250e-01,,-1.40529760e-04,3.91263922e-04,,-1.40529760e-04,-1.56792393e+01
-1.39529760e-04,2.10937500e-01,9.93281250e-03,-8.59375000e-04,8.68750000e-03,3.68750000e-02,-1.88671875e-01,,-1.39529760e-04,3.91975540e-04,,-1.39529760e-04,-1.52697010e+01
-1.38529760e-04,2.10937500e-01,9.75000000e-03,-1.15625000e-03,8.81250000e-03,3.67187500e-02,-1.88203125e-01,,-1.38529760e-04,3.92668560e-04,,-1.38529760e-04,-1.52643595e+01
-1.37529760e-04,2.11718750e-01,9.85156250e-03,-2.17187500e-03,9.03125000e-03,3.53125000e-02,-1.88085938e-01,,-1.37529760e-04,3.93358729e-04,,-1.37529760e-04,-1.53360825e+01
-1.36529760e-04,2.05468750e-01,9.79062500e-03,-2.54687500e-03,9.18750000e-03,3.50000000e-02,-1.87500000e-01,,-1.36529760e-04,3.94050323e-04,,-1.36529760e-04,-1.46792469e+01
-1.35529760e-04,2.07812500e-01,9.97343750e-03,-2.18750000e-03,9.40625000e-03,3.53125000e-02,-1.86796875e-01,,-1.35529760e-04,3.94746225e-04,,-1.35529760e-04,-1.49083252e+01
-1.34529760e-04,2.09375000e-01,9.83125000e-03,-1.35937500e-03,9.40625000e-03,3.45312500e-02,-1.87968750e-01,,-1.34529760e-04,3.95443552e-04,,-1.34529760e-04,-1.50600090e+01
-1.33529760e-04,2.00000000e-01,9.50625000e-03,-1.25000000e-03,9.25000000e-03,3.39062500e-02,-1.91015625e-01,,-1.33529760e-04,3.96124407e-04,,-1.33529760e-04,-1.40865993e+01
-1.32529760e-04,1.83593750e-01,9.05937500e-03,-2.06250000e-03,8.87500000e-03,3.26562500e-02,-1.92421875e-01,,-1.32529760e-04,3.96778109e-04,,-1.32529760e-04,-1.23864546e+01
-1.31529760e-04,1.79687500e-01,8.87656250e-03,-2.82812500e-03,8.87500000e-03,3.18750000e-02,-1.92304688e-01,,-1.31529760e-04,3.97409633e-04,,-1.31529760e-04,-1.19707880e+01
-1.30529760e-04,1.83593750e-01,9.01875000e-03,-2.64062500e-03,8.75000000e-03,3.20312500e-02,-1.93476563e-01,,-1.30529760e-04,3.98039730e-04,,-1.30529760e-04,-1.23590021e+01
-1.29529760e-04,1.86718750e-01,9.01875000e-03,-1.79687500e-03,8.65625000e-03,3.20312500e-02,-1.92187500e-01,,-1.29529760e-04,3.98674805e-04,,-1.29529760e-04,-1.26694069e+01
-1.28529760e-04,1.96093750e-01,9.20156250e-03,-1.28125000e-03,8.68750000e-03,3.34375000e-02,-1.90664063e-01,,-1.28529760e-04,3.99316341e-04,,-1.28529760e-04,-1.36277456e+01
-1.27529760e-04,1.92968750e-01,9.20156250e-03,-1.92187500e-03,8.75000000e-03,3.45312500e-02,-1.90312500e-01,,-1.27529760e-04,3.99964309e-04,,-1.27529760e-04,-1.32970934e+01
-1.26529760e-04,1.83593750e-01,9.10000000e-03,-2.64062500e-03,8.65625000e-03,3.56250000e-02,-1.90312500e-01,,-1.26529760e-04,4.00608697e-04,,-1.26529760e-04,-1.23185072e+01
-1.25529760e-04,1.81250000e-01,9.24218750e-03,-2.64062500e-03,8.75000000e-03,3.53125000e-02,-1.90429688e-01,,-1.25529760e-04,4.01254511e-04,,-1.25529760e-04,-1.20628891e+01
-1.24529760e-04,1.81250000e-01,9.54687500e-03,-2.00000000e-03,8.90625000e-03,3.42187500e-02,-1.90312500e-01,,-1.24529760e-04,4.01916099e-04,,-1.24529760e-04,-1.20505905e+01
-1.23529760e-04,1.82812500e-01,9.48593750e-03,-1.12500000e-03,8.96875000e-03,3.37500000e-02,-1.88203125e-01,,-1.23529760e-04,4.02586244e-04,,-1.23529760e-04,-1.22033911e+01
-1.22529760e-04,1.98437500e-01,9.72968750e-03,-1.28125000e-03,8.87500000e-03,3.37500000e-02,-1.86679688e-01,,-1.22529760e-04,4.03262820e-04,,-1.22529760e-04,-1.38078384e+01
-1.21529760e-04,2.10937500e-01,1.01765625e-02,-1.89062500e-03,8.96875000e-03,3.31250000e-02,-1.88671875e-01,,-1.21529760e-04,4.03963728e-04,,-1.21529760e-04,-1.50880938e+01
-1.20529760e-04,1.98437500e-01,9.99375000e-03,-2.10937500e-03,9.12500000e-03,3.31250000e-02,-1.90312500e-01,,-1.20529760e-04,4.04673920e-04,,-1.20529760e-04,-1.37888336e+01
-1.19529760e-04,1.94531250e-01,9.85156250e-03,-1.95312500e-03,9.28125000e-03,3.39062500e-02,-1.90312500e-01,,-1.19529760e-04,4.05372644e-04,,-1.19529760e-04,-1.33753624e+01
-1.18529760e-04,1.90625000e-01,9.58750000e-03,-1.60937500e-03,9.06250000e-03,3.34375000e-02,-1.88671875e-01,,-1.18529760e-04,4.06057079e-04,,-1.18529760e-04,-1.29632149e+01
-1.17529760e-04,1.90625000e-01,9.54687500e-03,-1.54687500e-03,8.96875000e-03,3.26562500e-02,-1.89257813e-01,,-1.17529760e-04,4.06730804e-04,,-1.17529760e-04,-1.29548512e+01
-1.16529760e-04,1.86718750e-01,9.50625000e-03,-1.90625000e-03,8.68750000e-03,3.04687500e-02,-1.90898438e-01,,-1.16529760e-04,4.07401647e-04,,-1.16529760e-04,-1.25429945e+01
-1.15529760e-04,1.79687500e-01,9.54687500e-03,-2.35937500e-03,8.59375000e-03,3.12500000e-02,-1.90898438e-01,,-1.15529760e-04,4.08072519e-04,,-1.15529760e-04,-1.18068199e+01
-1.14529760e-04,1.78906250e-01,9.54687500e-03,-2.32812500e-03,8.65625000e-03,3.42187500e-02,-1.90429688e-01,,-1.14529760e-04,4.08744818e-04,,-1.14529760e-04,-1.17138567e+01
-1.13529760e-04,1.86718750e-01,9.58750000e-03,-1.95312500e-03,9.06250000e-03,3.57812500e-02,-1.90898438e-01,,-1.13529760e-04,4.09418513e-04,,-1.13529760e-04,-1.25079231e+01
-1.12529760e-04,1.86718750e-01,9.72968750e-03,-1.57812500e-03,9.28125000e-03,3.60937500e-02,-1.93125000e-01,,-1.12529760e-04,4.10098641e-04,,-1.12529760e-04,-1.24985657e+01
-1.11529760e-04,1.69531250e-01,9.36406250e-03,-1.65625000e-03,9.34375000e-03,3.60937500e-02,-1.92890625e-01,,-1.11529760e-04,4.10770939e-04,,-1.11529760e-04,-1.07180862e+01
-1.10529760e-04,1.62500000e-01,9.12031250e-03,-2.06250000e-03,9.28125000e-03,3.79687500e-02,-1.91835938e-01,,-1.10529760e-04,4.11421788e-04,,-1.10529760e-04,-9.98336124e+00
-1.09529760e-04,1.70312500e-01,9.16093750e-03,-2.32812500e-03,9.06250000e-03,4.01562500e-02,-1.92890625e-01,,-1.09529760e-04,4.12065448e-04,,-1.09529760e-04,-1.07771387e+01
-1.08529760e-04,1.70312500e-01,8.95781250e-03,-2.00000000e-03,8.90625000e-03,4.01562500e-02,-1.92656250e-01,,-1.08529760e-04,4.12703434e-04,,-1.08529760e-04,-1.07656689e+01
-1.07529760e-04,1.70312500e-01,9.16093750e-03,-1.62500000e-03,8.90625000e-03,3.90625000e-02,-1.92421875e-01,,-1.07529760e-04,4.13341390e-04,,-1.07529760e-04,-1.07560635e+01
-1.06529760e-04,1.63281250e-01,9.12031250e-03,-1.39062500e-03,8.87500000e-03,3.57812500e-02,-1.92421875e-01,,-1.06529760e-04,4.13985079e-04,,-1.06529760e-04,-1.00232010e+01
-1.05529760e-04,1.57031250e-01,8.99843750e-03,-1.57812500e-03,8.87500000e-03,3.42187500e-02,-1.93125000e-01,,-1.05529760e-04,4.14623035e-04,,-1.05529760e-04,-9.37100410e+00
-1.04529760e-04,1.56250000e-01,8.95781250e-03,-2.03125000e-03,8.75000000e-03,3.29687500e-02,-1.93125000e-01,,-1.04529760e-04,4.15255257e-04,,-1.04529760e-04,-9.28089809e+00
-1.03529760e-04,1.57031250e-01,9.20156250e-03,-2.45312500e-03,8.68750000e-03,3.15625000e-02,-1.92656250e-01,,-1.03529760e-04,4.15894639e-04,,-1.03529760e-04,-9.34955597e+00
-1.02529760e-04,1.65625000e-01,9.44531250e-03,-1.98437500e-03,8.59375000e-03,3.20312500e-02,-1.92070313e-01,,-1.02529760e-04,4.16551193e-04,,-1.02529760e-04,-1.02237492e+01
-1.01529760e-04,1.88281250e-01,9.89218750e-03,-1.28125000e-03,8.50000000e-03,3.31250000e-02,-1.91250000e-01,,-1.01529760e-04,4.17232077e-04,,-1.01529760e-04,-1.25507927e+01
-1.00529760e-04,1.98437500e-01,1.01359375e-02,-1.06250000e-03,8.37500000e-03,3.37500000e-02,-1.93242188e-01,,-1.00529760e-04,4.17937263e-04,,-1.00529760e-04,-1.35916176e+01
-9.95297600e-05,1.92968750e-01,9.97343750e-03,-1.65625000e-03,8.31250000e-03,3.29687500e-02,-1.93710938e-01,,-9.95297600e-05,4.18645301e-04,,-9.95297600e-05,-1.30206242e+01
-9.85297600e-05,1.96093750e-01,9.93281250e-03,-2.10937500e-03,8.43750000e-03,3.39062500e-02,-1.91484375e-01,,-9.85297600e-05,4.19346179e-04,,-9.85297600e-05,-1.33328114e+01
-9.75297600e-05,1.94531250e-01,9.99375000e-03,-2.09375000e-03,8.65625000e-03,3.53125000e-02,-1.89023438e-01,,-9.75297600e-05,4.20047785e-04,,-9.75297600e-05,-1.31605892e+01
-9.65297600e-05,1.94531250e-01,1.00343750e-02,-1.60937500e-03,8.75000000e-03,3.50000000e-02,-1.88906250e-01,,-9.65297600e-05,4.20752971e-04,,-9.65297600e-05,-1.31507759e+01
-9.55297600e-05,2.02343750e-01,9.97343750e-03,-1.12500000e-03,8.96875000e-03,3.37500000e-02,-1.89257813e-01,,-9.55297600e-05,4.21457458e-04,,-9.55297600e-05,-1.39489422e+01
-9.45297600e-05,2.10937500e-01,1.02375000e-02,-1.39062500e-03,9.06250000e-03,3.45312500e-02,-1.87851563e-01,,-9.45297600e-05,4.22169076e-04,,-9.45297600e-05,-1.48282290e+01
-9.35297600e-05,2.17187500e-01,1.02781250e-02,-2.09375000e-03,9.18750000e-03,3.64062500e-02,-1.87031250e-01,,-9.35297600e-05,4.22891433e-04,,-9.35297600e-05,-1.54633265e+01
-9.25297600e-05,2.21093750e-01,1.00953125e-02,-2.21875000e-03,9.03125000e-03,3.67187500e-02,-1.88671875e-01,,-9.25297600e-05,4.23608784e-04,,-9.25297600e-05,-1.58546047e+01
-9.15297600e-05,2.17187500e-01,9.93281250e-03,-1.98437500e-03,8.59375000e-03,3.85937500e-02,-1.91953125e-01,,-9.15297600e-05,4.24313970e-04,,-9.15297600e-05,-1.54407597e+01
-9.05297600e-05,2.00000000e-01,9.20156250e-03,-1.53125000e-03,8.15625000e-03,3.98437500e-02,-1.92656250e-01,,-9.05297600e-05,4.24987666e-04,,-9.05297600e-05,-1.36595354e+01
-8.95297600e-05,2.02343750e-01,9.26250000e-03,-1.60937500e-03,8.15625000e-03,3.87500000e-02,-1.91835938e-01,,-8.95297600e-05,4.25637758e-04,,-8.95297600e-05,-1.38928356e+01
-8.85297600e-05,2.02343750e-01,9.50625000e-03,-2.17187500e-03,8.31250000e-03,3.75000000e-02,-1.92656250e-01,,-8.85297600e-05,4.26298619e-04,,-8.85297600e-05,-1.38828154e+01
-8.75297600e-05,2.01562500e-01,9.72968750e-03,-2.56250000e-03,8.65625000e-03,3.76562500e-02,-1.92890625e-01,,-8.75297600e-05,4.26975894e-04,,-8.75297600e-05,-1.37897272e+01
-8.65297600e-05,1.96093750e-01,9.83125000e-03,-2.62500000e-03,8.81250000e-03,3.76562500e-02,-1.92656250e-01,,-8.65297600e-05,4.27664636e-04,,-8.65297600e-05,-1.32121925e+01
-8.55297600e-05,1.81250000e-01,9.72968750e-03,-2.31250000e-03,8.68750000e-03,3.79687500e-02,-1.93125000e-01,,-8.55297600e-05,4.28353349e-04,,-8.55297600e-05,-1.16688261e+01
-8.45297600e-05,1.77343750e-01,9.68906250e-03,-1.92187500e-03,8.87500000e-03,3.87500000e-02,-1.93476563e-01,,-8.45297600e-05,4.29037085e-04,,-8.45297600e-05,-1.12548981e+01
-8.35297600e-05,1.82812500e-01,9.93281250e-03,-2.28125000e-03,8.87500000e-03,4.03125000e-02,-1.93710938e-01,,-8.35297600e-05,4.29727952e-04,,-8.35297600e-05,-1.18075476e+01
-8.25297600e-05,1.81250000e-01,9.79062500e-03,-2.67187500e-03,8.87500000e-03,4.21875000e-02,-1.92890625e-01,,-8.25297600e-05,4.30422398e-04,,-8.25297600e-05,-1.16333408e+01
-8.15297600e-05,1.77343750e-01,9.89218750e-03,-2.70312500e-03,8.87500000e-03,4.17187500e-02,-1.90546875e-01,,-8.15297600e-05,4.31115419e-04,,-8.15297600e-05,-1.12163906e+01
-8.05297600e-05,1.88281250e-01,1.02171875e-02,-2.43750000e-03,8.90625000e-03,3.95312500e-02,-1.89609375e-01,,-8.05297600e-05,4.31823457e-04,,-8.05297600e-05,-1.23303452e+01
-7.95297600e-05,1.92968750e-01,1.03796875e-02,-1.81250000e-03,8.87500000e-03,3.71875000e-02,-1.90312500e-01,,-7.95297600e-05,4.32548695e-04,,-7.95297600e-05,-1.28023300e+01
-7.85297600e-05,1.88281250e-01,1.02171875e-02,-1.68750000e-03,8.81250000e-03,3.48437500e-02,-1.89843750e-01,,-7.85297600e-05,4.33273934e-04,,-7.85297600e-05,-1.23098068e+01
-7.75297600e-05,1.96093750e-01,1.02781250e-02,-1.98437500e-03,9.03125000e-03,3.45312500e-02,-1.90312500e-01,,-7.75297600e-05,4.33995563e-04,,-7.75297600e-05,-1.31054897e+01
-7.65297600e-05,1.92968750e-01,9.99375000e-03,-2.62500000e-03,9.12500000e-03,3.50000000e-02,-1.90078125e-01,,-7.65297600e-05,4.34709335e-04,,-7.65297600e-05,-1.27711105e+01
-7.55297600e-05,1.90625000e-01,9.89218750e-03,-2.75000000e-03,9.34375000e-03,3.56250000e-02,-1.90312500e-01,,-7.55297600e-05,4.35409514e-04,,-7.55297600e-05,-1.25152416e+01
-7.45297600e-05,1.86718750e-01,9.97343750e-03,-2.06250000e-03,9.34375000e-03,3.68750000e-02,-1.89843750e-01,,-7.45297600e-05,4.36108967e-04,,-7.45297600e-05,-1.20997820e+01
-7.35297600e-05,1.79687500e-01,9.72968750e-03,-1.62500000e-03,9.25000000e-03,3.85937500e-02,-1.88906250e-01,,-7.35297600e-05,4.36802744e-04,,-7.35297600e-05,-1.13651390e+01
-7.25297600e-05,1.71093750e-01,9.58750000e-03,-2.09375000e-03,8.87500000e-03,3.75000000e-02,-1.88203125e-01,,-7.25297600e-05,4.37482871e-04,,-7.25297600e-05,-1.04693308e+01
-7.15297600e-05,1.74218750e-01,9.58750000e-03,-2.82812500e-03,8.75000000e-03,3.56250000e-02,-1.89609375e-01,,-7.15297600e-05,4.38158022e-04,,-7.15297600e-05,-1.07784519e+01
