Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32576000,,Zero Index,719.32576000,,Zero Index,719.32576000,,Zero Index,719.32576000,,Zero Index,719.32576000,,Zero Index,719.32576000,,Zero Index,719.32576000,,Zero Index,719.32576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.98567424e-03,1.06179687e+01,5.35396875e-01,-1.26750000e-01,1.57804688e-01,8.09375000e-03,5.79046875e+00,,5.98567424e-03,2.54126817e-01,,5.98567424e-03,3.38185962e+03
5.98667424e-03,1.06406250e+01,5.35579688e-01,-1.32500000e-01,1.57929688e-01,7.90625000e-03,5.79164063e+00,,5.98667424e-03,2.54164517e-01,,5.98667424e-03,3.38021094e+03
5.98767424e-03,1.06640625e+01,5.36128125e-01,-1.28765625e-01,1.58062500e-01,7.90625000e-03,5.79187500e+00,,5.98767424e-03,2.54202247e-01,,5.98767424e-03,3.37848706e+03
5.98867424e-03,1.06664062e+01,5.37671875e-01,-1.19921875e-01,1.58109375e-01,7.84375000e-03,5.79140625e+00,,5.98867424e-03,2.54240066e-01,,5.98867424e-03,3.37890430e+03
5.98967424e-03,1.06414062e+01,5.37793750e-01,-1.19000000e-01,1.58156250e-01,7.53125000e-03,5.79386719e+00,,5.98967424e-03,2.54277945e-01,,5.98967424e-03,3.38211475e+03
5.99067424e-03,1.06039062e+01,5.39276563e-01,-1.32140625e-01,1.58250000e-01,7.25000000e-03,5.79492188e+00,,5.99067424e-03,2.54315853e-01,,5.99067424e-03,3.38664600e+03
5.99167424e-03,1.05578125e+01,5.39256250e-01,-1.47453125e-01,1.58343750e-01,7.40625000e-03,5.79421875e+00,,5.99167424e-03,2.54353821e-01,,5.99167424e-03,3.39213892e+03
5.99267424e-03,1.05070312e+01,5.38951562e-01,-1.52328125e-01,1.58375000e-01,7.53125000e-03,5.79445313e+00,,5.99267424e-03,2.54391789e-01,,5.99267424e-03,3.39816846e+03
5.99367424e-03,1.04578125e+01,5.38707812e-01,-1.43859375e-01,1.58445313e-01,7.53125000e-03,5.79386719e+00,,5.99367424e-03,2.54429728e-01,,5.99367424e-03,3.40402734e+03
5.99467424e-03,1.04093750e+01,5.38281250e-01,-1.33062500e-01,1.58531250e-01,7.46875000e-03,5.79222656e+00,,5.99467424e-03,2.54467636e-01,,5.99467424e-03,3.40975488e+03
5.99567424e-03,1.03695312e+01,5.37732813e-01,-1.31203125e-01,1.58578125e-01,7.15625000e-03,5.79269531e+00,,5.99567424e-03,2.54505545e-01,,5.99567424e-03,3.41456299e+03
5.99667424e-03,1.03359375e+01,5.37143750e-01,-1.37859375e-01,1.58578125e-01,7.15625000e-03,5.79246094e+00,,5.99667424e-03,2.54543394e-01,,5.99667424e-03,3.41873926e+03
5.99767424e-03,1.03187500e+01,5.36757812e-01,-1.43234375e-01,1.58593750e-01,7.31250000e-03,5.79105469e+00,,5.99767424e-03,2.54581183e-01,,5.99767424e-03,3.42125635e+03
5.99867424e-03,1.03171875e+01,5.36351563e-01,-1.39250000e-01,1.58648438e-01,7.50000000e-03,5.79070313e+00,,5.99867424e-03,2.54618973e-01,,5.99867424e-03,3.42216602e+03
5.99967424e-03,1.03312500e+01,5.36595313e-01,-1.30093750e-01,1.58718750e-01,7.84375000e-03,5.78988281e+00,,5.99967424e-03,2.54656732e-01,,5.99967424e-03,3.42143018e+03
6.00067424e-03,1.03453125e+01,5.37326562e-01,-1.26109375e-01,1.58718750e-01,8.31250000e-03,5.78800781e+00,,6.00067424e-03,2.54694551e-01,,6.00067424e-03,3.42065942e+03
6.00167424e-03,1.03554688e+01,5.37915625e-01,-1.30796875e-01,1.58742188e-01,8.46875000e-03,5.78847656e+00,,6.00167424e-03,2.54732400e-01,,6.00167424e-03,3.42029297e+03
6.00267424e-03,1.03718750e+01,5.38423437e-01,-1.38921875e-01,1.58804688e-01,8.15625000e-03,5.78800781e+00,,6.00267424e-03,2.54770309e-01,,6.00267424e-03,3.41931641e+03
6.00367424e-03,1.03851562e+01,5.38809375e-01,-1.39515625e-01,1.58890625e-01,8.00000000e-03,5.78707031e+00,,6.00367424e-03,2.54808217e-01,,6.00367424e-03,3.41868506e+03
6.00467424e-03,1.04070312e+01,5.37935938e-01,-1.29421875e-01,1.59023438e-01,8.00000000e-03,5.78765625e+00,,6.00467424e-03,2.54846126e-01,,6.00467424e-03,3.41714307e+03
6.00567424e-03,1.04312500e+01,5.37448438e-01,-1.21281250e-01,1.59101563e-01,8.31250000e-03,5.78648438e+00,,6.00567424e-03,2.54884005e-01,,6.00567424e-03,3.41531055e+03
6.00667424e-03,1.04578125e+01,5.37692188e-01,-1.22000000e-01,1.59140625e-01,8.53125000e-03,5.78449219e+00,,6.00667424e-03,2.54921854e-01,,6.00667424e-03,3.41321680e+03
6.00767424e-03,1.04820313e+01,5.37204688e-01,-1.26109375e-01,1.59234375e-01,8.28125000e-03,5.78601563e+00,,6.00767424e-03,2.54959702e-01,,6.00767424e-03,3.41137720e+03
6.00867424e-03,1.05031250e+01,5.37915625e-01,-1.28625000e-01,1.59328125e-01,8.12500000e-03,5.78648438e+00,,6.00867424e-03,2.54997551e-01,,6.00867424e-03,3.40987793e+03
6.00967424e-03,1.05109375e+01,5.38525000e-01,-1.26750000e-01,1.59367188e-01,8.06250000e-03,5.78707031e+00,,6.00967424e-03,2.55035460e-01,,6.00967424e-03,3.40974927e+03
6.01067424e-03,1.05203125e+01,5.38809375e-01,-1.25875000e-01,1.59421875e-01,7.71875000e-03,5.79023438e+00,,6.01067424e-03,2.55073398e-01,,6.01067424e-03,3.40945215e+03
6.01167424e-03,1.05218750e+01,5.39378125e-01,-1.30093750e-01,1.59460938e-01,7.09375000e-03,5.79445313e+00,,6.01167424e-03,2.55111367e-01,,6.01167424e-03,3.40996924e+03
6.01267424e-03,1.05195312e+01,5.39926563e-01,-1.36843750e-01,1.59476563e-01,7.09375000e-03,5.79445313e+00,,6.01267424e-03,2.55149364e-01,,6.01267424e-03,3.41091846e+03
6.01367424e-03,1.05070312e+01,5.40231250e-01,-1.38687500e-01,1.59476563e-01,7.31250000e-03,5.79281250e+00,,6.01367424e-03,2.55187392e-01,,6.01367424e-03,3.41293750e+03
6.01467424e-03,1.04898438e+01,5.39825000e-01,-1.31453125e-01,1.59515625e-01,7.78125000e-03,5.79164063e+00,,6.01467424e-03,2.55225420e-01,,6.01467424e-03,3.41542480e+03
6.01567424e-03,1.04804688e+01,5.39825000e-01,-1.23781250e-01,1.59515625e-01,8.00000000e-03,5.79023438e+00,,6.01567424e-03,2.55263448e-01,,6.01567424e-03,3.41706763e+03
6.01667424e-03,1.04765625e+01,5.39154688e-01,-1.22656250e-01,1.59570313e-01,7.84375000e-03,5.79070313e+00,,6.01667424e-03,2.55301446e-01,,6.01667424e-03,3.41812354e+03
6.01767424e-03,1.04710937e+01,5.37935938e-01,-1.27750000e-01,1.59664063e-01,7.56250000e-03,5.79269531e+00,,6.01767424e-03,2.55339354e-01,,6.01767424e-03,3.41935107e+03
6.01867424e-03,1.04609375e+01,5.37671875e-01,-1.32187500e-01,1.59703125e-01,7.40625000e-03,5.79269531e+00,,6.01867424e-03,2.55377233e-01,,6.01867424e-03,3.42108691e+03
6.01967424e-03,1.04640625e+01,5.36900000e-01,-1.30796875e-01,1.59757813e-01,7.18750000e-03,5.79210938e+00,,6.01967424e-03,2.55415082e-01,,6.01967424e-03,3.42146167e+03
6.02067424e-03,1.04617187e+01,5.36940625e-01,-1.28218750e-01,1.59773438e-01,7.62500000e-03,5.79000000e+00,,6.02067424e-03,2.55452871e-01,,6.02067424e-03,3.42238965e+03
6.02167424e-03,1.04500000e+01,5.37631250e-01,-1.29187500e-01,1.59757813e-01,8.21875000e-03,5.78800781e+00,,6.02167424e-03,2.55490720e-01,,6.02167424e-03,3.42428003e+03
6.02267424e-03,1.04335938e+01,5.37671875e-01,-1.33875000e-01,1.59781250e-01,8.00000000e-03,5.79046875e+00,,6.02267424e-03,2.55528569e-01,,6.02267424e-03,3.42666870e+03
6.02367424e-03,1.04210937e+01,5.37489063e-01,-1.38484375e-01,1.59835938e-01,7.71875000e-03,5.79140625e+00,,6.02367424e-03,2.55566448e-01,,6.02367424e-03,3.42867896e+03
6.02467424e-03,1.04093750e+01,5.37184375e-01,-1.36656250e-01,1.59828125e-01,7.78125000e-03,5.79023438e+00,,6.02467424e-03,2.55604267e-01,,6.02467424e-03,3.43061621e+03
6.02567424e-03,1.03976562e+01,5.37326562e-01,-1.29281250e-01,1.59867188e-01,7.93750000e-03,5.78976563e+00,,6.02567424e-03,2.55642116e-01,,6.02567424e-03,3.43252881e+03
6.02667424e-03,1.03828125e+01,5.36717187e-01,-1.24750000e-01,1.59945313e-01,8.06250000e-03,5.79070313e+00,,6.02667424e-03,2.55679905e-01,,6.02667424e-03,3.43473242e+03
6.02767424e-03,1.03765625e+01,5.37326562e-01,-1.28656250e-01,1.59968750e-01,7.93750000e-03,5.79105469e+00,,6.02767424e-03,2.55717725e-01,,6.02767424e-03,3.43604834e+03
6.02867424e-03,1.03695312e+01,5.37692188e-01,-1.36093750e-01,1.60015625e-01,7.84375000e-03,5.79128906e+00,,6.02867424e-03,2.55755574e-01,,6.02867424e-03,3.43747461e+03
6.02967424e-03,1.03710938e+01,5.37834375e-01,-1.38125000e-01,1.60031250e-01,7.62500000e-03,5.79164063e+00,,6.02967424e-03,2.55793452e-01,,6.02967424e-03,3.43804004e+03
6.03067424e-03,1.03718750e+01,5.37875000e-01,-1.33890625e-01,1.60015625e-01,7.56250000e-03,5.79140625e+00,,6.03067424e-03,2.55831331e-01,,6.03067424e-03,3.43868066e+03
6.03167424e-03,1.03695312e+01,5.37245313e-01,-1.30234375e-01,1.59984375e-01,7.15625000e-03,5.79210938e+00,,6.03167424e-03,2.55869180e-01,,6.03167424e-03,3.43962207e+03
6.03267424e-03,1.03585937e+01,5.36859375e-01,-1.32281250e-01,1.59960938e-01,6.43750000e-03,5.79386719e+00,,6.03267424e-03,2.55907029e-01,,6.03267424e-03,3.44144556e+03
6.03367424e-03,1.03468750e+01,5.36473437e-01,-1.37984375e-01,1.60000000e-01,6.65625000e-03,5.79304687e+00,,6.03367424e-03,2.55944818e-01,,6.03367424e-03,3.44337012e+03
6.03467424e-03,1.03296875e+01,5.36310938e-01,-1.41312500e-01,1.59968750e-01,7.03125000e-03,5.79164063e+00,,6.03467424e-03,2.55982578e-01,,6.03467424e-03,3.44588208e+03
6.03567424e-03,1.03203125e+01,5.36128125e-01,-1.38609375e-01,1.59960938e-01,7.34375000e-03,5.79082031e+00,,6.03567424e-03,2.56020337e-01,,6.03567424e-03,3.44759033e+03
6.03667424e-03,1.03187500e+01,5.35498438e-01,-1.32468750e-01,1.59968750e-01,7.25000000e-03,5.79210938e+00,,6.03667424e-03,2.56058067e-01,,6.03667424e-03,3.44847021e+03
6.03767424e-03,1.03117187e+01,5.35376562e-01,-1.29453125e-01,1.60023438e-01,7.46875000e-03,5.79246094e+00,,6.03767424e-03,2.56095767e-01,,6.03767424e-03,3.44988916e+03
6.03867424e-03,1.02976562e+01,5.34604688e-01,-1.32890625e-01,1.60039062e-01,7.56250000e-03,5.79281250e+00,,6.03867424e-03,2.56133467e-01,,6.03867424e-03,3.45203442e+03
6.03967424e-03,1.02664062e+01,5.33975000e-01,-1.40578125e-01,1.60054688e-01,7.56250000e-03,5.79210938e+00,,6.03967424e-03,2.56171077e-01,,6.03967424e-03,3.45598047e+03
6.04067424e-03,1.02398437e+01,5.34218750e-01,-1.45140625e-01,1.60093750e-01,7.62500000e-03,5.79082031e+00,,6.04067424e-03,2.56208688e-01,,6.04067424e-03,3.45947583e+03
6.04167424e-03,1.02140625e+01,5.33345313e-01,-1.43468750e-01,1.60132812e-01,7.90625000e-03,5.79105469e+00,,6.04167424e-03,2.56246299e-01,,6.04167424e-03,3.46289844e+03
6.04267424e-03,1.01953125e+01,5.32796875e-01,-1.39781250e-01,1.60171875e-01,8.43750000e-03,5.78941406e+00,,6.04267424e-03,2.56283849e-01,,6.04267424e-03,3.46558252e+03
6.04367424e-03,1.01812500e+01,5.32065625e-01,-1.38203125e-01,1.60171875e-01,8.31250000e-03,5.78964844e+00,,6.04367424e-03,2.56321341e-01,,6.04367424e-03,3.46776855e+03
6.04467424e-03,1.01812500e+01,5.31375000e-01,-1.37843750e-01,1.60210938e-01,7.71875000e-03,5.79082031e+00,,6.04467424e-03,2.56358802e-01,,6.04467424e-03,3.46850000e+03
6.04567424e-03,1.01929687e+01,5.30379687e-01,-1.33734375e-01,1.60250000e-01,7.62500000e-03,5.79082031e+00,,6.04567424e-03,2.56396174e-01,,6.04567424e-03,3.46801147e+03
6.04667424e-03,1.02101562e+01,5.30156250e-01,-1.28437500e-01,1.60335938e-01,7.84375000e-03,5.79128906e+00,,6.04667424e-03,2.56433517e-01,,6.04667424e-03,3.46693457e+03
6.04767424e-03,1.02226562e+01,5.30562500e-01,-1.27156250e-01,1.60429688e-01,7.78125000e-03,5.79246094e+00,,6.04767424e-03,2.56470859e-01,,6.04767424e-03,3.46632349e+03
6.04867424e-03,1.02343750e+01,5.31273438e-01,-1.30281250e-01,1.60414063e-01,7.68750000e-03,5.79246094e+00,,6.04867424e-03,2.56508231e-01,,6.04867424e-03,3.46579736e+03
6.04967424e-03,1.02570312e+01,5.32370312e-01,-1.33390625e-01,1.60375000e-01,7.78125000e-03,5.79187500e+00,,6.04967424e-03,2.56545693e-01,,6.04967424e-03,3.46416064e+03
6.05067424e-03,1.02835937e+01,5.32268750e-01,-1.31812500e-01,1.60359375e-01,7.93750000e-03,5.79222656e+00,,6.05067424e-03,2.56583154e-01,,6.05067424e-03,3.46212476e+03
6.05167424e-03,1.03062500e+01,5.32065625e-01,-1.27406250e-01,1.60304688e-01,8.15625000e-03,5.79222656e+00,,6.05167424e-03,2.56620646e-01,,6.05167424e-03,3.46047607e+03
6.05267424e-03,1.03398438e+01,5.32167188e-01,-1.24984375e-01,1.60335938e-01,8.15625000e-03,5.79304687e+00,,6.05267424e-03,2.56658107e-01,,6.05267424e-03,3.45768164e+03
6.05367424e-03,1.03773437e+01,5.31964063e-01,-1.24640625e-01,1.60414063e-01,7.56250000e-03,5.79585938e+00,,6.05367424e-03,2.56695569e-01,,6.05367424e-03,3.45447705e+03
6.05467424e-03,1.03992187e+01,5.32695313e-01,-1.25265625e-01,1.60437500e-01,7.53125000e-03,5.79503906e+00,,6.05467424e-03,2.56733060e-01,,6.05467424e-03,3.45288428e+03
6.05567424e-03,1.04093750e+01,5.33487500e-01,-1.25843750e-01,1.60562500e-01,7.46875000e-03,5.79492188e+00,,6.05567424e-03,2.56770611e-01,,6.05567424e-03,3.45250293e+03
6.05667424e-03,1.04093750e+01,5.34848437e-01,-1.29156250e-01,1.60625000e-01,7.62500000e-03,5.79363281e+00,,6.05667424e-03,2.56808221e-01,,6.05667424e-03,3.45317822e+03
6.05767424e-03,1.03945312e+01,5.36067188e-01,-1.33375000e-01,1.60640625e-01,7.71875000e-03,5.79269531e+00,,6.05767424e-03,2.56845921e-01,,6.05767424e-03,3.45540430e+03
6.05867424e-03,1.03906250e+01,5.37346875e-01,-1.34750000e-01,1.60640625e-01,7.56250000e-03,5.79386719e+00,,6.05867424e-03,2.56883711e-01,,6.05867424e-03,3.45651733e+03
6.05967424e-03,1.03937500e+01,5.38078125e-01,-1.34000000e-01,1.60679688e-01,7.46875000e-03,5.79363281e+00,,6.05967424e-03,2.56921589e-01,,6.05967424e-03,3.45690771e+03
6.06067424e-03,1.03851562e+01,5.38321875e-01,-1.31562500e-01,1.60718750e-01,7.46875000e-03,5.79164063e+00,,6.06067424e-03,2.56959498e-01,,6.06067424e-03,3.45849707e+03
6.06167424e-03,1.03828125e+01,5.37935938e-01,-1.28625000e-01,1.60734375e-01,7.68750000e-03,5.79035156e+00,,6.06167424e-03,2.56997377e-01,,6.06167424e-03,3.45942822e+03
6.06267424e-03,1.03843750e+01,5.36696875e-01,-1.26921875e-01,1.60734375e-01,8.00000000e-03,5.79164063e+00,,6.06267424e-03,2.57035226e-01,,6.06267424e-03,3.45994434e+03
6.06367424e-03,1.03750000e+01,5.36270313e-01,-1.29203125e-01,1.60734375e-01,8.78125000e-03,5.78941406e+00,,6.06367424e-03,2.57072985e-01,,6.06367424e-03,3.46158960e+03
6.06467424e-03,1.03656250e+01,5.35275000e-01,-1.33359375e-01,1.60757813e-01,9.06250000e-03,5.78847656e+00,,6.06467424e-03,2.57110715e-01,,6.06467424e-03,3.46325195e+03
6.06567424e-03,1.03585937e+01,5.35234375e-01,-1.34937500e-01,1.60757813e-01,8.59375000e-03,5.78988281e+00,,6.06567424e-03,2.57148415e-01,,6.06567424e-03,3.46468774e+03
6.06667424e-03,1.03546875e+01,5.35275000e-01,-1.32562500e-01,1.60773438e-01,8.21875000e-03,5.79070313e+00,,6.06667424e-03,2.57186115e-01,,6.06667424e-03,3.46579932e+03
6.06767424e-03,1.03523437e+01,5.35579688e-01,-1.30562500e-01,1.60773438e-01,8.09375000e-03,5.79105469e+00,,6.06767424e-03,2.57223815e-01,,6.06767424e-03,3.46673828e+03
6.06867424e-03,1.03507812e+01,5.36229687e-01,-1.32062500e-01,1.60773438e-01,7.93750000e-03,5.79128906e+00,,6.06867424e-03,2.57261574e-01,,6.06867424e-03,3.46759521e+03
6.06967424e-03,1.03484375e+01,5.36310938e-01,-1.34937500e-01,1.60812500e-01,8.15625000e-03,5.79140625e+00,,6.06967424e-03,2.57299334e-01,,6.06967424e-03,3.46854492e+03
6.07067424e-03,1.03468750e+01,5.36453125e-01,-1.36390625e-01,1.60843750e-01,8.37500000e-03,5.79105469e+00,,6.07067424e-03,2.57337093e-01,,6.07067424e-03,3.46942480e+03
6.07167424e-03,1.03437500e+01,5.36026563e-01,-1.34656250e-01,1.60812500e-01,8.46875000e-03,5.79023438e+00,,6.07167424e-03,2.57374853e-01,,6.07167424e-03,3.47046509e+03
6.07267424e-03,1.03375000e+01,5.36107813e-01,-1.31031250e-01,1.60843750e-01,8.53125000e-03,5.79046875e+00,,6.07267424e-03,2.57412612e-01,,6.07267424e-03,3.47181348e+03
6.07367424e-03,1.03414062e+01,5.35539063e-01,-1.28359375e-01,1.60851563e-01,7.90625000e-03,5.79187500e+00,,6.07367424e-03,2.57450342e-01,,6.07367424e-03,3.47209814e+03
6.07467424e-03,1.03414062e+01,5.34625000e-01,-1.27859375e-01,1.60843750e-01,7.03125000e-03,5.79421875e+00,,6.07467424e-03,2.57488012e-01,,6.07467424e-03,3.47277686e+03
6.07567424e-03,1.03453125e+01,5.33731250e-01,-1.28843750e-01,1.60812500e-01,7.34375000e-03,5.79222656e+00,,6.07567424e-03,2.57525623e-01,,6.07567424e-03,3.47305444e+03
6.07667424e-03,1.03578125e+01,5.32492188e-01,-1.29031250e-01,1.60789063e-01,7.62500000e-03,5.79082031e+00,,6.07667424e-03,2.57563174e-01,,6.07667424e-03,3.47244946e+03
6.07767424e-03,1.03617187e+01,5.32370312e-01,-1.28578125e-01,1.60773438e-01,7.31250000e-03,5.79210938e+00,,6.07767424e-03,2.57600665e-01,,6.07767424e-03,3.47272949e+03
6.07867424e-03,1.03617187e+01,5.32654688e-01,-1.30000000e-01,1.60757813e-01,7.25000000e-03,5.79210938e+00,,6.07867424e-03,2.57638156e-01,,6.07867424e-03,3.47341455e+03
6.07967424e-03,1.03640625e+01,5.34157813e-01,-1.32812500e-01,1.60750000e-01,7.18750000e-03,5.79128906e+00,,6.07967424e-03,2.57675737e-01,,6.07967424e-03,3.47386963e+03
6.08067424e-03,1.03656250e+01,5.34787500e-01,-1.33796875e-01,1.60750000e-01,6.96875000e-03,5.79210938e+00,,6.08067424e-03,2.57713377e-01,,6.08067424e-03,3.47441504e+03
6.08167424e-03,1.03625000e+01,5.35782813e-01,-1.31781250e-01,1.60679688e-01,7.03125000e-03,5.79269531e+00,,6.08167424e-03,2.57751077e-01,,6.08167424e-03,3.47544092e+03
6.08267424e-03,1.03773437e+01,5.36554688e-01,-1.27437500e-01,1.60718750e-01,7.31250000e-03,5.79210938e+00,,6.08267424e-03,2.57788837e-01,,6.08267424e-03,3.47459766e+03
6.08367424e-03,1.04039063e+01,5.36656250e-01,-1.24218750e-01,1.60804688e-01,7.93750000e-03,5.78988281e+00,,6.08367424e-03,2.57826626e-01,,6.08367424e-03,3.47252612e+03
6.08467424e-03,1.04281250e+01,5.37428125e-01,-1.23515625e-01,1.60898438e-01,8.43750000e-03,5.78906250e+00,,6.08467424e-03,2.57864445e-01,,6.08467424e-03,3.47068555e+03
6.08567424e-03,1.04414062e+01,5.37103125e-01,-1.24812500e-01,1.60906250e-01,8.15625000e-03,5.79082031e+00,,6.08567424e-03,2.57902294e-01,,6.08567424e-03,3.46997461e+03
6.08667424e-03,1.04468750e+01,5.37387500e-01,-1.26937500e-01,1.60906250e-01,7.84375000e-03,5.79304687e+00,,6.08667424e-03,2.57940114e-01,,6.08667424e-03,3.47007812e+03
6.08767424e-03,1.04460937e+01,5.36615625e-01,-1.28187500e-01,1.60937500e-01,8.06250000e-03,5.79363281e+00,,6.08767424e-03,2.57977933e-01,,6.08767424e-03,3.47083496e+03
6.08867424e-03,1.04507813e+01,5.36656250e-01,-1.30109375e-01,1.60960938e-01,8.00000000e-03,5.79269531e+00,,6.08867424e-03,2.58015722e-01,,6.08867424e-03,3.47103638e+03
6.08967424e-03,1.04562500e+01,5.35051562e-01,-1.31171875e-01,1.61000000e-01,7.93750000e-03,5.79246094e+00,,6.08967424e-03,2.58053452e-01,,6.08967424e-03,3.47116455e+03
6.09067424e-03,1.04484375e+01,5.34706250e-01,-1.32046875e-01,1.61093750e-01,8.00000000e-03,5.79222656e+00,,6.09067424e-03,2.58091092e-01,,6.09067424e-03,3.47266772e+03
6.09167424e-03,1.04468750e+01,5.34564062e-01,-1.32046875e-01,1.61148438e-01,7.84375000e-03,5.79246094e+00,,6.09167424e-03,2.58128732e-01,,6.09167424e-03,3.47352832e+03
6.09267424e-03,1.04406250e+01,5.33975000e-01,-1.29343750e-01,1.61203125e-01,8.00000000e-03,5.79187500e+00,,6.09267424e-03,2.58166373e-01,,6.09267424e-03,3.47486572e+03
6.09367424e-03,1.04351563e+01,5.33528125e-01,-1.25140625e-01,1.61226563e-01,7.84375000e-03,5.79222656e+00,,6.09367424e-03,2.58203954e-01,,6.09367424e-03,3.47610376e+03
6.09467424e-03,1.04468750e+01,5.32735938e-01,-1.22546875e-01,1.61257813e-01,7.53125000e-03,5.79457031e+00,,6.09467424e-03,2.58241504e-01,,6.09467424e-03,3.47555225e+03
6.09567424e-03,1.04617187e+01,5.31882813e-01,-1.23281250e-01,1.61265625e-01,7.15625000e-03,5.79644531e+00,,6.09567424e-03,2.58278996e-01,,6.09567424e-03,3.47467334e+03
6.09667424e-03,1.04765625e+01,5.31882813e-01,-1.24984375e-01,1.61257813e-01,7.31250000e-03,5.79468750e+00,,6.09667424e-03,2.58316427e-01,,6.09667424e-03,3.47380127e+03
6.09767424e-03,1.04734375e+01,5.31882813e-01,-1.26406250e-01,1.61312500e-01,7.31250000e-03,5.79562500e+00,,6.09767424e-03,2.58353889e-01,,6.09767424e-03,3.47478955e+03
6.09867424e-03,1.04578125e+01,5.32939063e-01,-1.29640625e-01,1.61296875e-01,7.25000000e-03,5.79644531e+00,,6.09867424e-03,2.58391380e-01,,6.09867424e-03,3.47707861e+03
6.09967424e-03,1.04320312e+01,5.34259375e-01,-1.36781250e-01,1.61375000e-01,7.09375000e-03,5.79632813e+00,,6.09967424e-03,2.58428961e-01,,6.09967424e-03,3.48044238e+03
6.10067424e-03,1.04000000e+01,5.35965625e-01,-1.44578125e-01,1.61414063e-01,7.15625000e-03,5.79492188e+00,,6.10067424e-03,2.58466631e-01,,6.10067424e-03,3.48449023e+03
6.10167424e-03,1.03617187e+01,5.37184375e-01,-1.45203125e-01,1.61429688e-01,7.34375000e-03,5.79304687e+00,,6.10167424e-03,2.58504421e-01,,6.10167424e-03,3.48920508e+03
6.10267424e-03,1.03320312e+01,5.37184375e-01,-1.38062500e-01,1.61484375e-01,7.62500000e-03,5.79281250e+00,,6.10267424e-03,2.58542240e-01,,6.10267424e-03,3.49301611e+03
6.10367424e-03,1.03250000e+01,5.36656250e-01,-1.29375000e-01,1.61453125e-01,7.78125000e-03,5.79410156e+00,,6.10367424e-03,2.58580059e-01,,6.10367424e-03,3.49444922e+03
6.10467424e-03,1.03296875e+01,5.36412500e-01,-1.25359375e-01,1.61445312e-01,7.90625000e-03,5.79492188e+00,,6.10467424e-03,2.58617848e-01,,6.10467424e-03,3.49464136e+03
6.10567424e-03,1.03375000e+01,5.36107813e-01,-1.26265625e-01,1.61429688e-01,8.09375000e-03,5.79304687e+00,,6.10567424e-03,2.58655608e-01,,6.10567424e-03,3.49450244e+03
6.10667424e-03,1.03562500e+01,5.35823438e-01,-1.27593750e-01,1.61445312e-01,8.03125000e-03,5.79269531e+00,,6.10667424e-03,2.58693337e-01,,6.10667424e-03,3.49324219e+03
6.10767424e-03,1.03734375e+01,5.35620312e-01,-1.27562500e-01,1.61445312e-01,8.00000000e-03,5.79281250e+00,,6.10767424e-03,2.58731067e-01,,6.10767424e-03,3.49214673e+03
6.10867424e-03,1.03921875e+01,5.35864062e-01,-1.26968750e-01,1.61468750e-01,7.93750000e-03,5.79164063e+00,,6.10867424e-03,2.58768797e-01,,6.10867424e-03,3.49088818e+03
6.10967424e-03,1.04109375e+01,5.35275000e-01,-1.28375000e-01,1.61593750e-01,8.15625000e-03,5.79140625e+00,,6.10967424e-03,2.58806497e-01,,6.10967424e-03,3.48963184e+03
6.11067424e-03,1.04226562e+01,5.35478125e-01,-1.32156250e-01,1.61671875e-01,8.21875000e-03,5.79164063e+00,,6.11067424e-03,2.58844197e-01,,6.11067424e-03,3.48911426e+03
6.11167424e-03,1.04312500e+01,5.35965625e-01,-1.32796875e-01,1.61710938e-01,8.15625000e-03,5.79187500e+00,,6.11167424e-03,2.58881927e-01,,6.11167424e-03,3.48893018e+03
6.11267424e-03,1.04460937e+01,5.35376562e-01,-1.29218750e-01,1.61859375e-01,8.37500000e-03,5.79140625e+00,,6.11267424e-03,2.58919656e-01,,6.11267424e-03,3.48809424e+03
6.11367424e-03,1.04632812e+01,5.35315625e-01,-1.24265625e-01,1.61953125e-01,8.53125000e-03,5.78988281e+00,,6.11367424e-03,2.58957356e-01,,6.11367424e-03,3.48699365e+03
