Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97312000,,Zero Index,719.97312000,,Zero Index,719.97312000,,Zero Index,719.97312000,,Zero Index,719.97312000,,Zero Index,719.97312000,,Zero Index,719.97312000,,Zero Index,719.97312000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.85102688e-03,6.15546875e+00,5.32451563e-01,-1.03859375e-01,8.63750000e-02,-1.59375000e-01,6.06527344e+00,,5.85102688e-03,2.45020121e-01,,5.85102688e-03,2.57512964e+03
5.85202688e-03,6.15156250e+00,5.31781250e-01,-1.04421875e-01,8.63203125e-02,-1.57812500e-01,6.06550781e+00,,5.85202688e-03,2.45057583e-01,,5.85202688e-03,2.57608423e+03
5.85302688e-03,6.15781250e+00,5.31578125e-01,-1.05781250e-01,8.63515625e-02,-1.60156250e-01,6.06492188e+00,,5.85302688e-03,2.45095029e-01,,5.85302688e-03,2.57599707e+03
5.85402688e-03,6.17109375e+00,5.31517187e-01,-1.06046875e-01,8.63593750e-02,-1.59375000e-01,6.06433594e+00,,5.85402688e-03,2.45132461e-01,,5.85402688e-03,2.57518921e+03
5.85502688e-03,6.18046875e+00,5.31476562e-01,-1.05171875e-01,8.63593750e-02,-1.60156250e-01,6.06328125e+00,,5.85502688e-03,2.45169893e-01,,5.85502688e-03,2.57478223e+03
5.85602688e-03,6.18203125e+00,5.31578125e-01,-1.04718750e-01,8.63359375e-02,-1.60156250e-01,6.06363281e+00,,5.85602688e-03,2.45207325e-01,,5.85602688e-03,2.57517773e+03
5.85702688e-03,6.18046875e+00,5.31029688e-01,-1.04656250e-01,8.63125000e-02,-1.61718750e-01,6.06492188e+00,,5.85702688e-03,2.45244741e-01,,5.85702688e-03,2.57589355e+03
5.85802688e-03,6.16796875e+00,5.30643750e-01,-1.04750000e-01,8.62656250e-02,-1.59375000e-01,6.06492188e+00,,5.85802688e-03,2.45282128e-01,,5.85802688e-03,2.57773730e+03
5.85902688e-03,6.16093750e+00,5.30562500e-01,-1.05593750e-01,8.63203125e-02,-1.64843750e-01,6.06468750e+00,,5.85902688e-03,2.45319486e-01,,5.85902688e-03,2.57901953e+03
5.86002688e-03,6.16093750e+00,5.31639063e-01,-1.07265625e-01,8.63593750e-02,-1.69531250e-01,6.06351563e+00,,5.86002688e-03,2.45356888e-01,,5.86002688e-03,2.57958350e+03
5.86102688e-03,6.15937500e+00,5.32593750e-01,-1.07312500e-01,8.64140625e-02,-1.67187500e-01,6.06128906e+00,,5.86102688e-03,2.45394349e-01,,5.86102688e-03,2.58031323e+03
5.86202688e-03,6.16171875e+00,5.32898437e-01,-1.05171875e-01,8.65000000e-02,-1.57812500e-01,6.06023438e+00,,5.86202688e-03,2.45431870e-01,,5.86202688e-03,2.58063452e+03
5.86302688e-03,6.16093750e+00,5.33223438e-01,-1.04468750e-01,8.64687500e-02,-1.52343750e-01,6.06128906e+00,,5.86302688e-03,2.45469391e-01,,5.86302688e-03,2.58127075e+03
5.86402688e-03,6.15703125e+00,5.33101563e-01,-1.07109375e-01,8.64140625e-02,-1.50781250e-01,6.06105469e+00,,5.86402688e-03,2.45506942e-01,,5.86402688e-03,2.58223389e+03
5.86502688e-03,6.15000000e+00,5.33000000e-01,-1.09531250e-01,8.64140625e-02,-1.53906250e-01,6.06046875e+00,,5.86502688e-03,2.45544478e-01,,5.86502688e-03,2.58353320e+03
5.86602688e-03,6.14296875e+00,5.32126563e-01,-1.08187500e-01,8.64453125e-02,-1.50781250e-01,6.06070313e+00,,5.86602688e-03,2.45581970e-01,,5.86602688e-03,2.58483496e+03
5.86702688e-03,6.15234375e+00,5.31192187e-01,-1.04468750e-01,8.64843750e-02,-1.41406250e-01,6.06023438e+00,,5.86702688e-03,2.45619401e-01,,5.86702688e-03,2.58443188e+03
5.86802688e-03,6.17031250e+00,5.29912500e-01,-1.00531250e-01,8.65390625e-02,-1.35156250e-01,6.05988281e+00,,5.86802688e-03,2.45656773e-01,,5.86802688e-03,2.58312256e+03
5.86902688e-03,6.17656250e+00,5.28267188e-01,-9.97031250e-02,8.65468750e-02,-1.29687500e-01,6.06023438e+00,,5.86902688e-03,2.45694026e-01,,5.86902688e-03,2.58300903e+03
5.87002688e-03,6.17578125e+00,5.28206250e-01,-1.03937500e-01,8.65078125e-02,-1.29687500e-01,6.06128906e+00,,5.87002688e-03,2.45731220e-01,,5.87002688e-03,2.58362915e+03
5.87102688e-03,6.17812500e+00,5.28307813e-01,-1.07921875e-01,8.65078125e-02,-1.25781250e-01,6.06351563e+00,,5.87102688e-03,2.45768428e-01,,5.87102688e-03,2.58394897e+03
5.87202688e-03,6.18593750e+00,5.28571875e-01,-1.06859375e-01,8.65468750e-02,-1.20312500e-01,6.06644531e+00,,5.87202688e-03,2.45805651e-01,,5.87202688e-03,2.58371265e+03
5.87302688e-03,6.19453125e+00,5.29242188e-01,-1.01500000e-01,8.65078125e-02,-1.12500000e-01,6.06574219e+00,,5.87302688e-03,2.45842889e-01,,5.87302688e-03,2.58337891e+03
5.87402688e-03,6.20468750e+00,5.28409375e-01,-9.66093750e-02,8.65000000e-02,-1.05468750e-01,6.06292969e+00,,5.87402688e-03,2.45880127e-01,,5.87402688e-03,2.58285718e+03
5.87502688e-03,6.20781250e+00,5.28409375e-01,-9.67968750e-02,8.64687500e-02,-9.21875000e-02,6.06292969e+00,,5.87502688e-03,2.45917350e-01,,5.87502688e-03,2.58304736e+03
5.87602688e-03,6.22109375e+00,5.28389063e-01,-1.00328125e-01,8.65468750e-02,-7.50000000e-02,6.06433594e+00,,5.87602688e-03,2.45954558e-01,,5.87602688e-03,2.58220044e+03
5.87702688e-03,6.23593750e+00,5.29120313e-01,-1.03484375e-01,8.66328125e-02,-6.17187500e-02,6.06492188e+00,,5.87702688e-03,2.45991781e-01,,5.87702688e-03,2.58121021e+03
5.87802688e-03,6.24531250e+00,5.30704687e-01,-1.02625000e-01,8.66171875e-02,-5.78125000e-02,6.06386719e+00,,5.87802688e-03,2.46029109e-01,,5.87802688e-03,2.58078979e+03
5.87902688e-03,6.24531250e+00,5.31232812e-01,-9.75156250e-02,8.65390625e-02,-5.31250000e-02,6.06351563e+00,,5.87902688e-03,2.46066481e-01,,5.87902688e-03,2.58132007e+03
5.88002688e-03,6.24765625e+00,5.30928125e-01,-9.40781250e-02,8.65000000e-02,-4.14062500e-02,6.06304688e+00,,5.88002688e-03,2.46103883e-01,,5.88002688e-03,2.58158643e+03
5.88102688e-03,6.25156250e+00,5.30400000e-01,-9.63750000e-02,8.64687500e-02,-3.04687500e-02,6.06269531e+00,,5.88102688e-03,2.46141255e-01,,5.88102688e-03,2.58168823e+03
5.88202688e-03,6.26093750e+00,5.29770313e-01,-1.01046875e-01,8.65078125e-02,-2.57812500e-02,6.06128906e+00,,5.88202688e-03,2.46178582e-01,,5.88202688e-03,2.58124512e+03
5.88302688e-03,6.26484375e+00,5.30075000e-01,-1.01984375e-01,8.65625000e-02,-2.57812500e-02,6.05871094e+00,,5.88302688e-03,2.46215910e-01,,5.88302688e-03,2.58138037e+03
5.88402688e-03,6.26406250e+00,5.29973438e-01,-9.85000000e-02,8.65234375e-02,-2.10937500e-02,6.05929688e+00,,5.88402688e-03,2.46253222e-01,,5.88402688e-03,2.58199219e+03
5.88502688e-03,6.26640625e+00,5.30196875e-01,-9.64843750e-02,8.65000000e-02,-1.87500000e-02,6.06187500e+00,,5.88502688e-03,2.46290550e-01,,5.88502688e-03,2.58226733e+03
5.88602688e-03,6.26093750e+00,5.29770313e-01,-9.77656250e-02,8.65234375e-02,-1.48437500e-02,6.06328125e+00,,5.88602688e-03,2.46327877e-01,,5.88602688e-03,2.58334595e+03
5.88702688e-03,6.25937500e+00,5.28450000e-01,-1.00093750e-01,8.65000000e-02,-2.34375000e-03,6.06304688e+00,,5.88702688e-03,2.46365145e-01,,5.88702688e-03,2.58403149e+03
5.88802688e-03,6.25546875e+00,5.28896875e-01,-1.00781250e-01,8.65000000e-02,2.34375000e-03,6.06234375e+00,,5.88802688e-03,2.46402368e-01,,5.88802688e-03,2.58496680e+03
5.88902688e-03,6.26406250e+00,5.29729688e-01,-9.94375000e-02,8.65859375e-02,7.03125000e-03,6.06210938e+00,,5.88902688e-03,2.46439636e-01,,5.88902688e-03,2.58461133e+03
5.89002688e-03,6.25937500e+00,5.30846875e-01,-9.90156250e-02,8.66718750e-02,7.81250000e-03,6.06210938e+00,,5.89002688e-03,2.46476993e-01,,5.89002688e-03,2.58562061e+03
5.89102688e-03,6.25156250e+00,5.31842188e-01,-1.00859375e-01,8.66328125e-02,1.32812500e-02,6.06128906e+00,,5.89102688e-03,2.46514410e-01,,5.89102688e-03,2.58695557e+03
5.89202688e-03,6.24375000e+00,5.31537500e-01,-1.02937500e-01,8.65781250e-02,2.57812500e-02,6.06210938e+00,,5.89202688e-03,2.46551856e-01,,5.89202688e-03,2.58830127e+03
5.89302688e-03,6.23984375e+00,5.31821875e-01,-1.03750000e-01,8.65234375e-02,3.59375000e-02,6.06527344e+00,,5.89302688e-03,2.46589303e-01,,5.89302688e-03,2.58925146e+03
5.89402688e-03,6.23281250e+00,5.32796875e-01,-1.01984375e-01,8.65078125e-02,3.59375000e-02,6.06644531e+00,,5.89402688e-03,2.46626779e-01,,5.89402688e-03,2.59052148e+03
5.89502688e-03,6.22109375e+00,5.32553125e-01,-9.95000000e-02,8.65390625e-02,3.51562500e-02,6.06609375e+00,,5.89502688e-03,2.46664301e-01,,5.89502688e-03,2.59226367e+03
5.89602688e-03,6.21015625e+00,5.33243750e-01,-1.00562500e-01,8.65000000e-02,3.90625000e-02,6.06574219e+00,,5.89602688e-03,2.46701837e-01,,5.89602688e-03,2.59392139e+03
5.89702688e-03,6.20078125e+00,5.32654688e-01,-1.04187500e-01,8.65078125e-02,4.53125000e-02,6.06468750e+00,,5.89702688e-03,2.46739358e-01,,5.89702688e-03,2.59543066e+03
5.89802688e-03,6.18984375e+00,5.31537500e-01,-1.06609375e-01,8.65390625e-02,5.46875000e-02,6.06386719e+00,,5.89802688e-03,2.46776819e-01,,5.89802688e-03,2.59711694e+03
5.89902688e-03,6.17421875e+00,5.31334375e-01,-1.05734375e-01,8.64687500e-02,5.78125000e-02,6.06410156e+00,,5.89902688e-03,2.46814236e-01,,5.89902688e-03,2.59929053e+03
5.90002688e-03,6.15546875e+00,5.30115625e-01,-1.02281250e-01,8.63906250e-02,6.17187500e-02,6.06492188e+00,,5.90002688e-03,2.46851608e-01,,5.90002688e-03,2.60177466e+03
5.90102688e-03,6.14218750e+00,5.29485938e-01,-1.02000000e-01,8.64531250e-02,6.56250000e-02,6.06609375e+00,,5.90102688e-03,2.46888906e-01,,5.90102688e-03,2.60368555e+03
5.90202688e-03,6.12968750e+00,5.29140625e-01,-1.06859375e-01,8.64531250e-02,6.01562500e-02,6.06609375e+00,,5.90202688e-03,2.46926174e-01,,5.90202688e-03,2.60552759e+03
5.90302688e-03,6.12890625e+00,5.29039062e-01,-1.10515625e-01,8.64531250e-02,5.85937500e-02,6.06328125e+00,,5.90302688e-03,2.46963426e-01,,5.90302688e-03,2.60618408e+03
5.90402688e-03,6.12734375e+00,5.28734375e-01,-1.08250000e-01,8.64843750e-02,6.25000000e-02,6.06011719e+00,,5.90402688e-03,2.47000679e-01,,5.90402688e-03,2.60692480e+03
5.90502688e-03,6.12734375e+00,5.29181250e-01,-1.02218750e-01,8.65000000e-02,6.71875000e-02,6.05929688e+00,,5.90502688e-03,2.47037932e-01,,5.90502688e-03,2.60748242e+03
5.90602688e-03,6.12343750e+00,5.28835938e-01,-9.90156250e-02,8.65000000e-02,7.50000000e-02,6.05941406e+00,,5.90602688e-03,2.47075185e-01,,5.90602688e-03,2.60841870e+03
5.90702688e-03,6.12187500e+00,5.28551563e-01,-1.03015625e-01,8.65078125e-02,8.43750000e-02,6.06046875e+00,,5.90702688e-03,2.47112423e-01,,5.90702688e-03,2.60911499e+03
5.90802688e-03,6.11796875e+00,5.28978125e-01,-1.09015625e-01,8.65625000e-02,8.12500000e-02,6.06023438e+00,,5.90802688e-03,2.47149646e-01,,5.90802688e-03,2.61007935e+03
5.90902688e-03,6.12734375e+00,5.28592188e-01,-1.09296875e-01,8.65625000e-02,8.04687500e-02,6.06023438e+00,,5.90902688e-03,2.47186884e-01,,5.90902688e-03,2.60969141e+03
5.91002688e-03,6.13671875e+00,5.28998437e-01,-1.03265625e-01,8.65781250e-02,8.59375000e-02,6.06011719e+00,,5.91002688e-03,2.47224122e-01,,5.91002688e-03,2.60928833e+03
5.91102688e-03,6.13515625e+00,5.29140625e-01,-9.82968750e-02,8.65859375e-02,1.00000000e-01,6.05964844e+00,,5.91102688e-03,2.47261375e-01,,5.91102688e-03,2.60998340e+03
5.91202688e-03,6.12734375e+00,5.29871875e-01,-1.00609375e-01,8.65468750e-02,1.10937500e-01,6.06023438e+00,,5.91202688e-03,2.47298658e-01,,5.91202688e-03,2.61131592e+03
5.91302688e-03,6.12343750e+00,5.30867188e-01,-1.06828125e-01,8.65468750e-02,1.16406250e-01,6.06046875e+00,,5.91302688e-03,2.47336015e-01,,5.91302688e-03,2.61226831e+03
5.91402688e-03,6.12031250e+00,5.31821875e-01,-1.08671875e-01,8.65078125e-02,1.14062500e-01,6.06292969e+00,,5.91402688e-03,2.47373417e-01,,5.91402688e-03,2.61316162e+03
5.91502688e-03,6.11796875e+00,5.32654688e-01,-1.04078125e-01,8.64843750e-02,1.14062500e-01,6.06410156e+00,,5.91502688e-03,2.47410908e-01,,5.91502688e-03,2.61396704e+03
5.91602688e-03,6.11640625e+00,5.32268750e-01,-9.98437500e-02,8.65390625e-02,1.12500000e-01,6.06304688e+00,,5.91602688e-03,2.47448400e-01,,5.91602688e-03,2.61466870e+03
5.91702688e-03,6.10546875e+00,5.31882813e-01,-1.02375000e-01,8.65234375e-02,1.16406250e-01,6.06246094e+00,,5.91702688e-03,2.47485861e-01,,5.91702688e-03,2.61633228e+03
5.91802688e-03,6.08828125e+00,5.31293750e-01,-1.08859375e-01,8.64687500e-02,1.22656250e-01,6.06128906e+00,,5.91802688e-03,2.47523293e-01,,5.91802688e-03,2.61866357e+03
5.91902688e-03,6.07109375e+00,5.31273438e-01,-1.11968750e-01,8.64453125e-02,1.21875000e-01,6.06246094e+00,,5.91902688e-03,2.47560710e-01,,5.91902688e-03,2.62102075e+03
5.92002688e-03,6.04687500e+00,5.31192187e-01,-1.08625000e-01,8.63750000e-02,1.27343750e-01,6.06304688e+00,,5.92002688e-03,2.47598127e-01,,5.92002688e-03,2.62410229e+03
5.92102688e-03,6.02265625e+00,5.30542188e-01,-1.03421875e-01,8.63359375e-02,1.29687500e-01,6.06304688e+00,,5.92102688e-03,2.47635514e-01,,5.92102688e-03,2.62716089e+03
5.92202688e-03,6.02578125e+00,5.29770313e-01,-1.03000000e-01,8.64140625e-02,1.33593750e-01,6.06187500e+00,,5.92202688e-03,2.47672841e-01,,5.92202688e-03,2.62738550e+03
5.92302688e-03,6.02578125e+00,5.28835938e-01,-1.07625000e-01,8.65000000e-02,1.36718750e-01,6.06187500e+00,,5.92302688e-03,2.47710109e-01,,5.92302688e-03,2.62794360e+03
5.92402688e-03,6.01328125e+00,5.28165625e-01,-1.11078125e-01,8.65000000e-02,1.41406250e-01,6.06023438e+00,,5.92402688e-03,2.47747332e-01,,5.92402688e-03,2.62981201e+03
5.92502688e-03,6.00703125e+00,5.28003125e-01,-1.09500000e-01,8.65234375e-02,1.41406250e-01,6.05847656e+00,,5.92502688e-03,2.47784525e-01,,5.92502688e-03,2.63104102e+03
5.92602688e-03,5.99765625e+00,5.27779688e-01,-1.06000000e-01,8.65078125e-02,1.48437500e-01,6.05964844e+00,,5.92602688e-03,2.47821689e-01,,5.92602688e-03,2.63257861e+03
5.92702688e-03,5.98125000e+00,5.28267188e-01,-1.05640625e-01,8.64453125e-02,1.57812500e-01,6.06023438e+00,,5.92702688e-03,2.47858867e-01,,5.92702688e-03,2.63483057e+03
5.92802688e-03,5.98046875e+00,5.28551563e-01,-1.08906250e-01,8.64140625e-02,1.56250000e-01,6.05964844e+00,,5.92802688e-03,2.47896090e-01,,5.92802688e-03,2.63547974e+03
5.92902688e-03,5.98281250e+00,5.29871875e-01,-1.11656250e-01,8.64296875e-02,1.53906250e-01,6.05988281e+00,,5.92902688e-03,2.47933358e-01,,5.92902688e-03,2.63582275e+03
5.93002688e-03,5.98515625e+00,5.30562500e-01,-1.10031250e-01,8.64062500e-02,1.59375000e-01,6.06128906e+00,,5.93002688e-03,2.47970700e-01,,5.93002688e-03,2.63616870e+03
5.93102688e-03,5.99765625e+00,5.31760937e-01,-1.05171875e-01,8.64062500e-02,1.64843750e-01,6.06269531e+00,,5.93102688e-03,2.48008087e-01,,5.93102688e-03,2.63545020e+03
5.93202688e-03,6.00859375e+00,5.32126563e-01,-1.01828125e-01,8.64140625e-02,1.68750000e-01,6.06304688e+00,,5.93202688e-03,2.48045564e-01,,5.93202688e-03,2.63487134e+03
5.93302688e-03,6.00390625e+00,5.32004687e-01,-1.03718750e-01,8.64140625e-02,1.75000000e-01,6.06351563e+00,,5.93302688e-03,2.48083025e-01,,5.93302688e-03,2.63589917e+03
5.93402688e-03,5.99218750e+00,5.31679688e-01,-1.08968750e-01,8.64140625e-02,1.78125000e-01,6.06410156e+00,,5.93402688e-03,2.48120472e-01,,5.93402688e-03,2.63767114e+03
5.93502688e-03,5.97656250e+00,5.30806250e-01,-1.12703125e-01,8.64296875e-02,1.78906250e-01,6.06609375e+00,,5.93502688e-03,2.48157889e-01,,5.93502688e-03,2.63986938e+03
5.93602688e-03,5.96406250e+00,5.30562500e-01,-1.12921875e-01,8.64062500e-02,1.83593750e-01,6.06644531e+00,,5.93602688e-03,2.48195261e-01,,5.93602688e-03,2.64175586e+03
5.93702688e-03,5.95312500e+00,5.30217188e-01,-1.11500000e-01,8.63750000e-02,1.87500000e-01,6.06585938e+00,,5.93702688e-03,2.48232603e-01,,5.93702688e-03,2.64347803e+03
5.93802688e-03,5.94375000e+00,5.29953125e-01,-1.11296875e-01,8.63750000e-02,1.84375000e-01,6.06386719e+00,,5.93802688e-03,2.48269930e-01,,5.93802688e-03,2.64503516e+03
5.93902688e-03,5.94296875e+00,5.29871875e-01,-1.12234375e-01,8.64062500e-02,1.78906250e-01,6.06222656e+00,,5.93902688e-03,2.48307258e-01,,5.93902688e-03,2.64570801e+03
5.94002688e-03,5.93593750e+00,5.28856250e-01,-1.11953125e-01,8.63750000e-02,1.82031250e-01,6.06128906e+00,,5.94002688e-03,2.48344541e-01,,5.94002688e-03,2.64702710e+03
5.94102688e-03,5.93359375e+00,5.28490625e-01,-1.09828125e-01,8.63515625e-02,1.83593750e-01,6.06046875e+00,,5.94102688e-03,2.48381779e-01,,5.94102688e-03,2.64785645e+03
5.94202688e-03,5.94296875e+00,5.28450000e-01,-1.06562500e-01,8.62968750e-02,1.87500000e-01,6.06082031e+00,,5.94202688e-03,2.48418987e-01,,5.94202688e-03,2.64746338e+03
5.94302688e-03,5.96796875e+00,5.28490625e-01,-1.03609375e-01,8.63593750e-02,1.89843750e-01,6.06082031e+00,,5.94302688e-03,2.48456210e-01,,5.94302688e-03,2.64544287e+03
5.94402688e-03,5.98984375e+00,5.28206250e-01,-1.01859375e-01,8.63906250e-02,1.93750000e-01,6.06105469e+00,,5.94402688e-03,2.48493418e-01,,5.94402688e-03,2.64373242e+03
5.94502688e-03,6.00546875e+00,5.27170313e-01,-1.02171875e-01,8.63359375e-02,2.04687500e-01,6.06070313e+00,,5.94502688e-03,2.48530567e-01,,5.94502688e-03,2.64266211e+03
5.94602688e-03,6.01640625e+00,5.26845312e-01,-1.04578125e-01,8.63203125e-02,2.08593750e-01,6.06011719e+00,,5.94602688e-03,2.48567671e-01,,5.94602688e-03,2.64208252e+03
5.94702688e-03,6.02031250e+00,5.26500000e-01,-1.05500000e-01,8.63125000e-02,2.03125000e-01,6.06105469e+00,,5.94702688e-03,2.48604760e-01,,5.94702688e-03,2.64223682e+03
5.94802688e-03,6.02734375e+00,5.26764062e-01,-1.03015625e-01,8.62421875e-02,2.00781250e-01,6.06210938e+00,,5.94802688e-03,2.48641849e-01,,5.94802688e-03,2.64206421e+03
5.94902688e-03,6.03906250e+00,5.26987500e-01,-9.86406250e-02,8.62031250e-02,1.99218750e-01,6.06210938e+00,,5.94902688e-03,2.48678952e-01,,5.94902688e-03,2.64139062e+03
5.95002688e-03,6.05546875e+00,5.26215625e-01,-9.65000000e-02,8.61875000e-02,1.99218750e-01,6.06164063e+00,,5.95002688e-03,2.48716041e-01,,5.95002688e-03,2.64021631e+03
5.95102688e-03,6.06953125e+00,5.26154688e-01,-9.85937500e-02,8.62031250e-02,1.97656250e-01,6.06152344e+00,,5.95102688e-03,2.48753086e-01,,5.95102688e-03,2.63928345e+03
5.95202688e-03,6.08984375e+00,5.25910938e-01,-1.01015625e-01,8.63203125e-02,2.03125000e-01,6.06082031e+00,,5.95202688e-03,2.48790130e-01,,5.95202688e-03,2.63771875e+03
5.95302688e-03,6.11093750e+00,5.26439063e-01,-1.01046875e-01,8.63750000e-02,2.04687500e-01,6.06105469e+00,,5.95302688e-03,2.48827189e-01,,5.95302688e-03,2.63607959e+03
5.95402688e-03,6.12890625e+00,5.27759375e-01,-9.83437500e-02,8.63515625e-02,2.03125000e-01,6.06070313e+00,,5.95402688e-03,2.48864308e-01,,5.95402688e-03,2.63475562e+03
5.95502688e-03,6.13671875e+00,5.27759375e-01,-9.57500000e-02,8.62656250e-02,2.01562500e-01,6.06023438e+00,,5.95502688e-03,2.48901471e-01,,5.95502688e-03,2.63446436e+03
5.95602688e-03,6.15625000e+00,5.27921875e-01,-9.55468750e-02,8.62968750e-02,2.04687500e-01,6.06328125e+00,,5.95602688e-03,2.48938650e-01,,5.95602688e-03,2.63295752e+03
5.95702688e-03,6.17109375e+00,5.27332812e-01,-9.58593750e-02,8.63125000e-02,2.10156250e-01,6.06445312e+00,,5.95702688e-03,2.48975798e-01,,5.95702688e-03,2.63193457e+03
5.95802688e-03,6.17812500e+00,5.27231250e-01,-9.55156250e-02,8.62968750e-02,2.12500000e-01,6.06550781e+00,,5.95802688e-03,2.49012932e-01,,5.95802688e-03,2.63171680e+03
5.95902688e-03,6.18750000e+00,5.27556250e-01,-9.47187500e-02,8.62656250e-02,2.07031250e-01,6.06691406e+00,,5.95902688e-03,2.49050066e-01,,5.95902688e-03,2.63125439e+03
5.96002688e-03,6.18906250e+00,5.27231250e-01,-9.45312500e-02,8.62421875e-02,2.01562500e-01,6.06679688e+00,,5.96002688e-03,2.49087214e-01,,5.96002688e-03,2.63159521e+03
5.96102688e-03,6.19453125e+00,5.27657812e-01,-9.53750000e-02,8.62187500e-02,2.03125000e-01,6.06492188e+00,,5.96102688e-03,2.49124348e-01,,5.96102688e-03,2.63153467e+03
5.96202688e-03,6.19453125e+00,5.26987500e-01,-9.68593750e-02,8.61484375e-02,2.08593750e-01,6.06433594e+00,,5.96202688e-03,2.49161482e-01,,5.96202688e-03,2.63204395e+03
5.96302688e-03,6.18515625e+00,5.27373437e-01,-9.85937500e-02,8.60937500e-02,2.10937500e-01,6.06503906e+00,,5.96302688e-03,2.49198601e-01,,5.96302688e-03,2.63352808e+03
5.96402688e-03,6.18906250e+00,5.27820313e-01,-9.80625000e-02,8.61250000e-02,2.04687500e-01,6.06386719e+00,,5.96402688e-03,2.49235749e-01,,5.96402688e-03,2.63364673e+03
5.96502688e-03,6.19531250e+00,5.27617187e-01,-9.56718750e-02,8.62031250e-02,2.01562500e-01,6.06386719e+00,,5.96502688e-03,2.49272928e-01,,5.96502688e-03,2.63351562e+03
5.96602688e-03,6.19687500e+00,5.28795313e-01,-9.46406250e-02,8.62187500e-02,1.99218750e-01,6.06292969e+00,,5.96602688e-03,2.49310121e-01,,5.96602688e-03,2.63385889e+03
5.96702688e-03,6.20390625e+00,5.29120313e-01,-9.43906250e-02,8.61328125e-02,1.96875000e-01,6.06152344e+00,,5.96702688e-03,2.49347374e-01,,5.96702688e-03,2.63363501e+03
5.96802688e-03,6.22890625e+00,5.29831250e-01,-9.41562500e-02,8.61484375e-02,1.87500000e-01,6.06210938e+00,,5.96802688e-03,2.49384657e-01,,5.96802688e-03,2.63155737e+03
5.96902688e-03,6.25468750e+00,5.30582813e-01,-9.31875000e-02,8.62578125e-02,1.80468750e-01,6.06269531e+00,,5.96902688e-03,2.49421999e-01,,5.96902688e-03,2.62939600e+03
5.97002688e-03,6.27421875e+00,5.30603125e-01,-9.18750000e-02,8.62265625e-02,1.72656250e-01,6.06351563e+00,,5.97002688e-03,2.49459356e-01,,5.97002688e-03,2.62787305e+03
5.97102688e-03,6.29218750e+00,5.30400000e-01,-9.17812500e-02,8.62031250e-02,1.61718750e-01,6.06386719e+00,,5.97102688e-03,2.49496713e-01,,5.97102688e-03,2.62650732e+03
5.97202688e-03,6.31171875e+00,5.30075000e-01,-9.20312500e-02,8.62578125e-02,1.50781250e-01,6.06410156e+00,,5.97202688e-03,2.49534041e-01,,5.97202688e-03,2.62498096e+03
5.97302688e-03,6.33203125e+00,5.29120313e-01,-9.13750000e-02,8.63125000e-02,1.44531250e-01,6.06410156e+00,,5.97302688e-03,2.49571353e-01,,5.97302688e-03,2.62337256e+03
5.97402688e-03,6.34140625e+00,5.28592188e-01,-9.15625000e-02,8.63593750e-02,1.36718750e-01,6.06351563e+00,,5.97402688e-03,2.49608576e-01,,5.97402688e-03,2.62289087e+03
5.97502688e-03,6.33203125e+00,5.29607812e-01,-9.40937500e-02,8.63203125e-02,1.32031250e-01,6.06152344e+00,,5.97502688e-03,2.49645829e-01,,5.97502688e-03,2.62434961e+03
5.97602688e-03,6.32500000e+00,5.30075000e-01,-9.65781250e-02,8.63125000e-02,1.33593750e-01,6.06152344e+00,,5.97602688e-03,2.49683157e-01,,5.97602688e-03,2.62557983e+03
5.97702688e-03,6.32500000e+00,5.30704687e-01,-9.60781250e-02,8.63203125e-02,1.26562500e-01,6.06410156e+00,,5.97702688e-03,2.49720499e-01,,5.97702688e-03,2.62609033e+03
5.97802688e-03,6.31953125e+00,5.30704687e-01,-9.25781250e-02,8.63593750e-02,1.10937500e-01,6.06445312e+00,,5.97802688e-03,2.49757871e-01,,5.97802688e-03,2.62715405e+03
