Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.25664000,,Zero Index,719.25664000,,Zero Index,719.25664000,,Zero Index,719.25664000,,Zero Index,719.25664000,,Zero Index,719.25664000,,Zero Index,719.25664000,,Zero Index,719.25664000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.85474336e-03,6.85078125e+00,4.20550000e-01,-1.83703125e-01,9.03984375e-02,3.50000000e-03,6.05531250e+00,,5.85474336e-03,1.60855889e-01,,5.85474336e-03,2.61004028e+03
5.85574336e-03,6.83906250e+00,4.20265625e-01,-1.89875000e-01,9.04531250e-02,3.46875000e-03,6.05507813e+00,,5.85574336e-03,1.60885498e-01,,5.85574336e-03,2.61223828e+03
5.85674336e-03,6.82109375e+00,4.20387500e-01,-1.82953125e-01,9.03984375e-02,3.09375000e-03,6.05507813e+00,,5.85674336e-03,1.60915092e-01,,5.85674336e-03,2.61507910e+03
5.85774336e-03,6.80703125e+00,4.20692188e-01,-1.74015625e-01,9.03906250e-02,3.12500000e-03,6.05390625e+00,,5.85774336e-03,1.60944700e-01,,5.85774336e-03,2.61747461e+03
5.85874336e-03,6.80234375e+00,4.21525000e-01,-1.75859375e-01,9.04843750e-02,3.03125000e-03,6.05425781e+00,,5.85874336e-03,1.60974368e-01,,5.85874336e-03,2.61888501e+03
5.85974336e-03,6.78671875e+00,4.22845313e-01,-1.87734375e-01,9.05312500e-02,2.90625000e-03,6.05566406e+00,,5.85974336e-03,1.61004081e-01,,5.85974336e-03,2.62145947e+03
5.86074336e-03,6.75703125e+00,4.23271875e-01,-1.95734375e-01,9.04140625e-02,3.18750000e-03,6.05542969e+00,,5.86074336e-03,1.61033884e-01,,5.86074336e-03,2.62553613e+03
5.86174336e-03,6.74140625e+00,4.23962500e-01,-1.92265625e-01,9.03593750e-02,3.28125000e-03,6.05589844e+00,,5.86174336e-03,1.61063701e-01,,5.86174336e-03,2.62817529e+03
5.86274336e-03,6.72500000e+00,4.24551563e-01,-1.83953125e-01,9.02812500e-02,3.46875000e-03,6.05531250e+00,,5.86274336e-03,1.61093578e-01,,5.86274336e-03,2.63086377e+03
5.86374336e-03,6.70625000e+00,4.24937500e-01,-1.82390625e-01,9.01875000e-02,3.65625000e-03,6.05402344e+00,,5.86374336e-03,1.61123484e-01,,5.86374336e-03,2.63376733e+03
5.86474336e-03,6.68750000e+00,4.25445313e-01,-1.90062500e-01,9.01640625e-02,3.50000000e-03,6.05367188e+00,,5.86474336e-03,1.61153421e-01,,5.86474336e-03,2.63668701e+03
5.86574336e-03,6.68906250e+00,4.25973438e-01,-1.97578125e-01,9.01640625e-02,3.18750000e-03,6.05460938e+00,,5.86574336e-03,1.61183387e-01,,5.86574336e-03,2.63755347e+03
5.86674336e-03,6.69062500e+00,4.26176563e-01,-1.96671875e-01,9.02265625e-02,3.12500000e-03,6.05460938e+00,,5.86674336e-03,1.61213398e-01,,5.86674336e-03,2.63843726e+03
5.86774336e-03,6.69062500e+00,4.25668750e-01,-1.89187500e-01,9.03046875e-02,3.12500000e-03,6.05460938e+00,,5.86774336e-03,1.61243379e-01,,5.86774336e-03,2.63945996e+03
5.86874336e-03,6.67734375e+00,4.25242188e-01,-1.85328125e-01,9.02812500e-02,3.18750000e-03,6.05425781e+00,,5.86874336e-03,1.61273345e-01,,5.86874336e-03,2.64182153e+03
5.86974336e-03,6.65312500e+00,4.24267188e-01,-1.90625000e-01,9.02031250e-02,3.46875000e-03,6.05390625e+00,,5.86974336e-03,1.61303252e-01,,5.86974336e-03,2.64531445e+03
5.87074336e-03,6.63984375e+00,4.24003125e-01,-1.99406250e-01,9.01328125e-02,3.56250000e-03,6.05402344e+00,,5.87074336e-03,1.61333114e-01,,5.87074336e-03,2.64771704e+03
5.87174336e-03,6.62500000e+00,4.23393750e-01,-2.02859375e-01,9.01718750e-02,3.56250000e-03,6.05484375e+00,,5.87174336e-03,1.61362961e-01,,5.87174336e-03,2.65031323e+03
5.87274336e-03,6.60625000e+00,4.23028125e-01,-1.99187500e-01,9.01640625e-02,3.40625000e-03,6.05589844e+00,,5.87274336e-03,1.61392763e-01,,5.87274336e-03,2.65331201e+03
5.87374336e-03,6.58750000e+00,4.22784375e-01,-1.94312500e-01,9.02031250e-02,2.71875000e-03,6.05789063e+00,,5.87374336e-03,1.61422551e-01,,5.87374336e-03,2.65628760e+03
5.87474336e-03,6.57500000e+00,4.21910938e-01,-1.95140625e-01,9.02265625e-02,1.84375000e-03,6.06070313e+00,,5.87474336e-03,1.61452293e-01,,5.87474336e-03,2.65860840e+03
5.87574336e-03,6.56093750e+00,4.21728125e-01,-2.00578125e-01,9.01875000e-02,1.96875000e-03,6.05882813e+00,,5.87574336e-03,1.61481991e-01,,5.87574336e-03,2.66110669e+03
5.87674336e-03,6.53906250e+00,4.21139062e-01,-2.03953125e-01,9.01718750e-02,2.53125000e-03,6.05683594e+00,,5.87674336e-03,1.61511675e-01,,5.87674336e-03,2.66443384e+03
5.87774336e-03,6.52890625e+00,4.21078125e-01,-2.01640625e-01,9.01640625e-02,2.87500000e-03,6.05648438e+00,,5.87774336e-03,1.61541328e-01,,5.87774336e-03,2.66655566e+03
5.87874336e-03,6.51796875e+00,4.21220313e-01,-1.97890625e-01,9.01328125e-02,3.40625000e-03,6.05542969e+00,,5.87874336e-03,1.61570996e-01,,5.87874336e-03,2.66874194e+03
5.87974336e-03,6.51015625e+00,4.21281250e-01,-1.97875000e-01,9.01718750e-02,3.65625000e-03,6.05542969e+00,,5.87974336e-03,1.61600649e-01,,5.87974336e-03,2.67059619e+03
5.88074336e-03,6.49531250e+00,4.21464063e-01,-2.01203125e-01,9.02031250e-02,3.56250000e-03,6.05625000e+00,,5.88074336e-03,1.61630332e-01,,5.88074336e-03,2.67318408e+03
5.88174336e-03,6.47500000e+00,4.20753125e-01,-2.03703125e-01,9.01875000e-02,3.40625000e-03,6.05671875e+00,,5.88174336e-03,1.61659986e-01,,5.88174336e-03,2.67635107e+03
5.88274336e-03,6.45859375e+00,4.21139062e-01,-2.02593750e-01,9.01328125e-02,3.25000000e-03,6.05707031e+00,,5.88274336e-03,1.61689639e-01,,5.88274336e-03,2.67911914e+03
5.88374336e-03,6.45234375e+00,4.20976563e-01,-1.99296875e-01,9.01328125e-02,3.34375000e-03,6.05671875e+00,,5.88374336e-03,1.61719278e-01,,5.88374336e-03,2.68082861e+03
5.88474336e-03,6.44687500e+00,4.21525000e-01,-1.97421875e-01,9.01171875e-02,3.81250000e-03,6.05484375e+00,,5.88474336e-03,1.61748931e-01,,5.88474336e-03,2.68244360e+03
5.88574336e-03,6.45078125e+00,4.22357813e-01,-1.97156250e-01,9.01328125e-02,4.15625000e-03,6.05320313e+00,,5.88574336e-03,1.61778644e-01,,5.88574336e-03,2.68308643e+03
5.88674336e-03,6.46328125e+00,4.22804687e-01,-1.97093750e-01,9.01640625e-02,4.03125000e-03,6.05390625e+00,,5.88674336e-03,1.61808401e-01,,5.88674336e-03,2.68284277e+03
5.88774336e-03,6.47656250e+00,4.24592188e-01,-1.95750000e-01,9.02031250e-02,4.25000000e-03,6.05449219e+00,,5.88774336e-03,1.61838248e-01,,5.88774336e-03,2.68251465e+03
5.88874336e-03,6.49531250e+00,4.26481250e-01,-1.92937500e-01,9.02031250e-02,4.40625000e-03,6.05507813e+00,,5.88874336e-03,1.61868215e-01,,5.88874336e-03,2.68161157e+03
5.88974336e-03,6.51093750e+00,4.29487500e-01,-1.90390625e-01,9.01328125e-02,4.09375000e-03,6.05625000e+00,,5.88974336e-03,1.61898360e-01,,5.88974336e-03,2.68101685e+03
5.89074336e-03,6.51015625e+00,4.31985938e-01,-1.89484375e-01,9.00156250e-02,3.87500000e-03,6.05683594e+00,,5.89074336e-03,1.61928684e-01,,5.89074336e-03,2.68210400e+03
5.89174336e-03,6.52031250e+00,4.34850000e-01,-1.89937500e-01,9.00156250e-02,3.81250000e-03,6.05707031e+00,,5.89174336e-03,1.61959216e-01,,5.89174336e-03,2.68206250e+03
5.89274336e-03,6.53671875e+00,4.36982813e-01,-1.89796875e-01,9.00546875e-02,3.87500000e-03,6.05671875e+00,,5.89274336e-03,1.61989912e-01,,5.89274336e-03,2.68137744e+03
5.89374336e-03,6.54609375e+00,4.37835938e-01,-1.87140625e-01,9.00703125e-02,3.65625000e-03,6.05730469e+00,,5.89374336e-03,1.62020713e-01,,5.89374336e-03,2.68140967e+03
5.89474336e-03,6.55781250e+00,4.37835938e-01,-1.83890625e-01,9.00234375e-02,3.28125000e-03,6.05941406e+00,,5.89474336e-03,1.62051544e-01,,5.89474336e-03,2.68118481e+03
5.89574336e-03,6.57031250e+00,4.36332813e-01,-1.84218750e-01,9.00234375e-02,2.75000000e-03,6.06128906e+00,,5.89574336e-03,1.62082314e-01,,5.89574336e-03,2.68087158e+03
5.89674336e-03,6.58750000e+00,4.35682813e-01,-1.86484375e-01,9.00546875e-02,2.59375000e-03,6.06105469e+00,,5.89674336e-03,1.62113026e-01,,5.89674336e-03,2.68008179e+03
5.89774336e-03,6.59531250e+00,4.33245313e-01,-1.84281250e-01,9.01328125e-02,2.90625000e-03,6.05964844e+00,,5.89774336e-03,1.62143618e-01,,5.89774336e-03,2.68025903e+03
5.89874336e-03,6.58593750e+00,4.30523437e-01,-1.79875000e-01,9.01640625e-02,3.12500000e-03,6.05800781e+00,,5.89874336e-03,1.62174031e-01,,5.89874336e-03,2.68219067e+03
5.89974336e-03,6.56875000e+00,4.27862500e-01,-1.82421875e-01,9.01875000e-02,3.18750000e-03,6.05789063e+00,,5.89974336e-03,1.62204251e-01,,5.89974336e-03,2.68492261e+03
5.90074336e-03,6.55781250e+00,4.25506250e-01,-1.91968750e-01,9.02265625e-02,3.25000000e-03,6.05800781e+00,,5.90074336e-03,1.62234306e-01,,5.90074336e-03,2.68704224e+03
5.90174336e-03,6.52890625e+00,4.23292188e-01,-1.98437500e-01,9.02031250e-02,3.46875000e-03,6.05730469e+00,,5.90174336e-03,1.62264198e-01,,5.90174336e-03,2.69105713e+03
5.90274336e-03,6.48203125e+00,4.20143750e-01,-1.95406250e-01,9.01328125e-02,3.46875000e-03,6.05683594e+00,,5.90274336e-03,1.62293896e-01,,5.90274336e-03,2.69693311e+03
5.90374336e-03,6.44531250e+00,4.17442188e-01,-1.88031250e-01,9.00546875e-02,3.56250000e-03,6.05671875e+00,,5.90374336e-03,1.62323385e-01,,5.90374336e-03,2.70173486e+03
5.90474336e-03,6.43515625e+00,4.16650000e-01,-1.84609375e-01,8.99296875e-02,3.71875000e-03,6.05648438e+00,,5.90474336e-03,1.62352756e-01,,5.90474336e-03,2.70376929e+03
5.90574336e-03,6.44140625e+00,4.16121875e-01,-1.84484375e-01,8.99218750e-02,4.15625000e-03,6.05542969e+00,,5.90574336e-03,1.62382066e-01,,5.90574336e-03,2.70410303e+03
5.90674336e-03,6.45468750e+00,4.15918750e-01,-1.84218750e-01,9.00000000e-02,4.53125000e-03,6.05507813e+00,,5.90674336e-03,1.62411362e-01,,5.90674336e-03,2.70371094e+03
5.90774336e-03,6.45781250e+00,4.17076563e-01,-1.82125000e-01,9.00390625e-02,4.25000000e-03,6.05671875e+00,,5.90774336e-03,1.62440702e-01,,5.90774336e-03,2.70435938e+03
5.90874336e-03,6.46796875e+00,4.19270313e-01,-1.79312500e-01,9.00390625e-02,4.03125000e-03,6.05648438e+00,,5.90874336e-03,1.62470147e-01,,5.90874336e-03,2.70427051e+03
5.90974336e-03,6.47890625e+00,4.20793750e-01,-1.79062500e-01,9.00703125e-02,4.09375000e-03,6.05648438e+00,,5.90974336e-03,1.62499726e-01,,5.90974336e-03,2.70409229e+03
5.91074336e-03,6.47265625e+00,4.22946875e-01,-1.82093750e-01,9.00703125e-02,4.18750000e-03,6.05542969e+00,,5.91074336e-03,1.62529439e-01,,5.91074336e-03,2.70569360e+03
5.91174336e-03,6.46328125e+00,4.23759375e-01,-1.83750000e-01,9.00000000e-02,4.09375000e-03,6.05507813e+00,,5.91174336e-03,1.62559241e-01,,5.91174336e-03,2.70762964e+03
5.91274336e-03,6.45625000e+00,4.26257813e-01,-1.82015625e-01,9.00000000e-02,4.15625000e-03,6.05425781e+00,,5.91274336e-03,1.62589163e-01,,5.91274336e-03,2.70932397e+03
5.91374336e-03,6.45781250e+00,4.28228125e-01,-1.77828125e-01,9.00390625e-02,4.28125000e-03,6.05425781e+00,,5.91374336e-03,1.62619248e-01,,5.91374336e-03,2.71011646e+03
5.91474336e-03,6.46953125e+00,4.30015625e-01,-1.74531250e-01,9.00703125e-02,4.56250000e-03,6.05449219e+00,,5.91474336e-03,1.62649468e-01,,5.91474336e-03,2.70984229e+03
5.91574336e-03,6.48984375e+00,4.31985938e-01,-1.71796875e-01,9.00546875e-02,4.37500000e-03,6.05625000e+00,,5.91574336e-03,1.62679821e-01,,5.91574336e-03,2.70866602e+03
5.91674336e-03,6.53281250e+00,4.32087500e-01,-1.67093750e-01,9.01093750e-02,3.78125000e-03,6.05976563e+00,,5.91674336e-03,1.62710249e-01,,5.91674336e-03,2.70513403e+03
5.91774336e-03,6.58593750e+00,4.32229688e-01,-1.61968750e-01,9.01093750e-02,3.62500000e-03,6.05988281e+00,,5.91774336e-03,1.62740678e-01,,5.91774336e-03,2.70052954e+03
5.91874336e-03,6.63515625e+00,4.31559375e-01,-1.59890625e-01,9.00781250e-02,3.81250000e-03,6.05929688e+00,,5.91874336e-03,1.62771091e-01,,5.91874336e-03,2.69630811e+03
5.91974336e-03,6.67812500e+00,4.30543750e-01,-1.58718750e-01,9.00546875e-02,3.78125000e-03,6.05964844e+00,,5.91974336e-03,1.62801445e-01,,5.91974336e-03,2.69272290e+03
5.92074336e-03,6.71562500e+00,4.30117188e-01,-1.56562500e-01,9.01093750e-02,3.71875000e-03,6.05824219e+00,,5.92074336e-03,1.62831739e-01,,5.92074336e-03,2.68969238e+03
5.92174336e-03,6.75390625e+00,4.28715625e-01,-1.54125000e-01,9.02109375e-02,3.81250000e-03,6.05683594e+00,,5.92174336e-03,1.62861973e-01,,5.92174336e-03,2.68656909e+03
5.92274336e-03,6.78515625e+00,4.28715625e-01,-1.53203125e-01,9.02578125e-02,4.03125000e-03,6.05648438e+00,,5.92274336e-03,1.62892163e-01,,5.92274336e-03,2.68416187e+03
5.92374336e-03,6.80546875e+00,4.26907813e-01,-1.52968750e-01,9.02031250e-02,4.25000000e-03,6.05671875e+00,,5.92374336e-03,1.62922278e-01,,5.92374336e-03,2.68287939e+03
5.92474336e-03,6.81875000e+00,4.26907813e-01,-1.52046875e-01,9.01875000e-02,4.18750000e-03,6.05742188e+00,,5.92474336e-03,1.62952349e-01,,5.92474336e-03,2.68231836e+03
5.92574336e-03,6.82578125e+00,4.25567187e-01,-1.50265625e-01,9.01484375e-02,4.15625000e-03,6.05742188e+00,,5.92574336e-03,1.62982374e-01,,5.92574336e-03,2.68239478e+03
5.92674336e-03,6.81875000e+00,4.24551563e-01,-1.51078125e-01,9.00937500e-02,4.56250000e-03,6.05484375e+00,,5.92674336e-03,1.63012311e-01,,5.92674336e-03,2.68391821e+03
5.92774336e-03,6.80703125e+00,4.24450000e-01,-1.55078125e-01,9.01093750e-02,4.56250000e-03,6.05285156e+00,,5.92774336e-03,1.63042203e-01,,5.92774336e-03,2.68593774e+03
5.92874336e-03,6.79296875e+00,4.23048438e-01,-1.59328125e-01,9.01484375e-02,4.18750000e-03,6.05390625e+00,,5.92874336e-03,1.63072035e-01,,5.92874336e-03,2.68822070e+03
5.92974336e-03,6.78125000e+00,4.23332812e-01,-1.59812500e-01,9.01484375e-02,4.09375000e-03,6.05460938e+00,,5.92974336e-03,1.63101852e-01,,5.92974336e-03,2.69027441e+03
5.93074336e-03,6.77031250e+00,4.22743750e-01,-1.56656250e-01,9.01015625e-02,4.00000000e-03,6.05542969e+00,,5.93074336e-03,1.63131639e-01,,5.93074336e-03,2.69224072e+03
5.93174336e-03,6.75156250e+00,4.23190625e-01,-1.54281250e-01,9.00234375e-02,3.71875000e-03,6.05507813e+00,,5.93174336e-03,1.63161427e-01,,5.93174336e-03,2.69499756e+03
5.93274336e-03,6.72656250e+00,4.23048438e-01,-1.55640625e-01,8.98671875e-02,3.62500000e-03,6.05460938e+00,,5.93274336e-03,1.63191229e-01,,5.93274336e-03,2.69839624e+03
5.93374336e-03,6.72343750e+00,4.22012500e-01,-1.59218750e-01,8.98906250e-02,3.56250000e-03,6.05566406e+00,,5.93374336e-03,1.63220987e-01,,5.93374336e-03,2.69955273e+03
5.93474336e-03,6.73203125e+00,4.22845313e-01,-1.61531250e-01,9.00156250e-02,3.50000000e-03,6.05671875e+00,,5.93474336e-03,1.63250729e-01,,5.93474336e-03,2.69951660e+03
5.93574336e-03,6.72812500e+00,4.21525000e-01,-1.60093750e-01,9.01171875e-02,3.65625000e-03,6.05566406e+00,,5.93574336e-03,1.63280442e-01,,5.93574336e-03,2.70077197e+03
5.93674336e-03,6.71953125e+00,4.21768750e-01,-1.57218750e-01,9.01093750e-02,3.46875000e-03,6.05671875e+00,,5.93674336e-03,1.63310140e-01,,5.93674336e-03,2.70249878e+03
5.93774336e-03,6.71562500e+00,4.20976563e-01,-1.57468750e-01,9.00000000e-02,2.81250000e-03,6.05871094e+00,,5.93774336e-03,1.63339823e-01,,5.93774336e-03,2.70373535e+03
5.93874336e-03,6.71015625e+00,4.20753125e-01,-1.60687500e-01,8.99218750e-02,2.90625000e-03,6.05683594e+00,,5.93874336e-03,1.63369462e-01,,5.93874336e-03,2.70514209e+03
5.93974336e-03,6.69531250e+00,4.21037500e-01,-1.62843750e-01,8.99218750e-02,2.90625000e-03,6.05566406e+00,,5.93974336e-03,1.63399100e-01,,5.93974336e-03,2.70752979e+03
5.94074336e-03,6.67968750e+00,4.21342188e-01,-1.61828125e-01,8.99453125e-02,2.65625000e-03,6.05566406e+00,,5.94074336e-03,1.63428769e-01,,5.94074336e-03,2.71000098e+03
5.94174336e-03,6.66796875e+00,4.22703125e-01,-1.60000000e-01,8.99453125e-02,2.53125000e-03,6.05601563e+00,,5.94174336e-03,1.63458496e-01,,5.94174336e-03,2.71206201e+03
5.94274336e-03,6.65937500e+00,4.22885938e-01,-1.61250000e-01,8.99765625e-02,2.71875000e-03,6.05460938e+00,,5.94274336e-03,1.63488269e-01,,5.94274336e-03,2.71379932e+03
5.94374336e-03,6.64375000e+00,4.24592188e-01,-1.65375000e-01,8.99843750e-02,2.87500000e-03,6.05402344e+00,,5.94374336e-03,1.63518101e-01,,5.94374336e-03,2.71627588e+03
5.94474336e-03,6.63046875e+00,4.24856250e-01,-1.68265625e-01,8.99609375e-02,2.90625000e-03,6.05367188e+00,,5.94474336e-03,1.63548008e-01,,5.94474336e-03,2.71852905e+03
5.94574336e-03,6.62343750e+00,4.25140625e-01,-1.68031250e-01,8.99609375e-02,2.75000000e-03,6.05367188e+00,,5.94574336e-03,1.63577944e-01,,5.94574336e-03,2.72014526e+03
5.94674336e-03,6.62109375e+00,4.25100000e-01,-1.65921875e-01,8.99296875e-02,2.87500000e-03,6.05285156e+00,,5.94674336e-03,1.63607880e-01,,5.94674336e-03,2.72127197e+03
5.94774336e-03,6.61562500e+00,4.24368750e-01,-1.64812500e-01,8.98515625e-02,3.40625000e-03,6.05027344e+00,,5.94774336e-03,1.63637787e-01,,5.94774336e-03,2.72271216e+03
5.94874336e-03,6.61640625e+00,4.23962500e-01,-1.66109375e-01,8.97890625e-02,3.65625000e-03,6.04886719e+00,,5.94874336e-03,1.63667649e-01,,5.94874336e-03,2.72350879e+03
5.94974336e-03,6.61171875e+00,4.23292188e-01,-1.68187500e-01,8.97421875e-02,3.25000000e-03,6.05003906e+00,,5.94974336e-03,1.63697481e-01,,5.94974336e-03,2.72487793e+03
5.95074336e-03,6.60234375e+00,4.22540625e-01,-1.68828125e-01,8.97031250e-02,3.09375000e-03,6.05062500e+00,,5.95074336e-03,1.63727254e-01,,5.95074336e-03,2.72673755e+03
5.95174336e-03,6.59843750e+00,4.21626563e-01,-1.68625000e-01,8.97031250e-02,3.25000000e-03,6.05121094e+00,,5.95174336e-03,1.63756981e-01,,5.95174336e-03,2.72803467e+03
5.95274336e-03,6.59140625e+00,4.20692188e-01,-1.69203125e-01,8.96640625e-02,3.18750000e-03,6.05250000e+00,,5.95274336e-03,1.63786635e-01,,5.95274336e-03,2.72965479e+03
5.95374336e-03,6.57968750e+00,4.20387500e-01,-1.70750000e-01,8.95312500e-02,3.25000000e-03,6.05144531e+00,,5.95374336e-03,1.63816258e-01,,5.95374336e-03,2.73176367e+03
5.95474336e-03,6.57265625e+00,4.19778125e-01,-1.72062500e-01,8.95156250e-02,3.40625000e-03,6.05144531e+00,,5.95474336e-03,1.63845837e-01,,5.95474336e-03,2.73339697e+03
5.95574336e-03,6.56484375e+00,4.19859375e-01,-1.72500000e-01,8.96093750e-02,3.25000000e-03,6.05226563e+00,,5.95574336e-03,1.63875386e-01,,5.95574336e-03,2.73511572e+03
5.95674336e-03,6.54453125e+00,4.19656250e-01,-1.72812500e-01,8.96406250e-02,3.28125000e-03,6.05179688e+00,,5.95674336e-03,1.63904950e-01,,5.95674336e-03,2.73812500e+03
5.95774336e-03,6.53281250e+00,4.20164063e-01,-1.74718750e-01,8.96640625e-02,3.25000000e-03,6.05261719e+00,,5.95774336e-03,1.63934529e-01,,5.95774336e-03,2.74025391e+03
5.95874336e-03,6.52109375e+00,4.21078125e-01,-1.77953125e-01,8.96953125e-02,2.71875000e-03,6.05566406e+00,,5.95874336e-03,1.63964152e-01,,5.95874336e-03,2.74239648e+03
5.95974336e-03,6.50468750e+00,4.21585938e-01,-1.80390625e-01,8.97031250e-02,3.18750000e-03,6.05531250e+00,,5.95974336e-03,1.63993835e-01,,5.95974336e-03,2.74503711e+03
5.96074336e-03,6.48828125e+00,4.22540625e-01,-1.81250000e-01,8.96796875e-02,3.62500000e-03,6.05460938e+00,,5.96074336e-03,1.64023563e-01,,5.96074336e-03,2.74768677e+03
5.96174336e-03,6.46562500e+00,4.23048438e-01,-1.82046875e-01,8.96093750e-02,3.62500000e-03,6.05566406e+00,,5.96174336e-03,1.64053336e-01,,5.96174336e-03,2.75098535e+03
5.96274336e-03,6.44062500e+00,4.24246875e-01,-1.84125000e-01,8.96562500e-02,3.40625000e-03,6.05589844e+00,,5.96274336e-03,1.64083183e-01,,5.96274336e-03,2.75453296e+03
5.96374336e-03,6.43515625e+00,4.24754688e-01,-1.85984375e-01,8.97578125e-02,3.46875000e-03,6.05601563e+00,,5.96374336e-03,1.64113075e-01,,5.96374336e-03,2.75607739e+03
5.96474336e-03,6.42656250e+00,4.25039063e-01,-1.86187500e-01,8.97343750e-02,3.34375000e-03,6.05648438e+00,,5.96474336e-03,1.64142996e-01,,5.96474336e-03,2.75794971e+03
5.96574336e-03,6.41640625e+00,4.24937500e-01,-1.84984375e-01,8.96562500e-02,3.34375000e-03,6.05542969e+00,,5.96574336e-03,1.64172918e-01,,5.96574336e-03,2.75998022e+03
5.96674336e-03,6.42578125e+00,4.24490625e-01,-1.83906250e-01,8.96093750e-02,3.46875000e-03,6.05496094e+00,,5.96674336e-03,1.64202824e-01,,5.96674336e-03,2.75999146e+03
5.96774336e-03,6.43359375e+00,4.23860938e-01,-1.83734375e-01,8.95703125e-02,3.31250000e-03,6.05601563e+00,,5.96774336e-03,1.64232686e-01,,5.96774336e-03,2.76016016e+03
5.96874336e-03,6.43593750e+00,4.22560938e-01,-1.84750000e-01,8.96093750e-02,3.81250000e-03,6.05367188e+00,,5.96874336e-03,1.64262503e-01,,5.96874336e-03,2.76089502e+03
5.96974336e-03,6.43203125e+00,4.21707813e-01,-1.86859375e-01,8.96406250e-02,3.62500000e-03,6.05179688e+00,,5.96974336e-03,1.64292231e-01,,5.96974336e-03,2.76228247e+03
5.97074336e-03,6.41875000e+00,4.20651563e-01,-1.89875000e-01,8.96953125e-02,3.12500000e-03,6.05285156e+00,,5.97074336e-03,1.64321885e-01,,5.97074336e-03,2.76464990e+03
5.97174336e-03,6.40390625e+00,4.20204688e-01,-1.93093750e-01,8.96953125e-02,3.09375000e-03,6.05179688e+00,,5.97174336e-03,1.64351493e-01,,5.97174336e-03,2.76719507e+03
5.97274336e-03,6.38828125e+00,4.19717188e-01,-1.94859375e-01,8.96640625e-02,3.28125000e-03,6.05039063e+00,,5.97274336e-03,1.64381072e-01,,5.97274336e-03,2.76983398e+03
5.97374336e-03,6.35859375e+00,4.19534375e-01,-1.94984375e-01,8.95625000e-02,3.25000000e-03,6.05109375e+00,,5.97374336e-03,1.64410621e-01,,5.97374336e-03,2.77392773e+03
5.97474336e-03,6.31718750e+00,4.19514063e-01,-1.95093750e-01,8.94375000e-02,3.12500000e-03,6.05179688e+00,,5.97474336e-03,1.64440170e-01,,5.97474336e-03,2.77922998e+03
5.97574336e-03,6.30234375e+00,4.19900000e-01,-1.96968750e-01,8.94531250e-02,3.28125000e-03,6.05226563e+00,,5.97574336e-03,1.64469734e-01,,5.97574336e-03,2.78179956e+03
5.97674336e-03,6.28359375e+00,4.20895313e-01,-1.99843750e-01,8.94531250e-02,3.46875000e-03,6.05226563e+00,,5.97674336e-03,1.64499342e-01,,5.97674336e-03,2.78478418e+03
5.97774336e-03,6.26796875e+00,4.21220313e-01,-2.00875000e-01,8.95078125e-02,3.50000000e-03,6.05203125e+00,,5.97774336e-03,1.64528981e-01,,5.97774336e-03,2.78745679e+03
5.97874336e-03,6.25703125e+00,4.21870313e-01,-1.99625000e-01,8.95312500e-02,3.28125000e-03,6.05320313e+00,,5.97874336e-03,1.64558679e-01,,5.97874336e-03,2.78964575e+03
5.97974336e-03,6.24375000e+00,4.21870313e-01,-1.98578125e-01,8.95156250e-02,2.81250000e-03,6.05566406e+00,,5.97974336e-03,1.64588392e-01,,5.97974336e-03,2.79207031e+03
5.98074336e-03,6.23046875e+00,4.21626563e-01,-1.99890625e-01,8.94921875e-02,2.87500000e-03,6.05601563e+00,,5.98074336e-03,1.64618075e-01,,5.98074336e-03,2.79449536e+03
5.98174336e-03,6.21718750e+00,4.21484375e-01,-2.02640625e-01,8.94765625e-02,3.09375000e-03,6.05671875e+00,,5.98174336e-03,1.64647773e-01,,5.98174336e-03,2.79693164e+03
5.98274336e-03,6.21562500e+00,4.20570313e-01,-2.04218750e-01,8.94921875e-02,3.28125000e-03,6.05566406e+00,,5.98274336e-03,1.64677411e-01,,5.98274336e-03,2.79817065e+03
