Time,r,z,a
4.059,28.325238054520618,5.9456330008575495,56.0574765677533
4.0600000000000005,28.355293808754844,6.040352414256818,56.0084746129282
4.061,28.415148445867423,6.121645217885685,55.93291893955734
4.061999999999999,28.45853925863675,6.179255347611505,55.87833017517102
4.063000000000001,28.48276367912057,6.212730843514463,55.8475412471849
4.064,28.523341973674952,6.21976377288515,55.80639627011249
4.065,28.576420599464182,6.212343347195791,55.75611133688051
4.065999999999999,28.62075094395758,6.198593787870636,55.715704728590836
4.067,28.620057715357042,6.173345276848404,55.72171631503044
4.068,28.556725628048582,6.153034431536681,55.787906420262814
4.069,28.46631262655767,6.13766391218424,55.87952828589747
4.07,28.386492042430028,6.109141719940463,55.9635652493413
4.071,28.339329051772893,6.054096388213024,56.02122062297252
4.072,28.31169566810157,6.00341554559226,56.05879909512633
4.0729999999999995,28.283170324596522,5.978823463807734,56.09179954370187
4.074000000000001,28.248013718485964,5.978861898791796,56.1261871474411
4.074999999999999,28.245825485713567,6.018262968991374,56.12014289278219
4.076,28.308528545561344,6.088713844729678,56.04408135289325
4.077,28.419980798041216,6.181333428919633,55.91556788382296
4.078,28.55325105058281,6.294426329645711,55.76119105748414
4.079,28.66284268820306,6.377971795065138,55.63612635929445
4.079999999999999,28.696391802724243,6.398737904524396,55.59886483031214
4.081,28.647974493687105,6.374881796240199,55.65131075317022
4.082,28.579336212652365,6.303211899363332,55.733826034069665
4.083,28.53259267720384,6.204691045523439,55.80056446001696
4.084,28.52476076579813,6.12371074450033,55.82532245202485
4.085,28.531159061407507,6.062889150344006,55.831769641668444
4.086,28.506698667296227,6.013120439672636,55.86600806051396
4.087,28.46564934349296,5.978878840613895,55.9132300738387
4.088,28.422513771695826,5.964556573624257,55.95838805744069
4.0889999999999995,28.399603968323042,5.975051545614068,55.97865016009189
4.09,28.442805061466434,6.019695123578611,55.927162347899085
4.091,28.509402045286578,6.108472068515881,55.8435352624563
4.0920000000000005,28.577796609466297,6.2309370022752075,55.750811379145134
4.093,28.692214464004934,6.325729939858642,55.61874696136194
4.093999999999999,28.818356687995443,6.360996839931522,55.48796918214284
4.095000000000001,28.889852662466108,6.372394295259698,55.41569679858492
4.096,28.881416420303992,6.374687178499287,55.42344085146603
4.0969999999999995,28.787496999059968,6.349660343451401,55.520546647739785
4.098,28.617530910459973,6.295759645705703,55.698128644613355
4.099,28.436332326916904,6.219371041731623,55.89148625639589
4.1000000000000005,28.290653213579827,6.1153399900953005,56.055942882078654
4.101,28.158471218820043,5.995787811904217,56.210262716264744
4.102,28.022720862205386,5.874309792863098,56.36819251141122
4.103,27.915049355004825,5.7774295972772185,56.4933573838684
4.104,27.879475172384357,5.747135097717303,56.53432421812175
4.105,27.90945060459805,5.835815696122262,56.48694723657943
4.106,27.98460098170996,6.047168829705463,56.36948929969144
4.107,28.134992403114605,6.251512162036386,56.17884107404066
4.108,28.32985689692628,6.451677403928683,55.94479507687675
4.109000000000001,28.437919596343065,6.651676240775916,55.79451990156341
4.11,28.332937219032466,6.735284320037448,55.87751064332966
4.111,28.082217682145867,6.6454307433042095,56.14219863344613
4.111999999999999,27.894718344759767,6.502610026633189,56.357387537238374
4.113,27.759449160340345,5.975761413366498,56.60463519947314
4.114000000000001,27.48922187375479,5.155819437218941,57.031449925072565
4.114999999999999,27.220461672549156,4.953419010826902,57.332511975903216
4.116,27.164638600753936,5.254997326543618,57.331740437614236
4.117,27.197760962581846,5.508464118939444,57.25002021032476
4.118,27.142024384486717,5.680529670025552,57.26990975456242
4.119,26.975866117707202,5.761539815598257,57.41571654279946
4.12,26.68136456669568,5.711012883821927,57.71427326787678
4.1209999999999996,26.066841141029713,5.709504003694669,58.31519827617442
4.122,26.222366461544272,6.131055094429593,58.07041887785009
4.123,27.1854014525068,6.805791368838881,56.975638307177796
4.124,27.073541811612227,6.2954571114881706,57.20414695556723
4.125,26.544959547383606,5.293381818537707,57.93240371867022
4.1259999999999994,26.806175777382535,5.152076871884122,57.703206124130006
4.127000000000001,27.55868938181878,5.427701542133305,56.9119010170847
4.128,28.620398523472502,5.685645908359997,55.820319038110824
4.129,29.561092558974615,5.755181232233559,54.883886301580716
4.13,30.2020509141324,6.023579175328846,54.20312701748274
4.131,30.55008435860398,6.2149318980395,53.824159468988036
4.132000000000001,30.59398814125704,6.149059010574267,53.79418264004448
4.132999999999999,30.60433525192511,6.172171485963259,53.77947730955864
4.134,30.59740622569644,6.182304542461092,53.78426426950628
4.135,30.45355046582712,6.00035841289192,53.960943360697286
4.136,30.347863659159163,5.814893676349851,54.10006768385783
4.1370000000000005,30.242881580633977,5.713013546548998,54.22224163322965
4.138,30.128466031802482,5.689905737734658,54.33895806183713
4.139,30.021870358264213,5.79045823060834,54.42481224376793
4.14,29.860026522150353,5.920368099285913,54.55871319515936
4.141,29.702287608320898,5.979128538486616,54.701883437296665
4.1419999999999995,29.554162374038754,5.94928776195297,54.85298458378389
4.143,29.45060965959236,5.911810267653432,54.96189237048367
4.144,29.36491996145638,5.889779746161977,55.050241573577935
4.1450000000000005,29.297471511963945,5.878834841164612,55.11852520232594
4.146000000000001,29.241215321997192,5.9235403353183855,55.16483612226091
4.146999999999999,29.207584201161165,5.975210081876769,55.187483997648215
4.148,29.196099651856606,5.986718564510384,55.19642581749976
4.149,29.17169254567002,5.981924206284424,55.221298497267696
4.15,29.158749385450374,5.976471916044784,55.235072950084785
4.151,29.186707743191857,5.98382528900829,55.206207459004645
4.152,29.24710510259054,6.010263283954307,55.14172775218856
4.1530000000000005,29.31739819971163,6.0470261205945715,55.06546539356913
4.154,29.3745191304228,6.0824690998405995,55.00235335073614
4.155,29.414975415877514,6.091275376099235,54.960951838912216
4.156,29.432631968437775,6.068924918776667,54.94818351148713
4.157,29.418177611599344,6.039232467116408,54.96832500875988
4.158,29.391819103680582,6.035264979749249,54.99494286625552
4.159000000000001,29.338258053362697,6.03852181928824,55.04675090465608
4.16,29.265377333818726,6.021269154805809,55.121613284425706
4.161,29.20183319237765,6.000805546708264,55.18797677102653
4.162,29.127310340882016,5.986233715724109,55.26390742223645
4.163,29.03670016622924,5.985128576240195,55.352880062008985
4.164000000000001,28.94231926330232,6.002395294179788,55.441810041775014
4.164999999999999,28.85754956081844,6.033820175555186,55.51839297857002
4.1659999999999995,28.78435149897129,6.066142507437429,55.58338945192921
4.167000000000001,28.72775025572168,6.091312810260104,55.63356122190578
4.168,28.686915445778915,6.115231792240046,55.66852922770336
4.169,28.658749348606847,6.129927742338567,55.69300547049279
4.17,28.63253128831889,6.1296615408231565,55.71869882362454
4.171,28.58649171031125,6.119055100361239,55.765938639577456
4.172,28.515746139851952,6.098714021123039,55.83937431014341
4.173,28.422864758865117,6.068953412889987,55.936424228451074
4.174,28.334929783422282,6.027975708614449,56.030969346988556
4.175,28.2754489288231,5.986896730078911,56.097682712572805
4.176,28.254047494909507,5.955583511599709,56.12509437576911
4.1770000000000005,28.27163579906465,5.937190852456258,56.111669726800685
4.178,28.32450758784134,5.94134606155013,56.05907183387549
4.178999999999999,28.409033338758913,5.981476097408784,55.968099759978024
4.18,28.524773580012056,6.053317664070187,55.84000407179216
4.181,28.670342776846034,6.124699654250307,55.68276103046841
4.182,28.83721916881196,6.178236585384064,55.50837717766155
4.183,29.004134216379615,6.2177571795965,55.33688644147101
4.184,29.129778777934312,6.2555146145025455,55.20611682335371
4.1850000000000005,29.214751545699265,6.267826573572333,55.120452516255924
4.186,29.23571394148496,6.230016913294902,55.107859220051196
4.186999999999999,29.14287911573268,6.161554774680622,55.21288600089633
4.188,28.997269818073004,6.097613204245805,55.368554816028286
4.189,28.86632273551161,6.047034021463669,55.50709901133065
4.19,28.749134300918207,5.963201155649299,55.63892898624151
4.191,28.677660057120153,5.855475271506229,55.73065123705405
4.192,28.66868302954003,5.7979447034754035,55.75090515190607
4.193,28.682788620890374,5.8169556057454095,55.73330671924327
4.194,28.715332949233236,5.871955392460411,55.690441720893084
4.195,28.782749345910243,5.932136084614804,55.612300218698884
4.196,28.90799353878642,5.995646597059571,55.4767910186689
4.197,29.119745437185806,6.036850069394502,55.26108386159892
4.1979999999999995,29.402424596015774,6.0517985051043395,54.98122525367205
4.199000000000001,29.70299101613475,6.061813675451617,54.68476850920525
4.2,29.916119283846225,6.0960274216603425,54.469101825675835
4.201,29.965219442606493,6.198966216283399,54.40030133491206
4.202,29.86804540622692,6.265617244494727,54.48183990075839
4.203,29.702038918177234,6.239258255009523,54.6497206031045
4.204000000000001,29.568373466916242,6.203639339870737,54.787852599687184
4.204999999999999,29.49303325672773,6.147211904536452,54.87314777674703
4.206,29.441229781425662,6.063649037383465,54.9408275115354
4.207,29.406603062588907,5.975122173412695,54.99249446108738
4.208,29.37951602216649,5.899697911916597,55.033979290726464
4.209,29.335435388329312,5.839213505776526,55.089062472251285
4.21,29.268178185243325,5.789714354554221,55.1646678149801
4.211,29.183478537834432,5.755313745729361,55.254427961795315
4.212,29.08650153314034,5.733415036035926,55.35380936085012
4.213000000000001,29.021619232106545,5.735151651283267,55.41712746678252
4.2139999999999995,29.032671360871603,5.7608671417992765,55.401290626552026
4.215,29.105068194413306,5.790575816558889,55.324492205039434
4.215999999999999,29.236236759792842,5.7773580758842416,55.19839926762914
4.2170000000000005,29.42805423817128,5.742012114042272,55.016986819824815
4.218,29.68688124089419,5.735643430251166,54.764118610995666
4.218999999999999,29.99066957681112,5.753834849141385,54.46236949046869
4.220000000000001,30.285849023713467,5.800368666118779,54.163707619915485
4.221,30.552119895536975,5.852398506225581,53.89240288310687
4.222,30.77063369180034,5.892586377878854,53.670230259133376
4.222999999999999,30.91327859482518,5.927603048139089,53.52354417381804
4.224,30.957356581068716,5.95037044867321,53.4759641707493
4.225,30.91769509265889,5.951281151250687,53.51473968372097
4.226,30.854956599338358,5.923584767293355,53.58157860040764
4.227,30.827510393573284,5.876548661976814,53.61737389506018
4.228,30.837808618466806,5.828336291311661,53.61624712827024
4.229,30.86992801529791,5.78140407901469,53.59335916092709
4.2299999999999995,30.923692365015185,5.752826852173022,53.54575122058736
4.231000000000001,30.986856050910657,5.782650156201614,53.47819340918295
4.231999999999999,31.04013566122214,5.877585540378445,53.40829169463069
4.233,31.071708873418466,6.009132934208801,53.35255506465862
4.234,31.075659339444478,6.171841436166404,53.317382840201105
4.235,31.072420036437798,6.327125061258122,53.28994168309333
4.236,31.063206170582262,6.409015194837548,53.28252447996911
4.236999999999999,30.96277339487297,6.41243152920243,53.3801863633107
4.238,30.692336171164463,6.3596012187609725,53.655717789277155
4.239,30.294376962685845,6.2817656165190146,54.0611917679722
4.24,29.835879747166967,6.180893280684481,54.530619270575606
4.241,29.360158588598733,6.033131988698985,55.02638503715758
4.242,28.922538199757014,5.856362524725548,55.49050664722599
4.243,28.6128647526965,5.710753425719781,55.822804554833034
4.244,28.45736850325674,5.599843372259878,55.99689554678686
4.245,28.390455461571353,5.523523023549582,56.07721887668565
4.2459999999999996,28.34832307587722,5.5239352052282,56.118495860397566
4.247,28.488763024298905,5.582456365956772,55.9694395897621
4.248,29.03180207543161,5.716517598848667,55.41074341581084
4.2490000000000006,29.67670426018573,5.879647422043524,54.74645426476313
4.25,29.827913512769268,6.083397183101583,54.55805285773245
4.2509999999999994,30.02078478594926,6.391410592923252,54.306390754236574
4.252000000000001,30.511092161688744,6.614755060680214,53.78010683215173
4.253,30.436587772539806,6.60279886182078,53.85545267554558
4.254,30.13504252422043,6.458182156058208,54.18070564244856
4.255,30.045575575850673,6.485132573870478,54.262505694431916
4.256,29.735196639752058,6.715611521746577,54.515883524108204
4.257000000000001,29.21001189938064,6.8811412284024165,54.99041986686288
4.258,28.95558754586094,6.897437528584653,55.23423620017881
4.259,29.00919613546691,6.705112728836369,55.22598453126633
4.26,29.076014669576708,6.398335923539994,55.22831325477338
4.261,29.13143594669887,6.313375150548118,55.19229518885801
4.2620000000000005,29.070689471561714,6.547651081738545,55.2010617464286
4.263,28.812386632964394,6.828531364155363,55.38948727092557
4.264,28.575208044919865,6.889603203501734,55.60596749147619
4.265,28.436744527110672,6.740618252044402,55.77527803862023
4.266,28.24073950445003,6.50330654564187,56.020138651387704
4.267,28.066008033534725,6.391259165595386,56.21547289496937
4.268,28.06631753940059,6.5595056539507235,56.17734754317922
4.268999999999999,28.150256484747363,6.910453255215777,56.01394638193079
4.2700000000000005,28.323180267695893,7.219828921988382,55.77110213950622
4.271000000000001,28.49151062621775,7.212048835421577,55.60986855816421
4.271999999999999,28.512863067848482,6.976232641177895,55.64610448015947
4.273,28.463065214238743,6.859635200587603,55.722010375110315
4.274,28.492186396840957,6.9539984509980695,55.67146815592686
4.275,28.575229831553916,7.139731539378945,55.54631557206244
4.276,28.59785875901595,7.211578183558548,55.50687562332192
4.277,28.56591167765979,7.132107867448205,55.55720338336087
4.278,28.469476087413717,7.029602159204485,55.67549872191321
4.279,28.366537755460175,6.984987977661581,55.78612450769285
4.28,28.28240170762756,6.98989501839974,55.866636330147806
4.281,28.12767313676191,7.040163120734783,56.00465739372836
4.282,27.930363895262055,7.084863411392077,56.185064343645664
4.2829999999999995,27.678406889246848,7.018977588054766,56.445486270848136
4.284000000000001,27.292722670933,6.883305255717966,56.85266261196533
4.285,26.835099251605836,6.77276859595953,57.32342242440457
4.286,26.312612556693363,6.704541533196166,57.8466492541158
4.287,26.047815166229377,6.866378139075979,58.06237160248086
4.288,26.261243484734212,7.198385166600696,57.77005952317868
4.289000000000001,26.160972335824134,7.362988279245247,57.82261841243608
4.289999999999999,25.638539275156095,7.3748857463001825,58.32185096498066
4.2909999999999995,25.344823546826554,7.163157737429621,58.66236705033894
4.292,25.19655363619743,6.690935455091396,58.93019117051349
4.293,25.141298048347146,6.256277503708567,59.091972754390696
4.2940000000000005,25.360005943714064,6.155516970829309,58.903634531924176
4.295,25.634903660550336,6.306887839861236,58.60066061602514
4.296,25.779311005238256,6.464813373830384,58.422440144677424
4.297,25.89909260687484,6.613835029885358,58.269758481038416
4.298,26.00815362343653,6.634584156390674,58.15895378662552
4.2989999999999995,26.17668667815378,6.496530266672189,58.0292041097779
4.3,26.446977492272893,6.3676938822992,57.797240142671924
4.301,26.67672803558344,6.325166062540062,57.58366281934816
4.3020000000000005,26.76994820560766,6.328872495477504,57.492096517638274
4.303000000000001,26.739564321721478,6.307577306422161,57.52656134387303
4.303999999999999,26.660573452824693,6.272915242337952,57.61139575533254
4.305,26.592377389502442,6.261162757283462,57.680470459780715
4.306,26.55077470475759,6.254019273529969,57.7226028643406
4.307,26.514511386610987,6.243021429112626,57.760421614219446
4.308,26.48801658451657,6.239483305235114,57.787021947277935
4.309,26.488815552654035,6.244408231224387,57.785114669712286
4.3100000000000005,26.509917441560802,6.273107549838557,57.75798096524028
4.311,26.549822588981748,6.2988815054842116,57.71320854833723
4.312,26.58761290002756,6.296499988457038,57.67698640657749
4.313,26.611046253424377,6.278346472968447,57.6583574535741
4.314,26.62267308542406,6.268887205028443,57.64921081572358
4.315,26.60235297437314,6.279473977041979,57.666559360346035
4.316,26.53604144778935,6.286710773119878,57.72942560077519
4.317,26.430835847251604,6.274725975433273,57.83455743686223
4.318,26.29773033759925,6.262046128072643,57.966986061128935
4.319,26.147804326939863,6.256448243921171,58.114114934620446
4.32,26.0120237447256,6.265620449070127,58.24400293564125
4.321000000000001,25.939293015273176,6.297883922817429,58.30711210757663
4.321999999999999,25.92587857001697,6.353253537671141,58.30702320569705
4.3229999999999995,25.945859611156433,6.434747149241187,58.268116380686784
4.324000000000001,25.98384845622925,6.509614245805771,58.21314766111023
4.325,26.027465981660242,6.556970464091558,58.15930613614003
4.326,26.085800765151298,6.56459533736726,58.10087522794558
4.327,26.15790000367456,6.530629986923156,58.03919770058136
4.328,26.228901643842555,6.497004725803895,57.97840952405864
4.329,26.289576373910503,6.467894836596566,57.92647991972699
4.33,26.308018520522634,6.430817642095141,57.917399422838955
4.331,26.282205303603206,6.383060204930596,57.95378449393489
4.332,26.250217868270642,6.3268481951981705,57.9980936558776
4.333,26.22973034435511,6.262185293527376,58.0330995739582
4.3340000000000005,26.2079919233739,6.201997297953891,58.06816732675886
4.335,26.174225320166553,6.158196902072373,58.11109038663818
4.335999999999999,26.134619673927453,6.122696267818455,58.157761734743616
4.337,26.079555655894296,6.1008996581567665,58.21634453910771
4.338,26.01483702936988,6.087729589881854,58.2823616832588
4.339,25.970746006845996,6.081954495323946,58.32660841521464
4.34,25.97557216200943,6.109736207929522,58.315562106833795
4.340999999999999,26.02551141230236,6.180661757183883,58.25064815685069
4.3420000000000005,26.1228904853979,6.305460719525484,58.12688625786787
4.343,26.278305858499333,6.434060549601101,57.945490321412706
4.343999999999999,26.43730634140999,6.4964948334246255,57.77619402599501
4.345,26.53039402425492,6.542243741747173,57.67486943748207
4.346,26.561672306736014,6.611967441830919,57.62774124807638
4.347,26.573407694993385,6.644871051768263,57.608389827924285
4.348,26.533781855868025,6.602166832735033,57.65717303455881
4.349,26.40755221016596,6.517317541362838,57.800105851904554
4.35,26.249096480982224,6.41826666557225,57.97761644380146
4.351,26.077508942857317,6.325008821555198,58.16639775845303
4.352,25.869719501406465,6.25624210710496,58.38453546555756
4.353,25.590510151847898,6.209262542174756,58.66695704728592
4.354,25.238352300774334,6.16732812256932,59.01903845063783
4.3549999999999995,24.934574188836304,6.188565546069079,59.308925022557446
4.356000000000001,24.79482143853147,6.3186881668775055,59.41271819206078
4.356999999999999,24.49579062335492,6.529569821364696,59.648884830932595
4.358,24.12260533678088,6.80785295678015,59.935145120802524
4.359,24.197363526175156,7.1085824787555625,59.780080363428155
4.36,25.211186941702152,7.714400402689491,58.634948879577934
4.361000000000001,24.724839612860084,8.140871471413373,58.96941256529682
4.361999999999999,24.091851861126667,8.058135554881524,59.596242901505335
4.363,25.132965232641023,7.574980465003877,58.750309136480624
4.364,26.029812963724964,6.903227555515805,58.07035622943117
4.365,27.031542827122855,6.397797308602298,57.22166099248308
4.366,27.463456485217424,6.278738128627478,56.827957216358776
4.367,27.559532991138344,6.668005092415019,56.64527992375669
4.368,27.734333604296005,7.0312810939994135,56.3882511143199
4.369,27.758183876492158,7.231781915241448,56.3152402521694
4.370000000000001,27.53668550823716,7.248908250457673,56.52517393199545
4.3709999999999996,27.284541153536857,7.12751726400204,56.799863682817175
4.372,27.078583023271932,7.02899279798008,57.02400317589583
4.372999999999999,26.936364191017116,7.0337830722182915,57.16042708412836
4.3740000000000006,26.8475923701408,7.146066084003259,57.21764091099922
4.375,26.726379132246894,7.264808065844774,57.30384904442198
4.3759999999999994,26.535030710977036,7.276600842810134,57.4853352799261
4.377000000000001,26.31837950688457,7.227282433240573,57.7073139607288
4.378,26.187647726794253,7.15781507986779,57.85175493369314
4.3790000000000004,26.164995485347596,7.061426431759939,57.898879506569884
4.379999999999999,26.218712112709884,7.013890759921368,57.85933809868908
4.381,26.289246920774943,7.030971262478874,57.786785185221525
4.382,26.327835453312073,7.065525215327138,57.740569224118055
4.383,26.336843030545683,7.0850562400836035,57.72680211744962
4.384,26.332820310275693,7.096089078428326,57.72781809788117
4.385,26.335079140453683,7.096636400544703,57.72549466011354
4.386,26.33817603997959,7.088770421026916,57.724549807657056
4.387,26.34316738181941,7.106675560292976,57.7150718302976
4.388000000000001,26.35053811412536,7.151353236734632,57.69628757805034
4.388999999999999,26.370139192765826,7.182603699426767,57.669174235876746
4.39,26.40648206633109,7.18470551193646,57.63355542982035
4.391,26.462576723854674,7.150640084202215,57.58833057838879
4.392,26.524638513492313,7.10843424498376,57.539368439770044
4.393,26.558329461617745,7.0852774561709,57.51280260880064
4.393999999999999,26.551114922829985,7.092116900787773,57.518009064484346
4.3950000000000005,26.499701997666264,7.110010584549249,57.563045787159254
4.396,26.423475103742923,7.110245974645882,57.636600460138546
4.397,26.348654950480526,7.101425583195248,57.711140313066544
4.398,26.288469020006218,7.077946534908468,57.77536169998122
4.399,26.24541116769972,7.049757909311551,57.82426277096575
4.4,26.205155030625406,7.025332085748861,57.86947399894052
4.401,26.16255068416764,7.000646013602589,57.91701451262416
4.402,26.102666810199896,6.97179098869924,57.98231904484733
4.403,26.013842416253155,6.930448690009839,58.07879801527222
4.404,25.918777744830304,6.893198369692936,58.180245647100946
4.405,25.827855423112158,6.881553328374228,58.271103801906776
4.406000000000001,25.74328335984671,6.893161046001937,58.3498159977932
4.407,25.674477928006798,6.9164825123904485,58.41021724007676
4.4079999999999995,25.627650695137657,6.951884512871088,58.44618335469859
4.409000000000001,25.61275670225103,6.9970241824502635,58.44869770993334
4.41,25.62086309572757,7.038055411356076,58.43003858220088
4.411,25.64897957730359,7.060154058849143,58.397069171017634
4.412,25.696682990177713,7.060696361367947,58.3509296633987
4.413,25.75261947731945,7.049400120353699,58.29997280899407
4.414000000000001,25.811585511008424,7.037018104058326,58.246354072968956
4.415,25.872593620918376,7.032322800025189,58.18872131663727
4.4159999999999995,25.91426166926402,7.0298491427401935,58.149157614093895
4.417,25.92898376415234,7.029055565952319,58.135156408590035
4.418,25.933432803166273,7.036733630647452,58.12885270136339
4.4190000000000005,25.923475729260737,7.041143859968772,58.13730652480384
4.42,25.90229063434243,7.033056908775391,58.159870537048135
4.421,25.882349527802308,7.018238535209572,58.182996266987075
4.422,25.85989494124059,7.005941497248608,58.207885812521795
4.423,25.84909246264898,7.000196492640421,58.219814562289685
4.424,25.857144407705217,7.004463375637857,58.21092715113916
4.425,25.871750906201317,7.013296403812582,58.19451881796823
4.425999999999999,25.89010092105515,7.019125919289177,58.17528277179314
4.4270000000000005,25.912455193297095,7.031330023881666,58.1505133000765
4.428000000000001,25.9412502286304,7.048269198716754,58.11828572947782
4.428999999999999,25.988700470429425,7.058711163027228,58.06975760553307
4.43,26.060718419157325,7.062719738917913,57.999202703751386
4.431,26.145703673143828,7.070716483958904,57.91508072449957
4.432,26.236605912025865,7.092218103128766,57.821717357321894
4.433,26.326270788739563,7.119992888344182,57.7279111109524
4.434,26.392828988110892,7.142121153660166,57.65788383154613
4.4350000000000005,26.41049666551733,7.139619589105802,57.64148209430114
4.436,26.403060508034272,7.111230453819054,57.656057293099764
4.437,26.4154956294355,7.07702224064101,57.65292240214224
4.438,26.444448493887315,7.045984009864622,57.632962403410794
4.439,26.46954692982611,7.025536450806714,57.61396200448337
4.4399999999999995,26.494118816423857,7.008270014862866,57.59463226920663
4.441,26.514112354725963,6.983633772645611,57.581588400684694
4.442,26.52165895439376,6.94877310243895,57.583146764766134
4.443,26.518205707858925,6.901065453642878,57.5985413096349
4.444,26.506154476620594,6.853422481816449,57.6221690988358
4.445,26.481231024347853,6.816862474726058,57.65543544752977
4.446000000000001,26.45373436256866,6.795948176174688,57.687274516471305
4.446999999999999,26.453930886574586,6.787490044589749,57.689187480833354
4.4479999999999995,26.478899708169664,6.785624344396156,57.66546456406165
4.449,26.50428866532675,6.796401718308815,57.638194614177976
4.45,26.51608443695948,6.811638324982867,57.622981343134896
4.4510000000000005,26.528325807366574,6.817962255681298,57.60955130959542
4.452,26.55590553511072,6.819300563493869,57.58250596854279
4.453,26.588606245318516,6.81931380143123,57.550828376962244
4.454,26.63066595887649,6.8182535686261625,57.510348289959246
4.455,26.6874549312082,6.816699471388268,57.455714886958965
4.4559999999999995,26.770070814910255,6.821740422706882,57.37441704090024
4.457,26.904884336854163,6.844776008433315,57.23808796597171
4.458,27.080209697560047,6.897784513812622,57.055104429201776
4.4590000000000005,27.26926624784488,6.977990100964785,56.852083069168074
4.460000000000001,27.473152898043683,7.06642745063647,56.6326150822041
4.460999999999999,27.668213637322626,7.157395607340893,56.421015452600344
4.462,27.793177449049136,7.248254020672369,56.27722333996021
4.463,27.81616022313015,7.311111573986108,56.23906952120426
4.464,27.720086395620882,7.323840512895161,56.32872814751654
4.465,27.49368016478703,7.2893384479227485,56.55642596275973
4.465999999999999,27.171894919396067,7.219224773348333,56.88542940326443
4.4670000000000005,26.8113155684737,7.114793945112454,57.260732969422406
4.468,26.4602374336776,6.966303751534789,57.63810033997564
4.469,26.142304042644746,6.793811028978035,57.989336754615906
4.47,25.878151499660145,6.6155761408427844,58.28961676211569
4.471,25.693971397050927,6.459365113544262,58.506537338004605
4.472,25.607212309637323,6.358256519731188,58.61521748731771
4.473,25.61023821007626,6.299021530056812,58.62649106749409
4.474,25.682890870620636,6.288936428386591,58.558335814996504
4.475,25.818196450347493,6.3187221177971695,58.41982849659026
4.476,25.9948000884304,6.329083039937358,58.24580549214976
4.477,26.212191947814155,6.363357417978667,58.02646993183878
4.478000000000001,26.479573519117146,6.451969101631536,57.74572108745605
4.479,26.774344465859162,6.567520333545608,57.431941582548504
4.4799999999999995,27.02056874629172,6.761120497984647,57.14638469136645
4.481000000000001,27.318430217623888,7.174932109695708,56.75506628908596
4.482,27.765841848297534,7.473157496755308,56.24604276771664
4.483,28.054807003633485,7.427078613541842,55.97873723038825
4.484,28.007277673242367,7.3742653026705085,56.03817354826753
4.485,27.63283645656176,7.408512395506536,56.39126520537019
4.486,26.953008220554114,7.33543158409327,57.06662912102854
4.487,25.87035904400549,7.0876274389597365,58.17631755744093
4.488,24.70034153752584,6.798954562615971,59.38100987128999
4.489,23.820568505630902,6.474269695920369,60.31527492502767
4.49,23.270277075984506,6.252276805466714,60.90442446329063
4.491,23.12127998611524,6.328654178237136,61.028236362252116
4.492,23.114731788327056,6.531474183154707,60.98019607383287
4.492999999999999,23.025373755674988,6.766818878674392,61.0008818010888
4.494,22.81961690759818,6.907627157383901,61.1578057059555
4.495,22.600956067281768,6.822047751926993,61.39187532469441
4.496,22.40142745044394,6.723855002716167,61.6112382132988
4.497,22.155252046734603,6.709689975709633,61.85102307175377
4.497999999999999,21.776634327446658,6.755567368758385,62.199572523631026
4.4990000000000006,21.31045889796996,6.811028911846057,62.62756666609397
4.5,20.96313537887801,6.833238255488485,62.95127690841399
4.5009999999999994,20.66605489545164,6.979197205400558,63.1872739307144
4.502,20.975317688715123,7.475294453532792,62.732445592083
4.503,22.48313264717541,7.9091143043424985,61.16629817444131
4.5040000000000004,23.203811488514724,7.890563529487251,60.49126971041947
4.505,22.868499435623928,7.289481760056514,60.99781654167003
4.506,22.696785848031425,6.548317263115559,61.37745680901786
4.507,22.632407369589036,6.41859276475073,61.47503036297945
4.508,22.895055732392898,6.557509746429128,61.18436414739489
4.509,23.292273744403122,6.725492182860979,60.75619127929906
4.51,23.516749060337066,6.969454699979981,60.47224459552123
4.511,23.534224828295024,7.055920037129397,60.430796800891116
4.512,23.55994524049045,6.98421314701273,60.426635293110266
4.513000000000001,23.692676172017762,6.895233441835762,60.324361236038726
4.513999999999999,23.933965496928323,6.906869945936838,60.0893685977605
4.515,24.2425433434764,7.067901189114273,59.74814591006405
4.516,24.501012389196237,7.196505538219957,59.46396076018878
4.517,24.67210971808441,7.202846341668205,59.2979768624554
4.518000000000001,24.872157889389538,7.167558819168014,59.11567776624322
4.518999999999999,25.124350084070045,7.115694042845617,58.88743465573903
4.5200000000000005,25.385613470117697,7.097379605364894,58.64089970205981
4.521,25.636721236959428,7.115298620061806,58.39419329856319
4.522,25.866180166770796,7.106455688265198,58.175366006800324
4.523,26.078090763951327,7.048163519444206,57.98623634349135
4.524,26.267859605918563,6.992393928382264,57.81739487970431
4.525,26.42466612507339,6.983618858220415,57.66807887874522
4.526,26.55917305117854,7.000932671558459,57.533607236585596
4.527000000000001,26.67697541125278,7.02751650460868,57.41291959421706
4.528,26.767932381321543,7.05767971972418,57.31727890908829
4.529,26.84608973010345,7.095234818070144,57.23212483965831
4.529999999999999,26.929605281691288,7.128731503401726,57.14282043215273
4.531000000000001,27.00787905966642,7.154036689386492,57.06067695425217
4.532,27.100898918594606,7.17615195779814,56.96509534317457
4.5329999999999995,27.19311675774791,7.207434030331948,56.867941698089396
4.534000000000001,27.21974854395713,7.25924993054968,56.82889032447529
