Time,r,z,a,IexVert,IexRad
4.988,4.292130482107407,17.934010774168154,66.55952477501147,0.0,-0.02442
4.989000000000001,4.3588353998856055,17.86568388862734,66.61027170261468,0.04882,0.04882
4.989999999999998,4.370130251873663,17.786504196060893,66.68449372977003,,
4.989999999999999,,,,0.09766,0.04882
4.991,,,,0.09766,0.14648
4.9910000000000005,4.3291182223137845,17.751421021422356,66.72832211145989,,
4.992,4.217220835060207,17.783031456821515,66.72375423217423,-0.07324,0.02442
4.993,4.091516705501107,17.878712852320188,66.65909265583859,0.04882,0.09766
4.994,4.025252575407944,17.98347116298696,66.57154663663248,-0.09766,-0.04882
4.995,4.036825243177414,17.995511741225336,66.5572669901521,0.02442,0.09766
4.996,4.092569852589248,17.85687143033752,66.68014778231203,-0.04882,-0.07324
4.997,4.198948141869066,17.63040728909225,66.87646759935076,0.04882,0.02442
4.998,4.321215439596669,17.450954095687408,67.02199394467793,0.0,0.02442
4.999,4.356780833870471,17.39043496562084,67.07212317289442,0.0,0.07324
5.0,4.288910626980254,17.455199709670428,67.02560845895744,0.04882,0.07324
5.0009999999999994,,,,0.02442,0.04882
5.001,4.148778764829101,17.618085038568648,66.90001973300157,,
5.002000000000001,,,,0.07324,0.07324
5.002000000000002,3.947675083965776,17.786963793167214,66.78022449238175,,
5.003,3.727337631939077,17.853427410822093,66.76163614421614,-0.07324,0.0
5.004,3.5370985118953926,17.775890989559397,66.8756140419723,-0.09766,-0.07324
5.005,3.364668775988864,17.639738318780527,67.04223388260198,0.02442,0.07324
5.006,3.255721438410563,17.580888168342867,67.12019712434434,0.07324,0.07324
5.007000000000001,,,,0.04882,0.09766
5.0070000000000014,3.2208643374180226,17.643610911581433,67.06481187499483,,
5.007999999999999,3.1967400128476693,17.755476537017618,66.95904398967936,0.04882,0.09766
5.0089999999999995,3.1860494225806586,17.843516438333335,66.87427270953802,,
5.009,,,,0.07324,0.07324
5.010000000000001,,,,-0.07324,-0.07324
5.010000000000002,3.188965564874167,17.919181911399995,66.79926974685361,,
5.011,3.204427423520169,17.989455647304162,66.7273737629499,-0.04882,-0.02442
5.012,3.259256922861846,18.029341400774907,66.678430552081,0.0,0.0
5.013,3.357925671910608,18.028742596258272,66.66120984306178,0.02442,0.04882
5.013999999999999,3.4976434715106315,17.999018343012963,66.66429245526865,,
5.014,,,,0.04882,0.12208
5.015,3.6545220211728453,17.98799885535475,66.64452032706633,-0.02442,0.02442
5.016,3.761073272095064,18.00483524153273,66.60652930432087,0.0,0.0
5.0169999999999995,,,,-0.02442,0.02442
5.017,3.7786340293924825,18.021299762192296,66.58681667264253,,
5.018,3.7342441453273225,18.02713032126035,66.59016548263902,0.02442,0.02442
5.019,3.6886146496833714,18.030618444866352,66.5959493714505,-0.04882,0.0
5.0200000000000005,3.668468535343511,18.007360797793922,66.62276668546838,0.04882,0.07324
5.021,3.69373337156274,17.925287195735127,66.69809880723366,-0.04882,-0.02442
5.0219999999999985,3.774822367565952,17.858656627602493,66.74675644031214,,
5.021999999999999,,,,0.12208,0.14648
5.023,3.8393769137865847,17.904563794534376,66.68841296450064,0.02442,0.04882
5.024,3.8292800818195816,18.037400526651094,66.56060728484114,0.14648,0.14648
5.025,3.7764039241198235,18.186571702989767,66.42548474640333,0.04882,0.07324
5.026,3.6954010671902298,18.318985958546055,66.31200290034272,-0.02442,0.02442
5.027,3.5954272857684995,18.39164602257759,66.2602096920205,-0.07324,-0.02442
5.0280000000000005,3.5206487227309013,18.361968315959526,66.30356055648113,0.02442,0.04882
5.029,3.4792492883888904,18.24145795309279,66.42970210618023,-0.02442,0.02442
5.0299999999999985,3.4502711702675546,18.111043733189426,66.56323574338818,,
5.029999999999999,,,,0.04882,0.09766
5.031,,,,-0.02442,0.04882
5.031000000000001,3.4522196203289397,18.039275499722358,66.63336500983733,,
5.032,3.478885379447053,18.036028387881387,66.6315225592377,0.0,0.04882
5.033,3.4781484305969927,18.0898520263547,66.57880940762314,0.02442,0.07324
5.034000000000001,,,,0.07324,0.07324
5.034000000000002,3.4343036555660382,18.192614184541394,66.48606869230062,,
5.035,3.369043743476808,18.31024494194421,66.3823866841248,0.0,0.02442
5.036,,,,-0.07324,-0.04882
5.0360000000000005,3.299054816679847,18.39206383228884,66.3143965927122,,
5.037,3.2314184551296674,18.42128904888932,66.29743452210681,0.04882,0.02442
5.038,3.1526464587566716,18.431339940074068,66.30097671854274,-0.02442,0.02442
5.039,3.0707711950565044,18.46497747001262,66.28142556975925,0.07324,0.12208
5.04,3.0290060989279737,18.525852255481556,66.22815726309018,0.02442,0.02442
5.0409999999999995,,,,0.0,0.02442
5.041,3.0275878680706185,18.581732578821736,66.17323517091336,,
5.042000000000001,,,,-0.07324,-0.04882
5.042000000000002,3.064221263281138,18.62457896659445,66.12503261901476,,
5.043,3.1394866745917964,18.66242267081649,66.07534950060781,0.0,0.02442
5.044,3.2309512119621084,18.69462238976443,66.02823276471165,0.07324,0.09766
5.045,3.307552807707969,18.72245952985677,65.98762517666714,0.09766,0.12208
5.046,3.3493560920031573,18.7354678624236,65.96750299474748,0.02442,0.07324
5.047000000000001,,,,-0.09766,-0.02442
5.0470000000000015,3.352344241042509,18.725675205368873,65.97661639435778,,
5.047999999999999,3.3235503837020777,18.68329497467465,66.02339602922301,0.09766,0.12208
5.0489999999999995,3.2849107171221603,18.603370637944966,66.10883705241477,,
5.049,,,,-0.02442,0.02442
5.05,3.234112681241024,18.48447590665329,66.23473063399808,0.07324,0.07324
5.051,3.1510301235883267,18.353028964393946,66.37843553812827,-0.04882,-0.02442
5.0520000000000005,3.0312785483284004,18.2652146333993,66.48495975587144,0.02442,0.04882
5.053,2.8834034273977465,18.253282495601113,66.52038049121825,-0.09766,-0.04882
5.053999999999999,2.7011326361284334,18.30889707732687,66.49292487435936,,
5.054,,,,0.07324,0.09766
5.055,2.4901081116531825,18.349273201136945,66.48253620449918,0.19532,0.24413999999999997
5.056000000000001,2.296361473216255,18.311102593969164,66.54546792187523,-0.12208,-0.09766
5.0569999999999995,,,,0.02442,0.02442
5.057,2.17917842311521,18.245646413413667,66.62467873360886,,
5.058,2.180672620360496,18.20073791657816,66.66909184505154,-0.26856,-0.21971999999999997
5.059,2.2745616777161657,18.171037856680208,66.68715621170102,0.02442,0.04882
5.0600000000000005,2.398312100518848,18.19884742355936,66.64380354001712,0.04882,0.04882
5.061,2.497537697684282,18.31829710594574,66.51222827344914,0.0,0.04882
5.0619999999999985,2.5392901267368013,18.457301968525666,66.36884355964224,,
5.061999999999999,,,,-0.02442,0.02442
5.063000000000001,,,,-0.02442,0.0
5.0630000000000015,2.5046178133321466,18.546932833703664,66.28471672859915,,
5.064,2.405023133191728,18.561290290530422,66.28354644916601,0.09766,0.09766
5.065,2.3062677524109856,18.527541335526482,66.3294708461315,0.0,0.04882
5.065999999999999,2.2488485316865483,18.500570117248426,66.36325097068445,-0.02442,0.0
5.067,2.2331708071577783,18.512472399772424,66.35331970011076,-0.1709,-0.14648
5.068,,,,-0.09766,-0.07324
5.0680000000000005,2.2644481381690027,18.584124609922032,66.27842386743129,,
5.069,2.349929273671207,18.706016161155304,66.14695758736377,0.0,0.04882
5.07,2.4587971354520564,18.80191885107356,66.03798966787376,-0.02442,0.02442
5.071,,,,0.0,0.02442
5.071000000000001,2.5587735115243477,18.832760241687037,65.99420666733046,,
5.072,2.6739767467200783,18.819946176586946,65.99104090878123,-0.12208,-0.12208
5.0729999999999995,,,,0.02442,0.02442
5.073,2.8036463713396342,18.76596198050447,66.02576056783131,,
5.074000000000001,,,,0.04882,0.07324
5.074000000000002,2.9074247300709133,18.726131740464837,66.04950848863618,,
5.074999999999998,2.957101354166998,18.731069798716128,66.03694580972802,,
5.074999999999999,,,,0.02442,0.07324
5.076,,,,-0.02442,0.02442
5.0760000000000005,2.9547425623186565,18.75803577497484,66.01067642740234,,
5.077,2.91774080807608,18.781279536312773,65.99343080815916,-0.04882,0.04882
5.078,2.8599382047688966,18.810539416633997,65.97329141233729,0.02442,0.07324
5.079000000000001,,,,0.0,0.0
5.0790000000000015,2.7968116937803336,18.83368658544324,65.95978188021022,,
5.079999999999999,2.709242324409164,18.78805143856179,66.0176168295334,0.02442,0.02442
5.081,2.563161687479868,18.68755580763496,66.13748320346312,0.0,0.0
5.082,2.37083661916233,18.548543243051,66.30055287678019,0.0,0.02442
5.083,2.158762052813872,18.40823645417704,66.4656151180148,-0.09766,-0.07324
5.084,1.9841688815181076,18.31719633245189,66.57565177185435,0.19532,0.21971999999999997
5.085,1.8972149711148691,18.244278967186123,66.65734098667447,-0.04882,-0.04882
5.086,1.8437512513173235,18.186593806849405,66.72018564175042,0.0,0.02442
5.087,1.7572683146390016,18.18482936079168,66.7304622168281,-0.04882,-0.04882
5.088,1.6132268731964523,18.215673926029748,66.71302984297719,-0.09766,-0.04882
5.0889999999999995,,,,0.09766,0.12208
5.089,1.4057890615783522,18.21470326547734,66.7311287175413,,
5.09,1.186410773202045,18.15848271663464,66.80280062501132,-0.09766,-0.07324
5.091,1.0262242657972738,18.07001092968102,66.90087208613346,0.1709,0.12208
5.0920000000000005,0.9717459321498696,17.99349508390186,66.98028425609743,0.09766,0.12208
5.093,0.9911793440809076,17.972870311820465,66.99981934152743,-0.07324,-0.04882
5.0939999999999985,1.0089881090550696,18.04409940300064,66.9277123675617,,
5.093999999999999,,,,0.07324,0.12208
5.095000000000001,,,,0.02442,0.02442
5.0950000000000015,1.0135999452618092,18.20325357022948,66.76854845627736,,
5.096,1.0198269704378269,18.39066619824986,66.581079014636,0.04882,0.09766
5.0969999999999995,,,,0.04882,0.07324
5.097,1.033335027491678,18.58308044721381,66.38821179502996,,
5.098,1.0539417104161664,18.78259370977432,66.18785978163545,-0.04882,-0.02442
5.099,1.0714421343415066,18.96247936112189,66.0072747672111,-0.19532,-0.12208
5.1000000000000005,1.0944101615576696,19.087747720234436,65.88090361358479,0.0,0.04882
5.101,1.150598841008029,19.13719477109187,65.82824730496361,0.02442,0.0
5.102,1.2402928129715491,19.137108286311395,65.82274159782172,0.02442,0.07324
5.103,1.3446297506253828,19.114551436298747,65.83821235434498,0.1709,0.1709
5.104,1.4400656827777965,19.09012034454884,65.85564093681714,0.04882,0.07324
5.1049999999999995,,,,-0.04882,-0.02442
5.105,1.5218573318954294,19.063198677261575,65.87615118373418,,
5.106,1.6059082669699252,19.014446338999374,65.91785884811117,-0.09766,-0.04882
5.107,1.6895235157363278,18.95233548365383,65.97250647102487,-0.12208,-0.07324
5.108,,,,-0.07324,-0.02442
5.1080000000000005,1.7456695099758277,18.893220706182326,66.02630371565475,,
5.109000000000001,1.7658893210427702,18.851115048348454,66.06635524627539,0.02442,0.07324
5.11,1.7675748828327733,18.840131970975772,66.07713304886903,0.02442,0.07324
5.111,,,,-0.04882,-0.04882
5.111000000000001,1.7626139792302618,18.87863769952568,66.03925714984429,,
5.111999999999999,1.7651818538593451,18.959974635264498,65.95803305466929,0.04882,0.09766
5.113,1.7823714703799094,19.056014505342887,65.86081148830331,-0.02442,0.02442
5.114000000000001,1.79093727441159,19.10491800337759,65.81132239479078,0.0,0.04882
5.114999999999998,1.7497424698487134,19.06517244794047,65.85470294875265,,
5.114999999999999,,,,0.02442,0.02442
5.116,,,,-0.04882,-0.04882
5.1160000000000005,1.650302094063944,18.989368692880255,65.93905510327957,,
5.117,1.5235011458062384,18.905267322847862,66.03344553458345,0.09766,0.14648
5.118,1.4022206427873272,18.775710228009398,66.17200177137154,0.02442,0.04882
5.119,1.3035274240175996,18.60178223629502,66.35260108991855,0.12208,0.07324
5.12,1.2439085464771265,18.414408658211034,66.54362563493045,-0.09766,-0.07324
5.1209999999999996,,,,-0.04882,0.02442
5.121,1.231064870674383,18.2512359363786,66.7072928760895,,
5.122,,,,-0.04882,-0.02442
5.122000000000001,1.2227719841671565,18.153167335551156,66.80569716538209,,
5.122999999999999,1.1841687298413628,18.141035901086827,66.82035646264605,,
5.123,,,,0.0,0.04882
5.124,1.095006294892518,18.20151815847564,66.76557371181718,0.04882,0.09766
5.125,0.9651369202401332,18.283984916782178,66.69055998366065,-0.09766,-0.07324
5.1259999999999994,,,,0.0,0.0
5.126,0.8335948806074438,18.329293834034978,66.65176049645723,,
5.127000000000001,,,,0.0,0.07324
5.127000000000002,0.7469267182179351,18.324029861661412,66.66075328991272,,
5.127999999999999,0.7575453978214431,18.28410534099607,66.70020811182812,,
5.128,,,,-0.07324,-0.02442
5.129,0.8624717852229858,18.23147296126983,66.74813806983467,-0.02442,0.02442
5.13,1.0324852739852894,18.213601195497287,66.75715772283232,-0.02442,-0.02442
5.131,1.2386741220604278,18.253466319742518,66.70455394731692,0.07324,0.12208
5.132000000000001,,,,-0.02442,0.02442
5.1320000000000014,1.428933290237136,18.33945705183147,66.60495894802301,,
5.132999999999999,1.5656186308561773,18.44725805277393,66.48642413354685,0.12208,0.1709
5.1339999999999995,1.6688414945607306,18.557339348137077,66.36777319760506,,
5.134,,,,0.0,-0.02442
5.135,1.7614890123105709,18.647855880468192,66.26913316263224,0.09766,0.12208
5.136,1.852094609960804,18.69468014158312,66.21379974448405,0.0,0.0
5.1370000000000005,1.9433622566340525,18.69843676177217,66.20084591811369,0.04882,0.07324
5.138,2.018687755451454,18.683988650969802,66.20727448815425,0.02442,0.02442
5.138999999999999,2.0641601951393267,18.6647102673258,66.2214972195754,,
5.139,,,,-0.02442,-0.02442
5.14,2.0825815609627867,18.644854342239686,66.23919672824758,0.0,0.04882
5.141,2.0970795828621243,18.632882477939688,66.2494786148873,-0.04882,0.0
5.1419999999999995,,,,0.02442,0.07324
5.142,2.134892550480088,18.625757380342726,66.25229069476788,,
5.143,2.1944731930157353,18.63854350330148,66.23271419412688,-0.02442,0.02442
5.144,2.2523474281546734,18.687430400778748,66.17732420931964,0.02442,0.02442
5.1450000000000005,2.312640749895132,18.745220345956668,66.11266050878146,0.0,-0.02442
5.146000000000001,2.3912579553228124,18.780701319409626,66.06767693446551,-0.04882,-0.04882
5.1469999999999985,2.4764721597723858,18.788554146618157,66.04893983760988,,
5.146999999999999,,,,0.0,0.02442
5.148,2.558280025818416,18.77901008688882,66.04753270589886,0.02442,0.04882
5.149,2.6248322617220587,18.76294745959655,66.05434240323768,0.07324,0.07324
5.15,2.686464138974256,18.73494224941137,66.0734273927165,-0.02442,0.02442
5.151,2.76509748355412,18.675054809215048,66.12134972460309,0.07324,0.09766
5.152,2.8293244570426985,18.596489686213552,66.18951075775362,-0.04882,-0.04882
5.1530000000000005,2.8465002095137675,18.531721114295824,66.25093999954132,0.0,0.02442
5.154,2.821713083012368,18.48977985832339,66.29614948915321,0.02442,0.09766
5.155,2.775250741368517,18.47131084292344,66.32136672737089,-0.12208,-0.12208
5.156,,,,0.04882,0.07324
5.156000000000001,2.7238672717157035,18.466669696064514,66.33352356288228,,
5.157,2.6905149313024848,18.473400069041272,66.33170118338535,-0.04882,0.0
5.1579999999999995,2.6916926446925724,18.491516777296468,66.31360382474651,,
5.158,,,,0.04882,0.02442
5.159000000000001,,,,-0.09766,-0.04882
5.159000000000002,2.7044136090799884,18.525284630417516,66.27835414267858,,
5.16,2.7168861041967256,18.583819698268194,66.21863091569418,-0.07324,-0.07324
5.161,,,,-0.09766,-0.04882
5.1610000000000005,2.728181075562613,18.63821813039112,66.16317046164355,,
5.162,,,,-0.07324,-0.02442
5.162000000000001,2.7098404355454067,18.65945640186539,66.14480049431371,,
5.162999999999999,2.6269880744541303,18.633663477868332,66.18207022678189,,
5.163,,,,0.12208,0.12208
5.164000000000001,,,,0.04882,0.04882
5.1640000000000015,2.4989452117923765,18.561576000430254,66.27096289738076,,
5.164999999999999,2.3783940085072817,18.48599824769575,66.36162857775622,0.02442,0.07324
5.1659999999999995,,,,0.0,0.02442
5.166,2.312749307884881,18.434598783596975,66.42089233377132,,
5.167000000000001,,,,-0.02442,-0.02442
5.167000000000002,2.308944026427349,18.403753644910378,66.45197124382953,,
5.167999999999999,2.321116288086284,18.407157336566094,66.44707510833081,,
5.168,,,,0.02442,0.07324
5.169,2.3352856953258234,18.44764172288309,66.40513392318593,0.02442,0.07324
5.17,2.3143194054305565,18.48564042978928,66.37005162621719,0.04882,0.12208
5.171,2.2041931257410057,18.49545331684628,66.37366754481162,0.07324,0.07324
5.172,,,,-0.09766,-0.02442
5.172000000000001,2.007348361615549,18.471764685617273,66.4194849897615,,
5.172999999999999,1.774507896237718,18.417653811990107,66.49705833625032,,
5.173,,,,-0.02442,0.0
5.1739999999999995,,,,0.04882,0.07324
5.174,1.5779132141559873,18.35466912149637,66.5776307530486,,
5.175,1.4380164202071957,18.31497940904549,66.62865377881779,0.07324,0.12208
5.176,1.328319520656168,18.31173240348068,66.64015314972261,0.0,0.04882
5.1770000000000005,1.2234917127093323,18.305604987718862,66.65355331576531,-0.12208,-0.07324
5.178,1.12419566418397,18.290717501756166,66.67476705140098,-0.04882,-0.02442
5.1789999999999985,1.0400211413686191,18.324743541154987,66.6457669780621,,
5.178999999999999,,,,-0.09766,-0.07324
5.18,0.9683837128932076,18.418476716451245,66.55608361627462,-0.02442,0.0
5.181,0.9010664039272909,18.52704601157775,66.4510551626405,0.12208,0.12208
5.182,0.8366706510201155,18.601552536794507,66.37964085852788,-0.07324,-0.09766
5.183,0.8019179946982326,18.631127551807552,66.35162242118787,-0.04882,-0.04882
5.184,0.836828558169838,18.64124968060652,66.3399766428206,0.04882,0.02442
5.1850000000000005,0.9586426461273252,18.650819180918006,66.32456019681804,-0.04882,0.02442
5.186,1.1405973881873022,18.689280341481844,66.27594696428042,0.09766,0.09766
5.1869999999999985,1.3454356490789792,18.751937209195574,66.19985781480825,,
5.186999999999999,,,,0.02442,0.07324
5.188,1.525697120685417,18.803978386425047,66.13422795480639,0.07324,0.09766
5.189,1.6531110948827898,18.84837417628327,66.07927101348348,-0.09766,-0.02442
5.19,1.7076345936807191,18.88631622112109,66.03664174494094,-0.02442,0.0
5.191,1.6781262554464795,18.912410600360943,66.01328405316329,0.09766,0.09766
5.192,1.6074655451896085,18.92543732160661,66.00641889234598,0.09766,0.09766
5.193,1.5508307183249166,18.900130598744067,66.03635023086319,0.04882,0.09766
5.194,1.5346774569003006,18.83597952836736,66.10160430910094,0.0,0.07324
5.195,1.5839588489830032,18.760054776372762,66.17319515032415,0.04882,0.07324
5.196,,,,0.0,0.04882
5.196000000000001,1.6941400492690937,18.693608577224236,66.22978124408219,,
5.197,1.8192823001246683,18.620806520560073,66.2905311790078,-0.07324,-0.04882
5.1979999999999995,,,,-0.02442,0.02442
5.198,1.8993392762487809,18.496234764540702,66.4065014009922,,
5.199000000000001,,,,-0.02442,0.02442
5.199000000000002,1.8983336321597295,18.335570392206105,66.56642161200018,,
5.2,1.8480437621449692,18.179238624674454,66.72706967343063,0.02442,0.04882
5.201,,,,0.02442,0.04882
5.2010000000000005,1.7986164672702534,18.039875982000662,66.87068267577898,,
5.202,,,,-0.04882,-0.04882
5.202000000000001,1.7541230306577238,17.924296656656015,66.99007611780401,,
5.202999999999999,1.6820190659551422,17.834967448686722,67.08589237405471,,
5.203,,,,0.04882,0.09766
5.204000000000001,,,,-0.04882,-0.02442
5.2040000000000015,1.5678580895584555,17.783705216107172,67.1473153222718,,
5.204999999999999,1.4270835504941932,17.80338404461175,67.1395114596485,0.1709,0.19532
5.206,1.3102451571471485,17.880177693106997,67.07187972181946,-0.09766,-0.04882
5.207,,,,-0.07324,-0.02442
5.207000000000001,1.2497293976589694,17.975500885253048,66.98110836807363,,
5.207999999999999,1.2342533470857873,18.047755724081146,66.91008933131796,,
5.208,,,,-0.09766,-0.09766
5.2090000000000005,1.2314857165965998,18.06396087888716,66.89411035866652,-0.09766,-0.07324
5.21,1.2092586650068944,18.053429935629453,66.90611597916092,0.0,0.04882
5.211,1.1970652219817042,18.0615359110196,66.89883858392704,0.02442,0.02442
5.212,,,,-0.02442,0.04882
5.212000000000001,1.2311261158945122,18.117305865562933,66.84091292659241,,
5.213000000000001,1.2959278926674906,18.205606279234594,66.74832804651861,0.0,0.02442
5.2139999999999995,,,,-0.04882,-0.04882
5.214,1.3523913439576851,18.304025398481024,66.64608194048338,,
5.215,1.365021130894702,18.405986410623512,66.54346678176407,-0.02442,0.02442
5.215999999999998,1.3503468044806402,18.495524662011547,66.45524686021817,,
5.215999999999999,,,,0.0,0.04882
5.2170000000000005,1.3255641231469328,18.556196104448286,66.3965182261138,0.04882,0.07324
5.218,1.3063581570445448,18.586285558820666,66.36786156909244,-0.09766,-0.02442
5.2189999999999985,1.3152276693669978,18.59992402529505,66.35363312682557,,
5.218999999999999,,,,0.02442,0.04882
5.220000000000001,,,,-0.02442,0.0
5.2200000000000015,1.3493204234788347,18.60007031523871,66.35105146832558,,
5.221,1.4041262341107237,18.595531704255762,66.35153170243467,0.02442,0.07324
5.222,1.469760858728803,18.61089380485237,66.33116058247478,-0.04882,0.0
5.222999999999999,1.532499388024556,18.651963658937333,66.28518494057143,-0.02442,0.0
5.224,1.5938797511258238,18.687737550429357,66.24441450088064,-0.02442,0.02442
5.225,1.6443167812530166,18.691957727761523,66.23585703066793,-0.02442,0.0
5.226,1.6785069286886176,18.66990827767488,66.25479099592515,0.09766,0.12208
5.227,1.714165591401252,18.642012260379094,66.27934336646098,0.04882,0.04882
5.228,1.770363540289357,18.61937145412668,66.29665322966146,0.04882,0.04882
5.229,1.870272873853958,18.586765808304254,66.31937410482664,-0.02442,0.0
5.2299999999999995,,,,0.02442,0.04882
5.23,2.0132703786984516,18.55121549914205,66.33985921507147,,
5.231000000000001,2.180831449646436,18.5349551055921,66.33718706684114,0.02442,0.07324
5.231999999999998,2.306456249275924,18.518049711794337,66.33886644497954,,
5.231999999999999,,,,0.07324,0.07324
5.233,2.3464973950841275,18.495172743289828,66.35657046492604,0.04882,0.07324
5.234,2.3260067997990803,18.478653353948566,66.37552853345615,-0.07324,-0.02442
5.235,2.258121764704237,18.470978997868148,66.39150250439555,0.07324,0.04882
5.236,,,,0.02442,0.09766
5.236000000000001,2.155505292603201,18.47456913401682,66.40011000693801,,
5.236999999999999,2.008466759024768,18.47407441770695,66.41706793013863,-0.07324,-0.04882
5.2379999999999995,1.8232662566462603,18.479476191068933,66.43079592069417,,
5.238,,,,-0.12208,-0.07324
5.239,1.6494172647920178,18.506726269656703,66.419916724261,-0.02442,-0.02442
5.24,1.5283412429902363,18.520464987398494,66.41658130739991,-0.07324,0.02442
5.241,,,,-0.04882,-0.02442
5.2410000000000005,1.4829620798809109,18.477631859880386,66.46295450510974,,
5.242,,,,0.02442,0.04882
5.242000000000001,1.5313949344991615,18.41769854580852,66.51874489733754,,
5.242999999999999,1.6190279929517255,18.396629810001386,66.53226489229952,,
5.243,,,,0.0,0.04882
5.244,1.6704784800628774,18.405622619820694,66.51872725228026,0.02442,0.0
5.245,1.6701322985417515,18.42994245731836,66.49453807994249,-0.02442,-0.02442
5.2459999999999996,,,,-0.04882,0.0
5.246,1.6194996079559918,18.470155159007746,66.45898032528982,,
5.247,,,,-0.09766,-0.07324
5.247000000000001,1.5506345074206,18.526285150366245,66.40893470378083,,
5.247999999999999,1.4954835905061532,18.561788828443085,66.37806466338185,,
5.248,,,,0.02442,0.09766
5.2490000000000006,1.4668399394992668,18.550760046511293,66.39133756253959,0.07324,0.12208
5.25,1.487223941089766,18.54326950644685,66.39718626014677,0.0,0.0
5.2509999999999994,,,,0.02442,0.02442
5.251,1.58176646530557,18.57109910900756,66.36166028672761,,
5.252000000000001,,,,0.0,0.0
5.252000000000002,1.7443878773073658,18.591252659755842,66.32709008950732,,
5.252999999999999,1.913194342440893,18.59199742141147,66.30982395187999,,
5.253,,,,-0.02442,-0.02442
5.254,2.0404870329822353,18.62554786312665,66.26301463592955,-0.09766,-0.04882
5.255,2.127349100881243,18.71461035042845,66.1648664786951,0.02442,0.02442
5.256,2.17630780521849,18.816832471123014,66.05773245069734,0.04882,0.02442
5.257000000000001,,,,-0.02442,-0.02442
5.2570000000000014,2.2019270050585424,18.87393418204257,65.99805604566521,,
5.257999999999999,2.208980465297008,18.85350675358612,66.01752619905453,,
5.258,,,,0.0,0.02442
5.2589999999999995,2.183059375089383,18.781827028604074,66.0917273457471,,
5.259,,,,0.04882,0.04882
5.26,2.1268509105950306,18.703811847587712,66.17565213809888,0.04882,0.04882
5.261,2.051111609936921,18.635180798090953,66.25227954619666,-0.02442,0.02442
5.262,,,,0.12208,0.09766
5.2620000000000005,1.9618143785374729,18.588692806889814,66.3080708345887,,
5.263,1.8599350764446851,18.574842722718287,66.33227007206527,0.0,0.02442
5.263999999999999,1.7359090691194332,18.588404390875976,66.3307161868756,,
5.264,,,,-0.04882,-0.02442
5.265,1.5978514906730952,18.61534345680261,66.31620645048311,-0.04882,0.02442
5.266,1.4500515796023363,18.65386578931113,66.28985947489599,-0.07324,-0.02442
5.267,1.2541119720088367,18.68361219953965,66.27434482691933,0.0,0.0
5.268,1.0634060518277249,18.694174550626915,66.27560429385315,-0.09766,-0.12208
5.268999999999999,0.914231124169506,18.68672270459841,66.29092669352771,-0.02442,0.0
5.2700000000000005,0.7901078606716393,18.66356857637001,66.31971460506128,0.02442,0.07324
5.271000000000001,0.7115220400218047,18.690799630184213,66.29566214940687,-0.09766,-0.09766
5.2719999999999985,0.6702019799744238,18.797006890452877,66.19104897306353,,
5.271999999999999,,,,-0.07324,-0.04882
5.273,0.6483083811638571,18.906849021574175,66.08203912463904,-0.12208,-0.12208
5.274,0.6391439040022502,18.9744257309874,66.01481270171979,0.07324,0.07324
5.275,0.6386840353539686,19.03187530019445,65.95741102845605,0.0,0.0
5.276,0.6733462558752605,19.074737588398786,65.91338140878341,0.02442,0.04882
5.277,0.7860415511284196,19.078518611202654,65.90529566298272,0.09766,0.07324
5.278,0.9430850236654148,19.07879681344415,65.89790856449093,-0.04882,0.02442
5.279,1.1124915415961056,19.09059447808648,65.87701814682478,0.14648,0.14648
5.28,1.284791822583141,19.10243622426363,65.85440625811161,0.02442,0.09766
5.281,,,,0.02442,0.07324
5.281000000000001,1.4418669647142135,19.132126119851765,65.813618626488,,
5.282,1.5737527091691128,19.180317142738737,65.75522763746854,0.04882,0.07324
5.2829999999999995,,,,0.04882,0.09766
5.283,1.6683612993387993,19.206903332500037,65.72077374350485,,
5.284000000000001,,,,0.0,0.04882
5.284000000000002,1.7144723089849592,19.20769097009095,65.71594421028632,,
5.285,1.7303553169578383,19.192279543666388,65.72987484199547,-0.02442,0.0
5.286,,,,0.02442,0.02442
5.2860000000000005,1.7622480210134948,19.168151756469605,65.75101145912818,,
5.287,,,,-0.02442,0.02442
5.287000000000001,1.8276903498407764,19.154325910976656,65.75867330148951,,
5.287999999999999,1.891594564550816,19.16101780416901,65.7458385462176,,
5.288,,,,-0.02442,-0.02442
5.289000000000001,,,,-0.02442,0.0
5.2890000000000015,1.915878970172645,19.22814014645175,65.67664714083139,,
5.289999999999999,1.8836937493260861,19.351853418447735,65.55668410814819,0.09766,0.12208
5.2909999999999995,,,,0.0,0.02442
5.291,1.8072025745031384,19.461642521612998,65.4546294283187,,
5.292,,,,0.04882,0.07324
5.292000000000001,1.7656833346056855,19.513347837890926,65.40693026908171,,
5.292999999999999,1.817058294533064,19.50326833696489,65.41226974176465,,
5.293,,,,0.0,-0.02442
5.2940000000000005,1.9259469613570923,19.455760868626328,65.44914573029781,0.02442,0.04882
5.295,2.0419746583213154,19.4329410657882,65.46007013903008,0.0,0.04882
5.296,2.1139414048203884,19.50005200927828,65.38569969059381,0.04882,0.07324
5.297,,,,0.07324,0.07324
5.297000000000001,2.0866460602934307,19.63416418227099,65.25526665367923,,
5.297999999999999,1.975904176369562,19.731494387096703,65.16981926299653,,
5.298,,,,-0.02442,0.02442
5.2989999999999995,,,,0.12208,0.09766
