Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15824000,,Zero Index,719.15824000,,Zero Index,719.15824000,,Zero Index,719.15824000,,Zero Index,719.15824000,,Zero Index,719.15824000,,Zero Index,719.15824000,,Zero Index,719.15824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.74484176e-03,1.24195312e+01,4.17320313e-01,-4.10625000e-02,2.67187500e-03,-4.92187500e-02,6.06644531e+00,,4.74484176e-03,1.19333372e-01,,4.74484176e-03,1.78347168e+01
4.74584176e-03,1.24156250e+01,4.15817188e-01,-6.38125000e-02,2.62500000e-03,-4.14062500e-02,6.06609375e+00,,4.74584176e-03,1.19362704e-01,,4.74584176e-03,1.85153809e+01
4.74684176e-03,1.24156250e+01,4.14354688e-01,-3.15000000e-02,2.56250000e-03,-2.96875000e-02,6.06691406e+00,,4.74684176e-03,1.19391933e-01,,4.74684176e-03,1.87679443e+01
4.74784176e-03,1.24046875e+01,4.15167188e-01,1.29843750e-02,2.54687500e-03,-2.03125000e-02,6.06691406e+00,,4.74784176e-03,1.19421147e-01,,4.74784176e-03,1.99445801e+01
4.74884176e-03,1.24023438e+01,4.15959375e-01,1.30312500e-02,2.54687500e-03,-1.17187500e-02,6.06773438e+00,,4.74884176e-03,1.19450413e-01,,4.74884176e-03,2.01171875e+01
4.74984176e-03,1.24046875e+01,4.16162500e-01,-2.89843750e-02,2.53125000e-03,-1.09375000e-02,6.07007813e+00,,4.74984176e-03,1.19479708e-01,,4.74984176e-03,1.99178467e+01
4.75084176e-03,1.24117187e+01,4.16060938e-01,-5.79531250e-02,2.48437500e-03,-7.81250000e-03,6.06972656e+00,,4.75084176e-03,1.19509012e-01,,4.75084176e-03,1.94234619e+01
4.75184176e-03,1.24234375e+01,4.15715625e-01,-3.84375000e-02,2.50000000e-03,-3.90625000e-03,6.06773438e+00,,4.75184176e-03,1.19538292e-01,,4.75184176e-03,1.84707031e+01
4.75284176e-03,1.24320312e+01,4.15126563e-01,2.50000000e-03,2.71093750e-03,-2.34375000e-03,6.06750000e+00,,4.75284176e-03,1.19567543e-01,,4.75284176e-03,1.76799316e+01
4.75384176e-03,1.24265625e+01,4.15187500e-01,1.25781250e-02,2.78906250e-03,-2.34375000e-03,6.06785156e+00,,4.75384176e-03,1.19596779e-01,,4.75384176e-03,1.82038574e+01
4.75484176e-03,1.24187500e+01,4.16487500e-01,-1.89062500e-02,2.75000000e-03,5.46875000e-03,6.06855469e+00,,4.75484176e-03,1.19626060e-01,,4.75484176e-03,1.90261230e+01
4.75584176e-03,1.24156250e+01,4.16426563e-01,-5.00937500e-02,2.71875000e-03,1.64062500e-02,6.06832031e+00,,4.75584176e-03,1.19655386e-01,,4.75584176e-03,1.95310059e+01
4.75684176e-03,1.24195312e+01,4.15614062e-01,-4.21406250e-02,2.75000000e-03,2.03125000e-02,6.06855469e+00,,4.75684176e-03,1.19684689e-01,,4.75684176e-03,1.93728027e+01
4.75784176e-03,1.24210938e+01,4.15370313e-01,-6.89062500e-03,2.77343750e-03,1.87500000e-02,6.06925781e+00,,4.75784176e-03,1.19713947e-01,,4.75784176e-03,1.93415527e+01
4.75884176e-03,1.24226562e+01,4.15309375e-01,9.98437500e-03,2.75000000e-03,2.03125000e-02,6.06855469e+00,,4.75884176e-03,1.19743198e-01,,4.75884176e-03,1.91723633e+01
4.75984176e-03,1.24289063e+01,4.15715625e-01,-1.12187500e-02,2.71093750e-03,1.87500000e-02,6.06527344e+00,,4.75984176e-03,1.19772457e-01,,4.75984176e-03,1.85311279e+01
4.76084176e-03,1.24250000e+01,4.16284375e-01,-4.16562500e-02,2.73437500e-03,1.32812500e-02,6.06363281e+00,,4.76084176e-03,1.19801745e-01,,4.76084176e-03,1.90739746e+01
4.76184176e-03,1.24210938e+01,4.16446875e-01,-4.29062500e-02,2.77343750e-03,1.17187500e-02,6.06585938e+00,,4.76184176e-03,1.19831070e-01,,4.76184176e-03,1.97008057e+01
4.76284176e-03,1.24156250e+01,4.15857813e-01,-1.52656250e-02,2.76562500e-03,1.48437500e-02,6.06750000e+00,,4.76284176e-03,1.19860373e-01,,4.76284176e-03,2.04187012e+01
4.76384176e-03,1.24078125e+01,4.15431250e-01,5.37500000e-03,2.64062500e-03,1.64062500e-02,6.06691406e+00,,4.76384176e-03,1.19889639e-01,,4.76384176e-03,2.12503662e+01
4.76484176e-03,1.24101562e+01,4.15857813e-01,-6.12500000e-03,2.64062500e-03,1.64062500e-02,6.06527344e+00,,4.76484176e-03,1.19918913e-01,,4.76484176e-03,2.10106201e+01
4.76584176e-03,1.24046875e+01,4.16121875e-01,-3.32656250e-02,2.67968750e-03,1.71875000e-02,6.06492188e+00,,4.76584176e-03,1.19948201e-01,,4.76584176e-03,2.16789551e+01
4.76684176e-03,1.24023438e+01,4.16101563e-01,-4.12656250e-02,2.62500000e-03,2.03125000e-02,6.06503906e+00,,4.76684176e-03,1.19977504e-01,,4.76684176e-03,2.21179199e+01
4.76784176e-03,1.24046875e+01,4.16162500e-01,-2.14843750e-02,2.56250000e-03,2.57812500e-02,6.06468750e+00,,4.76784176e-03,1.20006807e-01,,4.76784176e-03,2.20426025e+01
4.76884176e-03,1.24117187e+01,4.15675000e-01,-4.21875000e-04,2.61718750e-03,2.81250000e-02,6.06410156e+00,,4.76884176e-03,1.20036103e-01,,4.76884176e-03,2.13758545e+01
4.76984176e-03,1.24156250e+01,4.15410938e-01,-4.28125000e-03,2.61718750e-03,2.03125000e-02,6.06632813e+00,,4.76984176e-03,1.20065361e-01,,4.76984176e-03,2.09855957e+01
4.77084176e-03,1.24117187e+01,4.15553125e-01,-2.66718750e-02,2.65625000e-03,1.09375000e-02,6.06984375e+00,,4.77084176e-03,1.20094620e-01,,4.77084176e-03,2.14703369e+01
4.77184176e-03,1.24078125e+01,4.16040625e-01,-3.84375000e-02,2.65625000e-03,1.17187500e-02,6.07066406e+00,,4.77184176e-03,1.20123900e-01,,4.77184176e-03,2.20456543e+01
4.77284176e-03,1.24156250e+01,4.16162500e-01,-2.58750000e-02,2.65625000e-03,1.48437500e-02,6.06914063e+00,,4.77284176e-03,1.20153196e-01,,4.77284176e-03,2.14106445e+01
4.77384176e-03,1.24226562e+01,4.15959375e-01,-6.18750000e-03,2.77343750e-03,1.87500000e-02,6.06750000e+00,,4.77384176e-03,1.20182499e-01,,4.77384176e-03,2.07708740e+01
4.77484176e-03,1.24265625e+01,4.15959375e-01,-4.34375000e-03,2.86718750e-03,2.42187500e-02,6.06714844e+00,,4.77484176e-03,1.20211788e-01,,4.77484176e-03,2.03959961e+01
4.77584176e-03,1.24250000e+01,4.15857813e-01,-2.12812500e-02,2.69531250e-03,2.81250000e-02,6.06714844e+00,,4.77584176e-03,1.20241083e-01,,4.77584176e-03,2.06248779e+01
4.77684176e-03,1.24234375e+01,4.15898437e-01,-3.43906250e-02,2.58593750e-03,2.42187500e-02,6.06773438e+00,,4.77684176e-03,1.20270364e-01,,4.77684176e-03,2.09334717e+01
4.77784176e-03,1.24304687e+01,4.16284375e-01,-2.74218750e-02,2.64062500e-03,2.26562500e-02,6.06855469e+00,,4.77784176e-03,1.20299667e-01,,4.77784176e-03,2.03724365e+01
4.77884176e-03,1.24343750e+01,4.16385938e-01,-1.05000000e-02,2.71875000e-03,2.26562500e-02,6.06855469e+00,,4.77884176e-03,1.20328978e-01,,4.77884176e-03,2.00701904e+01
4.77984176e-03,1.24359375e+01,4.16162500e-01,-5.31250000e-03,2.75000000e-03,2.42187500e-02,6.06890625e+00,,4.77984176e-03,1.20358296e-01,,4.77984176e-03,1.99510498e+01
4.78084176e-03,1.24437500e+01,4.16203125e-01,-1.76562500e-02,2.78906250e-03,2.57812500e-02,6.06761719e+00,,4.78084176e-03,1.20387606e-01,,4.78084176e-03,1.92065430e+01
4.78184176e-03,1.24453125e+01,4.16243750e-01,-3.07812500e-02,2.78906250e-03,2.81250000e-02,6.06574219e+00,,4.78184176e-03,1.20416909e-01,,4.78184176e-03,1.91738281e+01
4.78284176e-03,1.24398437e+01,4.16345313e-01,-2.81875000e-02,2.76562500e-03,2.57812500e-02,6.06644531e+00,,4.78284176e-03,1.20446227e-01,,4.78284176e-03,1.98937988e+01
4.78384176e-03,1.24359375e+01,4.16345313e-01,-1.41718750e-02,2.75000000e-03,2.03125000e-02,6.06808594e+00,,4.78384176e-03,1.20475546e-01,,4.78384176e-03,2.04088135e+01
4.78484176e-03,1.24382812e+01,4.16162500e-01,-7.01562500e-03,2.67187500e-03,2.03125000e-02,6.06867188e+00,,4.78484176e-03,1.20504856e-01,,4.78484176e-03,2.02233887e+01
4.78584176e-03,1.24328125e+01,4.15898437e-01,-1.54062500e-02,2.61718750e-03,2.10937500e-02,6.06832031e+00,,4.78584176e-03,1.20534159e-01,,4.78584176e-03,2.08465576e+01
4.78684176e-03,1.24359375e+01,4.15715625e-01,-2.76250000e-02,2.64062500e-03,2.10937500e-02,6.06773438e+00,,4.78684176e-03,1.20563440e-01,,4.78684176e-03,2.06383057e+01
4.78784176e-03,1.24343750e+01,4.15898437e-01,-2.79218750e-02,2.67968750e-03,1.32812500e-02,6.06832031e+00,,4.78784176e-03,1.20592728e-01,,4.78784176e-03,2.09466553e+01
4.78884176e-03,1.24359375e+01,4.15898437e-01,-1.68125000e-02,2.73437500e-03,7.03125000e-03,6.06914063e+00,,4.78884176e-03,1.20622016e-01,,4.78884176e-03,2.09041748e+01
4.78984176e-03,1.24359375e+01,4.16000000e-01,-8.84375000e-03,2.71875000e-03,0.00000000e+00,6.06867188e+00,,4.78984176e-03,1.20651305e-01,,4.78984176e-03,2.09721680e+01
4.79084176e-03,1.24359375e+01,4.15796875e-01,-1.39843750e-02,2.67968750e-03,-3.90625000e-03,6.06855469e+00,,4.79084176e-03,1.20680600e-01,,4.79084176e-03,2.10325928e+01
4.79184176e-03,1.24414062e+01,4.15553125e-01,-2.48750000e-02,2.65625000e-03,-3.90625000e-03,6.06914063e+00,,4.79184176e-03,1.20709874e-01,,4.79184176e-03,2.05718994e+01
4.79284176e-03,1.24460937e+01,4.15431250e-01,-2.76250000e-02,2.71093750e-03,-5.46875000e-03,6.06925781e+00,,4.79284176e-03,1.20739132e-01,,4.79284176e-03,2.02277832e+01
4.79384176e-03,1.24492188e+01,4.15471875e-01,-1.93125000e-02,2.71875000e-03,-7.03125000e-03,6.06832031e+00,,4.79384176e-03,1.20768391e-01,,4.79384176e-03,2.00300293e+01
4.79484176e-03,1.24492188e+01,4.15796875e-01,-1.10156250e-02,2.82812500e-03,-1.09375000e-02,6.06750000e+00,,4.79484176e-03,1.20797656e-01,,4.79484176e-03,2.01103516e+01
4.79584176e-03,1.24453125e+01,4.15492188e-01,-1.35156250e-02,2.82812500e-03,-7.03125000e-03,6.06750000e+00,,4.79584176e-03,1.20826922e-01,,4.79584176e-03,2.05780029e+01
4.79684176e-03,1.24437500e+01,4.15370313e-01,-2.32968750e-02,2.71875000e-03,-5.46875000e-03,6.06984375e+00,,4.79684176e-03,1.20856181e-01,,4.79684176e-03,2.08364258e+01
4.79784176e-03,1.24476562e+01,4.15329687e-01,-2.74687500e-02,2.71093750e-03,-7.81250000e-03,6.07171875e+00,,4.79784176e-03,1.20885432e-01,,4.79784176e-03,2.05682373e+01
4.79884176e-03,1.24546875e+01,4.15370313e-01,-2.14531250e-02,2.71093750e-03,-1.64062500e-02,6.07171875e+00,,4.79884176e-03,1.20914683e-01,,4.79884176e-03,1.99730225e+01
4.79984176e-03,1.24601563e+01,4.15654688e-01,-1.35000000e-02,2.71093750e-03,-2.10937500e-02,6.07089844e+00,,4.79984176e-03,1.20943941e-01,,4.79984176e-03,1.95017090e+01
4.80084176e-03,1.24601563e+01,4.15654688e-01,-1.37031250e-02,2.65625000e-03,-2.26562500e-02,6.07066406e+00,,4.80084176e-03,1.20973207e-01,,4.80084176e-03,1.95737305e+01
4.80184176e-03,1.24609375e+01,4.15614062e-01,-2.13906250e-02,2.62500000e-03,-2.81250000e-02,6.06832031e+00,,4.80184176e-03,1.21002473e-01,,4.80184176e-03,1.95863037e+01
4.80284176e-03,1.24609375e+01,4.15410938e-01,-2.63125000e-02,2.58593750e-03,-3.04687500e-02,6.06574219e+00,,4.80284176e-03,1.21031731e-01,,4.80284176e-03,1.97127686e+01
4.80384176e-03,1.24585937e+01,4.15471875e-01,-2.25156250e-02,2.61718750e-03,-3.35937500e-02,6.06667969e+00,,4.80384176e-03,1.21060990e-01,,4.80384176e-03,2.00837402e+01
4.80484176e-03,1.24531250e+01,4.15573438e-01,-1.50781250e-02,2.58593750e-03,-3.90625000e-02,6.06855469e+00,,4.80484176e-03,1.21090248e-01,,4.80484176e-03,2.07473145e+01
4.80584176e-03,1.24515625e+01,4.15410938e-01,-1.35000000e-02,2.60156250e-03,-4.53125000e-02,6.07031250e+00,,4.80584176e-03,1.21119507e-01,,4.80584176e-03,2.09840088e+01
4.80684176e-03,1.24609375e+01,4.15553125e-01,-1.95156250e-02,2.71093750e-03,-5.46875000e-02,6.07089844e+00,,4.80684176e-03,1.21148765e-01,,4.80684176e-03,2.01051025e+01
4.80784176e-03,1.24695312e+01,4.15370313e-01,-2.51093750e-02,2.75000000e-03,-5.62500000e-02,6.06867188e+00,,4.80784176e-03,1.21178031e-01,,4.80784176e-03,1.93374023e+01
4.80884176e-03,1.24695312e+01,4.15431250e-01,-2.35468750e-02,2.71875000e-03,-5.31250000e-02,6.06750000e+00,,4.80884176e-03,1.21207274e-01,,4.80884176e-03,1.94663086e+01
4.80984176e-03,1.24703125e+01,4.15573438e-01,-1.74375000e-02,2.71093750e-03,-5.46875000e-02,6.06726563e+00,,4.80984176e-03,1.21236533e-01,,4.80984176e-03,1.94943848e+01
4.81084176e-03,1.24757813e+01,4.15370313e-01,-1.49843750e-02,2.73437500e-03,-6.01562500e-02,6.06808594e+00,,4.81084176e-03,1.21265791e-01,,4.81084176e-03,1.90166016e+01
4.81184176e-03,1.24828125e+01,4.15228125e-01,-1.92500000e-02,2.71093750e-03,-6.01562500e-02,6.06890625e+00,,4.81184176e-03,1.21295035e-01,,4.81184176e-03,1.83823242e+01
4.81284176e-03,1.24851562e+01,4.14882813e-01,-2.44531250e-02,2.67968750e-03,-6.17187500e-02,6.07113281e+00,,4.81284176e-03,1.21324264e-01,,4.81284176e-03,1.82565918e+01
4.81384176e-03,1.24851562e+01,4.15268750e-01,-2.41093750e-02,2.73437500e-03,-6.79687500e-02,6.07195313e+00,,4.81384176e-03,1.21353485e-01,,4.81384176e-03,1.83851318e+01
4.81484176e-03,1.24867187e+01,4.15228125e-01,-1.90937500e-02,2.78906250e-03,-7.65625000e-02,6.07125000e+00,,4.81484176e-03,1.21382728e-01,,4.81484176e-03,1.83385010e+01
4.81584176e-03,1.24921875e+01,4.15370313e-01,-1.57500000e-02,2.89843750e-03,-8.04687500e-02,6.07054688e+00,,4.81584176e-03,1.21411972e-01,,4.81584176e-03,1.78671875e+01
4.81684176e-03,1.24914063e+01,4.15553125e-01,-1.81718750e-02,2.93750000e-03,-8.82812500e-02,6.06949219e+00,,4.81684176e-03,1.21441230e-01,,4.81684176e-03,1.80377197e+01
4.81784176e-03,1.24882812e+01,4.15187500e-01,-2.28906250e-02,2.89843750e-03,-9.06250000e-02,6.06808594e+00,,4.81784176e-03,1.21470481e-01,,4.81784176e-03,1.84685059e+01
4.81884176e-03,1.24796875e+01,4.15309375e-01,-2.39062500e-02,2.81250000e-03,-9.37500000e-02,6.06750000e+00,,4.81884176e-03,1.21499725e-01,,4.81884176e-03,1.94785156e+01
4.81984176e-03,1.24734375e+01,4.15329687e-01,-2.01250000e-02,2.80468750e-03,-1.03125000e-01,6.06726563e+00,,4.81984176e-03,1.21528976e-01,,4.81984176e-03,2.02395020e+01
4.82084176e-03,1.24718750e+01,4.15512500e-01,-1.63125000e-02,2.81250000e-03,-1.10937500e-01,6.06609375e+00,,4.82084176e-03,1.21558227e-01,,4.82084176e-03,2.04971924e+01
4.82184176e-03,1.24734375e+01,4.15675000e-01,-1.73593750e-02,2.75000000e-03,-1.14062500e-01,6.06644531e+00,,4.82184176e-03,1.21587493e-01,,4.82184176e-03,2.04251709e+01
4.82284176e-03,1.24789062e+01,4.15431250e-01,-2.15625000e-02,2.80468750e-03,-1.18750000e-01,6.06585938e+00,,4.82284176e-03,1.21616758e-01,,4.82284176e-03,1.99644775e+01
4.82384176e-03,1.24921875e+01,4.15614062e-01,-2.34375000e-02,2.85937500e-03,-1.18750000e-01,6.06433594e+00,,4.82384176e-03,1.21646017e-01,,4.82384176e-03,1.87145996e+01
4.82484176e-03,1.24921875e+01,4.15268750e-01,-2.07500000e-02,2.82812500e-03,-1.18750000e-01,6.06550781e+00,,4.82484176e-03,1.21675275e-01,,4.82484176e-03,1.88316650e+01
4.82584176e-03,1.24789062e+01,4.15268750e-01,-1.70937500e-02,2.69531250e-03,-1.28125000e-01,6.06691406e+00,,4.82584176e-03,1.21704519e-01,,4.82584176e-03,2.03011475e+01
4.82684176e-03,1.24718750e+01,4.15309375e-01,-1.70156250e-02,2.65625000e-03,-1.31250000e-01,6.06726563e+00,,4.82684176e-03,1.21733762e-01,,4.82684176e-03,2.11164551e+01
4.82784176e-03,1.24734375e+01,4.15126563e-01,-2.04218750e-02,2.71093750e-03,-1.28125000e-01,6.06644531e+00,,4.82784176e-03,1.21762998e-01,,4.82784176e-03,2.10545654e+01
4.82884176e-03,1.24789062e+01,4.15573438e-01,-2.27656250e-02,2.71093750e-03,-1.29687500e-01,6.06667969e+00,,4.82884176e-03,1.21792249e-01,,4.82884176e-03,2.06051025e+01
4.82984176e-03,1.24789062e+01,4.15512500e-01,-2.15468750e-02,2.67968750e-03,-1.33593750e-01,6.06667969e+00,,4.82984176e-03,1.21821508e-01,,4.82984176e-03,2.07225342e+01
4.83084176e-03,1.24796875e+01,4.15471875e-01,-1.85937500e-02,2.65625000e-03,-1.29687500e-01,6.06667969e+00,,4.83084176e-03,1.21850766e-01,,4.83084176e-03,2.07485352e+01
4.83184176e-03,1.24796875e+01,4.15431250e-01,-1.74687500e-02,2.71875000e-03,-1.25781250e-01,6.06691406e+00,,4.83184176e-03,1.21880025e-01,,4.83184176e-03,2.08441162e+01
4.83284176e-03,1.24796875e+01,4.15410938e-01,-1.94687500e-02,2.75000000e-03,-1.28125000e-01,6.06785156e+00,,4.83284176e-03,1.21909276e-01,,4.83284176e-03,2.09421387e+01
4.83384176e-03,1.24757813e+01,4.15431250e-01,-2.20156250e-02,2.77343750e-03,-1.33593750e-01,6.07066406e+00,,4.83384176e-03,1.21938527e-01,,4.83384176e-03,2.14548340e+01
4.83484176e-03,1.24757813e+01,4.15187500e-01,-2.16875000e-02,2.75000000e-03,-1.33593750e-01,6.07089844e+00,,4.83484176e-03,1.21967770e-01,,4.83484176e-03,2.15706787e+01
4.83584176e-03,1.24757813e+01,4.15370313e-01,-1.93125000e-02,2.73437500e-03,-1.32031250e-01,6.06972656e+00,,4.83584176e-03,1.21997014e-01,,4.83584176e-03,2.16791992e+01
4.83684176e-03,1.24882812e+01,4.15309375e-01,-1.77812500e-02,2.85937500e-03,-1.32031250e-01,6.06890625e+00,,4.83684176e-03,1.22026265e-01,,4.83684176e-03,2.04887695e+01
4.83784176e-03,1.24921875e+01,4.15187500e-01,-1.92968750e-02,2.86718750e-03,-1.35156250e-01,6.06785156e+00,,4.83784176e-03,1.22055508e-01,,4.83784176e-03,2.01843262e+01
4.83884176e-03,1.24960938e+01,4.15268750e-01,-2.14375000e-02,2.81250000e-03,-1.29687500e-01,6.06691406e+00,,4.83884176e-03,1.22084744e-01,,4.83884176e-03,1.98896484e+01
4.83984176e-03,1.25000000e+01,4.15065625e-01,-2.16250000e-02,2.76562500e-03,-1.31250000e-01,6.06714844e+00,,4.83984176e-03,1.22113980e-01,,4.83984176e-03,1.96010742e+01
4.84084176e-03,1.25000000e+01,4.15126563e-01,-1.97656250e-02,2.71875000e-03,-1.36718750e-01,6.06808594e+00,,4.84084176e-03,1.22143216e-01,,4.84084176e-03,1.97106934e+01
4.84184176e-03,1.24976562e+01,4.15187500e-01,-1.81562500e-02,2.73437500e-03,-1.31250000e-01,6.06867188e+00,,4.84184176e-03,1.22172453e-01,,4.84184176e-03,2.00527344e+01
4.84284176e-03,1.24929687e+01,4.15329687e-01,-1.87812500e-02,2.75000000e-03,-1.27343750e-01,6.06867188e+00,,4.84284176e-03,1.22201689e-01,,4.84284176e-03,2.06339111e+01
4.84384176e-03,1.24882812e+01,4.15370313e-01,-2.07187500e-02,2.69531250e-03,-1.28125000e-01,6.06667969e+00,,4.84384176e-03,1.22230940e-01,,4.84384176e-03,2.12219238e+01
4.84484176e-03,1.24851562e+01,4.15228125e-01,-2.13750000e-02,2.60156250e-03,-1.27343750e-01,6.06445312e+00,,4.84484176e-03,1.22260183e-01,,4.84484176e-03,2.16556396e+01
4.84584176e-03,1.24906250e+01,4.15410938e-01,-2.00625000e-02,2.60156250e-03,-1.21875000e-01,6.06492188e+00,,4.84584176e-03,1.22289434e-01,,4.84584176e-03,2.12015381e+01
4.84684176e-03,1.24945312e+01,4.15167188e-01,-1.85156250e-02,2.58593750e-03,-1.16406250e-01,6.06644531e+00,,4.84684176e-03,1.22318678e-01,,4.84684176e-03,2.09012451e+01
4.84784176e-03,1.24890625e+01,4.14984375e-01,-1.86406250e-02,2.48437500e-03,-1.14843750e-01,6.06785156e+00,,4.84784176e-03,1.22347899e-01,,4.84784176e-03,2.15633545e+01
4.84884176e-03,1.24851562e+01,4.14821875e-01,-2.00000000e-02,2.46875000e-03,-1.12500000e-01,6.06867188e+00,,4.84884176e-03,1.22377120e-01,,4.84884176e-03,2.20684814e+01
4.84984176e-03,1.24882812e+01,4.14639063e-01,-2.07812500e-02,2.50781250e-03,-1.10937500e-01,6.06925781e+00,,4.84984176e-03,1.22406326e-01,,4.84984176e-03,2.18544922e+01
4.85084176e-03,1.24945312e+01,4.14740625e-01,-2.00781250e-02,2.67187500e-03,-1.10937500e-01,6.06949219e+00,,4.85084176e-03,1.22435533e-01,,4.85084176e-03,2.13184814e+01
4.85184176e-03,1.25023437e+01,4.14781250e-01,-1.87968750e-02,2.71875000e-03,-1.14062500e-01,6.06773438e+00,,4.85184176e-03,1.22464739e-01,,4.85184176e-03,2.06160889e+01
4.85284176e-03,1.25109375e+01,4.14882813e-01,-1.85625000e-02,2.71093750e-03,-1.17968750e-01,6.06574219e+00,,4.85284176e-03,1.22493945e-01,,4.85284176e-03,1.98292236e+01
4.85384176e-03,1.25210937e+01,4.14679688e-01,-1.95000000e-02,2.78906250e-03,-1.10937500e-01,6.06644531e+00,,4.85384176e-03,1.22523159e-01,,4.85384176e-03,1.88830566e+01
4.85484176e-03,1.25210937e+01,4.14842188e-01,-2.01875000e-02,2.85937500e-03,-1.03125000e-01,6.07089844e+00,,4.85484176e-03,1.22552365e-01,,4.85484176e-03,1.89882812e+01
4.85584176e-03,1.25187500e+01,4.14882813e-01,-1.98437500e-02,2.80468750e-03,-1.00000000e-01,6.07195313e+00,,4.85584176e-03,1.22581586e-01,,4.85584176e-03,1.93359375e+01
4.85684176e-03,1.25148438e+01,4.14760938e-01,-1.89843750e-02,2.71875000e-03,-9.37500000e-02,6.07148438e+00,,4.85684176e-03,1.22610793e-01,,4.85684176e-03,1.98415527e+01
4.85784176e-03,1.25171875e+01,4.14781250e-01,-1.86406250e-02,2.71875000e-03,-8.98437500e-02,6.07125000e+00,,4.85784176e-03,1.22640006e-01,,4.85784176e-03,1.96995850e+01
4.85884176e-03,1.25242187e+01,4.14740625e-01,-1.91250000e-02,2.82812500e-03,-8.59375000e-02,6.07007813e+00,,4.85884176e-03,1.22669213e-01,,4.85884176e-03,1.90747070e+01
4.85984176e-03,1.25242187e+01,4.14984375e-01,-1.96406250e-02,2.88281250e-03,-8.67187500e-02,6.07054688e+00,,4.85984176e-03,1.22698434e-01,,4.85984176e-03,1.91774902e+01
4.86084176e-03,1.25226563e+01,4.14923438e-01,-1.93593750e-02,2.93750000e-03,-8.82812500e-02,6.07066406e+00,,4.86084176e-03,1.22727647e-01,,4.86084176e-03,1.94420166e+01
4.86184176e-03,1.25203125e+01,4.14923438e-01,-1.86406250e-02,2.90625000e-03,-9.06250000e-02,6.07089844e+00,,4.86184176e-03,1.22756869e-01,,4.86184176e-03,1.97843018e+01
4.86284176e-03,1.25210937e+01,4.14821875e-01,-1.84531250e-02,2.78906250e-03,-7.89062500e-02,6.07089844e+00,,4.86284176e-03,1.22786082e-01,,4.86284176e-03,1.98021240e+01
4.86384176e-03,1.25250000e+01,4.14476563e-01,-1.87812500e-02,2.71093750e-03,-7.50000000e-02,6.06984375e+00,,4.86384176e-03,1.22815281e-01,,4.86384176e-03,1.94980469e+01
4.86484176e-03,1.25281250e+01,4.14679688e-01,-1.91718750e-02,2.71093750e-03,-7.50000000e-02,6.06855469e+00,,4.86484176e-03,1.22844480e-01,,4.86484176e-03,1.92763672e+01
4.86584176e-03,1.25281250e+01,4.14720313e-01,-1.87031250e-02,2.71093750e-03,-7.50000000e-02,6.06691406e+00,,4.86584176e-03,1.22873679e-01,,4.86584176e-03,1.93768311e+01
4.86684176e-03,1.25281250e+01,4.14578125e-01,-1.81406250e-02,2.67968750e-03,-6.79687500e-02,6.06808594e+00,,4.86684176e-03,1.22902878e-01,,4.86684176e-03,1.94744873e+01
4.86784176e-03,1.25320312e+01,4.14639063e-01,-1.81562500e-02,2.56250000e-03,-6.25000000e-02,6.06914063e+00,,4.86784176e-03,1.22932069e-01,,4.86784176e-03,1.91679688e+01
4.86884176e-03,1.25335937e+01,4.14598438e-01,-1.85625000e-02,2.49218750e-03,-5.62500000e-02,6.06867188e+00,,4.86884176e-03,1.22961275e-01,,4.86884176e-03,1.91043701e+01
4.86984176e-03,1.25335937e+01,4.14720313e-01,-1.88593750e-02,2.56250000e-03,-5.23437500e-02,6.06773438e+00,,4.86984176e-03,1.22990474e-01,,4.86984176e-03,1.92034912e+01
4.87084176e-03,1.25304688e+01,4.14537500e-01,-1.85156250e-02,2.53125000e-03,-5.07812500e-02,6.06667969e+00,,4.87084176e-03,1.23019673e-01,,4.87084176e-03,1.96246338e+01
4.87184176e-03,1.25304688e+01,4.14639063e-01,-1.81093750e-02,2.50781250e-03,-4.84375000e-02,6.06691406e+00,,4.87184176e-03,1.23048872e-01,,4.87184176e-03,1.97216797e+01
