Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.95014912e-03,-5.03750000e+00,-3.53782812e-01,1.21000000e-01,7.66250000e-02,5.96875000e-03,5.79070313e+00,,6.95014912e-03,-1.66443691e-01,,6.95014912e-03,-2.13214062e+03
6.95114912e-03,-5.04921875e+00,-3.55082812e-01,1.19750000e-01,7.66406250e-02,6.25000000e-03,5.79070313e+00,,6.95114912e-03,-1.66468635e-01,,6.95114912e-03,-2.13157031e+03
6.95214912e-03,-5.05859375e+00,-3.53762500e-01,1.21250000e-01,7.66250000e-02,6.06250000e-03,5.79105469e+00,,6.95214912e-03,-1.66493595e-01,,6.95214912e-03,-2.13124268e+03
6.95314912e-03,-5.06562500e+00,-3.54148438e-01,1.23125000e-01,7.66562500e-02,6.03125000e-03,5.79140625e+00,,6.95314912e-03,-1.66518509e-01,,6.95314912e-03,-2.13116504e+03
6.95414912e-03,-5.06250000e+00,-3.53579688e-01,1.25265625e-01,7.66015625e-02,5.81250000e-03,5.79023438e+00,,6.95414912e-03,-1.66543439e-01,,6.95414912e-03,-2.13214575e+03
6.95514912e-03,-5.05468750e+00,-3.53478125e-01,1.25921875e-01,7.64687500e-02,5.75000000e-03,5.79082031e+00,,6.95514912e-03,-1.66568324e-01,,6.95514912e-03,-2.13361694e+03
6.95614912e-03,-5.04531250e+00,-3.52828125e-01,1.24343750e-01,7.63984375e-02,5.53125000e-03,5.79281250e+00,,6.95614912e-03,-1.66593194e-01,,6.95614912e-03,-2.13524658e+03
6.95714912e-03,-5.04140625e+00,-3.53417188e-01,1.23734375e-01,7.64921875e-02,5.21875000e-03,5.79410156e+00,,6.95714912e-03,-1.66618064e-01,,6.95714912e-03,-2.13630664e+03
6.95814912e-03,-5.04296875e+00,-3.53925000e-01,1.23921875e-01,7.65625000e-02,5.15625000e-03,5.79351563e+00,,6.95814912e-03,-1.66642979e-01,,6.95814912e-03,-2.13680176e+03
6.95914912e-03,-5.04296875e+00,-3.54453125e-01,1.22500000e-01,7.65312500e-02,5.28125000e-03,5.79304687e+00,,6.95914912e-03,-1.66667908e-01,,6.95914912e-03,-2.13745508e+03
6.96014912e-03,-5.04296875e+00,-3.55428125e-01,1.19671875e-01,7.64687500e-02,4.93750000e-03,5.79492188e+00,,6.96014912e-03,-1.66692898e-01,,6.96014912e-03,-2.13809668e+03
6.96114912e-03,-5.03984375e+00,-3.54981250e-01,1.19015625e-01,7.64218750e-02,5.15625000e-03,5.79550781e+00,,6.96114912e-03,-1.66717917e-01,,6.96114912e-03,-2.13905127e+03
6.96214912e-03,-5.04140625e+00,-3.54940625e-01,1.22812500e-01,7.64140625e-02,5.50000000e-03,5.79492188e+00,,6.96214912e-03,-1.66742921e-01,,6.96214912e-03,-2.13953076e+03
6.96314912e-03,-5.04296875e+00,-3.54514063e-01,1.25312500e-01,7.63906250e-02,5.00000000e-03,5.79550781e+00,,6.96314912e-03,-1.66767910e-01,,6.96314912e-03,-2.14002734e+03
6.96414912e-03,-5.04140625e+00,-3.55225000e-01,1.24359375e-01,7.63203125e-02,4.93750000e-03,5.79503906e+00,,6.96414912e-03,-1.66792899e-01,,6.96414912e-03,-2.14084985e+03
6.96514912e-03,-5.04140625e+00,-3.54067187e-01,1.22140625e-01,7.63437500e-02,5.15625000e-03,5.79328125e+00,,6.96514912e-03,-1.66817874e-01,,6.96514912e-03,-2.14150317e+03
6.96614912e-03,-5.04296875e+00,-3.54656250e-01,1.21328125e-01,7.64218750e-02,5.28125000e-03,5.79328125e+00,,6.96614912e-03,-1.66842833e-01,,6.96614912e-03,-2.14198730e+03
6.96714912e-03,-5.04843750e+00,-3.54067187e-01,1.22203125e-01,7.64375000e-02,5.59375000e-03,5.79246094e+00,,6.96714912e-03,-1.66867778e-01,,6.96714912e-03,-2.14206860e+03
6.96814912e-03,-5.05468750e+00,-3.54351562e-01,1.20859375e-01,7.64140625e-02,5.90625000e-03,5.79246094e+00,,6.96814912e-03,-1.66892722e-01,,6.96814912e-03,-2.14206860e+03
6.96914912e-03,-5.06015625e+00,-3.54067187e-01,1.18421875e-01,7.64140625e-02,5.90625000e-03,5.79269531e+00,,6.96914912e-03,-1.66917652e-01,,6.96914912e-03,-2.14213867e+03
6.97014912e-03,-5.06953125e+00,-3.53478125e-01,1.16546875e-01,7.63593750e-02,6.03125000e-03,5.79210938e+00,,6.97014912e-03,-1.66942567e-01,,6.97014912e-03,-2.14179468e+03
6.97114912e-03,-5.08828125e+00,-3.53315625e-01,1.15609375e-01,7.62890625e-02,6.43750000e-03,5.79140625e+00,,6.97114912e-03,-1.66967452e-01,,6.97114912e-03,-2.14047705e+03
6.97214912e-03,-5.10703125e+00,-3.52320312e-01,1.15234375e-01,7.62812500e-02,6.12500000e-03,5.79222656e+00,,6.97214912e-03,-1.66992292e-01,,6.97214912e-03,-2.13915576e+03
6.97314912e-03,-5.12812500e+00,-3.52340625e-01,1.16828125e-01,7.62500000e-02,6.28125000e-03,5.79164063e+00,,6.97314912e-03,-1.67017102e-01,,6.97314912e-03,-2.13759595e+03
6.97414912e-03,-5.15000000e+00,-3.51426562e-01,1.18062500e-01,7.62265625e-02,6.28125000e-03,5.79046875e+00,,6.97414912e-03,-1.67041868e-01,,6.97414912e-03,-2.13596338e+03
6.97514912e-03,-5.16015625e+00,-3.52056250e-01,1.16937500e-01,7.62500000e-02,6.06250000e-03,5.78988281e+00,,6.97514912e-03,-1.67066649e-01,,6.97514912e-03,-2.13553906e+03
6.97614912e-03,-5.16953125e+00,-3.50939062e-01,1.15281250e-01,7.61875000e-02,5.90625000e-03,5.79105469e+00,,6.97614912e-03,-1.67091399e-01,,6.97614912e-03,-2.13518799e+03
6.97714912e-03,-5.17656250e+00,-3.52096875e-01,1.16484375e-01,7.61484375e-02,5.90625000e-03,5.79222656e+00,,6.97714912e-03,-1.67116165e-01,,6.97714912e-03,-2.13507739e+03
6.97814912e-03,-5.17265625e+00,-3.51284375e-01,1.18843750e-01,7.61718750e-02,6.18750000e-03,5.79105469e+00,,6.97814912e-03,-1.67140916e-01,,6.97814912e-03,-2.13610352e+03
6.97914912e-03,-5.17265625e+00,-3.51609375e-01,1.18312500e-01,7.61484375e-02,6.40625000e-03,5.78964844e+00,,6.97914912e-03,-1.67165667e-01,,6.97914912e-03,-2.13673193e+03
6.98014912e-03,-5.16875000e+00,-3.50857813e-01,1.17265625e-01,7.60937500e-02,6.25000000e-03,5.78988281e+00,,6.98014912e-03,-1.67190403e-01,,6.98014912e-03,-2.13775928e+03
6.98114912e-03,-5.16484375e+00,-3.50939062e-01,1.18953125e-01,7.61015625e-02,5.59375000e-03,5.79128906e+00,,6.98114912e-03,-1.67215109e-01,,6.98114912e-03,-2.13878760e+03
6.98214912e-03,-5.15625000e+00,-3.51121875e-01,1.21921875e-01,7.60781250e-02,5.65625000e-03,5.79000000e+00,,6.98214912e-03,-1.67239845e-01,,6.98214912e-03,-2.14031201e+03
6.98314912e-03,-5.14062500e+00,-3.51020312e-01,1.23390625e-01,7.60781250e-02,5.65625000e-03,5.78988281e+00,,6.98314912e-03,-1.67264566e-01,,6.98314912e-03,-2.14257275e+03
6.98414912e-03,-5.12265625e+00,-3.52096875e-01,1.22546875e-01,7.61328125e-02,5.87500000e-03,5.78941406e+00,,6.98414912e-03,-1.67289317e-01,,6.98414912e-03,-2.14507715e+03
6.98514912e-03,-5.11796875e+00,-3.51426562e-01,1.20343750e-01,7.61328125e-02,6.03125000e-03,5.78964844e+00,,6.98514912e-03,-1.67314097e-01,,6.98514912e-03,-2.14620386e+03
6.98614912e-03,-5.11875000e+00,-3.52117187e-01,1.18796875e-01,7.61484375e-02,5.87500000e-03,5.78964844e+00,,6.98614912e-03,-1.67338863e-01,,6.98614912e-03,-2.14675732e+03
6.98714912e-03,-5.12812500e+00,-3.52218750e-01,1.18250000e-01,7.61953125e-02,6.06250000e-03,5.78941406e+00,,6.98714912e-03,-1.67363673e-01,,6.98714912e-03,-2.14641870e+03
6.98814912e-03,-5.12968750e+00,-3.52462500e-01,1.18812500e-01,7.62656250e-02,6.06250000e-03,5.78941406e+00,,6.98814912e-03,-1.67388484e-01,,6.98814912e-03,-2.14688574e+03
6.98914912e-03,-5.13515625e+00,-3.52645312e-01,1.18296875e-01,7.62265625e-02,5.53125000e-03,5.78929688e+00,,6.98914912e-03,-1.67413309e-01,,6.98914912e-03,-2.14695044e+03
6.99014912e-03,-5.15234375e+00,-3.54554687e-01,1.15343750e-01,7.61875000e-02,5.37500000e-03,5.78941406e+00,,6.99014912e-03,-1.67438209e-01,,6.99014912e-03,-2.14579761e+03
6.99114912e-03,-5.16875000e+00,-3.53417188e-01,1.13593750e-01,7.60625000e-02,5.81250000e-03,5.78800781e+00,,6.99114912e-03,-1.67463139e-01,,6.99114912e-03,-2.14471313e+03
6.99214912e-03,-5.18203125e+00,-3.55123437e-01,1.15546875e-01,7.60390625e-02,5.90625000e-03,5.78648438e+00,,6.99214912e-03,-1.67488083e-01,,6.99214912e-03,-2.14395117e+03
6.99314912e-03,-5.18984375e+00,-3.55123437e-01,1.19125000e-01,7.60625000e-02,5.87500000e-03,5.78789063e+00,,6.99314912e-03,-1.67513087e-01,,6.99314912e-03,-2.14376758e+03
6.99414912e-03,-5.19921875e+00,-3.55915625e-01,1.20031250e-01,7.59609375e-02,5.96875000e-03,5.78742188e+00,,6.99414912e-03,-1.67538136e-01,,6.99414912e-03,-2.14343457e+03
6.99514912e-03,-5.20312500e+00,-3.56281250e-01,1.17187500e-01,7.59453125e-02,6.43750000e-03,5.78589844e+00,,6.99514912e-03,-1.67563200e-01,,6.99514912e-03,-2.14366064e+03
6.99614912e-03,-5.20312500e+00,-3.56098438e-01,1.13468750e-01,7.60000000e-02,6.34375000e-03,5.78589844e+00,,6.99614912e-03,-1.67588279e-01,,6.99614912e-03,-2.14427197e+03
6.99714912e-03,-5.21015625e+00,-3.56118750e-01,1.14046875e-01,7.59453125e-02,6.03125000e-03,5.78707031e+00,,6.99714912e-03,-1.67613357e-01,,6.99714912e-03,-2.14414990e+03
6.99814912e-03,-5.21796875e+00,-3.56443750e-01,1.17390625e-01,7.59140625e-02,5.68750000e-03,5.78800781e+00,,6.99814912e-03,-1.67638436e-01,,6.99814912e-03,-2.14395752e+03
6.99914912e-03,-5.22343750e+00,-3.56545312e-01,1.16406250e-01,7.60390625e-02,5.59375000e-03,5.78824219e+00,,6.99914912e-03,-1.67663544e-01,,6.99914912e-03,-2.14401318e+03
7.00014912e-03,-5.22968750e+00,-3.53864063e-01,1.14984375e-01,7.60390625e-02,5.68750000e-03,5.78964844e+00,,7.00014912e-03,-1.67688563e-01,,7.00014912e-03,-2.14398242e+03
7.00114912e-03,-5.23593750e+00,-3.56159375e-01,1.15468750e-01,7.59687500e-02,5.50000000e-03,5.79000000e+00,,7.00114912e-03,-1.67713568e-01,,7.00114912e-03,-2.14394897e+03
7.00214912e-03,-5.24218750e+00,-3.53660937e-01,1.14296875e-01,7.59296875e-02,5.00000000e-03,5.79222656e+00,,7.00214912e-03,-1.67738557e-01,,7.00214912e-03,-2.14391357e+03
7.00314912e-03,-5.24375000e+00,-3.53762500e-01,1.15421875e-01,7.59296875e-02,4.93750000e-03,5.79421875e+00,,7.00314912e-03,-1.67763457e-01,,7.00314912e-03,-2.14436108e+03
7.00414912e-03,-5.23437500e+00,-3.52828125e-01,1.18500000e-01,7.58750000e-02,4.93750000e-03,5.79550781e+00,,7.00414912e-03,-1.67788327e-01,,7.00414912e-03,-2.14594751e+03
7.00514912e-03,-5.21953125e+00,-3.52300000e-01,1.22156250e-01,7.58750000e-02,5.12500000e-03,5.79609375e+00,,7.00514912e-03,-1.67813152e-01,,7.00514912e-03,-2.14811548e+03
7.00614912e-03,-5.21406250e+00,-3.51609375e-01,1.21484375e-01,7.59296875e-02,5.37500000e-03,5.79492188e+00,,7.00614912e-03,-1.67837948e-01,,7.00614912e-03,-2.14932471e+03
7.00714912e-03,-5.21406250e+00,-3.51426562e-01,1.14406250e-01,7.59843750e-02,5.31250000e-03,5.79304687e+00,,7.00714912e-03,-1.67862698e-01,,7.00714912e-03,-2.14994971e+03
7.00814912e-03,-5.21796875e+00,-3.50350000e-01,1.08390625e-01,7.60000000e-02,5.21875000e-03,5.79164063e+00,,7.00814912e-03,-1.67887405e-01,,7.00814912e-03,-2.15013770e+03
7.00914912e-03,-5.22734375e+00,-3.49618750e-01,1.10031250e-01,7.59296875e-02,5.15625000e-03,5.79187500e+00,,7.00914912e-03,-1.67912051e-01,,7.00914912e-03,-2.14974976e+03
7.01014912e-03,-5.24765625e+00,-3.49578125e-01,1.15328125e-01,7.58671875e-02,4.93750000e-03,5.79351563e+00,,7.01014912e-03,-1.67936683e-01,,7.01014912e-03,-2.14825293e+03
7.01114912e-03,-5.27187500e+00,-3.50796875e-01,1.18015625e-01,7.58750000e-02,5.21875000e-03,5.79386719e+00,,7.01114912e-03,-1.67961344e-01,,7.01114912e-03,-2.14637451e+03
7.01214912e-03,-5.30078125e+00,-3.51568750e-01,1.09343750e-01,7.58671875e-02,5.93750000e-03,5.79082031e+00,,7.01214912e-03,-1.67986065e-01,,7.01214912e-03,-2.14399707e+03
7.01314912e-03,-5.33515625e+00,-3.51629688e-01,9.93750000e-02,7.58125000e-02,6.43750000e-03,5.78906250e+00,,7.01314912e-03,-1.68010831e-01,,7.01314912e-03,-2.14100635e+03
7.01414912e-03,-5.35859375e+00,-3.52340625e-01,1.02250000e-01,7.57734375e-02,6.12500000e-03,5.78882813e+00,,7.01414912e-03,-1.68035612e-01,,7.01414912e-03,-2.13912427e+03
7.01514912e-03,-5.37968750e+00,-3.51670313e-01,1.12515625e-01,7.57187500e-02,6.06250000e-03,5.78847656e+00,,7.01514912e-03,-1.68060407e-01,,7.01514912e-03,-2.13751904e+03
7.01614912e-03,-5.38906250e+00,-3.51731250e-01,1.18781250e-01,7.56875000e-02,6.06250000e-03,5.79000000e+00,,7.01614912e-03,-1.68085173e-01,,7.01614912e-03,-2.13716528e+03
7.01714912e-03,-5.38906250e+00,-3.52360937e-01,1.16328125e-01,7.56484375e-02,5.96875000e-03,5.78964844e+00,,7.01714912e-03,-1.68109968e-01,,7.01714912e-03,-2.13778857e+03
7.01814912e-03,-5.38515625e+00,-3.53417188e-01,1.08593750e-01,7.55546875e-02,5.96875000e-03,5.78941406e+00,,7.01814912e-03,-1.68134823e-01,,7.01814912e-03,-2.13878711e+03
7.01914912e-03,-5.37968750e+00,-3.53092187e-01,1.05937500e-01,7.54765625e-02,6.12500000e-03,5.78929688e+00,,7.01914912e-03,-1.68159693e-01,,7.01914912e-03,-2.13991968e+03
7.02014912e-03,-5.37187500e+00,-3.54493750e-01,1.12781250e-01,7.55546875e-02,6.34375000e-03,5.78824219e+00,,7.02014912e-03,-1.68184623e-01,,7.02014912e-03,-2.14130469e+03
7.02114912e-03,-5.35546875e+00,-3.55001563e-01,1.21625000e-01,7.55937500e-02,6.25000000e-03,5.78824219e+00,,7.02114912e-03,-1.68209612e-01,,7.02114912e-03,-2.14361743e+03
7.02214912e-03,-5.33203125e+00,-3.54554687e-01,1.23250000e-01,7.55859375e-02,5.81250000e-03,5.79000000e+00,,7.02214912e-03,-1.68234602e-01,,7.02214912e-03,-2.14668262e+03
7.02314912e-03,-5.30234375e+00,-3.56057813e-01,1.19093750e-01,7.55546875e-02,5.31250000e-03,5.79222656e+00,,7.02314912e-03,-1.68259621e-01,,7.02314912e-03,-2.15038550e+03
7.02414912e-03,-5.26875000e+00,-3.56362500e-01,1.17046875e-01,7.55156250e-02,5.37500000e-03,5.79210938e+00,,7.02414912e-03,-1.68284699e-01,,7.02414912e-03,-2.15447412e+03
7.02514912e-03,-5.24375000e+00,-3.55895313e-01,1.21218750e-01,7.55937500e-02,5.53125000e-03,5.79351563e+00,,7.02514912e-03,-1.68309793e-01,,7.02514912e-03,-2.15768311e+03
7.02614912e-03,-5.22968750e+00,-3.56301563e-01,1.29625000e-01,7.56093750e-02,5.53125000e-03,5.79351563e+00,,7.02614912e-03,-1.68334857e-01,,7.02614912e-03,-2.15979761e+03
7.02714912e-03,-5.22890625e+00,-3.58271875e-01,1.27843750e-01,7.56484375e-02,5.37500000e-03,5.79210938e+00,,7.02714912e-03,-1.68360025e-01,,7.02714912e-03,-2.16056055e+03
7.02814912e-03,-5.24843750e+00,-3.57032812e-01,1.12453125e-01,7.56796875e-02,5.00000000e-03,5.79281250e+00,,7.02814912e-03,-1.68385208e-01,,7.02814912e-03,-2.15918359e+03
7.02914912e-03,-5.27656250e+00,-3.55834375e-01,1.02218750e-01,7.57187500e-02,4.93750000e-03,5.79386719e+00,,7.02914912e-03,-1.68410316e-01,,7.02914912e-03,-2.15685303e+03
7.03014912e-03,-5.30234375e+00,-3.56789062e-01,1.07078125e-01,7.56875000e-02,5.28125000e-03,5.79128906e+00,,7.03014912e-03,-1.68435395e-01,,7.03014912e-03,-2.15475000e+03
7.03114912e-03,-5.33203125e+00,-3.54839062e-01,1.14812500e-01,7.56484375e-02,5.50000000e-03,5.78988281e+00,,7.03114912e-03,-1.68460444e-01,,7.03114912e-03,-2.15227734e+03
7.03214912e-03,-5.36875000e+00,-3.55062500e-01,1.15562500e-01,7.55546875e-02,5.75000000e-03,5.79000000e+00,,7.03214912e-03,-1.68485448e-01,,7.03214912e-03,-2.14910254e+03
7.03314912e-03,-5.39609375e+00,-3.55915625e-01,1.09484375e-01,7.54921875e-02,6.03125000e-03,5.78929688e+00,,7.03314912e-03,-1.68510497e-01,,7.03314912e-03,-2.14687988e+03
7.03414912e-03,-5.41250000e+00,-3.56057813e-01,1.05625000e-01,7.55312500e-02,6.40625000e-03,5.78847656e+00,,7.03414912e-03,-1.68535560e-01,,7.03414912e-03,-2.14575854e+03
7.03514912e-03,-5.42500000e+00,-3.55387500e-01,1.07875000e-01,7.55390625e-02,6.78125000e-03,5.78742188e+00,,7.03514912e-03,-1.68560609e-01,,7.03514912e-03,-2.14503589e+03
7.03614912e-03,-5.43828125e+00,-3.56789062e-01,1.12656250e-01,7.55312500e-02,6.96875000e-03,5.78707031e+00,,7.03614912e-03,-1.68585688e-01,,7.03614912e-03,-2.14425098e+03
7.03714912e-03,-5.45703125e+00,-3.55651562e-01,1.12453125e-01,7.55390625e-02,6.50000000e-03,5.78882813e+00,,7.03714912e-03,-1.68610767e-01,,7.03714912e-03,-2.14291455e+03
7.03814912e-03,-5.46953125e+00,-3.55468750e-01,1.06421875e-01,7.55859375e-02,5.90625000e-03,5.79070313e+00,,7.03814912e-03,-1.68635800e-01,,7.03814912e-03,-2.14220581e+03
7.03914912e-03,-5.48125000e+00,-3.56646875e-01,1.01296875e-01,7.54921875e-02,5.75000000e-03,5.79082031e+00,,7.03914912e-03,-1.68660879e-01,,7.03914912e-03,-2.14154810e+03
7.04014912e-03,-5.49218750e+00,-3.57053125e-01,1.02343750e-01,7.53828125e-02,6.03125000e-03,5.79070313e+00,,7.04014912e-03,-1.68686002e-01,,7.04014912e-03,-2.14096021e+03
7.04114912e-03,-5.50703125e+00,-3.57195313e-01,1.07328125e-01,7.54218750e-02,5.87500000e-03,5.79046875e+00,,7.04114912e-03,-1.68711156e-01,,7.04114912e-03,-2.13998560e+03
7.04214912e-03,-5.51328125e+00,-3.56646875e-01,1.09125000e-01,7.54531250e-02,5.37500000e-03,5.79140625e+00,,7.04214912e-03,-1.68736294e-01,,7.04214912e-03,-2.13991455e+03
7.04314912e-03,-5.51250000e+00,-3.57215625e-01,1.10843750e-01,7.54062500e-02,5.12500000e-03,5.79222656e+00,,7.04314912e-03,-1.68761432e-01,,7.04314912e-03,-2.14057812e+03
7.04414912e-03,-5.50312500e+00,-3.56789062e-01,1.13328125e-01,7.53671875e-02,4.93750000e-03,5.79269531e+00,,7.04414912e-03,-1.68786570e-01,,7.04414912e-03,-2.14213892e+03
7.04514912e-03,-5.49218750e+00,-3.56545312e-01,1.15125000e-01,7.53437500e-02,5.65625000e-03,5.79070313e+00,,7.04514912e-03,-1.68811679e-01,,7.04514912e-03,-2.14387183e+03
7.04614912e-03,-5.47187500e+00,-3.55489063e-01,1.17281250e-01,7.53984375e-02,5.96875000e-03,5.79000000e+00,,7.04614912e-03,-1.68836758e-01,,7.04614912e-03,-2.14658154e+03
7.04714912e-03,-5.44921875e+00,-3.55123437e-01,1.20203125e-01,7.54375000e-02,5.90625000e-03,5.79046875e+00,,7.04714912e-03,-1.68861777e-01,,7.04714912e-03,-2.14954663e+03
7.04814912e-03,-5.43593750e+00,-3.54209375e-01,1.17515625e-01,7.54531250e-02,5.75000000e-03,5.78988281e+00,,7.04814912e-03,-1.68886751e-01,,7.04814912e-03,-2.15154565e+03
7.04914912e-03,-5.42656250e+00,-3.53803125e-01,1.08375000e-01,7.54218750e-02,5.65625000e-03,5.79105469e+00,,7.04914912e-03,-1.68911666e-01,,7.04914912e-03,-2.15311060e+03
7.05014912e-03,-5.42109375e+00,-3.51568750e-01,1.04750000e-01,7.54765625e-02,5.53125000e-03,5.79140625e+00,,7.05014912e-03,-1.68936506e-01,,7.05014912e-03,-2.15423926e+03
7.05114912e-03,-5.42421875e+00,-3.51731250e-01,1.11140625e-01,7.54921875e-02,5.50000000e-03,5.79140625e+00,,7.05114912e-03,-1.68961257e-01,,7.05114912e-03,-2.15448926e+03
7.05214912e-03,-5.43515625e+00,-3.51182812e-01,1.20218750e-01,7.54375000e-02,5.50000000e-03,5.79105469e+00,,7.05214912e-03,-1.68986008e-01,,7.05214912e-03,-2.15397461e+03
7.05314912e-03,-5.45234375e+00,-3.53173437e-01,1.19093750e-01,7.54375000e-02,5.90625000e-03,5.78964844e+00,,7.05314912e-03,-1.69010818e-01,,7.05314912e-03,-2.15283691e+03
7.05414912e-03,-5.46171875e+00,-3.52645312e-01,1.08375000e-01,7.54062500e-02,6.65625000e-03,5.78707031e+00,,7.05414912e-03,-1.69035673e-01,,7.05414912e-03,-2.15247339e+03
7.05514912e-03,-5.46406250e+00,-3.52401562e-01,1.04250000e-01,7.53437500e-02,6.87500000e-03,5.78625000e+00,,7.05514912e-03,-1.69060498e-01,,7.05514912e-03,-2.15279492e+03
7.05614912e-03,-5.46796875e+00,-3.54493750e-01,1.10500000e-01,7.53125000e-02,6.65625000e-03,5.78718750e+00,,7.05614912e-03,-1.69085383e-01,,7.05614912e-03,-2.15296143e+03
7.05714912e-03,-5.46796875e+00,-3.54209375e-01,1.18656250e-01,7.52656250e-02,6.62500000e-03,5.78765625e+00,,7.05714912e-03,-1.69110328e-01,,7.05714912e-03,-2.15356836e+03
7.05814912e-03,-5.45468750e+00,-3.55976562e-01,1.20593750e-01,7.52109375e-02,6.25000000e-03,5.78906250e+00,,7.05814912e-03,-1.69135332e-01,,7.05814912e-03,-2.15557178e+03
7.05914912e-03,-5.44062500e+00,-3.55875000e-01,1.15781250e-01,7.51953125e-02,6.40625000e-03,5.78824219e+00,,7.05914912e-03,-1.69160411e-01,,7.05914912e-03,-2.15764771e+03
7.06014912e-03,-5.42968750e+00,-3.58332812e-01,1.11375000e-01,7.51406250e-02,6.50000000e-03,5.78789063e+00,,7.06014912e-03,-1.69185564e-01,,7.06014912e-03,-2.15937744e+03
7.06114912e-03,-5.42656250e+00,-3.65421875e-01,1.16375000e-01,7.50859375e-02,6.43750000e-03,5.79128906e+00,,7.06114912e-03,-1.69211045e-01,,7.06114912e-03,-2.16030273e+03
7.06214912e-03,-5.42109375e+00,-3.57825000e-01,1.21140625e-01,7.51171875e-02,6.18750000e-03,5.79925781e+00,,7.06214912e-03,-1.69236496e-01,,7.06214912e-03,-2.16149585e+03
7.06314912e-03,-5.41875000e+00,-3.51832812e-01,1.11593750e-01,7.51796875e-02,5.96875000e-03,5.80042969e+00,,7.06314912e-03,-1.69261485e-01,,7.06314912e-03,-2.16235425e+03
7.06414912e-03,-5.41171875e+00,-3.57235937e-01,1.05140625e-01,7.51796875e-02,5.75000000e-03,5.79972656e+00,,7.06414912e-03,-1.69286460e-01,,7.06414912e-03,-2.16365356e+03
7.06514912e-03,-5.40000000e+00,-3.66376563e-01,1.16156250e-01,7.51796875e-02,5.37500000e-03,5.79808594e+00,,7.06514912e-03,-1.69311941e-01,,7.06514912e-03,-2.16544824e+03
7.06614912e-03,-5.38750000e+00,-3.47201563e-01,1.29609375e-01,7.51796875e-02,5.81250000e-03,5.79550781e+00,,7.06614912e-03,-1.69337064e-01,,7.06614912e-03,-2.16738794e+03
7.06714912e-03,-5.37578125e+00,-3.65015625e-01,1.25531250e-01,7.51171875e-02,6.03125000e-03,5.79421875e+00,,7.06714912e-03,-1.69362128e-01,,7.06714912e-03,-2.16927246e+03
7.06814912e-03,-5.35859375e+00,-3.66335937e-01,1.13453125e-01,7.50781250e-02,5.90625000e-03,5.79410156e+00,,7.06814912e-03,-1.69387892e-01,,7.06814912e-03,-2.17167773e+03
7.06914912e-03,-5.33593750e+00,-3.64426562e-01,1.11156250e-01,7.51171875e-02,5.87500000e-03,5.79421875e+00,,7.06914912e-03,-1.69413611e-01,,7.06914912e-03,-2.17460840e+03
7.07014912e-03,-5.31796875e+00,-3.48887500e-01,1.15156250e-01,7.51718750e-02,6.03125000e-03,5.79492188e+00,,7.07014912e-03,-1.69438735e-01,,7.07014912e-03,-2.17706079e+03
7.07114912e-03,-5.30078125e+00,-3.66640625e-01,1.24250000e-01,7.52500000e-02,5.87500000e-03,5.79386719e+00,,7.07114912e-03,-1.69463933e-01,,7.07114912e-03,-2.17946680e+03
7.07214912e-03,-5.29140625e+00,-3.55814063e-01,1.33171875e-01,7.52500000e-02,5.87500000e-03,5.79304687e+00,,7.07214912e-03,-1.69489354e-01,,7.07214912e-03,-2.18111523e+03
7.07314912e-03,-5.27968750e+00,-3.54189062e-01,1.27156250e-01,7.52187500e-02,5.87500000e-03,5.79421875e+00,,7.07314912e-03,-1.69514358e-01,,7.07314912e-03,-2.18301343e+03
7.07414912e-03,-5.26875000e+00,-3.63614063e-01,1.11109375e-01,7.52734375e-02,6.06250000e-03,5.79421875e+00,,7.07414912e-03,-1.69539630e-01,,7.07414912e-03,-2.18477222e+03
