Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31152000,,Zero Index,719.31152000,,Zero Index,719.31152000,,Zero Index,719.31152000,,Zero Index,719.31152000,,Zero Index,719.31152000,,Zero Index,719.31152000,,Zero Index,719.31152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.76468848e-03,8.73125000e+00,6.17540625e-01,-1.40031250e-01,9.42187500e-03,6.18750000e-03,6.22019531e+00,,1.76468848e-03,8.13747123e-02,,1.76468848e-03,-5.58217773e+01
1.76568848e-03,8.74453125e+00,6.17317187e-01,-1.41421875e-01,9.43750000e-03,6.25000000e-03,6.22617188e+00,,1.76568848e-03,8.14181939e-02,,1.76568848e-03,-5.64450684e+01
1.76668848e-03,8.75000000e+00,6.17317187e-01,-1.41390625e-01,9.34375000e-03,5.96875000e-03,6.23273438e+00,,1.76668848e-03,8.14616680e-02,,1.76668848e-03,-5.62594604e+01
1.76768848e-03,8.75937500e+00,6.17256250e-01,-1.40031250e-01,9.32812500e-03,5.81250000e-03,6.23906250e+00,,1.76768848e-03,8.15051273e-02,,1.76768848e-03,-5.64801636e+01
1.76868848e-03,8.76328125e+00,6.17154688e-01,-1.39078125e-01,9.31250000e-03,5.87500000e-03,6.24468750e+00,,1.76868848e-03,8.15485939e-02,,1.76868848e-03,-5.61432495e+01
1.76968848e-03,8.78203125e+00,6.17195313e-01,-1.39406250e-01,9.35937500e-03,5.81250000e-03,6.25101563e+00,,1.76968848e-03,8.15920532e-02,,1.76968848e-03,-5.73382568e+01
1.77068848e-03,8.79921875e+00,6.16951563e-01,-1.40640625e-01,9.32812500e-03,5.65625000e-03,6.25710938e+00,,1.77068848e-03,8.16355124e-02,,1.77068848e-03,-5.83680420e+01
1.77168848e-03,8.80468750e+00,6.16768750e-01,-1.40578125e-01,9.28906250e-03,5.50000000e-03,6.26308594e+00,,1.77168848e-03,8.16789493e-02,,1.77168848e-03,-5.81865845e+01
1.77268848e-03,8.80468750e+00,6.16850000e-01,-1.39203125e-01,9.25000000e-03,5.81250000e-03,6.26871094e+00,,1.77268848e-03,8.17223862e-02,,1.77268848e-03,-5.74451904e+01
1.77368848e-03,8.80468750e+00,6.16707813e-01,-1.38343750e-01,9.14062500e-03,6.40625000e-03,6.27316406e+00,,1.77368848e-03,8.17658156e-02,,1.77368848e-03,-5.67097168e+01
1.77468848e-03,8.80781250e+00,6.16707813e-01,-1.39265625e-01,9.03125000e-03,6.18750000e-03,6.28089844e+00,,1.77468848e-03,8.18092450e-02,,1.77468848e-03,-5.62961426e+01
1.77568848e-03,8.81406250e+00,6.16585938e-01,-1.40640625e-01,8.92968750e-03,5.75000000e-03,6.28875000e+00,,1.77568848e-03,8.18526670e-02,,1.77568848e-03,-5.61987305e+01
1.77668848e-03,8.82890625e+00,6.16768750e-01,-1.40421875e-01,9.02343750e-03,5.81250000e-03,6.29519531e+00,,1.77668848e-03,8.18960890e-02,,1.77668848e-03,-5.69841919e+01
1.77768848e-03,8.83671875e+00,6.16728125e-01,-1.39109375e-01,9.07812500e-03,5.96875000e-03,6.29964844e+00,,1.77768848e-03,8.19395259e-02,,1.77768848e-03,-5.70488281e+01
1.77868848e-03,8.84765625e+00,6.16667188e-01,-1.38234375e-01,9.08593750e-03,6.12500000e-03,6.30503906e+00,,1.77868848e-03,8.19829479e-02,,1.77868848e-03,-5.74414673e+01
1.77968848e-03,8.84921875e+00,6.16707813e-01,-1.38765625e-01,9.04687500e-03,5.96875000e-03,6.31125000e+00,,1.77968848e-03,8.20263699e-02,,1.77968848e-03,-5.68684692e+01
1.78068848e-03,8.84375000e+00,6.16626563e-01,-1.40000000e-01,9.02343750e-03,5.87500000e-03,6.31769531e+00,,1.78068848e-03,8.20697993e-02,,1.78068848e-03,-5.55659790e+01
1.78168848e-03,8.84218750e+00,6.16951563e-01,-1.39937500e-01,8.98437500e-03,5.87500000e-03,6.32425781e+00,,1.78168848e-03,8.21132287e-02,,1.78168848e-03,-5.46630249e+01
1.78268848e-03,8.84218750e+00,6.17114063e-01,-1.38546875e-01,8.92968750e-03,5.59375000e-03,6.33234375e+00,,1.78268848e-03,8.21566805e-02,,1.78268848e-03,-5.39250488e+01
1.78368848e-03,8.84453125e+00,6.17256250e-01,-1.37437500e-01,8.95312500e-03,4.93750000e-03,6.33972656e+00,,1.78368848e-03,8.22001472e-02,,1.78368848e-03,-5.34353027e+01
1.78468848e-03,8.85703125e+00,6.17398438e-01,-1.37718750e-01,9.06250000e-03,4.93750000e-03,6.34558594e+00,,1.78468848e-03,8.22436213e-02,,1.78468848e-03,-5.39948120e+01
1.78568848e-03,8.87265625e+00,6.17256250e-01,-1.38843750e-01,9.21093750e-03,5.65625000e-03,6.34898438e+00,,1.78568848e-03,8.22870955e-02,,1.78568848e-03,-5.48726807e+01
1.78668848e-03,8.88515625e+00,6.16910938e-01,-1.38984375e-01,9.27343750e-03,5.68750000e-03,6.35496094e+00,,1.78668848e-03,8.23305473e-02,,1.78668848e-03,-5.54251099e+01
1.78768848e-03,8.88671875e+00,6.16606250e-01,-1.37968750e-01,9.21875000e-03,5.59375000e-03,6.36117188e+00,,1.78768848e-03,8.23739842e-02,,1.78768848e-03,-5.48522339e+01
1.78868848e-03,8.88671875e+00,6.16565625e-01,-1.37156250e-01,9.08593750e-03,5.68750000e-03,6.36656250e+00,,1.78868848e-03,8.24173987e-02,,1.78868848e-03,-5.41231689e+01
1.78968848e-03,8.89140625e+00,6.16707813e-01,-1.37468750e-01,9.06250000e-03,5.68750000e-03,6.37277344e+00,,1.78968848e-03,8.24608281e-02,,1.78968848e-03,-5.38787231e+01
1.79068848e-03,8.90000000e+00,6.16565625e-01,-1.38390625e-01,9.07812500e-03,5.65625000e-03,6.37863281e+00,,1.79068848e-03,8.25042501e-02,,1.79068848e-03,-5.40336304e+01
1.79168848e-03,8.90390625e+00,6.16423438e-01,-1.38546875e-01,9.02343750e-03,5.50000000e-03,6.38542969e+00,,1.79168848e-03,8.25476646e-02,,1.79168848e-03,-5.37024536e+01
1.79268848e-03,8.91015625e+00,6.16464062e-01,-1.37296875e-01,9.03125000e-03,5.50000000e-03,6.39152344e+00,,1.79268848e-03,8.25910717e-02,,1.79268848e-03,-5.36157837e+01
1.79368848e-03,8.91875000e+00,6.16139063e-01,-1.36593750e-01,9.11718750e-03,5.90625000e-03,6.39527344e+00,,1.79368848e-03,8.26344714e-02,,1.79368848e-03,-5.37758789e+01
1.79468848e-03,8.92656250e+00,6.15996875e-01,-1.37343750e-01,9.14062500e-03,6.28125000e-03,6.39925781e+00,,1.79468848e-03,8.26778561e-02,,1.79468848e-03,-5.38554077e+01
1.79568848e-03,8.92890625e+00,6.16078125e-01,-1.38500000e-01,9.06250000e-03,6.34375000e-03,6.40289063e+00,,1.79568848e-03,8.27212408e-02,,1.79568848e-03,-5.33660278e+01
1.79668848e-03,8.92812500e+00,6.16240625e-01,-1.38312500e-01,8.92968750e-03,6.34375000e-03,6.40195313e+00,,1.79668848e-03,8.27646330e-02,,1.79668848e-03,-5.25519409e+01
1.79768848e-03,8.93593750e+00,6.16037500e-01,-1.36875000e-01,9.03125000e-03,6.43750000e-03,6.39433594e+00,,1.79768848e-03,8.28080252e-02,,1.79768848e-03,-5.26281738e+01
1.79868848e-03,8.94765625e+00,6.15976562e-01,-1.36062500e-01,9.07812500e-03,6.50000000e-03,6.37980469e+00,,1.79868848e-03,8.28514025e-02,,1.79868848e-03,-5.31129761e+01
1.79968848e-03,8.96015625e+00,6.15895312e-01,-1.36765625e-01,9.08593750e-03,6.50000000e-03,6.36070313e+00,,1.79968848e-03,8.28947723e-02,,1.79968848e-03,-5.36787109e+01
1.80068848e-03,8.96953125e+00,6.15651562e-01,-1.37703125e-01,9.09375000e-03,6.50000000e-03,6.33667969e+00,,1.80068848e-03,8.29381347e-02,,1.80068848e-03,-5.39178467e+01
1.80168848e-03,8.97343750e+00,6.15834375e-01,-1.37312500e-01,9.10156250e-03,6.28125000e-03,6.30902344e+00,,1.80168848e-03,8.29814970e-02,,1.80168848e-03,-5.35917969e+01
1.80268848e-03,8.96796875e+00,6.16037500e-01,-1.35843750e-01,9.00781250e-03,6.03125000e-03,6.27902344e+00,,1.80268848e-03,8.30248669e-02,,1.80268848e-03,-5.23040771e+01
1.80368848e-03,8.97031250e+00,6.16078125e-01,-1.35187500e-01,9.06250000e-03,6.06250000e-03,6.24597656e+00,,1.80368848e-03,8.30682516e-02,,1.80368848e-03,-5.18274536e+01
1.80468848e-03,8.98281250e+00,6.15895312e-01,-1.35875000e-01,9.15625000e-03,5.87500000e-03,6.21316406e+00,,1.80468848e-03,8.31116289e-02,,1.80468848e-03,-5.23977661e+01
1.80568848e-03,8.99296875e+00,6.16037500e-01,-1.36546875e-01,9.15625000e-03,5.43750000e-03,6.17906250e+00,,1.80568848e-03,8.31550062e-02,,1.80568848e-03,-5.27229004e+01
1.80668848e-03,9.00546875e+00,6.15753125e-01,-1.35953125e-01,9.15625000e-03,5.50000000e-03,6.14027344e+00,,1.80668848e-03,8.31983760e-02,,1.80668848e-03,-5.32894897e+01
1.80768848e-03,9.01328125e+00,6.15692187e-01,-1.34593750e-01,9.12500000e-03,5.59375000e-03,6.09984375e+00,,1.80768848e-03,8.32417384e-02,,1.80768848e-03,-5.33778687e+01
1.80868848e-03,9.02109375e+00,6.15732813e-01,-1.33953125e-01,9.08593750e-03,5.90625000e-03,6.05613281e+00,,1.80868848e-03,8.32851008e-02,,1.80868848e-03,-5.34716797e+01
1.80968848e-03,9.03515625e+00,6.15489063e-01,-1.34625000e-01,9.17187500e-03,6.06250000e-03,6.01371094e+00,,1.80968848e-03,8.33284482e-02,,1.80968848e-03,-5.42097168e+01
1.81068848e-03,9.05234375e+00,6.15204688e-01,-1.35156250e-01,9.21875000e-03,6.03125000e-03,5.97246094e+00,,1.81068848e-03,8.33717808e-02,,1.81068848e-03,-5.52666626e+01
1.81168848e-03,9.06250000e+00,6.15306250e-01,-1.34546875e-01,9.26562500e-03,6.03125000e-03,5.92910156e+00,,1.81168848e-03,8.34151059e-02,,1.81168848e-03,-5.55989380e+01
1.81268848e-03,9.07031250e+00,6.15550000e-01,-1.33906250e-01,9.32812500e-03,5.90625000e-03,5.88656250e+00,,1.81268848e-03,8.34584460e-02,,1.81268848e-03,-5.56929932e+01
1.81368848e-03,9.06953125e+00,6.15732813e-01,-1.33906250e-01,9.32812500e-03,5.75000000e-03,5.84929688e+00,,1.81368848e-03,8.35017934e-02,,1.81368848e-03,-5.49027710e+01
1.81468848e-03,9.07109375e+00,6.15935937e-01,-1.34375000e-01,9.30468750e-03,5.90625000e-03,5.82082031e+00,,1.81468848e-03,8.35451633e-02,,1.81468848e-03,-5.43529053e+01
1.81568848e-03,9.07890625e+00,6.15875000e-01,-1.34453125e-01,9.26562500e-03,6.56250000e-03,5.80359375e+00,,1.81568848e-03,8.35885406e-02,,1.81568848e-03,-5.44459229e+01
1.81668848e-03,9.08671875e+00,6.15935937e-01,-1.33843750e-01,9.15625000e-03,6.34375000e-03,5.79890625e+00,,1.81668848e-03,8.36319104e-02,,1.81668848e-03,-5.45403442e+01
1.81768848e-03,9.08437500e+00,6.16139063e-01,-1.33390625e-01,9.04687500e-03,6.12500000e-03,5.79949219e+00,,1.81768848e-03,8.36752951e-02,,1.81768848e-03,-5.35905151e+01
1.81868848e-03,9.09062500e+00,6.15956250e-01,-1.33734375e-01,9.12500000e-03,6.28125000e-03,5.79972656e+00,,1.81868848e-03,8.37186798e-02,,1.81868848e-03,-5.35270386e+01
1.81968848e-03,9.10000000e+00,6.15834375e-01,-1.34546875e-01,9.19531250e-03,6.43750000e-03,5.79867188e+00,,1.81968848e-03,8.37620571e-02,,1.81968848e-03,-5.37825317e+01
1.82068848e-03,9.10703125e+00,6.15793750e-01,-1.34546875e-01,9.17968750e-03,6.56250000e-03,5.79726563e+00,,1.82068848e-03,8.38054195e-02,,1.82068848e-03,-5.37943115e+01
1.82168848e-03,9.10546875e+00,6.15489063e-01,-1.33875000e-01,9.12500000e-03,6.40625000e-03,5.79714844e+00,,1.82168848e-03,8.38487744e-02,,1.82168848e-03,-5.29219360e+01
1.82268848e-03,9.10859375e+00,6.15407812e-01,-1.33390625e-01,9.14062500e-03,6.18750000e-03,5.79691406e+00,,1.82268848e-03,8.38921145e-02,,1.82268848e-03,-5.25358276e+01
1.82368848e-03,9.11484375e+00,6.15346875e-01,-1.33812500e-01,9.17968750e-03,5.65625000e-03,5.79808594e+00,,1.82368848e-03,8.39354470e-02,,1.82368848e-03,-5.24721069e+01
1.82468848e-03,9.12500000e+00,6.15753125e-01,-1.34453125e-01,9.21875000e-03,5.53125000e-03,5.79808594e+00,,1.82468848e-03,8.39788020e-02,,1.82468848e-03,-5.28082275e+01
1.82568848e-03,9.13906250e+00,6.15753125e-01,-1.34093750e-01,9.26562500e-03,5.00000000e-03,5.79949219e+00,,1.82568848e-03,8.40221569e-02,,1.82568848e-03,-5.35462646e+01
1.82668848e-03,9.15234375e+00,6.15834375e-01,-1.33281250e-01,9.26562500e-03,4.46875000e-03,5.80148438e+00,,1.82668848e-03,8.40655267e-02,,1.82668848e-03,-5.42069092e+01
1.82768848e-03,9.16718750e+00,6.15935937e-01,-1.32750000e-01,9.40625000e-03,4.56250000e-03,5.80113281e+00,,1.82768848e-03,8.41088966e-02,,1.82768848e-03,-5.50322266e+01
1.82868848e-03,9.17890625e+00,6.15875000e-01,-1.33062500e-01,9.51562500e-03,4.75000000e-03,5.80066406e+00,,1.82868848e-03,8.41522738e-02,,1.82868848e-03,-5.55359497e+01
1.82968848e-03,9.18750000e+00,6.15732813e-01,-1.33531250e-01,9.53125000e-03,4.68750000e-03,5.80183594e+00,,1.82968848e-03,8.41956362e-02,,1.82968848e-03,-5.57154541e+01
1.83068848e-03,9.18828125e+00,6.15550000e-01,-1.33203125e-01,9.50000000e-03,4.68750000e-03,5.80183594e+00,,1.83068848e-03,8.42389911e-02,,1.83068848e-03,-5.50891113e+01
1.83168848e-03,9.18750000e+00,6.15407812e-01,-1.32671875e-01,9.53125000e-03,4.90625000e-03,5.80207031e+00,,1.83168848e-03,8.42823312e-02,,1.83168848e-03,-5.43040771e+01
1.83268848e-03,9.18984375e+00,6.15164062e-01,-1.32343750e-01,9.51562500e-03,5.15625000e-03,5.80042969e+00,,1.83268848e-03,8.43256563e-02,,1.83268848e-03,-5.38433228e+01
1.83368848e-03,9.20078125e+00,6.15021875e-01,-1.32796875e-01,9.43750000e-03,5.43750000e-03,5.79925781e+00,,1.83368848e-03,8.43689740e-02,,1.83368848e-03,-5.42683716e+01
1.83468848e-03,9.20703125e+00,6.14960938e-01,-1.32828125e-01,9.34375000e-03,5.31250000e-03,5.80007813e+00,,1.83468848e-03,8.44122842e-02,,1.83468848e-03,-5.42087402e+01
1.83568848e-03,9.20703125e+00,6.15245313e-01,-1.32265625e-01,9.27343750e-03,5.65625000e-03,5.79867188e+00,,1.83568848e-03,8.44556019e-02,,1.83568848e-03,-5.35062256e+01
1.83668848e-03,9.21093750e+00,6.15164062e-01,-1.31515625e-01,9.25000000e-03,6.21875000e-03,5.79644531e+00,,1.83668848e-03,8.44989270e-02,,1.83668848e-03,-5.32098999e+01
1.83768848e-03,9.21250000e+00,6.15143750e-01,-1.31359375e-01,9.21875000e-03,6.18750000e-03,5.79632813e+00,,1.83768848e-03,8.45422447e-02,,1.83768848e-03,-5.26743774e+01
1.83868848e-03,9.20859375e+00,6.15204688e-01,-1.32109375e-01,9.07812500e-03,5.87500000e-03,5.79726563e+00,,1.83868848e-03,8.45855623e-02,,1.83868848e-03,-5.15734863e+01
1.83968848e-03,9.21406250e+00,6.15103125e-01,-1.32375000e-01,9.06250000e-03,5.75000000e-03,5.79832031e+00,,1.83968848e-03,8.46288800e-02,,1.83968848e-03,-5.14363403e+01
1.84068848e-03,9.21640625e+00,6.15346875e-01,-1.31640625e-01,9.14062500e-03,5.65625000e-03,5.79925781e+00,,1.84068848e-03,8.46722126e-02,,1.84068848e-03,-5.09783325e+01
1.84168848e-03,9.22187500e+00,6.15164062e-01,-1.30421875e-01,9.21875000e-03,5.65625000e-03,5.79984375e+00,,1.84168848e-03,8.47155377e-02,,1.84168848e-03,-5.08476562e+01
1.84268848e-03,9.22578125e+00,6.15204688e-01,-1.30250000e-01,9.21875000e-03,6.03125000e-03,5.79867188e+00,,1.84268848e-03,8.47588554e-02,,1.84268848e-03,-5.05595703e+01
1.84368848e-03,9.22968750e+00,6.14920313e-01,-1.31093750e-01,9.26562500e-03,6.28125000e-03,5.79808594e+00,,1.84368848e-03,8.48021656e-02,,1.84368848e-03,-5.02696533e+01
1.84468848e-03,9.23281250e+00,6.14859375e-01,-1.31359375e-01,9.30468750e-03,6.40625000e-03,5.79832031e+00,,1.84468848e-03,8.48454684e-02,,1.84468848e-03,-4.98963623e+01
1.84568848e-03,9.23515625e+00,6.15001563e-01,-1.30640625e-01,9.21093750e-03,6.00000000e-03,5.79972656e+00,,1.84568848e-03,8.48887637e-02,,1.84568848e-03,-4.94436646e+01
1.84668848e-03,9.25156250e+00,6.14859375e-01,-1.30000000e-01,9.23437500e-03,4.93750000e-03,5.80207031e+00,,1.84668848e-03,8.49320665e-02,,1.84668848e-03,-5.04443359e+01
1.84768848e-03,9.26875000e+00,6.14900000e-01,-1.30015625e-01,9.28906250e-03,4.56250000e-03,5.80265625e+00,,1.84768848e-03,8.49753693e-02,,1.84768848e-03,-5.15272217e+01
1.84868848e-03,9.27968750e+00,6.14920313e-01,-1.30796875e-01,9.39843750e-03,4.56250000e-03,5.80265625e+00,,1.84868848e-03,8.50186720e-02,,1.84868848e-03,-5.19636841e+01
1.84968848e-03,9.28203125e+00,6.15001563e-01,-1.31015625e-01,9.36718750e-03,4.53125000e-03,5.80289063e+00,,1.84968848e-03,8.50619748e-02,,1.84968848e-03,-5.15114746e+01
1.85068848e-03,9.28046875e+00,6.15407812e-01,-1.30187500e-01,9.31250000e-03,4.93750000e-03,5.80230469e+00,,1.85068848e-03,8.51052999e-02,,1.85068848e-03,-5.06581421e+01
1.85168848e-03,9.28750000e+00,6.15245313e-01,-1.29250000e-01,9.34375000e-03,5.28125000e-03,5.80066406e+00,,1.85168848e-03,8.51486325e-02,,1.85168848e-03,-5.06955566e+01
1.85268848e-03,9.29453125e+00,6.15346875e-01,-1.29328125e-01,9.40625000e-03,5.28125000e-03,5.80007813e+00,,1.85268848e-03,8.51919577e-02,,1.85268848e-03,-5.07351685e+01
1.85368848e-03,9.29687500e+00,6.15306250e-01,-1.30343750e-01,9.35937500e-03,5.21875000e-03,5.80066406e+00,,1.85368848e-03,8.52352977e-02,,1.85368848e-03,-5.02886963e+01
1.85468848e-03,9.30078125e+00,6.15021875e-01,-1.30562500e-01,9.30468750e-03,5.31250000e-03,5.79984375e+00,,1.85468848e-03,8.52786154e-02,,1.85468848e-03,-5.00000000e+01
1.85568848e-03,9.31406250e+00,6.15245313e-01,-1.29140625e-01,9.38281250e-03,5.37500000e-03,5.79843750e+00,,1.85568848e-03,8.53219330e-02,,1.85568848e-03,-5.06809692e+01
1.85668848e-03,9.32656250e+00,6.15245313e-01,-1.28125000e-01,9.39843750e-03,5.43750000e-03,5.79726563e+00,,1.85668848e-03,8.53652582e-02,,1.85668848e-03,-5.12878418e+01
1.85768848e-03,9.33437500e+00,6.15387500e-01,-1.29078125e-01,9.43750000e-03,6.03125000e-03,5.79410156e+00,,1.85768848e-03,8.54085907e-02,,1.85768848e-03,-5.14116821e+01
1.85868848e-03,9.33437500e+00,6.15407812e-01,-1.30421875e-01,9.46093750e-03,6.25000000e-03,5.79281250e+00,,1.85868848e-03,8.54519233e-02,,1.85868848e-03,-5.07240601e+01
1.85968848e-03,9.33281250e+00,6.15489063e-01,-1.30187500e-01,9.28906250e-03,6.03125000e-03,5.79363281e+00,,1.85968848e-03,8.54952708e-02,,1.85968848e-03,-4.98723755e+01
1.86068848e-03,9.33984375e+00,6.15387500e-01,-1.28703125e-01,9.25781250e-03,5.81250000e-03,5.79410156e+00,,1.86068848e-03,8.55386108e-02,,1.86068848e-03,-4.99112549e+01
1.86168848e-03,9.34140625e+00,6.15346875e-01,-1.27968750e-01,9.25000000e-03,5.90625000e-03,5.79351563e+00,,1.86168848e-03,8.55819434e-02,,1.86168848e-03,-4.93921509e+01
1.86268848e-03,9.34921875e+00,6.15245313e-01,-1.28812500e-01,9.19531250e-03,5.96875000e-03,5.79410156e+00,,1.86268848e-03,8.56252760e-02,,1.86268848e-03,-4.95170898e+01
1.86368848e-03,9.35390625e+00,6.15143750e-01,-1.30125000e-01,9.21875000e-03,6.12500000e-03,5.79386719e+00,,1.86368848e-03,8.56685936e-02,,1.86368848e-03,-4.93141479e+01
1.86468848e-03,9.36640625e+00,6.15265625e-01,-1.30015625e-01,9.27343750e-03,6.03125000e-03,5.79410156e+00,,1.86468848e-03,8.57119188e-02,,1.86468848e-03,-4.99134521e+01
1.86568848e-03,9.37968750e+00,6.15164062e-01,-1.28703125e-01,9.30468750e-03,5.90625000e-03,5.79445313e+00,,1.86568848e-03,8.57552439e-02,,1.86568848e-03,-5.05970459e+01
1.86668848e-03,9.38359375e+00,6.15062500e-01,-1.27859375e-01,9.27343750e-03,5.81250000e-03,5.79492188e+00,,1.86668848e-03,8.57985616e-02,,1.86668848e-03,-5.03198853e+01
1.86768848e-03,9.39296875e+00,6.14798437e-01,-1.28625000e-01,9.26562500e-03,5.15625000e-03,5.79667969e+00,,1.86768848e-03,8.58418643e-02,,1.86768848e-03,-5.06066895e+01
1.86868848e-03,9.40390625e+00,6.14960938e-01,-1.29328125e-01,9.34375000e-03,5.12500000e-03,5.79703125e+00,,1.86868848e-03,8.58851671e-02,,1.86868848e-03,-5.10506592e+01
1.86968848e-03,9.42031250e+00,6.14859375e-01,-1.28687500e-01,9.51562500e-03,5.65625000e-03,5.79562500e+00,,1.86968848e-03,8.59284699e-02,,1.86968848e-03,-5.20583496e+01
1.87068848e-03,9.42812500e+00,6.14656250e-01,-1.27484375e-01,9.57031250e-03,5.75000000e-03,5.79609375e+00,,1.87068848e-03,8.59717578e-02,,1.87068848e-03,-5.21849365e+01
1.87168848e-03,9.42421875e+00,6.14859375e-01,-1.26906250e-01,9.53125000e-03,5.75000000e-03,5.79644531e+00,,1.87168848e-03,8.60150531e-02,,1.87168848e-03,-5.11080322e+01
1.87268848e-03,9.42109375e+00,6.14676563e-01,-1.27906250e-01,9.47656250e-03,5.65625000e-03,5.79609375e+00,,1.87268848e-03,8.60583484e-02,,1.87268848e-03,-5.01105957e+01
1.87368848e-03,9.42109375e+00,6.14717188e-01,-1.28687500e-01,9.39843750e-03,5.37500000e-03,5.79644531e+00,,1.87368848e-03,8.61016288e-02,,1.87368848e-03,-4.94306641e+01
1.87468848e-03,9.42265625e+00,6.14473438e-01,-1.28046875e-01,9.35937500e-03,5.21875000e-03,5.79773438e+00,,1.87468848e-03,8.61449093e-02,,1.87468848e-03,-4.89114380e+01
1.87568848e-03,9.42968750e+00,6.14331250e-01,-1.26625000e-01,9.39843750e-03,5.15625000e-03,5.79890625e+00,,1.87568848e-03,8.61881748e-02,,1.87568848e-03,-4.89614868e+01
1.87668848e-03,9.43593750e+00,6.14432813e-01,-1.25984375e-01,9.43750000e-03,5.06250000e-03,5.80007813e+00,,1.87668848e-03,8.62314478e-02,,1.87668848e-03,-4.89363403e+01
1.87768848e-03,9.44375000e+00,6.14310937e-01,-1.27140625e-01,9.45312500e-03,5.28125000e-03,5.79925781e+00,,1.87768848e-03,8.62747058e-02,,1.87768848e-03,-4.90709839e+01
1.87868848e-03,9.44921875e+00,6.14473438e-01,-1.27937500e-01,9.49218750e-03,5.75000000e-03,5.79726563e+00,,1.87868848e-03,8.63179788e-02,,1.87868848e-03,-4.89588623e+01
1.87968848e-03,9.44453125e+00,6.14432813e-01,-1.27343750e-01,9.40625000e-03,5.68750000e-03,5.79750000e+00,,1.87968848e-03,8.63612443e-02,,1.87968848e-03,-4.77991943e+01
1.88068848e-03,9.43828125e+00,6.14575000e-01,-1.26203125e-01,9.28906250e-03,5.53125000e-03,5.79808594e+00,,1.88068848e-03,8.64045247e-02,,1.88068848e-03,-4.64829102e+01
1.88168848e-03,9.43984375e+00,6.14656250e-01,-1.26015625e-01,9.26562500e-03,5.59375000e-03,5.79785156e+00,,1.88168848e-03,8.64478052e-02,,1.88168848e-03,-4.59756470e+01
1.88268848e-03,9.44921875e+00,6.14331250e-01,-1.26937500e-01,9.26562500e-03,5.53125000e-03,5.79843750e+00,,1.88268848e-03,8.64910781e-02,,1.88268848e-03,-4.62718506e+01
1.88368848e-03,9.46250000e+00,6.14412500e-01,-1.27109375e-01,9.31250000e-03,5.53125000e-03,5.79726563e+00,,1.88368848e-03,8.65343362e-02,,1.88368848e-03,-4.69678345e+01
1.88468848e-03,9.47109375e+00,6.14371875e-01,-1.26671875e-01,9.27343750e-03,5.87500000e-03,5.79667969e+00,,1.88468848e-03,8.65776092e-02,,1.88468848e-03,-4.71812744e+01
1.88568848e-03,9.47734375e+00,6.14514063e-01,-1.26171875e-01,9.19531250e-03,6.25000000e-03,5.79609375e+00,,1.88568848e-03,8.66208747e-02,,1.88568848e-03,-4.71555176e+01
1.88668848e-03,9.48671875e+00,6.14575000e-01,-1.25718750e-01,9.15625000e-03,6.18750000e-03,5.79691406e+00,,1.88668848e-03,8.66641551e-02,,1.88668848e-03,-4.74545288e+01
1.88768848e-03,9.50156250e+00,6.14412500e-01,-1.26140625e-01,9.21875000e-03,5.68750000e-03,5.79902344e+00,,1.88768848e-03,8.67074206e-02,,1.88768848e-03,-4.83173828e+01
1.88868848e-03,9.50937500e+00,6.14371875e-01,-1.26171875e-01,9.30468750e-03,5.12500000e-03,5.80148438e+00,,1.88868848e-03,8.67506862e-02,,1.88868848e-03,-4.84541626e+01
1.88968848e-03,9.51718750e+00,6.14331250e-01,-1.25500000e-01,9.31250000e-03,5.12500000e-03,5.80253906e+00,,1.88968848e-03,8.67939517e-02,,1.88968848e-03,-4.85926514e+01
1.89068848e-03,9.52812500e+00,6.14067188e-01,-1.24859375e-01,9.38281250e-03,5.65625000e-03,5.80265625e+00,,1.89068848e-03,8.68372023e-02,,1.89068848e-03,-4.90568237e+01
