Time,r,z,a,IexVert,IexRad
4.306,-13.29729786544283,10.934295124519878,67.78439834358353,-0.02442,0.07324
4.3069999999999995,-13.2849074693908,10.930645160011986,67.79628615431051,,
4.307,,,,0.0,0.09766
4.308,-13.267296717377588,10.919385463358404,67.8170392224058,0.02442,0.07324
4.309,-13.243179326309527,10.89703808880519,67.84986187292759,0.02442,0.02442
4.3100000000000005,-13.247495249407716,10.877296979979494,67.85906303687716,-0.04882,-0.02442
4.311,-13.294558683411742,10.863759587860415,67.83123292226529,-0.21971999999999997,-0.14648
4.312,-13.363818754909268,10.85197493935234,67.78497714789795,0.02442,0.02442
4.313,-13.455291687371554,10.849068943864463,67.71569580975347,-0.02442,0.02442
4.314,-13.553300092959974,10.845256752026613,67.64167238967971,0.07324,0.07324
4.315,-13.652310108166168,10.836688190630676,67.56958456517772,0.0,0.09766
4.316,-13.733206916836794,10.825816536461783,67.51288257311163,0.07324,0.09766
4.317,-13.781028564290533,10.793176130510187,67.49544632748362,0.0,0.04882
4.318,,,,0.04882,0.07324
4.3180000000000005,-13.804773131909661,10.752463607218235,67.50179338194775,,
4.319,-13.823144628181364,10.722450518546212,67.50570742972751,-0.07324,-0.02442
4.32,-13.85968920406172,10.693992701694206,67.49421624899148,0.0,0.07324
4.321000000000001,,,,-0.02442,0.04882
4.3210000000000015,-13.91527563018242,10.670362314549378,67.46456365562281,,
4.321999999999999,-13.972415968212676,10.664643880664144,67.4226555734334,0.02442,0.07324
4.3229999999999995,,,,0.0,0.0
4.323,-14.023375617167414,10.695396481216244,67.3634876012694,,
4.324000000000001,,,,0.07324,0.12208
4.324000000000002,-14.069270717439213,10.769563400615398,67.28199011286912,,
4.325,-14.110515543022464,10.87686287554696,67.18391752086532,-0.07324,-0.02442
4.326,,,,0.02442,0.04882
4.3260000000000005,-14.157856069265096,11.000646628639267,67.07071906834469,,
4.327,-14.196285440407836,11.1281995352457,66.96194730017183,-0.12208,-0.07324
4.328,-14.181690375578116,11.271342455167947,66.88471632431785,-0.04882,-0.04882
4.329,-14.097654564399695,11.45567038395127,66.83475163497957,0.0,0.04882
4.33,-13.975863087603734,11.674841365296533,66.7893802975219,0.02442,0.04882
4.331,-13.840074721026149,11.872541423421858,66.76528288855418,-0.02442,0.02442
4.332,-13.689893070360794,11.99957793644178,66.79552134966086,-0.02442,0.02442
4.333,-13.536413943152695,12.044038551140703,66.88113229084824,-0.04882,0.02442
4.3340000000000005,-13.391722375195444,12.010667708433811,67.01127111281275,0.02442,0.04882
4.335,-13.277842037792954,11.932464860318518,67.14825479614618,0.19532,0.1709
4.3359999999999985,-13.206039205630946,11.820908764592394,67.27619240903697,,
4.335999999999999,,,,-0.02442,0.04882
4.337,-13.175930151909528,11.657796525378131,67.40712203205179,0.12208,0.19532
4.338,-13.18626964046831,11.467322629415948,67.52495506963571,-0.02442,0.02442
4.3389999999999995,-13.21922546416211,11.308543768161051,67.60370487636042,,
4.339,,,,0.14648,0.19532
4.34,-13.274318232901008,11.197413501372182,67.63366493271997,0.12208,0.1709
4.340999999999998,-13.339734536374529,11.116925447028992,67.63524981764078,,
4.340999999999999,,,,0.0,0.04882
4.3420000000000005,-13.40494822967776,11.047422338836059,67.62938753604368,-0.02442,-0.02442
4.343,-13.476861976805,10.993744338742673,67.60781142789992,-0.09766,-0.04882
4.3439999999999985,-13.546426457704616,10.959169754505607,67.57561847633983,,
4.343999999999999,,,,0.0,0.04882
4.345,-13.621496203945036,10.923423292061727,67.53957803340235,0.0,0.02442
4.346,-13.707312538546924,10.878774743420944,67.50033837619998,0.04882,0.07324
4.3469999999999995,-13.790150300165546,10.8241403878216,67.46916258599074,,
4.347,,,,0.02442,0.07324
4.348,-13.868749869885216,10.756121777890957,67.44903482271528,-0.19532,-0.12208
4.349,-13.953871539054834,10.681395093216556,67.42721615492198,0.07324,0.07324
4.35,-14.041909672749936,10.586957987732408,67.41424136718352,-0.04882,0.0
4.351,-14.116396212504561,10.464185353845973,67.42809580187571,0.09766,0.14648
4.352,-14.160055255929162,10.338927666289864,67.46715681528688,0.0,0.07324
4.353,-14.167716652678964,10.210305536657064,67.53647989944507,0.09766,0.14648
4.354,-14.154590526713012,10.088789482402188,67.61793722830507,0.04882,0.04882
4.3549999999999995,,,,0.07324,0.07324
4.355,-14.124572588670011,9.998285908797664,67.69481950609385,,
4.356000000000001,-14.072672377039169,9.922946948673156,67.78067992115649,0.07324,0.14648
4.356999999999998,-14.01413316463162,9.838160988451142,67.87734424831504,,
4.356999999999999,,,,0.14648,0.14648
4.358,,,,0.0,0.02442
4.3580000000000005,-13.957115296439508,9.736967965357415,67.98207966417453,,
4.359,-13.903756521428988,9.640296779702972,68.08108255803786,0.07324,0.14648
4.36,-13.840454494858507,9.597567760493527,68.15745008790196,-0.09766,-0.04882
4.361000000000001,,,,0.07324,0.09766
4.3610000000000015,-13.765483426004536,9.646268173737543,68.19110284309922,,
4.361999999999999,-13.700088327534564,9.796434489492855,68.15771544922798,-0.02442,0.0
4.363,-13.65221445929207,10.034791150766935,68.05656489722304,0.07324,0.07324
4.364,-13.629077103736927,10.285673873518176,67.92525755005421,0.02442,0.04882
4.365,-13.618860745917766,10.485313287027957,67.81235435716034,-0.02442,0.0
4.366,,,,0.04882,0.12208
4.3660000000000005,-13.614263378301619,10.633639152174313,67.72509192636849,,
4.367,-13.62458580228313,10.73697950218975,67.65318279584932,-0.14648,-0.09766
4.368,-13.64048259972417,10.810558975490107,67.59508831059671,0.07324,0.1709
4.369,-13.657195569455132,10.858362573351634,67.55227726616711,-0.07324,0.0
4.370000000000001,-13.674236143884526,10.879388236821844,67.52585273822453,0.09766,0.1709
4.3709999999999996,,,,0.04882,0.09766
4.371,-13.683168064647846,10.87013455558707,67.52461978834319,,
4.372,-13.682319158335973,10.832962927129405,67.54838278751429,0.07324,0.09766
4.372999999999998,-13.665587177927403,10.797561805494487,67.58346722619547,,
4.372999999999999,,,,-0.04882,0.04882
4.3740000000000006,-13.635535353773145,10.784060439964065,67.61541533551073,-0.07324,-0.04882
4.375,-13.596457879760122,10.794148285989275,67.63977810925171,-0.07324,-0.02442
4.3759999999999994,,,,0.0,0.02442
4.376,-13.556502417539887,10.809430544852477,67.6615298685047,,
4.377000000000001,,,,0.07324,0.12208
4.377000000000002,-13.527657940000337,10.808860355010848,67.68442921773068,,
4.378,-13.526938158496726,10.785759530925768,67.6994027674548,0.09766,0.14648
4.379,-13.561571334385214,10.741179382978746,67.70002452039465,,
4.3790000000000004,,,,-0.12208,-0.12208
4.379999999999999,-13.619184679288285,10.677168762862772,67.69439038579648,-0.07324,0.0
4.381,-13.69632076097514,10.590254015884796,67.6869216339646,0.04882,0.09766
4.382,-13.768778168620491,10.48797858763906,67.69170871774294,-0.14648,-0.09766
4.383,-13.810262118423822,10.372719517595947,67.72815441331507,0.02442,0.07324
4.3839999999999995,-13.817864164804778,10.261600723399189,67.78855556661607,,
4.384,,,,-0.07324,-0.04882
4.385,-13.789371834223845,10.218700031613633,67.83699892447169,0.02442,0.07324
4.386,-13.726825411566047,10.27475473232234,67.85367909174111,0.07324,0.07324
4.387,-13.671501958609571,10.407103274737498,67.81809776609943,0.0,0.0
4.388000000000001,-13.664233994309356,10.577328886367958,67.72020899948053,0.02442,0.04882
4.3889999999999985,-13.705376306949324,10.743159315375435,67.58584449964266,,
4.388999999999999,,,,0.0,0.04882
4.39,-13.76893080676667,10.879854248518937,67.45136233120805,0.02442,0.09766
4.391,-13.835451592183635,10.98004466818119,67.33701322893235,0.04882,0.14648
4.3919999999999995,-13.92030855171606,11.020329030456104,67.24548952760193,,
4.392,,,,0.04882,0.04882
4.393,-14.020488770571827,11.00785614114033,67.17454061770718,0.09766,0.07324
4.393999999999999,-14.118534444904366,10.989200967361985,67.10878559814844,0.02442,0.02442
4.3950000000000005,-14.205063317686033,10.973647480421393,67.04993696712938,-0.07324,-0.02442
4.396,-14.272849618920855,10.958928229843506,67.00521341634777,0.02442,0.04882
4.397,-14.312626043565714,10.947899464669867,66.98035053194778,0.07324,0.19532
4.398,-14.313314042788546,10.943127598430062,66.98270274089342,0.07324,0.09766
4.399,-14.294803000726702,10.931264167256273,67.00461367116765,0.09766,0.1709
4.4,-14.28486432849862,10.887432220965225,67.03911112306176,-0.04882,0.0
4.401,-14.293552140373324,10.819689746869676,67.07316762481203,0.0,0.02442
4.402,-14.318685932750569,10.77404052250345,67.08060503194108,0.19532,0.19532
4.403,,,,0.02442,0.04882
4.4030000000000005,-14.35420916914757,10.768408510331726,67.05558742346172,,
4.404,-14.390313485635431,10.798855294719973,67.00843536845218,-0.02442,-0.02442
4.405,-14.424918099859415,10.852343366098696,66.94863942182312,0.0,0.04882
4.406000000000001,,,,-0.04882,0.0
4.4060000000000015,-14.452193102893641,10.909262466172052,66.89260115203852,,
4.407,-14.453992868839359,10.964686044956226,66.85772203065676,-0.07324,-0.02442
4.4079999999999995,,,,-0.02442,-0.02442
4.408,-14.428158576508707,11.007976859743982,66.85207134536999,,
4.409000000000001,,,,0.04882,0.09766
4.409000000000002,-14.379976459482375,11.047361562173348,66.86638699925874,,
4.41,-14.32073980732264,11.080684436761794,66.89295285762668,-0.07324,-0.02442
4.411,,,,0.02442,0.07324
4.4110000000000005,-14.251503168036114,11.110270819344283,66.92948644261274,,
4.412,-14.173697092192292,11.15413552768126,66.96369138013263,-0.02442,0.04882
4.413,-14.093127863990322,11.20149017154689,66.9975103095699,0.04882,0.09766
4.414000000000001,,,,-0.07324,0.02442
4.4140000000000015,-14.010948925717402,11.2447938657126,67.03469791844765,,
4.415,-13.946394733286883,11.305182819374055,67.04703131412182,0.07324,0.14648
4.4159999999999995,,,,-0.02442,0.0
4.416,-13.891503161552414,11.394508515201466,67.03312257540506,,
4.417,-13.829844345586192,11.525676758311098,66.99706081329454,0.07324,0.07324
4.418,-13.78221802015499,11.6831432798612,66.93220073022586,-0.12208,-0.04882
4.4190000000000005,-13.749489780045414,11.850749198391128,66.84817569017534,-0.02442,0.04882
4.42,-13.731586563463585,12.016048781355995,66.75330446722421,-0.04882,0.0
4.421,-13.743260584855506,12.134938290408229,66.66604410348768,-0.04882,-0.02442
4.422,-13.782712525100212,12.192773522613713,66.59818240707446,-0.19532,-0.12208
4.423,-13.838084673216484,12.197024946775718,66.55386205799766,-0.04882,0.02442
4.4239999999999995,-13.905837097251297,12.150561856582625,66.53358565378943,,
4.424,,,,0.02442,0.02442
4.425,-13.976749653804855,12.087905002988718,66.5211748683415,-0.04882,0.0
4.425999999999998,-14.03697456239948,12.061688897477849,66.49267728911093,,
4.425999999999999,,,,-0.04882,0.0
4.4270000000000005,-14.062914833648613,12.054818019004712,66.47746747634723,-0.02442,0.04882
4.428000000000001,-14.052073383014374,12.028955034566225,66.50252650805422,0.09766,0.12208
4.4289999999999985,-14.00817753648814,11.959082842741553,66.58129482473521,,
4.428999999999999,,,,-0.04882,0.0
4.43,-13.927548618683286,11.845925207288087,66.71605746720773,0.07324,0.19532
4.431,-13.834627056058698,11.7036940586075,66.878924965728,0.0,0.07324
4.4319999999999995,-13.749052721666105,11.567675320157347,67.03204065410512,,
4.432,,,,0.12208,0.14648
4.433,-13.701853271590133,11.456346644208493,67.139746320154,-0.04882,0.02442
4.434,-13.710357392354545,11.355978729935279,67.19741162805718,0.04882,0.07324
4.4350000000000005,-13.762828529064732,11.295607901107305,67.19533187683646,0.14648,0.19532
4.436,-13.864659948627565,11.300387348054588,67.1134813418835,0.1709,0.21971999999999997
4.437,-13.99790871155057,11.355676601234947,66.97521596887391,-0.04882,-0.02442
4.438,-14.13068175732007,11.446658048638653,66.81478217317368,-0.07324,-0.04882
4.439,-14.263974105916333,11.570651285277538,66.63315681833848,0.04882,0.12208
4.4399999999999995,,,,-0.07324,-0.02442
4.44,-14.398538863122365,11.70367647352059,66.44483995246378,,
4.441,-14.52611296529427,11.827840695883465,66.26752089530893,0.04882,0.07324
4.442,-14.622036536313953,11.939076713175911,66.12288408595212,0.07324,0.12208
4.443,,,,0.12208,0.12208
4.4430000000000005,-14.651988604232324,12.044655477752256,66.03280475040388,,
4.444,-14.636776452514178,12.144180762832846,65.98115799210603,-0.07324,-0.02442
4.445,-14.604953618587814,12.224136609299038,65.95441820148551,0.12208,0.19532
4.446000000000001,,,,-0.07324,-0.02442
4.4460000000000015,-14.563476952594035,12.2593993028802,65.9635157600938,,
4.446999999999999,-14.500682207563145,12.246417468022404,66.01989132576365,-0.02442,0.04882
4.4479999999999995,,,,0.24413999999999997,0.24413999999999997
4.448,-14.393712738424293,12.194325521339163,66.13520365027331,,
4.449,-14.244358703719206,12.100790272945375,66.30960460262996,-0.1709,-0.09766
4.45,-14.065712904426654,11.992520578666491,66.51582218924807,0.02442,0.07324
4.4510000000000005,-13.894377794484873,11.899102406035636,66.70676703353949,-0.07324,-0.04882
4.452,-13.765346487523404,11.826170917223196,66.85218794220779,0.09766,0.12208
4.453,-13.678206614202898,11.764247869548464,66.95863463822653,0.07324,0.12208
4.454,-13.627747643896045,11.712942488201527,67.03034425545022,-0.02442,0.0
4.455,-13.629631651169252,11.673874611283578,67.05435408277188,0.12208,0.12208
4.4559999999999995,,,,-0.04882,-0.02442
4.456,-13.69249491325066,11.640455299955013,67.02822722879999,,
4.457,-13.806260656462346,11.621517929468608,66.95360112656432,-0.02442,0.02442
4.458,-13.932253019972231,11.62467311314076,66.85500897768469,0.02442,0.04882
4.4590000000000005,-14.039820757013644,11.62509132758382,66.77201834366362,0.0,0.02442
4.460000000000001,-14.135010323046169,11.617901245804848,66.70316567845968,-0.07324,0.0
4.4609999999999985,-14.242443574493446,11.6017664701808,66.63023723067603,,
4.460999999999999,,,,-0.04882,0.02442
4.462,-14.352848718767168,11.54928033291402,66.57745558963012,0.0,0.04882
4.463,-14.443713547412877,11.478647372704847,66.55060416852025,-0.12208,-0.09766
4.4639999999999995,-14.537313212564369,11.420770865786386,66.51304561024196,,
4.464,,,,0.04882,0.07324
4.465,-14.631631389384447,11.367409317400739,66.4715723358902,-0.12208,-0.02442
4.465999999999998,-14.690983940246529,11.320630483135144,66.45325679079289,,
4.465999999999999,,,,0.09766,0.12208
4.4670000000000005,-14.722256316323394,11.294010309227273,66.44469078919848,0.19532,0.24413999999999997
4.468,-14.734637213096,11.29395236287759,66.43490119130787,0.1709,0.1709
4.468999999999999,-14.738032181781142,11.324891384079745,66.41337154155116,,
4.469,,,,-0.12208,-0.09766
4.47,-14.739734778115515,11.358684476857743,66.39141342352953,-0.12208,-0.07324
4.471,-14.741560572730195,11.384844141386075,66.37398904104461,0.02442,0.07324
4.4719999999999995,-14.754171552000527,11.381464181750605,66.36607113069459,,
4.472,,,,0.02442,0.04882
4.473,-14.782115646582758,11.323213555268714,66.37941708197168,-0.02442,0.02442
4.474,-14.828704029763648,11.211651756430516,66.40990590906543,0.07324,0.12208
4.475,-14.854576552740731,11.055905994187116,66.48267022722939,0.07324,0.12208
4.476,-14.822284314569368,10.904797795155194,66.59851290642109,0.07324,0.1709
4.477,-14.725400938007608,10.763490076051102,66.76020418419313,0.07324,0.09766
4.478000000000001,,,,0.0,0.02442
4.4780000000000015,-14.583507460761194,10.64185171021181,66.94653225332553,,
4.479,-14.460387441419034,10.570636087115533,67.08796069002251,0.12208,0.14648
4.4799999999999995,,,,0.12208,0.14648
4.48,-14.385594085347352,10.524665670062051,67.17546902005657,,
4.481000000000001,-14.338982514198914,10.486657356595003,67.23552978394429,-0.02442,0.02442
4.482,-14.307820720173972,10.474317304544897,67.26796523923642,0.19532,0.19532
4.483,,,,-0.04882,0.02442
4.4830000000000005,-14.295001025180795,10.48691124722573,67.27086122178774,,
4.484,-14.291909134549556,10.525422315167653,67.25054418798,0.02442,0.07324
4.485,-14.28771950103367,10.604926394589935,67.20664752288404,0.02442,0.04882
4.486,,,,0.02442,0.02442
4.486000000000001,-14.28850860728394,10.727190199721193,67.13287690193461,,
4.487,-14.317528128896106,10.890897270357938,67.01102406819051,0.02442,0.04882
4.488,-14.408446701106806,11.084883746232057,66.82094655912704,0.0,0.04882
4.489,-14.552447633486542,11.269455782074846,66.59417576554887,0.04882,0.09766
4.49,-14.712528198814855,11.408423838079296,66.38251841762215,0.02442,0.07324
4.491,,,,0.0,0.07324
4.4910000000000005,-14.878845213876707,11.492809761558616,66.19934280101148,,
4.492,-15.04997447543351,11.527359764771544,66.04263322985827,0.0,0.07324
4.4929999999999986,-15.213534249619752,11.521522977247155,65.91605082590118,,
4.492999999999999,,,,-0.02442,0.04882
4.494,-15.352743515966905,11.507638279644699,65.81322142093134,0.0,0.0
4.495,-15.454295409509852,11.529824119594293,65.71860765314975,-0.02442,0.0
4.496,-15.506290590061848,11.597081005218337,65.63670132170046,0.04882,0.09766
4.497,-15.520083943444385,11.664568743477542,65.58518170100804,0.07324,0.12208
4.497999999999998,-15.54327523620948,11.645533701566427,65.57805724797639,,
4.497999999999999,,,,0.0,0.02442
4.4990000000000006,-15.594469531782579,11.469549111823651,65.64184831120932,-0.02442,-0.04882
4.5,-15.674866644036948,11.221323057732988,65.72256408454817,-0.02442,0.0
4.5009999999999994,,,,0.02442,0.04882
4.501,-15.766931036009245,11.057852253847146,65.74195724477215,,
4.502,-15.794432395760744,10.984772120188863,65.76125489443932,0.0,0.02442
4.503,-15.71999073282952,10.916210397202054,65.86151108169122,-0.12208,-0.07324
4.504,-15.572093099419872,10.810551074222438,66.04325718839411,,
4.5040000000000004,,,,-0.04882,-0.04882
4.505,-15.406997321508857,10.684381069514268,66.25082494338548,0.04882,0.09766
4.506,-15.292632972349365,10.577568124119995,66.405657563458,0.14648,0.14648
4.507,-15.255662807189875,10.506797867592756,66.47628414391086,0.04882,0.07324
4.508,-15.273684997098393,10.47578974222836,66.478995056586,-0.14648,-0.07324
4.5089999999999995,-15.310474172598774,10.498465553440953,66.43583025377649,,
4.509,,,,-0.07324,-0.02442
4.51,-15.349116817808328,10.568302971599977,66.36443146061126,0.02442,0.09766
4.511,-15.374125779668994,10.662089971417592,66.29053966444552,-0.04882,0.0
4.512,-15.385482973929738,10.765610477529517,66.22204869281595,0.07324,0.12208
4.513000000000001,-15.38531522065133,10.868799599109721,66.16283648835598,-0.1709,-0.12208
4.5139999999999985,-15.361655363961985,10.963380726690776,66.1273697519525,,
4.513999999999999,,,,-0.04882,-0.02442
4.515,-15.321054262142887,11.037298957513736,66.11729172017264,-0.09766,-0.09766
4.516,-15.276864545438269,11.088825449935836,66.12290699819451,-0.07324,0.04882
4.5169999999999995,-15.247186856905511,11.134149580448623,66.120222619713,,
4.517,,,,0.04882,0.09766
4.518000000000001,,,,-0.07324,-0.04882
4.518000000000002,-15.25160679727828,11.176337087973911,66.09174728847728,,
4.518999999999999,-15.276803657688315,11.211309530670936,66.0507469437956,0.0,0.0
4.5200000000000005,-15.281791878179586,11.228164678908342,66.03675014495984,-0.04882,0.04882
4.521,-15.246278225702405,11.223418659015604,66.06817161151446,0.07324,0.09766
4.522,-15.192910862607482,11.189534622435492,66.13123677752516,0.0,0.02442
4.523,-15.136996007802017,11.132962350912717,66.2098031184595,-0.04882,0.0
4.524,-15.08768402044974,11.107947161488609,66.26434684236078,0.02442,0.12208
4.525,-15.064025854934805,11.116186400220835,66.27850232907103,-0.04882,-0.02442
4.526,-15.066922715295295,11.129077202718976,66.26851528861738,0.07324,0.09766
4.527000000000001,-15.092830268436876,11.14368991547849,66.23899388507692,0.0,0.02442
4.528,,,,-0.07324,0.0
4.5280000000000005,-15.139482492185786,11.163938706699042,66.18943228985013,,
4.529,-15.203002770442898,11.23345937081563,66.0970398436155,0.04882,0.09766
4.5299999999999985,-15.261676525206974,11.357517535871134,65.9760157974815,,
4.529999999999999,,,,0.0,0.04882
4.531000000000001,,,,0.0,0.07324
4.5310000000000015,-15.28712887159991,11.504238498858372,65.86772850455236,,
4.532,-15.28564885428944,11.64229709829286,65.78557462161415,-0.12208,-0.09766
4.5329999999999995,,,,0.07324,0.14648
4.533,-15.281225276693867,11.741320038638491,65.72892213168134,,
4.534000000000001,,,,-0.1709,-0.12208
4.534000000000002,-15.259831442924753,11.81449517509022,65.70117226594566,,
4.535,-15.192150797748234,11.895438098030482,65.70484792996962,0.12208,0.14648
4.5360000000000005,-15.094480868570011,11.961398643016189,65.74075779816933,0.09766,0.12208
4.536999999999999,-15.019156441728196,11.997363520171554,65.77731049888573,-0.09766,-0.07324
4.538,-15.000904077099225,12.04157873064956,65.76392083981862,0.04882,0.04882
4.539,-15.02967329234085,12.072950720173893,65.72184608510838,-0.04882,-0.02442
4.54,-15.090253997645652,12.063473676128687,65.68049786231254,0.12208,0.14648
4.5409999999999995,,,,-0.07324,-0.02442
4.541,-15.172467370092495,11.997854221868694,65.65698389532453,,
4.542,-15.268337977952775,11.868114941960506,65.66158494383313,-0.12208,-0.04882
4.543,-15.36712649991225,11.719477763433249,65.67398810121675,0.0,0.02442
4.544,-15.445224391180249,11.58001382387106,65.69581194002312,0.09766,0.12208
4.545000000000001,-15.495043543711647,11.456703961402091,65.72949299886673,0.02442,0.04882
4.5459999999999985,-15.502213279286554,11.383970140456784,65.76686731925088,,
4.545999999999999,,,,0.02442,0.09766
4.547,-15.46118664314922,11.401567173773074,65.78948135962082,0.02442,0.02442
4.548,-15.402612344833386,11.508149927612438,65.77298822485355,0.07324,0.04882
4.5489999999999995,-15.357254333507823,11.652270355088149,65.72253478560755,,
4.549,,,,-0.04882,-0.02442
4.55,-15.327916142539713,11.773473978538675,65.67230735974786,-0.04882,0.0
4.550999999999998,-15.334961098947124,11.841842446700134,65.62500930481022,,
4.550999999999999,,,,0.1709,0.14648
4.5520000000000005,-15.386238653770238,11.85862148445453,65.57416041911341,0.1709,0.19532
4.553,-15.44888629425191,11.836335620711493,65.53806462196404,0.04882,0.09766
4.553999999999999,-15.490885306288176,11.791382562523332,65.53196901819925,,
4.554,,,,0.02442,0.09766
4.555,-15.503392277620993,11.743481468579235,65.55097613974772,0.0,0.07324
4.556,-15.520577346375944,11.697986875492651,65.56469145848112,-0.02442,0.02442
4.5569999999999995,-15.545955470450648,11.645860740198406,65.57571612982015,,
4.557,,,,-0.12208,-0.04882
4.558,-15.568047376759322,11.595222448191636,65.58832097040366,0.02442,0.07324
4.559,-15.60414960216227,11.54399479459192,65.58986603281096,-0.07324,-0.02442
4.56,-15.660283361513647,11.497469635734452,65.57228055103901,-0.07324,-0.04882
4.561,-15.724715496683011,11.457183274543354,65.54405679392286,0.07324,0.12208
4.562,-15.78603090973399,11.426288183156586,65.51259808164207,0.21971999999999997,0.24413999999999997
4.563000000000001,,,,-0.09766,-0.02442
4.5630000000000015,-15.829989132460197,11.409927548397393,65.48654303836746,,
4.564,-15.846810297442296,11.396642330397608,65.48065439083231,0.1709,0.21971999999999997
4.5649999999999995,,,,-0.14648,-0.09766
4.565,-15.833617299110381,11.3752818292188,65.5038343906079,,
4.566,-15.79242316378618,11.336704160148914,65.55979705355864,0.07324,0.12208
4.567,-15.740175980196128,11.289415326413883,65.62981573913629,0.1709,0.1709
4.568,,,,-0.19532,-0.12208
4.5680000000000005,-15.681901551314795,11.233777643620698,65.70959315070203,,
4.569,-15.607552994550176,11.14202059074368,65.82344313172335,0.02442,0.07324
4.57,-15.532687616819127,11.014494150195226,65.95837543731179,0.07324,0.14648
4.571000000000001,,,,0.02442,0.04882
4.5710000000000015,-15.479915567150499,10.882207785842832,66.07778468940894,,
4.572,-15.446460649140189,10.76010866064925,66.17520026734906,0.04882,0.07324
4.5729999999999995,,,,-0.02442,0.02442
4.573,-15.427211475791605,10.647885825341467,66.25496528495336,,
4.574,-15.408674422906055,10.543545018086718,66.32933881675476,0.02442,0.04882
4.575,-15.386194668897385,10.468082347185398,66.39043970383338,0.14648,0.1709
4.5760000000000005,-15.367223431726945,10.437514618893676,66.42331387409916,0.0,0.07324
4.577,-15.348967485983815,10.448507686278623,66.43222911181819,-0.04882,0.02442
4.578,-15.326792209070673,10.492153355031572,66.4259363238539,-0.12208,-0.12208
4.579,-15.289585635889948,10.565541780445953,66.41500330827145,0.04882,0.07324
4.58,-15.2396601535309,10.65238227577682,66.40643956246137,0.0,0.04882
4.581,-15.179718771234803,10.746924842288754,66.40106843016025,0.0,0.02442
4.582,-15.109330229820197,10.854734234754709,66.39577694981824,-0.07324,-0.02442
4.582999999999998,-15.039705667951262,10.972320172807539,66.38321841581622,,
4.582999999999999,,,,-0.04882,-0.02442
4.5840000000000005,-14.979833164849156,11.107454857227232,66.35138195329061,0.02442,0.0
4.585000000000001,-14.931028349613626,11.263571615862315,66.29696139332901,-0.02442,0.02442
4.5859999999999985,-14.90206323698842,11.427228436125743,66.22094149190107,,
4.585999999999999,,,,0.0,0.09766
4.587,-14.8993312244754,11.576027477863304,66.13218393388165,-0.07324,0.02442
4.588,-14.906508251566644,11.680163704712836,66.06246551361778,-0.12208,-0.04882
4.5889999999999995,-14.90821759904666,11.71914566911608,66.03705383664008,,
4.589,,,,-0.07324,-0.04882
4.59,-14.91270781266313,11.692882333334856,66.04974006597594,-0.12208,-0.07324
4.590999999999998,-14.933166931471419,11.6328655080279,66.07057754364764,,
4.590999999999999,,,,-0.07324,-0.04882
4.5920000000000005,-14.971915580468723,11.587612543223514,66.06772542454148,-0.07324,-0.02442
4.593,-15.025439296964636,11.582650878786906,66.02839944952899,-0.02442,-0.02442
4.593999999999999,-15.086749193594912,11.612102467030322,65.96185605330056,,
4.594,,,,0.02442,0.07324
4.595,-15.140160869432426,11.650583027607105,65.89605914907975,-0.07324,-0.07324
4.596,-15.173715348580275,11.675258555008865,65.85441826932261,-0.04882,0.02442
4.5969999999999995,,,,-0.02442,0.02442
4.597,-15.199678502216651,11.666905180506328,65.83892218423837,,
4.598,-15.215720599984634,11.635414789643535,65.8453391911041,-0.21971999999999997,-0.1709
4.599,-15.20748130271468,11.604492368465454,65.8706578601827,0.07324,0.12208
4.6,-15.176116345671899,11.584285202577504,65.90785054028683,0.09766,0.14648
4.601,-15.132547405117618,11.569028046361716,65.9517349633717,0.09766,0.1709
4.602,-15.078293312516625,11.560984779677325,65.99970267879435,0.04882,0.07324
4.603000000000001,,,,0.02442,0.07324
4.6030000000000015,-15.026619979921017,11.581239789704068,66.02832577004375,,
4.603999999999999,-15.01444512954919,11.642700750534582,66.00036728474096,0.09766,0.12208
4.6049999999999995,,,,0.02442,0.07324
4.605,-15.042347020142607,11.729873286830545,65.92482945818062,,
4.606,-15.11741911773376,11.812652027057373,65.8147163509745,-0.14648,-0.04882
4.607,-15.25735755418683,11.877411391050055,65.66454394412824,0.0,0.04882
4.6080000000000005,-15.420717559981036,11.927882735224117,65.50454112850983,0.0,0.02442
4.609,-15.589414741751163,11.930747368880484,65.3690910864938,-0.07324,0.0
4.61,-15.721354991046814,11.90515851099578,65.27960948849015,0.07324,0.09766
4.611,,,,-0.07324,0.0
4.611000000000001,-15.804864598206205,11.914115553806695,65.2075798751873,,
4.612,-15.876023352502244,11.930964383828096,65.14059344750275,-0.14648,-0.04882
4.6129999999999995,,,,-0.12208,-0.02442
4.613,-15.936696784743129,11.965759928832288,65.07118380125678,,
4.614,-15.992554491599893,12.02745513185231,64.98946587130888,-0.02442,-0.02442
4.615,-16.048735672420193,12.069939675139008,64.91902989283867,0.07324,0.07324
4.616,,,,0.0,0.04882
4.6160000000000005,-16.104921676798707,12.090281461404107,64.86189164713348,,
4.617000000000001,-16.13601413479486,12.079745871727892,64.84333329928218,-0.09766,-0.07324
4.6179999999999986,-16.139493744890608,12.040273043735224,64.86417537548908,,
4.617999999999999,,,,0.0,0.0
4.619,-16.124333362338444,11.981025405394947,64.91171744163927,0.07324,0.14648
4.62,-16.116231466688753,11.893577329027236,64.97026963812445,0.09766,0.14648
