Time,ch0,ch1,ch2,ch3
0.004911637212404135,0.058340555,0.01594496,0.003799808,0.0026047080000000007
0.0049216405468489495,0.05706610300000001,0.015312788,0.005075052000000001,0.0013399240000000028
0.004931643881293765,0.05674749000000001,0.015312788,0.0066691070000000005,-0.0005572519999999977
0.004941647215738579,0.05483581200000001,0.014048444,0.0066691070000000005,-0.0015058399999999979
0.004951650550183395,0.05483581200000001,0.014048444,0.005712674000000001,-0.0027706239999999993
0.004961653884628209,0.055473038,0.01436453,0.005075052000000001,-0.0027706239999999993
0.0049716572190730245,0.056428877,0.01594496,0.0025245640000000017,-0.0011896439999999966
0.004981660553517839,0.056428877,0.014680616,-0.0016199789999999988,-0.0008734479999999989
0.004991663887962654,0.05802194200000001,0.015312788,-0.0022576009999999997,0.0016561200000000005
0.00500166722240747,0.059296394,0.017525390000000002,-0.0003447349999999988,0.003237100000000003
0.005011670556852284,0.057384716,0.016261046,-0.0003447349999999988,0.0016561200000000005
0.005021673891297099,0.05706610300000001,0.017209304,0.0028433750000000004,0.0019723160000000017
0.005031677225741914,0.055473038,0.016577132,0.0034809970000000013,7.514000000000132e-05
0.005041680560186729,0.05579165100000001,0.015628874,0.004437430000000001,-0.0008734479999999989
0.005051683894631544,0.055473038,0.015312788,0.004437430000000001,-0.0008734479999999989
0.005061687229076359,0.05611026400000001,0.016261046,0.003799808,7.514000000000132e-05
0.0050716905635211735,0.05706610300000001,0.016893218,0.0034809970000000013,0.0007075320000000038
0.005081693897965989,0.05770332900000001,0.016893218,0.0009305090000000012,0.002288512000000003
0.005091697232410803,0.05865916800000001,0.016893218,0.00029288700000000036,0.004185688000000003
0.005101700566855619,0.05865916800000001,0.016893218,-0.0003447349999999988,0.006082864000000004
0.005111703901300433,0.058340555,0.017209304,0.00029288700000000036,0.006082864000000004
0.0051217072357452485,0.05579165100000001,0.015312788,-0.0003447349999999988,0.004818080000000002
0.005131710570190064,0.052605521,0.011519755999999999,-0.0006635459999999992,7.514000000000132e-05
0.005141713904634878,0.043047131,0.002669348000000002,-0.0051268999999999985,-0.009410739999999999
0.005151717239079694,0.04910077800000001,0.008358896000000001,0.006987918000000001,-0.006881171999999998
0.005161720573524508,0.046870487,0.007410638000000001,0.011770083,-0.013837483999999999
0.0051717239079693235,0.045914648,0.009307153999999998,0.014639382000000001,-0.01731564
0.005181727242414138,0.04623326100000001,0.009307153999999998,0.010176028,-0.019845208
0.005191730576858953,0.04846355200000001,0.010887583999999999,0.0025245640000000017,-0.017948032
0.005201733911303768,0.05706610300000001,0.016893218,-0.0035328449999999997,-0.009094544
0.005211737245748583,0.06343836300000001,0.020686250000000003,-0.010227875999999999,-0.0005572519999999977
0.0052217405801933976,0.06821755800000001,0.023214938000000004,-0.015647663,0.008612432
0.005231743914638213,0.071403688,0.024163196000000005,-0.016604096,0.015568744000000006
0.005241747249083027,0.07108507500000001,0.023214938000000004,-0.015328851999999999,0.019995488000000002
0.005251750583527843,0.068536171,0.021318422000000004,-0.008633820999999998,0.019679292000000004
0.005261753917972658,0.06343836300000001,0.017525390000000002,-0.0006635459999999992,0.014303960000000001
0.0052717572524174725,0.055473038,0.01436453,0.006987918000000001,0.005766668000000003
0.005281760586862288,0.04941939100000001,0.011203669999999999,0.014639382000000001,-0.002454427999999998
0.005291763921307102,0.04527742200000001,0.010255411999999998,0.018146303000000003,-0.010043132
0.005301767255751918,0.043047131,0.008991067999999998,0.017189870000000003,-0.015418464
0.005311770590196732,0.044321583000000005,0.010255411999999998,0.013364138000000001,-0.015418464
0.0053217739246415475,0.04910077800000001,0.012151928,0.006031485000000001,-0.012256504
0.005331777259086362,0.055473038,0.015628874,-0.0019387899999999993,-0.0046678
0.005341780593531177,0.06152668500000001,0.018789734000000002,-0.006402144,0.003869492000000002
0.005351783927975992,0.065987267,0.020686250000000003,-0.009271442999999999,0.010825804000000005
0.005361787262420807,0.065668654,0.019737992000000003,-0.012459553,0.014303960000000001
0.005371790596865622,0.06057084600000001,0.014048444,-0.013415986,0.011774392000000005
0.005381793931310437,0.06088945900000001,0.016261046,-0.0025764119999999984,0.012090588000000003
0.005391797265755252,0.05515442500000001,0.01436453,0.006031485000000001,0.004818080000000002
0.005401800600200067,0.048782165,0.010571497999999999,0.012088894000000001,-0.0046678
0.005411803934644882,0.043365744000000005,0.008358896000000001,0.016552248000000002,-0.012256504
0.0054218072690896965,0.04177267900000001,0.007726724000000001,0.015277004,-0.01731564
0.005431810603534512,0.044958809,0.010571497999999999,0.011770083,-0.016367052
0.005441813937979326,0.04814493900000001,0.0127841,0.0041186190000000004,-0.013205092
0.005451817272424142,0.05515442500000001,0.015628874,-0.0032140339999999993,-0.0043516039999999985
0.005461820606868956,0.062163911,0.019421906000000003,-0.008952632,0.005134276000000004
0.0054718239413137715,0.066943106,0.022266680000000004,-0.011821930999999999,0.013671568000000005
0.005481827275758586,0.067580332,0.021318422000000004,-0.012459553,0.018414508000000007
0.005491830610203401,0.066943106,0.021318422000000004,-0.009271442999999999,0.019995488000000002
0.005501833944648216,0.062163911,0.017209304,-0.0035328449999999997,0.016833528000000004
0.005511837279093031,0.05674749000000001,0.01436453,0.004437430000000001,0.011458196
0.005521840613537846,0.05037523000000001,0.011835842,0.012407705000000002,0.003237100000000003
0.005531843947982661,0.04368435700000001,0.008674982000000001,0.016552248000000002,-0.005300191999999999
0.005541847282427476,0.041135453,0.00646238,0.017508681,-0.011624111999999999
0.005551850616872291,0.040179614,0.005830208,0.014001760000000002,-0.015102268
0.005561853951317106,0.046870487,0.012151928,0.013682949000000002,-0.009726935999999999
0.005571857285761921,0.047826326,0.011203669999999999,0.0041186190000000004,-0.009726935999999999
0.005581860620206736,0.05324274700000001,0.014048444,-0.0022576009999999997,-0.004035407999999997
0.00559186395465155,0.05802194200000001,0.016893218,-0.005764521999999999,0.0026047080000000007
0.005601867289096366,0.061208072,0.019737992000000003,-0.007039765999999998,0.008612432
0.00561187062354118,0.06057084600000001,0.017209304,-0.00831501,0.009877216000000005
0.0056218739579859955,0.06057084600000001,0.017525390000000002,-0.004808089,0.011142000000000003
0.00563187729243081,0.05611026400000001,0.015312788,-0.0009823569999999997,0.008296236000000002
0.005641880626875625,0.05196829500000001,0.013732358,0.003162186000000001,0.003553296000000001
0.00565188396132044,0.04814493900000001,0.011203669999999999,0.007306729000000001,-0.0015058399999999979
0.005661887295765255,0.04655187400000001,0.010255411999999998,0.009538406000000001,-0.0049839959999999975
0.0056718906302100705,0.044321583000000005,0.009307153999999998,0.008900784000000002,-0.007513564
0.005681893964654885,0.04527742200000001,0.010571497999999999,0.006350296000000001,-0.007513564
0.0056918972990997,0.049738004,0.013100186,0.004756241000000001,-0.004035407999999997
0.005701900633544515,0.05037523000000001,0.011835842,-0.0019387899999999993,-0.001822035999999999
0.00571190396798933,0.05387997300000001,0.01436453,-0.0032140339999999993,0.002920904000000002
0.005721907302434145,0.05611026400000001,0.016893218,-0.002895222999999999,0.0063990600000000016
0.00573191063687896,0.05483581200000001,0.014048444,-0.0051268999999999985,0.005766668000000003
0.005741913971323774,0.05611026400000001,0.015628874,-0.0003447349999999988,0.007980040000000004
0.00575191730576859,0.052605521,0.01436453,0.0018869420000000008,0.004818080000000002
0.005761920640213404,0.05005661700000001,0.013100186,0.0053938630000000005,0.0007075320000000038
0.00577192397465822,0.04655187400000001,0.010571497999999999,0.0066691070000000005,-0.002454427999999998
0.005781927309103034,0.04623326100000001,0.010571497999999999,0.006987918000000001,-0.0043516039999999985
0.005791930643547849,0.044958809,0.010571497999999999,0.0053938630000000005,-0.006248779999999999
0.005801933977992665,0.044958809,0.009623239999999998,0.0025245640000000017,-0.005932583999999998
0.005811937312437479,0.04846355200000001,0.011835842,0.0015681310000000004,-0.002138231999999997
0.0058219406468822945,0.05037523000000001,0.014048444,-0.0009823569999999997,7.514000000000132e-05
0.005831943981327109,0.05324274700000001,0.014996702,-0.0016199789999999988,0.003237100000000003
0.005841947315771924,0.05483581200000001,0.016577132,-0.0013011680000000001,0.0063990600000000016
0.005851950650216739,0.05356136,0.015628874,-0.0016199789999999988,0.007347648000000002
0.005861953984661554,0.05324274700000001,0.015312788,0.0006116980000000008,0.007347648000000002
0.005871957319106369,0.05133106900000001,0.01436453,0.0018869420000000008,0.005766668000000003
0.005881960653551184,0.04941939100000001,0.0127841,0.0041186190000000004,0.004501884000000001
0.0058919639879959984,0.04750771300000001,0.011835842,0.004756241000000001,0.0019723160000000017
0.005901967322440814,0.04623326100000001,0.011203669999999999,0.005712674000000001,-0.00024105599999999644
0.005911970656885628,0.04527742200000001,0.011203669999999999,0.006350296000000001,-0.0011896439999999966
0.005921973991330444,0.04464019600000001,0.009623239999999998,0.0041186190000000004,-0.002454427999999998
0.005931977325775259,0.04464019600000001,0.009939325999999998,0.0041186190000000004,-0.002138231999999997
0.005941980660220073,0.04655187400000001,0.011835842,0.003162186000000001,-0.0015058399999999979
0.005951983994664889,0.044321583000000005,0.009623239999999998,-2.592399999999835e-05,-0.0027706239999999993
0.005961987329109703,0.04814493900000001,0.0127841,0.0022057530000000013,-0.0005572519999999977
0.0059719906635545186,0.04750771300000001,0.013100186,0.0018869420000000008,-0.0015058399999999979
0.005981993997999333,0.04750771300000001,0.013732358,0.0015681310000000004,-0.0005572519999999977
0.005991997332444148,0.04814493900000001,0.013100186,0.0009305090000000012,-0.0005572519999999977
0.006002000666888963,0.048782165,0.014048444,0.0015681310000000004,7.514000000000132e-05
0.006012004001333778,0.04910077800000001,0.013732358,0.0009305090000000012,0.0007075320000000038
0.006022007335778593,0.04910077800000001,0.013732358,0.0009305090000000012,0.0010237280000000015
0.006032010670223408,0.04846355200000001,0.013100186,0.0006116980000000008,0.0007075320000000038
0.0060420140046682225,0.047826326,0.013100186,0.00029288700000000036,0.0010237280000000015
0.006052017339113038,0.04846355200000001,0.013100186,0.00124932,0.0007075320000000038
0.006062020673557852,0.04846355200000001,0.013416272,0.0015681310000000004,0.0007075320000000038
0.006072024008002668,0.04750771300000001,0.012151928,0.0015681310000000004,0.00039133600000000254
0.006082027342447483,0.04846355200000001,0.014048444,0.0028433750000000004,0.0013399240000000028
0.0060920306768922974,0.04718910000000001,0.012468014,0.0018869420000000008,0.0007075320000000038
0.006102034011337113,0.04400297,0.008042810000000001,-0.0016199789999999988,-0.0027706239999999993
0.006112037345781927,0.04718910000000001,0.011835842,0.003162186000000001,-0.0005572519999999977
0.006122040680226743,0.04527742200000001,0.011519755999999999,0.003799808,-0.003086819999999997
0.006132044014671557,0.04400297,0.010255411999999998,0.0041186190000000004,-0.005616388
0.006142047349116372,0.04464019600000001,0.011519755999999999,0.0041186190000000004,-0.005300191999999999
0.006152050683561187,0.04559603500000001,0.012468014,0.0025245640000000017,-0.005300191999999999
0.006162054018006002,0.045914648,0.0127841,0.00029288700000000036,-0.0037192119999999995
0.006172057352450817,0.048782165,0.01436453,-0.0019387899999999993,-0.0005572519999999977
0.006182060686895632,0.05133106900000001,0.015628874,-0.0032140339999999993,0.003237100000000003
0.0061920640213404465,0.052605521,0.016261046,-0.004489278000000001,0.0063990600000000016
0.006202067355785262,0.05292413400000001,0.014680616,-0.004808089,0.007980040000000004
0.006212070690230077,0.05324274700000001,0.014680616,-0.0022576009999999997,0.009877216000000005
0.006222074024674892,0.050693843,0.013732358,0.0006116980000000008,0.0076638439999999995
0.006232077359119707,0.04750771300000001,0.012151928,0.0034809970000000013,0.004818080000000002
0.0062420806935645215,0.044958809,0.011203669999999999,0.007306729000000001,0.0013399240000000028
0.006252084028009337,0.043047131,0.009939325999999998,0.009538406000000001,-0.0027706239999999993
0.006262087362454151,0.041135453,0.009623239999999998,0.009219595,-0.006564976
0.006272090696898967,0.041135453,0.009623239999999998,0.006987918000000001,-0.006564976
0.006282094031343781,0.04272851800000001,0.009939325999999998,0.003799808,-0.005932583999999998
0.006292097365788596,0.045914648,0.011203669999999999,0.0009305090000000012,-0.0037192119999999995
0.006302100700233411,0.04846355200000001,0.013416272,-0.0013011680000000001,0.00039133600000000254
0.006312104034678226,0.05005661700000001,0.013732358,-0.0035328449999999997,0.003237100000000003
0.006322107369123041,0.05037523000000001,0.01436453,-0.004170466999999999,0.005134276000000004
0.006332110703567856,0.04941939100000001,0.012468014,-0.004489278000000001,0.005134276000000004
0.006342114038012671,0.047826326,0.011835842,-0.0013011680000000001,0.004185688000000003
0.006352117372457486,0.046870487,0.011835842,0.0025245640000000017,0.002288512000000003
0.006362120706902301,0.04400297,0.010887583999999999,0.005075052000000001,-0.0015058399999999979
0.006372124041347116,0.042409905000000005,0.010255411999999998,0.006987918000000001,-0.0043516039999999985
0.006382127375791931,0.040498227000000005,0.009623239999999998,0.0066691070000000005,-0.006564976
0.0063921307102367455,0.04177267900000001,0.010255411999999998,0.004756241000000001,-0.006564976
0.006402134044681561,0.04400297,0.011519755999999999,0.0028433750000000004,-0.005616388
0.006412137379126375,0.04623326100000001,0.013100186,-2.592399999999835e-05,-0.0027706239999999993
0.006422140713571191,0.04910077800000001,0.014680616,-0.0025764119999999984,0.0010237280000000015
0.006432144048016005,0.049738004,0.015312788,-0.004170466999999999,0.003869492000000002
0.0064421473824608205,0.05133106900000001,0.015628874,-0.004808089,0.006082864000000004
0.006452150716905635,0.049738004,0.01436453,-0.004808089,0.006715256000000003
0.00646215405135045,0.047826326,0.012151928,-0.0025764119999999984,0.004818080000000002
0.006472157385795266,0.04623326100000001,0.012151928,0.0028433750000000004,0.002288512000000003
0.00648216072024008,0.043047131,0.010887583999999999,0.006031485000000001,-0.002138231999999997
0.006492164054684895,0.041454066000000005,0.009939325999999998,0.007944351,-0.0049839959999999975
0.00650216738912971,0.040498227000000005,0.008991067999999998,0.007944351,-0.007829759999999998
0.006512170723574525,0.041454066000000005,0.010571497999999999,0.0066691070000000005,-0.008462151999999999
0.00652217405801934,0.043365744000000005,0.011519755999999999,0.003162186000000001,-0.007197367999999999
0.006532177392464155,0.045914648,0.013100186,-0.0009823569999999997,-0.0027706239999999993
0.0065421807269089695,0.049738004,0.015628874,-0.0035328449999999997,0.0013399240000000028
0.006552184061353785,0.051649682,0.015312788,-0.005764521999999999,0.005450472000000001
0.006562187395798599,0.052605521,0.015312788,-0.006083332999999998,0.0076638439999999995
0.006572190730243415,0.051649682,0.014680616,-0.004170466999999999,0.008612432
0.006582194064688229,0.05005661700000001,0.013732358,-0.0016199789999999988,0.007031452000000004
0.0065921973991330445,0.046870487,0.011835842,0.0025245640000000017,0.003869492000000002
0.006602200733577859,0.043365744000000005,0.009939325999999998,0.0053938630000000005,-0.00024105599999999644
0.006612204068022674,0.040179614,0.008674982000000001,0.007306729000000001,-0.004035407999999997
0.00662220740246749,0.039223775,0.008042810000000001,0.008263162000000001,-0.007513564
0.006632210736912304,0.038586549000000005,0.008991067999999998,0.0066691070000000005,-0.008462151999999999
0.0066422140713571194,0.041454066000000005,0.010887583999999999,0.006031485000000001,-0.007197367999999999
0.006652217405801934,0.04368435700000001,0.011203669999999999,0.0015681310000000004,-0.0046678
0.006662220740246749,0.046870487,0.013732358,-0.0013011680000000001,-0.00024105599999999644
0.006672224074691564,0.048782165,0.013732358,-0.004808089,0.0026047080000000007
0.006682227409136379,0.04941939100000001,0.013732358,-0.006083332999999998,0.006082864000000004
0.0066922307435811935,0.050693843,0.015312788,-0.004170466999999999,0.008928628000000004
0.006702234078026009,0.04846355200000001,0.0127841,-0.0019387899999999993,0.006082864000000004
0.006712237412470823,0.04559603500000001,0.011203669999999999,0.0006116980000000008,0.003237100000000003
0.006722240746915639,0.04368435700000001,0.010571497999999999,0.005075052000000001,-0.00024105599999999644
0.006732244081360453,0.040498227000000005,0.008674982000000001,0.006031485000000001,-0.0046678
0.0067422474158052685,0.038586549000000005,0.007726724000000001,0.007306729000000001,-0.007513564
0.006752250750250084,0.038267936,0.0070945520000000005,0.005712674000000001,-0.009094544
0.006762254084694898,0.039542388000000005,0.008042810000000001,0.003162186000000001,-0.009094544
0.006772257419139714,0.04400297,0.011203669999999999,0.00124932,-0.005300191999999999
0.006782260753584528,0.04559603500000001,0.012151928,-0.0016199789999999988,-0.0027706239999999993
0.0067922640880293435,0.04846355200000001,0.013732358,-0.003851656,0.0013399240000000028
0.006802267422474158,0.050693843,0.01436453,-0.0051268999999999985,0.003869492000000002
0.006812270756918973,0.050693843,0.014996702,-0.004808089,0.0063990600000000016
0.006822274091363788,0.049738004,0.013732358,-0.0035328449999999997,0.0063990600000000016
0.006832277425808603,0.047826326,0.013100186,-0.0006635459999999992,0.005134276000000004
0.006842280760253418,0.04527742200000001,0.011519755999999999,0.0018869420000000008,0.003553296000000001
0.006852284094698233,0.043365744000000005,0.010255411999999998,0.003799808,0.0013399240000000028
0.006862287429143047,0.04177267900000001,0.008674982000000001,0.004756241000000001,-0.001822035999999999
0.006872290763587863,0.040498227000000005,0.008358896000000001,0.005075052000000001,-0.0034030159999999983
0.006882294098032678,0.03986100100000001,0.007726724000000001,0.003799808,-0.0043516039999999985
0.0068922974324774925,0.040498227000000005,0.008991067999999998,0.003162186000000001,-0.0034030159999999983
0.006902300766922308,0.042091292,0.009307153999999998,0.00124932,-0.002454427999999998
0.006912304101367122,0.043047131,0.010571497999999999,-2.592399999999835e-05,-0.0008734479999999989
0.006922307435811938,0.044321583000000005,0.011203669999999999,-0.0016199789999999988,0.0016561200000000005
0.006932310770256752,0.04559603500000001,0.011519755999999999,-0.007039765999999998,0.003237100000000003
0.0069423141047015675,0.04559603500000001,0.010887583999999999,-0.002895222999999999,0.003237100000000003
0.006952317439146382,0.04400297,0.010571497999999999,-0.0006635459999999992,0.0019723160000000017
0.006962320773591197,0.042091292,0.008358896000000001,0.00029288700000000036,-0.001822035999999999
0.006972324108036012,0.03986100100000001,0.008674982000000001,0.0028433750000000004,-0.004035407999999997
0.006982327442480827,0.038267936,0.007410638000000001,0.003162186000000001,-0.006248779999999999
0.006992330776925642,0.020744221,0.018157562000000002,0.0028433750000000004,-0.006564976
0.007002334111370457,0.036674871000000005,0.009307153999999998,0.00029288700000000036,-0.007197367999999999
0.007012337445815272,0.040179614,0.008674982000000001,-0.0016199789999999988,-0.005300191999999999
0.007022340780260087,0.04081684000000001,0.008674982000000001,-0.003851656,-0.004035407999999997
0.007032344114704902,0.04527742200000001,0.011203669999999999,-0.0035328449999999997,7.514000000000132e-05
0.007042347449149717,0.04655187400000001,0.012151928,-0.004170466999999999,0.002288512000000003
0.007052350783594532,0.04559603500000001,0.010887583999999999,-0.004170466999999999,0.002288512000000003
0.007062354118039346,0.04623326100000001,0.011203669999999999,-0.0016199789999999988,0.003237100000000003
0.007072357452484162,0.044321583000000005,0.010571497999999999,-0.0006635459999999992,0.0016561200000000005
0.007082360786928976,0.04272851800000001,0.009623239999999998,0.0006116980000000008,0.00039133600000000254
0.0070923641213737915,0.041454066000000005,0.008674982000000001,0.0018869420000000008,-0.0011896439999999966
0.007102367455818606,0.039542388000000005,0.007410638000000001,0.00124932,-0.003086819999999997
0.007112370790263421,0.037312097,0.005198036,-0.0009823569999999997,-0.005616388
0.007122374124708236,0.037630710000000005,0.004249777999999999,-0.0009823569999999997,-0.005616388
0.007132377459153051,0.03890516200000001,0.00646238,0.00029288700000000036,-0.0049839959999999975
0.007142380793597866,0.040498227000000005,0.008358896000000001,0.0006116980000000008,-0.0043516039999999985
0.007152384128042681,0.040179614,0.008042810000000001,-0.0013011680000000001,-0.005616388
0.007162387462487496,0.043047131,0.009623239999999998,-0.0013011680000000001,-0.0034030159999999983
0.007172390796932311,0.044321583000000005,0.011519755999999999,-0.0019387899999999993,-0.0011896439999999966
0.007182394131377126,0.04464019600000001,0.011203669999999999,-0.0035328449999999997,-0.0005572519999999977
0.007192397465821941,0.044321583000000005,0.009939325999999998,-0.004489278000000001,0.00039133600000000254
0.007202400800266756,0.04623326100000001,0.011835842,-0.0032140339999999993,0.003237100000000003
0.00721240413471157,0.045914648,0.011203669999999999,-0.0016199789999999988,0.0026047080000000007
0.007222407469156386,0.044321583000000005,0.009623239999999998,-0.0009823569999999997,0.0019723160000000017
0.0072324108036012,0.04272851800000001,0.008358896000000001,-2.592399999999835e-05,7.514000000000132e-05
0.0072424141380460156,0.042409905000000005,0.008991067999999998,0.0015681310000000004,-0.0005572519999999977
0.00725241747249083,0.040498227000000005,0.007410638000000001,0.0022057530000000013,-0.001822035999999999
0.007262420806935645,0.03986100100000001,0.007726724000000001,0.0018869420000000008,-0.002454427999999998
0.00727242414138046,0.03986100100000001,0.00646238,0.0009305090000000012,-0.0034030159999999983
0.007282427475825275,0.041135453,0.008042810000000001,0.0015681310000000004,-0.0011896439999999966
0.0072924308102700905,0.041454066000000005,0.008042810000000001,-0.0003447349999999988,-0.0011896439999999966
0.007302434144714905,0.04272851800000001,0.008991067999999998,-0.0009823569999999997,0.00039133600000000254
0.00731243747915972,0.04368435700000001,0.008674982000000001,-0.0013011680000000001,0.0016561200000000005
0.007322440813604535,0.043047131,0.008358896000000001,-0.0006635459999999992,0.0013399240000000028
0.00733244414804935,0.043365744000000005,0.008674982000000001,0.0009305090000000012,0.0010237280000000015
0.007342447482494165,0.042409905000000005,0.008674982000000001,0.0015681310000000004,0.0007075320000000038
0.00735245081693898,0.040498227000000005,0.0070945520000000005,0.0015681310000000004,-0.0015058399999999979
0.0073624541513837944,0.03986100100000001,0.007410638000000001,0.00124932,-0.0015058399999999979
0.00737245748582861,0.03986100100000001,0.00646238,0.00029288700000000036,-0.0027706239999999993
0.007382460820273424,0.040498227000000005,0.007726724000000001,0.0006116980000000008,-0.001822035999999999
0.00739246415471824,0.04081684000000001,0.007726724000000001,-2.592399999999835e-05,-0.0005572519999999977
0.007402467489163054,0.041454066000000005,0.008042810000000001,-0.0009823569999999997,-0.00024105599999999644
0.007412470823607869,0.041454066000000005,0.008042810000000001,-0.0006635459999999992,0.0007075320000000038
0.007422474158052685,0.04177267900000001,0.008042810000000001,-0.0009823569999999997,0.0016561200000000005
0.007432477492497499,0.042091292,0.008358896000000001,-0.0006635459999999992,0.002288512000000003
0.0074424808269423146,0.041454066000000005,0.008042810000000001,-0.0003447349999999988,0.002288512000000003
0.007452484161387129,0.041454066000000005,0.008358896000000001,0.0009305090000000012,0.0026047080000000007
0.007462487495831944,0.039542388000000005,0.007410638000000001,0.00124932,0.0013399240000000028
0.007472490830276759,0.039223775,0.0070945520000000005,0.0018869420000000008,7.514000000000132e-05
0.007482494164721574,0.03699348400000001,0.0048819499999999995,0.0009305090000000012,-0.0015058399999999979
0.007492497499166389,0.037312097,0.005514122,0.0025245640000000017,-0.0015058399999999979
0.007502500833611204,0.036356258,0.004565863999999999,0.0018869420000000008,-0.0034030159999999983
0.0075125041680560185,0.03603764500000001,0.0048819499999999995,0.0015681310000000004,-0.0043516039999999985
0.007522507502500834,0.036356258,0.0048819499999999995,0.00029288700000000036,-0.0046678
0.007532510836945648,0.036674871000000005,0.005830208,-2.592399999999835e-05,-0.0034030159999999983
0.007542514171390464,0.03699348400000001,0.006146294,-0.0016199789999999988,-0.003086819999999997
0.007552517505835279,0.03794932300000001,0.007410638000000001,-0.0019387899999999993,-0.0015058399999999979
0.007562520840280093,0.03890516200000001,0.0070945520000000005,-0.002895222999999999,-0.0005572519999999977
0.007572524174724909,0.039542388000000005,0.007410638000000001,-0.0025764119999999984,7.514000000000132e-05
0.007582527509169723,0.038267936,0.00646238,-0.0022576009999999997,-0.0011896439999999966
0.007592530843614539,0.037630710000000005,0.007410638000000001,0.00029288700000000036,-0.0015058399999999979
0.007602534178059353,0.036674871000000005,0.005514122,0.00029288700000000036,-0.0043516039999999985
0.007612537512504168,0.03603764500000001,0.005830208,0.0009305090000000012,-0.005300191999999999
0.007622540846948983,0.03603764500000001,0.005830208,0.00124932,-0.005932583999999998
0.007632544181393798,0.035400419,0.004565863999999999,-0.0009823569999999997,-0.006881171999999998
0.007642547515838613,0.03603764500000001,0.006146294,-0.0022576009999999997,-0.005932583999999998
0.007652550850283428,0.03699348400000001,0.0070945520000000005,-0.0032140339999999993,-0.0049839959999999975
0.0076625541847282425,0.03890516200000001,0.007410638000000001,-0.004170466999999999,-0.0027706239999999993
0.007672557519173058,0.03986100100000001,0.008358896000000001,-0.004170466999999999,-0.0005572519999999977
0.007682560853617872,0.040179614,0.008674982000000001,-0.004808089,0.0007075320000000038
0.007692564188062688,0.041135453,0.008991067999999998,-0.003851656,0.002288512000000003
0.007702567522507503,0.03986100100000001,0.007726724000000001,-0.004170466999999999,0.0016561200000000005
0.0077125708569523175,0.03890516200000001,0.007410638000000001,-0.0016199789999999988,0.0016561200000000005
0.007722574191397133,0.038586549000000005,0.0070945520000000005,0.00029288700000000036,-0.00024105599999999644
0.007732577525841947,0.036356258,0.00646238,0.0018869420000000008,-0.002454427999999998
0.007742580860286763,0.03508180600000001,0.005198036,0.0022057530000000013,-0.0043516039999999985
0.007752584194731577,0.035719032000000005,0.005514122,0.0025245640000000017,-0.005300191999999999
0.007762587529176392,0.03508180600000001,0.005830208,0.0015681310000000004,-0.005616388
0.007772590863621207,0.035719032000000005,0.005514122,-0.0013011680000000001,-0.0046678
0.007782594198066022,0.036674871000000005,0.006146294,-0.0022576009999999997,-0.0034030159999999983
0.007792597532510837,0.038586549000000005,0.00646238,-0.004170466999999999,-0.001822035999999999
0.007802600866955652,0.040179614,0.008674982000000001,-0.0035328449999999997,0.0007075320000000038
0.007812604201400467,0.04081684000000001,0.008358896000000001,-0.0035328449999999997,0.0016561200000000005
0.007822607535845282,0.042091292,0.010571497999999999,-0.0016199789999999988,0.003553296000000001
0.007832610870290097,0.039542388000000005,0.008991067999999998,-0.0016199789999999988,0.002920904000000002
0.007842614204734913,0.038586549000000005,0.008042810000000001,-2.592399999999835e-05,0.0016561200000000005
0.007852617539179726,0.03699348400000001,0.006778466,0.0015681310000000004,-0.00024105599999999644
0.007862620873624541,0.036356258,0.006146294,0.0018869420000000008,-0.0015058399999999979
0.007872624208069357,0.03444458,0.004249777999999999,0.0018869420000000008,-0.0034030159999999983
0.007882627542514172,0.03508180600000001,0.004565863999999999,0.0018869420000000008,-0.004035407999999997
0.007892630876958986,0.03508180600000001,0.005514122,0.0018869420000000008,-0.0043516039999999985
0.007902634211403801,0.034763193000000005,0.005198036,0.00029288700000000036,-0.0046678
0.007912637545848616,0.035400419,0.005830208,-0.0009823569999999997,-0.0037192119999999995
0.007922640880293432,0.035719032000000005,0.005830208,-0.0025764119999999984,-0.0034030159999999983
0.007932644214738245,0.03699348400000001,0.0070945520000000005,-0.0032140339999999993,-0.0008734479999999989
0.00794264754918306,0.036674871000000005,0.005830208,-0.004808089,-0.0015058399999999979
0.007952650883627876,0.037630710000000005,0.006778466,-0.003851656,0.00039133600000000254
0.007962654218072691,0.036674871000000005,0.005830208,-0.002895222999999999,-0.00024105599999999644
0.007972657552517507,0.03699348400000001,0.007410638000000001,-2.592399999999835e-05,7.514000000000132e-05
0.00798266088696232,0.035400419,0.006146294,0.0006116980000000008,-0.001822035999999999
0.007992664221407136,0.03508180600000001,0.006146294,0.00029288700000000036,-0.002454427999999998
0.008002667555851951,0.034763193000000005,0.006146294,0.0006116980000000008,-0.002454427999999998
0.008012670890296766,0.03508180600000001,0.0070945520000000005,-2.592399999999835e-05,-0.002454427999999998
0.00802267422474158,0.03508180600000001,0.005830208,-0.0003447349999999988,-0.001822035999999999
0.008032677559186395,0.03508180600000001,0.005830208,-0.0016199789999999988,-0.0011896439999999966
0.00804268089363121,0.036356258,0.005830208,-0.0022576009999999997,-0.0008734479999999989
0.008052684228076026,0.03603764500000001,0.00646238,-0.0022576009999999997,7.514000000000132e-05
0.00806268756252084,0.036356258,0.005514122,-0.0025764119999999984,7.514000000000132e-05
0.008072690896965655,0.036356258,0.006778466,-0.0006635459999999992,0.0013399240000000028
