Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.37620256e-03,1.25789062e+01,5.14860938e-01,-8.63750000e-02,6.73437500e-03,5.00000000e-03,5.82597656e+00,,2.37620256e-03,9.13530439e-02,,2.37620256e-03,-4.43973389e+01
2.37720256e-03,1.25804687e+01,5.14881250e-01,-8.67187500e-02,6.75000000e-03,4.93750000e-03,5.82597656e+00,,2.37720256e-03,9.13893059e-02,,2.37720256e-03,-4.40998535e+01
2.37820256e-03,1.25789062e+01,5.14718750e-01,-8.69843750e-02,6.77343750e-03,4.46875000e-03,5.82773438e+00,,2.37820256e-03,9.14255530e-02,,2.37820256e-03,-4.34783936e+01
2.37920256e-03,1.25710937e+01,5.14678125e-01,-8.67187500e-02,6.71875000e-03,3.78125000e-03,5.82996094e+00,,2.37920256e-03,9.14618000e-02,,2.37920256e-03,-4.22127686e+01
2.38020256e-03,1.25750000e+01,5.14718750e-01,-8.61250000e-02,6.73437500e-03,4.15625000e-03,5.82914063e+00,,2.38020256e-03,9.14980397e-02,,2.38020256e-03,-4.21573486e+01
2.38120256e-03,1.25851563e+01,5.14779688e-01,-8.60781250e-02,6.66406250e-03,4.46875000e-03,5.82714844e+00,,2.38120256e-03,9.15342942e-02,,2.38120256e-03,-4.27481689e+01
2.38220256e-03,1.25976562e+01,5.14820313e-01,-8.67500000e-02,6.75781250e-03,4.37500000e-03,5.82656250e+00,,2.38220256e-03,9.15705413e-02,,2.38220256e-03,-4.35787354e+01
2.38320256e-03,1.26015625e+01,5.14921875e-01,-8.71718750e-02,6.80468750e-03,4.46875000e-03,5.82691406e+00,,2.38320256e-03,9.16068032e-02,,2.38320256e-03,-4.35205078e+01
2.38420256e-03,1.26054688e+01,5.14678125e-01,-8.66875000e-02,6.84375000e-03,4.40625000e-03,5.82679688e+00,,2.38420256e-03,9.16430578e-02,,2.38420256e-03,-4.34625244e+01
2.38520256e-03,1.26109375e+01,5.14515625e-01,-8.58593750e-02,6.93750000e-03,4.15625000e-03,5.82761719e+00,,2.38520256e-03,9.16792899e-02,,2.38520256e-03,-4.35690918e+01
2.38620256e-03,1.26109375e+01,5.14535938e-01,-8.60781250e-02,6.86718750e-03,3.78125000e-03,5.82855469e+00,,2.38620256e-03,9.17155296e-02,,2.38620256e-03,-4.31134033e+01
2.38720256e-03,1.26203125e+01,5.14373437e-01,-8.65781250e-02,6.84375000e-03,3.81250000e-03,5.82878906e+00,,2.38720256e-03,9.17517543e-02,,2.38720256e-03,-4.36223145e+01
2.38820256e-03,1.26257812e+01,5.14576563e-01,-8.63750000e-02,6.89843750e-03,4.15625000e-03,5.82773438e+00,,2.38820256e-03,9.17879790e-02,,2.38820256e-03,-4.37279053e+01
2.38920256e-03,1.26312500e+01,5.14576563e-01,-8.59375000e-02,6.92187500e-03,4.53125000e-03,5.82632813e+00,,2.38920256e-03,9.18242112e-02,,2.38920256e-03,-4.38349609e+01
2.39020256e-03,1.26281250e+01,5.14271875e-01,-8.56718750e-02,6.88281250e-03,4.62500000e-03,5.82550781e+00,,2.39020256e-03,9.18604434e-02,,2.39020256e-03,-4.30579834e+01
2.39120256e-03,1.26273437e+01,5.14475000e-01,-8.58125000e-02,6.77343750e-03,4.53125000e-03,5.82679688e+00,,2.39120256e-03,9.18966606e-02,,2.39120256e-03,-4.25230713e+01
2.39220256e-03,1.26406250e+01,5.14292188e-01,-8.58906250e-02,6.82812500e-03,4.53125000e-03,5.82761719e+00,,2.39220256e-03,9.19328853e-02,,2.39220256e-03,-4.34372559e+01
2.39320256e-03,1.26445312e+01,5.14515625e-01,-8.55625000e-02,6.86718750e-03,4.90625000e-03,5.82796875e+00,,2.39320256e-03,9.19691101e-02,,2.39320256e-03,-4.33856201e+01
2.39420256e-03,1.26468750e+01,5.14535938e-01,-8.48437500e-02,6.77343750e-03,4.75000000e-03,5.82937500e+00,,2.39420256e-03,9.20053497e-02,,2.39420256e-03,-4.31756592e+01
2.39520256e-03,1.26468750e+01,5.14576563e-01,-8.47968750e-02,6.62500000e-03,4.75000000e-03,5.83042969e+00,,2.39520256e-03,9.20415819e-02,,2.39520256e-03,-4.27260742e+01
2.39620256e-03,1.26484375e+01,5.14393750e-01,-8.53593750e-02,6.60156250e-03,4.93750000e-03,5.82960938e+00,,2.39620256e-03,9.20778140e-02,,2.39620256e-03,-4.24362793e+01
2.39720256e-03,1.26500000e+01,5.14393750e-01,-8.53593750e-02,6.66406250e-03,4.90625000e-03,5.82855469e+00,,2.39720256e-03,9.21140388e-02,,2.39720256e-03,-4.21448975e+01
2.39820256e-03,1.26484375e+01,5.14617188e-01,-8.46875000e-02,6.66406250e-03,5.06250000e-03,5.82679688e+00,,2.39820256e-03,9.21502709e-02,,2.39820256e-03,-4.15332031e+01
2.39920256e-03,1.26507812e+01,5.14515625e-01,-8.42343750e-02,6.69531250e-03,4.75000000e-03,5.82761719e+00,,2.39920256e-03,9.21865106e-02,,2.39920256e-03,-4.13271484e+01
2.40020256e-03,1.26593750e+01,5.14617188e-01,-8.46562500e-02,6.77343750e-03,4.09375000e-03,5.82996094e+00,,2.40020256e-03,9.22227427e-02,,2.40020256e-03,-4.17656250e+01
2.40120256e-03,1.26632813e+01,5.14373437e-01,-8.53593750e-02,6.80468750e-03,4.03125000e-03,5.82996094e+00,,2.40120256e-03,9.22589675e-02,,2.40120256e-03,-4.17177734e+01
2.40220256e-03,1.26671875e+01,5.14129687e-01,-8.51093750e-02,6.78906250e-03,4.25000000e-03,5.82972656e+00,,2.40220256e-03,9.22951773e-02,,2.40220256e-03,-4.16687012e+01
2.40320256e-03,1.26726562e+01,5.14231250e-01,-8.45781250e-02,6.77343750e-03,4.37500000e-03,5.82996094e+00,,2.40320256e-03,9.23313871e-02,,2.40320256e-03,-4.17828369e+01
2.40420256e-03,1.26804687e+01,5.14190625e-01,-8.44375000e-02,6.78906250e-03,4.46875000e-03,5.83019531e+00,,2.40420256e-03,9.23675969e-02,,2.40420256e-03,-4.21403809e+01
2.40520256e-03,1.26937500e+01,5.14434375e-01,-8.47343750e-02,6.92187500e-03,4.31250000e-03,5.82972656e+00,,2.40520256e-03,9.24038216e-02,,2.40520256e-03,-4.30612793e+01
2.40620256e-03,1.26953125e+01,5.14434375e-01,-8.47968750e-02,6.97656250e-03,4.31250000e-03,5.82914063e+00,,2.40620256e-03,9.24400464e-02,,2.40620256e-03,-4.27730713e+01
2.40720256e-03,1.26992188e+01,5.14332813e-01,-8.42500000e-02,6.86718750e-03,4.56250000e-03,5.82832031e+00,,2.40720256e-03,9.24762711e-02,,2.40720256e-03,-4.27277832e+01
2.40820256e-03,1.27031250e+01,5.14617188e-01,-8.35625000e-02,6.81250000e-03,4.46875000e-03,5.82914063e+00,,2.40820256e-03,9.25125033e-02,,2.40820256e-03,-4.26857910e+01
2.40920256e-03,1.27007812e+01,5.14475000e-01,-8.36406250e-02,6.80468750e-03,4.53125000e-03,5.82937500e+00,,2.40920256e-03,9.25487354e-02,,2.40920256e-03,-4.20010986e+01
2.41020256e-03,1.26992188e+01,5.14373437e-01,-8.45468750e-02,6.82812500e-03,5.12500000e-03,5.82796875e+00,,2.41020256e-03,9.25849602e-02,,2.41020256e-03,-4.13942871e+01
2.41120256e-03,1.27046875e+01,5.14434375e-01,-8.47968750e-02,6.86718750e-03,4.93750000e-03,5.82761719e+00,,2.41120256e-03,9.26211849e-02,,2.41120256e-03,-4.15093994e+01
2.41220256e-03,1.27085937e+01,5.14048438e-01,-8.39062500e-02,6.88281250e-03,4.68750000e-03,5.82832031e+00,,2.41220256e-03,9.26574022e-02,,2.41220256e-03,-4.14649658e+01
2.41320256e-03,1.27179688e+01,5.14292188e-01,-8.31250000e-02,6.80468750e-03,4.37500000e-03,5.82878906e+00,,2.41320256e-03,9.26936120e-02,,2.41320256e-03,-4.19888916e+01
2.41420256e-03,1.27195312e+01,5.14150000e-01,-8.32343750e-02,6.75000000e-03,4.40625000e-03,5.82855469e+00,,2.41420256e-03,9.27298218e-02,,2.41420256e-03,-4.17091064e+01
2.41520256e-03,1.27140625e+01,5.13906250e-01,-8.42968750e-02,6.71875000e-03,4.62500000e-03,5.82796875e+00,,2.41520256e-03,9.27660167e-02,,2.41520256e-03,-4.07014160e+01
2.41620256e-03,1.27156250e+01,5.14271875e-01,-8.46250000e-02,6.62500000e-03,4.75000000e-03,5.82714844e+00,,2.41620256e-03,9.28022191e-02,,2.41620256e-03,-4.04147949e+01
2.41720256e-03,1.27156250e+01,5.13906250e-01,-8.35312500e-02,6.58593750e-03,4.90625000e-03,5.82796875e+00,,2.41720256e-03,9.28384215e-02,,2.41720256e-03,-3.99691162e+01
2.41820256e-03,1.27203125e+01,5.14048438e-01,-8.23906250e-02,6.75781250e-03,5.00000000e-03,5.82820312e+00,,2.41820256e-03,9.28746089e-02,,2.41820256e-03,-4.00128174e+01
2.41920256e-03,1.27328125e+01,5.14129687e-01,-8.27343750e-02,6.89843750e-03,4.93750000e-03,5.82738281e+00,,2.41920256e-03,9.29108113e-02,,2.41920256e-03,-4.08638916e+01
2.42020256e-03,1.27445312e+01,5.13845312e-01,-8.36875000e-02,6.89843750e-03,4.68750000e-03,5.82832031e+00,,2.42020256e-03,9.29470062e-02,,2.42020256e-03,-4.16308594e+01
2.42120256e-03,1.27515625e+01,5.14190625e-01,-8.40625000e-02,6.78906250e-03,4.31250000e-03,5.82996094e+00,,2.42120256e-03,9.29832011e-02,,2.42120256e-03,-4.19112549e+01
2.42220256e-03,1.27539062e+01,5.13946875e-01,-8.33750000e-02,6.71093750e-03,4.62500000e-03,5.82972656e+00,,2.42220256e-03,9.30194035e-02,,2.42220256e-03,-4.17091064e+01
2.42320256e-03,1.27609375e+01,5.13885938e-01,-8.24375000e-02,6.71875000e-03,4.53125000e-03,5.82972656e+00,,2.42320256e-03,9.30555984e-02,,2.42320256e-03,-4.19946289e+01
2.42420256e-03,1.27578125e+01,5.14028125e-01,-8.26718750e-02,6.71875000e-03,4.53125000e-03,5.82972656e+00,,2.42420256e-03,9.30917934e-02,,2.42420256e-03,-4.12349854e+01
2.42520256e-03,1.27539062e+01,5.13946875e-01,-8.35156250e-02,6.77343750e-03,4.62500000e-03,5.82996094e+00,,2.42520256e-03,9.31279883e-02,,2.42520256e-03,-4.03918457e+01
2.42620256e-03,1.27578125e+01,5.14028125e-01,-8.35000000e-02,6.86718750e-03,4.75000000e-03,5.83101563e+00,,2.42620256e-03,9.31641832e-02,,2.42620256e-03,-4.03519287e+01
2.42720256e-03,1.27648438e+01,5.13906250e-01,-8.27343750e-02,6.88281250e-03,4.78125000e-03,5.83054688e+00,,2.42720256e-03,9.32003781e-02,,2.42720256e-03,-4.06362305e+01
2.42820256e-03,1.27687500e+01,5.13946875e-01,-8.20937500e-02,6.81250000e-03,4.78125000e-03,5.83019531e+00,,2.42820256e-03,9.32365656e-02,,2.42820256e-03,-4.06021729e+01
2.42920256e-03,1.27703125e+01,5.13418750e-01,-8.20937500e-02,6.80468750e-03,4.62500000e-03,5.83078125e+00,,2.42920256e-03,9.32727456e-02,,2.42920256e-03,-4.03282471e+01
2.43020256e-03,1.27742187e+01,5.13601562e-01,-8.29218750e-02,6.80468750e-03,4.93750000e-03,5.82902344e+00,,2.43020256e-03,9.33089107e-02,,2.43020256e-03,-4.02937012e+01
2.43120256e-03,1.27820312e+01,5.13642188e-01,-8.29687500e-02,6.78906250e-03,5.43750000e-03,5.82480469e+00,,2.43120256e-03,9.33450758e-02,,2.43120256e-03,-4.06595459e+01
2.43220256e-03,1.27804688e+01,5.13703125e-01,-8.22343750e-02,6.69531250e-03,5.50000000e-03,5.82410156e+00,,2.43220256e-03,9.33812484e-02,,2.43220256e-03,-4.00605469e+01
2.43320256e-03,1.27835937e+01,5.13987500e-01,-8.16406250e-02,6.66406250e-03,4.93750000e-03,5.82515625e+00,,2.43320256e-03,9.34174284e-02,,2.43320256e-03,-3.99484863e+01
2.43420256e-03,1.27953125e+01,5.13743750e-01,-8.16875000e-02,6.75000000e-03,5.12500000e-03,5.82574219e+00,,2.43420256e-03,9.34536159e-02,,2.43420256e-03,-4.07237549e+01
2.43520256e-03,1.27992187e+01,5.13885938e-01,-8.18437500e-02,6.81250000e-03,5.37500000e-03,5.82574219e+00,,2.43520256e-03,9.34898034e-02,,2.43520256e-03,-4.06931152e+01
2.43620256e-03,1.27968750e+01,5.13845312e-01,-8.22968750e-02,6.75000000e-03,5.28125000e-03,5.82597656e+00,,2.43620256e-03,9.35259908e-02,,2.43620256e-03,-4.00166016e+01
2.43720256e-03,1.27898437e+01,5.13743750e-01,-8.22187500e-02,6.66406250e-03,5.31250000e-03,5.82492188e+00,,2.43720256e-03,9.35621709e-02,,2.43720256e-03,-3.88557129e+01
2.43820256e-03,1.27929688e+01,5.13743750e-01,-8.19531250e-02,6.71875000e-03,5.65625000e-03,5.82457031e+00,,2.43820256e-03,9.35983434e-02,,2.43820256e-03,-3.87427979e+01
2.43920256e-03,1.27992187e+01,5.13601562e-01,-8.15781250e-02,6.73437500e-03,5.75000000e-03,5.82457031e+00,,2.43920256e-03,9.36345160e-02,,2.43920256e-03,-3.89537354e+01
2.44020256e-03,1.28078125e+01,5.13662500e-01,-8.15312500e-02,6.71093750e-03,5.53125000e-03,5.82398438e+00,,2.44020256e-03,9.36706811e-02,,2.44020256e-03,-3.94074707e+01
2.44120256e-03,1.28132812e+01,5.13845312e-01,-8.16406250e-02,6.71093750e-03,4.93750000e-03,5.82539063e+00,,2.44120256e-03,9.37068611e-02,,2.44120256e-03,-3.95388184e+01
2.44220256e-03,1.28171875e+01,5.13743750e-01,-8.17187500e-02,6.73437500e-03,4.62500000e-03,5.82632813e+00,,2.44220256e-03,9.37430412e-02,,2.44220256e-03,-3.95085449e+01
2.44320256e-03,1.28195313e+01,5.13784375e-01,-8.16093750e-02,6.78906250e-03,4.37500000e-03,5.82597656e+00,,2.44320256e-03,9.37792137e-02,,2.44320256e-03,-3.93173828e+01
2.44420256e-03,1.28218750e+01,5.13560937e-01,-8.12656250e-02,6.77343750e-03,3.71875000e-03,5.82656250e+00,,2.44420256e-03,9.38153863e-02,,2.44420256e-03,-3.91274414e+01
2.44520256e-03,1.28289062e+01,5.13500000e-01,-8.11250000e-02,6.75781250e-03,3.78125000e-03,5.82796875e+00,,2.44520256e-03,9.38515440e-02,,2.44520256e-03,-3.94218750e+01
2.44620256e-03,1.28406250e+01,5.13500000e-01,-8.10781250e-02,6.75781250e-03,4.00000000e-03,5.82738281e+00,,2.44620256e-03,9.38877091e-02,,2.44620256e-03,-4.02001953e+01
2.44720256e-03,1.28515625e+01,5.13642188e-01,-8.13906250e-02,6.88281250e-03,3.87500000e-03,5.82656250e+00,,2.44720256e-03,9.39238816e-02,,2.44720256e-03,-4.08973389e+01
2.44820256e-03,1.28625000e+01,5.13540625e-01,-8.15312500e-02,6.97656250e-03,3.65625000e-03,5.82679688e+00,,2.44820256e-03,9.39600468e-02,,2.44820256e-03,-4.15931396e+01
2.44920256e-03,1.28687500e+01,5.13662500e-01,-8.08906250e-02,6.90625000e-03,3.71875000e-03,5.82679688e+00,,2.44920256e-03,9.39962193e-02,,2.44920256e-03,-4.18071289e+01
2.45020256e-03,1.28718750e+01,5.13662500e-01,-8.04062500e-02,6.86718750e-03,3.56250000e-03,5.82714844e+00,,2.45020256e-03,9.40323845e-02,,2.45020256e-03,-4.17017822e+01
2.45120256e-03,1.28781250e+01,5.13743750e-01,-8.04843750e-02,6.90625000e-03,3.65625000e-03,5.82714844e+00,,2.45120256e-03,9.40685645e-02,,2.45120256e-03,-4.19196777e+01
2.45220256e-03,1.28796875e+01,5.13784375e-01,-8.07187500e-02,6.89843750e-03,4.53125000e-03,5.82457031e+00,,2.45220256e-03,9.41047445e-02,,2.45220256e-03,-4.16536865e+01
2.45320256e-03,1.28828125e+01,5.13560937e-01,-8.09375000e-02,6.84375000e-03,4.78125000e-03,5.82433594e+00,,2.45320256e-03,9.41409096e-02,,2.45320256e-03,-4.15474854e+01
2.45420256e-03,1.28890625e+01,5.13560937e-01,-8.07812500e-02,6.85156250e-03,4.68750000e-03,5.82597656e+00,,2.45420256e-03,9.41770747e-02,,2.45420256e-03,-4.17631836e+01
2.45520256e-03,1.28960937e+01,5.13459375e-01,-8.06406250e-02,6.86718750e-03,4.90625000e-03,5.82691406e+00,,2.45520256e-03,9.42132324e-02,,2.45520256e-03,-4.20603027e+01
2.45620256e-03,1.28960937e+01,5.13317187e-01,-8.05156250e-02,6.94531250e-03,5.06250000e-03,5.82679688e+00,,2.45620256e-03,9.42493901e-02,,2.45620256e-03,-4.16331787e+01
2.45720256e-03,1.28921875e+01,5.13743750e-01,-8.09687500e-02,7.01562500e-03,5.15625000e-03,5.82714844e+00,,2.45720256e-03,9.42855477e-02,,2.45720256e-03,-4.08027344e+01
2.45820256e-03,1.28867188e+01,5.13885938e-01,-8.13125000e-02,6.81250000e-03,5.12500000e-03,5.82773438e+00,,2.45820256e-03,9.43217352e-02,,2.45820256e-03,-3.98088379e+01
2.45920256e-03,1.28875000e+01,5.13845312e-01,-8.08125000e-02,6.77343750e-03,5.00000000e-03,5.82761719e+00,,2.45920256e-03,9.43579227e-02,,2.45920256e-03,-3.94597168e+01
2.46020256e-03,1.28929687e+01,5.14190625e-01,-7.99531250e-02,6.93750000e-03,5.28125000e-03,5.82632813e+00,,2.46020256e-03,9.43941101e-02,,2.46020256e-03,-3.95974121e+01
2.46120256e-03,1.29078125e+01,5.13784375e-01,-7.97656250e-02,7.08593750e-03,5.53125000e-03,5.82621094e+00,,2.46120256e-03,9.44303051e-02,,2.46120256e-03,-4.07043457e+01
2.46220256e-03,1.29101562e+01,5.13560937e-01,-8.05625000e-02,7.03906250e-03,4.78125000e-03,5.82832031e+00,,2.46220256e-03,9.44664776e-02,,2.46220256e-03,-4.05212402e+01
2.46320256e-03,1.29078125e+01,5.13642188e-01,-8.10156250e-02,6.96093750e-03,4.03125000e-03,5.83078125e+00,,2.46320256e-03,9.45026428e-02,,2.46320256e-03,-3.98513184e+01
2.46420256e-03,1.29171875e+01,5.13418750e-01,-8.03593750e-02,6.93750000e-03,3.81250000e-03,5.83042969e+00,,2.46420256e-03,9.45388079e-02,,2.46420256e-03,-4.03901367e+01
2.46520256e-03,1.29195312e+01,5.13500000e-01,-7.94687500e-02,6.88281250e-03,3.78125000e-03,5.83078125e+00,,2.46520256e-03,9.45749655e-02,,2.46520256e-03,-4.02082520e+01
2.46620256e-03,1.29171875e+01,5.13418750e-01,-7.94375000e-02,6.86718750e-03,4.00000000e-03,5.83054688e+00,,2.46620256e-03,9.46111307e-02,,2.46620256e-03,-3.95455322e+01
2.46720256e-03,1.29187500e+01,5.13398438e-01,-8.03281250e-02,6.99218750e-03,4.09375000e-03,5.82972656e+00,,2.46720256e-03,9.46472809e-02,,2.46720256e-03,-3.92832031e+01
2.46820256e-03,1.29281250e+01,5.13357813e-01,-8.05625000e-02,7.13281250e-03,4.25000000e-03,5.82878906e+00,,2.46820256e-03,9.46834385e-02,,2.46820256e-03,-3.98233643e+01
2.46920256e-03,1.29382812e+01,5.13459375e-01,-7.95937500e-02,7.12500000e-03,4.25000000e-03,5.82832031e+00,,2.46920256e-03,9.47195888e-02,,2.46920256e-03,-4.04459229e+01
2.47020256e-03,1.29437500e+01,5.13175000e-01,-7.85781250e-02,7.07031250e-03,4.18750000e-03,5.82738281e+00,,2.47020256e-03,9.47557315e-02,,2.47020256e-03,-4.05905762e+01
2.47120256e-03,1.29507812e+01,5.13154688e-01,-7.86875000e-02,7.00000000e-03,4.31250000e-03,5.82656250e+00,,2.47120256e-03,9.47918668e-02,,2.47120256e-03,-4.08986816e+01
2.47220256e-03,1.29507812e+01,5.13296875e-01,-7.96250000e-02,6.90625000e-03,4.46875000e-03,5.82621094e+00,,2.47220256e-03,9.48280171e-02,,2.47220256e-03,-4.04791260e+01
2.47320256e-03,1.29492188e+01,5.12931250e-01,-7.99687500e-02,6.96093750e-03,4.93750000e-03,5.82515625e+00,,2.47320256e-03,9.48641524e-02,,2.47320256e-03,-3.98950195e+01
2.47420256e-03,1.29453125e+01,5.13175000e-01,-7.93281250e-02,6.94531250e-03,5.06250000e-03,5.82621094e+00,,2.47420256e-03,9.49002802e-02,,2.47420256e-03,-3.90701904e+01
2.47520256e-03,1.29523438e+01,5.13114063e-01,-7.85000000e-02,6.89843750e-03,5.12500000e-03,5.82679688e+00,,2.47520256e-03,9.49364156e-02,,2.47520256e-03,-3.93768311e+01
2.47620256e-03,1.29531250e+01,5.12971875e-01,-7.84531250e-02,6.89843750e-03,5.00000000e-03,5.82691406e+00,,2.47620256e-03,9.49725434e-02,,2.47620256e-03,-3.90415039e+01
2.47720256e-03,1.29546875e+01,5.12910938e-01,-7.91562500e-02,6.93750000e-03,5.00000000e-03,5.82714844e+00,,2.47720256e-03,9.50086638e-02,,2.47720256e-03,-3.87849121e+01
2.47820256e-03,1.29523438e+01,5.12829688e-01,-7.96250000e-02,6.82812500e-03,5.12500000e-03,5.82656250e+00,,2.47820256e-03,9.50447842e-02,,2.47820256e-03,-3.81225586e+01
2.47920256e-03,1.29429687e+01,5.12931250e-01,-7.90625000e-02,6.65625000e-03,5.28125000e-03,5.82550781e+00,,2.47920256e-03,9.50809047e-02,,2.47920256e-03,-3.67354736e+01
2.48020256e-03,1.29453125e+01,5.13053125e-01,-7.84531250e-02,6.71093750e-03,5.00000000e-03,5.82621094e+00,,2.48020256e-03,9.51170325e-02,,2.48020256e-03,-3.65598145e+01
2.48120256e-03,1.29601563e+01,5.13032812e-01,-7.87656250e-02,6.85156250e-03,4.68750000e-03,5.82773438e+00,,2.48120256e-03,9.51531604e-02,,2.48120256e-03,-3.76734619e+01
2.48220256e-03,1.29703125e+01,5.13215625e-01,-7.92500000e-02,6.85156250e-03,4.75000000e-03,5.82855469e+00,,2.48220256e-03,9.51893032e-02,,2.48220256e-03,-3.83016357e+01
2.48320256e-03,1.29773437e+01,5.13296875e-01,-7.93281250e-02,6.77343750e-03,4.46875000e-03,5.82960938e+00,,2.48320256e-03,9.52254459e-02,,2.48320256e-03,-3.86063232e+01
2.48420256e-03,1.29851562e+01,5.13154688e-01,-7.90156250e-02,6.73437500e-03,4.46875000e-03,5.83019531e+00,,2.48420256e-03,9.52615887e-02,,2.48420256e-03,-3.89921875e+01
2.48520256e-03,1.29906250e+01,5.13235938e-01,-7.84843750e-02,6.75000000e-03,4.78125000e-03,5.82972656e+00,,2.48520256e-03,9.52977240e-02,,2.48520256e-03,-3.91386719e+01
2.48620256e-03,1.29945312e+01,5.13215625e-01,-7.80781250e-02,6.75781250e-03,4.84375000e-03,5.82960938e+00,,2.48620256e-03,9.53338742e-02,,2.48620256e-03,-3.91263428e+01
2.48720256e-03,1.30054687e+01,5.13053125e-01,-7.78125000e-02,6.81250000e-03,4.78125000e-03,5.82914063e+00,,2.48720256e-03,9.53700095e-02,,2.48720256e-03,-3.98408203e+01
2.48820256e-03,1.30218750e+01,5.13256250e-01,-7.78593750e-02,6.89843750e-03,4.62500000e-03,5.82960938e+00,,2.48820256e-03,9.54061449e-02,,2.48820256e-03,-4.11196289e+01
2.48920256e-03,1.30281250e+01,5.12971875e-01,-7.84218750e-02,6.96093750e-03,4.56250000e-03,5.82855469e+00,,2.48920256e-03,9.54422802e-02,,2.48920256e-03,-4.13499756e+01
2.49020256e-03,1.30296875e+01,5.13012500e-01,-7.85781250e-02,6.90625000e-03,4.56250000e-03,5.82761719e+00,,2.49020256e-03,9.54784080e-02,,2.49020256e-03,-4.10949707e+01
2.49120256e-03,1.30320312e+01,5.12829688e-01,-7.80781250e-02,6.86718750e-03,4.62500000e-03,5.82738281e+00,,2.49120256e-03,9.55145285e-02,,2.49120256e-03,-4.09215088e+01
2.49220256e-03,1.30312500e+01,5.12565625e-01,-7.77343750e-02,6.90625000e-03,4.78125000e-03,5.82714844e+00,,2.49220256e-03,9.55506340e-02,,2.49220256e-03,-4.04281006e+01
2.49320256e-03,1.30320312e+01,5.12626563e-01,-7.79375000e-02,6.93750000e-03,4.78125000e-03,5.82773438e+00,,2.49320256e-03,9.55867320e-02,,2.49320256e-03,-4.00961914e+01
2.49420256e-03,1.30406250e+01,5.12626563e-01,-7.87500000e-02,6.88281250e-03,5.15625000e-03,5.82691406e+00,,2.49420256e-03,9.56228226e-02,,2.49420256e-03,-4.05667725e+01
2.49520256e-03,1.30429688e+01,5.12768750e-01,-7.90156250e-02,6.84375000e-03,5.15625000e-03,5.82714844e+00,,2.49520256e-03,9.56589282e-02,,2.49520256e-03,-4.03905029e+01
2.49620256e-03,1.30445312e+01,5.12626563e-01,-7.82031250e-02,6.85156250e-03,5.06250000e-03,5.82773438e+00,,2.49620256e-03,9.56950337e-02,,2.49620256e-03,-4.01348877e+01
2.49720256e-03,1.30453125e+01,5.12423437e-01,-7.74375000e-02,6.88281250e-03,5.00000000e-03,5.82773438e+00,,2.49720256e-03,9.57311243e-02,,2.49720256e-03,-3.98029785e+01
2.49820256e-03,1.30445312e+01,5.12464062e-01,-7.75937500e-02,6.85156250e-03,5.06250000e-03,5.82656250e+00,,2.49820256e-03,9.57672149e-02,,2.49820256e-03,-3.93116455e+01
2.49920256e-03,1.30414062e+01,5.12585938e-01,-7.84531250e-02,6.80468750e-03,4.90625000e-03,5.82691406e+00,,2.49920256e-03,9.58033130e-02,,2.49920256e-03,-3.85759277e+01
2.50020256e-03,1.30375000e+01,5.12829688e-01,-7.89843750e-02,6.73437500e-03,4.37500000e-03,5.82820312e+00,,2.50020256e-03,9.58394185e-02,,2.50020256e-03,-3.77559814e+01
2.50120256e-03,1.30453125e+01,5.12809375e-01,-7.82968750e-02,6.84375000e-03,4.25000000e-03,5.82820312e+00,,2.50120256e-03,9.58755240e-02,,2.50120256e-03,-3.81446533e+01
2.50220256e-03,1.30562500e+01,5.12931250e-01,-7.69218750e-02,6.97656250e-03,4.37500000e-03,5.82738281e+00,,2.50220256e-03,9.59116444e-02,,2.50220256e-03,-3.88607178e+01
