Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.11060312,,Zero Index,1799.11060312,,Zero Index,1799.11060312,,Zero Index,1799.11060312,,Zero Index,1799.11060312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
5.09995576e-03,1.28789062e+01,-2.87343750e-03,1.26715625e+01,,5.09995576e-03,-1.28817797e+01,,5.09995576e-03,1.06423613e-04
5.10035576e-03,1.23085938e+01,-2.56406250e-03,1.26712500e+01,,5.10035576e-03,-1.23111582e+01,,5.10035576e-03,9.49652822e-05
5.10075576e-03,1.16445312e+01,-2.43750000e-03,1.26753125e+01,,5.10075576e-03,-1.16469688e+01,,5.10075576e-03,9.02777829e-05
5.10115576e-03,1.10273438e+01,-2.90468750e-03,1.26771875e+01,,5.10115576e-03,-1.10302486e+01,,5.10115576e-03,1.07581021e-04
5.10155576e-03,1.04218750e+01,-2.53593750e-03,1.26790625e+01,,5.10155576e-03,-1.04244108e+01,,5.10155576e-03,9.39236124e-05
5.10195576e-03,9.78125000e+00,-2.39843750e-03,1.26868750e+01,,5.10195576e-03,-9.78364849e+00,,5.10195576e-03,8.88310242e-05
5.10235576e-03,9.20312500e+00,-2.63046875e-03,1.26809375e+01,,5.10235576e-03,-9.20575523e+00,,5.10235576e-03,9.74247669e-05
5.10275576e-03,8.54296875e+00,-2.71406250e-03,1.26853125e+01,,5.10275576e-03,-8.54568291e+00,,5.10275576e-03,1.00520840e-04
5.10315576e-03,7.91796875e+00,-2.34062500e-03,1.26875000e+01,,5.10315576e-03,-7.92030954e+00,,5.10315576e-03,8.66898190e-05
5.10355576e-03,7.29687500e+00,-2.63046875e-03,1.26881250e+01,,5.10355576e-03,-7.29950523e+00,,5.10355576e-03,9.74247669e-05
5.10395576e-03,6.75000000e+00,-2.76562500e-03,1.26809375e+01,,5.10395576e-03,-6.75276566e+00,,5.10395576e-03,1.02430553e-04
5.10435576e-03,6.07421875e+00,-2.79765625e-03,1.26856250e+01,,5.10435576e-03,-6.07701635e+00,,5.10435576e-03,1.03616898e-04
5.10475576e-03,5.44140625e+00,-3.02578125e-03,1.26912500e+01,,5.10475576e-03,-5.44443226e+00,,5.10475576e-03,1.12065980e-04
5.10515576e-03,4.85546875e+00,-2.77109375e-03,1.26968750e+01,,5.10515576e-03,-4.85823965e+00,,5.10515576e-03,1.02633101e-04
5.10555576e-03,4.19140625e+00,-2.84843750e-03,1.26987500e+01,,5.10555576e-03,-4.19425488e+00,,5.10555576e-03,1.05497689e-04
5.10595576e-03,3.59765625e+00,-2.56406250e-03,1.26987500e+01,,5.10595576e-03,-3.60022020e+00,,5.10595576e-03,9.49652822e-05
5.10635576e-03,2.97265625e+00,-3.05937500e-03,1.27059375e+01,,5.10635576e-03,-2.97571564e+00,,5.10635576e-03,1.13310190e-04
5.10675576e-03,2.28515625e+00,-2.80078125e-03,1.27093750e+01,,5.10675576e-03,-2.28795695e+00,,5.10675576e-03,1.03732636e-04
5.10715576e-03,1.57421875e+00,-2.64687500e-03,1.27112500e+01,,5.10715576e-03,-1.57686567e+00,,5.10715576e-03,9.80324112e-05
5.10755576e-03,1.00390625e+00,-2.67109375e-03,1.27062500e+01,,5.10755576e-03,-1.00657737e+00,,5.10755576e-03,9.89293985e-05
5.10795576e-03,3.78906250e-01,-2.73593750e-03,1.27078125e+01,,5.10795576e-03,-3.81642193e-01,,5.10795576e-03,1.01331018e-04
5.10835576e-03,-2.38281250e-01,-2.66093750e-03,1.27125000e+01,,5.10835576e-03,2.35620320e-01,,5.10835576e-03,9.85532461e-05
5.10875576e-03,-8.00781250e-01,-2.66875000e-03,1.27175000e+01,,5.10875576e-03,7.98112512e-01,,5.10875576e-03,9.88425963e-05
5.10915576e-03,-1.40234375e+00,-2.53281250e-03,1.27196875e+01,,5.10915576e-03,1.39981091e+00,,5.10915576e-03,9.38078738e-05
5.10955576e-03,-2.04296875e+00,-2.53828125e-03,1.27221875e+01,,5.10955576e-03,2.04043055e+00,,5.10955576e-03,9.40104146e-05
5.10995576e-03,-2.75000000e+00,-2.78984375e-03,1.27240625e+01,,5.10995576e-03,2.74721026e+00,,5.10995576e-03,1.03327548e-04
5.11035576e-03,-3.33984375e+00,-3.02890625e-03,1.27240625e+01,,5.11035576e-03,3.33681488e+00,,5.11035576e-03,1.12181711e-04
5.11075576e-03,-3.92578125e+00,-2.55390625e-03,1.27225000e+01,,5.11075576e-03,3.92322731e+00,,5.11075576e-03,9.45891225e-05
5.11115576e-03,-4.55859375e+00,-2.48515625e-03,1.27240625e+01,,5.11115576e-03,4.55610847e+00,,5.11115576e-03,9.20428283e-05
5.11155576e-03,-5.21875000e+00,-2.64218750e-03,1.27343750e+01,,5.11155576e-03,5.21610785e+00,,5.11155576e-03,9.78587996e-05
5.11195576e-03,-5.88671875e+00,-2.52578125e-03,1.27340625e+01,,5.11195576e-03,5.88419294e+00,,5.11195576e-03,9.35474527e-05
5.11235576e-03,-6.53515625e+00,-2.47343750e-03,1.27331250e+01,,5.11235576e-03,6.53268290e+00,,5.11235576e-03,9.16087956e-05
5.11275576e-03,-7.12890625e+00,-2.60937500e-03,1.27384375e+01,,5.11275576e-03,7.12629700e+00,,5.11275576e-03,9.66435182e-05
5.11315576e-03,-7.74218750e+00,-2.88437500e-03,1.27353125e+01,,5.11315576e-03,7.73930311e+00,,5.11315576e-03,1.06828702e-04
5.11355576e-03,-8.37890625e+00,-2.37421875e-03,1.27378125e+01,,5.11355576e-03,8.37653160e+00,,5.11355576e-03,8.79340296e-05
5.11395576e-03,-8.96875000e+00,-2.66718750e-03,1.27443750e+01,,5.11395576e-03,8.96608257e+00,,5.11395576e-03,9.87847234e-05
5.11435576e-03,-9.61328125e+00,-2.70156250e-03,1.27518750e+01,,5.11435576e-03,9.61057949e+00,,5.11435576e-03,1.00057870e-04
5.11475576e-03,-1.02421875e+01,-2.62109375e-03,1.27640625e+01,,5.11475576e-03,1.02395668e+01,,5.11475576e-03,9.70775436e-05
5.11515576e-03,-1.08437500e+01,-2.62421875e-03,1.27650000e+01,,5.11515576e-03,1.08411255e+01,,5.11515576e-03,9.71932895e-05
5.11555576e-03,-1.14726563e+01,-3.18906250e-03,1.27646875e+01,,5.11555576e-03,1.14694672e+01,,5.11555576e-03,1.18113421e-04
5.11595576e-03,-1.20703125e+01,-2.85234375e-03,1.27662500e+01,,5.11595576e-03,1.20674601e+01,,5.11595576e-03,1.05642357e-04
5.11635576e-03,-1.27031250e+01,-2.89062500e-03,1.27762500e+01,,5.11635576e-03,1.27002344e+01,,5.11635576e-03,1.07060187e-04
5.11675576e-03,-1.33281250e+01,-3.03984375e-03,1.27706250e+01,,5.11675576e-03,1.33250847e+01,,5.11675576e-03,1.12586800e-04
5.11715576e-03,-1.38906250e+01,-2.72031250e-03,1.27790625e+01,,5.11715576e-03,1.38879051e+01,,5.11715576e-03,1.00752310e-04
5.11755576e-03,-1.45507813e+01,-2.52656250e-03,1.27784375e+01,,5.11755576e-03,1.45482550e+01,,5.11755576e-03,9.35763892e-05
5.11795576e-03,-1.50781250e+01,-2.90234375e-03,1.27771875e+01,,5.11795576e-03,1.50752230e+01,,5.11795576e-03,1.07494212e-04
5.11835576e-03,-1.57382813e+01,-2.70703125e-03,1.27843750e+01,,5.11835576e-03,1.57355738e+01,,5.11835576e-03,1.00260419e-04
5.11875576e-03,-1.64023438e+01,-2.63593750e-03,1.27803125e+01,,5.11875576e-03,1.63997078e+01,,5.11875576e-03,9.76273150e-05
5.11915576e-03,-1.69882813e+01,-2.80781250e-03,1.27800000e+01,,5.11915576e-03,1.69854736e+01,,5.11915576e-03,1.03993058e-04
5.11955576e-03,-1.76679688e+01,-2.79218750e-03,1.27806250e+01,,5.11955576e-03,1.76651764e+01,,5.11955576e-03,1.03414350e-04
5.11995576e-03,-1.83281250e+01,-2.68984375e-03,1.27853125e+01,,5.11995576e-03,1.83254356e+01,,5.11995576e-03,9.96238450e-05
5.12035576e-03,-1.88828125e+01,-2.84843750e-03,1.27884375e+01,,5.12035576e-03,1.88799648e+01,,5.12035576e-03,1.05497689e-04
5.12075576e-03,-1.94570313e+01,-3.05468750e-03,1.27884375e+01,,5.12075576e-03,1.94539757e+01,,5.12075576e-03,1.13136572e-04
5.12115576e-03,-2.00937500e+01,-2.89062500e-03,1.27909375e+01,,5.12115576e-03,2.00908585e+01,,5.12115576e-03,1.07060187e-04
5.12155576e-03,-2.08085938e+01,-3.09687500e-03,1.27893750e+01,,5.12155576e-03,2.08054962e+01,,5.12155576e-03,1.14699076e-04
5.12195576e-03,-2.14023438e+01,-3.02343750e-03,1.27968750e+01,,5.12195576e-03,2.13993206e+01,,5.12195576e-03,1.11979163e-04
5.12235576e-03,-2.19960938e+01,-2.84062500e-03,1.27925000e+01,,5.12235576e-03,2.19932537e+01,,5.12235576e-03,1.05208332e-04
5.12275576e-03,-2.26601563e+01,-3.00000000e-03,1.28015625e+01,,5.12275576e-03,2.26571560e+01,,5.12275576e-03,1.11111112e-04
5.12315576e-03,-2.32695313e+01,-3.12031250e-03,1.27940625e+01,,5.12315576e-03,2.32664108e+01,,5.12315576e-03,1.15567127e-04
5.12355576e-03,-2.39726563e+01,-3.23281250e-03,1.28037500e+01,,5.12355576e-03,2.39694233e+01,,5.12355576e-03,1.19733799e-04
5.12395576e-03,-2.45937500e+01,-3.18437500e-03,1.28081250e+01,,5.12395576e-03,2.45905647e+01,,5.12395576e-03,1.17939810e-04
5.12435576e-03,-2.51718750e+01,-2.93750000e-03,1.28053125e+01,,5.12435576e-03,2.51689377e+01,,5.12435576e-03,1.08796296e-04
5.12475576e-03,-2.57890625e+01,-3.08281250e-03,1.28043750e+01,,5.12475576e-03,2.57859802e+01,,5.12475576e-03,1.14178241e-04
5.12515576e-03,-2.64648438e+01,-2.83203125e-03,1.28037500e+01,,5.12515576e-03,2.64620113e+01,,5.12515576e-03,1.04890052e-04
5.12555576e-03,-2.70625000e+01,-2.87109375e-03,1.28075000e+01,,5.12555576e-03,2.70596294e+01,,5.12555576e-03,1.06336811e-04
5.12595576e-03,-2.76757813e+01,-3.14921875e-03,1.28137500e+01,,5.12595576e-03,2.76726322e+01,,5.12595576e-03,1.16637733e-04
5.12635576e-03,-2.83515625e+01,-2.85078125e-03,1.28128125e+01,,5.12635576e-03,2.83487110e+01,,5.12635576e-03,1.05584491e-04
5.12675576e-03,-2.90078125e+01,-3.03125000e-03,1.28181250e+01,,5.12675576e-03,2.90047817e+01,,5.12675576e-03,1.12268521e-04
5.12715576e-03,-2.95820313e+01,-2.77812500e-03,1.28196875e+01,,5.12715576e-03,2.95792522e+01,,5.12715576e-03,1.02893515e-04
5.12755576e-03,-3.02578125e+01,-2.64140625e-03,1.28259375e+01,,5.12755576e-03,3.02551708e+01,,5.12755576e-03,9.78298558e-05
5.12795576e-03,-3.08632813e+01,-2.84296875e-03,1.28231250e+01,,5.12795576e-03,3.08604374e+01,,5.12795576e-03,1.05295141e-04
5.12835576e-03,-3.16601563e+01,-3.02812500e-03,1.28328125e+01,,5.12835576e-03,3.16571274e+01,,5.12835576e-03,1.12152782e-04
5.12875576e-03,-3.23164063e+01,-2.92500000e-03,1.28303125e+01,,5.12875576e-03,3.23134804e+01,,5.12875576e-03,1.08333334e-04
5.12915576e-03,-3.28554688e+01,-2.85078125e-03,1.28365625e+01,,5.12915576e-03,3.28526192e+01,,5.12915576e-03,1.05584491e-04
5.12955576e-03,-3.35625000e+01,-2.59140625e-03,1.28315625e+01,,5.12955576e-03,3.35599098e+01,,5.12955576e-03,9.59780082e-05
5.12995576e-03,-3.40820313e+01,-2.74296875e-03,1.28421875e+01,,5.12995576e-03,3.40792885e+01,,5.12995576e-03,1.01591431e-04
5.13035576e-03,-3.47460938e+01,-2.57812500e-03,1.28437500e+01,,5.13035576e-03,3.47435150e+01,,5.13035576e-03,9.54861171e-05
5.13075576e-03,-3.54648438e+01,-2.82187500e-03,1.28478125e+01,,5.13075576e-03,3.54620209e+01,,5.13075576e-03,1.04513892e-04
5.13115576e-03,-3.60898438e+01,-2.45312500e-03,1.28471875e+01,,5.13115576e-03,3.60873909e+01,,5.13115576e-03,9.08564834e-05
5.13155576e-03,-3.66953125e+01,-2.63203125e-03,1.28453125e+01,,5.13155576e-03,3.66926804e+01,,5.13155576e-03,9.74826398e-05
5.13195576e-03,-3.73046875e+01,-2.58750000e-03,1.28484375e+01,,5.13195576e-03,3.73021011e+01,,5.13195576e-03,9.58333330e-05
5.13235576e-03,-3.79218750e+01,-2.62500000e-03,1.28490625e+01,,5.13235576e-03,3.79192505e+01,,5.13235576e-03,9.72222188e-05
5.13275576e-03,-3.86015625e+01,-2.84062500e-03,1.28562500e+01,,5.13275576e-03,3.85987206e+01,,5.13275576e-03,1.05208332e-04
5.13315576e-03,-3.93125000e+01,-2.78750000e-03,1.28543750e+01,,5.13315576e-03,3.93097115e+01,,5.13315576e-03,1.03240738e-04
5.13355576e-03,-3.97070313e+01,-2.33281250e-03,1.28584375e+01,,5.13355576e-03,3.97046967e+01,,5.13355576e-03,8.64004614e-05
5.13395576e-03,-3.97109375e+01,-2.29687500e-03,1.28606250e+01,,5.13395576e-03,3.97086411e+01,,5.13395576e-03,8.50694414e-05
5.13435576e-03,-3.92578125e+01,-2.32734375e-03,1.28565625e+01,,5.13435576e-03,3.92554855e+01,,5.13435576e-03,8.61979133e-05
5.13475576e-03,-3.86210938e+01,-2.40625000e-03,1.28631250e+01,,5.13475576e-03,3.86186867e+01,,5.13475576e-03,8.91203672e-05
5.13515576e-03,-3.80078125e+01,-2.53437500e-03,1.28656250e+01,,5.13515576e-03,3.80052795e+01,,5.13515576e-03,9.38657395e-05
5.13555576e-03,-3.74023438e+01,-2.36171875e-03,1.28815625e+01,,5.13555576e-03,3.73999825e+01,,5.13555576e-03,8.74710677e-05
5.13595576e-03,-3.68828125e+01,-2.02421875e-03,1.28809375e+01,,5.13595576e-03,3.68807869e+01,,5.13595576e-03,7.49710598e-05
5.13635576e-03,-3.61992188e+01,-2.05859375e-03,1.28834375e+01,,5.13635576e-03,3.61971588e+01,,5.13635576e-03,7.62442141e-05
5.13675576e-03,-3.55937500e+01,-1.78203125e-03,1.28878125e+01,,5.13675576e-03,3.55919685e+01,,5.13675576e-03,6.60011574e-05
5.13715576e-03,-3.49492188e+01,-2.11953125e-03,1.28875000e+01,,5.13715576e-03,3.49470978e+01,,5.13715576e-03,7.85011507e-05
5.13755576e-03,-3.42929688e+01,-1.65546875e-03,1.28865625e+01,,5.13755576e-03,3.42913132e+01,,5.13755576e-03,6.13136581e-05
5.13795576e-03,-3.37460938e+01,-1.47734375e-03,1.28925000e+01,,5.13795576e-03,3.37446175e+01,,5.13795576e-03,5.47164345e-05
5.13835576e-03,-3.31484375e+01,-1.76718750e-03,1.28934375e+01,,5.13835576e-03,3.31466713e+01,,5.13835576e-03,6.54513860e-05
5.13875576e-03,-3.23593750e+01,-1.53437500e-03,1.28931250e+01,,5.13875576e-03,3.23578415e+01,,5.13875576e-03,5.68287032e-05
5.13915576e-03,-3.18203125e+01,-1.29218750e-03,1.29009375e+01,,5.13915576e-03,3.18190212e+01,,5.13915576e-03,4.78587972e-05
5.13955576e-03,-3.12226563e+01,-1.38515625e-03,1.29003125e+01,,5.13955576e-03,3.12212715e+01,,5.13955576e-03,5.13020859e-05
5.13995576e-03,-3.06328125e+01,-1.14765625e-03,1.29040625e+01,,5.13995576e-03,3.06316643e+01,,5.13995576e-03,4.25057879e-05
5.14035576e-03,-2.99570313e+01,-1.47031250e-03,1.29100000e+01,,5.14035576e-03,2.99555607e+01,,5.14035576e-03,5.44560171e-05
5.14075576e-03,-2.93085938e+01,-1.10781250e-03,1.29062500e+01,,5.14075576e-03,2.93074856e+01,,5.14075576e-03,4.10300927e-05
5.14115576e-03,-2.86875000e+01,-9.02343750e-04,1.29084375e+01,,5.14115576e-03,2.86865978e+01,,5.14115576e-03,3.34201395e-05
5.14155576e-03,-2.81210938e+01,-8.93750000e-04,1.29137500e+01,,5.14155576e-03,2.81201992e+01,,5.14155576e-03,3.31018528e-05
5.14195576e-03,-2.75039063e+01,-1.08203125e-03,1.29162500e+01,,5.14195576e-03,2.75028248e+01,,5.14195576e-03,4.00752324e-05
5.14235576e-03,-2.69296875e+01,-1.09687500e-03,1.29156250e+01,,5.14235576e-03,2.69285908e+01,,5.14235576e-03,4.06250037e-05
5.14275576e-03,-2.62109375e+01,-9.56250000e-04,1.29171875e+01,,5.14275576e-03,2.62099819e+01,,5.14275576e-03,3.54166659e-05
5.14315576e-03,-2.56914063e+01,-9.99218750e-04,1.29131250e+01,,5.14315576e-03,2.56904068e+01,,5.14315576e-03,3.70081034e-05
5.14355576e-03,-2.50351563e+01,-8.12500000e-04,1.29168750e+01,,5.14355576e-03,2.50343437e+01,,5.14355576e-03,3.00925931e-05
5.14395576e-03,-2.44023438e+01,-6.37500000e-04,1.29143750e+01,,5.14395576e-03,2.44017067e+01,,5.14395576e-03,2.36111118e-05
5.14435576e-03,-2.37656250e+01,-5.51562500e-04,1.29196875e+01,,5.14435576e-03,2.37650738e+01,,5.14435576e-03,2.04282424e-05
5.14475576e-03,-2.31367188e+01,-7.34375000e-04,1.29300000e+01,,5.14475576e-03,2.31359844e+01,,5.14475576e-03,2.71990739e-05
5.14515576e-03,-2.25234375e+01,-5.60156250e-04,1.29268750e+01,,5.14515576e-03,2.25228767e+01,,5.14515576e-03,2.07465273e-05
5.14555576e-03,-2.19648438e+01,-1.76562500e-04,1.29371875e+01,,5.14555576e-03,2.19646664e+01,,5.14555576e-03,6.53935194e-06
5.14595576e-03,-2.12695313e+01,-2.82812500e-04,1.29296875e+01,,5.14595576e-03,2.12692490e+01,,5.14595576e-03,1.04745377e-05
5.14635576e-03,-2.07148438e+01,-4.25781250e-04,1.29315625e+01,,5.14635576e-03,2.07144184e+01,,5.14635576e-03,1.57696759e-05
5.14675576e-03,-2.00312500e+01,-6.74218750e-04,1.29428125e+01,,5.14675576e-03,2.00305767e+01,,5.14675576e-03,2.49710647e-05
5.14715576e-03,-1.94101563e+01,-5.39843750e-04,1.29453125e+01,,5.14715576e-03,1.94096165e+01,,5.14715576e-03,1.99942133e-05
5.14755576e-03,-1.88203125e+01,-9.28906250e-04,1.29400000e+01,,5.14755576e-03,1.88193836e+01,,5.14755576e-03,3.44039363e-05
5.14795576e-03,-1.81914063e+01,-3.99218750e-04,1.29450000e+01,,5.14795576e-03,1.81910076e+01,,5.14795576e-03,1.47858800e-05
5.14835576e-03,-1.75429688e+01,-6.12500000e-04,1.29503125e+01,,5.14835576e-03,1.75423565e+01,,5.14835576e-03,2.26851862e-05
5.14875576e-03,-1.68671875e+01,-4.61718750e-04,1.29487500e+01,,5.14875576e-03,1.68667259e+01,,5.14875576e-03,1.71006941e-05
5.14915576e-03,-1.64296875e+01,-6.52343750e-04,1.29518750e+01,,5.14915576e-03,1.64290352e+01,,5.14915576e-03,2.41608795e-05
5.14955576e-03,-1.57617188e+01,-5.61718750e-04,1.29515625e+01,,5.14955576e-03,1.57611570e+01,,5.14955576e-03,2.08043984e-05
5.14995576e-03,-1.51328125e+01,-1.41406250e-04,1.29562500e+01,,5.14995576e-03,1.51326714e+01,,5.14995576e-03,5.23726885e-06
5.15035576e-03,-1.45742188e+01,-5.32812500e-04,1.29575000e+01,,5.15035576e-03,1.45736856e+01,,5.15035576e-03,1.97337959e-05
5.15075576e-03,-1.38632813e+01,-3.84375000e-04,1.29553125e+01,,5.15075576e-03,1.38628969e+01,,5.15075576e-03,1.42361105e-05
5.15115576e-03,-1.32460938e+01,-7.59375000e-04,1.29581250e+01,,5.15115576e-03,1.32453346e+01,,5.15115576e-03,2.81249995e-05
5.15155576e-03,-1.26367188e+01,-3.71093750e-04,1.29618750e+01,,5.15155576e-03,1.26363478e+01,,5.15155576e-03,1.37442130e-05
5.15195576e-03,-1.20273438e+01,-2.37500000e-04,1.29703125e+01,,5.15195576e-03,1.20271063e+01,,5.15195576e-03,8.79629624e-06
5.15235576e-03,-1.13710938e+01,-1.16406250e-04,1.29728125e+01,,5.15235576e-03,1.13709774e+01,,5.15235576e-03,4.31134276e-06
5.15275576e-03,-1.07460938e+01,-6.64062500e-05,1.29700000e+01,,5.15275576e-03,1.07460270e+01,,5.15275576e-03,2.45949082e-06
5.15315576e-03,-1.00273438e+01,-5.46875000e-06,1.29728125e+01,,5.15315576e-03,1.00273380e+01,,5.15315576e-03,2.02546289e-07
5.15355576e-03,-9.48437500e+00,6.71875000e-05,1.29740625e+01,,5.15355576e-03,9.48444176e+00,,5.15355576e-03,-2.48842593e-06
5.15395576e-03,-8.83984375e+00,6.79687500e-05,1.29781250e+01,,5.15395576e-03,8.83991146e+00,,5.15395576e-03,-2.51736105e-06
5.15435576e-03,-8.23828125e+00,2.03906250e-04,1.29831250e+01,,5.15435576e-03,8.23848534e+00,,5.15435576e-03,-7.55208339e-06
5.15475576e-03,-7.55078125e+00,2.06250000e-04,1.29781250e+01,,5.15475576e-03,7.55098772e+00,,5.15475576e-03,-7.63888875e-06
5.15515576e-03,-7.00781250e+00,1.58593750e-04,1.29850000e+01,,5.15515576e-03,7.00797129e+00,,5.15515576e-03,-5.87384284e-06
5.15555576e-03,-6.37109375e+00,6.85937500e-04,1.29909375e+01,,5.15555576e-03,6.37177992e+00,,5.15555576e-03,-2.54050938e-05
5.15595576e-03,-5.77734375e+00,4.60156250e-04,1.29887500e+01,,5.15595576e-03,5.77780390e+00,,5.15595576e-03,-1.70428229e-05
5.15635576e-03,-5.14843750e+00,5.36718750e-04,1.30031250e+01,,5.15635576e-03,5.14897442e+00,,5.15635576e-03,-1.98784728e-05
5.15675576e-03,-4.56250000e+00,1.68750000e-04,1.30043750e+01,,5.15675576e-03,4.56266880e+00,,5.15675576e-03,-6.25000030e-06
5.15715576e-03,-3.82812500e+00,5.42968750e-04,1.29987500e+01,,5.15715576e-03,3.82866788e+00,,5.15715576e-03,-2.01099538e-05
5.15755576e-03,-3.19921875e+00,4.86718750e-04,1.30012500e+01,,5.15755576e-03,3.19970536e+00,,5.15755576e-03,-1.80266197e-05
5.15795576e-03,-2.58984375e+00,4.66406250e-04,1.30006250e+01,,5.15795576e-03,2.59031010e+00,,5.15795576e-03,-1.72743057e-05
5.15835576e-03,-1.98437500e+00,7.40625000e-04,1.30075000e+01,,5.15835576e-03,1.98511565e+00,,5.15835576e-03,-2.74305567e-05
5.15875576e-03,-1.42187500e+00,8.78906250e-04,1.30050000e+01,,5.15875576e-03,1.42275393e+00,,5.15875576e-03,-3.25520814e-05
5.15915576e-03,-8.16406250e-01,9.58593750e-04,1.30040625e+01,,5.15915576e-03,8.17364872e-01,,5.15915576e-03,-3.55034717e-05
5.15955576e-03,-1.17187500e-01,8.89062500e-04,1.30071875e+01,,5.15955576e-03,1.18076563e-01,,5.15955576e-03,-3.29282411e-05
5.15995576e-03,5.54687500e-01,6.30468750e-04,1.30034375e+01,,5.15995576e-03,-5.54057002e-01,,5.15995576e-03,-2.33506944e-05
5.16035576e-03,1.07421875e+00,6.77343750e-04,1.30125000e+01,,5.16035576e-03,-1.07354140e+00,,5.16035576e-03,-2.50868052e-05
5.16075576e-03,1.71484375e+00,7.99218750e-04,1.30140625e+01,,5.16075576e-03,-1.71404457e+00,,5.16075576e-03,-2.96006947e-05
5.16115576e-03,2.31640625e+00,1.10781250e-03,1.30181250e+01,,5.16115576e-03,-2.31529832e+00,,5.16115576e-03,-4.10300927e-05
5.16155576e-03,2.97656250e+00,8.03906250e-04,1.30187500e+01,,5.16155576e-03,-2.97575855e+00,,5.16155576e-03,-2.97743045e-05
5.16195576e-03,3.58203125e+00,8.17968750e-04,1.30175000e+01,,5.16195576e-03,-3.58121324e+00,,5.16195576e-03,-3.02951394e-05
5.16235576e-03,4.23437500e+00,7.43750000e-04,1.30253125e+01,,5.16235576e-03,-4.23363113e+00,,5.16235576e-03,-2.75462971e-05
5.16275576e-03,4.86328125e+00,8.51562500e-04,1.30215625e+01,,5.16275576e-03,-4.86242962e+00,,5.16275576e-03,-3.15393518e-05
5.16315576e-03,5.46875000e+00,8.28125000e-04,1.30281250e+01,,5.16315576e-03,-5.46792173e+00,,5.16315576e-03,-3.06712973e-05
5.16355576e-03,6.08593750e+00,5.35156250e-04,1.30312500e+01,,5.16355576e-03,-6.08540249e+00,,5.16355576e-03,-1.98206017e-05
5.16395576e-03,6.76562500e+00,7.09375000e-04,1.30343750e+01,,5.16395576e-03,-6.76491547e+00,,5.16395576e-03,-2.62731483e-05
5.16435576e-03,7.30468750e+00,6.24218750e-04,1.30353125e+01,,5.16435576e-03,-7.30406332e+00,,5.16435576e-03,-2.31192116e-05
5.16475576e-03,7.94140625e+00,7.72656250e-04,1.30412500e+01,,5.16475576e-03,-7.94063377e+00,,5.16475576e-03,-2.86168979e-05
5.16515576e-03,8.53515625e+00,9.84375000e-04,1.30393750e+01,,5.16515576e-03,-8.53417206e+00,,5.16515576e-03,-3.64583357e-05
5.16555576e-03,9.14062500e+00,6.75781250e-04,1.30456250e+01,,5.16555576e-03,-9.13994884e+00,,5.16555576e-03,-2.50289340e-05
5.16595576e-03,9.82812500e+00,6.89062500e-04,1.30471875e+01,,5.16595576e-03,-9.82743549e+00,,5.16595576e-03,-2.55208342e-05
5.16635576e-03,1.04414062e+01,5.58593750e-04,1.30562500e+01,,5.16635576e-03,-1.04408474e+01,,5.16635576e-03,-2.06886580e-05
5.16675576e-03,1.11132812e+01,7.21875000e-04,1.30406250e+01,,5.16675576e-03,-1.11125593e+01,,5.16675576e-03,-2.67361102e-05
5.16715576e-03,1.17304688e+01,8.91406250e-04,1.30487500e+01,,5.16715576e-03,-1.17295771e+01,,5.16715576e-03,-3.30150469e-05
5.16755576e-03,1.24335938e+01,5.32031250e-04,1.30546875e+01,,5.16755576e-03,-1.24330616e+01,,5.16755576e-03,-1.97048612e-05
5.16795576e-03,1.30000000e+01,2.71875000e-04,1.30553125e+01,,5.16795576e-03,-1.29997282e+01,,5.16795576e-03,-1.00694442e-05
5.16835576e-03,1.35820312e+01,6.35937500e-04,1.30575000e+01,,5.16835576e-03,-1.35813951e+01,,5.16835576e-03,-2.35532407e-05
5.16875576e-03,1.42382812e+01,4.61718750e-04,1.30628125e+01,,5.16875576e-03,-1.42378197e+01,,5.16875576e-03,-1.71006941e-05
5.16915576e-03,1.48671875e+01,7.83593750e-04,1.30584375e+01,,5.16915576e-03,-1.48664036e+01,,5.16915576e-03,-2.90219905e-05
5.16955576e-03,1.54843750e+01,5.64062500e-04,1.30590625e+01,,5.16955576e-03,-1.54838114e+01,,5.16955576e-03,-2.08912043e-05
5.16995576e-03,1.60039062e+01,1.01171875e-03,1.30603125e+01,,5.16995576e-03,-1.60028954e+01,,5.16995576e-03,-3.74710653e-05
5.17035576e-03,1.66289062e+01,1.01640625e-03,1.30656250e+01,,5.17035576e-03,-1.66278896e+01,,5.17035576e-03,-3.76446733e-05
