Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64096000,,Zero Index,719.64096000,,Zero Index,719.64096000,,Zero Index,719.64096000,,Zero Index,719.64096000,,Zero Index,719.64096000,,Zero Index,719.64096000,,Zero Index,719.64096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.47235904e-03,5.35156250e+00,4.34179688e-01,-1.73390625e-01,8.53906250e-03,-4.05781250e+00,6.05964844e+00,,2.47235904e-03,4.82344702e-02,,2.47235904e-03,-7.45903320e+01
2.47335904e-03,5.36484375e+00,4.34321875e-01,-1.72328125e-01,8.57031250e-03,-4.00546875e+00,6.05941406e+00,,2.47335904e-03,4.82650474e-02,,2.47335904e-03,-7.50433655e+01
2.47435904e-03,5.37421875e+00,4.34078125e-01,-1.72656250e-01,8.51562500e-03,-3.95390625e+00,6.05964844e+00,,2.47435904e-03,4.82956208e-02,,2.47435904e-03,-7.50956726e+01
2.47535904e-03,5.37968750e+00,4.34321875e-01,-1.73109375e-01,8.48437500e-03,-3.90234375e+00,6.05988281e+00,,2.47535904e-03,4.83261943e-02,,2.47535904e-03,-7.47431641e+01
2.47635904e-03,5.36796875e+00,4.34260938e-01,-1.72015625e-01,8.32812500e-03,-3.85000000e+00,6.05964844e+00,,2.47635904e-03,4.83567789e-02,,2.47635904e-03,-7.26204834e+01
2.47735904e-03,5.37031250e+00,4.34017188e-01,-1.69765625e-01,8.35156250e-03,-3.78984375e+00,6.05964844e+00,,2.47735904e-03,4.83873487e-02,,2.47735904e-03,-7.19563599e+01
2.47835904e-03,5.38359375e+00,4.34260938e-01,-1.68765625e-01,8.42968750e-03,-3.73281250e+00,6.05929688e+00,,2.47835904e-03,4.84179184e-02,,2.47835904e-03,-7.24284363e+01
2.47935904e-03,5.39062500e+00,4.34078125e-01,-1.68531250e-01,8.42968750e-03,-3.66875000e+00,6.05929688e+00,,2.47935904e-03,4.84484918e-02,,2.47935904e-03,-7.22595215e+01
2.48035904e-03,5.39609375e+00,4.34260938e-01,-1.68281250e-01,8.47656250e-03,-3.59609375e+00,6.05765625e+00,,2.48035904e-03,4.84790653e-02,,2.48035904e-03,-7.19307251e+01
2.48135904e-03,5.39453125e+00,4.34362500e-01,-1.66812500e-01,8.52343750e-03,-3.51875000e+00,6.05800781e+00,,2.48135904e-03,4.85096499e-02,,2.48135904e-03,-7.08816833e+01
2.48235904e-03,5.40000000e+00,4.34017188e-01,-1.64875000e-01,8.50000000e-03,-3.43359375e+00,6.05929688e+00,,2.48235904e-03,4.85402234e-02,,2.48235904e-03,-7.05664978e+01
2.48335904e-03,5.41171875e+00,4.34037500e-01,-1.63984375e-01,8.48437500e-03,-3.34531250e+00,6.05906250e+00,,2.48335904e-03,4.85707894e-02,,2.48335904e-03,-7.09031372e+01
2.48435904e-03,5.41953125e+00,4.33631250e-01,-1.63671875e-01,8.52343750e-03,-3.26328125e+00,6.05988281e+00,,2.48435904e-03,4.86013405e-02,,2.48435904e-03,-7.08402405e+01
2.48535904e-03,5.43203125e+00,4.33773438e-01,-1.62968750e-01,8.60937500e-03,-3.17890625e+00,6.05988281e+00,,2.48535904e-03,4.86318804e-02,,2.48535904e-03,-7.12633057e+01
2.48635904e-03,5.45078125e+00,4.33773438e-01,-1.60968750e-01,8.75781250e-03,-3.09218750e+00,6.05964844e+00,,2.48635904e-03,4.86624278e-02,,2.48635904e-03,-7.23378601e+01
2.48735904e-03,5.46093750e+00,4.33489063e-01,-1.58875000e-01,8.80468750e-03,-3.01171875e+00,6.05964844e+00,,2.48735904e-03,4.86929640e-02,,2.48735904e-03,-7.25373535e+01
2.48835904e-03,5.45312500e+00,4.33529688e-01,-1.57937500e-01,8.74218750e-03,-2.92343750e+00,6.05964844e+00,,2.48835904e-03,4.87234928e-02,,2.48835904e-03,-7.08923950e+01
2.48935904e-03,5.44375000e+00,4.33285937e-01,-1.57734375e-01,8.64843750e-03,-2.82812500e+00,6.05988281e+00,,2.48935904e-03,4.87540141e-02,,2.48935904e-03,-6.90893555e+01
2.49035904e-03,5.43828125e+00,4.33671875e-01,-1.57093750e-01,8.60937500e-03,-2.74062500e+00,6.06363281e+00,,2.49035904e-03,4.87845391e-02,,2.49035904e-03,-6.76912231e+01
2.49135904e-03,5.45078125e+00,4.33651563e-01,-1.54968750e-01,8.61718750e-03,-2.65234375e+00,6.06468750e+00,,2.49135904e-03,4.88150753e-02,,2.49135904e-03,-6.81529236e+01
2.49235904e-03,5.46250000e+00,4.33448438e-01,-1.53046875e-01,8.61718750e-03,-2.55703125e+00,6.06246094e+00,,2.49235904e-03,4.88456078e-02,,2.49235904e-03,-6.85447998e+01
2.49335904e-03,5.46093750e+00,4.33651563e-01,-1.52140625e-01,8.61718750e-03,-2.45703125e+00,6.06164063e+00,,2.49335904e-03,4.88761365e-02,,2.49335904e-03,-6.75750122e+01
2.49435904e-03,5.45937500e+00,4.33448438e-01,-1.51765625e-01,8.61718750e-03,-2.35390625e+00,6.06187500e+00,,2.49435904e-03,4.89066653e-02,,2.49435904e-03,-6.66085205e+01
2.49535904e-03,5.46562500e+00,4.33732813e-01,-1.50828125e-01,8.61718750e-03,-2.25312500e+00,6.06410156e+00,,2.49535904e-03,4.89371978e-02,,2.49535904e-03,-6.64509888e+01
2.49635904e-03,5.46953125e+00,4.33732813e-01,-1.48656250e-01,8.60937500e-03,-2.15546875e+00,6.06503906e+00,,2.49635904e-03,4.89677414e-02,,2.49635904e-03,-6.60600891e+01
2.49735904e-03,5.45703125e+00,4.33550000e-01,-1.46609375e-01,8.55468750e-03,-2.06015625e+00,6.06527344e+00,,2.49735904e-03,4.89982776e-02,,2.49735904e-03,-6.39890137e+01
2.49835904e-03,5.45703125e+00,4.33529688e-01,-1.45859375e-01,8.59375000e-03,-1.96875000e+00,6.06503906e+00,,2.49835904e-03,4.90288064e-02,,2.49835904e-03,-6.32139893e+01
2.49935904e-03,5.46406250e+00,4.33123438e-01,-1.45671875e-01,8.67187500e-03,-1.87500000e+00,6.06527344e+00,,2.49935904e-03,4.90593202e-02,,2.49935904e-03,-6.31662903e+01
2.50035904e-03,5.46953125e+00,4.33285937e-01,-1.44625000e-01,8.76562500e-03,-1.78359375e+00,6.06433594e+00,,2.50035904e-03,4.90898229e-02,,2.50035904e-03,-6.29607849e+01
2.50135904e-03,5.48281250e+00,4.33306250e-01,-1.42218750e-01,8.84375000e-03,-1.69609375e+00,6.06210938e+00,,2.50135904e-03,4.91203368e-02,,2.50135904e-03,-6.35698547e+01
2.50235904e-03,5.48515625e+00,4.32940625e-01,-1.40125000e-01,8.84375000e-03,-1.60937500e+00,6.06257812e+00,,2.50235904e-03,4.91508357e-02,,2.50235904e-03,-6.30632629e+01
2.50335904e-03,5.48515625e+00,4.33001562e-01,-1.39703125e-01,8.78125000e-03,-1.52421875e+00,6.06292969e+00,,2.50335904e-03,4.91813272e-02,,2.50335904e-03,-6.23216858e+01
2.50435904e-03,5.48281250e+00,4.32656250e-01,-1.39750000e-01,8.74218750e-03,-1.43750000e+00,6.06210938e+00,,2.50435904e-03,4.92118038e-02,,2.50435904e-03,-6.13395081e+01
2.50535904e-03,5.47500000e+00,4.33103125e-01,-1.38546875e-01,8.75781250e-03,-1.35468750e+00,6.06128906e+00,,2.50535904e-03,4.92422879e-02,,2.50535904e-03,-5.97966003e+01
2.50635904e-03,5.48125000e+00,4.32798438e-01,-1.35750000e-01,8.80468750e-03,-1.27734375e+00,6.06082031e+00,,2.50635904e-03,4.92727794e-02,,2.50635904e-03,-5.97140503e+01
2.50735904e-03,5.50390625e+00,4.32757813e-01,-1.33875000e-01,8.96875000e-03,-1.19765625e+00,6.06082031e+00,,2.50735904e-03,4.93032522e-02,,2.50735904e-03,-6.13352661e+01
2.50835904e-03,5.51328125e+00,4.32900000e-01,-1.33875000e-01,9.02343750e-03,-1.11796875e+00,6.06164063e+00,,2.50835904e-03,4.93337326e-02,,2.50835904e-03,-6.15921936e+01
2.50935904e-03,5.49843750e+00,4.32656250e-01,-1.34328125e-01,8.89062500e-03,-1.04453125e+00,6.06292969e+00,,2.50935904e-03,4.93642092e-02,,2.50935904e-03,-5.93511658e+01
2.51035904e-03,5.49453125e+00,4.33184375e-01,-1.33546875e-01,8.76562500e-03,-9.77343750e-01,6.06328125e+00,,2.51035904e-03,4.93946970e-02,,2.51035904e-03,-5.82386169e+01
2.51135904e-03,5.49843750e+00,4.33062500e-01,-1.31218750e-01,8.78125000e-03,-9.16406250e-01,6.06386719e+00,,2.51135904e-03,4.94251996e-02,,2.51135904e-03,-5.79396667e+01
2.51235904e-03,5.50390625e+00,4.32940625e-01,-1.29937500e-01,8.79687500e-03,-8.52343750e-01,6.06468750e+00,,2.51235904e-03,4.94556911e-02,,2.51235904e-03,-5.78113708e+01
2.51335904e-03,5.51484375e+00,4.33001562e-01,-1.30343750e-01,8.83593750e-03,-7.85156250e-01,6.06292969e+00,,2.51335904e-03,4.94861789e-02,,2.51335904e-03,-5.82492065e+01
2.51435904e-03,5.51718750e+00,4.32554688e-01,-1.30656250e-01,8.84375000e-03,-7.30468750e-01,6.06128906e+00,,2.51435904e-03,4.95166555e-02,,2.51435904e-03,-5.77991943e+01
2.51535904e-03,5.52109375e+00,4.33001562e-01,-1.29562500e-01,8.89843750e-03,-6.82031250e-01,6.06082031e+00,,2.51535904e-03,4.95471321e-02,,2.51535904e-03,-5.75123291e+01
2.51635904e-03,5.53203125e+00,4.32818750e-01,-1.27265625e-01,8.96875000e-03,-6.36718750e-01,6.06011719e+00,,2.51635904e-03,4.95776162e-02,,2.51635904e-03,-5.79592896e+01
2.51735904e-03,5.53203125e+00,4.32798438e-01,-1.26296875e-01,8.93750000e-03,-5.87500000e-01,6.05988281e+00,,2.51735904e-03,4.96080965e-02,,2.51735904e-03,-5.72873535e+01
2.51835904e-03,5.52656250e+00,4.32656250e-01,-1.27265625e-01,8.79687500e-03,-5.42968750e-01,6.05964844e+00,,2.51835904e-03,4.96385656e-02,,2.51835904e-03,-5.60515747e+01
2.51935904e-03,5.53203125e+00,4.32371875e-01,-1.27937500e-01,8.82031250e-03,-5.03906250e-01,6.05882813e+00,,2.51935904e-03,4.96690273e-02,,2.51935904e-03,-5.59390869e+01
2.52035904e-03,5.53593750e+00,4.32615625e-01,-1.26937500e-01,8.87500000e-03,-4.75781250e-01,6.05847656e+00,,2.52035904e-03,4.96994816e-02,,2.52035904e-03,-5.56663818e+01
2.52135904e-03,5.53906250e+00,4.32229688e-01,-1.24843750e-01,8.85937500e-03,-4.47656250e-01,6.05625000e+00,,2.52135904e-03,4.97299321e-02,,2.52135904e-03,-5.53213501e+01
2.52235904e-03,5.53984375e+00,4.32209375e-01,-1.24187500e-01,8.85937500e-03,-4.28125000e-01,6.05390625e+00,,2.52235904e-03,4.97603677e-02,,2.52235904e-03,-5.47420044e+01
2.52335904e-03,5.54531250e+00,4.32067188e-01,-1.25312500e-01,8.96875000e-03,-4.11718750e-01,6.05390625e+00,,2.52335904e-03,4.97907996e-02,,2.52335904e-03,-5.46445923e+01
2.52435904e-03,5.55078125e+00,4.32067188e-01,-1.26250000e-01,9.02343750e-03,-4.00000000e-01,6.05367188e+00,,2.52435904e-03,4.98212241e-02,,2.52435904e-03,-5.45416870e+01
2.52535904e-03,5.55781250e+00,4.32453125e-01,-1.25765625e-01,8.98437500e-03,-3.94531250e-01,6.05390625e+00,,2.52535904e-03,4.98516634e-02,,2.52535904e-03,-5.45987549e+01
2.52635904e-03,5.56328125e+00,4.32310938e-01,-1.23921875e-01,8.93750000e-03,-3.94531250e-01,6.05484375e+00,,2.52635904e-03,4.98821139e-02,,2.52635904e-03,-5.45009155e+01
2.52735904e-03,5.58046875e+00,4.32696875e-01,-1.23281250e-01,8.99218750e-03,-4.00000000e-01,6.05589844e+00,,2.52735904e-03,4.99125682e-02,,2.52735904e-03,-5.56176758e+01
2.52835904e-03,5.59531250e+00,4.32615625e-01,-1.24265625e-01,9.07812500e-03,-4.07812500e-01,6.05507813e+00,,2.52835904e-03,4.99430336e-02,,2.52835904e-03,-5.64920044e+01
2.52935904e-03,5.60546875e+00,4.32615625e-01,-1.25312500e-01,9.19531250e-03,-4.14843750e-01,6.05449219e+00,,2.52935904e-03,4.99734990e-02,,2.52935904e-03,-5.68776245e+01
2.53035904e-03,5.60468750e+00,4.32798438e-01,-1.25343750e-01,9.15625000e-03,-4.25000000e-01,6.05449219e+00,,2.53035904e-03,5.00039719e-02,,2.53035904e-03,-5.61328735e+01
2.53135904e-03,5.60859375e+00,4.32453125e-01,-1.23812500e-01,9.11718750e-03,-4.37500000e-01,6.05589844e+00,,2.53135904e-03,5.00344336e-02,,2.53135904e-03,-5.58753052e+01
2.53235904e-03,5.61406250e+00,4.32514063e-01,-1.23281250e-01,9.04687500e-03,-4.51562500e-01,6.05847656e+00,,2.53235904e-03,5.00648916e-02,,2.53235904e-03,-5.57843018e+01
2.53335904e-03,5.62343750e+00,4.32229688e-01,-1.24515625e-01,9.00781250e-03,-4.66406250e-01,6.05988281e+00,,2.53335904e-03,5.00953384e-02,,2.53335904e-03,-5.60941772e+01
2.53435904e-03,5.62734375e+00,4.32554688e-01,-1.26296875e-01,9.04687500e-03,-4.93750000e-01,6.05988281e+00,,2.53435904e-03,5.01257852e-02,,2.53435904e-03,-5.58322144e+01
2.53535904e-03,5.63359375e+00,4.32514063e-01,-1.26890625e-01,9.12500000e-03,-5.27343750e-01,6.05824219e+00,,2.53535904e-03,5.01562431e-02,,2.53535904e-03,-5.58055420e+01
2.53635904e-03,5.63359375e+00,4.32371875e-01,-1.25718750e-01,9.11718750e-03,-5.61718750e-01,6.05566406e+00,,2.53635904e-03,5.01866937e-02,,2.53635904e-03,-5.51361694e+01
2.53735904e-03,5.63281250e+00,4.32270313e-01,-1.25453125e-01,9.06250000e-03,-5.95312500e-01,6.05484375e+00,,2.53735904e-03,5.02171367e-02,,2.53735904e-03,-5.43900757e+01
2.53835904e-03,5.63515625e+00,4.32310938e-01,-1.26921875e-01,8.99218750e-03,-6.35937500e-01,6.05390625e+00,,2.53835904e-03,5.02475798e-02,,2.53835904e-03,-5.39628906e+01
2.53935904e-03,5.63125000e+00,4.32229688e-01,-1.28468750e-01,8.87500000e-03,-6.85937500e-01,6.05460938e+00,,2.53935904e-03,5.02780192e-02,,2.53935904e-03,-5.28834229e+01
2.54035904e-03,5.63359375e+00,4.32209375e-01,-1.29031250e-01,8.87500000e-03,-7.47656250e-01,6.05601563e+00,,2.54035904e-03,5.03084548e-02,,2.54035904e-03,-5.24426270e+01
2.54135904e-03,5.64843750e+00,4.31925000e-01,-1.28765625e-01,8.93750000e-03,-8.00781250e-01,6.05601563e+00,,2.54135904e-03,5.03388830e-02,,2.54135904e-03,-5.32897949e+01
2.54235904e-03,5.66562500e+00,4.31965625e-01,-1.28890625e-01,8.89062500e-03,-8.46875000e-01,6.05402344e+00,,2.54235904e-03,5.03692999e-02,,2.54235904e-03,-5.43788452e+01
2.54335904e-03,5.67656250e+00,4.31762500e-01,-1.29640625e-01,8.83593750e-03,-8.93750000e-01,6.05308594e+00,,2.54335904e-03,5.03997095e-02,,2.54335904e-03,-5.48213501e+01
2.54435904e-03,5.68593750e+00,4.32087500e-01,-1.30843750e-01,8.79687500e-03,-9.53906250e-01,6.05343750e+00,,2.54435904e-03,5.04301265e-02,,2.54435904e-03,-5.50975952e+01
2.54535904e-03,5.69531250e+00,4.32453125e-01,-1.31546875e-01,8.82031250e-03,-1.01875000e+00,6.05507813e+00,,2.54535904e-03,5.04605658e-02,,2.54535904e-03,-5.53687744e+01
2.54635904e-03,5.70859375e+00,4.32270313e-01,-1.31203125e-01,8.87500000e-03,-1.08750000e+00,6.05625000e+00,,2.54635904e-03,5.04910126e-02,,2.54635904e-03,-5.60416870e+01
2.54735904e-03,5.72343750e+00,4.32371875e-01,-1.31671875e-01,8.95312500e-03,-1.15703125e+00,6.05625000e+00,,2.54735904e-03,5.05214557e-02,,2.54735904e-03,-5.68753052e+01
2.54835904e-03,5.73828125e+00,4.32229688e-01,-1.32859375e-01,8.95312500e-03,-1.22890625e+00,6.05648438e+00,,2.54835904e-03,5.05518988e-02,,2.54835904e-03,-5.77045898e+01
2.54935904e-03,5.75937500e+00,4.32229688e-01,-1.33843750e-01,9.02343750e-03,-1.30390625e+00,6.05648438e+00,,2.54935904e-03,5.05823381e-02,,2.54935904e-03,-5.91724243e+01
2.55035904e-03,5.77265625e+00,4.32331250e-01,-1.34218750e-01,9.03125000e-03,-1.38281250e+00,6.05589844e+00,,2.55035904e-03,5.06127812e-02,,2.55035904e-03,-5.98312988e+01
2.55135904e-03,5.77421875e+00,4.32087500e-01,-1.34375000e-01,9.00781250e-03,-1.46171875e+00,6.05648438e+00,,2.55135904e-03,5.06432168e-02,,2.55135904e-03,-5.92805786e+01
2.55235904e-03,5.77187500e+00,4.31965625e-01,-1.35500000e-01,8.99218750e-03,-1.54296875e+00,6.05671875e+00,,2.55235904e-03,5.06736375e-02,,2.55235904e-03,-5.83237305e+01
2.55335904e-03,5.77187500e+00,4.31823438e-01,-1.37078125e-01,8.92968750e-03,-1.62109375e+00,6.05707031e+00,,2.55335904e-03,5.07040508e-02,,2.55335904e-03,-5.76014404e+01
2.55435904e-03,5.77812500e+00,4.31579688e-01,-1.38281250e-01,8.89062500e-03,-1.69687500e+00,6.05589844e+00,,2.55435904e-03,5.07344566e-02,,2.55435904e-03,-5.75160522e+01
2.55535904e-03,5.78593750e+00,4.31843750e-01,-1.38671875e-01,8.82031250e-03,-1.76953125e+00,6.05425781e+00,,2.55535904e-03,5.07648587e-02,,2.55535904e-03,-5.75875854e+01
2.55635904e-03,5.79531250e+00,4.31396875e-01,-1.38531250e-01,8.74218750e-03,-1.83984375e+00,6.05320313e+00,,2.55635904e-03,5.07952496e-02,,2.55635904e-03,-5.78194580e+01
2.55735904e-03,5.80390625e+00,4.31681250e-01,-1.39734375e-01,8.76562500e-03,-1.90859375e+00,6.05320313e+00,,2.55735904e-03,5.08256406e-02,,2.55735904e-03,-5.79680176e+01
2.55835904e-03,5.81562500e+00,4.31254688e-01,-1.41656250e-01,8.72656250e-03,-1.98046875e+00,6.05285156e+00,,2.55835904e-03,5.08560278e-02,,2.55835904e-03,-5.84304199e+01
2.55935904e-03,5.81875000e+00,4.31335937e-01,-1.42906250e-01,8.67187500e-03,-2.05390625e+00,6.05285156e+00,,2.55935904e-03,5.08864000e-02,,2.55935904e-03,-5.79985352e+01
2.56035904e-03,5.81718750e+00,4.31335937e-01,-1.43062500e-01,8.59375000e-03,-2.11953125e+00,6.05343750e+00,,2.56035904e-03,5.09167723e-02,,2.56035904e-03,-5.70795898e+01
2.56135904e-03,5.83046875e+00,4.31295313e-01,-1.43187500e-01,8.63281250e-03,-2.17734375e+00,6.05343750e+00,,2.56135904e-03,5.09471484e-02,,2.56135904e-03,-5.76902466e+01
2.56235904e-03,5.84140625e+00,4.31437500e-01,-1.44343750e-01,8.68750000e-03,-2.24062500e+00,6.05261719e+00,,2.56235904e-03,5.09775244e-02,,2.56235904e-03,-5.80559082e+01
2.56335904e-03,5.85312500e+00,4.31478125e-01,-1.45906250e-01,8.61718750e-03,-2.31406250e+00,6.05085937e+00,,2.56335904e-03,5.10079078e-02,,2.56335904e-03,-5.84948730e+01
2.56435904e-03,5.86953125e+00,4.31782813e-01,-1.46765625e-01,8.57812500e-03,-2.39140625e+00,6.04921875e+00,,2.56435904e-03,5.10382988e-02,,2.56435904e-03,-5.94106445e+01
2.56535904e-03,5.87890625e+00,4.31925000e-01,-1.46843750e-01,8.57812500e-03,-2.46250000e+00,6.05109375e+00,,2.56535904e-03,5.10687120e-02,,2.56535904e-03,-5.95990601e+01
2.56635904e-03,5.87968750e+00,4.31721875e-01,-1.47062500e-01,8.60937500e-03,-2.53906250e+00,6.05203125e+00,,2.56635904e-03,5.10991216e-02,,2.56635904e-03,-5.89006958e+01
2.56735904e-03,5.88515625e+00,4.32026563e-01,-1.48203125e-01,8.63281250e-03,-2.60625000e+00,6.05179688e+00,,2.56735904e-03,5.11295348e-02,,2.56735904e-03,-5.86821289e+01
2.56835904e-03,5.90234375e+00,4.31965625e-01,-1.49656250e-01,8.67187500e-03,-2.67109375e+00,6.05250000e+00,,2.56835904e-03,5.11599593e-02,,2.56835904e-03,-5.96646729e+01
2.56935904e-03,5.91562500e+00,4.32168750e-01,-1.50640625e-01,8.67187500e-03,-2.73515625e+00,6.05226563e+00,,2.56935904e-03,5.11903837e-02,,2.56935904e-03,-6.02380981e+01
2.57035904e-03,5.94140625e+00,4.32168750e-01,-1.50343750e-01,8.78125000e-03,-2.79218750e+00,6.05121094e+00,,2.57035904e-03,5.12208194e-02,,2.57035904e-03,-6.20983887e+01
2.57135904e-03,5.95859375e+00,4.32412500e-01,-1.50156250e-01,8.85937500e-03,-2.84609375e+00,6.05250000e+00,,2.57135904e-03,5.12512624e-02,,2.57135904e-03,-6.30739746e+01
2.57235904e-03,5.95781250e+00,4.32453125e-01,-1.50968750e-01,8.75781250e-03,-2.90078125e+00,6.05402344e+00,,2.57235904e-03,5.12817129e-02,,2.57235904e-03,-6.21954346e+01
2.57335904e-03,5.96406250e+00,4.32331250e-01,-1.52296875e-01,8.78125000e-03,-2.94609375e+00,6.05484375e+00,,2.57335904e-03,5.13121597e-02,,2.57335904e-03,-6.20361328e+01
2.57435904e-03,5.97500000e+00,4.32412500e-01,-1.53375000e-01,8.74218750e-03,-2.99140625e+00,6.05765625e+00,,2.57435904e-03,5.13426103e-02,,2.57435904e-03,-6.23536377e+01
2.57535904e-03,5.98984375e+00,4.32270313e-01,-1.53078125e-01,8.64843750e-03,-3.03750000e+00,6.05742188e+00,,2.57535904e-03,5.13730571e-02,,2.57535904e-03,-6.30718384e+01
2.57635904e-03,6.00390625e+00,4.32128125e-01,-1.52328125e-01,8.64843750e-03,-3.07578125e+00,6.05589844e+00,,2.57635904e-03,5.14034927e-02,,2.57635904e-03,-6.37122803e+01
2.57735904e-03,6.01796875e+00,4.32412500e-01,-1.52750000e-01,8.68750000e-03,-3.11718750e+00,6.05589844e+00,,2.57735904e-03,5.14339283e-02,,2.57735904e-03,-6.43535767e+01
2.57835904e-03,6.02968750e+00,4.32473438e-01,-1.54078125e-01,8.68750000e-03,-3.15625000e+00,6.05671875e+00,,2.57835904e-03,5.14643826e-02,,2.57835904e-03,-6.47485352e+01
2.57935904e-03,6.03125000e+00,4.32960938e-01,-1.54812500e-01,8.70312500e-03,-3.19375000e+00,6.05671875e+00,,2.57935904e-03,5.14948517e-02,,2.57935904e-03,-6.40910645e+01
2.58035904e-03,6.02812500e+00,4.32696875e-01,-1.54234375e-01,8.68750000e-03,-3.21640625e+00,6.05742188e+00,,2.58035904e-03,5.15253320e-02,,2.58035904e-03,-6.29499512e+01
2.58135904e-03,6.02578125e+00,4.32473438e-01,-1.53578125e-01,8.53906250e-03,-3.23671875e+00,6.05765625e+00,,2.58135904e-03,5.15557975e-02,,2.58135904e-03,-6.18925781e+01
2.58235904e-03,6.03203125e+00,4.32554688e-01,-1.54171875e-01,8.52343750e-03,-3.25156250e+00,6.05882813e+00,,2.58235904e-03,5.15862554e-02,,2.58235904e-03,-6.17213745e+01
2.58335904e-03,6.04843750e+00,4.32473438e-01,-1.55156250e-01,8.57031250e-03,-3.26015625e+00,6.05871094e+00,,2.58335904e-03,5.16167171e-02,,2.58335904e-03,-6.25930176e+01
2.58435904e-03,6.06171875e+00,4.32798438e-01,-1.55468750e-01,8.55468750e-03,-3.27265625e+00,6.05683594e+00,,2.58435904e-03,5.16471826e-02,,2.58435904e-03,-6.31390381e+01
2.58535904e-03,6.06875000e+00,4.32757813e-01,-1.54546875e-01,8.53906250e-03,-3.28046875e+00,6.05402344e+00,,2.58535904e-03,5.16776592e-02,,2.58535904e-03,-6.30424194e+01
2.58635904e-03,6.07812500e+00,4.32554688e-01,-1.53687500e-01,8.64843750e-03,-3.28984375e+00,6.05625000e+00,,2.58635904e-03,5.17081283e-02,,2.58635904e-03,-6.31920776e+01
2.58735904e-03,6.09531250e+00,4.32575000e-01,-1.54046875e-01,8.72656250e-03,-3.29375000e+00,6.05789063e+00,,2.58735904e-03,5.17385863e-02,,2.58735904e-03,-6.41485596e+01
2.58835904e-03,6.09687500e+00,4.32656250e-01,-1.55062500e-01,8.63281250e-03,-3.30234375e+00,6.05765625e+00,,2.58835904e-03,5.17690517e-02,,2.58835904e-03,-6.34904785e+01
2.58935904e-03,6.09921875e+00,4.32757813e-01,-1.55343750e-01,8.53906250e-03,-3.30078125e+00,6.05789063e+00,,2.58935904e-03,5.17995209e-02,,2.58935904e-03,-6.29095459e+01
2.59035904e-03,6.11953125e+00,4.32615625e-01,-1.54046875e-01,8.66406250e-03,-3.28906250e+00,6.05742188e+00,,2.59035904e-03,5.18299937e-02,,2.59035904e-03,-6.41837158e+01
2.59135904e-03,6.14296875e+00,4.32473438e-01,-1.52921875e-01,8.80468750e-03,-3.27500000e+00,6.05789063e+00,,2.59135904e-03,5.18604554e-02,,2.59135904e-03,-6.57864990e+01
2.59235904e-03,6.14843750e+00,4.32310938e-01,-1.53312500e-01,8.83593750e-03,-3.25781250e+00,6.05824219e+00,,2.59235904e-03,5.18909022e-02,,2.59235904e-03,-6.55387573e+01
2.59335904e-03,6.14453125e+00,4.32209375e-01,-1.54234375e-01,8.75781250e-03,-3.23359375e+00,6.05824219e+00,,2.59335904e-03,5.19213416e-02,,2.59335904e-03,-6.43210449e+01
2.59435904e-03,6.14765625e+00,4.32229688e-01,-1.53953125e-01,8.70312500e-03,-3.21250000e+00,6.05882813e+00,,2.59435904e-03,5.19517735e-02,,2.59435904e-03,-6.38265381e+01
2.59535904e-03,6.15937500e+00,4.32128125e-01,-1.52250000e-01,8.74218750e-03,-3.18828125e+00,6.06234375e+00,,2.59535904e-03,5.19822091e-02,,2.59535904e-03,-6.42232056e+01
2.59635904e-03,6.16328125e+00,4.32067188e-01,-1.51125000e-01,8.75781250e-03,-3.15781250e+00,6.06410156e+00,,2.59635904e-03,5.20126373e-02,,2.59635904e-03,-6.38219604e+01
2.59735904e-03,6.16718750e+00,4.32067188e-01,-1.51359375e-01,8.70312500e-03,-3.12578125e+00,6.06386719e+00,,2.59735904e-03,5.20430617e-02,,2.59735904e-03,-6.34230957e+01
