Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.62671680e-04,9.20078125e+00,5.14475000e-01,-1.13546875e-01,8.68750000e-03,4.20312500e-02,6.18421875e+00,,9.62671680e-04,3.75935063e-02,,9.62671680e-04,-1.49342651e+02
9.63671680e-04,9.19921875e+00,5.14271875e-01,-1.13062500e-01,8.81250000e-03,4.17187500e-02,6.18480469e+00,,9.63671680e-04,3.76297310e-02,,9.63671680e-04,-1.48580994e+02
9.64671680e-04,9.20078125e+00,5.14475000e-01,-1.12500000e-01,8.96875000e-03,4.32812500e-02,6.18550781e+00,,9.64671680e-04,3.76659520e-02,,9.64671680e-04,-1.48144409e+02
9.65671680e-04,9.19921875e+00,5.14617188e-01,-1.11875000e-01,8.90625000e-03,4.39062500e-02,6.18562500e+00,,9.65671680e-04,3.77021879e-02,,9.65671680e-04,-1.47388733e+02
9.66671680e-04,9.20625000e+00,5.14637500e-01,-1.11218750e-01,8.87500000e-03,4.29687500e-02,6.18585938e+00,,9.66671680e-04,3.77384275e-02,,9.66671680e-04,-1.47522461e+02
9.67671680e-04,9.20703125e+00,5.14576563e-01,-1.10734375e-01,9.06250000e-03,4.12500000e-02,6.18703125e+00,,9.67671680e-04,3.77746671e-02,,9.67671680e-04,-1.47014832e+02
9.68671680e-04,9.20625000e+00,5.14332813e-01,-1.10625000e-01,9.18750000e-03,4.14062500e-02,6.18785156e+00,,9.68671680e-04,3.78108919e-02,,9.68671680e-04,-1.46347717e+02
9.69671680e-04,9.20625000e+00,5.14373437e-01,-1.10328125e-01,9.18750000e-03,4.21875000e-02,6.18562500e+00,,9.69671680e-04,3.78471166e-02,,9.69671680e-04,-1.45762146e+02
9.70671680e-04,9.21250000e+00,5.14515625e-01,-1.09500000e-01,9.06250000e-03,4.03125000e-02,6.18421875e+00,,9.70671680e-04,3.78833413e-02,,9.70671680e-04,-1.45823914e+02
9.71671680e-04,9.22500000e+00,5.14434375e-01,-1.08671875e-01,9.12500000e-03,3.64062500e-02,6.18550781e+00,,9.71671680e-04,3.79195735e-02,,9.71671680e-04,-1.46534485e+02
9.72671680e-04,9.23437500e+00,5.14475000e-01,-1.07953125e-01,9.06250000e-03,3.64062500e-02,6.18726563e+00,,9.72671680e-04,3.79557982e-02,,9.72671680e-04,-1.46926941e+02
9.73671680e-04,9.23828125e+00,5.14190625e-01,-1.07625000e-01,9.03125000e-03,3.75000000e-02,6.18808594e+00,,9.73671680e-04,3.79920192e-02,,9.73671680e-04,-1.46758362e+02
9.74671680e-04,9.23671875e+00,5.14150000e-01,-1.07359375e-01,9.06250000e-03,3.71875000e-02,6.18843750e+00,,9.74671680e-04,3.80282253e-02,,9.74671680e-04,-1.46027588e+02
9.75671680e-04,9.24062500e+00,5.13987500e-01,-1.06640625e-01,9.12500000e-03,3.53125000e-02,6.18726563e+00,,9.75671680e-04,3.80644277e-02,,9.75671680e-04,-1.45863159e+02
9.76671680e-04,9.24218750e+00,5.14028125e-01,-1.05906250e-01,9.06250000e-03,3.37500000e-02,6.18550781e+00,,9.76671680e-04,3.81006263e-02,,9.76671680e-04,-1.45460999e+02
9.77671680e-04,9.24375000e+00,5.13946875e-01,-1.05250000e-01,8.87500000e-03,3.34375000e-02,6.18527344e+00,,9.77671680e-04,3.81368175e-02,,9.77671680e-04,-1.45062561e+02
9.78671680e-04,9.24765625e+00,5.13885938e-01,-1.04906250e-01,8.87500000e-03,3.39062500e-02,6.18808594e+00,,9.78671680e-04,3.81730087e-02,,9.78671680e-04,-1.44908325e+02
9.79671680e-04,9.25859375e+00,5.13743750e-01,-1.04453125e-01,9.21875000e-03,3.56250000e-02,6.18960938e+00,,9.79671680e-04,3.82091925e-02,,9.79671680e-04,-1.45481079e+02
9.80671680e-04,9.27968750e+00,5.13743750e-01,-1.03812500e-01,9.50000000e-03,3.67187500e-02,6.18609375e+00,,9.80671680e-04,3.82453687e-02,,9.80671680e-04,-1.47103760e+02
9.81671680e-04,9.28359375e+00,5.13845312e-01,-1.03218750e-01,9.62500000e-03,3.60937500e-02,6.18187500e+00,,9.81671680e-04,3.82815488e-02,,9.81671680e-04,-1.46957825e+02
9.82671680e-04,9.28750000e+00,5.14129687e-01,-1.02500000e-01,9.40625000e-03,3.60937500e-02,6.18222656e+00,,9.82671680e-04,3.83177437e-02,,9.82671680e-04,-1.46815430e+02
9.83671680e-04,9.28359375e+00,5.13946875e-01,-1.02062500e-01,9.50000000e-03,3.42187500e-02,6.18363281e+00,,9.83671680e-04,3.83539423e-02,,9.83671680e-04,-1.45870605e+02
9.84671680e-04,9.27421875e+00,5.13885938e-01,-1.01781250e-01,9.65625000e-03,3.29687500e-02,6.18363281e+00,,9.84671680e-04,3.83901335e-02,,9.84671680e-04,-1.44363892e+02
9.85671680e-04,9.27187500e+00,5.13581250e-01,-1.01500000e-01,9.71875000e-03,3.20312500e-02,6.18480469e+00,,9.85671680e-04,3.84263098e-02,,9.85671680e-04,-1.43583557e+02
9.86671680e-04,9.27265625e+00,5.13560937e-01,-1.01031250e-01,9.81250000e-03,3.15625000e-02,6.18503906e+00,,9.86671680e-04,3.84624749e-02,,9.86671680e-04,-1.43127380e+02
9.87671680e-04,9.27265625e+00,5.13642188e-01,-1.00062500e-01,9.65625000e-03,3.26562500e-02,6.18585938e+00,,9.87671680e-04,3.84986438e-02,,9.87671680e-04,-1.42594482e+02
9.88671680e-04,9.27187500e+00,5.13601562e-01,-9.90781250e-02,9.56250000e-03,3.39062500e-02,6.18644531e+00,,9.88671680e-04,3.85348126e-02,,9.88671680e-04,-1.41986206e+02
9.89671680e-04,9.27656250e+00,5.13804687e-01,-9.88125000e-02,9.62500000e-03,3.48437500e-02,6.18679688e+00,,9.89671680e-04,3.85709889e-02,,9.89671680e-04,-1.41945129e+02
9.90671680e-04,9.26718750e+00,5.13885938e-01,-9.90937500e-02,9.40625000e-03,3.53125000e-02,6.18667969e+00,,9.90671680e-04,3.86071727e-02,,9.90671680e-04,-1.40454102e+02
9.91671680e-04,9.26093750e+00,5.13845312e-01,-9.92812500e-02,9.28125000e-03,3.53125000e-02,6.18550781e+00,,9.91671680e-04,3.86433601e-02,,9.91671680e-04,-1.39284119e+02
9.92671680e-04,9.26718750e+00,5.13885938e-01,-9.85312500e-02,9.34375000e-03,3.60937500e-02,6.18421875e+00,,9.92671680e-04,3.86795439e-02,,9.92671680e-04,-1.39404236e+02
9.93671680e-04,9.28046875e+00,5.13804687e-01,-9.76562500e-02,9.56250000e-03,3.68750000e-02,6.18480469e+00,,9.93671680e-04,3.87157314e-02,,9.93671680e-04,-1.40253479e+02
9.94671680e-04,9.28593750e+00,5.13987500e-01,-9.72500000e-02,9.56250000e-03,3.82812500e-02,6.18679688e+00,,9.94671680e-04,3.87519225e-02,,9.94671680e-04,-1.40300842e+02
9.95671680e-04,9.28984375e+00,5.13784375e-01,-9.74218750e-02,9.56250000e-03,4.09375000e-02,6.18726563e+00,,9.95671680e-04,3.87881063e-02,,9.95671680e-04,-1.40187622e+02
9.96671680e-04,9.28984375e+00,5.13560937e-01,-9.78750000e-02,9.62500000e-03,4.12500000e-02,6.18679688e+00,,9.96671680e-04,3.88242789e-02,,9.96671680e-04,-1.39670105e+02
9.97671680e-04,9.29453125e+00,5.13317187e-01,-9.77031250e-02,9.43750000e-03,4.06250000e-02,6.18667969e+00,,9.97671680e-04,3.88604365e-02,,9.97671680e-04,-1.39635071e+02
9.98671680e-04,9.29921875e+00,5.13296875e-01,-9.70156250e-02,9.25000000e-03,4.03125000e-02,6.18644531e+00,,9.98671680e-04,3.88965867e-02,,9.98671680e-04,-1.39602417e+02
9.99671680e-04,9.30625000e+00,5.13296875e-01,-9.65000000e-02,9.12500000e-03,4.00000000e-02,6.18667969e+00,,9.99671680e-04,3.89327295e-02,,9.99671680e-04,-1.39814453e+02
1.00067168e-03,9.31015625e+00,5.13296875e-01,-9.63125000e-02,9.25000000e-03,3.90625000e-02,6.18808594e+00,,1.00067168e-03,3.89688760e-02,,1.00067168e-03,-1.39706177e+02
1.00167168e-03,9.32890625e+00,5.12971875e-01,-9.65000000e-02,9.62500000e-03,3.85937500e-02,6.18679688e+00,,1.00167168e-03,3.90050113e-02,,1.00167168e-03,-1.41128235e+02
1.00267168e-03,9.33671875e+00,5.12910938e-01,-9.66718750e-02,9.62500000e-03,3.71875000e-02,6.18269531e+00,,1.00267168e-03,3.90411317e-02,,1.00267168e-03,-1.41421753e+02
1.00367168e-03,9.33671875e+00,5.12870313e-01,-9.62343750e-02,9.34375000e-03,3.67187500e-02,6.17988281e+00,,1.00367168e-03,3.90772484e-02,,1.00367168e-03,-1.40910583e+02
1.00467168e-03,9.34375000e+00,5.13012500e-01,-9.53750000e-02,9.18750000e-03,3.82812500e-02,6.18082031e+00,,1.00467168e-03,3.91133688e-02,,1.00467168e-03,-1.41127625e+02
1.00567168e-03,9.34375000e+00,5.13114063e-01,-9.49531250e-02,9.06250000e-03,4.06250000e-02,6.18082031e+00,,1.00567168e-03,3.91494967e-02,,1.00567168e-03,-1.40623230e+02
1.00667168e-03,9.35156250e+00,5.13215625e-01,-9.52968750e-02,8.87500000e-03,4.25000000e-02,6.18105469e+00,,1.00667168e-03,3.91856357e-02,,1.00667168e-03,-1.40924500e+02
1.00767168e-03,9.35859375e+00,5.13073438e-01,-9.58906250e-02,8.96875000e-03,4.17187500e-02,6.18199219e+00,,1.00767168e-03,3.92217711e-02,,1.00767168e-03,-1.41142700e+02
1.00867168e-03,9.35937500e+00,5.13053125e-01,-9.58906250e-02,9.06250000e-03,4.14062500e-02,6.18246094e+00,,1.00867168e-03,3.92578989e-02,,1.00867168e-03,-1.40715027e+02
1.00967168e-03,9.35859375e+00,5.13215625e-01,-9.52812500e-02,8.96875000e-03,4.20312500e-02,6.18281250e+00,,1.00967168e-03,3.92940380e-02,,1.00967168e-03,-1.40127808e+02
1.01067168e-03,9.36093750e+00,5.13296875e-01,-9.49843750e-02,9.12500000e-03,4.21875000e-02,6.18339844e+00,,1.01067168e-03,3.93301807e-02,,1.01067168e-03,-1.39865295e+02
1.01167168e-03,9.35859375e+00,5.13296875e-01,-9.54843750e-02,9.06250000e-03,3.98437500e-02,6.18503906e+00,,1.01167168e-03,3.93663272e-02,,1.01167168e-03,-1.39118958e+02
1.01267168e-03,9.36640625e+00,5.13215625e-01,-9.61875000e-02,9.28125000e-03,3.76562500e-02,6.18621094e+00,,1.01267168e-03,3.94024700e-02,,1.01267168e-03,-1.39416443e+02
1.01367168e-03,9.37734375e+00,5.13073438e-01,-9.63750000e-02,9.43750000e-03,3.71875000e-02,6.18480469e+00,,1.01367168e-03,3.94386090e-02,,1.01367168e-03,-1.40033752e+02
1.01467168e-03,9.37343750e+00,5.13154688e-01,-9.61093750e-02,9.40625000e-03,3.67187500e-02,6.18269531e+00,,1.01467168e-03,3.94747406e-02,,1.01467168e-03,-1.39120911e+02
1.01567168e-03,9.36953125e+00,5.13317187e-01,-9.58593750e-02,9.50000000e-03,3.76562500e-02,6.18246094e+00,,1.01567168e-03,3.95108797e-02,,1.01567168e-03,-1.38209473e+02
1.01667168e-03,9.38359375e+00,5.13540625e-01,-9.62187500e-02,9.62500000e-03,3.95312500e-02,6.18339844e+00,,1.01667168e-03,3.95470373e-02,,1.01667168e-03,-1.39150208e+02
1.01767168e-03,9.39296875e+00,5.13296875e-01,-9.69843750e-02,9.65625000e-03,4.09375000e-02,6.18386719e+00,,1.01767168e-03,3.95831913e-02,,1.01767168e-03,-1.39604797e+02
1.01867168e-03,9.40000000e+00,5.13012500e-01,-9.76093750e-02,9.65625000e-03,4.14062500e-02,6.18339844e+00,,1.01867168e-03,3.96193266e-02,,1.01867168e-03,-1.39813965e+02
1.01967168e-03,9.40781250e+00,5.12910938e-01,-9.75156250e-02,9.62500000e-03,4.03125000e-02,6.18328125e+00,,1.01967168e-03,3.96554507e-02,,1.01967168e-03,-1.40102356e+02
1.02067168e-03,9.41484375e+00,5.12971875e-01,-9.70468750e-02,9.56250000e-03,3.84375000e-02,6.18304688e+00,,1.02067168e-03,3.96915711e-02,,1.02067168e-03,-1.40311646e+02
1.02167168e-03,9.42421875e+00,5.13114063e-01,-9.68281250e-02,9.50000000e-03,3.90625000e-02,6.18468750e+00,,1.02167168e-03,3.97276990e-02,,1.02167168e-03,-1.40764404e+02
1.02267168e-03,9.43593750e+00,5.13154688e-01,-9.73125000e-02,9.50000000e-03,3.82812500e-02,6.18621094e+00,,1.02267168e-03,3.97638381e-02,,1.02267168e-03,-1.41458008e+02
1.02367168e-03,9.43593750e+00,5.13114063e-01,-9.83437500e-02,9.25000000e-03,3.56250000e-02,6.18199219e+00,,1.02367168e-03,3.97999734e-02,,1.02367168e-03,-1.40939514e+02
1.02467168e-03,9.43593750e+00,5.12870313e-01,-9.90937500e-02,9.28125000e-03,3.45312500e-02,6.17765625e+00,,1.02467168e-03,3.98360975e-02,,1.02467168e-03,-1.40416260e+02
1.02567168e-03,9.43828125e+00,5.12809375e-01,-9.88593750e-02,9.40625000e-03,3.34375000e-02,6.17578125e+00,,1.02567168e-03,3.98722142e-02,,1.02567168e-03,-1.40133301e+02
1.02667168e-03,9.44375000e+00,5.12870313e-01,-9.85937500e-02,9.34375000e-03,3.42187500e-02,6.17625000e+00,,1.02667168e-03,3.99083309e-02,,1.02667168e-03,-1.40173889e+02
1.02767168e-03,9.44531250e+00,5.12971875e-01,-9.87031250e-02,9.34375000e-03,3.57812500e-02,6.17742188e+00,,1.02767168e-03,3.99444513e-02,,1.02767168e-03,-1.39812134e+02
1.02867168e-03,9.44140625e+00,5.12870313e-01,-9.98281250e-02,9.25000000e-03,3.71875000e-02,6.17906250e+00,,1.02867168e-03,3.99805717e-02,,1.02867168e-03,-1.38883301e+02
1.02967168e-03,9.45234375e+00,5.12626563e-01,-1.00953125e-01,9.28125000e-03,3.79687500e-02,6.18128906e+00,,1.02967168e-03,4.00166772e-02,,1.02967168e-03,-1.39478882e+02
1.03067168e-03,9.46406250e+00,5.12464062e-01,-1.00843750e-01,9.81250000e-03,3.85937500e-02,6.18222656e+00,,1.03067168e-03,4.00527716e-02,,1.03067168e-03,-1.40152222e+02
1.03167168e-03,9.47109375e+00,5.12342188e-01,-1.00203125e-01,9.96875000e-03,3.85937500e-02,6.18164062e+00,,1.03167168e-03,4.00888547e-02,,1.03167168e-03,-1.40344299e+02
1.03267168e-03,9.46406250e+00,5.12565625e-01,-1.00515625e-01,9.78125000e-03,3.90625000e-02,6.18199219e+00,,1.03267168e-03,4.01249416e-02,,1.03267168e-03,-1.39087463e+02
1.03367168e-03,9.46171875e+00,5.12565625e-01,-1.01500000e-01,9.56250000e-03,4.17187500e-02,6.18585938e+00,,1.03367168e-03,4.01610360e-02,,1.03367168e-03,-1.38310547e+02
1.03467168e-03,9.46796875e+00,5.12667188e-01,-1.02093750e-01,9.34375000e-03,4.40625000e-02,6.18726563e+00,,1.03467168e-03,4.01971377e-02,,1.03467168e-03,-1.38415344e+02
1.03567168e-03,9.47343750e+00,5.12525000e-01,-1.02156250e-01,9.34375000e-03,4.40625000e-02,6.18550781e+00,,1.03567168e-03,4.02332321e-02,,1.03567168e-03,-1.38437927e+02
1.03667168e-03,9.48515625e+00,5.12484375e-01,-1.01781250e-01,9.28125000e-03,4.43750000e-02,6.18328125e+00,,1.03667168e-03,4.02693227e-02,,1.03667168e-03,-1.39105530e+02
1.03767168e-03,9.50000000e+00,5.12525000e-01,-1.01500000e-01,9.28125000e-03,4.39062500e-02,6.18386719e+00,,1.03767168e-03,4.03054170e-02,,1.03767168e-03,-1.40097168e+02
1.03867168e-03,9.51093750e+00,5.12626563e-01,-1.02171875e-01,9.25000000e-03,4.32812500e-02,6.18445313e+00,,1.03867168e-03,4.03415114e-02,,1.03867168e-03,-1.40684998e+02
1.03967168e-03,9.52187500e+00,5.12809375e-01,-1.03140625e-01,9.34375000e-03,4.28125000e-02,6.18445313e+00,,1.03967168e-03,4.03776132e-02,,1.03967168e-03,-1.41268555e+02
1.04067168e-03,9.52578125e+00,5.12707812e-01,-1.03640625e-01,9.34375000e-03,4.14062500e-02,6.18503906e+00,,1.04067168e-03,4.04137224e-02,,1.04067168e-03,-1.41123291e+02
1.04167168e-03,9.52968750e+00,5.12707812e-01,-1.03671875e-01,9.40625000e-03,4.09375000e-02,6.18550781e+00,,1.04167168e-03,4.04498279e-02,,1.04167168e-03,-1.40976624e+02
1.04267168e-03,9.53359375e+00,5.12707812e-01,-1.03640625e-01,9.34375000e-03,3.98437500e-02,6.18445313e+00,,1.04267168e-03,4.04859297e-02,,1.04267168e-03,-1.40829956e+02
1.04367168e-03,9.53906250e+00,5.12728125e-01,-1.03812500e-01,9.25000000e-03,3.90625000e-02,6.18363281e+00,,1.04367168e-03,4.05220352e-02,,1.04367168e-03,-1.40843994e+02
1.04467168e-03,9.54296875e+00,5.12707812e-01,-1.04203125e-01,8.96875000e-03,3.98437500e-02,6.18421875e+00,,1.04467168e-03,4.05581370e-02,,1.04467168e-03,-1.40695496e+02
1.04567168e-03,9.54453125e+00,5.12585938e-01,-1.04843750e-01,8.75000000e-03,4.09375000e-02,6.18386719e+00,,1.04567168e-03,4.05942388e-02,,1.04567168e-03,-1.40302551e+02
1.04667168e-03,9.55625000e+00,5.12464062e-01,-1.05218750e-01,8.87500000e-03,4.20312500e-02,6.18082031e+00,,1.04667168e-03,4.06303294e-02,,1.04667168e-03,-1.40954041e+02
1.04767168e-03,9.56015625e+00,5.12321875e-01,-1.05250000e-01,8.75000000e-03,4.03125000e-02,6.18000000e+00,,1.04767168e-03,4.06664126e-02,,1.04767168e-03,-1.40798950e+02
1.04867168e-03,9.56328125e+00,5.12342188e-01,-1.05140625e-01,8.81250000e-03,3.90625000e-02,6.18058594e+00,,1.04867168e-03,4.07024920e-02,,1.04867168e-03,-1.40563538e+02
1.04967168e-03,9.56875000e+00,5.12281250e-01,-1.05250000e-01,8.65625000e-03,4.09375000e-02,6.18046875e+00,,1.04967168e-03,4.07385677e-02,,1.04967168e-03,-1.40569824e+02
1.05067168e-03,9.57500000e+00,5.12078125e-01,-1.05703125e-01,8.65625000e-03,4.25000000e-02,6.18105469e+00,,1.05067168e-03,4.07746322e-02,,1.05067168e-03,-1.40655151e+02
1.05167168e-03,9.58437500e+00,5.12220312e-01,-1.06078125e-01,8.81250000e-03,4.25000000e-02,6.18140625e+00,,1.05167168e-03,4.08107005e-02,,1.05167168e-03,-1.41060425e+02
1.05267168e-03,9.59140625e+00,5.12220312e-01,-1.06187500e-01,8.75000000e-03,4.31250000e-02,6.18269531e+00,,1.05267168e-03,4.08467725e-02,,1.05267168e-03,-1.41222778e+02
1.05367168e-03,9.58593750e+00,5.12281250e-01,-1.06078125e-01,8.43750000e-03,4.25000000e-02,6.18386719e+00,,1.05367168e-03,4.08828445e-02,,1.05367168e-03,-1.40096558e+02
1.05467168e-03,9.58593750e+00,5.11976563e-01,-1.06187500e-01,8.31250000e-03,4.09375000e-02,6.18609375e+00,,1.05467168e-03,4.09189053e-02,,1.05467168e-03,-1.39534058e+02
1.05567168e-03,9.60078125e+00,5.11834375e-01,-1.06406250e-01,8.37500000e-03,3.85937500e-02,6.18949219e+00,,1.05567168e-03,4.09549512e-02,,1.05567168e-03,-1.40500916e+02
1.05667168e-03,9.61484375e+00,5.11834375e-01,-1.06562500e-01,8.59375000e-03,3.76562500e-02,6.18785156e+00,,1.05667168e-03,4.09909934e-02,,1.05667168e-03,-1.41386292e+02
1.05767168e-03,9.62421875e+00,5.11732813e-01,-1.06484375e-01,8.75000000e-03,3.75000000e-02,6.18445313e+00,,1.05767168e-03,4.10270318e-02,,1.05767168e-03,-1.41788208e+02
1.05867168e-03,9.62968750e+00,5.11753125e-01,-1.06515625e-01,8.68750000e-03,3.56250000e-02,6.18363281e+00,,1.05867168e-03,4.10630703e-02,,1.05867168e-03,-1.41787537e+02
1.05967168e-03,9.63828125e+00,5.11834375e-01,-1.06609375e-01,8.68750000e-03,3.45312500e-02,6.18585938e+00,,1.05967168e-03,4.10991125e-02,,1.05967168e-03,-1.42108765e+02
1.06067168e-03,9.65000000e+00,5.11976563e-01,-1.06750000e-01,8.81250000e-03,3.48437500e-02,6.18585938e+00,,1.06067168e-03,4.11351584e-02,,1.06067168e-03,-1.42751404e+02
1.06167168e-03,9.65937500e+00,5.12037500e-01,-1.06703125e-01,8.81250000e-03,3.76562500e-02,6.18527344e+00,,1.06167168e-03,4.11712155e-02,,1.06167168e-03,-1.43152283e+02
1.06267168e-03,9.66640625e+00,5.12037500e-01,-1.06671875e-01,8.81250000e-03,3.93750000e-02,6.18562500e+00,,1.06267168e-03,4.12072726e-02,,1.06267168e-03,-1.43311707e+02
1.06367168e-03,9.67656250e+00,5.11753125e-01,-1.06703125e-01,8.90625000e-03,4.06250000e-02,6.18585938e+00,,1.06367168e-03,4.12433185e-02,,1.06367168e-03,-1.43793213e+02
1.06467168e-03,9.68593750e+00,5.11692188e-01,-1.06859375e-01,9.06250000e-03,4.31250000e-02,6.18480469e+00,,1.06467168e-03,4.12793532e-02,,1.06467168e-03,-1.44193726e+02
1.06567168e-03,9.68984375e+00,5.11996875e-01,-1.06828125e-01,9.03125000e-03,4.46875000e-02,6.18339844e+00,,1.06567168e-03,4.13153954e-02,,1.06567168e-03,-1.44030212e+02
1.06667168e-03,9.69843750e+00,5.12179687e-01,-1.06593750e-01,9.03125000e-03,4.62500000e-02,6.18480469e+00,,1.06667168e-03,4.13514599e-02,,1.06667168e-03,-1.44350647e+02
1.06767168e-03,9.70234375e+00,5.12179687e-01,-1.06187500e-01,8.96875000e-03,4.73437500e-02,6.18468750e+00,,1.06767168e-03,4.13875282e-02,,1.06767168e-03,-1.44189514e+02
1.06867168e-03,9.70625000e+00,5.12098438e-01,-1.06000000e-01,9.18750000e-03,4.70312500e-02,6.18164062e+00,,1.06867168e-03,4.14235890e-02,,1.06867168e-03,-1.44029846e+02
1.06967168e-03,9.70781250e+00,5.12037500e-01,-1.06187500e-01,9.40625000e-03,4.68750000e-02,6.17847656e+00,,1.06967168e-03,4.14596498e-02,,1.06967168e-03,-1.43628601e+02
1.07067168e-03,9.70859375e+00,5.11996875e-01,-1.06406250e-01,9.34375000e-03,4.59375000e-02,6.17882813e+00,,1.07067168e-03,4.14957032e-02,,1.07067168e-03,-1.43145752e+02
1.07167168e-03,9.71562500e+00,5.12139062e-01,-1.06046875e-01,9.40625000e-03,4.51562500e-02,6.17882813e+00,,1.07167168e-03,4.15317602e-02,,1.07167168e-03,-1.43307617e+02
1.07267168e-03,9.72500000e+00,5.12139062e-01,-1.05390625e-01,9.40625000e-03,4.31250000e-02,6.17941406e+00,,1.07267168e-03,4.15678248e-02,,1.07267168e-03,-1.43713806e+02
1.07367168e-03,9.72890625e+00,5.12179687e-01,-1.05187500e-01,9.50000000e-03,4.25000000e-02,6.18187500e+00,,1.07367168e-03,4.16038930e-02,,1.07367168e-03,-1.43558533e+02
1.07467168e-03,9.72109375e+00,5.11834375e-01,-1.05515625e-01,9.34375000e-03,4.40625000e-02,6.18328125e+00,,1.07467168e-03,4.16399464e-02,,1.07467168e-03,-1.42194702e+02
1.07567168e-03,9.71406250e+00,5.11732813e-01,-1.05656250e-01,9.28125000e-03,4.43750000e-02,6.18667969e+00,,1.07567168e-03,4.16759849e-02,,1.07567168e-03,-1.40910217e+02
1.07667168e-03,9.71718750e+00,5.11651562e-01,-1.05125000e-01,9.18750000e-03,4.28125000e-02,6.18984375e+00,,1.07667168e-03,4.17120196e-02,,1.07667168e-03,-1.40673828e+02
1.07767168e-03,9.72656250e+00,5.11651562e-01,-1.04234375e-01,9.12500000e-03,4.03125000e-02,6.19148438e+00,,1.07767168e-03,4.17480469e-02,,1.07767168e-03,-1.41085510e+02
1.07867168e-03,9.73125000e+00,5.11834375e-01,-1.03812500e-01,9.18750000e-03,3.98437500e-02,6.19007813e+00,,1.07867168e-03,4.17840853e-02,,1.07867168e-03,-1.41017456e+02
1.07967168e-03,9.73046875e+00,5.11753125e-01,-1.04015625e-01,9.40625000e-03,4.06250000e-02,6.18773438e+00,,1.07967168e-03,4.18201275e-02,,1.07967168e-03,-1.40386169e+02
1.08067168e-03,9.73125000e+00,5.11793750e-01,-1.04296875e-01,9.28125000e-03,4.31250000e-02,6.18585938e+00,,1.08067168e-03,4.18561660e-02,,1.08067168e-03,-1.39914673e+02
1.08167168e-03,9.73671875e+00,5.11732813e-01,-1.03781250e-01,9.06250000e-03,4.35937500e-02,6.18750000e+00,,1.08167168e-03,4.18922044e-02,,1.08167168e-03,-1.39927002e+02
1.08267168e-03,9.73984375e+00,5.11692188e-01,-1.02843750e-01,9.06250000e-03,4.14062500e-02,6.18785156e+00,,1.08267168e-03,4.19282392e-02,,1.08267168e-03,-1.39701538e+02
1.08367168e-03,9.73984375e+00,5.11692188e-01,-1.02250000e-01,8.90625000e-03,4.09375000e-02,6.18761719e+00,,1.08367168e-03,4.19642739e-02,,1.08367168e-03,-1.39158081e+02
1.08467168e-03,9.75000000e+00,5.11610937e-01,-1.02203125e-01,9.03125000e-03,3.98437500e-02,6.18785156e+00,,1.08467168e-03,4.20003049e-02,,1.08467168e-03,-1.39663330e+02
1.08567168e-03,9.76484375e+00,5.11509375e-01,-1.02234375e-01,9.03125000e-03,3.81250000e-02,6.18761719e+00,,1.08567168e-03,4.20363285e-02,,1.08567168e-03,-1.40651855e+02
1.08667168e-03,9.76250000e+00,5.11245313e-01,-1.01796875e-01,9.06250000e-03,3.68750000e-02,6.18585938e+00,,1.08667168e-03,4.20723408e-02,,1.08667168e-03,-1.39869568e+02
1.08767168e-03,9.76250000e+00,5.11123437e-01,-1.01031250e-01,8.96875000e-03,3.45312500e-02,6.18679688e+00,,1.08767168e-03,4.21083383e-02,,1.08767168e-03,-1.39332092e+02
1.08867168e-03,9.76875000e+00,5.11062500e-01,-1.00390625e-01,8.87500000e-03,3.50000000e-02,6.18867188e+00,,1.08867168e-03,4.21443284e-02,,1.08867168e-03,-1.39442688e+02
