Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03712000,,Zero Index,719.03712000,,Zero Index,719.03712000,,Zero Index,719.03712000,,Zero Index,719.03712000,,Zero Index,719.03712000,,Zero Index,719.03712000,,Zero Index,719.03712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.47962880e-04,1.69531250e-01,2.81429688e-01,-7.81250000e-04,9.81250000e-03,4.17187500e-02,6.17121094e+00,,6.47962880e-04,1.44014433e-02,,6.47962880e-04,4.16141129e+00
6.48962880e-04,1.60156250e-01,2.81246875e-01,-3.12500000e-05,9.65625000e-03,3.79687500e-02,6.17097656e+00,,6.48962880e-04,1.44212544e-02,,6.48962880e-04,5.13005638e+00
6.49962880e-04,1.53125000e-01,2.80901563e-01,1.23437500e-03,9.65625000e-03,3.39062500e-02,6.17039063e+00,,6.49962880e-04,1.44410478e-02,,6.49962880e-04,5.85174084e+00
6.50962880e-04,1.46875000e-01,2.80739063e-01,1.84375000e-03,9.65625000e-03,3.31250000e-02,6.16757813e+00,,6.50962880e-04,1.44608235e-02,,6.50962880e-04,6.48791504e+00
6.51962880e-04,1.41406250e-01,2.80637500e-01,1.12500000e-03,9.43750000e-03,3.23437500e-02,6.16617188e+00,,6.51962880e-04,1.44805899e-02,,6.51962880e-04,7.04383564e+00
6.52962880e-04,1.42187500e-01,2.80698438e-01,2.96875000e-04,9.50000000e-03,3.26562500e-02,6.16640625e+00,,6.52962880e-04,1.45003535e-02,,6.52962880e-04,6.95952702e+00
6.53962880e-04,1.37500000e-01,2.80942187e-01,1.01562500e-03,9.56250000e-03,3.50000000e-02,6.16500000e+00,,6.53962880e-04,1.45201292e-02,,6.53962880e-04,7.43929768e+00
6.54962880e-04,1.35937500e-01,2.80881250e-01,2.54687500e-03,9.71875000e-03,3.67187500e-02,6.16535156e+00,,6.54962880e-04,1.45399114e-02,,6.54962880e-04,7.59093857e+00
6.55962880e-04,1.34375000e-01,2.80657812e-01,3.29687500e-03,9.78125000e-03,3.93750000e-02,6.16593750e+00,,6.55962880e-04,1.45596825e-02,,6.55962880e-04,7.73653507e+00
6.56962880e-04,1.26562500e-01,2.80495313e-01,2.40625000e-03,9.62500000e-03,4.06250000e-02,6.16558594e+00,,6.56962880e-04,1.45794405e-02,,6.56962880e-04,8.52683353e+00
6.57962880e-04,1.18750000e-01,2.80312500e-01,1.04687500e-03,9.40625000e-03,3.87500000e-02,6.16523438e+00,,6.57962880e-04,1.45991864e-02,,6.57962880e-04,9.32309532e+00
6.58962880e-04,1.25000000e-01,2.80271875e-01,1.20312500e-03,9.34375000e-03,3.79687500e-02,6.16582031e+00,,6.58962880e-04,1.46189248e-02,,6.58962880e-04,8.67280293e+00
6.59962880e-04,1.21093750e-01,2.80414063e-01,2.81250000e-03,9.25000000e-03,3.93750000e-02,6.16875000e+00,,6.59962880e-04,1.46386670e-02,,6.59962880e-04,9.06486797e+00
6.60962880e-04,1.17187500e-01,2.80495313e-01,4.00000000e-03,9.18750000e-03,3.98437500e-02,6.16898438e+00,,6.60962880e-04,1.46584166e-02,,6.60962880e-04,9.44952297e+00
6.61962880e-04,1.23437500e-01,2.80739063e-01,3.37500000e-03,9.18750000e-03,3.95312500e-02,6.16664063e+00,,6.61962880e-04,1.46781784e-02,,6.61962880e-04,8.78564835e+00
6.62962880e-04,1.22656250e-01,2.80556250e-01,2.00000000e-03,9.25000000e-03,3.82812500e-02,6.16441406e+00,,6.62962880e-04,1.46979410e-02,,6.62962880e-04,8.85194588e+00
6.63962880e-04,1.22656250e-01,2.80657812e-01,1.68750000e-03,9.28125000e-03,3.87500000e-02,6.16640625e+00,,6.63962880e-04,1.47177018e-02,,6.63962880e-04,8.84217453e+00
6.64962880e-04,1.19531250e-01,2.80657812e-01,2.93750000e-03,9.25000000e-03,4.01562500e-02,6.16839844e+00,,6.64962880e-04,1.47374654e-02,,6.64962880e-04,9.15208435e+00
6.65962880e-04,1.21093750e-01,2.80414063e-01,4.35937500e-03,9.28125000e-03,3.98437500e-02,6.16921875e+00,,6.65962880e-04,1.47572206e-02,,6.65962880e-04,8.97166538e+00
6.66962880e-04,1.23437500e-01,2.80109375e-01,4.14062500e-03,9.40625000e-03,3.90625000e-02,6.16921875e+00,,6.66962880e-04,1.47769563e-02,,6.66962880e-04,8.70751572e+00
6.67962880e-04,1.42187500e-01,2.80150000e-01,2.82812500e-03,9.50000000e-03,3.79687500e-02,6.16804688e+00,,6.67962880e-04,1.47966826e-02,,6.67962880e-04,6.75605869e+00
6.68962880e-04,1.54687500e-01,2.80271875e-01,1.92187500e-03,9.62500000e-03,3.68750000e-02,6.16675781e+00,,6.68962880e-04,1.48164155e-02,,6.68962880e-04,5.45481110e+00
6.69962880e-04,1.39843750e-01,2.80170313e-01,2.65625000e-03,9.62500000e-03,3.68750000e-02,6.16640625e+00,,6.69962880e-04,1.48361484e-02,,6.69962880e-04,6.97296143e+00
6.70962880e-04,1.45312500e-01,2.80495313e-01,4.39062500e-03,9.50000000e-03,3.60937500e-02,6.16839844e+00,,6.70962880e-04,1.48558896e-02,,6.70962880e-04,6.39050007e+00
6.71962880e-04,1.42187500e-01,2.80739063e-01,4.96875000e-03,9.40625000e-03,3.56250000e-02,6.16898438e+00,,6.71962880e-04,1.48756504e-02,,6.71962880e-04,6.68786144e+00
6.72962880e-04,1.30468750e-01,2.80657812e-01,3.67187500e-03,9.40625000e-03,3.56250000e-02,6.16722656e+00,,6.72962880e-04,1.48954168e-02,,6.72962880e-04,7.87308216e+00
6.73962880e-04,1.28125000e-01,2.80596875e-01,2.14062500e-03,9.43750000e-03,3.76562500e-02,6.16312500e+00,,6.73962880e-04,1.49151795e-02,,6.73962880e-04,8.09930420e+00
6.74962880e-04,1.22656250e-01,2.80596875e-01,2.18750000e-03,9.34375000e-03,3.93750000e-02,6.16277344e+00,,6.74962880e-04,1.49349384e-02,,6.74962880e-04,8.65162277e+00
6.75962880e-04,1.19531250e-01,2.80657812e-01,3.56250000e-03,9.43750000e-03,3.87500000e-02,6.16582031e+00,,6.75962880e-04,1.49547001e-02,,6.75962880e-04,8.95855141e+00
6.76962880e-04,1.22656250e-01,2.80637500e-01,4.28125000e-03,9.65625000e-03,3.98437500e-02,6.16640625e+00,,6.76962880e-04,1.49744637e-02,,6.76962880e-04,8.61560059e+00
6.77962880e-04,1.25000000e-01,2.80800000e-01,3.29687500e-03,9.87500000e-03,4.09375000e-02,6.16476563e+00,,6.77962880e-04,1.49942320e-02,,6.77962880e-04,8.35389614e+00
6.78962880e-04,1.11718750e-01,2.80495313e-01,1.82812500e-03,9.87500000e-03,4.12500000e-02,6.16417969e+00,,6.78962880e-04,1.50139956e-02,,6.78962880e-04,9.70951462e+00
6.79962880e-04,1.09375000e-01,2.80454688e-01,1.60937500e-03,9.87500000e-03,4.14062500e-02,6.16523438e+00,,6.79962880e-04,1.50337461e-02,,6.79962880e-04,9.94202900e+00
6.80962880e-04,1.13281250e-01,2.80495313e-01,2.78125000e-03,9.78125000e-03,4.01562500e-02,6.16593750e+00,,6.80962880e-04,1.50534976e-02,,6.80962880e-04,9.52768612e+00
6.81962880e-04,1.19531250e-01,2.80495313e-01,3.64062500e-03,9.87500000e-03,3.79687500e-02,6.16734375e+00,,6.81962880e-04,1.50732491e-02,,6.81962880e-04,8.86633682e+00
6.82962880e-04,1.32031250e-01,2.80271875e-01,3.20312500e-03,9.81250000e-03,3.85937500e-02,6.16699219e+00,,6.82962880e-04,1.50929941e-02,,6.82962880e-04,7.55954170e+00
6.83962880e-04,1.32812500e-01,2.80150000e-01,2.17187500e-03,9.65625000e-03,3.93750000e-02,6.16593750e+00,,6.83962880e-04,1.51127269e-02,,6.83962880e-04,7.46475697e+00
6.84962880e-04,1.32031250e-01,2.80150000e-01,1.25000000e-03,9.65625000e-03,3.82812500e-02,6.16558594e+00,,6.84962880e-04,1.51324552e-02,,6.84962880e-04,7.53623009e+00
6.85962880e-04,1.25000000e-01,2.80007813e-01,1.79687500e-03,9.65625000e-03,3.85937500e-02,6.16535156e+00,,6.85962880e-04,1.51521787e-02,,6.85962880e-04,8.25302792e+00
6.86962880e-04,1.15625000e-01,2.80150000e-01,2.73437500e-03,9.62500000e-03,3.98437500e-02,6.16476563e+00,,6.86962880e-04,1.51719013e-02,,6.86962880e-04,9.20751572e+00
6.87962880e-04,1.17187500e-01,2.80251563e-01,2.64062500e-03,9.62500000e-03,4.12500000e-02,6.16617188e+00,,6.87962880e-04,1.51916333e-02,,6.87962880e-04,9.03218937e+00
6.88962880e-04,1.32031250e-01,2.80251563e-01,1.65625000e-03,9.81250000e-03,4.12500000e-02,6.16664063e+00,,6.88962880e-04,1.52113689e-02,,6.88962880e-04,7.49051857e+00
6.89962880e-04,1.41406250e-01,2.80353125e-01,5.15625000e-04,9.62500000e-03,4.06250000e-02,6.16640625e+00,,6.89962880e-04,1.52311074e-02,,6.89962880e-04,6.51826954e+00
6.90962880e-04,1.32812500e-01,2.80068750e-01,3.28125000e-04,9.43750000e-03,3.93750000e-02,6.16640625e+00,,6.90962880e-04,1.52508402e-02,,6.90962880e-04,7.40198612e+00
6.91962880e-04,1.35937500e-01,2.80150000e-01,9.68750000e-04,9.56250000e-03,3.87500000e-02,6.16722656e+00,,6.91962880e-04,1.52705656e-02,,6.91962880e-04,7.07638359e+00
6.92962880e-04,1.30468750e-01,2.79967188e-01,1.35937500e-03,9.62500000e-03,3.98437500e-02,6.16734375e+00,,6.92962880e-04,1.52902864e-02,,6.92962880e-04,7.63400173e+00
6.93962880e-04,1.15625000e-01,2.79804688e-01,9.84375000e-04,9.56250000e-03,3.95312500e-02,6.16757813e+00,,6.93962880e-04,1.53099960e-02,,6.93962880e-04,9.15807533e+00
6.94962880e-04,1.10156250e-01,2.79682813e-01,-1.09375000e-04,9.56250000e-03,3.90625000e-02,6.16417969e+00,,6.94962880e-04,1.53296962e-02,,6.94962880e-04,9.71954441e+00
6.95962880e-04,1.15625000e-01,2.79439063e-01,-1.15625000e-03,9.50000000e-03,3.90625000e-02,6.15996094e+00,,6.95962880e-04,1.53493825e-02,,6.95962880e-04,9.15911102e+00
6.96962880e-04,1.25000000e-01,2.79378125e-01,-9.37500000e-04,9.56250000e-03,3.93750000e-02,6.16160156e+00,,6.96962880e-04,1.53690586e-02,,6.96962880e-04,8.19816494e+00
6.97962880e-04,1.28125000e-01,2.79560937e-01,2.96875000e-04,9.40625000e-03,4.06250000e-02,6.16394531e+00,,6.97962880e-04,1.53887393e-02,,6.97962880e-04,7.87769699e+00
6.98962880e-04,1.17968750e-01,2.79581250e-01,7.50000000e-04,9.28125000e-03,4.20312500e-02,6.16359375e+00,,6.98962880e-04,1.54084265e-02,,6.98962880e-04,8.92195797e+00
6.99962880e-04,1.07812500e-01,2.79581250e-01,-8.28125000e-04,9.12500000e-03,4.21875000e-02,6.16312500e+00,,6.99962880e-04,1.54281147e-02,,6.99962880e-04,9.96920204e+00
7.00962880e-04,1.18750000e-01,2.79378125e-01,-2.76562500e-03,9.06250000e-03,4.09375000e-02,6.16441406e+00,,7.00962880e-04,1.54477963e-02,,7.00962880e-04,8.85114861e+00
7.01962880e-04,1.26562500e-01,2.79560937e-01,-2.89062500e-03,9.25000000e-03,3.87500000e-02,6.16359375e+00,,7.01962880e-04,1.54674761e-02,,7.01962880e-04,8.06072330e+00
7.02962880e-04,1.28125000e-01,2.79439063e-01,-1.46875000e-03,9.43750000e-03,3.56250000e-02,6.16078125e+00,,7.02962880e-04,1.54871587e-02,,7.02962880e-04,7.91119385e+00
7.03962880e-04,1.37500000e-01,2.79804688e-01,-4.06250000e-04,9.62500000e-03,3.39062500e-02,6.16101563e+00,,7.03962880e-04,1.55068487e-02,,7.03962880e-04,6.94966793e+00
7.04962880e-04,1.38281250e-01,2.79804688e-01,-1.42187500e-03,9.43750000e-03,3.34375000e-02,6.16195313e+00,,7.04962880e-04,1.55265527e-02,,7.04962880e-04,6.87397099e+00
7.05962880e-04,1.38281250e-01,2.80150000e-01,-3.45312500e-03,9.43750000e-03,3.31250000e-02,6.16253906e+00,,7.05962880e-04,1.55462688e-02,,7.05962880e-04,6.88688946e+00
7.06962880e-04,1.35937500e-01,2.80251563e-01,-4.43750000e-03,9.56250000e-03,3.37500000e-02,6.16160156e+00,,7.06962880e-04,1.55660007e-02,,7.06962880e-04,7.14942360e+00
7.07962880e-04,1.39843750e-01,2.80210938e-01,-3.31250000e-03,9.65625000e-03,3.39062500e-02,6.16218750e+00,,7.07962880e-04,1.55857336e-02,,7.07962880e-04,6.76725388e+00
7.08962880e-04,1.46875000e-01,2.80251563e-01,-1.87500000e-03,9.78125000e-03,3.56250000e-02,6.16441406e+00,,7.08962880e-04,1.56054674e-02,,7.08962880e-04,6.05613136e+00
7.09962880e-04,1.65625000e-01,2.80251563e-01,-2.29687500e-03,9.93750000e-03,3.95312500e-02,6.16558594e+00,,7.09962880e-04,1.56252030e-02,,7.09962880e-04,4.13419724e+00
7.10962880e-04,1.69531250e-01,2.80251563e-01,-4.21875000e-03,9.87500000e-03,4.25000000e-02,6.16535156e+00,,7.10962880e-04,1.56449378e-02,,7.10962880e-04,3.74875832e+00
7.11962880e-04,1.69531250e-01,2.80109375e-01,-5.45312500e-03,9.78125000e-03,4.39062500e-02,6.16453125e+00,,7.11962880e-04,1.56646688e-02,,7.11962880e-04,3.77438736e+00
7.12962880e-04,1.71875000e-01,2.79926563e-01,-4.46875000e-03,9.78125000e-03,4.54687500e-02,6.16453125e+00,,7.12962880e-04,1.56843886e-02,,7.12962880e-04,3.55905533e+00
7.13962880e-04,1.58593750e-01,2.79926563e-01,-2.96875000e-03,9.81250000e-03,4.70312500e-02,6.16500000e+00,,7.13962880e-04,1.57041010e-02,,7.13962880e-04,4.94796753e+00
7.14962880e-04,1.50781250e-01,2.79662500e-01,-2.67187500e-03,9.78125000e-03,4.57812500e-02,6.16734375e+00,,7.14962880e-04,1.57238040e-02,,7.14962880e-04,5.76832771e+00
7.15962880e-04,1.51562500e-01,2.79479688e-01,-4.40625000e-03,9.65625000e-03,4.35937500e-02,6.16664063e+00,,7.15962880e-04,1.57434903e-02,,7.15962880e-04,5.70654106e+00
7.16962880e-04,1.56250000e-01,2.79459375e-01,-6.23437500e-03,9.71875000e-03,4.20312500e-02,6.16183594e+00,,7.16962880e-04,1.57631710e-02,,7.16962880e-04,5.25148964e+00
7.17962880e-04,1.64062500e-01,2.79662500e-01,-6.12500000e-03,9.65625000e-03,3.87500000e-02,6.15878906e+00,,7.17962880e-04,1.57828573e-02,,7.17962880e-04,4.47883034e+00
7.18962880e-04,1.64062500e-01,2.79560937e-01,-4.51562500e-03,9.71875000e-03,3.67187500e-02,6.15972656e+00,,7.18962880e-04,1.58025473e-02,,7.18962880e-04,4.50702667e+00
7.19962880e-04,1.50781250e-01,2.79337500e-01,-3.64062500e-03,9.56250000e-03,3.45312500e-02,6.16183594e+00,,7.19962880e-04,1.58222262e-02,,7.19962880e-04,5.89784241e+00
7.20962880e-04,1.32031250e-01,2.79235938e-01,-5.18750000e-03,9.34375000e-03,3.26562500e-02,6.16312500e+00,,7.20962880e-04,1.58418939e-02,,7.20962880e-04,7.85422707e+00
7.21962880e-04,1.47656250e-01,2.79337500e-01,-7.35937500e-03,9.50000000e-03,3.23437500e-02,6.16394531e+00,,7.21962880e-04,1.58615615e-02,,7.21962880e-04,6.27664948e+00
7.22962880e-04,1.60156250e-01,2.79621875e-01,-7.56250000e-03,9.56250000e-03,3.10937500e-02,6.16441406e+00,,7.22962880e-04,1.58812422e-02,,7.22962880e-04,5.02753448e+00
7.23962880e-04,1.66406250e-01,2.79479688e-01,-5.67187500e-03,9.65625000e-03,3.12500000e-02,6.16382813e+00,,7.23962880e-04,1.59009285e-02,,7.23962880e-04,4.41827583e+00
7.24962880e-04,1.62500000e-01,2.79520313e-01,-4.25000000e-03,9.65625000e-03,3.34375000e-02,6.16453125e+00,,7.24962880e-04,1.59206111e-02,,7.24962880e-04,4.84727287e+00
7.25962880e-04,1.65625000e-01,2.79581250e-01,-5.07812500e-03,9.71875000e-03,3.57812500e-02,6.16734375e+00,,7.25962880e-04,1.59402974e-02,,7.25962880e-04,4.54982758e+00
7.26962880e-04,1.67968750e-01,2.79520313e-01,-7.35937500e-03,9.78125000e-03,3.79687500e-02,6.16863281e+00,,7.26962880e-04,1.59599837e-02,,7.26962880e-04,4.34116173e+00
7.27962880e-04,1.66406250e-01,2.79682813e-01,-8.04687500e-03,9.78125000e-03,4.01562500e-02,6.16593750e+00,,7.27962880e-04,1.59796737e-02,,7.27962880e-04,4.54306984e+00
7.28962880e-04,1.62500000e-01,2.79621875e-01,-6.42187500e-03,9.93750000e-03,4.20312500e-02,6.16277344e+00,,7.28962880e-04,1.59993656e-02,,7.28962880e-04,4.98411942e+00
7.29962880e-04,1.54687500e-01,2.79825000e-01,-4.78125000e-03,9.93750000e-03,4.31250000e-02,6.16289063e+00,,7.29962880e-04,1.60190649e-02,,7.29962880e-04,5.81922150e+00
7.30962880e-04,1.64062500e-01,2.79764063e-01,-5.29687500e-03,1.00312500e-02,4.21875000e-02,6.16500000e+00,,7.30962880e-04,1.60387661e-02,,7.30962880e-04,4.87943268e+00
7.31962880e-04,1.67968750e-01,2.79804688e-01,-7.46875000e-03,1.00937500e-02,4.01562500e-02,6.16617188e+00,,7.31962880e-04,1.60584692e-02,,7.31962880e-04,4.51055527e+00
7.32962880e-04,1.60937500e-01,2.79520313e-01,-8.53125000e-03,9.93750000e-03,3.67187500e-02,6.16734375e+00,,7.32962880e-04,1.60781629e-02,,7.32962880e-04,5.27782631e+00
7.33962880e-04,1.65625000e-01,2.79276562e-01,-7.32812500e-03,9.93750000e-03,3.50000000e-02,6.16863281e+00,,7.33962880e-04,1.60978381e-02,,7.33962880e-04,4.83660889e+00
7.34962880e-04,1.71875000e-01,2.79418750e-01,-5.68750000e-03,9.81250000e-03,3.50000000e-02,6.16875000e+00,,7.34962880e-04,1.61175113e-02,,7.34962880e-04,4.22676849e+00
7.35962880e-04,1.77343750e-01,2.79195313e-01,-5.90625000e-03,9.81250000e-03,3.82812500e-02,6.16839844e+00,,7.35962880e-04,1.61371790e-02,,7.35962880e-04,3.69370079e+00
7.36962880e-04,1.81250000e-01,2.79479688e-01,-7.65625000e-03,9.87500000e-03,4.21875000e-02,6.16781250e+00,,7.36962880e-04,1.61568504e-02,,7.36962880e-04,3.32693672e+00
7.37962880e-04,1.81250000e-01,2.79317188e-01,-8.71875000e-03,9.78125000e-03,4.32812500e-02,6.16582031e+00,,7.37962880e-04,1.61765255e-02,,7.37962880e-04,3.37033081e+00
7.38962880e-04,1.81250000e-01,2.79337500e-01,-7.92187500e-03,9.65625000e-03,4.21875000e-02,6.16417969e+00,,7.38962880e-04,1.61961950e-02,,7.38962880e-04,3.41442871e+00
7.39962880e-04,1.74218750e-01,2.79195313e-01,-6.28125000e-03,9.71875000e-03,4.12500000e-02,6.16277344e+00,,7.39962880e-04,1.62158608e-02,,7.39962880e-04,4.17694092e+00
7.40962880e-04,1.58593750e-01,2.78992187e-01,-5.43750000e-03,9.81250000e-03,4.03125000e-02,6.16359375e+00,,7.40962880e-04,1.62355155e-02,,7.40962880e-04,5.81882095e+00
7.41962880e-04,1.41406250e-01,2.78606250e-01,-6.42187500e-03,9.81250000e-03,4.12500000e-02,6.16476563e+00,,7.41962880e-04,1.62551478e-02,,7.41962880e-04,7.62215710e+00
7.42962880e-04,1.50781250e-01,2.78504688e-01,-7.73437500e-03,9.81250000e-03,4.25000000e-02,6.16335938e+00,,7.42962880e-04,1.62747633e-02,,7.42962880e-04,6.69317627e+00
7.43962880e-04,1.62500000e-01,2.78646875e-01,-7.96875000e-03,9.71875000e-03,4.21875000e-02,6.16265625e+00,,7.43962880e-04,1.62943825e-02,,7.43962880e-04,5.52667236e+00
7.44962880e-04,1.65625000e-01,2.78606250e-01,-6.73437500e-03,9.71875000e-03,3.95312500e-02,6.16441406e+00,,7.44962880e-04,1.63140018e-02,,7.44962880e-04,5.24346924e+00
7.45962880e-04,1.51562500e-01,2.78829688e-01,-5.37500000e-03,9.65625000e-03,3.93750000e-02,6.16382813e+00,,7.45962880e-04,1.63336284e-02,,7.45962880e-04,6.72529984e+00
7.46962880e-04,1.41406250e-01,2.78646875e-01,-5.21875000e-03,9.71875000e-03,4.01562500e-02,6.16582031e+00,,7.46962880e-04,1.63532589e-02,,7.46962880e-04,7.80041027e+00
7.47962880e-04,1.45312500e-01,2.78585938e-01,-6.23437500e-03,9.71875000e-03,3.90625000e-02,6.17062500e+00,,7.47962880e-04,1.63728781e-02,,7.47962880e-04,7.42805386e+00
7.48962880e-04,1.58593750e-01,2.78646875e-01,-6.98437500e-03,9.56250000e-03,3.64062500e-02,6.17121094e+00,,7.48962880e-04,1.63924973e-02,,7.48962880e-04,6.09388351e+00
7.49962880e-04,1.66406250e-01,2.78585938e-01,-6.54687500e-03,9.62500000e-03,3.60937500e-02,6.16839844e+00,,7.49962880e-04,1.64121184e-02,,7.49962880e-04,5.32432938e+00
7.50962880e-04,1.67968750e-01,2.78707813e-01,-5.40625000e-03,9.71875000e-03,3.68750000e-02,6.16523438e+00,,7.50962880e-04,1.64317396e-02,,7.50962880e-04,5.19492340e+00
7.51962880e-04,1.83593750e-01,2.78931250e-01,-4.81250000e-03,9.71875000e-03,3.64062500e-02,6.16453125e+00,,7.51962880e-04,1.64513737e-02,,7.51962880e-04,3.61117935e+00
7.52962880e-04,1.94531250e-01,2.78931250e-01,-5.48437500e-03,9.56250000e-03,3.67187500e-02,6.16523438e+00,,7.52962880e-04,1.64710153e-02,,7.52962880e-04,2.51088905e+00
7.53962880e-04,1.89062500e-01,2.78789063e-01,-6.35937500e-03,9.34375000e-03,3.75000000e-02,6.16558594e+00,,7.53962880e-04,1.64906532e-02,,7.53962880e-04,3.10606194e+00
7.54962880e-04,1.79687500e-01,2.78646875e-01,-6.28125000e-03,9.28125000e-03,3.71875000e-02,6.16582031e+00,,7.54962880e-04,1.65102798e-02,,7.54962880e-04,4.10605621e+00
7.55962880e-04,1.88281250e-01,2.78829688e-01,-5.10937500e-03,9.25000000e-03,3.85937500e-02,6.16722656e+00,,7.55962880e-04,1.65299084e-02,,7.55962880e-04,3.25028801e+00
7.56962880e-04,1.89062500e-01,2.78829688e-01,-4.28125000e-03,9.56250000e-03,3.95312500e-02,6.16593750e+00,,7.56962880e-04,1.65495444e-02,,7.56962880e-04,3.19463158e+00
7.57962880e-04,1.71875000e-01,2.78606250e-01,-4.68750000e-03,9.56250000e-03,3.87500000e-02,6.16371094e+00,,7.57962880e-04,1.65691711e-02,,7.57962880e-04,4.99030495e+00
7.58962880e-04,1.60156250e-01,2.78687500e-01,-5.43750000e-03,9.56250000e-03,3.79687500e-02,6.16218750e+00,,7.58962880e-04,1.65887941e-02,,7.58962880e-04,6.22525597e+00
7.59962880e-04,1.50781250e-01,2.78585938e-01,-5.18750000e-03,9.50000000e-03,3.75000000e-02,6.16253906e+00,,7.59962880e-04,1.66084152e-02,,7.59962880e-04,7.21990776e+00
7.60962880e-04,1.51562500e-01,2.78789063e-01,-4.57812500e-03,9.40625000e-03,3.68750000e-02,6.16136719e+00,,7.60962880e-04,1.66280400e-02,,7.60962880e-04,7.16524315e+00
7.61962880e-04,1.49218750e-01,2.78646875e-01,-3.98437500e-03,9.40625000e-03,3.64062500e-02,6.15996094e+00,,7.61962880e-04,1.66476667e-02,,7.61962880e-04,7.42955875e+00
7.62962880e-04,1.32031250e-01,2.78687500e-01,-3.79687500e-03,9.18750000e-03,3.56250000e-02,6.16042969e+00,,7.62962880e-04,1.66672915e-02,,7.62962880e-04,9.22208786e+00
7.63962880e-04,1.38281250e-01,2.78362500e-01,-4.25000000e-03,9.18750000e-03,3.57812500e-02,6.16242188e+00,,7.63962880e-04,1.66869052e-02,,7.63962880e-04,8.59908199e+00
7.64962880e-04,1.46875000e-01,2.78443750e-01,-4.57812500e-03,9.12500000e-03,3.57812500e-02,6.16312500e+00,,7.64962880e-04,1.67065095e-02,,7.64962880e-04,7.73652458e+00
7.65962880e-04,1.50781250e-01,2.78301563e-01,-4.25000000e-03,9.03125000e-03,3.60937500e-02,6.16500000e+00,,7.65962880e-04,1.67261139e-02,,7.65962880e-04,7.35721397e+00
7.66962880e-04,1.57031250e-01,2.78443750e-01,-3.21875000e-03,9.06250000e-03,3.60937500e-02,6.16664063e+00,,7.66962880e-04,1.67457163e-02,,7.66962880e-04,6.73267555e+00
7.67962880e-04,1.39843750e-01,2.78403125e-01,-2.45312500e-03,9.03125000e-03,3.56250000e-02,6.16675781e+00,,7.67962880e-04,1.67653225e-02,,7.67962880e-04,8.51961327e+00
7.68962880e-04,1.32031250e-01,2.78403125e-01,-2.75000000e-03,9.03125000e-03,3.64062500e-02,6.16957031e+00,,7.68962880e-04,1.67849287e-02,,7.68962880e-04,9.33881378e+00
7.69962880e-04,1.22656250e-01,2.78504688e-01,-3.57812500e-03,9.03125000e-03,3.82812500e-02,6.17085938e+00,,7.69962880e-04,1.68045368e-02,,7.69962880e-04,1.03220787e+01
7.70962880e-04,1.22656250e-01,2.78260938e-01,-3.50000000e-03,9.25000000e-03,3.93750000e-02,6.17003906e+00,,7.70962880e-04,1.68241411e-02,,7.70962880e-04,1.03408356e+01
7.71962880e-04,1.18750000e-01,2.78159375e-01,-2.78125000e-03,9.34375000e-03,4.09375000e-02,6.16664063e+00,,7.71962880e-04,1.68437306e-02,,7.71962880e-04,1.07601852e+01
7.72962880e-04,1.32031250e-01,2.78200000e-01,-1.98437500e-03,9.28125000e-03,4.20312500e-02,6.16417969e+00,,7.72962880e-04,1.68633200e-02,,7.72962880e-04,9.40361404e+00
7.73962880e-04,1.39843750e-01,2.78200000e-01,-1.68750000e-03,9.40625000e-03,4.17187500e-02,6.16617188e+00,,7.73962880e-04,1.68829113e-02,,7.73962880e-04,8.60793114e+00
7.74962880e-04,1.37500000e-01,2.78057813e-01,-2.09375000e-03,9.40625000e-03,4.12500000e-02,6.16921875e+00,,7.74962880e-04,1.69024970e-02,,7.74962880e-04,8.85957623e+00
7.75962880e-04,1.35937500e-01,2.78159375e-01,-2.54687500e-03,9.50000000e-03,4.09375000e-02,6.16816406e+00,,7.75962880e-04,1.69220809e-02,,7.75962880e-04,9.03295517e+00
