Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32848000,,Zero Index,719.32848000,,Zero Index,719.32848000,,Zero Index,719.32848000,,Zero Index,719.32848000,,Zero Index,719.32848000,,Zero Index,719.32848000,,Zero Index,719.32848000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.61667152e-03,8.08125000e+00,4.03893750e-01,-9.59687500e-02,4.15078125e-02,5.96875000e-03,5.82339844e+00,,3.61667152e-03,1.10972494e-01,,3.61667152e-03,5.10022705e+02
3.61767152e-03,8.09062500e+00,4.03995313e-01,-9.68750000e-02,4.16953125e-02,6.06250000e-03,5.82234375e+00,,3.61767152e-03,1.11000940e-01,,3.61767152e-03,5.09567322e+02
3.61867152e-03,8.08671875e+00,4.04035937e-01,-9.66406250e-02,4.18125000e-02,6.18750000e-03,5.82175781e+00,,3.61867152e-03,1.11029387e-01,,3.61867152e-03,5.10482788e+02
3.61967152e-03,8.07890625e+00,4.04096875e-01,-9.57031250e-02,4.19375000e-02,6.12500000e-03,5.82339844e+00,,3.61967152e-03,1.11057840e-01,,3.61967152e-03,5.11797852e+02
3.62067152e-03,8.07578125e+00,4.04625000e-01,-9.52187500e-02,4.21484375e-02,5.81250000e-03,5.82550781e+00,,3.62067152e-03,1.11086316e-01,,3.62067152e-03,5.12626038e+02
3.62167152e-03,8.07968750e+00,4.04665625e-01,-9.59687500e-02,4.23359375e-02,5.31250000e-03,5.82761719e+00,,3.62167152e-03,1.11114807e-01,,3.62167152e-03,5.12730042e+02
3.62267152e-03,8.08281250e+00,4.04828125e-01,-9.66875000e-02,4.25390625e-02,5.53125000e-03,5.82574219e+00,,3.62267152e-03,1.11143313e-01,,3.62267152e-03,5.12918457e+02
3.62367152e-03,8.07187500e+00,4.04828125e-01,-9.63437500e-02,4.26562500e-02,6.12500000e-03,5.82539063e+00,,3.62367152e-03,1.11171819e-01,,3.62367152e-03,5.14557556e+02
3.62467152e-03,8.06640625e+00,4.04807813e-01,-9.51250000e-02,4.26796875e-02,6.12500000e-03,5.82679688e+00,,3.62467152e-03,1.11200325e-01,,3.62467152e-03,5.15628662e+02
3.62567152e-03,8.06640625e+00,4.04767188e-01,-9.51093750e-02,4.28984375e-02,5.68750000e-03,5.82621094e+00,,3.62567152e-03,1.11228824e-01,,3.62567152e-03,5.16132690e+02
3.62667152e-03,8.06640625e+00,4.04807813e-01,-9.63125000e-02,4.31406250e-02,5.59375000e-03,5.82515625e+00,,3.62667152e-03,1.11257330e-01,,3.62667152e-03,5.16640015e+02
3.62767152e-03,8.06093750e+00,4.04665625e-01,-9.69843750e-02,4.32421875e-02,5.68750000e-03,5.82316406e+00,,3.62767152e-03,1.11285836e-01,,3.62767152e-03,5.17716125e+02
3.62867152e-03,8.05703125e+00,4.04564063e-01,-9.63125000e-02,4.34453125e-02,5.65625000e-03,5.82539063e+00,,3.62867152e-03,1.11314334e-01,,3.62867152e-03,5.18631042e+02
3.62967152e-03,8.05468750e+00,4.04421875e-01,-9.52500000e-02,4.36562500e-02,5.21875000e-03,5.82960938e+00,,3.62967152e-03,1.11342818e-01,,3.62967152e-03,5.19380371e+02
3.63067152e-03,8.04921875e+00,4.04665625e-01,-9.61718750e-02,4.38437500e-02,5.37500000e-03,5.82937500e+00,,3.63067152e-03,1.11371309e-01,,3.63067152e-03,5.20451477e+02
3.63167152e-03,8.03984375e+00,4.04685938e-01,-9.81718750e-02,4.39687500e-02,6.03125000e-03,5.82515625e+00,,3.63167152e-03,1.11399807e-01,,3.63167152e-03,5.21932983e+02
3.63267152e-03,8.03203125e+00,4.04523438e-01,-9.86406250e-02,4.40625000e-02,6.56250000e-03,5.82093750e+00,,3.63267152e-03,1.11428298e-01,,3.63267152e-03,5.23259888e+02
3.63367152e-03,8.03671875e+00,4.04584375e-01,-9.69843750e-02,4.42500000e-02,6.34375000e-03,5.81929688e+00,,3.63367152e-03,1.11456789e-01,,3.63367152e-03,5.23295044e+02
3.63467152e-03,8.03984375e+00,4.04665625e-01,-9.52500000e-02,4.45546875e-02,6.28125000e-03,5.82011719e+00,,3.63467152e-03,1.11485288e-01,,3.63467152e-03,5.23482422e+02
3.63567152e-03,8.03984375e+00,4.04482813e-01,-9.56875000e-02,4.47421875e-02,6.03125000e-03,5.82140625e+00,,3.63567152e-03,1.11513771e-01,,3.63567152e-03,5.23988403e+02
3.63667152e-03,8.03671875e+00,4.04096875e-01,-9.75468750e-02,4.48125000e-02,6.03125000e-03,5.82117188e+00,,3.63667152e-03,1.11542247e-01,,3.63667152e-03,5.24822632e+02
3.63767152e-03,8.03828125e+00,4.03975000e-01,-9.79687500e-02,4.50078125e-02,6.12500000e-03,5.82210938e+00,,3.63767152e-03,1.11570701e-01,,3.63767152e-03,5.25179749e+02
3.63867152e-03,8.03593750e+00,4.03751562e-01,-9.65312500e-02,4.51718750e-02,5.90625000e-03,5.82351563e+00,,3.63867152e-03,1.11599140e-01,,3.63867152e-03,5.25936646e+02
3.63967152e-03,8.02890625e+00,4.03731250e-01,-9.57343750e-02,4.52500000e-02,5.81250000e-03,5.82375000e+00,,3.63967152e-03,1.11627571e-01,,3.63967152e-03,5.27171021e+02
3.64067152e-03,8.02656250e+00,4.03893750e-01,-9.68750000e-02,4.53984375e-02,5.65625000e-03,5.82410156e+00,,3.64067152e-03,1.11656010e-01,,3.64067152e-03,5.27923035e+02
3.64167152e-03,8.02656250e+00,4.03751562e-01,-9.83437500e-02,4.55625000e-02,5.53125000e-03,5.82492188e+00,,3.64167152e-03,1.11684449e-01,,3.64167152e-03,5.28440369e+02
3.64267152e-03,8.02890625e+00,4.03365625e-01,-9.80312500e-02,4.56953125e-02,4.90625000e-03,5.82574219e+00,,3.64267152e-03,1.11712866e-01,,3.64267152e-03,5.28719238e+02
3.64367152e-03,8.02656250e+00,4.03060938e-01,-9.63750000e-02,4.58671875e-02,4.75000000e-03,5.82339844e+00,,3.64367152e-03,1.11741267e-01,,3.64367152e-03,5.29476013e+02
3.64467152e-03,8.02500000e+00,4.03101563e-01,-9.52812500e-02,4.60937500e-02,5.15625000e-03,5.81859375e+00,,3.64467152e-03,1.11769646e-01,,3.64467152e-03,5.30145142e+02
3.64567152e-03,8.01953125e+00,4.03101563e-01,-9.64218750e-02,4.62265625e-02,5.21875000e-03,5.81449219e+00,,3.64567152e-03,1.11798033e-01,,3.64567152e-03,5.31216858e+02
3.64667152e-03,8.01718750e+00,4.02918750e-01,-9.77031250e-02,4.63593750e-02,5.53125000e-03,5.81132813e+00,,3.64667152e-03,1.11826420e-01,,3.64667152e-03,5.31972900e+02
3.64767152e-03,8.01171875e+00,4.02918750e-01,-9.72500000e-02,4.64921875e-02,5.59375000e-03,5.80910156e+00,,3.64767152e-03,1.11854792e-01,,3.64767152e-03,5.33053284e+02
3.64867152e-03,8.01015625e+00,4.02675000e-01,-9.58281250e-02,4.66171875e-02,5.37500000e-03,5.80851563e+00,,3.64867152e-03,1.11883156e-01,,3.64867152e-03,5.33725952e+02
3.64967152e-03,8.00937500e+00,4.02634375e-01,-9.53750000e-02,4.67656250e-02,5.28125000e-03,5.80792969e+00,,3.64967152e-03,1.11911513e-01,,3.64967152e-03,5.34313232e+02
3.65067152e-03,8.00468750e+00,4.02817188e-01,-9.65937500e-02,4.69375000e-02,5.21875000e-03,5.80828125e+00,,3.65067152e-03,1.11939870e-01,,3.65067152e-03,5.35305115e+02
3.65167152e-03,8.00937500e+00,4.02878125e-01,-9.73281250e-02,4.70703125e-02,5.15625000e-03,5.80816406e+00,,3.65167152e-03,1.11968234e-01,,3.65167152e-03,5.35335938e+02
3.65267152e-03,8.01171875e+00,4.03020313e-01,-9.65937500e-02,4.72421875e-02,5.65625000e-03,5.80535156e+00,,3.65267152e-03,1.11996606e-01,,3.65267152e-03,5.35608215e+02
3.65367152e-03,8.01718750e+00,4.03060938e-01,-9.55937500e-02,4.74453125e-02,5.90625000e-03,5.80289063e+00,,3.65367152e-03,1.12024993e-01,,3.65367152e-03,5.35553833e+02
3.65467152e-03,8.02500000e+00,4.03304688e-01,-9.56718750e-02,4.76171875e-02,5.59375000e-03,5.80265625e+00,,3.65467152e-03,1.12053379e-01,,3.65467152e-03,5.35255249e+02
3.65567152e-03,8.04140625e+00,4.03487500e-01,-9.65312500e-02,4.78828125e-02,5.43750000e-03,5.80265625e+00,,3.65567152e-03,1.12081781e-01,,3.65567152e-03,5.34073181e+02
3.65667152e-03,8.04609375e+00,4.03446875e-01,-9.69062500e-02,4.80312500e-02,5.43750000e-03,5.80183594e+00,,3.65667152e-03,1.12110198e-01,,3.65667152e-03,5.34102478e+02
3.65767152e-03,8.04218750e+00,4.03243750e-01,-9.58125000e-02,4.81640625e-02,5.43750000e-03,5.80125000e+00,,3.65767152e-03,1.12138607e-01,,3.65767152e-03,5.35015930e+02
3.65867152e-03,8.04375000e+00,4.03121875e-01,-9.44218750e-02,4.83437500e-02,5.43750000e-03,5.80230469e+00,,3.65867152e-03,1.12166993e-01,,3.65867152e-03,5.35359009e+02
3.65967152e-03,8.03984375e+00,4.02776563e-01,-9.50625000e-02,4.84218750e-02,5.28125000e-03,5.80312500e+00,,3.65967152e-03,1.12195365e-01,,3.65967152e-03,5.36263794e+02
3.66067152e-03,8.04140625e+00,4.02471875e-01,-9.70156250e-02,4.85390625e-02,5.31250000e-03,5.80207031e+00,,3.66067152e-03,1.12223722e-01,,3.66067152e-03,5.36611755e+02
3.66167152e-03,8.03984375e+00,4.02431250e-01,-9.78750000e-02,4.87031250e-02,5.37500000e-03,5.80183594e+00,,3.66167152e-03,1.12252064e-01,,3.66167152e-03,5.37289185e+02
3.66267152e-03,8.03984375e+00,4.02268750e-01,-9.70937500e-02,4.88750000e-02,4.90625000e-03,5.80324219e+00,,3.66267152e-03,1.12280399e-01,,3.66267152e-03,5.37805908e+02
3.66367152e-03,8.04218750e+00,4.02675000e-01,-9.58125000e-02,4.91406250e-02,4.18750000e-03,5.80535156e+00,,3.66367152e-03,1.12308741e-01,,3.66367152e-03,5.38075500e+02
3.66467152e-03,8.04140625e+00,4.02857813e-01,-9.61093750e-02,4.93281250e-02,3.93750000e-03,5.80535156e+00,,3.66467152e-03,1.12337105e-01,,3.66467152e-03,5.38664612e+02
3.66567152e-03,8.03046875e+00,4.02857813e-01,-9.75156250e-02,4.93828125e-02,4.03125000e-03,5.80535156e+00,,3.66567152e-03,1.12365477e-01,,3.66567152e-03,5.40305237e+02
3.66667152e-03,8.02109375e+00,4.02675000e-01,-9.81093750e-02,4.94609375e-02,4.00000000e-03,5.80546875e+00,,3.66667152e-03,1.12393841e-01,,3.66667152e-03,5.41790161e+02
3.66767152e-03,8.02343750e+00,4.02614063e-01,-9.72343750e-02,4.96796875e-02,3.78125000e-03,5.80593750e+00,,3.66767152e-03,1.12422198e-01,,3.66767152e-03,5.42066223e+02
3.66867152e-03,8.02109375e+00,4.02512500e-01,-9.62187500e-02,4.98750000e-02,4.09375000e-03,5.80546875e+00,,3.66867152e-03,1.12450548e-01,,3.66867152e-03,5.42820435e+02
3.66967152e-03,8.02265625e+00,4.02370312e-01,-9.66406250e-02,5.00234375e-02,4.31250000e-03,5.80511719e+00,,3.66967152e-03,1.12478890e-01,,3.66967152e-03,5.43170349e+02
3.67067152e-03,8.02343750e+00,4.02532813e-01,-9.76562500e-02,5.01328125e-02,4.00000000e-03,5.80535156e+00,,3.67067152e-03,1.12507224e-01,,3.67067152e-03,5.43604675e+02
3.67167152e-03,8.01953125e+00,4.02329688e-01,-9.76250000e-02,5.02812500e-02,4.18750000e-03,5.80394531e+00,,3.67167152e-03,1.12535566e-01,,3.67167152e-03,5.44524963e+02
3.67267152e-03,8.01015625e+00,4.02512500e-01,-9.65468750e-02,5.04531250e-02,4.40625000e-03,5.80406250e+00,,3.67267152e-03,1.12563908e-01,,3.67267152e-03,5.46005981e+02
3.67367152e-03,8.00000000e+00,4.02532813e-01,-9.58437500e-02,5.06562500e-02,4.84375000e-03,5.80265625e+00,,3.67367152e-03,1.12592258e-01,,3.67367152e-03,5.47562805e+02
3.67467152e-03,7.99296875e+00,4.02675000e-01,-9.67968750e-02,5.08437500e-02,5.28125000e-03,5.80148438e+00,,3.67467152e-03,1.12620607e-01,,3.67467152e-03,5.48798279e+02
3.67567152e-03,7.99531250e+00,4.02959375e-01,-9.80625000e-02,5.10859375e-02,5.31250000e-03,5.80148438e+00,,3.67567152e-03,1.12648971e-01,,3.67567152e-03,5.49072998e+02
3.67667152e-03,8.00625000e+00,4.02817188e-01,-9.81406250e-02,5.13359375e-02,5.37500000e-03,5.80148438e+00,,3.67667152e-03,1.12677343e-01,,3.67667152e-03,5.48465454e+02
3.67767152e-03,8.01796875e+00,4.02878125e-01,-9.73281250e-02,5.15781250e-02,5.06250000e-03,5.80207031e+00,,3.67767152e-03,1.12705708e-01,,3.67767152e-03,5.47775269e+02
3.67867152e-03,8.01171875e+00,4.03000000e-01,-9.69531250e-02,5.16718750e-02,4.75000000e-03,5.80312500e+00,,3.67867152e-03,1.12734079e-01,,3.67867152e-03,5.48934509e+02
3.67967152e-03,8.00000000e+00,4.02959375e-01,-9.76250000e-02,5.17890625e-02,4.93750000e-03,5.80253906e+00,,3.67967152e-03,1.12762459e-01,,3.67967152e-03,5.50658386e+02
3.68067152e-03,7.98750000e+00,4.02918750e-01,-9.83750000e-02,5.19140625e-02,4.84375000e-03,5.80253906e+00,,3.68067152e-03,1.12790838e-01,,3.68067152e-03,5.52466309e+02
3.68167152e-03,7.97421875e+00,4.02959375e-01,-9.79843750e-02,5.20859375e-02,4.84375000e-03,5.80183594e+00,,3.68167152e-03,1.12819210e-01,,3.68167152e-03,5.54355774e+02
3.68267152e-03,7.96250000e+00,4.02817188e-01,-9.70937500e-02,5.22578125e-02,5.21875000e-03,5.80007813e+00,,3.68267152e-03,1.12847582e-01,,3.68267152e-03,5.56080872e+02
3.68367152e-03,7.95312500e+00,4.02776563e-01,-9.69843750e-02,5.24296875e-02,5.37500000e-03,5.79972656e+00,,3.68367152e-03,1.12875946e-01,,3.68367152e-03,5.57561646e+02
3.68467152e-03,7.94765625e+00,4.02776563e-01,-9.78281250e-02,5.25781250e-02,5.00000000e-03,5.80265625e+00,,3.68467152e-03,1.12904310e-01,,3.68467152e-03,5.58641663e+02
3.68567152e-03,7.94843750e+00,4.03101563e-01,-9.79843750e-02,5.27421875e-02,5.12500000e-03,5.80312500e+00,,3.68567152e-03,1.12932682e-01,,3.68567152e-03,5.59080017e+02
3.68667152e-03,7.95390625e+00,4.02918750e-01,-9.76093750e-02,5.29296875e-02,5.50000000e-03,5.80253906e+00,,3.68667152e-03,1.12961069e-01,,3.68667152e-03,5.59034546e+02
3.68767152e-03,7.94609375e+00,4.02573438e-01,-9.76250000e-02,5.29687500e-02,5.15625000e-03,5.80289063e+00,,3.68767152e-03,1.12989433e-01,,3.68767152e-03,5.60357300e+02
3.68867152e-03,7.94062500e+00,4.02370312e-01,-9.81093750e-02,5.31718750e-02,4.93750000e-03,5.80371094e+00,,3.68867152e-03,1.13017768e-01,,3.68867152e-03,5.61439758e+02
3.68967152e-03,7.94062500e+00,4.02268750e-01,-9.91875000e-02,5.33437500e-02,5.15625000e-03,5.80464844e+00,,3.68967152e-03,1.13046102e-01,,3.68967152e-03,5.61962708e+02
3.69067152e-03,7.93125000e+00,4.02025000e-01,-9.95312500e-02,5.34765625e-02,5.00000000e-03,5.80406250e+00,,3.69067152e-03,1.13074422e-01,,3.69067152e-03,5.63455811e+02
3.69167152e-03,7.92578125e+00,4.02268750e-01,-9.84531250e-02,5.36328125e-02,4.93750000e-03,5.80371094e+00,,3.69167152e-03,1.13102734e-01,,3.69167152e-03,5.64544189e+02
3.69267152e-03,7.92890625e+00,4.01984375e-01,-9.73906250e-02,5.38750000e-02,4.90625000e-03,5.80406250e+00,,3.69267152e-03,1.13131054e-01,,3.69267152e-03,5.64741150e+02
3.69367152e-03,7.92421875e+00,4.01842188e-01,-9.80312500e-02,5.40781250e-02,4.68750000e-03,5.80453125e+00,,3.69367152e-03,1.13159351e-01,,3.69367152e-03,5.65742249e+02
3.69467152e-03,7.91640625e+00,4.01882813e-01,-1.00031250e-01,5.42265625e-02,5.00000000e-03,5.80207031e+00,,3.69467152e-03,1.13187648e-01,,3.69467152e-03,5.67072571e+02
3.69567152e-03,7.90625000e+00,4.01882813e-01,-1.00734375e-01,5.42890625e-02,5.21875000e-03,5.80042969e+00,,3.69567152e-03,1.13215946e-01,,3.69567152e-03,5.68651550e+02
3.69667152e-03,7.90625000e+00,4.01984375e-01,-9.91718750e-02,5.45312500e-02,5.21875000e-03,5.80042969e+00,,3.69667152e-03,1.13244258e-01,,3.69667152e-03,5.69181213e+02
3.69767152e-03,7.92500000e+00,4.02045313e-01,-9.74687500e-02,5.49062500e-02,5.53125000e-03,5.79984375e+00,,3.69767152e-03,1.13272563e-01,,3.69767152e-03,5.67769348e+02
3.69867152e-03,7.93515625e+00,4.02167188e-01,-9.76875000e-02,5.51484375e-02,5.65625000e-03,5.79902344e+00,,3.69867152e-03,1.13300882e-01,,3.69867152e-03,5.67239502e+02
3.69967152e-03,7.93828125e+00,4.02085937e-01,-9.92656250e-02,5.52968750e-02,5.96875000e-03,5.79785156e+00,,3.69967152e-03,1.13329194e-01,,3.69967152e-03,5.67439331e+02
3.70067152e-03,7.93828125e+00,4.02289063e-01,-9.92343750e-02,5.54843750e-02,6.06250000e-03,5.79832031e+00,,3.70067152e-03,1.13357522e-01,,3.70067152e-03,5.67965332e+02
3.70167152e-03,7.93984375e+00,4.02248438e-01,-9.70156250e-02,5.56406250e-02,5.90625000e-03,5.80042969e+00,,3.70167152e-03,1.13385841e-01,,3.70167152e-03,5.68324280e+02
3.70267152e-03,7.93828125e+00,4.02167188e-01,-9.57031250e-02,5.57343750e-02,5.65625000e-03,5.80148438e+00,,3.70267152e-03,1.13414168e-01,,3.70267152e-03,5.68996094e+02
3.70367152e-03,7.93984375e+00,4.02329688e-01,-9.68281250e-02,5.59375000e-02,5.31250000e-03,5.80230469e+00,,3.70367152e-03,1.13442488e-01,,3.70367152e-03,5.69345276e+02
3.70467152e-03,7.94375000e+00,4.02431250e-01,-9.90000000e-02,5.62343750e-02,4.78125000e-03,5.80324219e+00,,3.70467152e-03,1.13470823e-01,,3.70467152e-03,5.69461487e+02
3.70567152e-03,7.93828125e+00,4.02756250e-01,-9.95312500e-02,5.63906250e-02,4.53125000e-03,5.80394531e+00,,3.70567152e-03,1.13499172e-01,,3.70567152e-03,5.70551392e+02
3.70667152e-03,7.93046875e+00,4.02776563e-01,-9.78437500e-02,5.65546875e-02,4.62500000e-03,5.80511719e+00,,3.70667152e-03,1.13527536e-01,,3.70667152e-03,5.71879883e+02
3.70767152e-03,7.93046875e+00,4.02634375e-01,-9.61875000e-02,5.66953125e-02,4.84375000e-03,5.80464844e+00,,3.70767152e-03,1.13555893e-01,,3.70767152e-03,5.72394043e+02
3.70867152e-03,7.92734375e+00,4.02715625e-01,-9.68750000e-02,5.67656250e-02,5.12500000e-03,5.80394531e+00,,3.70867152e-03,1.13584250e-01,,3.70867152e-03,5.73227783e+02
3.70967152e-03,7.93281250e+00,4.02715625e-01,-9.87812500e-02,5.69296875e-02,5.00000000e-03,5.80406250e+00,,3.70967152e-03,1.13612607e-01,,3.70967152e-03,5.73182434e+02
3.71067152e-03,7.93828125e+00,4.02431250e-01,-9.88125000e-02,5.71171875e-02,4.84375000e-03,5.80511719e+00,,3.71067152e-03,1.13640957e-01,,3.71067152e-03,5.73142334e+02
3.71167152e-03,7.93046875e+00,4.02410938e-01,-9.71406250e-02,5.72187500e-02,4.75000000e-03,5.80394531e+00,,3.71167152e-03,1.13669299e-01,,3.71167152e-03,5.74467041e+02
3.71267152e-03,7.92890625e+00,4.02431250e-01,-9.59687500e-02,5.73828125e-02,4.75000000e-03,5.80347656e+00,,3.71267152e-03,1.13697633e-01,,3.71267152e-03,5.75139832e+02
3.71367152e-03,7.93046875e+00,4.02532813e-01,-9.66093750e-02,5.75937500e-02,4.78125000e-03,5.80476562e+00,,3.71367152e-03,1.13725975e-01,,3.71367152e-03,5.75489014e+02
3.71467152e-03,7.93046875e+00,4.02756250e-01,-9.76250000e-02,5.77578125e-02,4.93750000e-03,5.80710938e+00,,3.71467152e-03,1.13754332e-01,,3.71467152e-03,5.76003784e+02
3.71567152e-03,7.93828125e+00,4.02573438e-01,-9.72343750e-02,5.79687500e-02,5.50000000e-03,5.80605469e+00,,3.71567152e-03,1.13782689e-01,,3.71567152e-03,5.75714844e+02
3.71667152e-03,7.94765625e+00,4.02614063e-01,-9.67656250e-02,5.81718750e-02,5.68750000e-03,5.80265625e+00,,3.71667152e-03,1.13811038e-01,,3.71667152e-03,5.75262390e+02
3.71767152e-03,7.95000000e+00,4.02431250e-01,-9.62187500e-02,5.83203125e-02,5.28125000e-03,5.80171875e+00,,3.71767152e-03,1.13839388e-01,,3.71767152e-03,5.75532104e+02
3.71867152e-03,7.95781250e+00,4.02532813e-01,-9.58906250e-02,5.85546875e-02,5.31250000e-03,5.80031250e+00,,3.71867152e-03,1.13867730e-01,,3.71867152e-03,5.75235718e+02
3.71967152e-03,7.96328125e+00,4.02634375e-01,-9.62968750e-02,5.87343750e-02,5.53125000e-03,5.80031250e+00,,3.71967152e-03,1.13896079e-01,,3.71967152e-03,5.75181335e+02
3.72067152e-03,7.95546875e+00,4.02573438e-01,-9.66718750e-02,5.88359375e-02,5.53125000e-03,5.80253906e+00,,3.72067152e-03,1.13924429e-01,,3.72067152e-03,5.76498108e+02
3.72167152e-03,7.95703125e+00,4.02410938e-01,-9.69062500e-02,5.89453125e-02,5.31250000e-03,5.80371094e+00,,3.72167152e-03,1.13952763e-01,,3.72167152e-03,5.76849976e+02
3.72267152e-03,7.95156250e+00,4.02675000e-01,-9.71250000e-02,5.91171875e-02,5.28125000e-03,5.80453125e+00,,3.72267152e-03,1.13981113e-01,,3.72267152e-03,5.77927917e+02
3.72367152e-03,7.95312500e+00,4.02918750e-01,-9.75781250e-02,5.92968750e-02,5.28125000e-03,5.80429688e+00,,3.72367152e-03,1.14009477e-01,,3.72367152e-03,5.78282837e+02
3.72467152e-03,7.95156250e+00,4.03162500e-01,-9.75468750e-02,5.94921875e-02,5.15625000e-03,5.80511719e+00,,3.72467152e-03,1.14037864e-01,,3.72467152e-03,5.78960876e+02
3.72567152e-03,7.95156250e+00,4.03365625e-01,-9.66093750e-02,5.97187500e-02,5.12500000e-03,5.80511719e+00,,3.72567152e-03,1.14066258e-01,,3.72567152e-03,5.79475525e+02
3.72667152e-03,7.95546875e+00,4.03345313e-01,-9.60312500e-02,5.98984375e-02,4.53125000e-03,5.80734375e+00,,3.72667152e-03,1.14094667e-01,,3.72667152e-03,5.79583313e+02
3.72767152e-03,7.95937500e+00,4.03365625e-01,-9.64062500e-02,6.00546875e-02,4.40625000e-03,5.80792969e+00,,3.72767152e-03,1.14123069e-01,,3.72767152e-03,5.79690613e+02
3.72867152e-03,7.95937500e+00,4.03507813e-01,-9.72031250e-02,6.02187500e-02,4.40625000e-03,5.80710938e+00,,3.72867152e-03,1.14151478e-01,,3.72867152e-03,5.80203674e+02
3.72967152e-03,7.94453125e+00,4.03609375e-01,-9.76562500e-02,6.03359375e-02,4.50000000e-03,5.80570313e+00,,3.72967152e-03,1.14179902e-01,,3.72967152e-03,5.82250305e+02
3.73067152e-03,7.93984375e+00,4.03609375e-01,-9.71250000e-02,6.04843750e-02,5.00000000e-03,5.80488281e+00,,3.73067152e-03,1.14208318e-01,,3.73067152e-03,5.83249695e+02
3.73167152e-03,7.93984375e+00,4.03609375e-01,-9.62187500e-02,6.06562500e-02,5.12500000e-03,5.80570313e+00,,3.73167152e-03,1.14236742e-01,,3.73167152e-03,5.83762146e+02
3.73267152e-03,7.94218750e+00,4.03365625e-01,-9.64687500e-02,6.08593750e-02,4.84375000e-03,5.80769531e+00,,3.73267152e-03,1.14265159e-01,,3.73267152e-03,5.84031128e+02
3.73367152e-03,7.95000000e+00,4.03060938e-01,-9.78437500e-02,6.10859375e-02,4.68750000e-03,5.80828125e+00,,3.73367152e-03,1.14293553e-01,,3.73367152e-03,5.83740601e+02
3.73467152e-03,7.95156250e+00,4.03101563e-01,-9.85625000e-02,6.12968750e-02,5.12500000e-03,5.80710938e+00,,3.73467152e-03,1.14321940e-01,,3.73467152e-03,5.84099915e+02
3.73567152e-03,7.94609375e+00,4.03203125e-01,-9.75000000e-02,6.14218750e-02,5.15625000e-03,5.80570313e+00,,3.73567152e-03,1.14350326e-01,,3.73567152e-03,5.85183228e+02
3.73667152e-03,7.94375000e+00,4.03101563e-01,-9.60781250e-02,6.15390625e-02,5.43750000e-03,5.80429688e+00,,3.73667152e-03,1.14378713e-01,,3.73667152e-03,5.85937927e+02
3.73767152e-03,7.94375000e+00,4.03203125e-01,-9.56093750e-02,6.17031250e-02,5.81250000e-03,5.80347656e+00,,3.73767152e-03,1.14407107e-01,,3.73767152e-03,5.86445862e+02
3.73867152e-03,7.95156250e+00,4.03162500e-01,-9.68281250e-02,6.19296875e-02,5.65625000e-03,5.80371094e+00,,3.73867152e-03,1.14435494e-01,,3.73867152e-03,5.86150330e+02
3.73967152e-03,7.95781250e+00,4.03243750e-01,-9.84062500e-02,6.22109375e-02,5.31250000e-03,5.80429688e+00,,3.73967152e-03,1.14463881e-01,,3.73967152e-03,5.86023438e+02
3.74067152e-03,7.95937500e+00,4.03345313e-01,-9.79531250e-02,6.24218750e-02,5.12500000e-03,5.80570313e+00,,3.74067152e-03,1.14492282e-01,,3.74067152e-03,5.86382629e+02
3.74167152e-03,7.95156250e+00,4.03507813e-01,-9.65468750e-02,6.25312500e-02,4.78125000e-03,5.80792969e+00,,3.74167152e-03,1.14520691e-01,,3.74167152e-03,5.87703430e+02
3.74267152e-03,7.94609375e+00,4.03650000e-01,-9.59375000e-02,6.26406250e-02,4.62500000e-03,5.80992188e+00,,3.74267152e-03,1.14549108e-01,,3.74267152e-03,5.88777222e+02
3.74367152e-03,7.94843750e+00,4.03609375e-01,-9.72031250e-02,6.28359375e-02,4.68750000e-03,5.80992188e+00,,3.74367152e-03,1.14577532e-01,,3.74367152e-03,5.89047424e+02
3.74467152e-03,7.94453125e+00,4.03690625e-01,-9.84531250e-02,6.30078125e-02,4.93750000e-03,5.80992188e+00,,3.74467152e-03,1.14605956e-01,,3.74467152e-03,5.89968567e+02
