Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.85860312,,Zero Index,1799.85860312,,Zero Index,1799.85860312,,Zero Index,1799.85860312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
4.52605656e-03,7.37062500e-01,-4.97812500e-02,-1.26468750e-01,9.60250000e-01
4.52645656e-03,7.36593750e-01,-4.85625000e-02,-1.24843750e-01,9.60343750e-01
4.52685656e-03,7.36562500e-01,-4.75000000e-02,-1.23968750e-01,9.60687500e-01
4.52725656e-03,7.35968750e-01,-4.71250000e-02,-1.23562500e-01,9.60062500e-01
4.52765656e-03,7.35812500e-01,-4.76875000e-02,-1.23531250e-01,9.59500000e-01
4.52805656e-03,7.36250000e-01,-4.79687500e-02,-1.23531250e-01,9.60093750e-01
4.52845656e-03,7.36250000e-01,-4.85625000e-02,-1.23968750e-01,9.60531250e-01
4.52885656e-03,7.36593750e-01,-4.86875000e-02,-1.24031250e-01,9.61218750e-01
4.52925656e-03,7.36531250e-01,-4.95312500e-02,-1.23906250e-01,9.60843750e-01
4.52965656e-03,7.36812500e-01,-4.86562500e-02,-1.22875000e-01,9.61343750e-01
4.53005656e-03,7.36468750e-01,-4.97812500e-02,-1.23031250e-01,9.61812500e-01
4.53045656e-03,7.37031250e-01,-4.96250000e-02,-1.23218750e-01,9.62312500e-01
4.53085656e-03,7.37562500e-01,-4.92500000e-02,-1.22843750e-01,9.62687500e-01
4.53125656e-03,7.36750000e-01,-5.05937500e-02,-1.23250000e-01,9.62218750e-01
4.53165656e-03,7.37406250e-01,-5.16250000e-02,-1.23718750e-01,9.62468750e-01
4.53205656e-03,7.37375000e-01,-5.27812500e-02,-1.24562500e-01,9.62000000e-01
4.53245656e-03,7.37656250e-01,-5.17187500e-02,-1.24843750e-01,9.61718750e-01
4.53285656e-03,7.37781250e-01,-5.22812500e-02,-1.25750000e-01,9.62187500e-01
4.53325656e-03,7.37656250e-01,-5.36562500e-02,-1.26937500e-01,9.61437500e-01
4.53365656e-03,7.37375000e-01,-5.36875000e-02,-1.27468750e-01,9.62000000e-01
4.53405656e-03,7.38031250e-01,-5.42812500e-02,-1.28031250e-01,9.62375000e-01
4.53445656e-03,7.37875000e-01,-5.32500000e-02,-1.26906250e-01,9.62281250e-01
4.53485656e-03,7.38250000e-01,-5.36875000e-02,-1.27687500e-01,9.62187500e-01
4.53525656e-03,7.37468750e-01,-5.35937500e-02,-1.27375000e-01,9.61437500e-01
4.53565656e-03,7.37718750e-01,-5.31875000e-02,-1.27156250e-01,9.61718750e-01
4.53605656e-03,7.37906250e-01,-5.27500000e-02,-1.26531250e-01,9.61750000e-01
4.53645656e-03,7.37750000e-01,-5.22500000e-02,-1.25500000e-01,9.61593750e-01
4.53685656e-03,7.37406250e-01,-5.19687500e-02,-1.24375000e-01,9.62187500e-01
4.53725656e-03,7.37437500e-01,-5.13437500e-02,-1.23593750e-01,9.62250000e-01
4.53765656e-03,7.37312500e-01,-5.00625000e-02,-1.22031250e-01,9.62250000e-01
4.53805656e-03,7.37437500e-01,-4.86250000e-02,-1.20562500e-01,9.62000000e-01
4.53845656e-03,7.37656250e-01,-4.80625000e-02,-1.19593750e-01,9.61937500e-01
4.53885656e-03,7.37250000e-01,-4.67812500e-02,-1.17656250e-01,9.61718750e-01
4.53925656e-03,7.37187500e-01,-4.57187500e-02,-1.16093750e-01,9.61531250e-01
4.53965656e-03,7.37750000e-01,-4.44687500e-02,-1.14562500e-01,9.61343750e-01
4.54005656e-03,7.37375000e-01,-4.37187500e-02,-1.13625000e-01,9.60718750e-01
4.54045656e-03,7.37125000e-01,-4.23125000e-02,-1.12000000e-01,9.60281250e-01
4.54085656e-03,7.37093750e-01,-4.20000000e-02,-1.10656250e-01,9.60500000e-01
4.54125656e-03,7.37250000e-01,-4.17500000e-02,-1.10625000e-01,9.59906250e-01
4.54165656e-03,7.36781250e-01,-4.10937500e-02,-1.10406250e-01,9.59593750e-01
4.54205656e-03,7.37125000e-01,-4.09375000e-02,-1.11250000e-01,9.59343750e-01
4.54245656e-03,7.36343750e-01,-4.15625000e-02,-1.11906250e-01,9.59312500e-01
4.54285656e-03,7.36843750e-01,-4.25000000e-02,-1.13031250e-01,9.59500000e-01
4.54325656e-03,7.36843750e-01,-4.28750000e-02,-1.15343750e-01,9.58906250e-01
4.54365656e-03,7.36781250e-01,-4.41250000e-02,-1.16843750e-01,9.59312500e-01
4.54405656e-03,7.37156250e-01,-4.51875000e-02,-1.19062500e-01,9.59218750e-01
4.54445656e-03,7.37125000e-01,-4.56250000e-02,-1.20468750e-01,9.59062500e-01
4.54485656e-03,7.37031250e-01,-4.69062500e-02,-1.23156250e-01,9.59125000e-01
4.54525656e-03,7.36843750e-01,-4.86250000e-02,-1.25437500e-01,9.58906250e-01
4.54565656e-03,7.36906250e-01,-4.98437500e-02,-1.26250000e-01,9.59250000e-01
4.54605656e-03,7.37000000e-01,-5.11875000e-02,-1.28312500e-01,9.59406250e-01
4.54645656e-03,7.36968750e-01,-5.28125000e-02,-1.30468750e-01,9.58781250e-01
4.54685656e-03,7.36906250e-01,-5.50000000e-02,-1.34906250e-01,9.58625000e-01
4.54725656e-03,7.37468750e-01,-5.84687500e-02,-1.40781250e-01,9.58937500e-01
4.54765656e-03,7.37093750e-01,-6.05312500e-02,-1.45000000e-01,9.58875000e-01
4.54805656e-03,7.37031250e-01,-6.46250000e-02,-1.49875000e-01,9.58812500e-01
4.54845656e-03,7.37000000e-01,-6.71875000e-02,-1.54500000e-01,9.58312500e-01
4.54885656e-03,7.37093750e-01,-6.83125000e-02,-1.57406250e-01,9.58375000e-01
4.54925656e-03,7.36875000e-01,-7.00312500e-02,-1.61500000e-01,9.59250000e-01
4.54965656e-03,7.37062500e-01,-7.05312500e-02,-1.63781250e-01,9.59250000e-01
4.55005656e-03,7.36812500e-01,-7.15625000e-02,-1.66093750e-01,9.59187500e-01
4.55045656e-03,7.37156250e-01,-7.26250000e-02,-1.67375000e-01,9.59281250e-01
4.55085656e-03,7.36875000e-01,-7.32187500e-02,-1.68593750e-01,9.59500000e-01
4.55125656e-03,7.36843750e-01,-7.35312500e-02,-1.70125000e-01,9.60093750e-01
4.55165656e-03,7.37156250e-01,-7.33750000e-02,-1.69843750e-01,9.59593750e-01
4.55205656e-03,7.37000000e-01,-7.34062500e-02,-1.70406250e-01,9.59593750e-01
4.55245656e-03,7.37468750e-01,-7.30312500e-02,-1.69125000e-01,9.59875000e-01
4.55285656e-03,7.38031250e-01,-7.27187500e-02,-1.68437500e-01,9.59906250e-01
4.55325656e-03,7.37781250e-01,-7.08437500e-02,-1.66656250e-01,9.60093750e-01
4.55365656e-03,7.38156250e-01,-7.12187500e-02,-1.65406250e-01,9.60468750e-01
4.55405656e-03,7.38062500e-01,-7.03437500e-02,-1.63375000e-01,9.59562500e-01
4.55445656e-03,7.38562500e-01,-6.88750000e-02,-1.60875000e-01,9.59812500e-01
4.55485656e-03,7.38312500e-01,-6.83750000e-02,-1.58906250e-01,9.59343750e-01
4.55525656e-03,7.38093750e-01,-6.73437500e-02,-1.56187500e-01,9.60031250e-01
4.55565656e-03,7.38406250e-01,-6.68125000e-02,-1.53437500e-01,9.59843750e-01
4.55605656e-03,7.38218750e-01,-6.63125000e-02,-1.51687500e-01,9.60031250e-01
4.55645656e-03,7.38406250e-01,-6.53437500e-02,-1.49812500e-01,9.59968750e-01
4.55685656e-03,7.38187500e-01,-6.48750000e-02,-1.47875000e-01,9.60156250e-01
4.55725656e-03,7.37906250e-01,-6.56562500e-02,-1.46812500e-01,9.60343750e-01
4.55765656e-03,7.37906250e-01,-6.52500000e-02,-1.45968750e-01,9.60406250e-01
4.55805656e-03,7.38062500e-01,-6.52812500e-02,-1.44843750e-01,9.61000000e-01
4.55845656e-03,7.37812500e-01,-6.47187500e-02,-1.43500000e-01,9.60250000e-01
4.55885656e-03,7.37718750e-01,-6.38750000e-02,-1.42625000e-01,9.61000000e-01
4.55925656e-03,7.38406250e-01,-6.29062500e-02,-1.41375000e-01,9.61437500e-01
4.55965656e-03,7.38625000e-01,-6.18125000e-02,-1.39250000e-01,9.61593750e-01
4.56005656e-03,7.38625000e-01,-6.03750000e-02,-1.38093750e-01,9.61218750e-01
4.56045656e-03,7.38312500e-01,-5.95312500e-02,-1.36656250e-01,9.61156250e-01
4.56085656e-03,7.38312500e-01,-5.91562500e-02,-1.35281250e-01,9.61468750e-01
4.56125656e-03,7.37625000e-01,-5.80625000e-02,-1.34687500e-01,9.61156250e-01
4.56165656e-03,7.38531250e-01,-5.81562500e-02,-1.34156250e-01,9.60843750e-01
4.56205656e-03,7.38375000e-01,-5.74687500e-02,-1.33843750e-01,9.60937500e-01
4.56245656e-03,7.39031250e-01,-5.75312500e-02,-1.34375000e-01,9.60937500e-01
4.56285656e-03,7.38968750e-01,-5.66875000e-02,-1.34156250e-01,9.61218750e-01
4.56325656e-03,7.38562500e-01,-5.57500000e-02,-1.34093750e-01,9.61125000e-01
4.56365656e-03,7.39062500e-01,-5.54687500e-02,-1.34281250e-01,9.60968750e-01
4.56405656e-03,7.39062500e-01,-5.54062500e-02,-1.34843750e-01,9.60718750e-01
4.56445656e-03,7.39000000e-01,-5.59062500e-02,-1.35875000e-01,9.61093750e-01
4.56485656e-03,7.38656250e-01,-5.57187500e-02,-1.36375000e-01,9.60843750e-01
4.56525656e-03,7.38750000e-01,-5.55000000e-02,-1.36437500e-01,9.60812500e-01
4.56565656e-03,7.38531250e-01,-5.58437500e-02,-1.36406250e-01,9.61093750e-01
4.56605656e-03,7.38281250e-01,-5.50937500e-02,-1.35812500e-01,9.61062500e-01
4.56645656e-03,7.38687500e-01,-5.39062500e-02,-1.35031250e-01,9.60781250e-01
4.56685656e-03,7.38312500e-01,-5.30312500e-02,-1.33906250e-01,9.60500000e-01
4.56725656e-03,7.37562500e-01,-5.28437500e-02,-1.33750000e-01,9.60250000e-01
4.56765656e-03,7.38281250e-01,-5.16250000e-02,-1.33250000e-01,9.59687500e-01
4.56805656e-03,7.37906250e-01,-5.12500000e-02,-1.33343750e-01,9.59093750e-01
4.56845656e-03,7.38062500e-01,-5.05625000e-02,-1.33281250e-01,9.59781250e-01
4.56885656e-03,7.37812500e-01,-4.95000000e-02,-1.32906250e-01,9.59437500e-01
4.56925656e-03,7.37593750e-01,-4.86562500e-02,-1.32968750e-01,9.59031250e-01
4.56965656e-03,7.37281250e-01,-4.87500000e-02,-1.33156250e-01,9.58812500e-01
4.57005656e-03,7.36968750e-01,-4.81250000e-02,-1.33031250e-01,9.58312500e-01
4.57045656e-03,7.36937500e-01,-4.66562500e-02,-1.31875000e-01,9.58375000e-01
4.57085656e-03,7.37187500e-01,-4.68437500e-02,-1.31718750e-01,9.57875000e-01
4.57125656e-03,7.37093750e-01,-4.61562500e-02,-1.31750000e-01,9.58218750e-01
4.57165656e-03,7.37218750e-01,-4.54375000e-02,-1.31031250e-01,9.57781250e-01
4.57205656e-03,7.37250000e-01,-4.41250000e-02,-1.30625000e-01,9.58000000e-01
4.57245656e-03,7.37562500e-01,-4.41562500e-02,-1.30968750e-01,9.58062500e-01
4.57285656e-03,7.37312500e-01,-4.34062500e-02,-1.30906250e-01,9.58062500e-01
4.57325656e-03,7.37062500e-01,-4.39375000e-02,-1.30781250e-01,9.57750000e-01
4.57365656e-03,7.37406250e-01,-4.33750000e-02,-1.29906250e-01,9.57937500e-01
4.57405656e-03,7.37312500e-01,-4.26875000e-02,-1.28937500e-01,9.57968750e-01
4.57445656e-03,7.37062500e-01,-4.25937500e-02,-1.28937500e-01,9.58187500e-01
4.57485656e-03,7.36968750e-01,-4.29062500e-02,-1.29375000e-01,9.58062500e-01
4.57525656e-03,7.37406250e-01,-4.37187500e-02,-1.30218750e-01,9.58031250e-01
4.57565656e-03,7.37281250e-01,-4.49062500e-02,-1.31906250e-01,9.58031250e-01
4.57605656e-03,7.37437500e-01,-4.54687500e-02,-1.32625000e-01,9.58593750e-01
4.57645656e-03,7.37406250e-01,-4.61562500e-02,-1.33000000e-01,9.59218750e-01
4.57685656e-03,7.37718750e-01,-4.67187500e-02,-1.33781250e-01,9.58750000e-01
4.57725656e-03,7.37687500e-01,-4.65625000e-02,-1.33718750e-01,9.59468750e-01
4.57765656e-03,7.38093750e-01,-4.59375000e-02,-1.33531250e-01,9.60468750e-01
4.57805656e-03,7.38250000e-01,-4.58125000e-02,-1.32468750e-01,9.60843750e-01
4.57845656e-03,7.38000000e-01,-4.56875000e-02,-1.32031250e-01,9.61125000e-01
4.57885656e-03,7.38250000e-01,-4.55312500e-02,-1.31750000e-01,9.61406250e-01
4.57925656e-03,7.38000000e-01,-4.59375000e-02,-1.32718750e-01,9.60906250e-01
4.57965656e-03,7.38500000e-01,-4.67500000e-02,-1.33437500e-01,9.61500000e-01
4.58005656e-03,7.38437500e-01,-4.80000000e-02,-1.34437500e-01,9.61031250e-01
4.58045656e-03,7.38031250e-01,-4.97187500e-02,-1.36000000e-01,9.61250000e-01
4.58085656e-03,7.38156250e-01,-5.15000000e-02,-1.36562500e-01,9.61062500e-01
4.58125656e-03,7.38687500e-01,-5.35312500e-02,-1.36906250e-01,9.61093750e-01
4.58165656e-03,7.38125000e-01,-5.63125000e-02,-1.36937500e-01,9.61281250e-01
4.58205656e-03,7.38093750e-01,-5.79687500e-02,-1.36031250e-01,9.61156250e-01
4.58245656e-03,7.38281250e-01,-5.99062500e-02,-1.35093750e-01,9.60906250e-01
4.58285656e-03,7.38593750e-01,-6.17812500e-02,-1.34500000e-01,9.60343750e-01
4.58325656e-03,7.38250000e-01,-6.20312500e-02,-1.33218750e-01,9.60718750e-01
4.58365656e-03,7.38031250e-01,-6.13750000e-02,-1.32281250e-01,9.60343750e-01
4.58405656e-03,7.38250000e-01,-6.15000000e-02,-1.31781250e-01,9.60093750e-01
4.58445656e-03,7.38125000e-01,-6.25000000e-02,-1.32031250e-01,9.59875000e-01
4.58485656e-03,7.37531250e-01,-6.29062500e-02,-1.32187500e-01,9.59468750e-01
4.58525656e-03,7.37093750e-01,-6.33437500e-02,-1.32500000e-01,9.58906250e-01
4.58565656e-03,7.36718750e-01,-6.37187500e-02,-1.34125000e-01,9.57968750e-01
4.58605656e-03,7.36093750e-01,-6.46562500e-02,-1.34875000e-01,9.57750000e-01
4.58645656e-03,7.36562500e-01,-6.38125000e-02,-1.35687500e-01,9.57500000e-01
4.58685656e-03,7.36781250e-01,-6.46562500e-02,-1.36968750e-01,9.57250000e-01
4.58725656e-03,7.36375000e-01,-6.40625000e-02,-1.37343750e-01,9.57750000e-01
4.58765656e-03,7.36593750e-01,-6.34375000e-02,-1.37656250e-01,9.57593750e-01
4.58805656e-03,7.36593750e-01,-6.40000000e-02,-1.37593750e-01,9.57781250e-01
4.58845656e-03,7.36718750e-01,-6.38125000e-02,-1.37500000e-01,9.57875000e-01
4.58885656e-03,7.36593750e-01,-6.34062500e-02,-1.37500000e-01,9.57218750e-01
4.58925656e-03,7.36843750e-01,-6.26250000e-02,-1.36906250e-01,9.57812500e-01
4.58965656e-03,7.36562500e-01,-6.25937500e-02,-1.36968750e-01,9.58062500e-01
4.59005656e-03,7.36968750e-01,-6.21250000e-02,-1.36312500e-01,9.57937500e-01
4.59045656e-03,7.37031250e-01,-6.01875000e-02,-1.35781250e-01,9.57906250e-01
4.59085656e-03,7.36250000e-01,-5.87500000e-02,-1.36187500e-01,9.57781250e-01
4.59125656e-03,7.35875000e-01,-5.77500000e-02,-1.35187500e-01,9.57968750e-01
4.59165656e-03,7.36125000e-01,-5.61875000e-02,-1.34875000e-01,9.57781250e-01
4.59205656e-03,7.35875000e-01,-5.51875000e-02,-1.33812500e-01,9.57937500e-01
4.59245656e-03,7.36250000e-01,-5.43125000e-02,-1.33875000e-01,9.58562500e-01
4.59285656e-03,7.35812500e-01,-5.34375000e-02,-1.33500000e-01,9.58656250e-01
4.59325656e-03,7.36406250e-01,-5.17500000e-02,-1.32656250e-01,9.58968750e-01
4.59365656e-03,7.35968750e-01,-5.11562500e-02,-1.33125000e-01,9.59062500e-01
4.59405656e-03,7.36062500e-01,-5.09375000e-02,-1.32437500e-01,9.58812500e-01
4.59445656e-03,7.35906250e-01,-4.95312500e-02,-1.31593750e-01,9.59031250e-01
4.59485656e-03,7.36125000e-01,-4.83125000e-02,-1.31375000e-01,9.59468750e-01
4.59525656e-03,7.36343750e-01,-4.75312500e-02,-1.30593750e-01,9.59625000e-01
4.59565656e-03,7.36375000e-01,-4.72187500e-02,-1.29812500e-01,9.59875000e-01
4.59605656e-03,7.36031250e-01,-4.65625000e-02,-1.28937500e-01,9.59468750e-01
4.59645656e-03,7.36218750e-01,-4.57500000e-02,-1.28156250e-01,9.59312500e-01
4.59685656e-03,7.35781250e-01,-4.44062500e-02,-1.27000000e-01,9.59218750e-01
4.59725656e-03,7.35187500e-01,-4.35000000e-02,-1.26156250e-01,9.59062500e-01
4.59765656e-03,7.35843750e-01,-4.31562500e-02,-1.24593750e-01,9.58875000e-01
4.59805656e-03,7.35781250e-01,-4.21250000e-02,-1.23625000e-01,9.58531250e-01
4.59845656e-03,7.35906250e-01,-4.24062500e-02,-1.22656250e-01,9.58468750e-01
4.59885656e-03,7.35843750e-01,-4.21875000e-02,-1.22312500e-01,9.58312500e-01
4.59925656e-03,7.35750000e-01,-4.31562500e-02,-1.23000000e-01,9.57687500e-01
4.59965656e-03,7.36093750e-01,-4.31875000e-02,-1.22843750e-01,9.57906250e-01
4.60005656e-03,7.36218750e-01,-4.33125000e-02,-1.22812500e-01,9.57625000e-01
4.60045656e-03,7.36375000e-01,-4.39375000e-02,-1.22906250e-01,9.57781250e-01
4.60085656e-03,7.36718750e-01,-4.41250000e-02,-1.22593750e-01,9.57968750e-01
4.60125656e-03,7.36593750e-01,-4.42812500e-02,-1.22000000e-01,9.57875000e-01
4.60165656e-03,7.36531250e-01,-4.50937500e-02,-1.20812500e-01,9.58125000e-01
4.60205656e-03,7.36406250e-01,-4.49687500e-02,-1.20406250e-01,9.57593750e-01
4.60245656e-03,7.36218750e-01,-4.51250000e-02,-1.19562500e-01,9.57781250e-01
4.60285656e-03,7.35875000e-01,-4.55312500e-02,-1.19218750e-01,9.57750000e-01
4.60325656e-03,7.35906250e-01,-4.58437500e-02,-1.18781250e-01,9.57656250e-01
4.60365656e-03,7.35718750e-01,-4.67187500e-02,-1.19062500e-01,9.57687500e-01
4.60405656e-03,7.36250000e-01,-4.69062500e-02,-1.19375000e-01,9.58718750e-01
4.60445656e-03,7.35875000e-01,-4.77812500e-02,-1.20125000e-01,9.58500000e-01
4.60485656e-03,7.36062500e-01,-4.80937500e-02,-1.21031250e-01,9.58875000e-01
4.60525656e-03,7.35812500e-01,-5.02187500e-02,-1.22593750e-01,9.58562500e-01
4.60565656e-03,7.35875000e-01,-5.10312500e-02,-1.23187500e-01,9.58875000e-01
4.60605656e-03,7.35500000e-01,-5.12812500e-02,-1.24031250e-01,9.58906250e-01
4.60645656e-03,7.35875000e-01,-5.23750000e-02,-1.24843750e-01,9.59375000e-01
4.60685656e-03,7.36156250e-01,-5.34062500e-02,-1.25843750e-01,9.59531250e-01
4.60725656e-03,7.36250000e-01,-5.38437500e-02,-1.26562500e-01,9.58812500e-01
4.60765656e-03,7.36906250e-01,-5.40312500e-02,-1.27000000e-01,9.58781250e-01
4.60805656e-03,7.36531250e-01,-5.34062500e-02,-1.26937500e-01,9.58875000e-01
4.60845656e-03,7.36562500e-01,-5.28437500e-02,-1.26656250e-01,9.58968750e-01
4.60885656e-03,7.36812500e-01,-5.21250000e-02,-1.26281250e-01,9.58968750e-01
4.60925656e-03,7.36250000e-01,-5.17187500e-02,-1.26250000e-01,9.58718750e-01
4.60965656e-03,7.36531250e-01,-5.17187500e-02,-1.26000000e-01,9.59031250e-01
4.61005656e-03,7.36968750e-01,-5.11875000e-02,-1.26375000e-01,9.58718750e-01
4.61045656e-03,7.36843750e-01,-5.15937500e-02,-1.25968750e-01,9.58843750e-01
4.61085656e-03,7.36812500e-01,-5.20937500e-02,-1.26500000e-01,9.58468750e-01
4.61125656e-03,7.36218750e-01,-5.17500000e-02,-1.27437500e-01,9.59000000e-01
4.61165656e-03,7.36687500e-01,-5.25937500e-02,-1.28625000e-01,9.58718750e-01
4.61205656e-03,7.36531250e-01,-5.26250000e-02,-1.29250000e-01,9.59312500e-01
4.61245656e-03,7.37125000e-01,-5.35312500e-02,-1.30031250e-01,9.58781250e-01
4.61285656e-03,7.37062500e-01,-5.37812500e-02,-1.30375000e-01,9.58906250e-01
4.61325656e-03,7.36562500e-01,-5.39687500e-02,-1.30156250e-01,9.58312500e-01
4.61365656e-03,7.36406250e-01,-5.38750000e-02,-1.30250000e-01,9.57843750e-01
4.61405656e-03,7.36812500e-01,-5.40937500e-02,-1.30593750e-01,9.59343750e-01
4.61445656e-03,7.36812500e-01,-5.44687500e-02,-1.30781250e-01,9.58781250e-01
4.61485656e-03,7.36406250e-01,-5.45937500e-02,-1.30656250e-01,9.58500000e-01
4.61525656e-03,7.37093750e-01,-5.60000000e-02,-1.30843750e-01,9.58750000e-01
4.61565656e-03,7.37093750e-01,-5.60625000e-02,-1.30625000e-01,9.58968750e-01
4.61605656e-03,7.36843750e-01,-5.43750000e-02,-1.29781250e-01,9.58750000e-01
4.61645656e-03,7.36500000e-01,-5.36250000e-02,-1.28562500e-01,9.58593750e-01
4.61685656e-03,7.36937500e-01,-5.24062500e-02,-1.27312500e-01,9.58062500e-01
4.61725656e-03,7.37093750e-01,-5.07500000e-02,-1.26562500e-01,9.58500000e-01
4.61765656e-03,7.36656250e-01,-4.92500000e-02,-1.25718750e-01,9.58781250e-01
4.61805656e-03,7.36562500e-01,-4.88437500e-02,-1.25031250e-01,9.58250000e-01
4.61845656e-03,7.37000000e-01,-4.70937500e-02,-1.24656250e-01,9.58125000e-01
4.61885656e-03,7.36906250e-01,-4.64062500e-02,-1.24375000e-01,9.58062500e-01
4.61925656e-03,7.36593750e-01,-4.50937500e-02,-1.24125000e-01,9.58343750e-01
4.61965656e-03,7.36406250e-01,-4.37187500e-02,-1.24656250e-01,9.58406250e-01
4.62005656e-03,7.36437500e-01,-4.29375000e-02,-1.24093750e-01,9.58156250e-01
4.62045656e-03,7.36281250e-01,-4.18437500e-02,-1.24437500e-01,9.58000000e-01
4.62085656e-03,7.36093750e-01,-4.15937500e-02,-1.24656250e-01,9.57937500e-01
4.62125656e-03,7.36562500e-01,-4.03437500e-02,-1.24187500e-01,9.58062500e-01
4.62165656e-03,7.36093750e-01,-3.99687500e-02,-1.23687500e-01,9.58187500e-01
4.62205656e-03,7.36312500e-01,-3.94062500e-02,-1.23500000e-01,9.57937500e-01
4.62245656e-03,7.35812500e-01,-3.81875000e-02,-1.23156250e-01,9.58312500e-01
4.62285656e-03,7.36156250e-01,-3.72187500e-02,-1.22250000e-01,9.57781250e-01
4.62325656e-03,7.35875000e-01,-3.51562500e-02,-1.21312500e-01,9.58062500e-01
4.62365656e-03,7.35937500e-01,-3.32187500e-02,-1.20500000e-01,9.57468750e-01
4.62405656e-03,7.35750000e-01,-3.17500000e-02,-1.19906250e-01,9.57250000e-01
4.62445656e-03,7.35343750e-01,-3.14062500e-02,-1.19593750e-01,9.56718750e-01
4.62485656e-03,7.34843750e-01,-3.16250000e-02,-1.19531250e-01,9.56656250e-01
4.62525656e-03,7.34656250e-01,-3.18125000e-02,-1.20031250e-01,9.56281250e-01
4.62565656e-03,7.35000000e-01,-3.24375000e-02,-1.20875000e-01,9.56468750e-01
4.62605656e-03,7.34750000e-01,-3.22812500e-02,-1.21125000e-01,9.56343750e-01
4.62645656e-03,7.34687500e-01,-3.26562500e-02,-1.21562500e-01,9.55875000e-01
4.62685656e-03,7.35031250e-01,-3.24375000e-02,-1.21937500e-01,9.56250000e-01
4.62725656e-03,7.34062500e-01,-3.30312500e-02,-1.23156250e-01,9.55218750e-01
4.62765656e-03,7.34468750e-01,-3.40625000e-02,-1.24156250e-01,9.55406250e-01
4.62805656e-03,7.34781250e-01,-3.55625000e-02,-1.25937500e-01,9.55250000e-01
4.62845656e-03,7.34593750e-01,-3.81250000e-02,-1.28031250e-01,9.55218750e-01
4.62885656e-03,7.34656250e-01,-3.98125000e-02,-1.30468750e-01,9.54937500e-01
4.62925656e-03,7.34625000e-01,-4.16250000e-02,-1.32312500e-01,9.55781250e-01
4.62965656e-03,7.34406250e-01,-4.40000000e-02,-1.33937500e-01,9.55156250e-01
4.63005656e-03,7.34531250e-01,-4.54687500e-02,-1.34750000e-01,9.55531250e-01
4.63045656e-03,7.34281250e-01,-4.77187500e-02,-1.36187500e-01,9.55375000e-01
4.63085656e-03,7.34281250e-01,-4.87187500e-02,-1.36968750e-01,9.55125000e-01
4.63125656e-03,7.34093750e-01,-4.92187500e-02,-1.36875000e-01,9.55312500e-01
4.63165656e-03,7.34250000e-01,-4.98750000e-02,-1.36000000e-01,9.54875000e-01
4.63205656e-03,7.33843750e-01,-4.98125000e-02,-1.36000000e-01,9.55250000e-01
4.63245656e-03,7.33937500e-01,-5.00625000e-02,-1.34906250e-01,9.54687500e-01
4.63285656e-03,7.33750000e-01,-4.93437500e-02,-1.34593750e-01,9.54812500e-01
4.63325656e-03,7.33562500e-01,-4.92187500e-02,-1.34031250e-01,9.54531250e-01
4.63365656e-03,7.33437500e-01,-4.93437500e-02,-1.32906250e-01,9.53812500e-01
4.63405656e-03,7.32843750e-01,-4.92812500e-02,-1.31156250e-01,9.53875000e-01
4.63445656e-03,7.33218750e-01,-4.80937500e-02,-1.30375000e-01,9.53937500e-01
4.63485656e-03,7.33062500e-01,-4.80312500e-02,-1.29625000e-01,9.53562500e-01
4.63525656e-03,7.32937500e-01,-4.72500000e-02,-1.28343750e-01,9.53656250e-01
4.63565656e-03,7.32781250e-01,-4.61562500e-02,-1.27437500e-01,9.53406250e-01
4.63605656e-03,7.32500000e-01,-4.65000000e-02,-1.26250000e-01,9.53375000e-01
4.63645656e-03,7.32562500e-01,-4.54062500e-02,-1.25281250e-01,9.53062500e-01
4.63685656e-03,7.32812500e-01,-4.47500000e-02,-1.24156250e-01,9.52812500e-01
4.63725656e-03,7.32562500e-01,-4.40000000e-02,-1.23500000e-01,9.53437500e-01
4.63765656e-03,7.32656250e-01,-4.29687500e-02,-1.22500000e-01,9.53218750e-01
4.63805656e-03,7.32531250e-01,-4.23125000e-02,-1.21531250e-01,9.53718750e-01
4.63845656e-03,7.32906250e-01,-4.22187500e-02,-1.20218750e-01,9.53906250e-01
4.63885656e-03,7.32718750e-01,-4.21562500e-02,-1.19593750e-01,9.54500000e-01
4.63925656e-03,7.32906250e-01,-4.11562500e-02,-1.18593750e-01,9.54781250e-01
4.63965656e-03,7.33062500e-01,-4.11875000e-02,-1.17937500e-01,9.55125000e-01
4.64005656e-03,7.33250000e-01,-4.15000000e-02,-1.17343750e-01,9.55125000e-01
4.64045656e-03,7.32718750e-01,-4.10937500e-02,-1.16656250e-01,9.55218750e-01
4.64085656e-03,7.33187500e-01,-4.13125000e-02,-1.16750000e-01,9.55281250e-01
