Time,r,z,a
6.492,-1.665669700457357,-32.40417124524192,52.55304683576615
6.502,-1.5114172869349591,-32.423377006485765,52.54141471474834
6.5120000000000005,-1.6116945807737968,-33.304996036483196,51.65603022416411
6.522,-2.1334279542378134,-34.014278062297734,50.918881665426056
6.532,-2.9335441093213444,-34.19710042348179,50.67730549017119
6.542,-3.0000769937820757,-33.450372061194244,51.41536284249977
6.552,-2.8128509797710533,-32.00760336985977,52.86903667618013
6.562,-2.4122541497817998,-30.895489511881394,54.01048173556238
6.572,-1.868999236289751,-31.71594862874937,53.22902967225079
6.581999999999999,-1.5946985074535158,-33.34609899505998,51.61579143490122
6.592,-1.0917511600439795,-34.410200231224856,50.57248483337137
6.601999999999999,-1.0111885506054619,-34.991468408422385,49.993923903663564
6.612000000000001,-1.572114891645243,-35.03357228983095,49.93117149633675
6.622,-1.5413812972193972,-35.245709490210196,49.720602417675686
6.631999999999999,-1.5136385265434484,-35.292472414389,49.67508371263358
6.642,-1.2620498633234347,-35.4803001060012,49.49726115537811
6.652,-1.1346584082651088,-36.167950186640006,48.81425597826238
6.662000000000001,-1.2595137626201554,-36.45675940581006,48.52149014431442
6.672,-1.4725398295692393,-35.9071210853132,49.0626973997072
6.6819999999999995,-1.8036061224976783,-34.96187662969167,49.991632250062096
6.692,-1.7150127036385496,-33.56826749389985,51.387950804575226
6.702,-2.092652850148198,-33.09192718035425,51.84197170425989
6.712,-2.2245182275983724,-34.04045182318752,50.88694030621604
6.7219999999999995,-1.9861240044767536,-35.516736464307684,49.427774069700924
6.731999999999999,-2.3939242267869623,-37.08103306731339,47.841772290072996
6.742000000000001,-2.7571555851410934,-37.70995572051968,47.18938419750044
6.751999999999999,-2.709211904111345,-37.17120124725766,47.7301994732262
6.7620000000000005,-2.828715959523209,-36.223589125145914,48.66613090947992
6.772,-2.985015258477325,-35.40368772978928,49.470696306263264
6.781999999999999,-3.201996072434468,-33.76984056072371,51.07869533251137
6.792000000000001,-2.7134729179650177,-33.88172771096229,51.009789527625465
6.802,-2.263463061078738,-34.60435683406523,50.32169587583348
6.812,-2.2733812566932707,-34.1998642025489,50.72465939175702
6.822,-1.9701501135568997,-34.8990160224588,50.04541788540758
6.832,-1.8984141060403643,-35.19528223990192,49.75355524220395
6.842,-1.9792111532576768,-36.12029420974239,48.8255210046153
6.851999999999999,-2.5220812250516116,-37.22160533120682,47.6930462629568
6.862,-3.1006610788947855,-37.0334327646444,47.83699095256668
6.872,-3.399035760771538,-37.29638430472334,47.54904906002229
6.882,-3.052418332377699,-37.571087341091136,47.305121545921736
6.892,-2.1348370530985723,-37.65545941833385,47.28407294989198
6.901999999999999,-2.18253634158371,-37.75347069753662,47.18349547364154
6.912000000000001,-2.8658920768361256,-37.51784394463854,47.37285618532383
6.922000000000001,-2.6688547835266516,-36.68463902851222,48.21840777633742
6.931999999999999,-2.4534779360335657,-35.44926627685377,49.46593136791277
6.942,-2.18416708717293,-35.29731832682626,49.63516906685408
6.952,-1.6464212639174778,-36.061582107367734,48.90085309782648
6.962000000000001,-1.4067181859612212,-36.77400148506794,48.19910271095971
6.9719999999999995,-1.4156325903473774,-38.321595434632385,46.65226613883825
6.981999999999999,-1.5539294238486183,-38.71726458057993,46.251564247612116
6.992,-1.07907515198979,-36.88843469031089,48.09578591698539
7.002,-0.7389487594401905,-35.309758452934176,49.68251017875655
7.0120000000000005,-1.2055783019332569,-35.57072938484175,49.40884649225686
7.021999999999999,-1.514279685337748,-36.58072954154405,48.387941648180714
7.031999999999999,-1.509147717475732,-37.193742224312395,47.77565329677684
7.042000000000001,-1.6365848641732863,-37.87194512700068,47.09270996602116
7.052,-1.507888159289835,-37.60308888688385,47.36669001355562
7.062,-1.0401415445242008,-36.693691228179844,48.2915694917142
7.072,-0.3840733798371656,-35.96088756535046,49.037061482007935
7.081999999999999,0.1449995973230542,-36.08377098987428,48.91593767696164
7.0920000000000005,0.12256447767191814,-37.05372209754985,47.94607519663212
7.101999999999999,-0.2143548800001388,-37.38874884615255,47.61063669577598
7.112,-0.33897995897929456,-37.36815994679346,47.630302580543564
7.122,0.05451193954214146,-37.993431844765055,47.00652904913319
7.132,0.9733390168235144,-38.698611333928994,46.289149996206895
7.142,1.4091557713595428,-39.70809782592457,45.266906073889096
7.151999999999999,1.3573457997898721,-40.698632252320834,44.27873952307153
7.162000000000001,1.6524421292839708,-41.39097010432714,43.57605799579263
7.172,1.8838651881044255,-42.12894776220908,42.82895320723123
7.1819999999999995,1.8279575715709158,-42.078578852088036,42.88173523167349
7.192,1.7156291997605428,-41.53805764269932,43.426527493132326
7.201999999999999,1.320885101078509,-40.81646164677287,44.16217098311013
7.212000000000001,1.211703922940598,-38.67564268244797,46.305380693211866
7.222,1.1690408257869702,-37.33928137586291,47.642422587670126
7.231999999999999,0.813979243562416,-37.852636791586264,47.13861235658813
7.242,1.1554627000007933,-38.704745215306566,46.27801146334438
7.252,1.3924839884542008,-39.07971766778811,45.895481787239326
7.2620000000000005,0.9896799578548658,-38.46068671083132,46.52658205087964
7.272,0.7470561242365078,-37.72353510213351,47.26906847883744
7.281999999999999,0.7448872781444046,-36.95984252148315,48.03265202547016
7.292,0.7419549952449762,-37.2385206803239,47.75408855090428
7.302,0.8982801855922716,-37.96281455962903,47.026559326542326
7.312000000000001,0.8958209605528903,-38.145679492031384,46.84380313629057
7.321999999999999,0.7058036338936785,-38.10269068367688,46.89077282198477
7.331999999999999,0.8735323451671385,-38.62033242537567,46.36978986072459
7.3420000000000005,0.9010875917779677,-39.832600900849975,45.15720826329497
7.352,0.2783200098867768,-40.64689701939721,44.35215012656408
7.362,-0.09854660947178948,-40.73883927197463,44.26104153685294
7.372,-0.08366255094239956,-39.763559218164154,45.236352768906144
7.382,-0.4482994039304423,-38.74244734993894,46.25495903966089
7.392,-0.6519646258231168,-37.666975907922925,47.32738219978109
7.402,-0.020760985919439853,-37.766718177069315,47.23327611660346
7.412,-0.15724011953511638,-38.9692061733532,46.03047659726256
7.422,-0.95690997552724,-39.297761394403395,45.69058983763906
7.4319999999999995,-1.3427959696323697,-37.5463330440166,47.429662949764825
7.442,-1.2088685052486554,-36.147158018096086,48.832633551111435
7.451999999999999,-1.4413621861748807,-37.287515835930286,47.68463637901291
7.462000000000001,-2.192978488890955,-37.71818117859226,47.21812145917239
7.4719999999999995,-2.1067693074892437,-36.73288432980244,48.20674969370572
7.481999999999999,-1.8387999268878399,-35.68957592134184,49.263086106711086
7.492,-1.395145167530752,-36.02724793593391,48.94574887928279
7.503,-1.3945990491917475,-37.04301738107168,47.9307399156338
7.513,-1.6867974175818812,-37.328440424343114,47.633467513807304
7.523000000000001,-1.7257806761857526,-37.633184312725994,47.32726608728931
7.5329999999999995,-1.8021235127512434,-37.45389848181225,47.50277129385281
7.543000000000001,-1.353648018462185,-36.24940306692018,48.725331350018806
7.553,-1.2182396761837337,-35.356625281894004,49.622393251763135
7.563,-1.565146228916836,-35.38863124703995,49.57677450800301
7.573,-1.5103919632324911,-35.67884647928502,49.28919813312803
7.582999999999999,-1.309673728215137,-36.20916424264001,48.76715826180816
7.593000000000001,-1.1856322054319335,-36.75144039270819,48.22943983748221
7.603000000000001,-1.3470651039685402,-37.183202357861624,47.792405049774906
7.6129999999999995,-1.3858064549236353,-37.13853766223972,47.835615984923066
7.623,-1.2552261288323274,-37.256077657760294,47.722782895237884
7.633,-1.0443414890824427,-37.74685823344201,47.23869764373337
7.643000000000001,-0.758819631117523,-37.87671846013636,47.11568123166257
7.6530000000000005,-0.24197649409010802,-37.87491441759747,47.12431261661348
7.662999999999999,-0.06888844189778211,-37.96789229642289,47.032045208489365
7.673,-0.8251214603217992,-37.65084674115451,47.34011304119211
7.683,-1.057887954467783,-36.04229764929053,48.9421805045804
7.693000000000001,-0.6768133159697419,-36.22919875313964,48.7644798773473
7.702999999999999,-0.516389834468891,-38.413010332116556,46.58351888529565
7.712999999999999,-0.8666828716466514,-39.082864180906256,45.90752742812025
7.723000000000001,-0.9928137649566292,-38.78671649207703,46.20057918720116
7.733,-0.660090507675235,-37.53094307431987,47.463252571298064
7.743,-0.3936986099444801,-36.52791453203231,48.46996388374452
7.753,-0.2772347811527662,-37.051610308386415,47.947352516069685
7.763,-0.3756434328200103,-38.09550478367858,46.90264323195245
7.773000000000001,-0.32481819371655374,-38.47993915370065,46.518689937432306
7.783,-0.16965627647231254,-38.76265147233096,46.236977253862825
7.793,-0.07006829659866248,-38.85654165559245,46.14339516891653
7.803,0.11404444852682685,-37.555249211291496,47.44457762907665
7.812999999999999,0.6683273975975591,-36.7378036117358,48.25611784630198
7.823,0.8301212370017733,-36.88388242083221,48.10677726598154
7.832999999999999,0.6078317976914736,-37.340438453663424,47.65461469731353
7.843000000000001,0.8038547030528885,-37.38549524825061,47.6058635968072
7.853000000000001,0.9306750085464168,-36.94012490924464,48.04815316818212
7.863,0.8603418411331373,-37.06103066741926,47.928984607715485
7.873,0.8838844476014945,-37.62493821771822,47.364681114625526
7.882999999999999,1.200902019976249,-38.32236481248332,46.65882356418047
7.893000000000001,1.0275429311348048,-38.45496158162333,46.53131254228381
7.9030000000000005,0.7211397911471695,-37.96418376117426,47.02896773525134
7.913,0.6018838711820077,-37.67707963472091,47.31811318424341
7.923000000000001,0.11781226316835054,-37.181001818202006,47.81881153144115
7.932999999999999,-0.16027467751719024,-36.40757694475196,48.592070273630114
7.9430000000000005,0.17503299035967185,-36.71763543008844,48.28194738109603
7.953,0.13334099757793239,-37.25770402933653,47.742057365451934
7.962999999999999,-0.11744815671687457,-37.26543267201353,47.7343822498286
7.973000000000001,0.5734882530551488,-37.072021921637926,47.92354253525837
7.9830000000000005,1.0468603949925948,-36.78279311088497,48.20231276663205
7.993,1.1821959301281266,-36.632164162933385,48.348764843769416
8.003,0.8412728723423174,-36.09607767851056,48.89412009355252
8.013,0.6005392244767205,-35.557553063686726,49.437375979308946
8.023000000000001,0.9759469730843326,-35.46023431503,49.52633807779208
8.033,1.0407483592090676,-35.417520169065966,49.567191868645374
8.043000000000001,0.8843446081071873,-36.07434330861557,48.91481868503714
8.052999999999999,0.6586793194471778,-36.77462494796426,48.219476641715616
8.062999999999999,0.4178598719811691,-36.78044097989491,48.21718545912854
8.073,0.3473287258487848,-36.950228849169875,48.04813875797559
8.083,0.4101046690459133,-36.94971962877623,48.04800456694193
8.093000000000002,0.6360411404674504,-36.64861970453113,48.34586142630393
8.103000000000002,1.0398860406726431,-37.356181395217625,47.629347725655236
8.113,0.6227903487631988,-38.311257580488814,46.68368069324672
8.123,-0.11348467072530107,-38.450040024011955,46.54979250226846
8.133,-0.25108349242661737,-38.57807014281923,46.42111278348675
8.143,-0.016893444726437314,-38.49269801052991,46.507298282423356
8.153,0.15143483831321564,-38.40759458879047,46.59210687102009
8.163,0.29154160060560314,-38.43174772578528,46.567146479043664
8.173,0.6062534464114878,-38.39529015153447,46.5999238404166
8.183,0.6299337643336417,-38.76229394222607,46.23258780610984
8.193000000000001,0.2189270023317807,-39.735254348002435,45.26414255193684
8.203,-0.10044424736329009,-40.33848413182339,44.66139081351222
8.213,-0.10465775869331176,-39.89879715433378,45.101065583036835
8.223,0.23324045457827583,-38.579733492939425,46.41956146573909
8.232999999999999,0.48738165752166,-38.59144370744448,46.405478778653766
8.243,0.08181788202832356,-39.308656042488515,45.69125880885412
8.253,-0.5527160222267107,-39.29217594838317,45.70393676511696
8.263,-0.9584094608321955,-39.796231820854175,45.1922292029084
8.273000000000001,-1.1528130201877866,-39.9484370158746,45.034932780354104
8.283000000000001,-0.8989684009995458,-39.76637454430022,45.22346560365566
8.293,-0.5535594191570716,-39.28155251914714,45.714547268167415
8.302999999999999,-0.4728785289150233,-37.868516515711576,47.12853109260443
8.312999999999999,-0.7610329505004757,-37.13048494660949,47.861716739701855
8.323,-0.97408374419475,-37.490120963597576,47.49722664914123
8.333,-1.0131915558680917,-37.10672578217776,47.87944430099924
8.343000000000002,-1.1449892438033071,-37.02563009071303,47.95667018230219
8.353,-1.126210274090557,-37.93188769893036,47.05139720640914
8.363,-1.2592508370726743,-38.56846911110003,46.410979252583445
8.373000000000001,-0.980937829037824,-39.154224325389464,45.83348979616186
8.383,-0.5486523361038979,-39.33924116375187,45.656933079311905
8.393,-0.7455511141463168,-39.13404274216489,45.85885607433793
8.403,-0.5268734240031885,-39.59463578411964,45.401858901180624
8.413,-0.6717156888494422,-39.604777545510764,45.389526556779956
8.423,-0.6359848579193889,-39.34574006060828,45.649120242916325
8.433,-0.07873625786985583,-39.500909742806655,45.49901178568236
8.443000000000001,-0.6851268693465007,-39.95621920884665,45.03790730839404
8.453000000000001,-1.082245816450299,-40.775382307378614,44.21025792775702
8.463,-0.5258613674361634,-40.94185459435147,44.05476843632729
8.472999999999999,-0.04901449566848336,-40.686938453134864,44.31303202363231
8.482999999999999,0.1456404805367297,-40.35026576011694,44.649471402946446
8.493,0.0940712898436499,-40.125865872042,44.87402385749753
8.503,-0.30051019886484137,-40.47983420662614,44.51905035976106
8.513,-0.5609485135551201,-40.647311837990166,44.34881769382746
8.523000000000001,-0.24285191646092158,-40.69758062574612,44.301694803807436
8.533000000000001,0.6119403653129393,-40.63412966623175,44.36126275654183
8.543000000000001,1.6116834821539665,-40.225326599808,44.742399180926476
8.552999999999999,1.8132861563755507,-39.47308303072768,45.48529019927358
8.562999999999999,1.7787648640429639,-39.880491339705465,45.07985979561349
8.573,1.7297374638754401,-41.27883628779171,43.684938376322805
8.583,1.7924993245626324,-40.854744286757516,44.105951721981555
8.593,2.4766510172691323,-39.93734979376963,44.985931114028766
8.603,2.2037815668886207,-39.69596511233462,45.24290881623449
8.613,1.3327332644672722,-38.91581020002114,46.061375711534346
8.623000000000001,1.27269858944926,-38.50164297602522,46.47732779838737
8.633000000000001,1.5549910655817392,-39.01349264394933,45.95553041090803
8.643,1.2635074180536554,-39.101332582004474,45.87825846560507
8.653,0.7834445027087635,-38.95899119300809,46.03313227797612
8.662999999999998,0.5185595385259972,-38.67471791176793,46.321805761517005
8.673,0.7714816940648945,-38.76898881060817,46.22333591705781
8.683,0.544127789719857,-39.773198581042976,45.22307955084224
8.693000000000001,-0.22258613094725474,-39.960516807119355,45.03886327845817
8.703000000000001,-0.3701727247414488,-39.61355872562965,45.38471175473979
8.713000000000001,-0.18440790394606285,-39.643863845140004,45.35570726009812
8.722999999999999,-0.12203662932911385,-39.346779549831034,45.65303119830068
8.732999999999999,-0.30718124252823964,-39.56757110486381,45.43123651850851
8.743,-0.5103926073946013,-39.807479585120426,45.1892485434718
8.753,-0.24861712046307552,-39.48377983863087,45.51543743666316
8.763,0.5172789073651618,-40.09343195134788,44.90323126353736
8.773,0.70548817864736,-41.330968554617165,43.66301081074041
8.783,0.43264323025942386,-41.82852285031331,43.16923973911217
8.793000000000001,0.14131240246953475,-41.477628308669935,43.52213096954872
8.803,-0.251431372789681,-41.2806457177029,43.71858858268378
8.812999999999999,-0.37119161461245825,-41.61906859436289,43.37927614904995
8.823,0.023908204093438128,-42.125678388803195,42.87431482671049
8.833,0.41432231763196603,-43.05501035833882,41.94299615696012
8.843,-0.08111520621558084,-43.23322803063906,41.76669587429253
8.853,-0.5451662370434062,-42.80965884672011,42.186870042023635
8.863,-0.6468635679713067,-42.654723552710365,42.34037185073324
8.873000000000001,-0.8253092445151468,-42.763168844126454,42.228867855288776
8.883000000000001,-0.9908231702879841,-43.454068494293985,41.534636786728996
8.893,-0.7847176105937564,-43.50212588212205,41.49079708851966
8.902999999999999,-0.36737078246971006,-43.77626161580222,41.22219692187636
8.912999999999998,-0.20891541815036124,-44.40210901844714,40.597399502529065
8.923,-0.1752171268484706,-44.37444620690012,40.625207862902464
8.933,-0.19898993370246468,-44.0361082956337,40.96344210978231
8.943000000000001,-0.1644979741188918,-43.912645781329914,41.08704611279217
8.953000000000001,0.11974551984234252,-43.787521739148076,41.212314527416645
8.963,0.34924675917596143,-43.598654266523845,41.39994693637779
8.973,-0.21865014153141388,-44.40486014979469,40.59460153531762
8.983,-1.0685574475014135,-45.7283055221705,39.25921140877018
8.993,-1.4700696358292533,-46.34535973284792,38.631330906513305
9.003,-1.9530484758845756,-46.30893569756338,38.64989834110162
9.013,-2.145319967125604,-46.286001136131844,38.66430858468446
9.023,-1.7837635787733954,-45.18594540789418,39.77886030947305
9.033,-1.27180010940642,-43.85081907357347,41.130741869259275
9.043000000000001,-1.3898468948914442,-44.3030885249795,40.67511616209909
9.053,-1.631004233090778,-44.87978371020842,40.090589397282784
9.063,-1.489444704463058,-44.59640962180871,40.378724842472224
9.073,-1.3877895644741998,-45.03543926999655,39.94318308938357
9.082999999999998,-1.297271137211219,-45.75413681180564,39.22747606044791
9.093,-1.322862764978423,-45.67471890985193,39.306128273159516
9.103,-1.2130048242019729,-45.243780962155014,39.73996137369083
9.113,-1.4869601285288656,-45.41830708027574,39.55735847838443
9.123000000000001,-1.6633790322738284,-45.49034302057491,39.479255960226475
9.133000000000001,-1.415895496650924,-45.18596994188263,39.79185206573756
9.143,-1.344895738214525,-44.577443291625656,40.402273657003896
9.153,-1.302563633496114,-44.516925400168134,40.464022194371424
9.162999999999998,-1.0264521389946046,-45.29444906393579,39.69392182058659
9.173,-0.5953719397813099,-45.43679348564767,39.559306013177206
9.183,-0.9030426090567771,-45.94906933078945,39.042057723180555
9.193000000000001,-0.6706411407165837,-46.819454346937654,38.1757427727401
9.203,-0.1192574657021957,-47.02030346110256,37.97954530295034
9.213,-0.9832104843029478,-46.40978194805484,38.57980435928302
9.223,-2.0651851242143753,-46.009767561975885,38.943907018676406
9.233,-2.5032017822354007,-46.51524170853334,38.417452513136794
9.243000000000002,-1.9374969742191857,-47.052815116083146,37.90731155610872
9.253,-1.6187616493168642,-47.42127477451243,37.55110443311553
9.263,-1.873611048638147,-47.197521945915746,37.76530410601993
9.273,-1.4632611323048894,-46.686643421767826,38.290431310783745
9.283,-0.817568296726136,-46.59931703699324,38.3935115436271
9.293000000000001,-0.6303728886555572,-46.88623789420555,38.10952470009727
9.303,-0.2247502635917193,-46.99661191811911,38.00285067726683
9.313,0.38998056492237526,-46.37943507576777,38.61892538126811
9.323,-0.008234529259513923,-46.20055774258009,38.79944152358168
9.332999999999998,-0.6735311110754765,-46.83654697001255,38.15861043658314
9.343,-1.0521020381871198,-47.51427559685118,37.47407755558778
9.353,-1.3287137600830699,-47.269628265185425,37.711700849099564
9.363,-1.220438886376958,-46.490283735116364,38.49369985854598
9.373000000000001,-1.4444102296811605,-45.97431092115939,39.00300460261514
9.383,-1.4682165557562123,-46.16115445700626,38.81550216080957
9.393,-1.279297284897198,-46.48161000365366,38.50078850050357
9.403,-1.2981119643176033,-46.45844259145427,38.52342544146184
9.413,-1.4355620522111852,-46.477310091769475,38.500524822614985
9.423,-1.414893029410743,-46.30067011786081,38.67771620863621
9.433,-1.0494227179546294,-46.622362262058836,38.3658285059592
9.443,-1.0455116965467528,-47.05858632825274,37.92980091479077
9.453,-1.1619799469718868,-46.73446541526801,38.25109140260014
9.463,-0.9587365395167909,-46.06162995676341,38.92839345078133
9.473,-0.879211643496094,-45.964218836082246,39.02737307565167
9.483,-0.7235774077828959,-46.17647881794733,38.81785236382578
9.493000000000002,-0.16539919673232836,-46.3111843717061,38.68852026975995
9.503,0.08659501144604531,-46.72585852299887,38.27406123567646
9.512999999999998,0.2894358021233281,-46.67488484811121,38.324217749800994
9.523,0.6192314009555657,-46.69443819038618,38.30145606719922
9.533,0.9106200118118606,-46.67598741548083,38.31513060941439
9.543000000000001,1.2495382470956162,-46.709122296238064,38.27416719291267
9.553,1.4296510160012086,-47.23044659066354,37.74792081631672
9.563,1.8789281009448546,-46.83198285774611,38.1303404194489
9.573,2.3208223832090478,-46.77152315719251,38.17093215770573
9.583,2.4381811073295427,-47.432049627685885,37.50532599337694
9.593,2.351597246078181,-48.254018766415136,36.68871418894642
9.603,2.509448377085195,-48.98356668001296,35.95219540231661
9.613,3.0400063342154335,-48.50272203668493,36.40210206727052
9.623,3.671970000650984,-48.03928469557697,36.82058284133798
9.633,3.760755646029609,-48.66886715975918,36.18604796122906
9.643,3.11500033677328,-48.903775837650436,35.99711724523485
9.653,2.6078556715129646,-48.88708621956332,36.043405855365506
9.663,2.587128664699112,-49.459971972452074,35.472411100039885
9.673000000000002,2.735192071399604,-49.766012348688264,35.158879820400905
9.683,3.1193959044500175,-49.983368155513624,34.91938775355963
9.693,3.229467598100238,-50.31971881761473,34.57675572862264
9.703,2.95408598531589,-50.9951116407834,33.91939668264869
9.713,3.2315276942275655,-50.86984696976565,34.02761431945788
9.723,3.5119392845105866,-50.437490224630224,34.44039025370391
9.733,3.7588020130214783,-50.37389971841459,34.48605771260786
9.743,3.8871086660518355,-50.172780617328435,34.67686885083299
9.753,3.7551851666383818,-50.68932305478689,34.17177076281045
9.763,3.909073808700527,-51.220136227457765,33.63091189050365
9.773,4.135409540350258,-51.70237266771335,33.13250582939704
9.783,4.24531456443046,-51.87438037650737,32.952194712960875
9.793000000000001,4.227371195215917,-51.825380205777655,33.002493322318315
9.803,4.4509558184342115,-51.58786443469118,33.22047929316332
9.812999999999999,4.892870339782715,-51.408267270708066,33.3594139853305
9.823,4.786875533182873,-52.117179378566995,32.663449065228676
9.833,4.836002847507908,-52.94050753792069,31.83907203675107
9.843000000000002,4.971613440168976,-52.916599219695364,31.850367704222705
9.853000000000002,5.12153358519419,-53.05610284083412,31.69727816591878
9.863,5.823505665650921,-52.83263374974207,31.84738569767002
9.873,6.042897807218445,-52.43318694723628,32.21974131029373
9.883,6.310093270707724,-52.946681753969095,31.67863105807284
9.893,6.900637950064969,-52.8940070606972,31.65775794874233
9.903,7.001615189626238,-53.04309562705163,31.49679814287608
9.913,7.165460826512991,-53.21311863568922,31.306612848580436
9.923000000000002,7.6391908863854985,-53.355828416231674,31.10007733418358
9.933,7.754063439468167,-53.536144104808926,30.905229222833704
9.943,7.598728112258354,-53.368068713450995,31.09367915422485
9.953,7.824017009505087,-53.51831560939555,30.912798668891213
9.963,7.666306894313071,-53.47268896620196,30.980552329054966
9.973,7.358748034660482,-53.7772939378943,30.72156490906999
9.983,7.622868282973015,-54.511278097080144,29.958310703279054
9.993,7.712452270838529,-54.8522018560942,29.608249996126084
10.0,7.383387379966287,-55.08812030522376,29.419289245589418
10.01,7.402585777076873,-54.68823918317699,29.813028882322634
10.020000000000001,7.787761141787579,-54.14234406666245,30.300432866114967
10.03,8.07685578580562,-54.80827785339789,29.59979313540456
10.040000000000001,8.424913968404221,-55.55511773220998,28.809695839809486
10.05,8.599256123743634,-55.532731777784406,28.805413921044952
10.059999999999999,9.027833180711125,-55.592678398694154,28.679065495329496
10.07,9.661468196384288,-55.7874136497629,28.382162797935344
10.08,10.022328153810612,-55.846624563735396,28.261190206477906
10.09,9.618758303981192,-56.58717874087017,27.60113843322678
10.1,8.908528699809638,-56.942623414266976,27.364730894231457
10.11,8.21428048150003,-56.485954112271095,27.919903505667158
10.120000000000001,7.540589247950426,-56.73391143297638,27.76716682977232
10.13,7.438488136710491,-56.55367511065307,27.959231471856178
10.14,7.602487530086187,-56.09399736526898,28.393159803254164
10.149999999999999,7.257861054923882,-57.024014986028185,27.515960195726088
10.159999999999998,7.173665078201209,-58.012544914329645,26.54560035299894
10.17,7.614313210748738,-58.02927008704919,26.473305641723755
10.18,7.589814296772803,-58.30105829625241,26.206984432481107
10.190000000000001,7.1373595081307455,-58.42629148373338,26.13937277525426
10.200000000000001,7.155754699094075,-58.36929780503127,26.19370993196361
10.209999999999999,7.3554089208944005,-58.61004454812068,25.930216164893032
10.22,7.128823570195736,-58.33939682684327,26.226661251764256
10.229999999999999,7.074755239138542,-58.947423334878636,25.629545399120346
10.24,7.2003061043875,-59.51623145596648,25.049802212861273
10.25,7.3131059901325095,-59.719341426144986,24.834550948277723
10.26,7.3737612943446145,-59.9087854870122,24.639127456979068
10.27,7.67806255809575,-59.73374422214302,24.774815538327857
10.28,8.250588429199189,-59.74169308219184,24.691276735825
10.290000000000001,8.8490484002833,-59.87232348040026,24.477270579291904
10.3,8.725206681844194,-59.94975269772828,24.418632566112564
10.31,8.114601316696742,-60.01602004283682,24.43788794707431
10.32,8.140284383923383,-60.00962955318338,24.440773874153187
10.329999999999998,8.020657682536653,-59.69617557514652,24.767414732894338
10.34,7.981919103279041,-59.96246710583275,24.508608100082824
10.35,8.261043587103982,-59.874962888400795,24.55782910884649
10.36,8.39960558885875,-59.54785428907519,24.862654494222
10.370000000000001,8.624418168862883,-60.28031120269428,24.105858184509394
10.38,8.69543688567727,-60.9570057460681,23.4259212642286
10.39,8.368888017090729,-60.7544073296702,23.671896355568855
10.4,7.513895541731631,-60.800905071536825,23.73656323931796
10.409999999999998,7.111496946434643,-60.90238275680322,23.683822572869794
10.42,7.542391210957828,-60.74489586583751,23.788644526276194
10.43,7.781277200278206,-60.812411369023586,23.691781534749204
10.440000000000001,7.828234792262817,-60.704937656889854,23.792396584332124
10.45,8.060173704057322,-60.102271319322476,24.359671687225912
10.459999999999999,8.226019928216184,-59.934306605843766,24.503814069127486
10.47,8.27904006689281,-60.45540172983442,23.980346586162234
10.48,8.26729729151745,-60.80312805916287,23.637400753510356
10.49,8.494784452057653,-61.272636334163266,23.141311635102184
10.5,8.51344583204349,-61.390431159331776,23.02207007439025
10.51,8.47107249735871,-62.2929351755159,22.13372253714609
10.52,8.614687448039865,-62.88286080928993,21.529794207140405
10.53,8.455148528748321,-62.77653154031933,21.65663058475731
10.540000000000001,8.0680945306133,-62.81361243969556,21.670354042682433
10.55,7.944274442447114,-62.32337108429195,22.172346218187677
10.56,8.428957801425915,-62.17186642308447,22.259356839859564
10.57,8.119418538472909,-63.0884589565644,21.391206496923644
10.579999999999998,7.666128655232782,-63.78641435494478,20.75456292607788
10.59,8.130959006909897,-63.46622107478754,21.01505089565316
10.6,8.407382120471993,-63.48342522069463,20.962281803056413
10.61,8.417662161634922,-64.2051246557654,20.24542434445428
10.620000000000001,8.934549772452844,-64.38193495602196,20.00107902189545
10.63,9.475779721653915,-64.2968232817628,20.00867838349845
10.64,9.442600385190316,-65.14378995172255,19.17541438559188
10.65,9.56504370416768,-65.47497301496188,18.830050987078565
10.66,9.728471256156443,-65.43388627881582,18.846869865962788
10.67,9.483249599018063,-65.52863926845964,18.78871253832027
10.68,9.20685450306765,-66.18833582674122,18.174391365628907
10.69,9.381108809021732,-66.92399314974182,17.42170421212596
10.7,9.843738132466726,-66.88087138420069,17.398593671946628
10.709999999999999,10.12700533821776,-67.35891251361147,16.88407431344227
10.72,10.676361101623398,-67.30474310860917,16.853737217011442
10.73,10.881500741150864,-66.88413108739773,17.23648437620824
10.740000000000002,11.024413978092227,-67.34502553208011,16.758589057106406
10.75,11.053637461631029,-67.56086574619407,16.540862687962303
10.759999999999998,11.10083896348505,-67.95007742880817,16.149134731114287
10.77,11.70656112031578,-68.1951411938221,15.807364151168372
10.78,11.971769741634239,-68.84962374973769,15.117284245479183
10.790000000000001,12.079870424791968,-70.0126511622914,13.952870626235239
10.8,12.473159950516152,-70.10557795854864,13.79345690139634
10.81,12.872201189692484,-69.7170687257561,14.104561252646718
10.82,13.398628299363603,-69.71901875832013,14.005177534361692
10.83,13.751002542862635,-70.20515147920213,13.4608263595984
10.84,13.144108012686821,-70.69220971971447,13.096202530705867
10.85,12.608491227386558,-71.38087757590797,12.514113549340891
10.86,12.417789829572943,-72.54164702863963,11.403179023281268
10.87,12.81330427575767,-72.98094120270248,10.90277639954742
10.879999999999999,13.627416754138185,-72.92131891924666,10.816273750144859
10.89,13.538065742386502,-73.65445945008504,10.111692361695077
10.9,13.498492738931152,-73.85845353635793,9.918174868978312
10.91,13.928422781878472,-73.71309328765824,9.982528146932623
