Time,r,z,a
4.517,-13.930308914641797,9.972059566576322,67.86829026463806
4.518000000000001,-14.124204580203129,9.948861887158738,67.72362862539732
4.518999999999999,-14.312570254256078,9.906589424615982,67.5933868512301
4.5200000000000005,-14.436104435937601,9.853243758632834,67.52179860934386
4.521,-14.478605245148792,9.808743677383408,67.51167639899526
4.522,-14.48271368445131,9.745977254165794,67.54339470846321
4.523,-14.46655153350582,9.629371694573482,67.62168269066788
4.524,-14.43759900794288,9.502765772851099,67.71570590253037
4.525,-14.383350805234128,9.403815291773762,67.81534049135021
4.526,-14.303354199571189,9.310275067856555,67.9334489952556
4.527000000000001,-14.179763411144135,9.248836687562557,68.07053838808731
4.528,-13.999753359790523,9.20914132232655,68.24287082971702
4.529,-13.783588647880485,9.131961375038193,68.46579198845106
4.529999999999999,-13.545376277673022,9.027221450689103,68.72216397602162
4.531000000000001,-13.297049335990582,8.940551274717965,68.97673634556216
4.532,-13.067718150482431,8.818819612805669,69.23494887342088
4.5329999999999995,-12.881677797360187,8.6144389055819,69.50334937694582
4.534000000000001,-12.738784975284347,8.413487279657918,69.73358552732516
4.535,-12.627099819988022,8.23270173909035,69.92614754653732
4.5360000000000005,-12.52534288368603,8.035961873772694,70.11843766297932
4.536999999999999,-12.415484835754055,7.821506753176432,70.32620595766646
4.538,-12.327441471529351,7.646376286000139,70.4936950417728
4.539,-12.277024033131955,7.5486153664973825,70.58795944144549
4.54,-12.263034717134428,7.454013831291526,70.64923895151446
4.5409999999999995,-12.273091335411225,7.350965350980711,70.69386626238014
4.542,-12.3080069146534,7.265756506224387,70.70740570019221
4.543,-12.433498643128804,7.165418582263335,70.64956056534399
4.544,-12.642714875272523,7.101084351612102,70.49952971844887
4.545000000000001,-12.917996900000674,7.079347073735669,70.26935850348544
4.545999999999999,-13.222326678617598,7.017284985578851,70.0309582349132
4.547,-13.497644718349887,6.893848409229936,69.84376171894093
4.548,-13.744167167155233,6.686060264101983,69.7158404557558
4.549,-13.93236628429846,6.409035408693694,69.66420640626166
4.55,-14.044442966737021,6.166410537637538,69.6614538770907
4.550999999999999,-14.089769231834184,6.0259812034095885,69.6757040465088
4.5520000000000005,-14.029385011619832,6.017090098350509,69.73471202184737
4.553,-13.943754348892817,6.168209499840616,69.75286604714869
4.554,-13.915807097486741,6.409354677694907,69.67911508564364
4.555,-13.907567060707064,6.674269452940538,69.57384382684658
4.556,-13.923548004562472,6.897779795424594,69.46151374356165
4.557,-13.960932207639692,6.997604810689833,69.38353109077148
4.558,-14.001400245333764,6.9895257956473795,69.35095275494216
4.559,-14.048638060574568,6.9438309153216835,69.32897517270803
4.56,-14.068196554231623,6.916290650270956,69.32360913196153
4.561,-14.036205785558383,6.9064059421888455,69.35667823341717
4.562,-14.010157432992997,6.88472439112957,69.38962072084527
4.563000000000001,-13.984020819383643,6.8228572055747465,69.44030145778466
4.564,-13.929927991285304,6.734235858158148,69.52767546760678
4.5649999999999995,-13.89732024093641,6.667216792297661,69.58613320303316
4.566,-13.894000696582639,6.640554244469296,69.60064235007258
4.567,-13.908305343711516,6.660962156178768,69.57893082889646
4.568,-13.926127426632581,6.735662592239208,69.53047590714895
4.569,-13.908466008303344,6.845432171004017,69.49821402831446
4.57,-13.881938405115022,6.9590477956202506,69.47142762179554
4.571000000000001,-13.84489916821212,7.0650310218410315,69.45664462487147
4.572,-13.751048393855298,7.167188187716734,69.4932299156692
4.5729999999999995,-13.618175605487707,7.287733781411012,69.5544255370472
4.574,-13.474195246243188,7.438874457419341,69.60874304265151
4.575,-13.330674979211881,7.585246463090089,69.6623711315208
4.5760000000000005,-13.197266107073563,7.693525452794435,69.72393484585417
4.577,-13.057355878322326,7.761216547421984,69.81016705723412
4.578,-12.903896066606338,7.789507816172139,69.92727742854711
4.579,-12.754295021214979,7.792044628910343,70.05382988899431
4.58,-12.620131647607206,7.828520957924356,70.14895750488883
4.581,-12.50675329418134,7.917969479244511,70.1975299819333
4.582,-12.422447253145489,8.033081196749,70.20650179062625
4.582999999999999,-12.381259011191373,8.175013015441866,70.16334227311113
4.5840000000000005,-12.369057533311198,8.319760392172174,70.09322311009119
4.585000000000001,-12.333132555855428,8.431468534827301,70.06026036725927
4.585999999999999,-12.273645089605573,8.519564283855424,70.05927246174592
4.587,-12.22069470525779,8.585388855680868,70.06499812914758
4.588,-12.162490609713016,8.640989552590911,70.08045314765417
4.589,-12.083991831250522,8.692109524392338,70.11458342666349
4.59,-11.987103831765518,8.751001081144127,70.15848127058038
4.590999999999999,-11.869335410094731,8.831606262445268,70.20546072862723
4.5920000000000005,-11.73153748494333,8.916029715176293,70.26485298198429
4.593,-11.565268718562704,8.9837834701139,70.3554171800472
4.594,-11.374353315192973,9.01249996693882,70.48789922192815
4.595,-11.219170824673183,8.983482305037992,70.62736112197454
4.596,-11.134753786540069,8.889751023966546,70.75182765562604
4.5969999999999995,-11.091078151023469,8.679829083008617,70.9162701154008
4.598,-11.06327312374405,8.353303367856237,71.13732748110972
4.599,-11.031775436114874,7.990284943196193,71.37851980340113
4.6,-10.989335880816911,7.648237703398849,71.61115975638286
4.601,-10.93943167091345,7.371391071327376,71.8087691397266
4.602,-10.902320891004898,7.163890122619549,71.95462064563058
4.603000000000001,-10.89411027996245,7.038864611090943,72.02975505993615
4.603999999999999,-10.893809492232585,7.002720397568732,72.04958772009239
4.6049999999999995,-10.885063164559211,7.0171206506510435,72.0491474287506
4.606,-10.883541339373243,7.035427776451704,72.04049707421174
4.607,-10.858166535693154,7.005212798919383,72.07820496699509
4.6080000000000005,-10.818935879860392,6.925300102342052,72.1544110652711
4.609,-10.866991747514984,6.85318694866042,72.15252238788297
4.61,-11.007111448153735,6.8465011542839305,72.03731970278955
4.611,-11.183097193165434,6.930130287240209,71.84369471964455
4.612,-11.33087810505018,7.0713989183749675,71.64359774137137
4.6129999999999995,-11.38426444079357,7.228130765826074,71.51492116353047
4.614,-11.345152844398369,7.384618485804789,71.4631952350767
4.615,-11.251829651507586,7.555814522675934,71.4466239037048
4.616,-11.148558040522113,7.715427117401823,71.44204432863016
4.617000000000001,-11.052417483515436,7.811194322381603,71.4659433660146
4.617999999999999,-10.974662139831599,7.865623660790265,71.49773186991769
4.619,-10.928855094875692,7.907753497933648,71.51028395151062
4.62,-10.917326336887077,7.866883356584787,71.54355663289148
4.621,-10.991393684796078,7.692902992259235,71.58390922874752
4.622,-11.220159399014367,7.485670805303417,71.5119592102981
4.622999999999999,-11.576596281928715,7.341121707633789,71.29198594248395
4.6240000000000006,-11.949236477216443,7.291490910006568,71.00178253922492
4.625,-12.248460918479724,7.345585344322094,70.71775861700115
4.626,-12.528143687856883,7.491334124883201,70.4029293611962
4.627,-12.83993280729223,7.684471667201033,70.03621106471377
4.628,-13.12497699841536,7.870088752112388,69.69629723971815
4.6290000000000004,-13.379536061362037,7.99778503975199,69.41229488476999
4.63,-13.628246297536336,8.041315520158198,69.17622508877702
4.631,-13.86834678063342,8.039861971564033,68.9697029675147
4.632,-14.009624058981041,8.033483097024472,68.85049793510157
4.633,-14.023257916353224,8.014313496429912,68.84818946967177
4.634,-13.956493339101788,8.014782326919343,68.90588796881632
4.635,-13.866101260217292,8.01087180202082,68.98616750471606
4.636,-13.793468205240508,7.929555157614008,69.08970113019168
4.637,-13.740264177191223,7.8181150587791395,69.19121185127356
4.638000000000001,-13.706138235069972,7.729463468822556,69.2645994383775
4.639,-13.688668918293716,7.702051576281848,69.29327356708706
4.64,-13.722886799771368,7.727963916663925,69.25074451230793
4.640999999999999,-13.846035365549476,7.762423929894342,69.12650257153632
4.642,-14.017564353625037,7.764668751947983,68.97557516678066
4.643,-14.185292482379092,7.7838681659645745,68.8194213195029
4.644,-14.31728069443198,7.796976438077937,68.69732021847031
4.6450000000000005,-14.383539035679396,7.707221261914196,68.68168345781297
4.646,-14.409758959555344,7.6073109091684765,68.70545083344619
4.647,-14.426705451064445,7.544902965272566,68.71947817399112
4.648,-14.40613033411807,7.503381460141076,68.75692995336209
4.649,-14.345305149910072,7.490688299902668,68.81673113829177
4.6499999999999995,-14.284411178224907,7.502806902666072,68.86505301752464
4.651,-14.210754231676438,7.56597531067553,68.90063609222832
4.652,-14.111208256064533,7.659434398922664,68.9440623519701
4.653,-13.986863959025847,7.800550053884541,68.98497753509368
4.654,-13.810303666006542,7.932644237556157,69.07356499567632
4.654999999999999,-13.602064184404338,8.041544087399528,69.19865254523383
4.656000000000001,-13.431393592068849,8.128898084128794,69.30027650284181
4.657,-13.321492252550314,8.166276084802009,69.37469293332232
4.6579999999999995,-13.186897363942135,8.201651552407535,69.47062943084129
4.659,-13.016412182225773,8.204698753385102,69.61351022060605
4.66,-12.891570887711534,8.165411966508552,69.74003432062534
4.6610000000000005,-12.821761961558375,8.162815287847554,69.80035746399334
4.661999999999999,-12.760064779347486,8.226041000738023,69.8182015650659
4.663,-12.687081201225217,8.285170489022534,69.84724185375309
4.664,-12.604752879669642,8.330679506488568,69.89106171177575
4.665,-12.484134708493869,8.37018310178999,69.96957803063027
4.666,-12.30538381241112,8.425958119112336,70.08627340347877
4.667,-12.081028668135875,8.50213750171286,70.22713312256714
4.668,-11.844078608112204,8.554354288458452,70.38975786074684
4.669,-11.623011492268011,8.574310985927042,70.55655148405398
4.670000000000001,-11.401344539913188,8.557855394273433,70.74421007916071
4.670999999999999,-11.18918154901319,8.49618307746311,70.95069714816611
4.672,-11.01065453299635,8.382138303689985,71.16183697931045
4.673,-10.844313073279608,8.22311145038324,71.39049273644608
4.674,-10.70754157751553,8.059253267164195,71.59839525062314
4.675000000000001,-10.605181639252697,7.9212256344052525,71.76309352028574
4.675999999999999,-10.530156355011153,7.8164851520768375,71.88582320564423
4.6770000000000005,-10.46316954707622,7.7165996624179805,71.99908359688085
4.678,-10.414697217897332,7.641280026321608,72.08276041171567
4.679,-10.409847763263208,7.576594942396599,72.12484091844044
4.68,-10.439370975608544,7.454008104968819,72.17258002576828
4.681,-10.481839750021507,7.279771179970156,72.23818065564886
4.682,-10.517586044377554,7.149634276466874,72.28241821382242
4.683,-10.603785204813995,7.120182719822186,72.22748017682154
4.684000000000001,-10.771385136028016,7.161972475082098,72.06490867900504
4.685,-11.000588116886139,7.225029328227142,71.83892148374159
4.686,-11.228033037755015,7.296364086843664,71.60949385629131
4.686999999999999,-11.399170665032923,7.391857720806803,71.41395376074414
4.688000000000001,-11.542695187081954,7.489387934490242,71.24046716580926
4.689,-11.66723611278646,7.569446953133814,71.09241481464827
4.6899999999999995,-11.758002983827794,7.666557179565553,70.96337885546342
4.691,-11.799006497528122,7.791166216145854,70.8607346252953
4.692,-11.814536137848707,7.901377408883898,70.78680088403199
4.6930000000000005,-11.818455507463195,8.027988284534102,70.71278590912476
4.693999999999999,-11.829928475802792,8.16730173795958,70.62460346906954
4.695,-11.894107599524554,8.250679606009898,70.52438223943118
4.696,-11.994003820469501,8.24360243602022,70.44619950773698
4.697,-12.091286818392211,8.195740244378193,70.39283138051917
4.6979999999999995,-12.168853886783547,8.189079222761936,70.33227954198205
4.699,-12.237101077649614,8.246896561007487,70.24337621023798
4.7,-12.326261005991286,8.337853257772558,70.11858517022088
4.701,-12.433269003543876,8.373961715340455,70.00968936531092
4.702000000000001,-12.517501075099984,8.342118394250535,69.95743464468835
4.702999999999999,-12.57454258504687,8.298974422221928,69.9337430765352
4.704,-12.661539295700676,8.294894394701025,69.86329460034929
4.705,-12.760873158757319,8.299041877519253,69.77784575499541
4.706,-12.831684945394784,8.255413087814967,69.74208455298242
4.707,-12.89077118328874,8.210131574106228,69.71673326268093
4.707999999999999,-12.919438334365257,8.209973579592305,69.69263075988985
4.7090000000000005,-12.960742014383456,8.276799916116653,69.62189054484156
4.71,-13.047488983567552,8.36223201226026,69.50277789398413
4.711,-13.132573795689995,8.381330201205108,69.42080905692224
4.712,-13.231783253272397,8.377294690789247,69.33924796193025
4.713,-13.364815609913816,8.408651920599862,69.21001192499489
4.714,-13.454858564770023,8.424609334164904,69.1252634216733
4.715,-13.501167692178027,8.445670593811272,69.07483498259813
4.715999999999999,-13.5443970157226,8.507645229481925,69.00529094136934
4.717,-13.566332177777824,8.55165783891576,68.96328523195291
4.718,-13.496266379005249,8.565500903537467,69.015100503864
4.719,-13.319732759556583,8.551613803591994,69.17137468281626
4.720000000000001,-13.189068875214272,8.500407530991103,69.3089686129918
4.721,-13.19611770897386,8.409669802352818,69.35199473499263
4.7219999999999995,-13.30769411998271,8.297209697748107,69.31757634931935
4.723,-13.454836093966572,8.199135234155472,69.24378113558093
4.724,-13.61807538355266,8.158193358709319,69.12523713467783
4.725,-13.812617271494954,8.223396154895145,68.92478179901919
4.726,-14.023150709817779,8.385551957112689,68.66089851137158
4.727,-14.215706994384279,8.615167997505065,68.37750184312173
4.728000000000001,-14.35400138113921,8.820923265699664,68.15226890916442
4.729,-14.43531043455579,8.942809752245504,68.01906852946952
4.7299999999999995,-14.465916105891637,8.985468647470183,67.97057324519217
4.731,-14.4509406307028,8.975528343638826,67.9885393290417
4.732,-14.423340104081554,8.977347734986788,68.01101792004948
4.7330000000000005,-14.392057337390225,8.986844775595253,68.03254015995996
4.734,-14.29481691296045,8.941758569045103,68.13889573953854
4.735,-14.14008949457564,8.911914740707306,68.28580378061079
4.736,-13.99630510944736,8.92039480232434,68.40271106035455
4.737,-13.856349753278367,8.914815065784204,68.52358181696306
4.738,-13.725345554852487,8.890524090373486,68.64681898829404
4.739,-13.60501572118151,8.834593968644487,68.77820899640223
4.74,-13.487957303373918,8.785508456703717,68.90310119742159
4.741,-13.369508493235097,8.721540422906791,69.03726136594717
4.742000000000001,-13.247396505360184,8.663582940886208,69.17119134161248
4.742999999999999,-13.136299317969657,8.651641133020538,69.27062448582707
4.744,-13.020815697417328,8.69893880350165,69.34071592526733
4.745,-12.882612954526897,8.827135893021861,69.38334079868491
4.746,-12.76935684787006,9.014259333972936,69.36947391645552
4.747,-12.702804659343181,9.181467811209327,69.32643635347392
4.747999999999999,-12.663803644379772,9.30862462202832,69.28305325143467
4.7490000000000006,-12.661448590806527,9.386147151459484,69.23890743741134
4.75,-12.663736180175363,9.394725915613252,69.23195988492617
4.751,-12.637101711431669,9.448166103596998,69.22140112727912
4.752,-12.595111511917144,9.576777463431664,69.17750017912086
4.753,-12.569542863615023,9.691492063028193,69.12806167451518
4.754,-12.515368531029447,9.786956120781307,69.11230162743574
4.755,-12.399650269317444,9.885164251016837,69.14226374696042
4.756,-12.287122607145195,9.992242179035305,69.16275637216151
4.757,-12.210188267442984,10.09419209392344,69.15760713921571
4.758,-12.156108844883512,10.167252124786064,69.15247659671638
4.759,-12.083843082157202,10.177687148219631,69.20112094731928
4.760000000000001,-11.987345398037949,10.10130049250169,69.32413570702793
4.760999999999999,-11.916911454045987,10.02673831190191,69.4260390465709
4.762,-11.889980130998634,9.988561652061323,69.47122054401659
4.763,-11.882365153467191,9.95749675174421,69.49702147323528
4.764,-11.85534714596783,9.93874355586717,69.52977442243653
4.765000000000001,-11.763701506500263,9.950749810694722,69.59214177995275
4.765999999999999,-11.643935160142867,9.997210149907973,69.65316199358857
4.767,-11.57262359491391,10.01223720385363,69.69736915769747
4.768,-11.510968619041392,9.966183903174088,69.77412662142359
4.769,-11.41513513299772,9.891791444917972,69.89527067126487
4.77,-11.360338566765895,9.849635215836816,69.96428896804008
4.771,-11.368565841442242,9.867667880042,69.94625765193186
4.772,-11.358171202464144,9.912284689906267,69.92480710444354
4.773,-11.27682298253756,9.999006692333609,69.92860751579936
4.774000000000001,-11.14851876354727,10.104125025336565,69.95397683277079
4.7749999999999995,-11.042499536211022,10.157809849483955,69.99607061648537
4.776,-10.940902419054131,10.156764730596093,70.07139606205774
4.777,-10.826450850229705,10.111002660509767,70.18634370544277
4.7780000000000005,-10.692950833812422,10.025906175811723,70.34196492770913
4.779,-10.503025077197982,9.952715273619217,70.53037398237318
4.779999999999999,-10.311109459991302,9.907239749220922,70.70061617605622
4.781000000000001,-10.128574654302636,9.860014215886057,70.8646575964621
4.782,-9.918321045908678,9.782127082210582,71.06934665486817
4.783,-9.668685501008953,9.666397178451689,71.32803182679979
4.784,-9.399816179072232,9.531400937908344,71.61328464336721
4.785,-9.153693698343544,9.382676053360314,71.891807209024
4.7860000000000005,-8.93600328033116,9.266561251015196,72.12672100648379
4.787,-8.77898102323896,9.19459315192289,72.28736647913671
4.788,-8.687760010484013,9.14159966087646,72.38865517244486
4.789,-8.649371952772015,9.0904122183587,72.45220220608077
4.79,-8.692060903836746,9.007848900928595,72.48228197401907
4.7909999999999995,-8.798690915796653,8.90929301275217,72.47832024771448
4.792,-8.91757757246369,8.836442328776235,72.44588104283316
4.793,-9.029308018400739,8.78102754915068,72.40496732397652
4.794,-9.119893417670676,8.712155644126327,72.38754140077538
4.795000000000001,-9.178846720219662,8.669776831203633,72.37398489561483
4.796,-9.231200452783998,8.692377650555864,72.32039073869535
4.797,-9.282981086339575,8.720263950695047,72.26356638539933
4.797999999999999,-9.342221843288838,8.740373241624134,72.20659414494631
4.799,-9.430173930902491,8.778120457158147,72.11653854247814
4.8,-9.537228122758892,8.830145298473541,72.00268542129962
4.801,-9.644565965289683,8.877672614036182,71.89157813843207
4.8020000000000005,-9.739649084473253,8.932889834878845,71.78420319879416
4.803,-9.83375160562629,8.975269123303761,71.68616785155801
4.804,-9.958658986154946,8.954446026480639,71.60757705104564
4.805,-10.105255915385138,8.885293318825637,71.54397404591558
4.806,-10.293307960912983,8.762572663623647,71.4820538370846
4.8069999999999995,-10.54975866002617,8.630963851245793,71.36948479380516
4.808,-10.85941906158131,8.565923303577687,71.16880249588596
4.809000000000001,-11.161366038967206,8.573378681354503,70.92594891761031
4.81,-11.385823712512366,8.657317626273056,70.69663920281016
4.811,-11.575503127854105,8.773950589207564,70.47503935961215
4.811999999999999,-11.760989664060364,8.871550381437943,70.26822196581395
4.813000000000001,-11.909543960544475,8.967211195224744,70.09201173974485
4.814,-11.987098797367768,9.075081317726891,69.96511927213217
4.8149999999999995,-11.942281042779568,9.15650747110814,69.95142180891526
4.816,-11.744586446619127,9.181311179597403,70.0925593820163
4.817,-11.424232558480492,9.11449949393646,70.3853775082894
4.8180000000000005,-11.061267518960248,8.972556880630833,70.7571626386397
4.818999999999999,-10.711001875776608,8.836246879156574,71.11458246604394
4.82,-10.46246829141528,8.716074197428348,71.38261434180751
4.821,-10.379166568896911,8.639528900795185,71.49560966601666
4.822,-10.363898449443038,8.650229125391043,71.50048686092231
4.823,-10.350833328226225,8.697308061284769,71.48027670025722
4.824,-10.371754877743392,8.735467667319313,71.4397015294362
4.825,-10.43274093724117,8.757501396443578,71.37884314119029
4.826,-10.511978290782196,8.745137593133741,71.32596917113622
4.827000000000001,-10.58960902156887,8.756493844888535,71.2589664258738
4.827999999999999,-10.641381680411019,8.85686717890516,71.15503339502204
4.829,-10.636582797102585,8.978033176024114,71.08087742314882
4.83,-10.591142107619657,9.009782646218756,71.09501979591849
4.831,-10.523678762545966,8.995662710753491,71.15551509434526
4.832000000000001,-10.419829248886087,9.024946571383925,71.2151350317721
4.832999999999999,-10.283589196272686,9.103771999947336,71.265704554484
4.8340000000000005,-10.1476081069973,9.185791982303845,71.31231485475521
4.835,-10.028307678017367,9.244365562387543,71.36089264152383
4.836,-9.916876690976116,9.288883270450654,71.41221888180107
4.837,-9.813805983837979,9.343717318952613,71.44950771282058
4.838,-9.708323227599617,9.40005308483443,71.4865793416598
4.839,-9.596790555295714,9.412081296172433,71.55806326127177
4.84,-9.460947602917047,9.347681282568047,71.70004981567169
4.841,-9.333460122799451,9.232247165357602,71.8718673991256
4.842,-9.286137941986347,9.107156061923865,71.99336133300248
4.843,-9.300195491412907,8.963359304698946,72.08352036336409
4.843999999999999,-9.32758673949674,8.825954575259463,72.15860799806427
4.845000000000001,-9.386253684422675,8.715679129253168,72.19122094372624
4.846,-9.477843402042662,8.615769928154267,72.19136982310243
4.8469999999999995,-9.548180145438945,8.527839250891468,72.19797725440235
4.848,-9.590987493643045,8.456966389090427,72.2130018530766
4.849,-9.60817254306225,8.414650669424875,72.22802577885048
4.8500000000000005,-9.554641912432604,8.407314694748521,72.2730945453599
4.850999999999999,-9.421623761364554,8.410555965913808,72.37049304380898
4.852,-9.24674689729083,8.40781138611347,72.5022553839896
4.853000000000001,-9.058258579235137,8.40552596052646,72.64261697763757
4.854,-8.87290946602481,8.40924107420132,72.77527677874434
4.8549999999999995,-8.700552962570702,8.409305950945775,72.89975006741142
4.856,-8.545304270350409,8.389225202166823,73.02497079061851
4.857,-8.425186805161427,8.376540850060865,73.11933464343834
4.858,-8.336021707946697,8.403196032465827,73.16349031701456
4.859000000000001,-8.271578416012304,8.468051000085195,73.16247926159011
4.859999999999999,-8.251773041711273,8.539913181527323,73.12473682481365
4.861,-8.25624545688011,8.587890366891568,73.0870889368718
4.862,-8.255097777798794,8.623039505676699,73.06251912514706
4.863,-8.244044407372524,8.659402655889211,73.04385001149821
4.864,-8.21959680893836,8.718224191092983,73.01796324710742
4.864999999999999,-8.171411000449982,8.784509590386927,73.0025183275041
4.866,-8.09264659869515,8.843958526911006,73.01223409483259
4.867,-7.995418865940073,8.919508663048353,73.02150436690712
4.868,-7.907316262192585,8.98180865399233,73.03344088021679
4.869,-7.833009992882626,9.016421808752359,73.05630259166182
4.87,-7.766095529489963,9.035873012480325,73.08533504999681
4.871,-7.721398401060954,9.031123104499784,73.11803140062487
4.872,-7.697726106938375,9.008410176794294,73.1506776087908
4.872999999999999,-7.694616920635211,8.987470248361348,73.16861161906574
4.874,-7.705110097267146,8.991170683760263,73.15897504962015
4.875,-7.730575683975591,9.031527347114258,73.11175847203013
4.876,-7.740837863842667,9.114342946067621,73.04208136117188
4.877000000000001,-7.68725264486089,9.20662108688924,73.00601296217665
4.878,-7.592207734013514,9.28482566852483,73.00626805488332
4.879,-7.509038764570908,9.354188540397677,73.00472983142373
4.88,-7.474782030794581,9.393847081848191,72.9951372600501
4.881,-7.483795186741674,9.423696902392878,72.96616213732015
4.882,-7.577480748432139,9.466119331476955,72.874587442457
4.883,-7.770039477714162,9.49360373551612,72.73207330588244
4.884,-7.984229362815151,9.485426137608304,72.60156350461631
4.885000000000001,-8.170000217702373,9.434074061228502,72.51998970553305
4.886,-8.302867213172865,9.362894160921789,72.48595225244028
4.887,-8.377725256290253,9.309946833667265,72.47556825578124
4.888,-8.413530202439981,9.27229031344715,72.47950248096285
4.889,-8.443356950224267,9.237836202176405,72.48489335694092
4.890000000000001,-8.47836913545826,9.234656354137424,72.46358818576456
4.890999999999999,-8.485014833033683,9.258862779076921,72.44125736076347
4.892,-8.449017991933141,9.28557079924094,72.44580826593261
4.893,-8.401688759670387,9.347564982516612,72.43157348286022
4.894,-8.3845027702932,9.4313078099125,72.38059218067778
4.8950000000000005,-8.459902670037588,9.529739953600155,72.25692749884267
4.896,-8.621122445984781,9.692002466368207,72.0285442591531
4.897,-8.806040324134246,9.925767218919672,71.73096834450763
4.898,-9.009616804359169,10.195842900395373,71.39380995976707
4.899000000000001,-9.262119991536494,10.423991433505043,71.05559380456069
4.8999999999999995,-9.548177690891933,10.586200632573746,70.74393669171074
4.901,-9.8180130522002,10.693798639205758,70.48274441813976
4.902,-10.032229605333656,10.717593098852024,70.31965829121496
4.9030000000000005,-10.217897335355657,10.692012906629012,70.21066039502136
4.904,-10.403036975413707,10.706888137150854,70.07148259560627
4.904999999999999,-10.516461374475574,10.77745143705134,69.94179893483832
4.906000000000001,-10.537776010935104,10.86534199838495,69.86393776444787
4.907,-10.515847728841354,10.968688089820315,69.80476483012046
4.908,-10.460888808807203,11.054547780170187,69.7804986515887
4.909,-10.363240915030214,11.05819166135584,69.8447908268399
4.91,-10.238025819694471,10.983227516133947,69.9850587961227
4.911,-10.122653239174126,10.871462465609222,70.1454786431298
4.912,-10.058501558477527,10.777401935005182,70.25802434981836
4.913,-10.044365412770418,10.767700429959705,70.27476149277666
4.914,-10.060562127628952,10.832429529870726,70.21634551798854
4.915,-10.10215049646297,10.917914942715303,70.12538029563267
4.9159999999999995,-10.17600496561985,10.998992707643914,70.01571097305168
4.917000000000001,-10.264267156033096,11.061915968296713,69.90956709898362
4.917999999999999,-10.32770444889005,11.084413441452451,69.84989437249116
4.919,-10.314971097427325,11.06363195899536,69.87377836785191
4.92,-10.239157703054657,11.039947767203282,69.94274934888178
4.921,-10.141847372438503,11.036073671705655,70.01160481528618
4.922000000000001,-10.031779343910832,11.065680593475456,70.06394015137408
4.922999999999999,-9.92036432630232,11.100641650353964,70.1124927064285
4.924,-9.840694482642192,11.140374993481094,70.13570644476894
4.925,-9.801716036944212,11.216614804346438,70.1041588039489
4.926,-9.79171550385922,11.327054173818198,70.02736333289526
4.927,-9.83280351807645,11.443748650585908,69.91214368431076
4.928,-9.93636178199746,11.487526162196978,69.81136797503146
4.929,-10.123131267384306,11.408041132256557,69.74807588754942
4.93,-10.314313517703418,11.27615363021721,69.71809226458488
4.931,-10.389486339323177,11.120419597353788,69.78142061767285
4.9319999999999995,-10.36558160416792,10.957251188623523,69.9166769044996
4.933,-10.272524563857298,10.844450194791104,70.06256846233742
4.934,-10.151395101077687,10.746391341191314,70.21704531035098
4.9350000000000005,-10.084135992518169,10.715572028571746,70.28560967572528
4.936,-10.01970218248099,10.81440938382479,70.2573448067666
4.936999999999999,-9.942882067076466,10.960704335157788,70.20142090190625
4.938000000000001,-9.87907196063659,11.078323525931264,70.15664071213533
4.939,-9.825870753745235,11.148945922215448,70.13908713282423
4.9399999999999995,-9.79418359207911,11.19706312229091,70.12383601865324
4.941,-9.745190603911137,11.233354249302488,70.12865212575268
4.942,-9.702168688862189,11.240145637561524,70.15166840278911
4.9430000000000005,-9.674091851102343,11.25320146437967,70.16010120177764
4.944,-9.64298323261638,11.253653748529432,70.1800186128217
4.945,-9.640630193760103,11.237775985491451,70.19360409711643
4.946,-9.657343755842234,11.215464167709799,70.1996309196126
4.947,-9.645071509894592,11.187116692865914,70.2291170091027
4.9479999999999995,-9.601572274467149,11.158836413791432,70.27893277470774
4.949,-9.541570047280912,11.11606311238898,70.3504806192905
4.95,-9.458050350881551,11.085245660337883,70.42819888312188
4.951,-9.370031063922138,11.097089773961935,70.47612711463515
4.952000000000001,-9.252813526877224,11.130492242564337,70.52580172427685
4.953,-9.10424389365945,11.113246804496585,70.63366743344395
4.954,-8.999790882755256,11.045300468853934,70.7523721840936
4.954999999999999,-8.931446789984463,10.941149839069228,70.87627876360878
4.956,-8.81542989563821,10.801795226137427,71.05759761187774
4.957,-8.639505376449613,10.656025519420243,71.28169350757037
4.957999999999999,-8.460644698288826,10.502617618083145,71.51343314470456
4.9590000000000005,-8.295661036797682,10.332471921216762,71.74941631322696
4.96,-8.10503233359241,10.150004461864006,72.01099927998933
4.961,-7.876281770783507,9.951144066274331,72.30901568984802
4.962,-7.621714533374266,9.760747144305515,72.61602982709839
4.963,-7.334900720312642,9.594588152815989,72.92287739571218
4.9639999999999995,-7.028286381298405,9.451398377579027,73.22181080347033
4.965,-6.7358294535236345,9.35528003139981,73.4720919984212
4.966,-6.519577080331036,9.286750221318512,73.65325531354753
4.967,-6.39826840811259,9.22067478534987,73.77686843526111
4.968,-6.301838616490421,9.167235609799976,73.87564030274665
4.968999999999999,-6.208792870455004,9.147281814798914,73.94459980337375
4.970000000000001,-6.118809822952631,9.191046261925505,73.95847994892387
4.971,-6.00704115446944,9.275070269905648,73.94959403717777
4.9719999999999995,-5.91533452461957,9.342757519700553,73.94204808248483
4.973,-5.884887520236277,9.419093669938404,73.8936402593421
4.974,-5.901440810738914,9.522104453258887,73.79743436254768
4.9750000000000005,-5.9353703811412375,9.648601637903598,73.67197567409548
4.975999999999999,-5.967268743620889,9.780761228141559,73.54261869096992
