Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.63516432e-03,9.65781250e+00,3.05865625e-01,-6.49062500e-02,1.69117188e-01,6.87500000e-03,5.79644531e+00,,6.63516432e-03,1.63462415e-01,,6.63516432e-03,2.85189600e+03
6.63616432e-03,9.64218750e+00,3.05804688e-01,-6.15312500e-02,1.69148437e-01,6.81250000e-03,5.79609375e+00,,6.63616432e-03,1.63483962e-01,,6.63616432e-03,2.85384180e+03
6.63716432e-03,9.62968750e+00,3.05906250e-01,-5.85468750e-02,1.69156250e-01,7.15625000e-03,5.79445313e+00,,6.63716432e-03,1.63505495e-01,,6.63716432e-03,2.85544849e+03
6.63816432e-03,9.61796875e+00,3.05743750e-01,-5.90625000e-02,1.69187500e-01,7.62500000e-03,5.79304687e+00,,6.63816432e-03,1.63527042e-01,,6.63816432e-03,2.85696826e+03
6.63916432e-03,9.60703125e+00,3.05946875e-01,-6.10937500e-02,1.69203125e-01,7.34375000e-03,5.79351563e+00,,6.63916432e-03,1.63548589e-01,,6.63916432e-03,2.85841431e+03
6.64016432e-03,9.59687500e+00,3.06190625e-01,-6.02343750e-02,1.69226563e-01,7.15625000e-03,5.79351563e+00,,6.64016432e-03,1.63570151e-01,,6.64016432e-03,2.85978271e+03
6.64116432e-03,9.57890625e+00,3.06089063e-01,-5.75312500e-02,1.69210938e-01,7.34375000e-03,5.79328125e+00,,6.64116432e-03,1.63591713e-01,,6.64116432e-03,2.86194727e+03
6.64216432e-03,9.55937500e+00,3.06292188e-01,-5.67656250e-02,1.69187500e-01,7.46875000e-03,5.79328125e+00,,6.64216432e-03,1.63613275e-01,,6.64216432e-03,2.86426367e+03
6.64316432e-03,9.54140625e+00,3.06251563e-01,-5.97031250e-02,1.69187500e-01,7.56250000e-03,5.79363281e+00,,6.64316432e-03,1.63634837e-01,,6.64316432e-03,2.86642480e+03
6.64416432e-03,9.53515625e+00,3.06637500e-01,-6.38750000e-02,1.69226563e-01,7.68750000e-03,5.79210938e+00,,6.64416432e-03,1.63656414e-01,,6.64416432e-03,2.86739673e+03
6.64516432e-03,9.53593750e+00,3.06942188e-01,-6.41718750e-02,1.69320313e-01,7.68750000e-03,5.79222656e+00,,6.64516432e-03,1.63678020e-01,,6.64516432e-03,2.86765552e+03
6.64616432e-03,9.52812500e+00,3.07185938e-01,-5.97031250e-02,1.69359375e-01,7.90625000e-03,5.79304687e+00,,6.64616432e-03,1.63699642e-01,,6.64616432e-03,2.86878906e+03
6.64716432e-03,9.51875000e+00,3.07409375e-01,-5.50156250e-02,1.69375000e-01,7.93750000e-03,5.79304687e+00,,6.64716432e-03,1.63721293e-01,,6.64716432e-03,2.87005957e+03
6.64816432e-03,9.50859375e+00,3.07185938e-01,-5.55468750e-02,1.69375000e-01,7.56250000e-03,5.79468750e+00,,6.64816432e-03,1.63742930e-01,,6.64816432e-03,2.87139966e+03
6.64916432e-03,9.49765625e+00,3.07998437e-01,-6.09375000e-02,1.69414063e-01,7.46875000e-03,5.79492188e+00,,6.64916432e-03,1.63764581e-01,,6.64916432e-03,2.87283594e+03
6.65016432e-03,9.48281250e+00,3.08140625e-01,-6.68593750e-02,1.69492188e-01,7.56250000e-03,5.79328125e+00,,6.65016432e-03,1.63786277e-01,,6.65016432e-03,2.87470508e+03
6.65116432e-03,9.45859375e+00,3.08892188e-01,-6.88437500e-02,1.69507813e-01,7.78125000e-03,5.79164063e+00,,6.65116432e-03,1.63808003e-01,,6.65116432e-03,2.87756152e+03
6.65216432e-03,9.43593750e+00,3.09968750e-01,-6.66250000e-02,1.69437500e-01,7.68750000e-03,5.79187500e+00,,6.65216432e-03,1.63829789e-01,,6.65216432e-03,2.88025635e+03
6.65316432e-03,9.41328125e+00,3.10192187e-01,-6.44375000e-02,1.69437500e-01,7.62500000e-03,5.79187500e+00,,6.65316432e-03,1.63851634e-01,,6.65316432e-03,2.88293945e+03
6.65416432e-03,9.38359375e+00,3.09846875e-01,-6.57187500e-02,1.69429688e-01,7.56250000e-03,5.79164063e+00,,6.65416432e-03,1.63873479e-01,,6.65416432e-03,2.88634473e+03
6.65516432e-03,9.35078125e+00,3.09562500e-01,-6.77500000e-02,1.69429688e-01,7.68750000e-03,5.79187500e+00,,6.65516432e-03,1.63895279e-01,,6.65516432e-03,2.89008105e+03
6.65616432e-03,9.33046875e+00,3.09359375e-01,-6.85468750e-02,1.69429688e-01,7.84375000e-03,5.79210938e+00,,6.65616432e-03,1.63917065e-01,,6.65616432e-03,2.89253638e+03
6.65716432e-03,9.31328125e+00,3.08485938e-01,-6.70312500e-02,1.69453125e-01,7.90625000e-03,5.79222656e+00,,6.65716432e-03,1.63938835e-01,,6.65716432e-03,2.89466772e+03
6.65816432e-03,9.30078125e+00,3.08526562e-01,-6.50000000e-02,1.69437500e-01,7.90625000e-03,5.79222656e+00,,6.65816432e-03,1.63960546e-01,,6.65816432e-03,2.89630615e+03
6.65916432e-03,9.28359375e+00,3.08140625e-01,-6.52968750e-02,1.69437500e-01,8.28125000e-03,5.79128906e+00,,6.65916432e-03,1.63982257e-01,,6.65916432e-03,2.89842334e+03
6.66016432e-03,9.26718750e+00,3.07917188e-01,-6.80937500e-02,1.69437500e-01,8.37500000e-03,5.79128906e+00,,6.66016432e-03,1.64003953e-01,,6.66016432e-03,2.90046826e+03
6.66116432e-03,9.25390625e+00,3.07815625e-01,-7.11250000e-02,1.69429688e-01,8.21875000e-03,5.79210938e+00,,6.66116432e-03,1.64025635e-01,,6.66116432e-03,2.90220654e+03
6.66216432e-03,9.24062500e+00,3.07917188e-01,-7.11562500e-02,1.69437500e-01,8.09375000e-03,5.79140625e+00,,6.66216432e-03,1.64047301e-01,,6.66216432e-03,2.90395264e+03
6.66316432e-03,9.23125000e+00,3.07653125e-01,-6.82812500e-02,1.69429688e-01,8.06250000e-03,5.79082031e+00,,6.66316432e-03,1.64068982e-01,,6.66316432e-03,2.90528882e+03
6.66416432e-03,9.23125000e+00,3.07429687e-01,-6.53750000e-02,1.69390625e-01,8.21875000e-03,5.79023438e+00,,6.66416432e-03,1.64090633e-01,,6.66416432e-03,2.90564282e+03
6.66516432e-03,9.24609375e+00,3.07429687e-01,-6.37500000e-02,1.69375000e-01,8.37500000e-03,5.78906250e+00,,6.66516432e-03,1.64112285e-01,,6.66516432e-03,2.90445483e+03
6.66616432e-03,9.27500000e+00,3.06982813e-01,-6.10000000e-02,1.69320313e-01,8.65625000e-03,5.78859375e+00,,6.66616432e-03,1.64133906e-01,,6.66616432e-03,2.90180542e+03
6.66716432e-03,9.29843750e+00,3.06434375e-01,-5.62500000e-02,1.69320313e-01,8.53125000e-03,5.78964844e+00,,6.66716432e-03,1.64155498e-01,,6.66716432e-03,2.89969995e+03
6.66816432e-03,9.32890625e+00,3.05662500e-01,-5.28281250e-02,1.69304687e-01,8.00000000e-03,5.79187500e+00,,6.66816432e-03,1.64177045e-01,,6.66816432e-03,2.89684790e+03
6.66916432e-03,9.35156250e+00,3.05703125e-01,-5.38437500e-02,1.69343750e-01,7.40625000e-03,5.79421875e+00,,6.66916432e-03,1.64198577e-01,,6.66916432e-03,2.89479468e+03
6.67016432e-03,9.35859375e+00,3.05743750e-01,-5.85468750e-02,1.69343750e-01,7.53125000e-03,5.79445313e+00,,6.67016432e-03,1.64220095e-01,,6.67016432e-03,2.89436743e+03
6.67116432e-03,9.35937500e+00,3.06190625e-01,-6.56406250e-02,1.69375000e-01,7.93750000e-03,5.79351563e+00,,6.67116432e-03,1.64241642e-01,,6.67116432e-03,2.89461621e+03
6.67216432e-03,9.34921875e+00,3.06596875e-01,-7.05312500e-02,1.69343750e-01,7.71875000e-03,5.79281250e+00,,6.67216432e-03,1.64263219e-01,,6.67216432e-03,2.89602417e+03
6.67316432e-03,9.32734375e+00,3.07084375e-01,-6.99531250e-02,1.69296875e-01,7.34375000e-03,5.79269531e+00,,6.67316432e-03,1.64284825e-01,,6.67316432e-03,2.89865161e+03
6.67416432e-03,9.31328125e+00,3.06332812e-01,-6.51250000e-02,1.69304687e-01,7.18750000e-03,5.79281250e+00,,6.67416432e-03,1.64306432e-01,,6.67416432e-03,2.90045923e+03
6.67516432e-03,9.30781250e+00,3.06393750e-01,-5.97500000e-02,1.69320313e-01,7.40625000e-03,5.79164063e+00,,6.67516432e-03,1.64328009e-01,,6.67516432e-03,2.90135400e+03
6.67616432e-03,9.30234375e+00,3.05601563e-01,-5.64687500e-02,1.69281250e-01,7.53125000e-03,5.79222656e+00,,6.67616432e-03,1.64349541e-01,,6.67616432e-03,2.90222559e+03
6.67716432e-03,9.30781250e+00,3.05134375e-01,-5.51875000e-02,1.69335938e-01,7.03125000e-03,5.79281250e+00,,6.67716432e-03,1.64371058e-01,,6.67716432e-03,2.90195776e+03
6.67816432e-03,9.32890625e+00,3.05601563e-01,-5.47500000e-02,1.69320313e-01,6.96875000e-03,5.79269531e+00,,6.67816432e-03,1.64392576e-01,,6.67816432e-03,2.90007446e+03
6.67916432e-03,9.34609375e+00,3.05114063e-01,-5.55625000e-02,1.69250000e-01,7.56250000e-03,5.79070313e+00,,6.67916432e-03,1.64414078e-01,,6.67916432e-03,2.89859497e+03
6.68016432e-03,9.36640625e+00,3.05378125e-01,-5.72656250e-02,1.69226563e-01,8.37500000e-03,5.78847656e+00,,6.68016432e-03,1.64435580e-01,,6.68016432e-03,2.89679980e+03
6.68116432e-03,9.38359375e+00,3.05276563e-01,-5.89062500e-02,1.69210938e-01,8.46875000e-03,5.78765625e+00,,6.68116432e-03,1.64457068e-01,,6.68116432e-03,2.89533569e+03
6.68216432e-03,9.40156250e+00,3.05865625e-01,-5.97343750e-02,1.69250000e-01,8.37500000e-03,5.78765625e+00,,6.68216432e-03,1.64478585e-01,,6.68216432e-03,2.89379785e+03
6.68316432e-03,9.42421875e+00,3.05500000e-01,-5.89062500e-02,1.69304687e-01,8.53125000e-03,5.78859375e+00,,6.68316432e-03,1.64500117e-01,,6.68316432e-03,2.89177637e+03
6.68416432e-03,9.44531250e+00,3.05357813e-01,-5.62187500e-02,1.69320313e-01,8.53125000e-03,5.78906250e+00,,6.68416432e-03,1.64521620e-01,,6.68416432e-03,2.88990674e+03
6.68516432e-03,9.45937500e+00,3.05500000e-01,-5.35781250e-02,1.69390625e-01,8.53125000e-03,5.78988281e+00,,6.68516432e-03,1.64543137e-01,,6.68516432e-03,2.88874805e+03
6.68616432e-03,9.46406250e+00,3.05114063e-01,-5.30937500e-02,1.69468750e-01,8.53125000e-03,5.78988281e+00,,6.68616432e-03,1.64564624e-01,,6.68616432e-03,2.88854736e+03
6.68716432e-03,9.47343750e+00,3.05378125e-01,-5.40781250e-02,1.69546875e-01,8.34375000e-03,5.79046875e+00,,6.68716432e-03,1.64586127e-01,,6.68716432e-03,2.88786499e+03
6.68816432e-03,9.47734375e+00,3.05601563e-01,-5.59843750e-02,1.69625000e-01,8.09375000e-03,5.79140625e+00,,6.68816432e-03,1.64607629e-01,,6.68816432e-03,2.88775391e+03
6.68916432e-03,9.47500000e+00,3.05703125e-01,-5.75312500e-02,1.69695313e-01,7.68750000e-03,5.79281250e+00,,6.68916432e-03,1.64629161e-01,,6.68916432e-03,2.88829614e+03
6.69016432e-03,9.47500000e+00,3.06109375e-01,-5.89375000e-02,1.69750000e-01,7.03125000e-03,5.79492188e+00,,6.69016432e-03,1.64650708e-01,,6.69016432e-03,2.88860474e+03
6.69116432e-03,9.48125000e+00,3.06393750e-01,-5.91093750e-02,1.69812500e-01,7.15625000e-03,5.79363281e+00,,6.69116432e-03,1.64672270e-01,,6.69116432e-03,2.88827319e+03
6.69216432e-03,9.48984375e+00,3.06840625e-01,-5.68281250e-02,1.69898437e-01,7.31250000e-03,5.79246094e+00,,6.69216432e-03,1.64693862e-01,,6.69216432e-03,2.88769458e+03
6.69316432e-03,9.50937500e+00,3.06881250e-01,-5.20468750e-02,1.69976563e-01,7.53125000e-03,5.79246094e+00,,6.69316432e-03,1.64715469e-01,,6.69316432e-03,2.88596948e+03
6.69416432e-03,9.55000000e+00,3.07226563e-01,-4.68593750e-02,1.70070313e-01,7.40625000e-03,5.79281250e+00,,6.69416432e-03,1.64737090e-01,,6.69416432e-03,2.88204346e+03
6.69516432e-03,9.60078125e+00,3.07612500e-01,-4.26562500e-02,1.70203125e-01,7.31250000e-03,5.79328125e+00,,6.69516432e-03,1.64758742e-01,,6.69516432e-03,2.87704565e+03
6.69616432e-03,9.66718750e+00,3.08526562e-01,-3.77656250e-02,1.70296875e-01,7.18750000e-03,5.79445313e+00,,6.69616432e-03,1.64780438e-01,,6.69616432e-03,2.87041284e+03
6.69716432e-03,9.72890625e+00,3.08973438e-01,-3.12343750e-02,1.70312500e-01,6.96875000e-03,5.79550781e+00,,6.69716432e-03,1.64802179e-01,,6.69716432e-03,2.86423291e+03
6.69816432e-03,9.74375000e+00,3.09135938e-01,-3.17812500e-02,1.70320313e-01,7.03125000e-03,5.79562500e+00,,6.69816432e-03,1.64823934e-01,,6.69816432e-03,2.86286963e+03
6.69916432e-03,9.70234375e+00,3.10781250e-01,-4.84062500e-02,1.70414063e-01,7.15625000e-03,5.79445313e+00,,6.69916432e-03,1.64845750e-01,,6.69916432e-03,2.86735083e+03
6.70016432e-03,9.63906250e+00,3.10801563e-01,-7.76562500e-02,1.70414063e-01,7.53125000e-03,5.79304687e+00,,6.70016432e-03,1.64867640e-01,,6.70016432e-03,2.87420874e+03
6.70116432e-03,9.57734375e+00,3.11289062e-01,-9.69687500e-02,1.70406250e-01,7.84375000e-03,5.79222656e+00,,6.70116432e-03,1.64889544e-01,,6.70116432e-03,2.88103442e+03
6.70216432e-03,9.55625000e+00,3.09481250e-01,-8.30781250e-02,1.70375000e-01,7.93750000e-03,5.79328125e+00,,6.70216432e-03,1.64911404e-01,,6.70216432e-03,2.88368604e+03
6.70316432e-03,9.58828125e+00,3.07307813e-01,-4.37031250e-02,1.70367188e-01,8.21875000e-03,5.79351563e+00,,6.70316432e-03,1.64933130e-01,,6.70316432e-03,2.88071997e+03
6.70416432e-03,9.65703125e+00,3.04890625e-01,-1.04218750e-02,1.70312500e-01,8.37500000e-03,5.79304687e+00,,6.70416432e-03,1.64954692e-01,,6.70416432e-03,2.87377563e+03
6.70516432e-03,9.73828125e+00,3.03367188e-01,-7.51562500e-03,1.70257813e-01,8.28125000e-03,5.79210938e+00,,6.70516432e-03,1.64976105e-01,,6.70516432e-03,2.86544702e+03
6.70616432e-03,9.81875000e+00,3.03265625e-01,-2.63437500e-02,1.70218750e-01,8.43750000e-03,5.79105469e+00,,6.70616432e-03,1.64997458e-01,,6.70616432e-03,2.85724097e+03
6.70716432e-03,9.90078125e+00,3.02960938e-01,-3.95156250e-02,1.70218750e-01,8.21875000e-03,5.79082031e+00,,6.70716432e-03,1.65018812e-01,,6.70716432e-03,2.84895898e+03
6.70816432e-03,9.97343750e+00,3.05175000e-01,-3.60468750e-02,1.70187500e-01,8.37500000e-03,5.79070313e+00,,6.70816432e-03,1.65040225e-01,,6.70816432e-03,2.84166870e+03
6.70916432e-03,1.00218750e+01,3.06048437e-01,-3.04375000e-02,1.70085938e-01,8.65625000e-03,5.79023438e+00,,6.70916432e-03,1.65061757e-01,,6.70916432e-03,2.83685107e+03
6.71016432e-03,1.00726562e+01,3.06292188e-01,-3.65312500e-02,1.70031250e-01,8.28125000e-03,5.79187500e+00,,6.71016432e-03,1.65083319e-01,,6.71016432e-03,2.83179346e+03
6.71116432e-03,1.01117187e+01,3.06434375e-01,-4.87031250e-02,1.70039063e-01,7.68750000e-03,5.79445313e+00,,6.71116432e-03,1.65104896e-01,,6.71116432e-03,2.82799219e+03
6.71216432e-03,1.01234375e+01,3.05500000e-01,-5.12500000e-02,1.70085938e-01,7.56250000e-03,5.79492188e+00,,6.71216432e-03,1.65126428e-01,,6.71216432e-03,2.82704907e+03
6.71316432e-03,1.01195312e+01,3.05906250e-01,-4.10781250e-02,1.70109375e-01,7.71875000e-03,5.79304687e+00,,6.71316432e-03,1.65147960e-01,,6.71316432e-03,2.82769629e+03
6.71416432e-03,1.01070312e+01,3.05845313e-01,-2.87343750e-02,1.70109375e-01,7.53125000e-03,5.79222656e+00,,6.71416432e-03,1.65169507e-01,,6.71416432e-03,2.82916992e+03
6.71516432e-03,1.00953125e+01,3.06698438e-01,-2.79687500e-02,1.70187500e-01,7.40625000e-03,5.79269531e+00,,6.71516432e-03,1.65191069e-01,,6.71516432e-03,2.83052856e+03
6.71616432e-03,1.00859375e+01,3.07023438e-01,-3.78750000e-02,1.70187500e-01,7.46875000e-03,5.79269531e+00,,6.71616432e-03,1.65212676e-01,,6.71616432e-03,2.83166968e+03
6.71716432e-03,1.00726562e+01,3.07653125e-01,-4.59218750e-02,1.70218750e-01,7.34375000e-03,5.79246094e+00,,6.71716432e-03,1.65234327e-01,,6.71716432e-03,2.83326099e+03
6.71816432e-03,1.00539062e+01,3.08303125e-01,-4.53437500e-02,1.70218750e-01,7.62500000e-03,5.79187500e+00,,6.71816432e-03,1.65256009e-01,,6.71816432e-03,2.83543604e+03
6.71916432e-03,1.00500000e+01,3.08384375e-01,-4.03437500e-02,1.70218750e-01,7.84375000e-03,5.79210938e+00,,6.71916432e-03,1.65277719e-01,,6.71916432e-03,2.83606567e+03
6.72016432e-03,1.00539062e+01,3.08993750e-01,-3.89375000e-02,1.70273438e-01,7.68750000e-03,5.79281250e+00,,6.72016432e-03,1.65299460e-01,,6.72016432e-03,2.83587305e+03
6.72116432e-03,1.00515625e+01,3.08892188e-01,-4.41562500e-02,1.70320313e-01,8.00000000e-03,5.79140625e+00,,6.72116432e-03,1.65321216e-01,,6.72116432e-03,2.83633496e+03
6.72216432e-03,1.00390625e+01,3.08587500e-01,-4.93906250e-02,1.70312500e-01,8.43750000e-03,5.78988281e+00,,6.72216432e-03,1.65342957e-01,,6.72216432e-03,2.83787158e+03
6.72316432e-03,1.00148437e+01,3.08689063e-01,-4.90781250e-02,1.70351562e-01,8.15625000e-03,5.79023438e+00,,6.72316432e-03,1.65364698e-01,,6.72316432e-03,2.84062939e+03
6.72416432e-03,9.98203125e+00,3.08526562e-01,-4.69218750e-02,1.70367188e-01,8.09375000e-03,5.79023438e+00,,6.72416432e-03,1.65386423e-01,,6.72416432e-03,2.84426660e+03
6.72516432e-03,9.93046875e+00,3.08932813e-01,-4.94375000e-02,1.70390625e-01,8.09375000e-03,5.78976563e+00,,6.72516432e-03,1.65408164e-01,,6.72516432e-03,2.84983789e+03
6.72616432e-03,9.87500000e+00,3.08750000e-01,-5.76718750e-02,1.70390625e-01,8.15625000e-03,5.78859375e+00,,6.72616432e-03,1.65429905e-01,,6.72616432e-03,2.85584009e+03
6.72716432e-03,9.83046875e+00,3.09176563e-01,-6.40000000e-02,1.70351562e-01,8.15625000e-03,5.78742188e+00,,6.72716432e-03,1.65451661e-01,,6.72716432e-03,2.86075317e+03
6.72816432e-03,9.80937500e+00,3.08993750e-01,-6.10625000e-02,1.70351562e-01,8.09375000e-03,5.78707031e+00,,6.72816432e-03,1.65473431e-01,,6.72816432e-03,2.86325928e+03
6.72916432e-03,9.80390625e+00,3.09176563e-01,-5.06718750e-02,1.70351562e-01,8.15625000e-03,5.78707031e+00,,6.72916432e-03,1.65495217e-01,,6.72916432e-03,2.86411914e+03
6.73016432e-03,9.78906250e+00,3.08871875e-01,-4.35937500e-02,1.70351562e-01,8.31250000e-03,5.78648438e+00,,6.73016432e-03,1.65516973e-01,,6.73016432e-03,2.86589941e+03
6.73116432e-03,9.77421875e+00,3.07896875e-01,-4.67656250e-02,1.70320313e-01,7.84375000e-03,5.78882813e+00,,6.73116432e-03,1.65538698e-01,,6.73116432e-03,2.86766895e+03
6.73216432e-03,9.76250000e+00,3.07957813e-01,-5.54687500e-02,1.70312500e-01,6.78125000e-03,5.79328125e+00,,6.73216432e-03,1.65560380e-01,,6.73216432e-03,2.86914795e+03
6.73316432e-03,9.74375000e+00,3.07409375e-01,-6.06093750e-02,1.70296875e-01,6.65625000e-03,5.79410156e+00,,6.73316432e-03,1.65582046e-01,,6.73316432e-03,2.87138867e+03
6.73416432e-03,9.72109375e+00,3.07754688e-01,-5.87656250e-02,1.70312500e-01,7.09375000e-03,5.79210938e+00,,6.73416432e-03,1.65603697e-01,,6.73416432e-03,2.87404053e+03
6.73516432e-03,9.71015625e+00,3.07429687e-01,-5.40937500e-02,1.70296875e-01,7.09375000e-03,5.79140625e+00,,6.73516432e-03,1.65625364e-01,,6.73516432e-03,2.87546680e+03
6.73616432e-03,9.70468750e+00,3.07551563e-01,-5.20781250e-02,1.70296875e-01,7.25000000e-03,5.79128906e+00,,6.73616432e-03,1.65647015e-01,,6.73616432e-03,2.87631201e+03
6.73716432e-03,9.71171875e+00,3.07551563e-01,-5.34687500e-02,1.70312500e-01,7.62500000e-03,5.79140625e+00,,6.73716432e-03,1.65668681e-01,,6.73716432e-03,2.87586719e+03
6.73816432e-03,9.72500000e+00,3.07064063e-01,-5.42968750e-02,1.70320313e-01,7.46875000e-03,5.79210938e+00,,6.73816432e-03,1.65690318e-01,,6.73816432e-03,2.87478345e+03
6.73916432e-03,9.73437500e+00,3.07125000e-01,-5.12031250e-02,1.70351562e-01,7.40625000e-03,5.79281250e+00,,6.73916432e-03,1.65711954e-01,,6.73916432e-03,2.87409668e+03
6.74016432e-03,9.75390625e+00,3.05987500e-01,-4.51406250e-02,1.70351562e-01,7.46875000e-03,5.79328125e+00,,6.74016432e-03,1.65733546e-01,,6.74016432e-03,2.87233838e+03
6.74116432e-03,9.78125000e+00,3.05946875e-01,-4.17343750e-02,1.70335938e-01,7.53125000e-03,5.79351563e+00,,6.74116432e-03,1.65755093e-01,,6.74116432e-03,2.86974976e+03
6.74216432e-03,9.80625000e+00,3.05256250e-01,-4.37656250e-02,1.70335938e-01,8.21875000e-03,5.79128906e+00,,6.74216432e-03,1.65776610e-01,,6.74216432e-03,2.86739868e+03
6.74316432e-03,9.82500000e+00,3.05032813e-01,-4.89531250e-02,1.70351562e-01,8.65625000e-03,5.79000000e+00,,6.74316432e-03,1.65798113e-01,,6.74316432e-03,2.86571143e+03
6.74416432e-03,9.83750000e+00,3.05073438e-01,-5.11093750e-02,1.70390625e-01,8.28125000e-03,5.79046875e+00,,6.74416432e-03,1.65819585e-01,,6.74416432e-03,2.86468799e+03
6.74516432e-03,9.85078125e+00,3.04768750e-01,-4.93281250e-02,1.70406250e-01,7.93750000e-03,5.79046875e+00,,6.74516432e-03,1.65841073e-01,,6.74516432e-03,2.86358496e+03
6.74616432e-03,9.86953125e+00,3.04789063e-01,-4.58281250e-02,1.70460938e-01,8.15625000e-03,5.78929688e+00,,6.74616432e-03,1.65862530e-01,,6.74616432e-03,2.86190405e+03
6.74716432e-03,9.88515625e+00,3.04829688e-01,-4.44218750e-02,1.70523438e-01,8.31250000e-03,5.78988281e+00,,6.74716432e-03,1.65883988e-01,,6.74716432e-03,2.86053223e+03
6.74816432e-03,9.90546875e+00,3.03996875e-01,-4.42656250e-02,1.70562500e-01,8.28125000e-03,5.79140625e+00,,6.74816432e-03,1.65905416e-01,,6.74816432e-03,2.85867334e+03
6.74916432e-03,9.93359375e+00,3.04098438e-01,-4.15937500e-02,1.70593750e-01,8.21875000e-03,5.79269531e+00,,6.74916432e-03,1.65926829e-01,,6.74916432e-03,2.85600146e+03
6.75016432e-03,9.96171875e+00,3.03956250e-01,-3.75000000e-02,1.70601563e-01,8.37500000e-03,5.79164063e+00,,6.75016432e-03,1.65948242e-01,,6.75016432e-03,2.85331152e+03
6.75116432e-03,9.97656250e+00,3.03935938e-01,-3.64843750e-02,1.70617188e-01,8.43750000e-03,5.78941406e+00,,6.75116432e-03,1.65969640e-01,,6.75116432e-03,2.85197754e+03
6.75216432e-03,9.97656250e+00,3.03753125e-01,-4.18906250e-02,1.70656250e-01,8.09375000e-03,5.79070313e+00,,6.75216432e-03,1.65991038e-01,,6.75216432e-03,2.85218506e+03
6.75316432e-03,9.97109375e+00,3.03570312e-01,-5.01093750e-02,1.70671875e-01,7.53125000e-03,5.79281250e+00,,6.75316432e-03,1.66012421e-01,,6.75316432e-03,2.85299268e+03
6.75416432e-03,9.96718750e+00,3.03265625e-01,-5.27656250e-02,1.70640625e-01,7.53125000e-03,5.79210938e+00,,6.75416432e-03,1.66033790e-01,,6.75416432e-03,2.85366797e+03
6.75516432e-03,9.96796875e+00,3.02818750e-01,-4.75625000e-02,1.70703125e-01,7.71875000e-03,5.79210938e+00,,6.75516432e-03,1.66055128e-01,,6.75516432e-03,2.85385352e+03
6.75616432e-03,9.97109375e+00,3.03123438e-01,-3.89375000e-02,1.70789063e-01,7.68750000e-03,5.79210938e+00,,6.75616432e-03,1.66076466e-01,,6.75616432e-03,2.85376050e+03
6.75716432e-03,9.98203125e+00,3.02818750e-01,-3.49062500e-02,1.70882813e-01,7.56250000e-03,5.79164063e+00,,6.75716432e-03,1.66097790e-01,,6.75716432e-03,2.85282837e+03
6.75816432e-03,9.98984375e+00,3.02960938e-01,-3.72812500e-02,1.70968750e-01,7.68750000e-03,5.79210938e+00,,6.75816432e-03,1.66119128e-01,,6.75816432e-03,2.85221411e+03
6.75916432e-03,1.00000000e+01,3.03712500e-01,-4.12656250e-02,1.71070313e-01,7.71875000e-03,5.79210938e+00,,6.75916432e-03,1.66140497e-01,,6.75916432e-03,2.85137549e+03
6.76016432e-03,1.00093750e+01,3.04098438e-01,-4.38593750e-02,1.71125000e-01,7.68750000e-03,5.79187500e+00,,6.76016432e-03,1.66161880e-01,,6.76016432e-03,2.85063452e+03
6.76116432e-03,1.00031250e+01,3.04545313e-01,-4.37031250e-02,1.71179688e-01,7.78125000e-03,5.79210938e+00,,6.76116432e-03,1.66183323e-01,,6.76116432e-03,2.85151074e+03
6.76216432e-03,1.00031250e+01,3.05804688e-01,-4.37343750e-02,1.71257812e-01,8.00000000e-03,5.79082031e+00,,6.76216432e-03,1.66204810e-01,,6.76216432e-03,2.85174243e+03
6.76316432e-03,1.00085937e+01,3.06393750e-01,-4.59218750e-02,1.71351562e-01,8.15625000e-03,5.78964844e+00,,6.76316432e-03,1.66226372e-01,,6.76316432e-03,2.85141602e+03
