Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40112000,,Zero Index,719.40112000,,Zero Index,719.40112000,,Zero Index,719.40112000,,Zero Index,719.40112000,,Zero Index,719.40112000,,Zero Index,719.40112000,,Zero Index,719.40112000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.91759888e-03,7.30546875e+00,6.37365625e-01,-1.64312500e-01,1.45351563e-01,3.50000000e-03,6.09761719e+00,,3.91759888e-03,1.40541509e-01,,3.91759888e-03,1.47309082e+03
3.91859888e-03,7.31640625e+00,6.37690625e-01,-1.63218750e-01,1.45367187e-01,3.34375000e-03,6.09656250e+00,,3.91859888e-03,1.40586391e-01,,3.91859888e-03,1.47283118e+03
3.91959888e-03,7.32656250e+00,6.38320312e-01,-1.64828125e-01,1.45367187e-01,3.34375000e-03,6.09515625e+00,,3.91959888e-03,1.40631318e-01,,3.91959888e-03,1.47265356e+03
3.92059888e-03,7.33203125e+00,6.38462500e-01,-1.65109375e-01,1.45367187e-01,3.12500000e-03,6.09433594e+00,,3.92059888e-03,1.40676275e-01,,3.92059888e-03,1.47296399e+03
3.92159888e-03,7.33515625e+00,6.38198438e-01,-1.62953125e-01,1.45273438e-01,2.87500000e-03,6.09421875e+00,,3.92159888e-03,1.40721232e-01,,3.92159888e-03,1.47351123e+03
3.92259888e-03,7.33125000e+00,6.37873438e-01,-1.62250000e-01,1.45195313e-01,2.75000000e-03,6.09480469e+00,,3.92259888e-03,1.40766159e-01,,3.92259888e-03,1.47477576e+03
3.92359888e-03,7.33593750e+00,6.37548438e-01,-1.65109375e-01,1.45164063e-01,2.75000000e-03,6.09480469e+00,,3.92359888e-03,1.40811071e-01,,3.92359888e-03,1.47515991e+03
3.92459888e-03,7.35078125e+00,6.37223437e-01,-1.67312500e-01,1.45125000e-01,2.59375000e-03,6.09574219e+00,,3.92459888e-03,1.40855953e-01,,3.92459888e-03,1.47451074e+03
3.92559888e-03,7.36250000e+00,6.36878125e-01,-1.64703125e-01,1.45117188e-01,2.34375000e-03,6.09703125e+00,,3.92559888e-03,1.40900820e-01,,3.92559888e-03,1.47418250e+03
3.92659888e-03,7.37265625e+00,6.36309375e-01,-1.60218750e-01,1.45070313e-01,2.43750000e-03,6.09679688e+00,,3.92659888e-03,1.40945643e-01,,3.92659888e-03,1.47399634e+03
3.92759888e-03,7.38203125e+00,6.36025000e-01,-1.59484375e-01,1.45031250e-01,2.37500000e-03,6.09539063e+00,,3.92759888e-03,1.40990436e-01,,3.92759888e-03,1.47387695e+03
3.92859888e-03,7.37812500e+00,6.36146875e-01,-1.63359375e-01,1.45046875e-01,2.21875000e-03,6.09480469e+00,,3.92859888e-03,1.41035229e-01,,3.92859888e-03,1.47513513e+03
3.92959888e-03,7.37109375e+00,6.35903125e-01,-1.66625000e-01,1.44992188e-01,2.12500000e-03,6.09433594e+00,,3.92959888e-03,1.41080022e-01,,3.92959888e-03,1.47673462e+03
3.93059888e-03,7.36953125e+00,6.35781250e-01,-1.66312500e-01,1.44968750e-01,2.21875000e-03,6.09351563e+00,,3.93059888e-03,1.41124800e-01,,3.93059888e-03,1.47777795e+03
3.93159888e-03,7.36406250e+00,6.35760937e-01,-1.65328125e-01,1.44929688e-01,2.37500000e-03,6.09316406e+00,,3.93159888e-03,1.41169578e-01,,3.93159888e-03,1.47922070e+03
3.93259888e-03,7.35468750e+00,6.36167188e-01,-1.66875000e-01,1.44914062e-01,2.53125000e-03,6.09281250e+00,,3.93259888e-03,1.41214356e-01,,3.93259888e-03,1.48106750e+03
3.93359888e-03,7.34296875e+00,6.35923438e-01,-1.70125000e-01,1.44914062e-01,2.65625000e-03,6.09199219e+00,,3.93359888e-03,1.41259149e-01,,3.93359888e-03,1.48316870e+03
3.93459888e-03,7.32656250e+00,6.35537500e-01,-1.71421875e-01,1.44937500e-01,2.75000000e-03,6.09117188e+00,,3.93459888e-03,1.41303912e-01,,3.93459888e-03,1.48576514e+03
3.93559888e-03,7.31640625e+00,6.35415625e-01,-1.69453125e-01,1.44898438e-01,3.34375000e-03,6.08800781e+00,,3.93559888e-03,1.41348660e-01,,3.93559888e-03,1.48771545e+03
3.93659888e-03,7.32031250e+00,6.35801562e-01,-1.65453125e-01,1.44843750e-01,3.40625000e-03,6.08753906e+00,,3.93659888e-03,1.41393423e-01,,3.93659888e-03,1.48820044e+03
3.93759888e-03,7.34062500e+00,6.36512500e-01,-1.60828125e-01,1.44804688e-01,3.40625000e-03,6.08871094e+00,,3.93759888e-03,1.41438216e-01,,3.93759888e-03,1.48697095e+03
3.93859888e-03,7.35937500e+00,6.36350000e-01,-1.57468750e-01,1.44781250e-01,3.28125000e-03,6.08917969e+00,,3.93859888e-03,1.41483024e-01,,3.93859888e-03,1.48588135e+03
3.93959888e-03,7.37109375e+00,6.36248438e-01,-1.57734375e-01,1.44750000e-01,3.37500000e-03,6.08894531e+00,,3.93959888e-03,1.41527832e-01,,3.93959888e-03,1.48550854e+03
3.94059888e-03,7.38203125e+00,6.35618750e-01,-1.61703125e-01,1.44710938e-01,3.81250000e-03,6.08812500e+00,,3.94059888e-03,1.41572610e-01,,3.94059888e-03,1.48522729e+03
3.94159888e-03,7.38750000e+00,6.35923438e-01,-1.66312500e-01,1.44656250e-01,4.00000000e-03,6.08777344e+00,,3.94159888e-03,1.41617388e-01,,3.94159888e-03,1.48553271e+03
3.94259888e-03,7.38046875e+00,6.35415625e-01,-1.67640625e-01,1.44648438e-01,4.00000000e-03,6.08800781e+00,,3.94259888e-03,1.41662151e-01,,3.94259888e-03,1.48714258e+03
3.94359888e-03,7.35625000e+00,6.35273437e-01,-1.65968750e-01,1.44539063e-01,3.62500000e-03,6.08835938e+00,,3.94359888e-03,1.41706899e-01,,3.94359888e-03,1.49052344e+03
3.94459888e-03,7.33750000e+00,6.34684375e-01,-1.65609375e-01,1.44484375e-01,3.28125000e-03,6.09035156e+00,,3.94459888e-03,1.41751602e-01,,3.94459888e-03,1.49333496e+03
3.94559888e-03,7.32812500e+00,6.34846875e-01,-1.67953125e-01,1.44429688e-01,3.12500000e-03,6.09199219e+00,,3.94559888e-03,1.41796306e-01,,3.94559888e-03,1.49518555e+03
3.94659888e-03,7.31328125e+00,6.34928125e-01,-1.69093750e-01,1.44367187e-01,3.09375000e-03,6.09199219e+00,,3.94659888e-03,1.41841009e-01,,3.94659888e-03,1.49760889e+03
3.94759888e-03,7.30390625e+00,6.34603125e-01,-1.65750000e-01,1.44367187e-01,3.46875000e-03,6.09093750e+00,,3.94759888e-03,1.41885713e-01,,3.94759888e-03,1.49946289e+03
3.94859888e-03,7.29765625e+00,6.34257813e-01,-1.61187500e-01,1.44351563e-01,3.87500000e-03,6.09058594e+00,,3.94859888e-03,1.41930386e-01,,3.94859888e-03,1.50097363e+03
3.94959888e-03,7.28984375e+00,6.33770313e-01,-1.61828125e-01,1.44328125e-01,4.03125000e-03,6.09082031e+00,,3.94959888e-03,1.41975030e-01,,3.94959888e-03,1.50263501e+03
3.95059888e-03,7.27187500e+00,6.34400000e-01,-1.68000000e-01,1.44257813e-01,4.00000000e-03,6.09093750e+00,,3.95059888e-03,1.42019674e-01,,3.95059888e-03,1.50536121e+03
3.95159888e-03,7.25625000e+00,6.34359375e-01,-1.72890625e-01,1.44164063e-01,3.87500000e-03,6.09199219e+00,,3.95159888e-03,1.42064363e-01,,3.95159888e-03,1.50787537e+03
3.95259888e-03,7.24687500e+00,6.34257813e-01,-1.71578125e-01,1.44140625e-01,3.65625000e-03,6.09234375e+00,,3.95259888e-03,1.42109022e-01,,3.95259888e-03,1.50975464e+03
3.95359888e-03,7.24375000e+00,6.33871875e-01,-1.67765625e-01,1.44179688e-01,3.40625000e-03,6.09222656e+00,,3.95359888e-03,1.42153665e-01,,3.95359888e-03,1.51097632e+03
3.95459888e-03,7.23593750e+00,6.33912500e-01,-1.67781250e-01,1.44109375e-01,3.18750000e-03,6.09175781e+00,,3.95459888e-03,1.42198309e-01,,3.95459888e-03,1.51267090e+03
3.95559888e-03,7.20546875e+00,6.33851562e-01,-1.71906250e-01,1.43992188e-01,3.40625000e-03,6.09140625e+00,,3.95559888e-03,1.42242953e-01,,3.95559888e-03,1.51671216e+03
3.95659888e-03,7.18125000e+00,6.33628125e-01,-1.73859375e-01,1.43937500e-01,3.87500000e-03,6.08871094e+00,,3.95659888e-03,1.42287582e-01,,3.95659888e-03,1.52012524e+03
3.95759888e-03,7.16250000e+00,6.33364062e-01,-1.71625000e-01,1.43960937e-01,3.93750000e-03,6.08835938e+00,,3.95759888e-03,1.42332196e-01,,3.95759888e-03,1.52297363e+03
3.95859888e-03,7.14921875e+00,6.33384375e-01,-1.69281250e-01,1.43992188e-01,3.81250000e-03,6.08953125e+00,,3.95859888e-03,1.42376795e-01,,3.95859888e-03,1.52524646e+03
3.95959888e-03,7.13828125e+00,6.33628125e-01,-1.70421875e-01,1.43960937e-01,3.46875000e-03,6.09000000e+00,,3.95959888e-03,1.42421409e-01,,3.95959888e-03,1.52727417e+03
3.96059888e-03,7.13046875e+00,6.33953125e-01,-1.72203125e-01,1.43906250e-01,3.40625000e-03,6.09000000e+00,,3.96059888e-03,1.42466038e-01,,3.96059888e-03,1.52898755e+03
3.96159888e-03,7.13828125e+00,6.33628125e-01,-1.69531250e-01,1.43859375e-01,3.25000000e-03,6.09082031e+00,,3.96159888e-03,1.42510667e-01,,3.96159888e-03,1.52908765e+03
3.96259888e-03,7.15546875e+00,6.33262500e-01,-1.64171875e-01,1.43789063e-01,3.25000000e-03,6.09140625e+00,,3.96259888e-03,1.42555282e-01,,3.96259888e-03,1.52819995e+03
3.96359888e-03,7.15859375e+00,6.32937500e-01,-1.62656250e-01,1.43710938e-01,3.28125000e-03,6.09152344e+00,,3.96359888e-03,1.42599866e-01,,3.96359888e-03,1.52874414e+03
3.96459888e-03,7.15156250e+00,6.33628125e-01,-1.67156250e-01,1.43656250e-01,3.28125000e-03,6.09082031e+00,,3.96459888e-03,1.42644465e-01,,3.96459888e-03,1.53034302e+03
3.96559888e-03,7.15859375e+00,6.33628125e-01,-1.71703125e-01,1.43671875e-01,3.25000000e-03,6.09058594e+00,,3.96559888e-03,1.42689079e-01,,3.96559888e-03,1.53051611e+03
3.96659888e-03,7.16796875e+00,6.33871875e-01,-1.71140625e-01,1.43695313e-01,2.71875000e-03,6.09222656e+00,,3.96659888e-03,1.42733708e-01,,3.96659888e-03,1.53045801e+03
3.96759888e-03,7.17421875e+00,6.33973438e-01,-1.67250000e-01,1.43671875e-01,2.37500000e-03,6.09433594e+00,,3.96759888e-03,1.42778352e-01,,3.96759888e-03,1.53071069e+03
3.96859888e-03,7.17578125e+00,6.34582813e-01,-1.65515625e-01,1.43585938e-01,2.65625000e-03,6.09433594e+00,,3.96859888e-03,1.42823011e-01,,3.96859888e-03,1.53143140e+03
3.96959888e-03,7.17578125e+00,6.34989062e-01,-1.67203125e-01,1.43539063e-01,2.90625000e-03,6.09457031e+00,,3.96959888e-03,1.42867714e-01,,3.96959888e-03,1.53231299e+03
3.97059888e-03,7.18281250e+00,6.35090625e-01,-1.68781250e-01,1.43539063e-01,3.09375000e-03,6.09480469e+00,,3.97059888e-03,1.42912418e-01,,3.97059888e-03,1.53247852e+03
3.97159888e-03,7.18906250e+00,6.35314062e-01,-1.67687500e-01,1.43445313e-01,3.28125000e-03,6.09433594e+00,,3.97159888e-03,1.42957151e-01,,3.97159888e-03,1.53272583e+03
3.97259888e-03,7.19453125e+00,6.35720313e-01,-1.64640625e-01,1.43375000e-01,3.18750000e-03,6.09421875e+00,,3.97259888e-03,1.43001914e-01,,3.97259888e-03,1.53304260e+03
3.97359888e-03,7.21250000e+00,6.36065625e-01,-1.62468750e-01,1.43359375e-01,2.96875000e-03,6.09539063e+00,,3.97359888e-03,1.43046692e-01,,3.97359888e-03,1.53205713e+03
3.97459888e-03,7.23750000e+00,6.35476563e-01,-1.62578125e-01,1.43351563e-01,2.65625000e-03,6.09574219e+00,,3.97459888e-03,1.43091470e-01,,3.97459888e-03,1.53034106e+03
3.97559888e-03,7.24921875e+00,6.35578125e-01,-1.65078125e-01,1.43335938e-01,2.59375000e-03,6.09515625e+00,,3.97559888e-03,1.43136218e-01,,3.97559888e-03,1.53000110e+03
3.97659888e-03,7.25468750e+00,6.35415625e-01,-1.67890625e-01,1.43296875e-01,3.03125000e-03,6.09292969e+00,,3.97659888e-03,1.43180966e-01,,3.97659888e-03,1.53031958e+03
3.97759888e-03,7.26640625e+00,6.35964063e-01,-1.68140625e-01,1.43203125e-01,3.65625000e-03,6.08953125e+00,,3.97759888e-03,1.43225729e-01,,3.97759888e-03,1.53000195e+03
3.97859888e-03,7.27734375e+00,6.35679688e-01,-1.64875000e-01,1.43148438e-01,3.65625000e-03,6.08894531e+00,,3.97859888e-03,1.43270507e-01,,3.97859888e-03,1.52975684e+03
3.97959888e-03,7.29062500e+00,6.35720313e-01,-1.60375000e-01,1.43148438e-01,3.56250000e-03,6.08871094e+00,,3.97959888e-03,1.43315271e-01,,3.97959888e-03,1.52924976e+03
3.98059888e-03,7.30546875e+00,6.34745312e-01,-1.59015625e-01,1.43132813e-01,3.46875000e-03,6.08941406e+00,,3.98059888e-03,1.43359989e-01,,3.98059888e-03,1.52856567e+03
3.98159888e-03,7.31875000e+00,6.34400000e-01,-1.61687500e-01,1.43070313e-01,3.09375000e-03,6.09011719e+00,,3.98159888e-03,1.43404678e-01,,3.98159888e-03,1.52804663e+03
3.98259888e-03,7.32421875e+00,6.33770313e-01,-1.64171875e-01,1.43000000e-01,3.09375000e-03,6.08941406e+00,,3.98259888e-03,1.43449321e-01,,3.98259888e-03,1.52834607e+03
3.98359888e-03,7.32968750e+00,6.33262500e-01,-1.62859375e-01,1.42960937e-01,2.96875000e-03,6.08976563e+00,,3.98359888e-03,1.43493935e-01,,3.98359888e-03,1.52864893e+03
3.98459888e-03,7.32265625e+00,6.32835938e-01,-1.60750000e-01,1.42906250e-01,2.96875000e-03,6.09000000e+00,,3.98459888e-03,1.43538520e-01,,3.98459888e-03,1.53023145e+03
3.98559888e-03,7.31093750e+00,6.32693750e-01,-1.62375000e-01,1.42843750e-01,3.25000000e-03,6.08859375e+00,,3.98559888e-03,1.43583074e-01,,3.98559888e-03,1.53229590e+03
3.98659888e-03,7.30859375e+00,6.32937500e-01,-1.67406250e-01,1.42867188e-01,3.25000000e-03,6.08812500e+00,,3.98659888e-03,1.43627644e-01,,3.98659888e-03,1.53341150e+03
3.98759888e-03,7.30546875e+00,6.33039062e-01,-1.70171875e-01,1.42890625e-01,2.53125000e-03,6.09152344e+00,,3.98759888e-03,1.43672228e-01,,3.98759888e-03,1.53462817e+03
3.98859888e-03,7.29609375e+00,6.33018750e-01,-1.67203125e-01,1.42851563e-01,2.28125000e-03,6.09281250e+00,,3.98859888e-03,1.43716797e-01,,3.98859888e-03,1.53648877e+03
3.98959888e-03,7.28828125e+00,6.33079687e-01,-1.63750000e-01,1.42828125e-01,2.75000000e-03,6.09175781e+00,,3.98959888e-03,1.43761382e-01,,3.98959888e-03,1.53817139e+03
3.99059888e-03,7.26796875e+00,6.33526563e-01,-1.65578125e-01,1.42750000e-01,2.87500000e-03,6.09140625e+00,,3.99059888e-03,1.43805981e-01,,3.99059888e-03,1.54113818e+03
3.99159888e-03,7.25234375e+00,6.34217188e-01,-1.70796875e-01,1.42703125e-01,2.71875000e-03,6.09140625e+00,,3.99159888e-03,1.43850610e-01,,3.99159888e-03,1.54364038e+03
3.99259888e-03,7.23984375e+00,6.34460937e-01,-1.72125000e-01,1.42703125e-01,2.75000000e-03,6.09222656e+00,,3.99259888e-03,1.43895268e-01,,3.99259888e-03,1.54583765e+03
3.99359888e-03,7.22968750e+00,6.34826563e-01,-1.68812500e-01,1.42632813e-01,2.96875000e-03,6.09152344e+00,,3.99359888e-03,1.43939972e-01,,3.99359888e-03,1.54778809e+03
3.99459888e-03,7.22265625e+00,6.34643750e-01,-1.65734375e-01,1.42570313e-01,3.03125000e-03,6.09058594e+00,,3.99459888e-03,1.43984661e-01,,3.99459888e-03,1.54939941e+03
3.99559888e-03,7.23203125e+00,6.34826563e-01,-1.66203125e-01,1.42546875e-01,3.12500000e-03,6.09058594e+00,,3.99559888e-03,1.44029364e-01,,3.99559888e-03,1.54931250e+03
3.99659888e-03,7.24375000e+00,6.34257813e-01,-1.67578125e-01,1.42492188e-01,3.28125000e-03,6.09117188e+00,,3.99659888e-03,1.44074038e-01,,3.99659888e-03,1.54898901e+03
3.99759888e-03,7.25234375e+00,6.33912500e-01,-1.66171875e-01,1.42437500e-01,3.71875000e-03,6.09058594e+00,,3.99759888e-03,1.44118682e-01,,3.99759888e-03,1.54898755e+03
3.99859888e-03,7.26250000e+00,6.33079687e-01,-1.63109375e-01,1.42382813e-01,4.25000000e-03,6.08859375e+00,,3.99859888e-03,1.44163296e-01,,3.99859888e-03,1.54881299e+03
3.99959888e-03,7.27343750e+00,6.33120313e-01,-1.62015625e-01,1.42320313e-01,4.09375000e-03,6.08859375e+00,,3.99959888e-03,1.44207880e-01,,3.99959888e-03,1.54854712e+03
4.00059888e-03,7.28046875e+00,6.33079687e-01,-1.63343750e-01,1.42320313e-01,3.71875000e-03,6.08953125e+00,,4.00059888e-03,1.44252464e-01,,4.00059888e-03,1.54868457e+03
4.00159888e-03,7.27890625e+00,6.32592188e-01,-1.64468750e-01,1.42375000e-01,3.65625000e-03,6.08941406e+00,,4.00159888e-03,1.44297019e-01,,4.00159888e-03,1.54971448e+03
4.00259888e-03,7.27500000e+00,6.32246875e-01,-1.65468750e-01,1.42414062e-01,3.56250000e-03,6.08941406e+00,,4.00259888e-03,1.44341558e-01,,4.00259888e-03,1.55099146e+03
4.00359888e-03,7.27343750e+00,6.32246875e-01,-1.67968750e-01,1.42382813e-01,3.62500000e-03,6.08941406e+00,,4.00359888e-03,1.44386068e-01,,4.00359888e-03,1.55203613e+03
4.00459888e-03,7.25703125e+00,6.32795312e-01,-1.70640625e-01,1.42375000e-01,3.50000000e-03,6.08941406e+00,,4.00459888e-03,1.44430622e-01,,4.00459888e-03,1.55462476e+03
4.00559888e-03,7.23437500e+00,6.33140625e-01,-1.69765625e-01,1.42281250e-01,3.40625000e-03,6.09058594e+00,,4.00559888e-03,1.44475192e-01,,4.00559888e-03,1.55786255e+03
4.00659888e-03,7.20546875e+00,6.33485938e-01,-1.65765625e-01,1.42171875e-01,3.46875000e-03,6.09058594e+00,,4.00659888e-03,1.44519791e-01,,4.00659888e-03,1.56173169e+03
4.00759888e-03,7.20390625e+00,6.33709375e-01,-1.63265625e-01,1.42132813e-01,3.43750000e-03,6.09011719e+00,,4.00759888e-03,1.44564405e-01,,4.00759888e-03,1.56276453e+03
4.00859888e-03,7.22031250e+00,6.34400000e-01,-1.64734375e-01,1.42117188e-01,3.09375000e-03,6.09175781e+00,,4.00859888e-03,1.44609049e-01,,4.00859888e-03,1.56194238e+03
4.00959888e-03,7.23359375e+00,6.35029687e-01,-1.66156250e-01,1.42062500e-01,2.71875000e-03,6.09339844e+00,,4.00959888e-03,1.44653752e-01,,4.00959888e-03,1.56145007e+03
4.01059888e-03,7.25234375e+00,6.34887500e-01,-1.63156250e-01,1.42054687e-01,2.90625000e-03,6.09281250e+00,,4.01059888e-03,1.44698456e-01,,4.01059888e-03,1.56038989e+03
4.01159888e-03,7.27109375e+00,6.34928125e-01,-1.58625000e-01,1.42054687e-01,3.09375000e-03,6.09222656e+00,,4.01159888e-03,1.44743174e-01,,4.01159888e-03,1.55930969e+03
4.01259888e-03,7.28671875e+00,6.34359375e-01,-1.58453125e-01,1.42039063e-01,3.28125000e-03,6.09199219e+00,,4.01259888e-03,1.44787863e-01,,4.01259888e-03,1.55853894e+03
4.01359888e-03,7.30546875e+00,6.34460937e-01,-1.63234375e-01,1.42000000e-01,3.62500000e-03,6.09175781e+00,,4.01359888e-03,1.44832551e-01,,4.01359888e-03,1.55745850e+03
4.01459888e-03,7.32265625e+00,6.34196875e-01,-1.65890625e-01,1.42000000e-01,3.56250000e-03,6.09234375e+00,,4.01459888e-03,1.44877210e-01,,4.01459888e-03,1.55655859e+03
4.01559888e-03,7.34062500e+00,6.34440625e-01,-1.62203125e-01,1.41960937e-01,3.71875000e-03,6.09421875e+00,,4.01559888e-03,1.44921869e-01,,4.01559888e-03,1.55557593e+03
4.01659888e-03,7.34687500e+00,6.34095312e-01,-1.58218750e-01,1.42000000e-01,4.03125000e-03,6.09492188e+00,,4.01659888e-03,1.44966543e-01,,4.01659888e-03,1.55578064e+03
4.01759888e-03,7.33203125e+00,6.34217188e-01,-1.61781250e-01,1.41945313e-01,3.93750000e-03,6.09597656e+00,,4.01759888e-03,1.45011202e-01,,4.01759888e-03,1.55815906e+03
4.01859888e-03,7.30312500e+00,6.34501563e-01,-1.70562500e-01,1.41929688e-01,3.78125000e-03,6.09433594e+00,,4.01859888e-03,1.45055875e-01,,4.01859888e-03,1.56201978e+03
4.01959888e-03,7.27734375e+00,6.34095312e-01,-1.74390625e-01,1.41929688e-01,4.03125000e-03,6.09058594e+00,,4.01959888e-03,1.45100534e-01,,4.01959888e-03,1.56559155e+03
4.02059888e-03,7.24765625e+00,6.33262500e-01,-1.70515625e-01,1.41890625e-01,3.81250000e-03,6.09140625e+00,,4.02059888e-03,1.45145163e-01,,4.02059888e-03,1.56956628e+03
4.02159888e-03,7.21562500e+00,6.32389063e-01,-1.66406250e-01,1.41820313e-01,3.71875000e-03,6.09175781e+00,,4.02159888e-03,1.45189732e-01,,4.02159888e-03,1.57376123e+03
4.02259888e-03,7.18281250e+00,6.32693750e-01,-1.68218750e-01,1.41726563e-01,3.65625000e-03,6.09152344e+00,,4.02259888e-03,1.45234287e-01,,4.02259888e-03,1.57803076e+03
4.02359888e-03,7.15859375e+00,6.32653125e-01,-1.72578125e-01,1.41679688e-01,3.56250000e-03,6.09152344e+00,,4.02359888e-03,1.45278826e-01,,4.02359888e-03,1.58143066e+03
4.02459888e-03,7.14765625e+00,6.32775000e-01,-1.72062500e-01,1.41632813e-01,3.50000000e-03,6.09117188e+00,,4.02459888e-03,1.45323381e-01,,4.02459888e-03,1.58347144e+03
4.02559888e-03,7.14375000e+00,6.32734375e-01,-1.66187500e-01,1.41593750e-01,3.50000000e-03,6.09082031e+00,,4.02559888e-03,1.45367935e-01,,4.02559888e-03,1.58477075e+03
4.02659888e-03,7.14140625e+00,6.33221875e-01,-1.61578125e-01,1.41531250e-01,3.56250000e-03,6.09117188e+00,,4.02659888e-03,1.45412520e-01,,4.02659888e-03,1.58588062e+03
4.02759888e-03,7.13828125e+00,6.33709375e-01,-1.62859375e-01,1.41476563e-01,3.50000000e-03,6.09234375e+00,,4.02759888e-03,1.45457134e-01,,4.02759888e-03,1.58706274e+03
4.02859888e-03,7.15703125e+00,6.33912500e-01,-1.67015625e-01,1.41554687e-01,3.50000000e-03,6.09292969e+00,,4.02859888e-03,1.45501763e-01,,4.02859888e-03,1.58600403e+03
4.02959888e-03,7.17421875e+00,6.33668750e-01,-1.70234375e-01,1.41539063e-01,3.18750000e-03,6.09503906e+00,,4.02959888e-03,1.45546392e-01,,4.02959888e-03,1.58512573e+03
4.03059888e-03,7.17421875e+00,6.33364062e-01,-1.71125000e-01,1.41500000e-01,2.81250000e-03,6.09656250e+00,,4.03059888e-03,1.45591006e-01,,4.03059888e-03,1.58603052e+03
4.03159888e-03,7.17031250e+00,6.33526563e-01,-1.70843750e-01,1.41437500e-01,3.09375000e-03,6.09539063e+00,,4.03159888e-03,1.45635620e-01,,4.03159888e-03,1.58733936e+03
4.03259888e-03,7.15859375e+00,6.33668750e-01,-1.69718750e-01,1.41437500e-01,3.25000000e-03,6.09398438e+00,,4.03259888e-03,1.45680234e-01,,4.03259888e-03,1.58944995e+03
4.03359888e-03,7.14765625e+00,6.33485938e-01,-1.68296875e-01,1.41367188e-01,3.25000000e-03,6.09281250e+00,,4.03359888e-03,1.45724848e-01,,4.03359888e-03,1.59147314e+03
4.03459888e-03,7.14218750e+00,6.33262500e-01,-1.67656250e-01,1.41304688e-01,3.12500000e-03,6.09292969e+00,,4.03459888e-03,1.45769447e-01,,4.03459888e-03,1.59292737e+03
4.03559888e-03,7.14609375e+00,6.33485938e-01,-1.67406250e-01,1.41250000e-01,3.03125000e-03,6.09351563e+00,,4.03559888e-03,1.45814046e-01,,4.03559888e-03,1.59341260e+03
4.03659888e-03,7.15937500e+00,6.33932812e-01,-1.66281250e-01,1.41218750e-01,3.06250000e-03,6.09398438e+00,,4.03659888e-03,1.45858675e-01,,4.03659888e-03,1.59292773e+03
4.03759888e-03,7.17421875e+00,6.33364062e-01,-1.63593750e-01,1.41234375e-01,3.34375000e-03,6.09316406e+00,,4.03759888e-03,1.45903289e-01,,4.03759888e-03,1.59227148e+03
4.03859888e-03,7.18906250e+00,6.32693750e-01,-1.62765625e-01,1.41234375e-01,3.71875000e-03,6.09152344e+00,,4.03859888e-03,1.45947859e-01,,4.03859888e-03,1.59160620e+03
4.03959888e-03,7.20156250e+00,6.32064063e-01,-1.66015625e-01,1.41156250e-01,3.87500000e-03,6.09011719e+00,,4.03959888e-03,1.45992398e-01,,4.03959888e-03,1.59118848e+03
4.04059888e-03,7.20781250e+00,6.32165625e-01,-1.69953125e-01,1.41078125e-01,4.00000000e-03,6.08812500e+00,,4.04059888e-03,1.46036908e-01,,4.04059888e-03,1.59143457e+03
4.04159888e-03,7.20234375e+00,6.31962500e-01,-1.70031250e-01,1.41062500e-01,3.71875000e-03,6.08835938e+00,,4.04159888e-03,1.46081433e-01,,4.04159888e-03,1.59289954e+03
4.04259888e-03,7.19062500e+00,6.31820313e-01,-1.66687500e-01,1.41023438e-01,3.46875000e-03,6.08871094e+00,,4.04259888e-03,1.46125928e-01,,4.04259888e-03,1.59500000e+03
4.04359888e-03,7.17812500e+00,6.31210938e-01,-1.65484375e-01,1.40984375e-01,3.34375000e-03,6.08835938e+00,,4.04359888e-03,1.46170393e-01,,4.04359888e-03,1.59716870e+03
4.04459888e-03,7.17187500e+00,6.31576563e-01,-1.68687500e-01,1.40914063e-01,3.46875000e-03,6.08835938e+00,,4.04459888e-03,1.46214858e-01,,4.04459888e-03,1.59869885e+03
4.04559888e-03,7.15468750e+00,6.31678125e-01,-1.71968750e-01,1.40859375e-01,3.65625000e-03,6.08753906e+00,,4.04559888e-03,1.46259338e-01,,4.04559888e-03,1.60137329e+03
