Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.25280312,,Zero Index,1799.25280312,,Zero Index,1799.25280312,,Zero Index,1799.25280312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
3.77029888e-03,1.15781250e-01,-2.86562500e-01,2.31250000e-02,2.87812500e-01
3.77069888e-03,7.20312500e-02,-2.95312500e-01,2.92187500e-02,1.91875000e-01
3.77109888e-03,4.10937500e-02,-2.63593750e-01,6.60937500e-02,-4.75000000e-02
3.77149888e-03,4.92187500e-02,-1.90781250e-01,1.13593750e-01,-3.28906250e-01
3.77189888e-03,8.25000000e-02,-1.43906250e-01,1.40625000e-01,-3.99531250e-01
3.77229888e-03,9.15625000e-02,-1.42812500e-01,1.46406250e-01,-3.83125000e-01
3.77269888e-03,9.53125000e-02,-1.67656250e-01,1.43593750e-01,-2.67656250e-01
3.77309888e-03,8.64062500e-02,-1.74843750e-01,1.41250000e-01,-1.98437500e-01
3.77349888e-03,7.76562500e-02,-1.50312500e-01,1.39687500e-01,-1.90937500e-01
3.77389888e-03,6.84375000e-02,-1.20468750e-01,1.35625000e-01,-1.37812500e-01
3.77429888e-03,6.81250000e-02,-1.02343750e-01,1.32031250e-01,-6.20312500e-02
3.77469888e-03,6.34375000e-02,-1.03437500e-01,1.20000000e-01,4.89062500e-02
3.77509888e-03,5.96875000e-02,-1.10625000e-01,1.11093750e-01,8.87500000e-02
3.77549888e-03,5.10937500e-02,-1.14218750e-01,1.05468750e-01,7.76562500e-02
3.77589888e-03,4.57812500e-02,-1.22187500e-01,1.04218750e-01,1.38750000e-01
3.77629888e-03,3.48437500e-02,-1.48906250e-01,9.60937500e-02,2.61875000e-01
3.77669888e-03,2.96875000e-02,-1.86093750e-01,8.76562500e-02,2.79218750e-01
3.77709888e-03,2.39062500e-02,-1.97187500e-01,9.20312500e-02,1.86562500e-01
3.77749888e-03,2.98437500e-02,-1.94687500e-01,9.54687500e-02,5.59375000e-02
3.77789888e-03,2.57812500e-02,-1.84218750e-01,1.02187500e-01,-4.43750000e-02
3.77829888e-03,2.04687500e-02,-1.65156250e-01,1.07812500e-01,-7.43750000e-02
3.77869888e-03,1.70312500e-02,-1.30468750e-01,1.18437500e-01,-1.07968750e-01
3.77909888e-03,1.60937500e-02,-1.01093750e-01,1.24218750e-01,-1.24843750e-01
3.77949888e-03,3.98437500e-02,-1.00156250e-01,1.20312500e-01,-9.12500000e-02
3.77989888e-03,5.28125000e-02,-1.25937500e-01,1.10468750e-01,-1.18750000e-02
3.78029888e-03,5.73437500e-02,-1.56093750e-01,9.89062500e-02,1.37500000e-02
3.78069888e-03,5.26562500e-02,-1.58593750e-01,9.29687500e-02,-1.57812500e-02
3.78109888e-03,5.28125000e-02,-1.43125000e-01,9.45312500e-02,-1.11875000e-01
3.78149888e-03,5.23437500e-02,-1.12968750e-01,1.02343750e-01,-1.76250000e-01
3.78189888e-03,5.29687500e-02,-9.56250000e-02,1.09375000e-01,-1.63125000e-01
3.78229888e-03,5.50000000e-02,-1.16406250e-01,1.05937500e-01,-1.25625000e-01
3.78269888e-03,5.89062500e-02,-1.57343750e-01,9.95312500e-02,-1.07812500e-01
3.78309888e-03,5.82812500e-02,-1.67500000e-01,9.92187500e-02,-1.28125000e-01
3.78349888e-03,5.90625000e-02,-1.73750000e-01,9.62500000e-02,-1.96093750e-01
3.78389888e-03,5.70312500e-02,-1.82343750e-01,9.43750000e-02,-2.58593750e-01
3.78429888e-03,5.78125000e-02,-1.92656250e-01,9.48437500e-02,-2.87343750e-01
3.78469888e-03,5.42187500e-02,-1.82500000e-01,9.89062500e-02,-2.96093750e-01
3.78509888e-03,5.54687500e-02,-1.58437500e-01,1.09687500e-01,-2.87812500e-01
3.78549888e-03,6.71875000e-02,-1.39531250e-01,1.17968750e-01,-2.47500000e-01
3.78589888e-03,8.34375000e-02,-1.53750000e-01,1.22968750e-01,-1.67656250e-01
3.78629888e-03,9.59375000e-02,-2.08906250e-01,1.15625000e-01,-7.76562500e-02
3.78669888e-03,1.05468750e-01,-2.81093750e-01,1.00937500e-01,-2.14062500e-02
3.78709888e-03,1.04218750e-01,-3.39375000e-01,8.57812500e-02,-1.85937500e-02
3.78749888e-03,1.08906250e-01,-3.55625000e-01,8.10937500e-02,-1.05156250e-01
3.78789888e-03,1.22656250e-01,-2.99062500e-01,9.28125000e-02,-1.79531250e-01
3.78829888e-03,1.11718750e-01,-2.02812500e-01,1.08281250e-01,-1.56406250e-01
3.78869888e-03,1.02031250e-01,-1.23750000e-01,1.15000000e-01,-5.00000000e-02
3.78909888e-03,9.29687500e-02,-1.31406250e-01,1.06406250e-01,5.43750000e-02
3.78949888e-03,8.79687500e-02,-1.81562500e-01,9.26562500e-02,1.84375000e-02
3.78989888e-03,8.75000000e-02,-2.37968750e-01,7.95312500e-02,-2.82812500e-02
3.79029888e-03,1.04687500e-01,-2.66718750e-01,6.73437500e-02,5.29687500e-02
3.79069888e-03,1.06562500e-01,-2.68593750e-01,6.06250000e-02,1.41250000e-01
3.79109888e-03,1.00156250e-01,-2.45156250e-01,6.00000000e-02,2.10312500e-01
3.79149888e-03,1.00312500e-01,-2.30468750e-01,5.79687500e-02,2.15625000e-01
3.79189888e-03,9.75000000e-02,-2.15312500e-01,5.48437500e-02,1.74062500e-01
3.79229888e-03,9.32812500e-02,-1.77968750e-01,5.54687500e-02,1.16718750e-01
3.79269888e-03,8.67187500e-02,-1.48906250e-01,5.87500000e-02,5.48437500e-02
3.79309888e-03,8.98437500e-02,-1.71562500e-01,5.35937500e-02,8.59375000e-03
3.79349888e-03,1.01718750e-01,-2.26562500e-01,4.34375000e-02,7.18750000e-03
3.79389888e-03,1.15468750e-01,-2.74531250e-01,3.81250000e-02,5.78125000e-02
3.79429888e-03,1.16406250e-01,-3.16562500e-01,3.12500000e-02,9.42187500e-02
3.79469888e-03,1.01718750e-01,-3.16562500e-01,3.06250000e-02,7.12500000e-02
3.79509888e-03,8.42187500e-02,-2.31406250e-01,3.87500000e-02,-1.53125000e-02
3.79549888e-03,6.85937500e-02,-5.89062500e-02,6.46875000e-02,-1.40156250e-01
3.79589888e-03,5.81250000e-02,9.70312500e-02,1.00625000e-01,-2.53906250e-01
3.79629888e-03,5.32812500e-02,1.55937500e-01,1.14687500e-01,-2.91875000e-01
3.79669888e-03,4.89062500e-02,1.19062500e-01,1.11093750e-01,-2.79062500e-01
3.79709888e-03,5.25000000e-02,5.40625000e-02,9.93750000e-02,-2.18437500e-01
3.79749888e-03,4.56250000e-02,-1.51562500e-02,8.79687500e-02,-9.90625000e-02
3.79789888e-03,3.84375000e-02,-4.51562500e-02,8.65625000e-02,-6.42187500e-02
3.79829888e-03,3.06250000e-02,-4.85937500e-02,8.67187500e-02,-9.20312500e-02
3.79869888e-03,2.68750000e-02,-4.73437500e-02,8.95312500e-02,-1.05937500e-01
3.79909888e-03,2.46875000e-02,-5.60937500e-02,8.67187500e-02,-1.04218750e-01
3.79949888e-03,2.37500000e-02,-7.10937500e-02,8.79687500e-02,-1.22187500e-01
3.79989888e-03,2.59375000e-02,-1.47656250e-01,8.79687500e-02,-1.91875000e-01
3.80029888e-03,3.25000000e-02,-3.08750000e-01,7.67187500e-02,-1.99218750e-01
3.80069888e-03,4.59375000e-02,-4.72343750e-01,7.00000000e-02,-1.40625000e-01
3.80109888e-03,6.03125000e-02,-5.94062500e-01,4.64062500e-02,-4.31250000e-02
3.80149888e-03,7.78125000e-02,-5.81718750e-01,-2.01562500e-02,8.18750000e-02
3.80189888e-03,8.81250000e-02,-4.67031250e-01,-2.70312500e-02,1.65781250e-01
3.80229888e-03,8.48437500e-02,-3.90468750e-01,-6.25000000e-03,2.00000000e-01
3.80269888e-03,8.29687500e-02,-3.25312500e-01,9.37500000e-04,2.03906250e-01
3.80309888e-03,7.81250000e-02,-2.46250000e-01,1.18750000e-02,1.72812500e-01
3.80349888e-03,7.78125000e-02,-1.86250000e-01,3.43750000e-02,1.28437500e-01
3.80389888e-03,7.85937500e-02,-1.44531250e-01,5.40625000e-02,8.15625000e-02
3.80429888e-03,7.26562500e-02,-1.19375000e-01,7.07812500e-02,3.87500000e-02
3.80469888e-03,6.56250000e-02,-1.07968750e-01,8.04687500e-02,1.96875000e-02
3.80509888e-03,5.82812500e-02,-9.64062500e-02,8.62500000e-02,4.00000000e-02
3.80549888e-03,5.98437500e-02,-9.54687500e-02,8.53125000e-02,5.29687500e-02
3.80589888e-03,5.84375000e-02,-1.04375000e-01,8.48437500e-02,6.12500000e-02
3.80629888e-03,6.03125000e-02,-1.03906250e-01,8.90625000e-02,6.31250000e-02
3.80669888e-03,5.81250000e-02,-8.20312500e-02,9.42187500e-02,6.23437500e-02
3.80709888e-03,6.23437500e-02,-4.89062500e-02,1.02031250e-01,3.70312500e-02
3.80749888e-03,6.07812500e-02,7.81250000e-04,1.17343750e-01,-9.84375000e-03
3.80789888e-03,5.98437500e-02,7.50000000e-02,1.33437500e-01,-1.00156250e-01
3.80829888e-03,5.09375000e-02,1.51562500e-01,1.54218750e-01,-2.01093750e-01
3.80869888e-03,4.65625000e-02,2.00156250e-01,1.66250000e-01,-2.92812500e-01
3.80909888e-03,4.34375000e-02,1.99062500e-01,1.67656250e-01,-3.45000000e-01
3.80949888e-03,4.14062500e-02,1.86875000e-01,1.68750000e-01,-3.71093750e-01
3.80989888e-03,4.37500000e-02,1.68906250e-01,1.65468750e-01,-3.89218750e-01
3.81029888e-03,3.40625000e-02,1.45937500e-01,1.66093750e-01,-3.57500000e-01
3.81069888e-03,1.60937500e-02,8.93750000e-02,1.58906250e-01,-2.98125000e-01
3.81109888e-03,7.50000000e-03,6.15625000e-02,1.60000000e-01,-3.61406250e-01
3.81149888e-03,3.79687500e-02,2.00000000e-02,1.54687500e-01,-2.07343750e-01
3.81189888e-03,4.12500000e-02,-5.46875000e-02,1.37343750e-01,-2.34375000e-03
3.81229888e-03,4.10937500e-02,-1.14062500e-01,1.30312500e-01,-1.15625000e-02
3.81269888e-03,3.84375000e-02,-1.25625000e-01,1.30468750e-01,-1.09843750e-01
3.81309888e-03,4.75000000e-02,-1.19062500e-01,1.35781250e-01,-2.30625000e-01
3.81349888e-03,9.25000000e-02,-1.28281250e-01,1.36093750e-01,-2.81562500e-01
3.81389888e-03,6.42187500e-02,-1.84531250e-01,1.27500000e-01,-1.77500000e-01
3.81429888e-03,3.50000000e-02,-2.14062500e-01,1.30468750e-01,-1.81562500e-01
3.81469888e-03,5.25000000e-02,-2.25468750e-01,1.27187500e-01,-9.98437500e-02
3.81509888e-03,6.17187500e-02,-2.54687500e-01,1.10781250e-01,9.68750000e-02
3.81549888e-03,5.21875000e-02,-2.84687500e-01,9.07812500e-02,1.53437500e-01
3.81589888e-03,5.81250000e-02,-2.62187500e-01,9.12500000e-02,3.98437500e-02
3.81629888e-03,5.87500000e-02,-2.11875000e-01,1.05625000e-01,-7.51562500e-02
3.81669888e-03,5.70312500e-02,-1.64218750e-01,1.24687500e-01,-1.55312500e-01
3.81709888e-03,5.48437500e-02,-1.47187500e-01,1.27031250e-01,-1.89218750e-01
3.81749888e-03,5.70312500e-02,-1.45937500e-01,1.24687500e-01,-1.70781250e-01
3.81789888e-03,6.17187500e-02,-1.52656250e-01,1.19531250e-01,-1.13593750e-01
3.81829888e-03,6.96875000e-02,-1.89687500e-01,1.07031250e-01,-5.40625000e-02
3.81869888e-03,7.60937500e-02,-2.35468750e-01,9.17187500e-02,-1.85937500e-02
3.81909888e-03,7.03125000e-02,-2.77656250e-01,7.95312500e-02,-3.34375000e-02
3.81949888e-03,5.89062500e-02,-2.96093750e-01,7.45312500e-02,-9.84375000e-02
3.81989888e-03,5.40625000e-02,-2.79531250e-01,7.64062500e-02,-1.53593750e-01
3.82029888e-03,5.35937500e-02,-2.40000000e-01,8.42187500e-02,-1.47968750e-01
3.82069888e-03,5.90625000e-02,-1.92968750e-01,9.43750000e-02,-1.17500000e-01
3.82109888e-03,6.73437500e-02,-1.53281250e-01,1.04375000e-01,-8.51562500e-02
3.82149888e-03,8.09375000e-02,-1.30781250e-01,1.09531250e-01,-5.70312500e-02
3.82189888e-03,1.00000000e-01,-9.73437500e-02,1.15937500e-01,-1.68750000e-02
3.82229888e-03,1.20625000e-01,-6.85937500e-02,1.20937500e-01,1.10937500e-02
3.82269888e-03,1.34062500e-01,-4.10937500e-02,1.31875000e-01,1.29687500e-02
3.82309888e-03,1.34687500e-01,-3.15625000e-02,1.36875000e-01,-4.92187500e-02
3.82349888e-03,1.34375000e-01,-2.93750000e-02,1.42343750e-01,-1.29375000e-01
3.82389888e-03,1.35468750e-01,-2.14062500e-02,1.46562500e-01,-1.62031250e-01
3.82429888e-03,1.39375000e-01,-2.78125000e-02,1.42187500e-01,-1.54687500e-01
3.82469888e-03,1.43281250e-01,-5.15625000e-02,1.36093750e-01,-1.42812500e-01
3.82509888e-03,1.57812500e-01,-7.34375000e-02,1.29375000e-01,-1.39687500e-01
3.82549888e-03,1.79843750e-01,-1.15468750e-01,1.12187500e-01,-6.35937500e-02
3.82589888e-03,1.72656250e-01,-2.12968750e-01,7.62500000e-02,1.41718750e-01
3.82629888e-03,1.59531250e-01,-4.19218750e-01,2.40625000e-02,2.55781250e-01
3.82669888e-03,1.54062500e-01,-5.16718750e-01,-9.37500000e-03,2.76250000e-01
3.82709888e-03,1.53281250e-01,-5.77812500e-01,-3.26562500e-02,2.84531250e-01
3.82749888e-03,1.42812500e-01,-5.60937500e-01,-3.23437500e-02,2.54062500e-01
3.82789888e-03,1.22343750e-01,-4.16406250e-01,-2.50000000e-03,1.36406250e-01
3.82829888e-03,1.23593750e-01,-2.20156250e-01,4.71875000e-02,1.17187500e-02
3.82869888e-03,1.11718750e-01,-9.78125000e-02,8.14062500e-02,1.96875000e-02
3.82909888e-03,1.04687500e-01,-7.84375000e-02,9.09375000e-02,3.14062500e-02
3.82949888e-03,9.01562500e-02,-1.23906250e-01,9.43750000e-02,5.15625000e-02
3.82989888e-03,7.31250000e-02,-2.13437500e-01,8.90625000e-02,1.22968750e-01
3.83029888e-03,5.95312500e-02,-3.27812500e-01,7.45312500e-02,1.71718750e-01
3.83069888e-03,5.68750000e-02,-3.65937500e-01,4.67187500e-02,1.10781250e-01
3.83109888e-03,6.51562500e-02,-3.15000000e-01,5.20312500e-02,-2.89062500e-02
3.83149888e-03,8.15625000e-02,-1.94218750e-01,7.01562500e-02,-1.22031250e-01
3.83189888e-03,6.90625000e-02,-1.42500000e-01,8.26562500e-02,-4.25000000e-02
3.83229888e-03,5.85937500e-02,-1.62031250e-01,7.93750000e-02,-1.36093750e-01
3.83269888e-03,4.71875000e-02,-1.46406250e-01,8.46875000e-02,-2.21250000e-01
3.83309888e-03,3.32812500e-02,-1.62031250e-01,9.39062500e-02,-2.99062500e-01
3.83349888e-03,4.92187500e-02,-1.74375000e-01,8.76562500e-02,-2.80468750e-01
3.83389888e-03,2.59375000e-02,-1.69062500e-01,6.03125000e-02,-1.04843750e-01
3.83429888e-03,1.43750000e-02,-1.80000000e-01,6.67187500e-02,-1.43125000e-01
3.83469888e-03,2.20312500e-02,-4.27812500e-01,1.02343750e-01,-1.31875000e-01
3.83509888e-03,5.42187500e-02,-8.64843750e-01,7.46875000e-02,1.57812500e-02
3.83549888e-03,7.84375000e-02,-1.08359375e+00,-2.25000000e-02,1.19062500e-01
3.83589888e-03,1.10781250e-01,-1.06015625e+00,-8.31250000e-02,1.29687500e-01
3.83629888e-03,1.24531250e-01,-9.66093750e-01,-7.21875000e-02,1.45156250e-01
3.83669888e-03,1.24531250e-01,-7.97656250e-01,-2.95312500e-02,7.56250000e-02
3.83709888e-03,1.05156250e-01,-6.12500000e-01,2.65625000e-03,8.14062500e-02
3.83749888e-03,9.17187500e-02,-4.43281250e-01,2.96875000e-02,6.28125000e-02
3.83789888e-03,9.90625000e-02,-3.18593750e-01,4.85937500e-02,7.40625000e-02
3.83829888e-03,1.02031250e-01,-2.44531250e-01,5.93750000e-02,1.95625000e-01
3.83869888e-03,1.04687500e-01,-2.10781250e-01,6.84375000e-02,2.22343750e-01
3.83909888e-03,1.20625000e-01,-1.66875000e-01,8.45312500e-02,1.45781250e-01
3.83949888e-03,1.31093750e-01,-1.14531250e-01,1.05000000e-01,3.56250000e-02
3.83989888e-03,1.31093750e-01,-8.81250000e-02,1.22031250e-01,-5.32812500e-02
3.84029888e-03,1.28906250e-01,-8.96875000e-02,1.35468750e-01,-9.65625000e-02
3.84069888e-03,1.30625000e-01,-1.14687500e-01,1.42031250e-01,-9.20312500e-02
3.84109888e-03,1.41093750e-01,-1.65000000e-01,1.40625000e-01,-2.82812500e-02
3.84149888e-03,1.43281250e-01,-2.35156250e-01,1.32500000e-01,5.15625000e-02
3.84189888e-03,1.44218750e-01,-2.86406250e-01,1.26406250e-01,9.37500000e-02
3.84229888e-03,1.47031250e-01,-3.17812500e-01,1.21562500e-01,1.07500000e-01
3.84269888e-03,1.49531250e-01,-3.38281250e-01,1.13593750e-01,1.12187500e-01
3.84309888e-03,1.46718750e-01,-3.55156250e-01,1.07343750e-01,1.32031250e-01
3.84349888e-03,1.43437500e-01,-3.73281250e-01,9.79687500e-02,1.36875000e-01
3.84389888e-03,1.45625000e-01,-3.86718750e-01,8.84375000e-02,1.04531250e-01
3.84429888e-03,1.34218750e-01,-3.64375000e-01,9.09375000e-02,8.09375000e-02
3.84469888e-03,1.13593750e-01,-3.35937500e-01,9.54687500e-02,7.12500000e-02
3.84509888e-03,1.09531250e-01,-3.03281250e-01,1.02656250e-01,4.10937500e-02
3.84549888e-03,9.62500000e-02,-2.85625000e-01,1.09062500e-01,5.43750000e-02
3.84589888e-03,8.90625000e-02,-2.78281250e-01,1.22500000e-01,9.10937500e-02
3.84629888e-03,7.85937500e-02,-3.06875000e-01,1.20937500e-01,1.16875000e-01
3.84669888e-03,8.25000000e-02,-2.99687500e-01,1.10156250e-01,1.31562500e-01
3.84709888e-03,7.85937500e-02,-2.07812500e-01,6.45312500e-02,1.49531250e-01
3.84749888e-03,8.32812500e-02,-8.09375000e-02,3.29687500e-02,1.46718750e-01
3.84789888e-03,8.00000000e-02,-1.03125000e-02,5.01562500e-02,1.08750000e-01
3.84829888e-03,6.06250000e-02,6.25000000e-04,7.23437500e-02,8.96875000e-02
3.84869888e-03,4.84375000e-02,3.56250000e-02,8.29687500e-02,-3.42187500e-02
3.84909888e-03,4.98437500e-02,7.75000000e-02,7.79687500e-02,-4.56250000e-02
3.84949888e-03,3.95312500e-02,5.68750000e-02,6.96875000e-02,6.65625000e-02
3.84989888e-03,2.67187500e-02,8.43750000e-03,7.89062500e-02,2.42187500e-02
3.85029888e-03,3.40625000e-02,-2.06250000e-02,7.56250000e-02,-3.35937500e-02
3.85069888e-03,4.12500000e-02,-3.93750000e-02,6.35937500e-02,4.07812500e-02
3.85109888e-03,3.93750000e-02,-5.06250000e-02,4.62500000e-02,1.28593750e-01
3.85149888e-03,3.64062500e-02,-2.42187500e-02,4.09375000e-02,7.59375000e-02
3.85189888e-03,2.93750000e-02,-1.64062500e-02,6.25000000e-02,-1.64062500e-02
3.85229888e-03,2.43750000e-02,-4.67187500e-02,8.42187500e-02,-8.71875000e-02
3.85269888e-03,1.73437500e-02,-9.48437500e-02,9.79687500e-02,-1.20625000e-01
3.85309888e-03,1.21875000e-02,-1.49687500e-01,1.06718750e-01,-1.08906250e-01
3.85349888e-03,1.53125000e-02,-1.97968750e-01,1.04531250e-01,-5.26562500e-02
3.85389888e-03,2.03125000e-02,-2.35625000e-01,9.43750000e-02,-1.42187500e-02
3.85429888e-03,2.25000000e-02,-2.47343750e-01,8.56250000e-02,-2.42187500e-02
3.85469888e-03,2.43750000e-02,-2.24375000e-01,8.03125000e-02,-1.70312500e-02
3.85509888e-03,3.21875000e-02,-2.22500000e-01,8.37500000e-02,2.39062500e-02
3.85549888e-03,3.15625000e-02,-2.54531250e-01,8.96875000e-02,-3.48437500e-02
3.85589888e-03,3.68750000e-02,-2.95937500e-01,9.53125000e-02,-1.44218750e-01
3.85629888e-03,3.45312500e-02,-2.95156250e-01,1.00468750e-01,-1.93906250e-01
3.85669888e-03,3.01562500e-02,-1.17968750e-01,1.15312500e-01,-2.37187500e-01
3.85709888e-03,2.90625000e-02,5.04687500e-02,1.25781250e-01,-3.18750000e-01
3.85749888e-03,3.26562500e-02,-3.23437500e-02,9.04687500e-02,-2.71562500e-01
3.85789888e-03,4.43750000e-02,-3.01718750e-01,7.60937500e-02,-2.10937500e-02
3.85829888e-03,3.68750000e-02,-2.21250000e-01,-1.98437500e-02,4.18750000e-02
3.85869888e-03,3.20312500e-02,1.60312500e-01,-1.71875000e-03,-5.17187500e-02
3.85909888e-03,4.79687500e-02,2.16562500e-01,1.08437500e-01,-1.26250000e-01
3.85949888e-03,4.84375000e-02,-3.50000000e-02,1.17656250e-01,-1.41406250e-01
3.85989888e-03,3.28125000e-02,-2.66718750e-01,9.51562500e-02,-7.75000000e-02
3.86029888e-03,4.29687500e-02,-3.46250000e-01,8.81250000e-02,-6.10937500e-02
3.86069888e-03,1.79687500e-02,1.68906250e-01,9.40625000e-02,-1.10781250e-01
3.86109888e-03,-7.65625000e-03,3.06562500e-01,1.21875000e-01,-3.92031250e-01
3.86149888e-03,3.48437500e-02,8.10937500e-02,1.19218750e-01,-4.29062500e-01
3.86189888e-03,2.82812500e-02,-1.09218750e-01,6.65625000e-02,-1.93906250e-01
3.86229888e-03,1.25000000e-02,-2.72656250e-01,4.62500000e-02,-9.21875000e-03
3.86269888e-03,2.00000000e-02,-3.91406250e-01,2.15625000e-02,1.49843750e-01
3.86309888e-03,2.71875000e-02,-4.55156250e-01,-9.53125000e-03,1.50781250e-01
3.86349888e-03,1.82812500e-02,-1.51093750e-01,-3.15625000e-02,8.45312500e-02
3.86389888e-03,-5.15625000e-03,1.04687500e-01,1.13125000e-01,-1.48593750e-01
3.86429888e-03,6.40625000e-03,1.45000000e-01,6.00000000e-02,-5.02968750e-01
3.86469888e-03,4.53125000e-03,1.83750000e-01,9.06250000e-02,-4.08906250e-01
3.86509888e-03,4.06250000e-03,8.75000000e-02,7.57812500e-02,-2.71406250e-01
3.86549888e-03,7.50000000e-03,1.11562500e-01,7.76562500e-02,-2.22656250e-01
3.86589888e-03,1.51562500e-02,6.53125000e-02,1.01406250e-01,-1.18281250e-01
3.86629888e-03,2.81250000e-02,-3.98437500e-02,1.30312500e-01,-8.81250000e-02
3.86669888e-03,2.18750000e-02,-1.09375000e-01,1.33437500e-01,-6.28125000e-02
3.86709888e-03,2.09375000e-02,-1.33125000e-01,1.24062500e-01,-8.09375000e-02
3.86749888e-03,1.87500000e-02,-1.38437500e-01,1.20000000e-01,-1.68281250e-01
3.86789888e-03,5.26562500e-02,-1.57343750e-01,1.16250000e-01,-1.39062500e-01
3.86829888e-03,5.37500000e-02,-1.98437500e-01,9.96875000e-02,5.15625000e-03
3.86869888e-03,5.06250000e-02,-2.54218750e-01,8.51562500e-02,5.15625000e-02
3.86909888e-03,4.85937500e-02,-3.97812500e-01,7.42187500e-02,3.90625000e-02
3.86949888e-03,5.15625000e-02,-5.07187500e-01,4.20312500e-02,-5.43750000e-02
3.86989888e-03,4.42187500e-02,-2.54218750e-01,-7.50000000e-03,-9.50000000e-02
3.87029888e-03,3.25000000e-02,8.59375000e-03,-2.43750000e-02,1.28125000e-02
3.87069888e-03,3.25000000e-02,1.51562500e-01,-1.28125000e-02,1.00000000e-01
3.87109888e-03,2.51562500e-02,2.27500000e-01,1.35937500e-02,2.62500000e-02
3.87149888e-03,8.43750000e-03,2.68750000e-01,3.51562500e-02,-9.12500000e-02
3.87189888e-03,-2.96875000e-03,2.64531250e-01,4.40625000e-02,-2.01562500e-01
3.87229888e-03,-1.09375000e-03,1.84375000e-01,4.92187500e-02,-2.32968750e-01
3.87269888e-03,7.03125000e-03,8.98437500e-02,5.50000000e-02,-1.55000000e-01
3.87309888e-03,7.03125000e-03,1.06093750e-01,6.57812500e-02,-5.20312500e-02
3.87349888e-03,1.09375000e-03,1.88125000e-01,6.42187500e-02,-3.31250000e-02
3.87389888e-03,1.20312500e-02,2.34531250e-01,5.73437500e-02,-2.64062500e-02
3.87429888e-03,2.46875000e-02,1.65781250e-01,5.92187500e-02,3.84375000e-02
3.87469888e-03,2.62500000e-02,7.15625000e-02,6.21875000e-02,7.12500000e-02
3.87509888e-03,1.67187500e-02,2.92187500e-02,7.90625000e-02,-4.53125000e-03
3.87549888e-03,2.39062500e-02,-6.40625000e-03,8.82812500e-02,-2.82812500e-02
3.87589888e-03,3.28125000e-02,-5.12500000e-02,9.10937500e-02,1.79687500e-02
3.87629888e-03,2.59375000e-02,-1.19687500e-01,8.85937500e-02,2.79687500e-02
3.87669888e-03,2.84375000e-02,-2.17656250e-01,8.53125000e-02,4.06250000e-02
3.87709888e-03,2.15625000e-02,-3.21562500e-01,8.67187500e-02,-1.82812500e-02
3.87749888e-03,2.76562500e-02,-3.55781250e-01,8.98437500e-02,-1.90156250e-01
3.87789888e-03,3.68750000e-02,-3.19843750e-01,8.07812500e-02,-2.62187500e-01
3.87829888e-03,3.70312500e-02,-2.50937500e-01,5.56250000e-02,-1.32187500e-01
3.87869888e-03,2.60937500e-02,-1.09687500e-01,5.84375000e-02,-1.50000000e-02
3.87909888e-03,2.35937500e-02,-1.75937500e-01,6.09375000e-02,1.05781250e-01
3.87949888e-03,2.50000000e-02,-5.52968750e-01,5.93750000e-03,2.25937500e-01
3.87989888e-03,2.76562500e-02,-7.63125000e-01,-6.46875000e-02,1.22812500e-01
3.88029888e-03,2.67187500e-02,-7.27500000e-01,-7.85937500e-02,1.54687500e-02
3.88069888e-03,2.62500000e-02,-6.25000000e-01,-5.07812500e-02,-3.20312500e-02
3.88109888e-03,2.23437500e-02,-5.36406250e-01,-2.12500000e-02,-3.26562500e-02
3.88149888e-03,3.26562500e-02,-4.12031250e-01,9.37500000e-03,-4.98437500e-02
3.88189888e-03,5.00000000e-02,-2.66093750e-01,2.81250000e-02,-4.32812500e-02
3.88229888e-03,4.60937500e-02,-1.13593750e-01,4.60937500e-02,-8.81250000e-02
3.88269888e-03,4.87500000e-02,3.34375000e-02,7.21875000e-02,-1.60312500e-01
3.88309888e-03,5.01562500e-02,1.18281250e-01,8.39062500e-02,-1.35000000e-01
3.88349888e-03,4.59375000e-02,1.37031250e-01,9.12500000e-02,-5.59375000e-02
3.88389888e-03,3.84375000e-02,1.02187500e-01,9.48437500e-02,-3.12500000e-03
3.88429888e-03,5.10937500e-02,5.93750000e-02,8.95312500e-02,2.43750000e-02
3.88469888e-03,8.00000000e-02,2.67187500e-02,7.35937500e-02,1.43125000e-01
3.88509888e-03,8.93750000e-02,-1.70312500e-02,6.25000000e-02,2.61562500e-01
3.88549888e-03,7.73437500e-02,-4.68750000e-02,6.29687500e-02,1.97500000e-01
3.88589888e-03,5.98437500e-02,-5.17187500e-02,6.26562500e-02,1.29062500e-01
3.88629888e-03,4.76562500e-02,-2.56250000e-02,6.95312500e-02,-5.62500000e-03
