Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.74890880e-04,1.39843750e-01,4.85407813e-01,2.48437500e-03,7.37500000e-03,4.12500000e-02,6.17003906e+00,,7.74890880e-04,2.83814259e-02,,7.74890880e-04,-1.44077873e+00
7.75890880e-04,1.41406250e-01,4.85265625e-01,2.43750000e-03,7.31250000e-03,4.01562500e-02,6.16863281e+00,,7.75890880e-04,2.84156017e-02,,7.75890880e-04,-1.61490345e+00
7.76890880e-04,1.41406250e-01,4.85306250e-01,3.12500000e-03,7.09375000e-03,3.90625000e-02,6.16722656e+00,,7.76890880e-04,2.84497757e-02,,7.76890880e-04,-1.62964439e+00
7.77890880e-04,1.41406250e-01,4.85164062e-01,3.75000000e-03,7.00000000e-03,3.85937500e-02,6.16617188e+00,,7.77890880e-04,2.84839477e-02,,7.77890880e-04,-1.64786243e+00
7.78890880e-04,1.23437500e-01,4.85123438e-01,3.87500000e-03,6.56250000e-03,3.90625000e-02,6.16500000e+00,,7.78890880e-04,2.85181105e-02,,7.78890880e-04,1.84379578e-01
7.79890880e-04,1.18750000e-01,4.85082813e-01,4.14062500e-03,6.40625000e-03,4.12500000e-02,6.16300781e+00,,7.79890880e-04,2.85522714e-02,,7.79890880e-04,6.46385193e-01
7.80890880e-04,1.28125000e-01,4.84940625e-01,4.39062500e-03,6.34375000e-03,4.32812500e-02,6.16183594e+00,,7.80890880e-04,2.85864249e-02,,7.80890880e-04,-3.42718124e-01
7.81890880e-04,1.28125000e-01,4.84818750e-01,4.73437500e-03,6.28125000e-03,4.54687500e-02,6.16253906e+00,,7.81890880e-04,2.86205709e-02,,7.81890880e-04,-3.66898537e-01
7.82890880e-04,1.32031250e-01,4.84940625e-01,5.43750000e-03,6.46875000e-03,4.57812500e-02,6.16441406e+00,,7.82890880e-04,2.86547150e-02,,7.82890880e-04,-7.96560287e-01
7.83890880e-04,1.30468750e-01,4.84818750e-01,5.51562500e-03,6.50000000e-03,4.40625000e-02,6.16382813e+00,,7.83890880e-04,2.86888592e-02,,7.83890880e-04,-6.64504051e-01
7.84890880e-04,1.22656250e-01,4.84839063e-01,5.64062500e-03,6.40625000e-03,4.20312500e-02,6.16277344e+00,,7.84890880e-04,2.87230015e-02,,7.84890880e-04,1.11345291e-01
7.85890880e-04,1.13281250e-01,4.84635938e-01,6.01562500e-03,6.28125000e-03,4.17187500e-02,6.16359375e+00,,7.85890880e-04,2.87571363e-02,,7.85890880e-04,1.04695129e+00
7.86890880e-04,1.11718750e-01,4.84250000e-01,6.26562500e-03,6.28125000e-03,4.12500000e-02,6.16242188e+00,,7.86890880e-04,2.87912488e-02,,7.86890880e-04,1.17548847e+00
7.87890880e-04,1.03906250e-01,4.84392188e-01,6.60937500e-03,6.34375000e-03,3.98437500e-02,6.16218750e+00,,7.87890880e-04,2.88253557e-02,,7.87890880e-04,1.94678211e+00
7.88890880e-04,1.07812500e-01,4.84229688e-01,6.65625000e-03,6.62500000e-03,3.93750000e-02,6.16335938e+00,,7.88890880e-04,2.88594607e-02,,7.88890880e-04,1.50892258e+00
7.89890880e-04,1.25000000e-01,4.84331250e-01,6.76562500e-03,6.65625000e-03,3.90625000e-02,6.16757813e+00,,7.89890880e-04,2.88935639e-02,,7.89890880e-04,-2.98552513e-01
7.90890880e-04,1.14062500e-01,4.83985938e-01,7.20312500e-03,6.50000000e-03,3.75000000e-02,6.16816406e+00,,7.90890880e-04,2.89276596e-02,,7.90890880e-04,7.92006493e-01
7.91890880e-04,1.13281250e-01,4.84189063e-01,7.40625000e-03,6.62500000e-03,3.64062500e-02,6.16593750e+00,,7.91890880e-04,2.89617497e-02,,7.91890880e-04,8.33833694e-01
7.92890880e-04,1.09375000e-01,4.83985938e-01,7.06250000e-03,6.50000000e-03,3.60937500e-02,6.16453125e+00,,7.92890880e-04,2.89958380e-02,,7.92890880e-04,1.19819832e+00
7.93890880e-04,1.09375000e-01,4.84046875e-01,7.18750000e-03,6.50000000e-03,3.45312500e-02,6.16617188e+00,,7.93890880e-04,2.90299226e-02,,7.93890880e-04,1.16043568e+00
7.94890880e-04,1.11718750e-01,4.83904688e-01,7.17187500e-03,6.65625000e-03,3.45312500e-02,6.16734375e+00,,7.94890880e-04,2.90640034e-02,,7.94890880e-04,8.80759239e-01
7.95890880e-04,1.13281250e-01,4.83803125e-01,7.25000000e-03,6.78125000e-03,3.42187500e-02,6.16617188e+00,,7.95890880e-04,2.90980767e-02,,7.95890880e-04,6.81458473e-01
7.96890880e-04,1.07812500e-01,4.84250000e-01,7.46875000e-03,6.71875000e-03,3.64062500e-02,6.16535156e+00,,7.96890880e-04,2.91321613e-02,,7.96890880e-04,1.20624256e+00
7.97890880e-04,1.04687500e-01,4.84107813e-01,7.59375000e-03,6.56250000e-03,3.98437500e-02,6.16640625e+00,,7.97890880e-04,2.91662570e-02,,7.97890880e-04,1.48849106e+00
7.98890880e-04,1.07812500e-01,4.84453125e-01,7.46875000e-03,6.56250000e-03,4.14062500e-02,6.16734375e+00,,7.98890880e-04,2.92003602e-02,,7.98890880e-04,1.12641048e+00
7.99890880e-04,9.53125000e-02,4.84290625e-01,7.40625000e-03,6.34375000e-03,4.17187500e-02,6.16675781e+00,,7.99890880e-04,2.92344708e-02,,7.99890880e-04,2.37565231e+00
8.00890880e-04,8.90625000e-02,4.84351562e-01,7.67187500e-03,6.50000000e-03,4.14062500e-02,6.16699219e+00,,8.00890880e-04,2.92685758e-02,,8.00890880e-04,2.98002529e+00
8.01890880e-04,8.90625000e-02,4.84310938e-01,7.56250000e-03,6.50000000e-03,4.14062500e-02,6.16593750e+00,,8.01890880e-04,2.93026827e-02,,8.01890880e-04,2.93965435e+00
8.02890880e-04,9.14062500e-02,4.84148438e-01,7.40625000e-03,6.71875000e-03,4.21875000e-02,6.16335938e+00,,8.02890880e-04,2.93367822e-02,,8.02890880e-04,2.65836239e+00
8.03890880e-04,9.45312500e-02,4.84046875e-01,7.60937500e-03,6.71875000e-03,4.35937500e-02,6.16195313e+00,,8.03890880e-04,2.93708704e-02,,8.03890880e-04,2.29640579e+00
8.04890880e-04,9.45312500e-02,4.83701563e-01,7.51562500e-03,6.65625000e-03,4.43750000e-02,6.16300781e+00,,8.04890880e-04,2.94049457e-02,,8.04890880e-04,2.25632477e+00
8.05890880e-04,8.90625000e-02,4.83904688e-01,7.35937500e-03,6.62500000e-03,4.35937500e-02,6.16500000e+00,,8.05890880e-04,2.94390135e-02,,8.05890880e-04,2.78069592e+00
8.06890880e-04,9.68750000e-02,4.83559375e-01,7.40625000e-03,6.71875000e-03,4.31250000e-02,6.16558594e+00,,8.06890880e-04,2.94730794e-02,,8.06890880e-04,1.93615437e+00
8.07890880e-04,1.02343750e-01,4.83498437e-01,6.84375000e-03,6.62500000e-03,4.43750000e-02,6.16558594e+00,,8.07890880e-04,2.95071285e-02,,8.07890880e-04,1.33460236e+00
8.08890880e-04,1.02343750e-01,4.83803125e-01,6.34375000e-03,6.65625000e-03,4.87500000e-02,6.16617188e+00,,8.08890880e-04,2.95411870e-02,,8.08890880e-04,1.29965496e+00
8.09890880e-04,1.15625000e-01,4.83518750e-01,6.45312500e-03,6.65625000e-03,4.95312500e-02,6.16699219e+00,,8.09890880e-04,2.95752455e-02,,8.09890880e-04,-1.03457451e-01
8.10890880e-04,1.18750000e-01,4.83803125e-01,6.95312500e-03,6.65625000e-03,4.73437500e-02,6.16921875e+00,,8.10890880e-04,2.96093039e-02,,8.10890880e-04,-4.61149216e-01
8.11890880e-04,1.10156250e-01,4.83620313e-01,6.76562500e-03,6.56250000e-03,4.59375000e-02,6.17062500e+00,,8.11890880e-04,2.96433661e-02,,8.11890880e-04,3.88448715e-01
8.12890880e-04,1.06250000e-01,4.83742188e-01,6.12500000e-03,6.50000000e-03,4.54687500e-02,6.17062500e+00,,8.12890880e-04,2.96774283e-02,,8.12890880e-04,7.56995201e-01
8.13890880e-04,1.03906250e-01,4.83701563e-01,5.59375000e-03,6.65625000e-03,4.62500000e-02,6.16875000e+00,,8.13890880e-04,2.97114924e-02,,8.13890880e-04,9.67563629e-01
8.14890880e-04,1.04687500e-01,4.83417188e-01,5.07812500e-03,6.81250000e-03,4.57812500e-02,6.16781250e+00,,8.14890880e-04,2.97455452e-02,,8.14890880e-04,8.58741760e-01
8.15890880e-04,1.04687500e-01,4.83945313e-01,5.64062500e-03,6.75000000e-03,4.40625000e-02,6.16921875e+00,,8.15890880e-04,2.97796056e-02,,8.15890880e-04,8.30336571e-01
8.16890880e-04,1.07812500e-01,4.83701563e-01,5.78125000e-03,6.78125000e-03,4.20312500e-02,6.16875000e+00,,8.16890880e-04,2.98136752e-02,,8.16890880e-04,4.77904320e-01
8.17890880e-04,1.13281250e-01,4.84087500e-01,4.73437500e-03,7.03125000e-03,4.17187500e-02,6.16734375e+00,,8.17890880e-04,2.98477504e-02,,8.17890880e-04,-1.13750458e-01
8.18890880e-04,1.06250000e-01,4.83843750e-01,3.93750000e-03,7.18750000e-03,4.35937500e-02,6.16757813e+00,,8.18890880e-04,2.98818313e-02,,8.18890880e-04,5.88138580e-01
8.19890880e-04,1.00781250e-01,4.83823438e-01,3.67187500e-03,7.25000000e-03,4.35937500e-02,6.16699219e+00,,8.19890880e-04,2.99159028e-02,,8.19890880e-04,1.13176346e+00
8.20890880e-04,7.96875000e-02,4.83742188e-01,3.67187500e-03,6.87500000e-03,4.14062500e-02,6.16253906e+00,,8.20890880e-04,2.99499705e-02,,8.20890880e-04,3.28691578e+00
8.21890880e-04,8.12500000e-02,4.83518750e-01,3.67187500e-03,6.81250000e-03,4.01562500e-02,6.16101563e+00,,8.21890880e-04,2.99840271e-02,,8.21890880e-04,3.10637283e+00
8.22890880e-04,9.84375000e-02,4.83843750e-01,3.10937500e-03,7.03125000e-03,4.09375000e-02,6.16277344e+00,,8.22890880e-04,3.00180875e-02,,8.22890880e-04,1.31649494e+00
8.23890880e-04,1.06250000e-01,4.83600000e-01,2.21875000e-03,7.15625000e-03,4.21875000e-02,6.16277344e+00,,8.23890880e-04,3.00521515e-02,,8.23890880e-04,4.96962547e-01
8.24890880e-04,1.04687500e-01,4.83904688e-01,1.87500000e-03,7.18750000e-03,4.32812500e-02,6.16101563e+00,,8.24890880e-04,3.00862193e-02,,8.24890880e-04,6.47196770e-01
8.25890880e-04,9.53125000e-02,4.83600000e-01,1.90625000e-03,7.15625000e-03,4.32812500e-02,6.15996094e+00,,8.25890880e-04,3.01202852e-02,,8.25890880e-04,1.60367203e+00
8.26890880e-04,9.84375000e-02,4.83559375e-01,1.75000000e-03,7.18750000e-03,4.35937500e-02,6.16042969e+00,,8.26890880e-04,3.01543400e-02,,8.26890880e-04,1.27181721e+00
8.27890880e-04,1.09375000e-01,4.83803125e-01,9.37500000e-04,7.09375000e-03,4.50000000e-02,6.16113281e+00,,8.27890880e-04,3.01884003e-02,,8.27890880e-04,1.37118340e-01
8.28890880e-04,1.06250000e-01,4.83518750e-01,4.84375000e-04,7.03125000e-03,4.59375000e-02,6.16113281e+00,,8.28890880e-04,3.02224588e-02,,8.28890880e-04,4.55514908e-01
8.29890880e-04,1.14062500e-01,4.83985938e-01,1.09375000e-04,6.87500000e-03,4.54687500e-02,6.16042969e+00,,8.29890880e-04,3.02565265e-02,,8.29890880e-04,-3.51470947e-01
8.30890880e-04,1.28125000e-01,4.83803125e-01,-1.09375000e-04,6.81250000e-03,4.51562500e-02,6.16242188e+00,,8.30890880e-04,3.02905999e-02,,8.30890880e-04,-1.80121326e+00
8.31890880e-04,1.47656250e-01,4.84107813e-01,-4.68750000e-05,6.87500000e-03,4.32812500e-02,6.16558594e+00,,8.31890880e-04,3.03246807e-02,,8.31890880e-04,-3.81432915e+00
8.32890880e-04,1.47656250e-01,4.83620313e-01,-6.09375000e-04,6.62500000e-03,4.17187500e-02,6.16582031e+00,,8.32890880e-04,3.03587541e-02,,8.32890880e-04,-3.81259060e+00
8.33890880e-04,1.50781250e-01,4.83620313e-01,-1.68750000e-03,6.56250000e-03,4.03125000e-02,6.16617188e+00,,8.33890880e-04,3.03928107e-02,,8.33890880e-04,-4.12866879e+00
8.34890880e-04,1.51562500e-01,4.83742188e-01,-2.35937500e-03,6.46875000e-03,3.95312500e-02,6.16523438e+00,,8.34890880e-04,3.04268710e-02,,8.34890880e-04,-4.19848633e+00
8.35890880e-04,1.45312500e-01,4.83559375e-01,-2.35937500e-03,6.65625000e-03,3.93750000e-02,6.16441406e+00,,8.35890880e-04,3.04609295e-02,,8.35890880e-04,-3.54165077e+00
8.36890880e-04,1.41406250e-01,4.83742188e-01,-2.35937500e-03,6.65625000e-03,4.12500000e-02,6.16394531e+00,,8.36890880e-04,3.04949880e-02,,8.36890880e-04,-3.12643909e+00
8.37890880e-04,1.39843750e-01,4.83254688e-01,-2.78125000e-03,6.62500000e-03,4.31250000e-02,6.16441406e+00,,8.37890880e-04,3.05290371e-02,,8.37890880e-04,-2.95173550e+00
8.38890880e-04,1.43750000e-01,4.83559375e-01,-3.04687500e-03,6.68750000e-03,4.35937500e-02,6.16582031e+00,,8.38890880e-04,3.05630788e-02,,8.38890880e-04,-3.33899689e+00
8.39890880e-04,1.47656250e-01,4.83275000e-01,-3.67187500e-03,6.71875000e-03,4.32812500e-02,6.16640625e+00,,8.39890880e-04,3.05971205e-02,,8.39890880e-04,-3.72389793e+00
8.40890880e-04,1.42187500e-01,4.83457813e-01,-4.25000000e-03,6.71875000e-03,4.35937500e-02,6.16535156e+00,,8.40890880e-04,3.06311585e-02,,8.40890880e-04,-3.13911724e+00
8.41890880e-04,1.23437500e-01,4.83335938e-01,-4.28125000e-03,6.62500000e-03,4.28125000e-02,6.16242188e+00,,8.41890880e-04,3.06651983e-02,,8.41890880e-04,-1.18351936e+00
8.42890880e-04,1.28125000e-01,4.83173438e-01,-4.37500000e-03,6.65625000e-03,4.32812500e-02,6.16042969e+00,,8.42890880e-04,3.06992307e-02,,8.42890880e-04,-1.64382839e+00
8.43890880e-04,1.42187500e-01,4.83498437e-01,-4.96875000e-03,6.65625000e-03,4.35937500e-02,6.16078125e+00,,8.43890880e-04,3.07332668e-02,,8.43890880e-04,-3.06881046e+00
8.44890880e-04,1.41406250e-01,4.83254688e-01,-5.43750000e-03,6.50000000e-03,4.21875000e-02,6.16183594e+00,,8.44890880e-04,3.07673067e-02,,8.44890880e-04,-2.96069145e+00
8.45890880e-04,1.37500000e-01,4.83173438e-01,-5.82812500e-03,6.40625000e-03,4.09375000e-02,6.16160156e+00,,8.45890880e-04,3.08013335e-02,,8.45890880e-04,-2.52813148e+00
8.46890880e-04,1.35937500e-01,4.82868750e-01,-6.20312500e-03,6.62500000e-03,4.09375000e-02,6.15996094e+00,,8.46890880e-04,3.08353473e-02,,8.46890880e-04,-2.33516693e+00
8.47890880e-04,1.39843750e-01,4.83275000e-01,-6.17187500e-03,6.65625000e-03,4.17187500e-02,6.15937500e+00,,8.47890880e-04,3.08693647e-02,,8.47890880e-04,-2.70507908e+00
8.48890880e-04,1.46875000e-01,4.83031250e-01,-6.26562500e-03,6.56250000e-03,4.28125000e-02,6.15972656e+00,,8.48890880e-04,3.09033878e-02,,8.48890880e-04,-3.39699078e+00
8.49890880e-04,1.46875000e-01,4.83031250e-01,-6.98437500e-03,6.50000000e-03,4.28125000e-02,6.15996094e+00,,8.49890880e-04,3.09374034e-02,,8.49890880e-04,-3.36187840e+00
8.50890880e-04,1.54687500e-01,4.83071875e-01,-7.65625000e-03,6.46875000e-03,4.31250000e-02,6.16101563e+00,,8.50890880e-04,3.09714209e-02,,8.50890880e-04,-4.12849331e+00
8.51890880e-04,1.67968750e-01,4.83031250e-01,-7.37500000e-03,6.56250000e-03,4.20312500e-02,6.16476563e+00,,8.51890880e-04,3.10054384e-02,,8.51890880e-04,-5.45786190e+00
8.52890880e-04,1.79687500e-01,4.83112500e-01,-7.03125000e-03,6.65625000e-03,4.06250000e-02,6.16734375e+00,,8.52890880e-04,3.10394559e-02,,8.52890880e-04,-6.62780380e+00
8.53890880e-04,1.75781250e-01,4.82685937e-01,-7.48437500e-03,6.62500000e-03,4.09375000e-02,6.16582031e+00,,8.53890880e-04,3.10734604e-02,,8.53890880e-04,-6.18663120e+00
8.54890880e-04,1.74218750e-01,4.82787500e-01,-8.10937500e-03,6.40625000e-03,4.14062500e-02,6.16453125e+00,,8.54890880e-04,3.11074555e-02,,8.54890880e-04,-5.98422432e+00
8.55890880e-04,1.77343750e-01,4.82300000e-01,-8.64062500e-03,6.62500000e-03,4.20312500e-02,6.16582031e+00,,8.55890880e-04,3.11414376e-02,,8.55890880e-04,-6.26200294e+00
8.56890880e-04,1.81250000e-01,4.82584375e-01,-8.64062500e-03,6.78125000e-03,4.14062500e-02,6.16535156e+00,,8.56890880e-04,3.11754104e-02,,8.56890880e-04,-6.61891365e+00
8.57890880e-04,1.75781250e-01,4.82482813e-01,-8.23437500e-03,6.78125000e-03,4.01562500e-02,6.16453125e+00,,8.57890880e-04,3.12093925e-02,,8.57890880e-04,-6.01040554e+00
8.58890880e-04,1.64062500e-01,4.82340625e-01,-8.03125000e-03,6.71875000e-03,4.09375000e-02,6.16453125e+00,,8.58890880e-04,3.12433634e-02,,8.58890880e-04,-4.75918293e+00
8.59890880e-04,1.56250000e-01,4.82381250e-01,-8.70312500e-03,6.46875000e-03,3.98437500e-02,6.16417969e+00,,8.59890880e-04,3.12773325e-02,,8.59890880e-04,-3.90942574e+00
8.60890880e-04,1.57031250e-01,4.82056250e-01,-9.57812500e-03,6.34375000e-03,3.93750000e-02,6.16394531e+00,,8.60890880e-04,3.13112922e-02,,8.60890880e-04,-3.94152164e+00
8.61890880e-04,1.57031250e-01,4.82340625e-01,-9.20312500e-03,6.25000000e-03,3.90625000e-02,6.16218750e+00,,8.61890880e-04,3.13452482e-02,,8.61890880e-04,-3.89175129e+00
8.62890880e-04,1.41406250e-01,4.82137500e-01,-8.18750000e-03,6.18750000e-03,3.98437500e-02,6.15972656e+00,,8.62890880e-04,3.13792080e-02,,8.62890880e-04,-2.23484135e+00
8.63890880e-04,1.37500000e-01,4.82239063e-01,-7.92187500e-03,6.25000000e-03,4.06250000e-02,6.15914063e+00,,8.63890880e-04,3.14131640e-02,,8.63890880e-04,-1.78944492e+00
8.64890880e-04,1.50781250e-01,4.82381250e-01,-8.76562500e-03,6.50000000e-03,4.06250000e-02,6.16078125e+00,,8.64890880e-04,3.14471275e-02,,8.64890880e-04,-3.11442471e+00
8.65890880e-04,1.51562500e-01,4.82584375e-01,-9.23437500e-03,6.62500000e-03,4.12500000e-02,6.16277344e+00,,8.65890880e-04,3.14811021e-02,,8.65890880e-04,-3.14726639e+00
8.66890880e-04,1.50781250e-01,4.82889063e-01,-9.17187500e-03,6.71875000e-03,4.21875000e-02,6.16417969e+00,,8.66890880e-04,3.15150991e-02,,8.66890880e-04,-3.01794815e+00
8.67890880e-04,1.49218750e-01,4.82685937e-01,-8.68750000e-03,6.71875000e-03,4.21875000e-02,6.16500000e+00,,8.67890880e-04,3.15490961e-02,,8.67890880e-04,-2.80953884e+00
8.68890880e-04,1.56250000e-01,4.82645313e-01,-8.03125000e-03,6.78125000e-03,4.09375000e-02,6.16453125e+00,,8.68890880e-04,3.15830819e-02,,8.68890880e-04,-3.49010563e+00
8.69890880e-04,1.65625000e-01,4.82401562e-01,-8.48437500e-03,6.93750000e-03,4.12500000e-02,6.16335938e+00,,8.69890880e-04,3.16170640e-02,,8.69890880e-04,-4.41283321e+00
8.70890880e-04,1.71875000e-01,4.82137500e-01,-9.31250000e-03,7.00000000e-03,4.21875000e-02,6.16253906e+00,,8.70890880e-04,3.16510238e-02,,8.70890880e-04,-5.01000214e+00
8.71890880e-04,1.69531250e-01,4.82482813e-01,-9.31250000e-03,7.18750000e-03,4.14062500e-02,6.16136719e+00,,8.71890880e-04,3.16849872e-02,,8.71890880e-04,-4.71902084e+00
8.72890880e-04,1.79687500e-01,4.82442188e-01,-8.59375000e-03,7.37500000e-03,4.17187500e-02,6.16277344e+00,,8.72890880e-04,3.17189619e-02,,8.72890880e-04,-5.71860695e+00
8.73890880e-04,1.92968750e-01,4.82523438e-01,-7.73437500e-03,7.62500000e-03,4.31250000e-02,6.16558594e+00,,8.73890880e-04,3.17529403e-02,,8.73890880e-04,-7.04453850e+00
8.74890880e-04,1.82812500e-01,4.82625000e-01,-7.32812500e-03,7.56250000e-03,4.06250000e-02,6.16535156e+00,,8.74890880e-04,3.17869224e-02,,8.74890880e-04,-5.95758533e+00
8.75890880e-04,1.85156250e-01,4.82584375e-01,-7.85937500e-03,7.53125000e-03,3.90625000e-02,6.16523438e+00,,8.75890880e-04,3.18209082e-02,,8.75890880e-04,-6.15896320e+00
8.76890880e-04,1.94531250e-01,4.82401562e-01,-8.48437500e-03,7.56250000e-03,3.98437500e-02,6.16675781e+00,,8.76890880e-04,3.18548828e-02,,8.76890880e-04,-7.08214569e+00
8.77890880e-04,1.97656250e-01,4.82056250e-01,-7.89062500e-03,7.53125000e-03,4.12500000e-02,6.16839844e+00,,8.77890880e-04,3.18888426e-02,,8.77890880e-04,-7.36091709e+00
8.78890880e-04,1.96093750e-01,4.81995313e-01,-6.54687500e-03,7.37500000e-03,4.01562500e-02,6.16816406e+00,,8.78890880e-04,3.19227837e-02,,8.78890880e-04,-7.16157627e+00
8.79890880e-04,2.01562500e-01,4.82137500e-01,-5.89062500e-03,7.37500000e-03,3.75000000e-02,6.16734375e+00,,8.79890880e-04,3.19567323e-02,,8.79890880e-04,-7.69240570e+00
8.80890880e-04,1.96093750e-01,4.81812500e-01,-6.60937500e-03,7.09375000e-03,3.64062500e-02,6.16722656e+00,,8.80890880e-04,3.19906734e-02,,8.80890880e-04,-7.09549236e+00
8.81890880e-04,1.90625000e-01,4.81710938e-01,-7.35937500e-03,7.03125000e-03,3.64062500e-02,6.16675781e+00,,8.81890880e-04,3.20245996e-02,,8.81890880e-04,-6.49468517e+00
8.82890880e-04,1.90625000e-01,4.81710938e-01,-6.71875000e-03,7.09375000e-03,3.75000000e-02,6.16523438e+00,,8.82890880e-04,3.20585221e-02,,8.82890880e-04,-6.45737839e+00
8.83890880e-04,1.74218750e-01,4.81467188e-01,-5.53125000e-03,7.00000000e-03,4.01562500e-02,6.16335938e+00,,8.83890880e-04,3.20924334e-02,,8.83890880e-04,-4.73355007e+00
8.84890880e-04,1.65625000e-01,4.81365625e-01,-5.06250000e-03,6.93750000e-03,4.17187500e-02,6.16335938e+00,,8.84890880e-04,3.21263336e-02,,8.84890880e-04,-3.81952286e+00
8.85890880e-04,1.69531250e-01,4.81406250e-01,-5.34375000e-03,7.00000000e-03,4.12500000e-02,6.16300781e+00,,8.85890880e-04,3.21602337e-02,,8.85890880e-04,-4.19465160e+00
8.86890880e-04,1.62500000e-01,4.81446875e-01,-5.59375000e-03,6.87500000e-03,3.93750000e-02,6.16335938e+00,,8.86890880e-04,3.21941338e-02,,8.86890880e-04,-3.44079590e+00
8.87890880e-04,1.54687500e-01,4.81365625e-01,-5.32812500e-03,7.03125000e-03,3.85937500e-02,6.16500000e+00,,8.87890880e-04,3.22280377e-02,,8.87890880e-04,-2.60644150e+00
8.88890880e-04,1.50781250e-01,4.81568750e-01,-4.31250000e-03,7.31250000e-03,3.87500000e-02,6.16781250e+00,,8.88890880e-04,3.22619416e-02,,8.88890880e-04,-2.17818737e+00
8.89890880e-04,1.54687500e-01,4.81609375e-01,-3.79687500e-03,7.40625000e-03,3.76562500e-02,6.16839844e+00,,8.89890880e-04,3.22958529e-02,,8.89890880e-04,-2.55940342e+00
8.90890880e-04,1.51562500e-01,4.81304687e-01,-3.79687500e-03,7.28125000e-03,3.82812500e-02,6.16722656e+00,,8.90890880e-04,3.23297605e-02,,8.90890880e-04,-2.21711540e+00
8.91890880e-04,1.46875000e-01,4.81325000e-01,-3.95312500e-03,7.09375000e-03,4.14062500e-02,6.16664063e+00,,8.91890880e-04,3.23636532e-02,,8.91890880e-04,-1.71333122e+00
8.92890880e-04,1.42187500e-01,4.81365625e-01,-3.37500000e-03,6.87500000e-03,4.31250000e-02,6.16781250e+00,,8.92890880e-04,3.23975496e-02,,8.92890880e-04,-1.21066380e+00
8.93890880e-04,1.57031250e-01,4.81467188e-01,-2.96875000e-03,6.93750000e-03,4.35937500e-02,6.16945313e+00,,8.93890880e-04,3.24314497e-02,,8.93890880e-04,-2.72413731e+00
8.94890880e-04,1.70312500e-01,4.81365625e-01,-2.18750000e-03,7.31250000e-03,4.21875000e-02,6.17203125e+00,,8.94890880e-04,3.24653499e-02,,8.94890880e-04,-4.07967281e+00
8.95890880e-04,1.65625000e-01,4.81081250e-01,-1.73437500e-03,7.37500000e-03,4.25000000e-02,6.17097656e+00,,8.95890880e-04,3.24992388e-02,,8.95890880e-04,-3.58603191e+00
8.96890880e-04,1.57031250e-01,4.81304687e-01,-1.87500000e-03,7.15625000e-03,4.40625000e-02,6.17015625e+00,,8.96890880e-04,3.25331241e-02,,8.96890880e-04,-2.69051552e+00
8.97890880e-04,1.53125000e-01,4.80959375e-01,-1.60937500e-03,7.15625000e-03,4.32812500e-02,6.16921875e+00,,8.97890880e-04,3.25670093e-02,,8.97890880e-04,-2.27857494e+00
8.98890880e-04,1.51562500e-01,4.81081250e-01,-8.59375000e-04,7.15625000e-03,4.40625000e-02,6.16980469e+00,,8.98890880e-04,3.26008834e-02,,8.98890880e-04,-2.11095047e+00
8.99890880e-04,1.43750000e-01,4.80837500e-01,-5.62500000e-04,7.25000000e-03,4.43750000e-02,6.17097656e+00,,8.99890880e-04,3.26347500e-02,,8.99890880e-04,-1.30177021e+00
9.00890880e-04,1.50781250e-01,4.80675000e-01,-4.53125000e-04,7.18750000e-03,4.40625000e-02,6.16839844e+00,,9.00890880e-04,3.26686092e-02,,9.00890880e-04,-2.02394962e+00
9.01890880e-04,1.58593750e-01,4.80431250e-01,-4.21875000e-04,7.31250000e-03,4.39062500e-02,6.16523438e+00,,9.01890880e-04,3.27024497e-02,,9.01890880e-04,-2.82704353e+00
