Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.85440313,,Zero Index,1799.85440313,,Zero Index,1799.85440313,,Zero Index,1799.85440313,,Zero Index,1799.85440313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
4.00805824e-03,7.42187500e+01,6.25000000e-04,1.09812500e+01,,4.00805824e-03,-7.42181244e+01,,4.00805824e-03,-2.31481481e-05
4.00845824e-03,7.46015625e+01,4.68750000e-04,1.09806250e+01,,4.00845824e-03,-7.46010971e+01,,4.00845824e-03,-1.73611115e-05
4.00885824e-03,7.49648438e+01,3.12500000e-04,1.09840625e+01,,4.00885824e-03,-7.49645309e+01,,4.00885824e-03,-1.15740741e-05
4.00925824e-03,7.54492188e+01,2.34375000e-04,1.09871875e+01,,4.00925824e-03,-7.54489822e+01,,4.00925824e-03,-8.68055577e-06
4.00965824e-03,7.58281250e+01,7.03125000e-04,1.09837500e+01,,4.00965824e-03,-7.58274231e+01,,4.00965824e-03,-2.60416673e-05
4.01005824e-03,7.62070313e+01,7.81250000e-04,1.09843750e+01,,4.01005824e-03,-7.62062531e+01,,4.01005824e-03,-2.89351865e-05
4.01045824e-03,7.66250000e+01,2.34375000e-04,1.09893750e+01,,4.01045824e-03,-7.66247635e+01,,4.01045824e-03,-8.68055577e-06
4.01085824e-03,7.70039063e+01,5.46875000e-04,1.09912500e+01,,4.01085824e-03,-7.70033569e+01,,4.01085824e-03,-2.02546289e-05
4.01125824e-03,7.73984375e+01,7.03125000e-04,1.09881250e+01,,4.01125824e-03,-7.73977356e+01,,4.01125824e-03,-2.60416673e-05
4.01165824e-03,7.78281250e+01,6.25000000e-04,1.09918750e+01,,4.01165824e-03,-7.78274994e+01,,4.01165824e-03,-2.31481481e-05
4.01205824e-03,7.81914063e+01,-2.34375000e-04,1.09900000e+01,,4.01205824e-03,-7.81916428e+01,,4.01205824e-03,8.68055577e-06
4.01245824e-03,7.86367188e+01,3.90625000e-04,1.09903125e+01,,4.01245824e-03,-7.86363297e+01,,4.01245824e-03,-1.44675932e-05
4.01285824e-03,7.90195313e+01,-7.81250000e-05,1.09878125e+01,,4.01285824e-03,-7.90196075e+01,,4.01285824e-03,2.89351851e-06
4.01325824e-03,7.94101563e+01,3.12500000e-04,1.09903125e+01,,4.01325824e-03,-7.94098434e+01,,4.01325824e-03,-1.15740741e-05
4.01365824e-03,7.97851563e+01,7.81250000e-04,1.09912500e+01,,4.01365824e-03,-7.97843781e+01,,4.01365824e-03,-2.89351865e-05
4.01405824e-03,8.01757813e+01,3.90625000e-04,1.09962500e+01,,4.01405824e-03,-8.01753922e+01,,4.01405824e-03,-1.44675932e-05
4.01445824e-03,8.06562500e+01,2.34375000e-04,1.09990625e+01,,4.01445824e-03,-8.06560135e+01,,4.01445824e-03,-8.68055577e-06
4.01485824e-03,8.10117188e+01,0.00000000e+00,1.09987500e+01,,4.01485824e-03,-8.10117188e+01,,4.01485824e-03,-0.00000000e+00
4.01525824e-03,8.13671875e+01,3.90625000e-04,1.09934375e+01,,4.01525824e-03,-8.13667984e+01,,4.01525824e-03,-1.44675932e-05
4.01565824e-03,8.17578125e+01,9.37500000e-04,1.10021875e+01,,4.01565824e-03,-8.17568741e+01,,4.01565824e-03,-3.47222231e-05
4.01605824e-03,8.21210938e+01,9.37500000e-04,1.10046875e+01,,4.01605824e-03,-8.21201553e+01,,4.01605824e-03,-3.47222231e-05
4.01645824e-03,8.25195313e+01,1.48437500e-03,1.10015625e+01,,4.01645824e-03,-8.25180435e+01,,4.01645824e-03,-5.49768520e-05
4.01685824e-03,8.28867188e+01,1.01562500e-03,1.10015625e+01,,4.01685824e-03,-8.28857040e+01,,4.01685824e-03,-3.76157404e-05
4.01725824e-03,8.33320313e+01,7.03125000e-04,1.10096875e+01,,4.01725824e-03,-8.33313293e+01,,4.01725824e-03,-2.60416673e-05
4.01765824e-03,8.37109375e+01,3.90625000e-04,1.10134375e+01,,4.01765824e-03,-8.37105484e+01,,4.01765824e-03,-1.44675932e-05
4.01805824e-03,8.41250000e+01,1.09375000e-03,1.10134375e+01,,4.01805824e-03,-8.41239090e+01,,4.01805824e-03,-4.05092578e-05
4.01845824e-03,8.45390625e+01,5.46875000e-04,1.10121875e+01,,4.01845824e-03,-8.45385132e+01,,4.01845824e-03,-2.02546289e-05
4.01885824e-03,8.49296875e+01,8.59375000e-04,1.10121875e+01,,4.01885824e-03,-8.49288254e+01,,4.01885824e-03,-3.18287020e-05
4.01925824e-03,8.53085938e+01,7.03125000e-04,1.10150000e+01,,4.01925824e-03,-8.53078918e+01,,4.01925824e-03,-2.60416673e-05
4.01965824e-03,8.56796875e+01,6.25000000e-04,1.10162500e+01,,4.01965824e-03,-8.56790619e+01,,4.01965824e-03,-2.31481481e-05
4.02005824e-03,8.61132813e+01,1.01562500e-03,1.10234375e+01,,4.02005824e-03,-8.61122665e+01,,4.02005824e-03,-3.76157404e-05
4.02045824e-03,8.64804688e+01,3.12500000e-04,1.10187500e+01,,4.02045824e-03,-8.64801559e+01,,4.02045824e-03,-1.15740741e-05
4.02085824e-03,8.68164063e+01,1.56250000e-04,1.10231250e+01,,4.02085824e-03,-8.68162537e+01,,4.02085824e-03,-5.78703703e-06
4.02125824e-03,8.72109375e+01,1.56250000e-04,1.10221875e+01,,4.02125824e-03,-8.72107849e+01,,4.02125824e-03,-5.78703703e-06
4.02165824e-03,8.76562500e+01,2.34375000e-04,1.10253125e+01,,4.02165824e-03,-8.76560135e+01,,4.02165824e-03,-8.68055577e-06
4.02205824e-03,8.80351563e+01,0.00000000e+00,1.10221875e+01,,4.02205824e-03,-8.80351562e+01,,4.02205824e-03,-0.00000000e+00
4.02245824e-03,8.84179688e+01,7.81250000e-05,1.10221875e+01,,4.02245824e-03,-8.84178925e+01,,4.02245824e-03,-2.89351851e-06
4.02285824e-03,8.87851563e+01,-8.59375000e-04,1.10212500e+01,,4.02285824e-03,-8.87860184e+01,,4.02285824e-03,3.18287020e-05
4.02325824e-03,8.92031250e+01,3.90625000e-04,1.10171875e+01,,4.02325824e-03,-8.92027359e+01,,4.02325824e-03,-1.44675932e-05
4.02365824e-03,8.95742188e+01,7.03125000e-04,1.10225000e+01,,4.02365824e-03,-8.95735168e+01,,4.02365824e-03,-2.60416673e-05
4.02405824e-03,8.99101563e+01,-1.56250000e-04,1.10228125e+01,,4.02405824e-03,-8.99103088e+01,,4.02405824e-03,5.78703703e-06
4.02445824e-03,9.03242188e+01,-3.12500000e-04,1.10231250e+01,,4.02445824e-03,-9.03245316e+01,,4.02445824e-03,1.15740741e-05
4.02485824e-03,9.06445313e+01,-2.34375000e-04,1.10234375e+01,,4.02485824e-03,-9.06447678e+01,,4.02485824e-03,8.68055577e-06
4.02525824e-03,9.10156250e+01,-5.46875000e-04,1.10231250e+01,,4.02525824e-03,-9.10161743e+01,,4.02525824e-03,2.02546289e-05
4.02565824e-03,9.14921875e+01,-5.46875000e-04,1.10290625e+01,,4.02565824e-03,-9.14927368e+01,,4.02565824e-03,2.02546289e-05
4.02605824e-03,9.19062500e+01,-2.34375000e-04,1.10253125e+01,,4.02605824e-03,-9.19064865e+01,,4.02605824e-03,8.68055577e-06
4.02645824e-03,9.22695313e+01,-3.12500000e-04,1.10262500e+01,,4.02645824e-03,-9.22698441e+01,,4.02645824e-03,1.15740741e-05
4.02685824e-03,9.26757813e+01,-3.12500000e-04,1.10303125e+01,,4.02685824e-03,-9.26760941e+01,,4.02685824e-03,1.15740741e-05
4.02725824e-03,9.31484375e+01,0.00000000e+00,1.10340625e+01,,4.02725824e-03,-9.31484375e+01,,4.02725824e-03,-0.00000000e+00
4.02765824e-03,9.34609375e+01,0.00000000e+00,1.10343750e+01,,4.02765824e-03,-9.34609375e+01,,4.02765824e-03,-0.00000000e+00
4.02805824e-03,9.38359375e+01,-6.25000000e-04,1.10387500e+01,,4.02805824e-03,-9.38365631e+01,,4.02805824e-03,2.31481481e-05
4.02845824e-03,9.42109375e+01,-8.59375000e-04,1.10240625e+01,,4.02845824e-03,-9.42117996e+01,,4.02845824e-03,3.18287020e-05
4.02885824e-03,9.45937500e+01,-3.90625000e-04,1.10256250e+01,,4.02885824e-03,-9.45941391e+01,,4.02885824e-03,1.44675932e-05
4.02925824e-03,9.50429688e+01,1.56250000e-04,1.10240625e+01,,4.02925824e-03,-9.50428162e+01,,4.02925824e-03,-5.78703703e-06
4.02965824e-03,9.53867188e+01,-3.12500000e-04,1.10275000e+01,,4.02965824e-03,-9.53870316e+01,,4.02965824e-03,1.15740741e-05
4.03005824e-03,9.58125000e+01,-7.81250000e-05,1.10265625e+01,,4.03005824e-03,-9.58125763e+01,,4.03005824e-03,2.89351851e-06
4.03045824e-03,9.61953125e+01,-1.56250000e-04,1.10240625e+01,,4.03045824e-03,-9.61954651e+01,,4.03045824e-03,5.78703703e-06
4.03085824e-03,9.65585938e+01,-7.81250000e-05,1.10290625e+01,,4.03085824e-03,-9.65586700e+01,,4.03085824e-03,2.89351851e-06
4.03125824e-03,9.70000000e+01,2.34375000e-04,1.10287500e+01,,4.03125824e-03,-9.69997635e+01,,4.03125824e-03,-8.68055577e-06
4.03165824e-03,9.74140625e+01,-1.56250000e-04,1.10346875e+01,,4.03165824e-03,-9.74142151e+01,,4.03165824e-03,5.78703703e-06
4.03205824e-03,9.77460938e+01,-7.81250000e-05,1.10337500e+01,,4.03205824e-03,-9.77461700e+01,,4.03205824e-03,2.89351851e-06
4.03245824e-03,9.82148438e+01,0.00000000e+00,1.10325000e+01,,4.03245824e-03,-9.82148438e+01,,4.03245824e-03,-0.00000000e+00
4.03285824e-03,9.85703125e+01,7.81250000e-05,1.10359375e+01,,4.03285824e-03,-9.85702362e+01,,4.03285824e-03,-2.89351851e-06
4.03325824e-03,9.89531250e+01,6.25000000e-04,1.10381250e+01,,4.03325824e-03,-9.89524994e+01,,4.03325824e-03,-2.31481481e-05
4.03365824e-03,9.93320313e+01,7.81250000e-05,1.10312500e+01,,4.03365824e-03,-9.93319550e+01,,4.03365824e-03,-2.89351851e-06
4.03405824e-03,9.97500000e+01,7.03125000e-04,1.10362500e+01,,4.03405824e-03,-9.97492981e+01,,4.03405824e-03,-2.60416673e-05
4.03445824e-03,1.00128906e+02,3.90625000e-04,1.10284375e+01,,4.03445824e-03,-1.00128517e+02,,4.03445824e-03,-1.44675932e-05
4.03485824e-03,1.00468750e+02,5.46875000e-04,1.10331250e+01,,4.03485824e-03,-1.00468201e+02,,4.03485824e-03,-2.02546289e-05
4.03525824e-03,1.00859375e+02,-2.34375000e-04,1.10356250e+01,,4.03525824e-03,-1.00859612e+02,,4.03525824e-03,8.68055577e-06
4.03565824e-03,1.00863281e+02,-1.56250000e-04,1.10368750e+01,,4.03565824e-03,-1.00863434e+02,,4.03565824e-03,5.78703703e-06
4.03605824e-03,1.00578125e+02,3.90625000e-04,1.10403125e+01,,4.03605824e-03,-1.00577736e+02,,4.03605824e-03,-1.44675932e-05
4.03645824e-03,1.00195313e+02,7.81250000e-04,1.10400000e+01,,4.03645824e-03,-1.00194534e+02,,4.03645824e-03,-2.89351865e-05
4.03685824e-03,9.97968750e+01,5.46875000e-04,1.10346875e+01,,4.03685824e-03,-9.97963257e+01,,4.03685824e-03,-2.02546289e-05
4.03725824e-03,9.94101563e+01,7.81250000e-05,1.10353125e+01,,4.03725824e-03,-9.94100800e+01,,4.03725824e-03,-2.89351851e-06
4.03765824e-03,9.90156250e+01,4.68750000e-04,1.10353125e+01,,4.03765824e-03,-9.90151596e+01,,4.03765824e-03,-1.73611115e-05
4.03805824e-03,9.86484375e+01,4.68750000e-04,1.10362500e+01,,4.03805824e-03,-9.86479721e+01,,4.03805824e-03,-1.73611115e-05
4.03845824e-03,9.82812500e+01,5.46875000e-04,1.10346875e+01,,4.03845824e-03,-9.82807007e+01,,4.03845824e-03,-2.02546289e-05
4.03885824e-03,9.78632813e+01,1.56250000e-04,1.10443750e+01,,4.03885824e-03,-9.78631287e+01,,4.03885824e-03,-5.78703703e-06
4.03925824e-03,9.74726563e+01,-7.81250000e-05,1.10481250e+01,,4.03925824e-03,-9.74727325e+01,,4.03925824e-03,2.89351851e-06
4.03965824e-03,9.70742188e+01,2.34375000e-04,1.10456250e+01,,4.03965824e-03,-9.70739822e+01,,4.03965824e-03,-8.68055577e-06
4.04005824e-03,9.67578125e+01,-7.81250000e-05,1.10493750e+01,,4.04005824e-03,-9.67578888e+01,,4.04005824e-03,2.89351851e-06
4.04045824e-03,9.63828125e+01,5.46875000e-04,1.10471875e+01,,4.04045824e-03,-9.63822632e+01,,4.04045824e-03,-2.02546289e-05
4.04085824e-03,9.59531250e+01,-3.90625000e-04,1.10487500e+01,,4.04085824e-03,-9.59535141e+01,,4.04085824e-03,1.44675932e-05
4.04125824e-03,9.55976563e+01,-1.56250000e-04,1.10450000e+01,,4.04125824e-03,-9.55978088e+01,,4.04125824e-03,5.78703703e-06
4.04165824e-03,9.53164063e+01,-3.90625000e-04,1.10493750e+01,,4.04165824e-03,-9.53167953e+01,,4.04165824e-03,1.44675932e-05
4.04205824e-03,9.48945313e+01,3.12500000e-04,1.10450000e+01,,4.04205824e-03,-9.48942184e+01,,4.04205824e-03,-1.15740741e-05
4.04245824e-03,9.45117188e+01,-3.90625000e-04,1.10525000e+01,,4.04245824e-03,-9.45121078e+01,,4.04245824e-03,1.44675932e-05
4.04285824e-03,9.41289063e+01,2.34375000e-04,1.10446875e+01,,4.04285824e-03,-9.41286697e+01,,4.04285824e-03,-8.68055577e-06
4.04325824e-03,9.37382813e+01,0.00000000e+00,1.10418750e+01,,4.04325824e-03,-9.37382812e+01,,4.04325824e-03,-0.00000000e+00
4.04365824e-03,9.33125000e+01,-3.12500000e-04,1.10471875e+01,,4.04365824e-03,-9.33128128e+01,,4.04365824e-03,1.15740741e-05
4.04405824e-03,9.29296875e+01,3.90625000e-04,1.10493750e+01,,4.04405824e-03,-9.29292984e+01,,4.04405824e-03,-1.44675932e-05
4.04445824e-03,9.25234375e+01,4.68750000e-04,1.10509375e+01,,4.04445824e-03,-9.25229721e+01,,4.04445824e-03,-1.73611115e-05
4.04485824e-03,9.21562500e+01,1.56250000e-04,1.10475000e+01,,4.04485824e-03,-9.21560974e+01,,4.04485824e-03,-5.78703703e-06
4.04525824e-03,9.17226563e+01,-1.56250000e-04,1.10525000e+01,,4.04525824e-03,-9.17228088e+01,,4.04525824e-03,5.78703703e-06
4.04565824e-03,9.13593750e+01,1.56250000e-04,1.10540625e+01,,4.04565824e-03,-9.13592224e+01,,4.04565824e-03,-5.78703703e-06
4.04605824e-03,9.09257813e+01,-1.56250000e-04,1.10543750e+01,,4.04605824e-03,-9.09259338e+01,,4.04605824e-03,5.78703703e-06
4.04645824e-03,9.04882813e+01,1.56250000e-04,1.10521875e+01,,4.04645824e-03,-9.04881287e+01,,4.04645824e-03,-5.78703703e-06
4.04685824e-03,9.01914063e+01,0.00000000e+00,1.10534375e+01,,4.04685824e-03,-9.01914062e+01,,4.04685824e-03,-0.00000000e+00
4.04725824e-03,8.97929688e+01,-3.90625000e-04,1.10590625e+01,,4.04725824e-03,-8.97933578e+01,,4.04725824e-03,1.44675932e-05
4.04765824e-03,8.94570313e+01,1.56250000e-04,1.10587500e+01,,4.04765824e-03,-8.94568787e+01,,4.04765824e-03,-5.78703703e-06
4.04805824e-03,8.90546875e+01,-1.56250000e-04,1.10553125e+01,,4.04805824e-03,-8.90548401e+01,,4.04805824e-03,5.78703703e-06
4.04845824e-03,8.85937500e+01,2.34375000e-04,1.10562500e+01,,4.04845824e-03,-8.85935135e+01,,4.04845824e-03,-8.68055577e-06
4.04885824e-03,8.82695313e+01,-4.68750000e-04,1.10575000e+01,,4.04885824e-03,-8.82699966e+01,,4.04885824e-03,1.73611115e-05
4.04925824e-03,8.78984375e+01,-3.12500000e-04,1.10559375e+01,,4.04925824e-03,-8.78987503e+01,,4.04925824e-03,1.15740741e-05
4.04965824e-03,8.74765625e+01,-1.56250000e-04,1.10550000e+01,,4.04965824e-03,-8.74767151e+01,,4.04965824e-03,5.78703703e-06
4.05005824e-03,8.70937500e+01,-3.12500000e-04,1.10550000e+01,,4.05005824e-03,-8.70940628e+01,,4.05005824e-03,1.15740741e-05
4.05045824e-03,8.67031250e+01,3.12500000e-04,1.10578125e+01,,4.05045824e-03,-8.67028122e+01,,4.05045824e-03,-1.15740741e-05
4.05085824e-03,8.63085938e+01,0.00000000e+00,1.10590625e+01,,4.05085824e-03,-8.63085938e+01,,4.05085824e-03,-0.00000000e+00
4.05125824e-03,8.58789063e+01,-4.68750000e-04,1.10575000e+01,,4.05125824e-03,-8.58793716e+01,,4.05125824e-03,1.73611115e-05
4.05165824e-03,8.55390625e+01,-5.46875000e-04,1.10568750e+01,,4.05165824e-03,-8.55396118e+01,,4.05165824e-03,2.02546289e-05
4.05205824e-03,8.51953125e+01,-6.25000000e-04,1.10603125e+01,,4.05205824e-03,-8.51959381e+01,,4.05205824e-03,2.31481481e-05
4.05245824e-03,8.47851563e+01,-3.12500000e-04,1.10637500e+01,,4.05245824e-03,-8.47854691e+01,,4.05245824e-03,1.15740741e-05
4.05285824e-03,8.44335938e+01,-7.03125000e-04,1.10575000e+01,,4.05285824e-03,-8.44342957e+01,,4.05285824e-03,2.60416673e-05
4.05325824e-03,8.39843750e+01,-8.59375000e-04,1.10637500e+01,,4.05325824e-03,-8.39852371e+01,,4.05325824e-03,3.18287020e-05
4.05365824e-03,8.35742188e+01,-1.32812500e-03,1.10584375e+01,,4.05365824e-03,-8.35755463e+01,,4.05365824e-03,4.91898136e-05
4.05405824e-03,8.31718750e+01,-7.03125000e-04,1.10656250e+01,,4.05405824e-03,-8.31725769e+01,,4.05405824e-03,2.60416673e-05
4.05445824e-03,8.28085938e+01,-2.34375000e-04,1.10643750e+01,,4.05445824e-03,-8.28088303e+01,,4.05445824e-03,8.68055577e-06
4.05485824e-03,8.24179688e+01,-5.46875000e-04,1.10650000e+01,,4.05485824e-03,-8.24185181e+01,,4.05485824e-03,2.02546289e-05
4.05525824e-03,8.20546875e+01,-8.59375000e-04,1.10634375e+01,,4.05525824e-03,-8.20555496e+01,,4.05525824e-03,3.18287020e-05
4.05565824e-03,8.16718750e+01,-6.25000000e-04,1.10643750e+01,,4.05565824e-03,-8.16725006e+01,,4.05565824e-03,2.31481481e-05
4.05605824e-03,8.12695313e+01,-6.25000000e-04,1.10643750e+01,,4.05605824e-03,-8.12701569e+01,,4.05605824e-03,2.31481481e-05
4.05645824e-03,8.09804688e+01,-1.48437500e-03,1.10603125e+01,,4.05645824e-03,-8.09819565e+01,,4.05645824e-03,5.49768520e-05
4.05685824e-03,8.05429688e+01,-1.32812500e-03,1.10659375e+01,,4.05685824e-03,-8.05442963e+01,,4.05685824e-03,4.91898136e-05
4.05725824e-03,8.01210938e+01,-1.48437500e-03,1.10646875e+01,,4.05725824e-03,-8.01225815e+01,,4.05725824e-03,5.49768520e-05
4.05765824e-03,7.98359375e+01,-1.40625000e-03,1.10675000e+01,,4.05765824e-03,-7.98373413e+01,,4.05765824e-03,5.20833346e-05
4.05805824e-03,7.93945313e+01,-4.68750000e-04,1.10740625e+01,,4.05805824e-03,-7.93949966e+01,,4.05805824e-03,1.73611115e-05
4.05845824e-03,7.90468750e+01,-1.17187500e-03,1.10706250e+01,,4.05845824e-03,-7.90480499e+01,,4.05845824e-03,4.34027788e-05
4.05885824e-03,7.86757813e+01,-1.01562500e-03,1.10731250e+01,,4.05885824e-03,-7.86767960e+01,,4.05885824e-03,3.76157404e-05
4.05925824e-03,7.83242188e+01,-8.59375000e-04,1.10734375e+01,,4.05925824e-03,-7.83250809e+01,,4.05925824e-03,3.18287020e-05
4.05965824e-03,7.79023438e+01,-1.25000000e-03,1.10759375e+01,,4.05965824e-03,-7.79035950e+01,,4.05965824e-03,4.62962962e-05
4.06005824e-03,7.74609375e+01,-7.03125000e-04,1.10818750e+01,,4.06005824e-03,-7.74616394e+01,,4.06005824e-03,2.60416673e-05
4.06045824e-03,7.71132813e+01,-1.48437500e-03,1.10759375e+01,,4.06045824e-03,-7.71147690e+01,,4.06045824e-03,5.49768520e-05
4.06085824e-03,7.66796875e+01,-1.40625000e-03,1.10784375e+01,,4.06085824e-03,-7.66810913e+01,,4.06085824e-03,5.20833346e-05
4.06125824e-03,7.63359375e+01,-8.59375000e-04,1.10762500e+01,,4.06125824e-03,-7.63367996e+01,,4.06125824e-03,3.18287020e-05
4.06165824e-03,7.59179688e+01,-1.09375000e-03,1.10728125e+01,,4.06165824e-03,-7.59190598e+01,,4.06165824e-03,4.05092578e-05
4.06205824e-03,7.55703125e+01,-1.25000000e-03,1.10759375e+01,,4.06205824e-03,-7.55715637e+01,,4.06205824e-03,4.62962962e-05
4.06245824e-03,7.52109375e+01,-2.03125000e-03,1.10740625e+01,,4.06245824e-03,-7.52129669e+01,,4.06245824e-03,7.52314809e-05
4.06285824e-03,7.48007813e+01,-1.79687500e-03,1.10793750e+01,,4.06285824e-03,-7.48025818e+01,,4.06285824e-03,6.65509288e-05
4.06325824e-03,7.43828125e+01,-2.03125000e-03,1.10812500e+01,,4.06325824e-03,-7.43848419e+01,,4.06325824e-03,7.52314809e-05
4.06365824e-03,7.40117188e+01,-2.10937500e-03,1.10775000e+01,,4.06365824e-03,-7.40138245e+01,,4.06365824e-03,7.81250055e-05
4.06405824e-03,7.36601563e+01,-2.03125000e-03,1.10796875e+01,,4.06405824e-03,-7.36621857e+01,,4.06405824e-03,7.52314809e-05
4.06445824e-03,7.32773438e+01,-1.71875000e-03,1.10846875e+01,,4.06445824e-03,-7.32790604e+01,,4.06445824e-03,6.36574041e-05
4.06485824e-03,7.28554688e+01,-2.89062500e-03,1.10856250e+01,,4.06485824e-03,-7.28583603e+01,,4.06485824e-03,1.07060187e-04
4.06525824e-03,7.24726563e+01,-1.32812500e-03,1.10862500e+01,,4.06525824e-03,-7.24739838e+01,,4.06525824e-03,4.91898136e-05
4.06565824e-03,7.21171875e+01,-2.18750000e-03,1.10887500e+01,,4.06565824e-03,-7.21193771e+01,,4.06565824e-03,8.10185156e-05
4.06605824e-03,7.17265625e+01,-1.17187500e-03,1.10925000e+01,,4.06605824e-03,-7.17277374e+01,,4.06605824e-03,4.34027788e-05
4.06645824e-03,7.13593750e+01,-2.03125000e-03,1.10934375e+01,,4.06645824e-03,-7.13614044e+01,,4.06645824e-03,7.52314809e-05
4.06685824e-03,7.09101563e+01,-2.10937500e-03,1.10875000e+01,,4.06685824e-03,-7.09122620e+01,,4.06685824e-03,7.81250055e-05
4.06725824e-03,7.05898438e+01,-2.10937500e-03,1.10878125e+01,,4.06725824e-03,-7.05919495e+01,,4.06725824e-03,7.81250055e-05
4.06765824e-03,7.01796875e+01,-2.26562500e-03,1.10953125e+01,,4.06765824e-03,-7.01819534e+01,,4.06765824e-03,8.39120330e-05
4.06805824e-03,6.98007813e+01,-2.65625000e-03,1.10931250e+01,,4.06805824e-03,-6.98034363e+01,,4.06805824e-03,9.83796272e-05
4.06845824e-03,6.94023438e+01,-2.57812500e-03,1.10934375e+01,,4.06845824e-03,-6.94049225e+01,,4.06845824e-03,9.54861171e-05
4.06885824e-03,6.90000000e+01,-2.18750000e-03,1.10931250e+01,,4.06885824e-03,-6.90021896e+01,,4.06885824e-03,8.10185156e-05
4.06925824e-03,6.86367188e+01,-2.10937500e-03,1.10937500e+01,,4.06925824e-03,-6.86388245e+01,,4.06925824e-03,7.81250055e-05
4.06965824e-03,6.82421875e+01,-1.79687500e-03,1.10965625e+01,,4.06965824e-03,-6.82439880e+01,,4.06965824e-03,6.65509288e-05
4.07005824e-03,6.78906250e+01,-2.42187500e-03,1.10971875e+01,,4.07005824e-03,-6.78930435e+01,,4.07005824e-03,8.96990750e-05
4.07045824e-03,6.75117188e+01,-2.18750000e-03,1.10875000e+01,,4.07045824e-03,-6.75139084e+01,,4.07045824e-03,8.10185156e-05
4.07085824e-03,6.71484375e+01,-1.95312500e-03,1.10931250e+01,,4.07085824e-03,-6.71503906e+01,,4.07085824e-03,7.23379635e-05
4.07125824e-03,6.67421875e+01,-1.95312500e-03,1.10925000e+01,,4.07125824e-03,-6.67441406e+01,,4.07125824e-03,7.23379635e-05
4.07165824e-03,6.63750000e+01,-1.25000000e-03,1.10950000e+01,,4.07165824e-03,-6.63762512e+01,,4.07165824e-03,4.62962962e-05
4.07205824e-03,6.59960938e+01,-1.87500000e-03,1.11000000e+01,,4.07205824e-03,-6.59979706e+01,,4.07205824e-03,6.94444461e-05
4.07245824e-03,6.55781250e+01,-1.79687500e-03,1.11000000e+01,,4.07245824e-03,-6.55799255e+01,,4.07245824e-03,6.65509288e-05
4.07285824e-03,6.51835938e+01,-1.87500000e-03,1.10968750e+01,,4.07285824e-03,-6.51854706e+01,,4.07285824e-03,6.94444461e-05
4.07325824e-03,6.47968750e+01,-1.09375000e-03,1.11087500e+01,,4.07325824e-03,-6.47979660e+01,,4.07325824e-03,4.05092578e-05
4.07365824e-03,6.43984375e+01,-2.03125000e-03,1.11034375e+01,,4.07365824e-03,-6.44004669e+01,,4.07365824e-03,7.52314809e-05
4.07405824e-03,6.39804688e+01,-2.03125000e-03,1.11109375e+01,,4.07405824e-03,-6.39824982e+01,,4.07405824e-03,7.52314809e-05
4.07445824e-03,6.36445313e+01,-2.50000000e-03,1.11078125e+01,,4.07445824e-03,-6.36470299e+01,,4.07445824e-03,9.25925924e-05
4.07485824e-03,6.32421875e+01,-2.57812500e-03,1.11056250e+01,,4.07485824e-03,-6.32447662e+01,,4.07485824e-03,9.54861171e-05
4.07525824e-03,6.28554688e+01,-2.03125000e-03,1.11103125e+01,,4.07525824e-03,-6.28574982e+01,,4.07525824e-03,7.52314809e-05
4.07565824e-03,6.25195313e+01,-2.65625000e-03,1.11062500e+01,,4.07565824e-03,-6.25221863e+01,,4.07565824e-03,9.83796272e-05
4.07605824e-03,6.21210938e+01,-2.26562500e-03,1.11068750e+01,,4.07605824e-03,-6.21233597e+01,,4.07605824e-03,8.39120330e-05
4.07645824e-03,6.17421875e+01,-2.34375000e-03,1.11046875e+01,,4.07645824e-03,-6.17445297e+01,,4.07645824e-03,8.68055577e-05
4.07685824e-03,6.13320313e+01,-1.87500000e-03,1.11043750e+01,,4.07685824e-03,-6.13339081e+01,,4.07685824e-03,6.94444461e-05
4.07725824e-03,6.09882813e+01,-2.89062500e-03,1.11087500e+01,,4.07725824e-03,-6.09911728e+01,,4.07725824e-03,1.07060187e-04
4.07765824e-03,6.06367188e+01,-1.56250000e-03,1.11159375e+01,,4.07765824e-03,-6.06382828e+01,,4.07765824e-03,5.78703730e-05
4.07805824e-03,6.02187500e+01,-2.50000000e-03,1.11103125e+01,,4.07805824e-03,-6.02212486e+01,,4.07805824e-03,9.25925924e-05
4.07845824e-03,5.98632813e+01,-2.34375000e-03,1.11131250e+01,,4.07845824e-03,-5.98656235e+01,,4.07845824e-03,8.68055577e-05
