Time,r,z,a
6.046,-1.3426785965655532,12.748964312239412,72.18052743485796
6.047000000000001,-1.317473198806404,12.817916223202227,72.1145542593745
6.047999999999999,-1.2574942368956321,12.932904902002791,72.00610447325077
6.049,-1.1876810486176512,13.040653150841136,71.9053743515216
6.05,-1.1397257580165656,13.143374624009208,71.80730234900626
6.051,-1.1311198681845536,13.28308798158121,71.66883881716866
6.0520000000000005,-1.1226323642517908,13.47823041062888,71.47509710100414
6.053,-1.053723895922505,13.69312790228219,71.26638846489762
6.053999999999999,-0.9366490381732878,13.852584546466217,71.11578558082218
6.055,-0.8263384914664982,13.92090975566079,71.05458628337865
6.056000000000001,-0.7101890844299296,13.93475719090748,71.0471570457777
6.0569999999999995,-0.5421291473795278,13.91353165333288,71.0759105475175
6.058,-0.3425995504533845,13.8556238520618,71.14014117020686
6.059,-0.18468691577075919,13.815966569854519,71.18279907086118
6.0600000000000005,-0.09260207695783373,13.850038358933435,71.14965207337431
6.061,-0.060559394669515494,13.9562691785595,71.0435994316338
6.061999999999999,-0.09181799861632099,14.076899713645089,70.92280084345998
6.063000000000001,-0.15819193872875037,14.15059846185657,70.84851733851974
6.064,-0.21931440901448274,14.186011708773993,70.81229310242581
6.065,-0.25067238267082514,14.253087252893028,70.7447086005927
6.065999999999999,-0.24353693825455333,14.380941849958663,70.61699618535172
6.067,-0.19957235770088688,14.541578611262194,70.45705196208567
6.068,-0.18546045508244519,14.70912291945644,70.28970793491584
6.069,-0.2611822276613793,14.847043887660663,70.15065899246139
6.07,-0.4233228257158044,15.006505351773283,69.98752501792019
6.071,-0.6309294083257972,15.23302769886659,69.75391181998717
6.072,-0.8712429223259327,15.45130690969404,69.52414947580387
6.0729999999999995,-1.172696866047866,15.59224147629039,69.3637212804776
6.074000000000001,-1.5607373339698227,15.688564429619667,69.23399369250492
6.074999999999999,-2.0283200026991657,15.802716870396285,69.0676447905761
6.076,-2.4122130506595956,15.913636410654702,68.90457842700951
6.077,-2.6536092339481114,15.960346904088013,68.82055887042675
6.078,-2.8870413233282073,15.908637549657342,68.83151966667948
6.079000000000001,-3.0990926531263354,15.889165722693617,68.81142493497703
6.079999999999999,-3.1764075806340437,15.918171159534403,68.76800264346552
6.081,-3.079070217094555,15.890080525500503,68.81434794304879
6.082,-2.9392449612399725,15.820977857137306,68.90830955747025
6.083,-2.8866031886525585,15.738151297447137,68.99931613242497
6.084,-2.8589288678704876,15.655338186678359,69.08575832749757
6.085,-2.8718761300982463,15.543897344661806,69.19302631216169
6.086,-2.9900220885785145,15.392582702242816,69.31969916310365
6.087,-3.089200052423587,15.242043125194092,69.44805363968322
6.088000000000001,-3.0813778390258877,15.100745617295843,69.58807579874858
6.0889999999999995,-3.0235705210191965,14.971165337895409,69.72656651992823
6.09,-2.960633345304544,14.897547952885347,69.81111311471945
6.091,-2.9622819799477234,14.92073584519998,69.78804836022154
6.0920000000000005,-3.014356188434118,15.014068168107027,69.68632682249893
6.093,-3.0189110216258688,15.067310725463237,69.63322817719501
6.093999999999999,-2.9722676941901747,15.036020760617202,69.67302066421311
6.095000000000001,-2.895088790804968,14.94898488979766,69.77325746122818
6.096,-2.716212344132886,14.877224275959712,69.87685179416584
6.097,-2.4377216006492946,14.87509883202497,69.92647845177568
6.097999999999999,-2.1859178464777496,14.950382012519103,69.8906598704045
6.099,-2.036995224497032,15.13318234843277,69.73033865681558
6.1000000000000005,-2.034384650721327,15.37200166390539,69.49396388298413
6.101,-2.1656797568698134,15.57680559752424,69.27336522226136
6.102,-2.3435738186715884,15.714334832582221,69.11187054829708
6.103,-2.523977972492338,15.759153746105952,69.04000652885372
6.104,-2.6958429426890254,15.731271248713515,69.03940902496882
6.1049999999999995,-2.8023934402585513,15.677185629022746,69.0743113731041
6.106,-2.831523844617835,15.680215067010273,69.06617836706036
6.107,-2.8541499710901594,15.806207659577513,68.93817032106364
6.108,-2.9463670317528265,15.953158146654628,68.77704300881085
6.109000000000001,-3.1093195803883384,16.022025224621547,68.67905760835498
6.11,-3.243195157143882,16.02968749035923,68.64551450317373
6.111,-3.3074320374306057,16.033915959826345,68.62851357728944
6.111999999999999,-3.3730687595350006,16.07471968392174,68.57519541141473
6.113,-3.436374738419495,16.114510603164657,68.5231640378878
6.114,-3.4447393746816313,16.10978816306377,68.52603557068696
6.115,-3.3779742974138975,16.06009296602497,68.58850109126672
6.116,-3.2770746909864035,15.97694968279458,68.69042797321606
6.117,-3.1850422769728106,15.85763191921403,68.82566896618658
6.118,-3.0983435798522767,15.699522046440569,68.9976650008355
6.119,-3.0269803731882465,15.513290804421983,69.19415292487523
6.12,-2.964538165542049,15.314674146007157,69.40103430565554
6.1209999999999996,-2.8895279011986537,15.134118602495807,69.59250450701947
6.122,-2.8085661316005206,14.976940001616976,69.76199568422399
6.123,-2.732078835907799,14.852079882631822,69.89872417291532
6.124,-2.639445761892615,14.765733389995022,70.00021478572486
6.125,-2.5298143893861935,14.676515148097698,70.10704670869184
6.1259999999999994,-2.421165995673596,14.57152734863492,70.22869491038041
6.127000000000001,-2.3148597937503195,14.459137751276916,70.35673395805694
6.128,-2.230086766726245,14.344944244844285,70.4827443235707
6.129,-2.1864495605860754,14.234784340767888,70.59827625215794
6.13,-2.168089202463345,14.158585499985918,70.6763777573461
6.131,-2.1712780847588817,14.15976871367995,70.67472518426736
6.132000000000001,-2.176690507803546,14.221271385636161,70.613112171471
6.132999999999999,-2.193719994004463,14.313642995558622,70.51922711950776
6.134,-2.2550815182021475,14.435603432093496,70.3893176373447
6.135,-2.3671455644410173,14.548924853711032,70.25976280644767
6.136,-2.530337938612362,14.642453014570961,70.14052355002036
6.1370000000000005,-2.673340774852974,14.740386669596687,70.019153893464
6.138,-2.7707173770723266,14.857131938219396,69.88671960779959
6.139,-2.9097949725777377,14.964357186681108,69.75536511447345
6.14,-3.101281030493317,14.998275122319198,69.68444579276098
6.141,-3.2851094966081926,15.062071144077443,69.58384186789861
6.1419999999999995,-3.4076502259100887,15.236037608073158,69.38753952585421
6.143,-3.4413424200672678,15.462140266058647,69.15952591430968
6.144,-3.39187302787034,15.677571403127008,68.95970549717556
6.1450000000000005,-3.29168487344811,15.82063555151229,68.84055389068482
6.146000000000001,-3.1802258115459945,15.85809892334516,68.8261588459938
6.146999999999999,-3.0196910284833516,15.764003163568566,68.94938226582843
6.148,-2.7914115882155697,15.622716965926672,69.12986250682505
6.149,-2.5120639669652283,15.538942303641228,69.25931407815987
6.15,-2.207100868978644,15.490252923075474,69.35329971314417
6.151,-1.923923333444372,15.450270832781294,69.43040303028803
6.152,-1.6681923063367867,15.40340275430748,69.50652776223714
6.1530000000000005,-1.4313899696383352,15.341117345711847,69.59225004551014
6.154,-1.2364614839493306,15.313807322177551,69.63635682196215
6.155,-1.1048099778894673,15.32266053323131,69.63756103660982
6.156,-1.0404738469581574,15.348412217507702,69.61636117738253
6.157,-1.0544068792387613,15.386976523964195,69.57693868209002
6.1579999999999995,-1.1143724473983203,15.374411600653213,69.5852551750663
6.159000000000001,-1.1991571108341899,15.325087876586519,69.62806790928468
6.16,-1.2875863507772962,15.297029985095008,69.64887610057153
6.161,-1.3439845391934349,15.275021002007184,69.66596722798104
6.162,-1.3825332422625918,15.25487453278184,69.68260481749991
6.163,-1.4295131184983896,15.260688857799206,69.67250404761052
6.164000000000001,-1.502578498223003,15.292588538789667,69.63377058741986
6.164999999999999,-1.6106312653268953,15.314116160160376,69.60141932385541
6.1659999999999995,-1.7218675630865543,15.330626445971735,69.57298035488586
6.167,-1.818972931536166,15.369504773077606,69.52323226589878
6.168,-1.923687603243853,15.418196301005146,69.46226042272548
6.169,-2.0006386215515866,15.439550043578038,69.431369345951
6.17,-2.1022567097235543,15.433367470974815,69.42411110826347
6.171,-2.243512426576026,15.443390046826908,69.39449955475206
6.172,-2.2986056448374454,15.49237286949108,69.33803316828241
6.173,-2.244114148948414,15.557253939079205,69.28172406278266
6.1739999999999995,-2.1797707555556203,15.590194406916018,69.2581588690455
6.175,-2.218965355704377,15.643593955802924,69.1998152193131
6.176,-2.270378480072335,15.78182893874169,69.05569872667729
6.1770000000000005,-2.271211717375534,15.946170020570424,68.89289780903832
6.178,-2.242325223107997,16.061674059798,68.78255889453042
6.178999999999999,-2.185125197939843,16.12974618339556,68.72291536940858
6.18,-2.166702110819099,16.1596747363539,68.6957157280124
6.181,-2.1612693221345847,16.09306345353141,68.76245780907134
6.182,-2.163007113987415,15.933747702807064,68.92010834514518
6.183,-2.215643961979013,15.761006850522772,69.08402013357394
6.184,-2.2850764316098613,15.703930165442788,69.13069009252756
6.1850000000000005,-2.290305982418063,15.774180230402328,69.06041834192894
6.186,-2.270945472432099,15.919155525702092,68.9196795432973
6.186999999999999,-2.241755109131098,16.105473943493003,68.73925718443812
6.188,-2.1369327191478806,16.237325709360835,68.62266115518045
6.189,-1.9856747036252687,16.26477137538026,68.61446699304517
6.19,-1.8167878635923322,16.1919722892698,68.70642197803755
6.191,-1.6569195681093611,16.027407970858288,68.88717316174733
6.192,-1.5175933095730274,15.810662269089015,69.1166712921864
6.193,-1.3863098415331725,15.603071854974377,69.33546341929564
6.194,-1.2575335954673355,15.438193206413093,69.51067463630942
6.195,-1.12564762891735,15.33313667407326,69.62560040683547
6.196,-1.0066599352891274,15.237007049370657,69.72977576956096
6.197,-0.9136803213355001,15.12530343938296,69.84712516177191
6.1979999999999995,-0.8558375828627578,15.047533419799974,69.92814809028971
6.199000000000001,-0.8379109128121308,15.024835846013593,69.95181782083083
6.2,-0.8506440146230614,15.061442145083083,69.91455553424763
6.201,-0.8697920471547764,15.120264930120038,69.85473837260275
6.202,-0.9076660810993771,15.126552227456276,69.84624007037392
6.203,-0.9831226470141561,15.10275830329196,69.86527705880526
6.204000000000001,-1.049500676667834,15.089341844853992,69.87420451740842
6.204999999999999,-1.065677207990981,15.07735713847641,69.88502840913034
6.206,-1.0630826603611894,15.065936186681016,69.89660376193801
6.207,-1.0592001138929883,15.04714905791056,69.9156173592603
6.208,-1.0264509728979276,14.995252005856276,69.96965787751657
6.2090000000000005,-0.9580777625972401,14.9274583535885,70.04182745462192
6.21,-0.85261450126993,14.86680992248019,70.10876134235532
6.211,-0.7543032448809,14.812730297948539,70.16807658241856
6.212,-0.7039526196672573,14.763944274553413,70.21928283766803
6.213000000000001,-0.6743290613318978,14.740839780573598,70.24374447498629
6.2139999999999995,-0.6550853619280091,14.726780293426174,70.25865695934533
6.215,-0.6478521347634283,14.687030702964636,70.29868770284968
6.215999999999999,-0.6422341598402692,14.651638889811426,70.33429214550145
6.2170000000000005,-0.6463832984950518,14.652079887956694,70.33366929284497
6.218,-0.6382574414278939,14.681539425314698,70.3045934912093
6.218999999999999,-0.586138212036982,14.722184645639835,70.26615193698797
6.220000000000001,-0.5106264058771701,14.789821343203954,70.20136645868038
6.221,-0.4521607522109473,14.87477565671751,70.11835357954249
6.222,-0.4359066359761291,14.963404485081817,70.03024755116323
6.222999999999999,-0.4751133490860196,15.081827884057443,69.91069037302195
6.224,-0.5527586045312807,15.222506368107442,69.76746107170722
6.225,-0.6017948002431555,15.335643482906946,69.65255337144234
6.226,-0.5806387661547839,15.410870678067626,69.57819477386366
6.227,-0.516324878176089,15.417432043323926,69.57392460181998
6.228,-0.42062614653843394,15.347543674068865,69.6466934120821
6.229,-0.303604369070752,15.235601723784406,69.76137356915982
6.2299999999999995,-0.251692638786468,15.069218748234922,69.92867945843582
6.231000000000001,-0.26135159358611376,14.87178953007112,70.12591419675807
6.231999999999999,-0.24775633594488963,14.659146066819556,70.33876039994053
6.233,-0.20759370447947884,14.416077888710328,70.58242749837885
6.234,-0.1641473458326779,14.166531924465158,70.83251712130787
6.235,-0.13233194034162876,13.943164816208961,71.05620722922195
6.236000000000001,-0.10381875189918288,13.751100023524698,71.24850807402241
6.236999999999999,-0.04367954355773062,13.601967602547653,71.39796226430461
6.238,0.04305392032527367,13.524259379526203,71.47567209046018
6.239,0.11806874920457745,13.51297046414428,71.48651373647887
6.24,0.18789444391389568,13.555421269715836,71.44327657132749
6.241,0.25737471344979285,13.65031253995758,71.34726129373134
6.242,0.3198438835602065,13.761875747460849,71.23440796048342
6.243,0.3721744635999927,13.83765577286714,71.15734017178349
6.244,0.39322730372599296,13.8692070711724,71.1252195514504
6.245000000000001,0.37833523961191906,13.858525753215515,71.13631096691542
6.2459999999999996,0.3636509808967302,13.819891460476764,71.17532488572459
6.247,0.3703516372460886,13.781257461829519,71.2137671003119
6.248,0.39353374715747796,13.726822328437352,71.26753772819171
6.2490000000000006,0.40874804120092656,13.647911974053544,71.34596849964453
6.25,0.4323484994051288,13.58723683999597,71.40588619397786
6.2509999999999994,0.49546171538768286,13.552068180803166,71.43887783815245
6.252000000000001,0.5751091746164285,13.52555354526576,71.46222509905786
6.253,0.6235362658887343,13.513512683972085,71.47210945731919
6.2540000000000004,0.5930387367466542,13.47788291814843,71.50907627704466
6.255,0.4883553357321148,13.405431694269929,71.58567594533088
6.256,0.3635678594220758,13.324522100940486,71.67051873451723
6.257000000000001,0.2782072782529248,13.233775746480338,71.76330026789894
6.258,0.25060001205160826,13.164823897400208,71.83279116078127
6.259,0.26268318171636945,13.187568690666014,71.80981537562907
6.26,0.284678099891747,13.340901284803616,71.65606172408488
6.261,0.28997509140533007,13.649441514382586,71.34747865014721
6.262,0.278552123019106,14.019995542723892,70.9772375651858
6.263,0.23559857860488106,14.299513638277128,70.69854563404427
6.264,0.16460779122176578,14.504496589621779,70.49456939476525
6.265,0.1449424475607206,14.580369686089059,70.4189099002808
6.266,0.2524654801064508,14.47256668515064,70.5252314258646
6.267,0.427356641710217,14.432904032091407,70.5607703633894
6.268,0.5260275776399762,14.49444117754441,70.49601675188045
6.268999999999999,0.4410328018881143,14.516936699905916,70.4763654314281
6.2700000000000005,0.2094485251254759,14.644687550128333,70.35381475859461
6.271,0.0029174629380609002,14.92043242843724,70.07956728633008
6.272,-0.07157561798374334,15.13284487068903,69.86698586039684
6.273,-0.019762299255945127,15.08098255341636,69.91900449821297
6.274,0.1451050206287771,14.761110004257166,70.23817680552999
6.275,0.35678489509567207,14.30191734856622,70.69363305005118
6.276,0.45728192774349713,13.90750751602663,71.08497674921892
6.277,0.4629220223689306,13.70974380422673,71.28244292972224
6.278,0.46365974859362985,13.684057449105456,71.30808966459082
6.279,0.4860763840272292,13.757250764981245,71.23416479607263
6.28,0.5249763444189506,13.836490422562285,71.15355398032197
6.281,0.5736424851378125,13.859125659674278,71.1290076147596
6.282,0.6575371948573615,13.788703462705975,71.19562756424398
6.2829999999999995,0.7868000711156666,13.636108501971627,71.34121127517339
6.284000000000001,0.9396924449946175,13.507073598733252,71.46027847063401
6.285,1.1194878513497186,13.427423093754781,71.52599005536887
6.286,1.3397902957992829,13.365827496149551,71.56719006709523
6.287,1.5272099241873638,13.375316118589616,71.53777687658017
6.288,1.6642925376508308,13.40958648116807,71.48752875130512
6.289000000000001,1.7853301013632736,13.418938352355546,71.46281749863908
6.289999999999999,1.9101983448855167,13.433104189050281,71.43175966196488
6.2909999999999995,2.0341075742607595,13.460487488511108,71.38668603711686
6.292,2.1116722021763326,13.527645618202323,71.30852982835252
6.293,2.126615981932222,13.631799140215284,71.20331766931689
6.2940000000000005,2.0984316119678423,13.724158407057214,71.11634272923358
6.295,2.05747895380312,13.77468033473043,71.07250783632057
6.296,2.020108538460767,13.770881626011015,71.08173792225588
6.297,1.9831207579065533,13.724679252769569,71.13278728324097
6.298,1.9252648281289326,13.66264608496542,71.20237184507963
6.2989999999999995,1.8350473840980353,13.611089448588215,71.26576704437578
6.3,1.7256745305280474,13.558150565402435,71.33246915718001
6.301,1.6198871770421455,13.495952147023047,71.40717987976441
6.3020000000000005,1.525840356914526,13.436715233702323,71.47692693703102
6.303000000000001,1.4123624796031826,13.384877454607812,71.5408130911017
6.303999999999999,1.2794601573586568,13.3350039951441,71.60375612924364
6.305,1.1481500718941382,13.276292004500599,71.67415376134194
6.306,1.02306202065364,13.209236351634614,71.75120454941472
6.307,0.9292211292874221,13.146576335174334,71.82062515732707
6.308,0.8949722944684013,13.104412095782706,71.86506217053304
6.309,0.9154669140429781,13.073942567205329,71.89404509693053
6.3100000000000005,0.9592262038753739,13.070892133729387,71.89395803143489
6.311,1.022677641783265,13.112372400820282,71.84780704457249
6.312,1.1289193415300722,13.1812095579666,71.77053499605103
6.313,1.2944757079997842,13.243167347064992,71.69371769647998
6.314,1.492392619022263,13.284555169308632,71.63187964687194
6.3149999999999995,1.6547796270511783,13.320485295238564,71.5771231058774
6.316,1.7621577328153872,13.349488729889893,71.5347094637814
6.317,1.8262854173458083,13.34925921609782,71.52639469020328
6.318,1.8475270907552968,13.323833099022265,71.54868464418159
6.319,1.8490615095947496,13.298988728057193,71.57308190032958
6.32,1.8343788251192938,13.296923109118293,71.57714226239993
6.321000000000001,1.8218531504006061,13.30837213035236,71.56750515869952
6.321999999999999,1.7922324147239757,13.30487781604337,71.57495360424292
6.3229999999999995,1.7272701310028158,13.290304964162726,71.5979229913456
6.324000000000001,1.6915535163832536,13.277183236914599,71.6154959746207
6.325,1.7274389191959412,13.279001532448905,71.60911030146491
6.326,1.818926635119527,13.294290737116,71.58185332071096
6.327,1.9152829754428637,13.334040689146406,71.52910730590459
6.328,1.9651004723500036,13.423991904354661,71.43293773454954
6.329,1.9719435769248965,13.55287860624167,71.30441385021807
6.33,1.954341396829204,13.678998901924924,71.18209635095744
6.3309999999999995,1.9174305862902883,13.762094520596241,71.10497262877591
6.332,1.9141446083005913,13.763396287209417,71.10413633701539
6.333,1.9930990695590687,13.689456627150662,71.16621285953423
6.3340000000000005,2.1111740138970028,13.627360664590814,71.21007562022942
6.335,2.191947908560277,13.614350438352528,71.21032366253249
6.335999999999999,2.243951039952935,13.607051297584414,71.20916386563891
6.337,2.2637160975327997,13.583443107141607,71.22922161912473
6.338,2.2666920828379578,13.592070350914051,71.22022244654882
6.339,2.284640805661148,13.683692731726401,71.12689543082753
6.34,2.2878810696207306,13.810566032259883,71.001209555103
6.340999999999999,2.250578150085177,13.95878569983785,70.8609476900452
6.3420000000000005,2.1985977923477575,14.130624578641228,70.69935724399018
6.343,2.1231000170656427,14.260224747395304,70.58259511809807
6.343999999999999,1.997498525034381,14.349623233724689,70.51201576107408
6.345,1.7999382916441344,14.398001649421154,70.48992662491119
6.346,1.5871424461290948,14.369436997052153,70.54317667132382
6.347,1.5178965694684126,14.26564750162692,70.65382599309912
6.348,1.5939903694368491,14.120589064521832,70.7897276300927
6.349,1.732220842831575,14.014634853734414,70.87871892738312
6.35,1.8498028462913383,14.017798508546235,70.8606773289401
6.351,1.9159574072137802,14.072498007201904,70.7976729741581
6.352,1.9647440765411708,14.036845600140907,70.82631827334554
6.353,2.0289141646815483,13.866986861961827,70.98537131003938
6.354,2.1233029638344254,13.677813112914842,71.15836039235043
6.3549999999999995,2.2237165422446563,13.524739885856551,71.2936691911974
6.356000000000001,2.3148973889577027,13.377232865857597,71.4239509035661
6.357,2.378048435394561,13.250523978273607,71.53777507022386
6.358,2.405893735933163,13.180285487647986,71.60193110166594
6.359,2.396396525352655,13.178716456180439,71.60517697992529
6.36,2.3438757267717514,13.20329517458628,71.59027379512158
6.361000000000001,2.24297139380687,13.239695549951549,71.57165464664976
6.361999999999999,2.115466986310404,13.280724814210176,71.55184577122395
6.363,1.9794880821262213,13.28203170500853,71.57127186662372
6.364,1.8587340961615793,13.246031493239338,71.62419188384784
6.365,1.8033503217354654,13.205276963674674,71.67215651088817
6.366,1.8099271967338209,13.156017162304519,71.72006686642106
6.367,1.8641798127659261,13.117704266660514,71.75049693000196
6.368,1.9640049401032356,13.106858115918524,71.7468100037927
6.369,2.0705628141433343,13.088032084860487,71.74919571415944
6.370000000000001,2.147785745704774,13.041925816927604,71.78240518764116
6.3709999999999996,2.193424555410946,13.009611338291991,71.8067783140851
6.372,2.2109948040775516,13.004683615443223,71.80870385589667
6.372999999999999,2.211365155820136,13.018105246061042,71.79540988709239
6.3740000000000006,2.208691283323357,13.050315418919359,71.76409996568752
6.375,2.196438027300341,13.088551711558805,71.7284316709019
6.3759999999999994,2.1617789034298345,13.120541338824342,71.70256065811493
6.377000000000001,2.117667130705548,13.155168530202985,71.67547475012661
6.378,2.104841944132217,13.194812996843558,71.63835902175747
6.3790000000000004,2.159211018344579,13.225529562094826,71.5993722378545
6.379999999999999,2.266894862418054,13.26170632763298,71.54594235787441
6.381,2.3920123608052415,13.312571488904545,71.47423633278183
6.382,2.502690684560856,13.397041575716415,71.37120021263567
6.383,2.583210911545372,13.521406611859744,71.23404869336044
6.384,2.6359756617471373,13.639353923979819,71.10826349397215
6.385,2.673847088168043,13.714241184908188,71.02753173098122
6.386,2.7137475926971577,13.746371095307904,70.98832114674383
6.387,2.74729910298711,13.762419059497565,70.96604721646479
6.388000000000001,2.7834022909721896,13.786174596927713,70.9356500921527
6.388999999999999,2.8219327288503133,13.823893800651643,70.89101902553372
6.39,2.841324830047169,13.854896533681215,70.85675833661695
6.391,2.84467999200287,13.867422948151114,70.84381324368
6.392,2.828055604337444,13.880783746850268,70.83405294630651
6.393000000000001,2.788807507278846,13.883256487483946,70.83941180565158
6.393999999999999,2.7215725759772726,13.874231966845535,70.86135544133914
6.3950000000000005,2.626501210182409,13.869493160854605,70.88400378485166
6.396,2.543393666073974,13.893270123746909,70.87584317305901
6.397,2.5243469217972003,13.927064663961897,70.84600913043381
6.398,2.5465253323489834,13.960483426233935,70.80916180197775
6.399,2.584310693107858,14.021110643184501,70.7427139529666
6.4,2.650375357202717,14.07677569876277,70.67589082674439
6.401000000000001,2.7059213565458338,14.085289860409413,70.65714809253184
6.402,2.7320681238254902,14.021273348247064,70.71503228776884
6.403,2.7305245746945253,13.885903566855202,70.84817742052238
6.404000000000001,2.714632294931338,13.721837202293814,71.01221802061032
6.405,2.7320515114823665,13.576264765076239,71.15156794316253
6.406000000000001,2.7850308431260005,13.458143994801105,71.2567093976019
6.406999999999999,2.8352354938866138,13.356984137505943,71.34541888026659
6.4079999999999995,2.848718237152185,13.24202242229466,71.45502479045318
6.409000000000001,2.790615067946287,13.067864194762855,71.63749248568166
6.409999999999999,2.681222215999024,12.864937710599273,71.85863116455648
6.411,2.565485871129752,12.678139761597611,72.06489483732085
6.412,2.484075661564028,12.503059608585582,72.25256372958786
6.412999999999999,2.4960559292740916,12.343244530225451,72.40690741973978
6.414000000000001,2.571375899348299,12.209047011277713,72.52310924391263
6.415000000000001,2.6573487450664466,12.120856938849338,72.59126616914689
6.4159999999999995,2.7474081750933035,12.079329060067096,72.61216555559645
6.417,2.8163516679301215,12.082919298112024,72.59319640349938
6.418000000000001,2.847997356561952,12.120864285382838,72.54903859263659
6.419,2.864525028713805,12.172082918750089,72.49539659880988
6.42,2.8839413876802604,12.231071715634032,72.43352741456228
6.420999999999999,2.884971915349199,12.295969617965078,72.3701175065532
6.422,2.855463088951908,12.380333702454186,72.29463373072268
6.423000000000001,2.8053581500433125,12.489785585999421,72.19903213291067
6.4239999999999995,2.736475074474665,12.591737624134737,72.11434315883464
6.425,2.680463493705801,12.634443815919665,72.08434844544341
6.426,2.674329056940535,12.621570934510384,72.09821373763796
6.427,2.708817306806964,12.624746990883587,72.08791543609317
6.428,2.7852381709371126,12.68434264376633,72.0134646663048
6.429,2.9136753363529064,12.770159596905204,71.90166117035824
6.43,3.053971027740047,12.90517277880647,71.73839287683717
6.431,3.18658496692663,13.096673499109729,71.52123223385291
6.4319999999999995,3.3443672291840736,13.255257075147371,71.32935143119082
6.433,3.507256847529352,13.32032365673929,71.22568067326628
6.434,3.6365832305408237,13.29803550363359,71.2136848342804
6.435,3.7480068216123263,13.254870825404636,71.22541631362256
6.436,3.872745471956211,13.289496147947053,71.15771459054334
6.437000000000001,4.029582432623779,13.396683399465717,71.01040884490078
6.437999999999999,4.161689539590999,13.518839383382986,70.85508295896904
6.439,4.225556608783606,13.613712968317241,70.74557930192307
6.44,4.272983776991712,13.639537967963895,70.70680629327501
6.441,4.330175470561014,13.608202816475965,70.71946767448101
6.442,4.362444817890772,13.493347723010194,70.81897896612496
6.4430000000000005,4.371917342739109,13.277145696954191,71.02157880481876
6.444,4.352137090204386,13.030355094090382,71.26205069415307
6.445,4.294919227377119,12.810201689159387,71.48898232971936
6.446,4.2225279420734765,12.604484449454752,71.70704056810004
6.446999999999999,4.148327456125891,12.426527449139973,71.89934333220364
6.448,4.114008327575221,12.333006455872791,71.99891878496415
6.449,4.1063513769324675,12.231562623907088,72.09754884320827
6.45,4.124453490385927,12.097637890418923,72.21860887375493
6.4510000000000005,4.1578715177562415,12.055575089406675,72.24755763414352
6.451999999999999,4.114536231520146,12.07327185047093,72.24487155784522
6.453,4.00235136314501,12.116441954467632,72.23963236932211
6.454000000000001,3.956869096142229,12.190038206760901,72.18384439364534
6.455,4.020791043554967,12.259014978676783,72.09844161105514
6.4559999999999995,4.161928138125831,12.336491650932064,71.98037358137952
6.456999999999999,4.361990826349502,12.460730694815252,71.79784966689637
6.458,4.574202500629849,12.646481445115635,71.55169819425433
6.4590000000000005,4.7711704068918115,12.895896229156875,71.24979248866467
6.46,4.977497892931386,13.154439827524872,70.93533603493816
6.460999999999999,5.198242866911607,13.35052232002786,70.67316590725783
6.462000000000001,5.349800250265871,13.438774118273715,70.53552584710636
6.462999999999999,5.399183659019478,13.480788406149015,70.47819431905299
6.464,5.340805098683471,13.523733636589842,70.45986346090399
6.465,5.226380545515489,13.592950351936972,70.43691815319414
6.465999999999999,5.174978291998435,13.729975358405316,70.32714671016328
6.4670000000000005,5.210778762842362,13.834890544423647,70.21634647012208
6.468000000000001,5.294731834078136,13.872869359763685,70.151071100316
6.469,5.402411203167687,13.858749284978204,70.12549232572736
6.47,5.495469981042968,13.786085523891122,70.1589641741358
6.470999999999999,5.502241394135964,13.718561260139767,70.21914808248351
6.4719999999999995,5.420701420109693,13.71331906010469,70.25418284630486
6.473000000000001,5.289244914404035,13.752393144422507,70.26553601370894
6.473999999999999,5.142176979261175,13.774677035742329,70.29681287866299
6.475,5.0405630829500065,13.722289580380918,70.38122756449677
6.476000000000001,5.019516727916391,13.624166501911287,70.48058330876773
6.476999999999999,5.058543716796282,13.538138903433348,70.54766214401992
6.478000000000001,5.097450126919513,13.494021145756305,70.57527801035494
6.479,5.079183431938923,13.49137749576633,70.58419717571883
6.4799999999999995,5.008319246459035,13.491968817933186,70.60845789157626
6.481000000000001,4.937436778593954,13.460846017673095,70.66219481740256
6.481999999999999,4.890681220173519,13.36625504833599,70.7670966835812
6.483,4.866378914604718,13.249958600468416,70.88465208878519
6.484,4.854289405249723,13.175002004430858,70.95917369074466
6.484999999999999,4.821150194166528,13.13553273433929,71.00765532837292
6.486,4.768624269165061,13.117465594235771,71.0426477784492
6.487000000000001,4.774469456912814,13.116669951114632,71.04139730483503
6.4879999999999995,4.862879737476764,13.121327484377337,71.00654316141154
6.489,4.97423537651006,13.108810036272752,70.97916128942319
6.490000000000001,5.057515403413568,13.069720129674192,70.98586262648406
6.491,5.100043506008464,13.006305907237467,71.02951550175086
6.492,5.115839887493543,12.914866989718107,71.10879389266071
6.493,5.112220667956132,12.820303831582494,71.1980077346795
6.494,5.106404633968275,12.755663301126273,71.26019233986472
6.495,5.116626402045683,12.71811978190271,71.29122775282426
6.4959999999999996,5.131463120781833,12.682480970541123,71.31872676509668
6.497,5.1539328516703815,12.660896171990373,71.33027740890665
6.498,5.184352834148863,12.678090491413258,71.30286552532208
6.499,5.195636939582484,12.725997582794047,71.25424946809983
6.5,5.175401458553374,12.773863498078455,71.21753400422342
6.501,5.1397511225682955,12.81444727728195,71.19322265609455
6.502,5.1328540006784,12.868624697173864,71.14548117800574
6.503,5.142897514853119,12.950584374609848,71.0656169676526
