Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63168000,,Zero Index,719.63168000,,Zero Index,719.63168000,,Zero Index,719.63168000,,Zero Index,719.63168000,,Zero Index,719.63168000,,Zero Index,719.63168000,,Zero Index,719.63168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.14136832e-03,1.16117187e+01,3.76350000e-01,-9.93750000e-03,1.43750000e-01,4.09375000e-03,6.05531250e+00,,7.14136832e-03,2.16959625e-01,,7.14136832e-03,1.79265491e+03
7.14236832e-03,1.15890625e+01,3.75171875e-01,-4.32812500e-03,1.43734375e-01,4.15625000e-03,6.05531250e+00,,7.14236832e-03,2.16986090e-01,,7.14236832e-03,1.79502844e+03
7.14336832e-03,1.15718750e+01,3.74440625e-01,1.63125000e-02,1.43765625e-01,4.31250000e-03,6.05507813e+00,,7.14336832e-03,2.17012480e-01,,7.14336832e-03,1.79676855e+03
7.14436832e-03,1.15546875e+01,3.74095313e-01,2.00937500e-02,1.43812500e-01,4.53125000e-03,6.05449219e+00,,7.14436832e-03,2.17038825e-01,,7.14436832e-03,1.79844373e+03
7.14536832e-03,1.15507812e+01,3.75415625e-01,1.12500000e-03,1.43859375e-01,5.06250000e-03,6.05261719e+00,,7.14536832e-03,2.17065230e-01,,7.14536832e-03,1.79879053e+03
7.14636832e-03,1.15593750e+01,3.75821875e-01,-1.40312500e-02,1.43859375e-01,5.06250000e-03,6.05226563e+00,,7.14636832e-03,2.17091680e-01,,7.14636832e-03,1.79793884e+03
7.14736832e-03,1.15781250e+01,3.77548438e-01,-3.76562500e-03,1.43867187e-01,4.53125000e-03,6.05367188e+00,,7.14736832e-03,2.17118204e-01,,7.14736832e-03,1.79605298e+03
7.14836832e-03,1.16593750e+01,3.73445313e-01,2.47500000e-02,1.43953125e-01,4.37500000e-03,6.05460938e+00,,7.14836832e-03,2.17144653e-01,,7.14836832e-03,1.78762122e+03
7.14936832e-03,1.17953125e+01,3.69321875e-01,4.63593750e-02,1.43976563e-01,4.46875000e-03,6.05449219e+00,,7.14936832e-03,2.17170805e-01,,7.14936832e-03,1.77341858e+03
7.15036832e-03,1.19093750e+01,3.68082813e-01,4.99843750e-02,1.43898438e-01,4.62500000e-03,6.05285156e+00,,7.15036832e-03,2.17196777e-01,,7.15036832e-03,1.76140393e+03
7.15136832e-03,1.19664063e+01,3.70195313e-01,4.41718750e-02,1.43859375e-01,4.56250000e-03,6.05226563e+00,,7.15136832e-03,2.17222765e-01,,7.15136832e-03,1.75527490e+03
7.15236832e-03,1.19703125e+01,3.71170312e-01,3.69531250e-02,1.43882813e-01,4.46875000e-03,6.05402344e+00,,7.15236832e-03,2.17248857e-01,,7.15236832e-03,1.75465710e+03
7.15336832e-03,1.19328125e+01,3.70520313e-01,1.89375000e-02,1.43953125e-01,4.56250000e-03,6.05390625e+00,,7.15336832e-03,2.17274979e-01,,7.15336832e-03,1.75837512e+03
7.15436832e-03,1.18664062e+01,3.71576563e-01,-1.52187500e-02,1.43906250e-01,4.62500000e-03,6.05226563e+00,,7.15436832e-03,2.17301115e-01,,7.15436832e-03,1.76521118e+03
7.15536832e-03,1.17750000e+01,3.75700000e-01,-3.23125000e-02,1.43843750e-01,4.31250000e-03,6.05484375e+00,,7.15536832e-03,2.17327431e-01,,7.15536832e-03,1.77476050e+03
7.15636832e-03,1.16960937e+01,3.74603125e-01,2.81250000e-04,1.43867187e-01,4.09375000e-03,6.05871094e+00,,7.15636832e-03,2.17353851e-01,,7.15636832e-03,1.78297986e+03
7.15736832e-03,1.16617188e+01,3.71068750e-01,3.29062500e-02,1.43992188e-01,4.53125000e-03,6.05625000e+00,,7.15736832e-03,2.17380092e-01,,7.15736832e-03,1.78643579e+03
7.15836832e-03,1.16734375e+01,3.76715625e-01,1.43593750e-02,1.43992188e-01,4.93750000e-03,6.05308594e+00,,7.15836832e-03,2.17406422e-01,,7.15836832e-03,1.78510242e+03
7.15936832e-03,1.17039062e+01,3.76492188e-01,-8.04687500e-03,1.43882813e-01,5.21875000e-03,6.05250000e+00,,7.15936832e-03,2.17432961e-01,,7.15936832e-03,1.78194470e+03
7.16036832e-03,1.17429687e+01,3.72632813e-01,1.23906250e-02,1.43828125e-01,5.28125000e-03,6.05343750e+00,,7.16036832e-03,2.17459336e-01,,7.16036832e-03,1.77790613e+03
7.16136832e-03,1.17789063e+01,3.74034375e-01,4.38281250e-02,1.43867187e-01,5.06250000e-03,6.05566406e+00,,7.16136832e-03,2.17485622e-01,,7.16136832e-03,1.77405237e+03
7.16236832e-03,1.18054687e+01,3.71698438e-01,3.63906250e-02,1.43867187e-01,4.90625000e-03,6.05742188e+00,,7.16236832e-03,2.17511863e-01,,7.16236832e-03,1.77110132e+03
7.16336832e-03,1.18273437e+01,3.72957813e-01,-5.78125000e-03,1.43867187e-01,4.90625000e-03,6.05683594e+00,,7.16336832e-03,2.17538089e-01,,7.16336832e-03,1.76876501e+03
7.16436832e-03,1.18203125e+01,3.76329688e-01,-2.54843750e-02,1.43898438e-01,4.68750000e-03,6.05648438e+00,,7.16436832e-03,2.17564464e-01,,7.16436832e-03,1.76957300e+03
7.16536832e-03,1.17789063e+01,3.75923438e-01,3.90625000e-04,1.43953125e-01,4.31250000e-03,6.05707031e+00,,7.16536832e-03,2.17590943e-01,,7.16536832e-03,1.77390833e+03
7.16636832e-03,1.17351562e+01,3.73790625e-01,2.80937500e-02,1.43953125e-01,5.00000000e-03,6.05402344e+00,,7.16636832e-03,2.17617348e-01,,7.16636832e-03,1.77834290e+03
7.16736832e-03,1.17226562e+01,3.72592188e-01,1.93125000e-02,1.43937500e-01,5.59375000e-03,6.05203125e+00,,7.16736832e-03,2.17643633e-01,,7.16736832e-03,1.77950610e+03
7.16836832e-03,1.17453125e+01,3.74379688e-01,-9.34375000e-03,1.43921875e-01,5.81250000e-03,6.05167969e+00,,7.16836832e-03,2.17669934e-01,,7.16836832e-03,1.77714380e+03
7.16936832e-03,1.17789063e+01,3.74095313e-01,-1.24531250e-02,1.43882813e-01,5.87500000e-03,6.05203125e+00,,7.16936832e-03,2.17696279e-01,,7.16936832e-03,1.77373840e+03
7.17036832e-03,1.18195312e+01,3.73953125e-01,2.02500000e-02,1.43859375e-01,5.65625000e-03,6.05343750e+00,,7.17036832e-03,2.17722610e-01,,7.17036832e-03,1.76952942e+03
7.17136832e-03,1.18578125e+01,3.73993750e-01,4.82500000e-02,1.43882813e-01,5.43750000e-03,6.05425781e+00,,7.17136832e-03,2.17748940e-01,,7.17136832e-03,1.76540149e+03
7.17236832e-03,1.18976562e+01,3.74379688e-01,3.62656250e-02,1.43867187e-01,5.15625000e-03,6.05531250e+00,,7.17236832e-03,2.17775285e-01,,7.17236832e-03,1.76106982e+03
7.17336832e-03,1.19210937e+01,3.73567188e-01,9.84375000e-04,1.43820313e-01,5.06250000e-03,6.05566406e+00,,7.17336832e-03,2.17801616e-01,,7.17336832e-03,1.75855493e+03
7.17436832e-03,1.19234375e+01,3.75639063e-01,-1.34218750e-02,1.43843750e-01,5.21875000e-03,6.05531250e+00,,7.17436832e-03,2.17828006e-01,,7.17436832e-03,1.75834631e+03
7.17536832e-03,1.19101562e+01,3.76207813e-01,7.50000000e-03,1.43843750e-01,5.50000000e-03,6.05402344e+00,,7.17536832e-03,2.17854485e-01,,7.17536832e-03,1.75973132e+03
7.17636832e-03,1.18929687e+01,3.75009375e-01,2.85781250e-02,1.43867187e-01,5.43750000e-03,6.05390625e+00,,7.17636832e-03,2.17880920e-01,,7.17636832e-03,1.76140759e+03
7.17736832e-03,1.18765625e+01,3.75496875e-01,2.16406250e-02,1.43867187e-01,4.62500000e-03,6.05648438e+00,,7.17736832e-03,2.17907354e-01,,7.17736832e-03,1.76296582e+03
7.17836832e-03,1.18835937e+01,3.74298438e-01,2.23437500e-03,1.43843750e-01,4.62500000e-03,6.05625000e+00,,7.17836832e-03,2.17933759e-01,,7.17836832e-03,1.76217773e+03
7.17936832e-03,1.19062500e+01,3.73364063e-01,1.56250000e-04,1.43765625e-01,4.62500000e-03,6.05601563e+00,,7.17936832e-03,2.17960089e-01,,7.17936832e-03,1.75983569e+03
7.18036832e-03,1.19312500e+01,3.71170312e-01,2.01093750e-02,1.43695313e-01,4.78125000e-03,6.05566406e+00,,7.18036832e-03,2.17986301e-01,,7.18036832e-03,1.75720471e+03
7.18136832e-03,1.19570312e+01,3.70053125e-01,3.53125000e-02,1.43750000e-01,4.84375000e-03,6.05531250e+00,,7.18136832e-03,2.18012407e-01,,7.18136832e-03,1.75439990e+03
7.18236832e-03,1.19742188e+01,3.70906250e-01,2.42031250e-02,1.43804688e-01,5.06250000e-03,6.05449219e+00,,7.18236832e-03,2.18038484e-01,,7.18236832e-03,1.75247046e+03
7.18336832e-03,1.19773437e+01,3.71698438e-01,1.20312500e-03,1.43820313e-01,5.21875000e-03,6.05390625e+00,,7.18336832e-03,2.18064636e-01,,7.18336832e-03,1.75208093e+03
7.18436832e-03,1.19812500e+01,3.70195313e-01,-4.06250000e-03,1.43820313e-01,5.12500000e-03,6.05390625e+00,,7.18436832e-03,2.18090758e-01,,7.18436832e-03,1.75168604e+03
7.18536832e-03,1.19945312e+01,3.70378125e-01,1.43281250e-02,1.43804688e-01,4.93750000e-03,6.05449219e+00,,7.18536832e-03,2.18116835e-01,,7.18536832e-03,1.75028979e+03
7.18636832e-03,1.19968750e+01,3.68082813e-01,3.41875000e-02,1.43820313e-01,5.15625000e-03,6.05285156e+00,,7.18636832e-03,2.18142837e-01,,7.18636832e-03,1.74991943e+03
7.18736832e-03,1.19851562e+01,3.70378125e-01,2.52500000e-02,1.43820313e-01,5.81250000e-03,6.04898438e+00,,7.18736832e-03,2.18168840e-01,,7.18736832e-03,1.75096985e+03
7.18836832e-03,1.19539062e+01,3.73689063e-01,4.17187500e-03,1.43710938e-01,5.90625000e-03,6.04980469e+00,,7.18836832e-03,2.18195036e-01,,7.18836832e-03,1.75411340e+03
7.18936832e-03,1.19343750e+01,3.72815625e-01,1.53125000e-03,1.43679688e-01,5.59375000e-03,6.05121094e+00,,7.18936832e-03,2.18221322e-01,,7.18936832e-03,1.75611182e+03
7.19036832e-03,1.19234375e+01,3.69951563e-01,8.09375000e-03,1.43726563e-01,5.15625000e-03,6.05167969e+00,,7.19036832e-03,2.18247473e-01,,7.19036832e-03,1.75721399e+03
7.19136832e-03,1.19078125e+01,3.72815625e-01,3.26562500e-03,1.43765625e-01,4.75000000e-03,6.05320313e+00,,7.19136832e-03,2.18273625e-01,,7.19136832e-03,1.75879456e+03
7.19236832e-03,1.18843750e+01,3.73953125e-01,8.59375000e-04,1.43757813e-01,4.84375000e-03,6.05390625e+00,,7.19236832e-03,2.18299925e-01,,7.19236832e-03,1.76119995e+03
7.19336832e-03,1.18648438e+01,3.72490625e-01,9.28125000e-03,1.43726563e-01,5.00000000e-03,6.05285156e+00,,7.19336832e-03,2.18326211e-01,,7.19336832e-03,1.76318665e+03
7.19436832e-03,1.18476562e+01,3.74095313e-01,1.02500000e-02,1.43734375e-01,4.93750000e-03,6.05214844e+00,,7.19436832e-03,2.18352497e-01,,7.19436832e-03,1.76490662e+03
7.19536832e-03,1.18406250e+01,3.73851563e-01,5.93750000e-04,1.43789063e-01,5.00000000e-03,6.05085937e+00,,7.19536832e-03,2.18378827e-01,,7.19536832e-03,1.76560291e+03
7.19636832e-03,1.18351562e+01,3.72957813e-01,-5.21875000e-03,1.43828125e-01,4.78125000e-03,6.05039063e+00,,7.19636832e-03,2.18405128e-01,,7.19636832e-03,1.76617896e+03
7.19736832e-03,1.18085938e+01,3.74765625e-01,3.12500000e-05,1.43781250e-01,4.25000000e-03,6.05308594e+00,,7.19736832e-03,2.18431458e-01,,7.19736832e-03,1.76893115e+03
7.19836832e-03,1.17734375e+01,3.75618750e-01,8.78125000e-03,1.43765625e-01,3.65625000e-03,6.05671875e+00,,7.19836832e-03,2.18457863e-01,,7.19836832e-03,1.77253210e+03
7.19936832e-03,1.17453125e+01,3.74542188e-01,6.53125000e-03,1.43734375e-01,3.87500000e-03,6.05683594e+00,,7.19936832e-03,2.18484282e-01,,7.19936832e-03,1.77539087e+03
7.20036832e-03,1.17203125e+01,3.73851563e-01,-6.93750000e-03,1.43734375e-01,3.87500000e-03,6.05742188e+00,,7.20036832e-03,2.18510628e-01,,7.20036832e-03,1.77796912e+03
7.20136832e-03,1.17039062e+01,3.75700000e-01,-1.54375000e-02,1.43750000e-01,4.00000000e-03,6.05648438e+00,,7.20136832e-03,2.18537033e-01,,7.20136832e-03,1.77971985e+03
7.20236832e-03,1.17085938e+01,3.74928125e-01,-4.43750000e-03,1.43828125e-01,3.87500000e-03,6.05648438e+00,,7.20236832e-03,2.18563452e-01,,7.20236832e-03,1.77928931e+03
7.20336832e-03,1.17171875e+01,3.74867188e-01,1.32968750e-02,1.43820313e-01,4.09375000e-03,6.05542969e+00,,7.20336832e-03,2.18589857e-01,,7.20336832e-03,1.77837988e+03
7.20436832e-03,1.17242188e+01,3.75456250e-01,1.39687500e-02,1.43843750e-01,4.68750000e-03,6.05367188e+00,,7.20436832e-03,2.18616262e-01,,7.20436832e-03,1.77758276e+03
7.20536832e-03,1.17296875e+01,3.75517188e-01,-1.85937500e-03,1.43820313e-01,4.62500000e-03,6.05402344e+00,,7.20536832e-03,2.18642712e-01,,7.20536832e-03,1.77698706e+03
7.20636832e-03,1.17390625e+01,3.75110938e-01,-9.29687500e-03,1.43710938e-01,4.40625000e-03,6.05542969e+00,,7.20636832e-03,2.18669146e-01,,7.20636832e-03,1.77605005e+03
7.20736832e-03,1.17570312e+01,3.74623438e-01,5.07812500e-03,1.43679688e-01,4.40625000e-03,6.05601563e+00,,7.20736832e-03,2.18695536e-01,,7.20736832e-03,1.77420886e+03
7.20836832e-03,1.17828125e+01,3.75496875e-01,2.35156250e-02,1.43710938e-01,4.93750000e-03,6.05449219e+00,,7.20836832e-03,2.18721956e-01,,7.20836832e-03,1.77147510e+03
7.20936832e-03,1.18007812e+01,3.74257813e-01,2.45937500e-02,1.43710938e-01,4.93750000e-03,6.05320313e+00,,7.20936832e-03,2.18748346e-01,,7.20936832e-03,1.76949512e+03
7.21036832e-03,1.18203125e+01,3.73506250e-01,9.32812500e-03,1.43773438e-01,4.62500000e-03,6.05367188e+00,,7.21036832e-03,2.18774691e-01,,7.21036832e-03,1.76739185e+03
7.21136832e-03,1.18445312e+01,3.74440625e-01,-2.51562500e-03,1.43859375e-01,4.75000000e-03,6.05320313e+00,,7.21136832e-03,2.18801022e-01,,7.21136832e-03,1.76487695e+03
7.21236832e-03,1.18500000e+01,3.75375000e-01,8.17187500e-03,1.43867187e-01,4.90625000e-03,6.05250000e+00,,7.21236832e-03,2.18827412e-01,,7.21236832e-03,1.76429797e+03
7.21336832e-03,1.18390625e+01,3.71901563e-01,2.45781250e-02,1.43867187e-01,4.90625000e-03,6.05179688e+00,,7.21336832e-03,2.18853727e-01,,7.21336832e-03,1.76533899e+03
7.21436832e-03,1.18296875e+01,3.75110938e-01,1.61875000e-02,1.43820313e-01,4.93750000e-03,6.05144531e+00,,7.21436832e-03,2.18880028e-01,,7.21436832e-03,1.76619727e+03
7.21536832e-03,1.18257813e+01,3.75009375e-01,5.15625000e-04,1.43820313e-01,5.00000000e-03,6.05203125e+00,,7.21536832e-03,2.18906447e-01,,7.21536832e-03,1.76655603e+03
7.21636832e-03,1.18218750e+01,3.72104688e-01,7.34375000e-04,1.43906250e-01,4.90625000e-03,6.05250000e+00,,7.21636832e-03,2.18932748e-01,,7.21636832e-03,1.76695532e+03
7.21736832e-03,1.18218750e+01,3.73343750e-01,1.18125000e-02,1.43953125e-01,4.93750000e-03,6.05343750e+00,,7.21736832e-03,2.18958989e-01,,7.21736832e-03,1.76692188e+03
7.21836832e-03,1.18109375e+01,3.74725000e-01,1.75468750e-02,1.43960937e-01,4.84375000e-03,6.05449219e+00,,7.21836832e-03,2.18985319e-01,,7.21836832e-03,1.76797180e+03
7.21936832e-03,1.17937500e+01,3.74643750e-01,1.14531250e-02,1.43937500e-01,4.40625000e-03,6.05507813e+00,,7.21936832e-03,2.19011709e-01,,7.21936832e-03,1.76966687e+03
7.22036832e-03,1.17843750e+01,3.74867188e-01,1.57812500e-03,1.43937500e-01,4.68750000e-03,6.05367188e+00,,7.22036832e-03,2.19038099e-01,,7.22036832e-03,1.77059888e+03
7.22136832e-03,1.17726562e+01,3.74968750e-01,-1.56250000e-03,1.43867187e-01,4.84375000e-03,6.05390625e+00,,7.22136832e-03,2.19064504e-01,,7.22136832e-03,1.77180701e+03
7.22236832e-03,1.17601562e+01,3.73039063e-01,6.03125000e-03,1.43773438e-01,5.06250000e-03,6.05402344e+00,,7.22236832e-03,2.19090834e-01,,7.22236832e-03,1.77308398e+03
7.22336832e-03,1.17578125e+01,3.71800000e-01,1.81250000e-02,1.43789063e-01,5.28125000e-03,6.05402344e+00,,7.22336832e-03,2.19117060e-01,,7.22336832e-03,1.77326135e+03
7.22436832e-03,1.17750000e+01,3.72714063e-01,1.97968750e-02,1.43789063e-01,4.93750000e-03,6.05531250e+00,,7.22436832e-03,2.19143286e-01,,7.22436832e-03,1.77138892e+03
7.22536832e-03,1.18140625e+01,3.74582813e-01,1.15625000e-02,1.43820313e-01,4.75000000e-03,6.05601563e+00,,7.22536832e-03,2.19169602e-01,,7.22536832e-03,1.76727881e+03
7.22636832e-03,1.18679687e+01,3.71942188e-01,1.00625000e-02,1.43843750e-01,4.68750000e-03,6.05671875e+00,,7.22636832e-03,2.19195873e-01,,7.22636832e-03,1.76166406e+03
7.22736832e-03,1.19312500e+01,3.72490625e-01,2.26250000e-02,1.43843750e-01,4.53125000e-03,6.05742188e+00,,7.22736832e-03,2.19222099e-01,,7.22736832e-03,1.75505359e+03
7.22836832e-03,1.19867187e+01,3.71881250e-01,4.34531250e-02,1.43867187e-01,4.40625000e-03,6.05742188e+00,,7.22836832e-03,2.19248310e-01,,7.22836832e-03,1.74915991e+03
7.22936832e-03,1.20195312e+01,3.68468750e-01,4.60156250e-02,1.43882813e-01,5.15625000e-03,6.05390625e+00,,7.22936832e-03,2.19274387e-01,,7.22936832e-03,1.74553979e+03
7.23036832e-03,1.20242187e+01,3.72612500e-01,2.43906250e-02,1.43898438e-01,5.53125000e-03,6.05167969e+00,,7.23036832e-03,2.19300464e-01,,7.23036832e-03,1.74487000e+03
7.23136832e-03,1.20156250e+01,3.72003125e-01,6.21875000e-03,1.43906250e-01,5.15625000e-03,6.05308594e+00,,7.23136832e-03,2.19326690e-01,,7.23136832e-03,1.74567468e+03
7.23236832e-03,1.19914062e+01,3.72429688e-01,4.70312500e-03,1.43898438e-01,4.90625000e-03,6.05507813e+00,,7.23236832e-03,2.19352901e-01,,7.23236832e-03,1.74814270e+03
7.23336832e-03,1.19679687e+01,3.72003125e-01,1.60937500e-02,1.43898438e-01,4.84375000e-03,6.05566406e+00,,7.23336832e-03,2.19379127e-01,,7.23336832e-03,1.75050378e+03
7.23436832e-03,1.19585938e+01,3.70662500e-01,2.65937500e-02,1.43976563e-01,4.90625000e-03,6.05531250e+00,,7.23436832e-03,2.19405279e-01,,7.23436832e-03,1.75135693e+03
7.23536832e-03,1.19554687e+01,3.70825000e-01,2.72343750e-02,1.44015625e-01,4.68750000e-03,6.05484375e+00,,7.23536832e-03,2.19431370e-01,,7.23536832e-03,1.75153650e+03
7.23636832e-03,1.19500000e+01,3.69748438e-01,1.91562500e-02,1.44046875e-01,4.62500000e-03,6.05390625e+00,,7.23636832e-03,2.19457448e-01,,7.23636832e-03,1.75197754e+03
7.23736832e-03,1.19437500e+01,3.71698438e-01,8.29687500e-03,1.44031250e-01,4.68750000e-03,6.05226563e+00,,7.23736832e-03,2.19483539e-01,,7.23736832e-03,1.75254907e+03
7.23836832e-03,1.19218750e+01,3.73323438e-01,4.56250000e-03,1.44015625e-01,4.78125000e-03,6.05144531e+00,,7.23836832e-03,2.19509780e-01,,7.23836832e-03,1.75477026e+03
7.23936832e-03,1.18953125e+01,3.72957813e-01,1.06875000e-02,1.43937500e-01,4.68750000e-03,6.05203125e+00,,7.23936832e-03,2.19536066e-01,,7.23936832e-03,1.75746814e+03
7.24036832e-03,1.18726563e+01,3.72531250e-01,1.70625000e-02,1.43898438e-01,4.09375000e-03,6.05484375e+00,,7.24036832e-03,2.19562307e-01,,7.24036832e-03,1.75973059e+03
7.24136832e-03,1.18632812e+01,3.71170312e-01,1.69375000e-02,1.43898438e-01,3.87500000e-03,6.05625000e+00,,7.24136832e-03,2.19588503e-01,,7.24136832e-03,1.76060706e+03
7.24236832e-03,1.18648438e+01,3.71109375e-01,1.40468750e-02,1.43921875e-01,4.00000000e-03,6.05601563e+00,,7.24236832e-03,2.19614625e-01,,7.24236832e-03,1.76036365e+03
7.24336832e-03,1.18750000e+01,3.70865625e-01,1.68750000e-02,1.43937500e-01,4.46875000e-03,6.05531250e+00,,7.24336832e-03,2.19640747e-01,,7.24336832e-03,1.75923462e+03
7.24436832e-03,1.19046875e+01,3.72592188e-01,2.57656250e-02,1.43976563e-01,4.53125000e-03,6.05589844e+00,,7.24436832e-03,2.19666928e-01,,7.24436832e-03,1.75606128e+03
7.24536832e-03,1.19382812e+01,3.71779688e-01,3.43125000e-02,1.44007812e-01,4.40625000e-03,6.05542969e+00,,7.24536832e-03,2.19693154e-01,,7.24536832e-03,1.75243884e+03
7.24636832e-03,1.19796875e+01,3.69464063e-01,3.21562500e-02,1.44125000e-01,4.15625000e-03,6.05484375e+00,,7.24636832e-03,2.19719261e-01,,7.24636832e-03,1.74799390e+03
7.24736832e-03,1.20054687e+01,3.69220313e-01,1.81562500e-02,1.44093750e-01,4.03125000e-03,6.05261719e+00,,7.24736832e-03,2.19745263e-01,,7.24736832e-03,1.74520264e+03
7.24836832e-03,1.20117188e+01,3.70479688e-01,1.12343750e-02,1.44031250e-01,4.37500000e-03,6.05085937e+00,,7.24836832e-03,2.19771296e-01,,7.24836832e-03,1.74448071e+03
7.24936832e-03,1.20007812e+01,3.69200000e-01,2.19218750e-02,1.43992188e-01,4.68750000e-03,6.05062500e+00,,7.24936832e-03,2.19797328e-01,,7.24936832e-03,1.74552039e+03
7.25036832e-03,1.19835937e+01,3.70195313e-01,3.18906250e-02,1.43992188e-01,5.12500000e-03,6.04968750e+00,,7.25036832e-03,2.19823375e-01,,7.25036832e-03,1.74714978e+03
7.25136832e-03,1.19703125e+01,3.69362500e-01,2.48281250e-02,1.44046875e-01,5.43750000e-03,6.04921875e+00,,7.25136832e-03,2.19849408e-01,,7.25136832e-03,1.74836877e+03
7.25236832e-03,1.19664063e+01,3.70093750e-01,9.20312500e-03,1.44109375e-01,5.53125000e-03,6.04945313e+00,,7.25236832e-03,2.19875440e-01,,7.25236832e-03,1.74868140e+03
7.25336832e-03,1.19539062e+01,3.70621875e-01,8.40625000e-03,1.44140625e-01,5.59375000e-03,6.04968750e+00,,7.25336832e-03,2.19901532e-01,,7.25336832e-03,1.74992346e+03
7.25436832e-03,1.19273438e+01,3.71739062e-01,2.14843750e-02,1.44140625e-01,5.43750000e-03,6.04980469e+00,,7.25436832e-03,2.19927669e-01,,7.25436832e-03,1.75258252e+03
7.25536832e-03,1.18921875e+01,3.72246875e-01,2.71250000e-02,1.44109375e-01,5.15625000e-03,6.05003906e+00,,7.25536832e-03,2.19953865e-01,,7.25536832e-03,1.75607800e+03
7.25636832e-03,1.18765625e+01,3.71637500e-01,1.61093750e-02,1.44125000e-01,5.12500000e-03,6.05109375e+00,,7.25636832e-03,2.19980046e-01,,7.25636832e-03,1.75757422e+03
7.25736832e-03,1.18710938e+01,3.72714063e-01,2.48437500e-03,1.44070313e-01,5.15625000e-03,6.05109375e+00,,7.25736832e-03,2.20006242e-01,,7.25736832e-03,1.75808875e+03
7.25836832e-03,1.18617187e+01,3.72409375e-01,4.73437500e-03,1.44070313e-01,5.21875000e-03,6.05039063e+00,,7.25836832e-03,2.20032483e-01,,7.25836832e-03,1.75903625e+03
7.25936832e-03,1.18484375e+01,3.72328125e-01,1.86718750e-02,1.44046875e-01,5.28125000e-03,6.05039063e+00,,7.25936832e-03,2.20058694e-01,,7.25936832e-03,1.76034338e+03
7.26036832e-03,1.18328125e+01,3.73201563e-01,2.55781250e-02,1.44031250e-01,4.84375000e-03,6.05308594e+00,,7.26036832e-03,2.20084950e-01,,7.26036832e-03,1.76183679e+03
7.26136832e-03,1.18179688e+01,3.73689063e-01,1.64375000e-02,1.44085938e-01,4.09375000e-03,6.05625000e+00,,7.26136832e-03,2.20111251e-01,,7.26136832e-03,1.76325574e+03
7.26236832e-03,1.18140625e+01,3.73932812e-01,1.40625000e-04,1.44125000e-01,4.09375000e-03,6.05601563e+00,,7.26236832e-03,2.20137581e-01,,7.26236832e-03,1.76361475e+03
7.26336832e-03,1.18101563e+01,3.74379688e-01,-3.65625000e-03,1.44125000e-01,4.25000000e-03,6.05460938e+00,,7.26336832e-03,2.20163926e-01,,7.26336832e-03,1.76402673e+03
7.26436832e-03,1.18070312e+01,3.75314062e-01,1.41250000e-02,1.44046875e-01,4.75000000e-03,6.05367188e+00,,7.26436832e-03,2.20190331e-01,,7.26436832e-03,1.76432104e+03
7.26536832e-03,1.18109375e+01,3.73262500e-01,3.59531250e-02,1.44015625e-01,4.68750000e-03,6.05367188e+00,,7.26536832e-03,2.20216691e-01,,7.26536832e-03,1.76378577e+03
7.26636832e-03,1.18257813e+01,3.72185938e-01,3.19531250e-02,1.44031250e-01,4.40625000e-03,6.05484375e+00,,7.26636832e-03,2.20242947e-01,,7.26636832e-03,1.76207556e+03
7.26736832e-03,1.18570313e+01,3.72632813e-01,5.89062500e-03,1.44015625e-01,4.18750000e-03,6.05484375e+00,,7.26736832e-03,2.20269158e-01,,7.26736832e-03,1.75875354e+03
7.26836832e-03,1.18875000e+01,3.74298438e-01,-5.64062500e-03,1.43976563e-01,4.09375000e-03,6.05566406e+00,,7.26836832e-03,2.20295459e-01,,7.26836832e-03,1.75561194e+03
7.26936832e-03,1.18953125e+01,3.73831250e-01,1.68437500e-02,1.43960937e-01,4.31250000e-03,6.05671875e+00,,7.26936832e-03,2.20321804e-01,,7.26936832e-03,1.75477698e+03
7.27036832e-03,1.18968750e+01,3.72592188e-01,4.23750000e-02,1.43992188e-01,4.68750000e-03,6.05683594e+00,,7.27036832e-03,2.20348090e-01,,7.27036832e-03,1.75445874e+03
