Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.84096000,,Zero Index,719.84096000,,Zero Index,719.84096000,,Zero Index,719.84096000,,Zero Index,719.84096000,,Zero Index,719.84096000,,Zero Index,719.84096000,,Zero Index,719.84096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.72515904e-03,7.32187500e+00,5.27373437e-01,-2.06500000e-01,3.02437500e-01,3.85937500e-02,6.18339844e+00,,2.72515904e-03,1.08786970e-01,,2.72515904e-03,1.60554346e+03
2.72615904e-03,7.33203125e+00,5.28165625e-01,-2.06328125e-01,3.02218750e-01,3.85937500e-02,6.18609375e+00,,2.72615904e-03,1.08824141e-01,,2.72615904e-03,1.60559021e+03
2.72715904e-03,7.35546875e+00,5.28348438e-01,-2.04750000e-01,3.02218750e-01,3.82812500e-02,6.18644531e+00,,2.72715904e-03,1.08861342e-01,,2.72715904e-03,1.60426331e+03
2.72815904e-03,7.36875000e+00,5.28632813e-01,-2.02859375e-01,3.02281250e-01,3.75000000e-02,6.18410156e+00,,2.72815904e-03,1.08898565e-01,,2.72815904e-03,1.60397437e+03
2.72915904e-03,7.36953125e+00,5.28551563e-01,-2.02453125e-01,3.02500000e-01,3.68750000e-02,6.18363281e+00,,2.72915904e-03,1.08935788e-01,,2.72915904e-03,1.60496790e+03
2.73015904e-03,7.37109375e+00,5.28104688e-01,-2.03703125e-01,3.02593750e-01,3.71875000e-02,6.18503906e+00,,2.73015904e-03,1.08972989e-01,,2.73015904e-03,1.60588330e+03
2.73115904e-03,7.36562500e+00,5.27576563e-01,-2.04421875e-01,3.02718750e-01,3.87500000e-02,6.18421875e+00,,2.73115904e-03,1.09010160e-01,,2.73115904e-03,1.60752856e+03
2.73215904e-03,7.35625000e+00,5.27190625e-01,-2.04359375e-01,3.02750000e-01,3.98437500e-02,6.18527344e+00,,2.73215904e-03,1.09047301e-01,,2.73215904e-03,1.60957837e+03
2.73315904e-03,7.33593750e+00,5.27170313e-01,-2.04828125e-01,3.02812500e-01,3.90625000e-02,6.18550781e+00,,2.73315904e-03,1.09084420e-01,,2.73315904e-03,1.61275684e+03
2.73415904e-03,7.31718750e+00,5.27089062e-01,-2.07718750e-01,3.02750000e-01,3.82812500e-02,6.18269531e+00,,2.73415904e-03,1.09121539e-01,,2.73415904e-03,1.61578308e+03
2.73515904e-03,7.30312500e+00,5.27535938e-01,-2.10953125e-01,3.02562500e-01,3.85937500e-02,6.18082031e+00,,2.73515904e-03,1.09158680e-01,,2.73515904e-03,1.61834253e+03
2.73615904e-03,7.28984375e+00,5.28348438e-01,-2.12406250e-01,3.02562500e-01,3.79687500e-02,6.18140625e+00,,2.73615904e-03,1.09195851e-01,,2.73615904e-03,1.62083350e+03
2.73715904e-03,7.26953125e+00,5.29120313e-01,-2.12000000e-01,3.02500000e-01,3.68750000e-02,6.18363281e+00,,2.73715904e-03,1.09233089e-01,,2.73715904e-03,1.62405225e+03
2.73815904e-03,7.24765625e+00,5.30257813e-01,-2.11078125e-01,3.02375000e-01,3.50000000e-02,6.18562500e+00,,2.73815904e-03,1.09270394e-01,,2.73815904e-03,1.62742859e+03
2.73915904e-03,7.24531250e+00,5.31232812e-01,-2.11171875e-01,3.02187500e-01,3.50000000e-02,6.18843750e+00,,2.73915904e-03,1.09307766e-01,,2.73915904e-03,1.62878906e+03
2.74015904e-03,7.23984375e+00,5.31964063e-01,-2.12890625e-01,3.02187500e-01,3.34375000e-02,6.18808594e+00,,2.74015904e-03,1.09345198e-01,,2.74015904e-03,1.63047632e+03
2.74115904e-03,7.23046875e+00,5.32248438e-01,-2.12218750e-01,3.02187500e-01,3.29687500e-02,6.18808594e+00,,2.74115904e-03,1.09382667e-01,,2.74115904e-03,1.63256958e+03
2.74215904e-03,7.23203125e+00,5.31882813e-01,-2.09218750e-01,3.02281250e-01,3.23437500e-02,6.18843750e+00,,2.74215904e-03,1.09420136e-01,,2.74215904e-03,1.63352515e+03
2.74315904e-03,7.24765625e+00,5.31578125e-01,-2.07015625e-01,3.02218750e-01,3.23437500e-02,6.19066406e+00,,2.74315904e-03,1.09457582e-01,,2.74315904e-03,1.63301746e+03
2.74415904e-03,7.25859375e+00,5.31314063e-01,-2.07203125e-01,3.02343750e-01,3.15625000e-02,6.19171875e+00,,2.74415904e-03,1.09495007e-01,,2.74415904e-03,1.63298755e+03
2.74515904e-03,7.26562500e+00,5.31090625e-01,-2.09296875e-01,3.02343750e-01,3.04687500e-02,6.18785156e+00,,2.74515904e-03,1.09532416e-01,,2.74515904e-03,1.63336621e+03
2.74615904e-03,7.27734375e+00,5.30989062e-01,-2.09625000e-01,3.02281250e-01,3.20312500e-02,6.18363281e+00,,2.74615904e-03,1.09569810e-01,,2.74615904e-03,1.63326831e+03
2.74715904e-03,7.28671875e+00,5.30460938e-01,-2.06390625e-01,3.02125000e-01,3.48437500e-02,6.18433594e+00,,2.74715904e-03,1.09607190e-01,,2.74715904e-03,1.63340417e+03
2.74815904e-03,7.30312500e+00,5.30014063e-01,-2.02968750e-01,3.01906250e-01,3.76562500e-02,6.18562500e+00,,2.74815904e-03,1.09644532e-01,,2.74815904e-03,1.63279785e+03
2.74915904e-03,7.31250000e+00,5.29567187e-01,-2.02640625e-01,3.01906250e-01,3.79687500e-02,6.18328125e+00,,2.74915904e-03,1.09681837e-01,,2.74915904e-03,1.63290601e+03
2.75015904e-03,7.31718750e+00,5.29079688e-01,-2.04234375e-01,3.01968750e-01,3.75000000e-02,6.18269531e+00,,2.75015904e-03,1.09719113e-01,,2.75015904e-03,1.63350085e+03
2.75115904e-03,7.32031250e+00,5.28389063e-01,-2.04968750e-01,3.01906250e-01,3.71875000e-02,6.18410156e+00,,2.75115904e-03,1.09756351e-01,,2.75115904e-03,1.63426318e+03
2.75215904e-03,7.32187500e+00,5.27414063e-01,-2.04171875e-01,3.01906250e-01,3.64062500e-02,6.18468750e+00,,2.75215904e-03,1.09793529e-01,,2.75215904e-03,1.63518628e+03
2.75315904e-03,7.32812500e+00,5.26459375e-01,-2.03703125e-01,3.02062500e-01,3.68750000e-02,6.18328125e+00,,2.75315904e-03,1.09830633e-01,,2.75315904e-03,1.63562280e+03
2.75415904e-03,7.33125000e+00,5.25667187e-01,-2.04000000e-01,3.02187500e-01,3.85937500e-02,6.18386719e+00,,2.75415904e-03,1.09867677e-01,,2.75415904e-03,1.63638098e+03
2.75515904e-03,7.33515625e+00,5.24976563e-01,-2.04546875e-01,3.02125000e-01,3.87500000e-02,6.18445313e+00,,2.75515904e-03,1.09904669e-01,,2.75515904e-03,1.63706104e+03
2.75615904e-03,7.34296875e+00,5.25118750e-01,-2.03500000e-01,3.02062500e-01,3.68750000e-02,6.18386719e+00,,2.75615904e-03,1.09941639e-01,,2.75615904e-03,1.63733691e+03
2.75715904e-03,7.35234375e+00,5.25362500e-01,-2.01296875e-01,3.01750000e-01,3.53125000e-02,6.18281250e+00,,2.75715904e-03,1.09978631e-01,,2.75715904e-03,1.63744312e+03
2.75815904e-03,7.35468750e+00,5.25728125e-01,-2.00265625e-01,3.01906250e-01,3.50000000e-02,6.18410156e+00,,2.75815904e-03,1.10015638e-01,,2.75815904e-03,1.63826550e+03
2.75915904e-03,7.35468750e+00,5.26743750e-01,-2.00859375e-01,3.01968750e-01,3.37500000e-02,6.18726563e+00,,2.75915904e-03,1.10052690e-01,,2.75915904e-03,1.63932849e+03
2.76015904e-03,7.34687500e+00,5.27434375e-01,-2.03625000e-01,3.01906250e-01,3.37500000e-02,6.18867188e+00,,2.76015904e-03,1.10089809e-01,,2.76015904e-03,1.64120593e+03
2.76115904e-03,7.33359375e+00,5.28104688e-01,-2.07531250e-01,3.02031250e-01,3.50000000e-02,6.18703125e+00,,2.76115904e-03,1.10126980e-01,,2.76115904e-03,1.64366479e+03
2.76215904e-03,7.32656250e+00,5.28389063e-01,-2.09734375e-01,3.02281250e-01,3.57812500e-02,6.18667969e+00,,2.76215904e-03,1.10164180e-01,,2.76215904e-03,1.64549536e+03
2.76315904e-03,7.32265625e+00,5.28978125e-01,-2.09437500e-01,3.02343750e-01,3.56250000e-02,6.18667969e+00,,2.76315904e-03,1.10201411e-01,,2.76315904e-03,1.64700879e+03
2.76415904e-03,7.30937500e+00,5.28876563e-01,-2.08093750e-01,3.02281250e-01,3.37500000e-02,6.18562500e+00,,2.76415904e-03,1.10238649e-01,,2.76415904e-03,1.64948450e+03
2.76515904e-03,7.30390625e+00,5.28876563e-01,-2.07046875e-01,3.02375000e-01,3.34375000e-02,6.18585938e+00,,2.76515904e-03,1.10275894e-01,,2.76515904e-03,1.65114844e+03
2.76615904e-03,7.30000000e+00,5.29181250e-01,-2.06406250e-01,3.02437500e-01,3.45312500e-02,6.18644531e+00,,2.76615904e-03,1.10313147e-01,,2.76615904e-03,1.65264673e+03
2.76715904e-03,7.30859375e+00,5.29120313e-01,-2.06218750e-01,3.02375000e-01,3.45312500e-02,6.18328125e+00,,2.76715904e-03,1.10350408e-01,,2.76715904e-03,1.65285437e+03
2.76815904e-03,7.31640625e+00,5.28795313e-01,-2.06078125e-01,3.02343750e-01,3.23437500e-02,6.18058594e+00,,2.76815904e-03,1.10387661e-01,,2.76815904e-03,1.65314148e+03
2.76915904e-03,7.33203125e+00,5.28632813e-01,-2.05281250e-01,3.02281250e-01,3.12500000e-02,6.18000000e+00,,2.76915904e-03,1.10424891e-01,,2.76915904e-03,1.65262073e+03
2.77015904e-03,7.35000000e+00,5.28490625e-01,-2.05390625e-01,3.02281250e-01,3.15625000e-02,6.17882813e+00,,2.77015904e-03,1.10462114e-01,,2.77015904e-03,1.65185645e+03
2.77115904e-03,7.36406250e+00,5.28592188e-01,-2.06078125e-01,3.02125000e-01,3.26562500e-02,6.18000000e+00,,2.77115904e-03,1.10499330e-01,,2.77115904e-03,1.65149707e+03
2.77215904e-03,7.36406250e+00,5.28551563e-01,-2.06546875e-01,3.01968750e-01,3.39062500e-02,6.18199219e+00,,2.77215904e-03,1.10536553e-01,,2.77215904e-03,1.65259058e+03
2.77315904e-03,7.36015625e+00,5.28450000e-01,-2.05937500e-01,3.02031250e-01,3.53125000e-02,6.18281250e+00,,2.77315904e-03,1.10573769e-01,,2.77315904e-03,1.65408618e+03
2.77415904e-03,7.36171875e+00,5.28023438e-01,-2.04406250e-01,3.02125000e-01,3.60937500e-02,6.18339844e+00,,2.77415904e-03,1.10610969e-01,,2.77415904e-03,1.65501257e+03
2.77515904e-03,7.35468750e+00,5.27475000e-01,-2.04031250e-01,3.02281250e-01,3.68750000e-02,6.18304688e+00,,2.77515904e-03,1.10648133e-01,,2.77515904e-03,1.65681995e+03
2.77615904e-03,7.35781250e+00,5.27495313e-01,-2.05000000e-01,3.02343750e-01,3.64062500e-02,6.18410156e+00,,2.77615904e-03,1.10685274e-01,,2.77615904e-03,1.65758179e+03
2.77715904e-03,7.36562500e+00,5.26946875e-01,-2.05718750e-01,3.02375000e-01,3.39062500e-02,6.18503906e+00,,2.77715904e-03,1.10722408e-01,,2.77715904e-03,1.65786475e+03
2.77815904e-03,7.37109375e+00,5.26439063e-01,-2.05671875e-01,3.02375000e-01,3.31250000e-02,6.18304688e+00,,2.77815904e-03,1.10759497e-01,,2.77815904e-03,1.65839111e+03
2.77915904e-03,7.36328125e+00,5.26195313e-01,-2.05125000e-01,3.02375000e-01,3.53125000e-02,6.18128906e+00,,2.77915904e-03,1.10796556e-01,,2.77915904e-03,1.66028516e+03
2.78015904e-03,7.34531250e+00,5.25910938e-01,-2.05531250e-01,3.02437500e-01,3.79687500e-02,6.18281250e+00,,2.78015904e-03,1.10833600e-01,,2.78015904e-03,1.66322559e+03
2.78115904e-03,7.34296875e+00,5.25484375e-01,-2.06968750e-01,3.02437500e-01,3.76562500e-02,6.18527344e+00,,2.78115904e-03,1.10870622e-01,,2.78115904e-03,1.66456055e+03
2.78215904e-03,7.33906250e+00,5.25484375e-01,-2.07234375e-01,3.02593750e-01,3.57812500e-02,6.18527344e+00,,2.78215904e-03,1.10907629e-01,,2.78215904e-03,1.66606091e+03
2.78315904e-03,7.33515625e+00,5.25910938e-01,-2.06156250e-01,3.02750000e-01,3.37500000e-02,6.18550781e+00,,2.78315904e-03,1.10944651e-01,,2.78315904e-03,1.66755908e+03
2.78415904e-03,7.32187500e+00,5.25971875e-01,-2.05015625e-01,3.03031250e-01,3.37500000e-02,6.18527344e+00,,2.78415904e-03,1.10981688e-01,,2.78415904e-03,1.67001782e+03
2.78515904e-03,7.31250000e+00,5.26500000e-01,-2.05312500e-01,3.02968750e-01,3.53125000e-02,6.18550781e+00,,2.78515904e-03,1.11018747e-01,,2.78515904e-03,1.67207178e+03
2.78615904e-03,7.30390625e+00,5.27475000e-01,-2.07531250e-01,3.02937500e-01,3.79687500e-02,6.18480469e+00,,2.78615904e-03,1.11055858e-01,,2.78615904e-03,1.67405176e+03
2.78715904e-03,7.29375000e+00,5.28064063e-01,-2.09937500e-01,3.02562500e-01,3.98437500e-02,6.18527344e+00,,2.78715904e-03,1.11093029e-01,,2.78715904e-03,1.67620496e+03
2.78815904e-03,7.27578125e+00,5.29587500e-01,-2.10750000e-01,3.02281250e-01,3.87500000e-02,6.18468750e+00,,2.78815904e-03,1.11130267e-01,,2.78815904e-03,1.67917236e+03
2.78915904e-03,7.26640625e+00,5.30907812e-01,-2.09468750e-01,3.02281250e-01,3.75000000e-02,6.18187500e+00,,2.78915904e-03,1.11167610e-01,,2.78915904e-03,1.68125244e+03
2.79015904e-03,7.28125000e+00,5.32004687e-01,-2.07453125e-01,3.02031250e-01,3.76562500e-02,6.17964844e+00,,2.79015904e-03,1.11205034e-01,,2.79015904e-03,1.68082690e+03
2.79115904e-03,7.29453125e+00,5.33223438e-01,-2.06406250e-01,3.01843750e-01,3.93750000e-02,6.18000000e+00,,2.79115904e-03,1.11242540e-01,,2.79115904e-03,1.68055432e+03
2.79215904e-03,7.29765625e+00,5.34157813e-01,-2.06859375e-01,3.01843750e-01,3.95312500e-02,6.18105469e+00,,2.79215904e-03,1.11280121e-01,,2.79215904e-03,1.68132739e+03
2.79315904e-03,7.30703125e+00,5.35396875e-01,-2.06859375e-01,3.01906250e-01,3.85937500e-02,6.18164062e+00,,2.79315904e-03,1.11317784e-01,,2.79315904e-03,1.68145728e+03
2.79415904e-03,7.33203125e+00,5.36371875e-01,-2.05687500e-01,3.01968750e-01,3.85937500e-02,6.18246094e+00,,2.79415904e-03,1.11355521e-01,,2.79415904e-03,1.67997327e+03
2.79515904e-03,7.35390625e+00,5.37346875e-01,-2.04062500e-01,3.02125000e-01,3.85937500e-02,6.18410156e+00,,2.79515904e-03,1.11393325e-01,,2.79515904e-03,1.67880408e+03
2.79615904e-03,7.36406250e+00,5.38037500e-01,-2.03687500e-01,3.02218750e-01,3.79687500e-02,6.18445313e+00,,2.79615904e-03,1.11431196e-01,,2.79615904e-03,1.67883765e+03
2.79715904e-03,7.36953125e+00,5.38403125e-01,-2.05640625e-01,3.02125000e-01,3.90625000e-02,6.18562500e+00,,2.79715904e-03,1.11469090e-01,,2.79715904e-03,1.67935828e+03
2.79815904e-03,7.37109375e+00,5.38646875e-01,-2.07375000e-01,3.01906250e-01,3.75000000e-02,6.18726563e+00,,2.79815904e-03,1.11507013e-01,,2.79815904e-03,1.68029199e+03
2.79915904e-03,7.39140625e+00,5.38260938e-01,-2.06078125e-01,3.02031250e-01,3.53125000e-02,6.18527344e+00,,2.79915904e-03,1.11544929e-01,,2.79915904e-03,1.67929346e+03
2.80015904e-03,7.42031250e+00,5.37631250e-01,-2.00968750e-01,3.02125000e-01,3.53125000e-02,6.18187500e+00,,2.80015904e-03,1.11582816e-01,,2.80015904e-03,1.67739209e+03
2.80115904e-03,7.43906250e+00,5.36757812e-01,-1.94234375e-01,3.02062500e-01,3.64062500e-02,6.18222656e+00,,2.80115904e-03,1.11620642e-01,,2.80115904e-03,1.67650659e+03
2.80215904e-03,7.47109375e+00,5.35965625e-01,-1.91078125e-01,3.02125000e-01,3.64062500e-02,6.18585938e+00,,2.80215904e-03,1.11658409e-01,,2.80215904e-03,1.67422534e+03
2.80315904e-03,7.50234375e+00,5.35132812e-01,-1.93109375e-01,3.02218750e-01,3.71875000e-02,6.18609375e+00,,2.80315904e-03,1.11696117e-01,,2.80315904e-03,1.67202173e+03
2.80415904e-03,7.51796875e+00,5.34990625e-01,-1.97125000e-01,3.02500000e-01,3.79687500e-02,6.18644531e+00,,2.80415904e-03,1.11733794e-01,,2.80415904e-03,1.67144507e+03
2.80515904e-03,7.52890625e+00,5.34950000e-01,-2.00343750e-01,3.02437500e-01,3.76562500e-02,6.18550781e+00,,2.80515904e-03,1.11771464e-01,,2.80515904e-03,1.67137073e+03
2.80615904e-03,7.53437500e+00,5.34645313e-01,-2.00390625e-01,3.02562500e-01,3.67187500e-02,6.18421875e+00,,2.80615904e-03,1.11809127e-01,,2.80615904e-03,1.67186890e+03
2.80715904e-03,7.53984375e+00,5.34117188e-01,-1.98343750e-01,3.02750000e-01,3.53125000e-02,6.18445313e+00,,2.80715904e-03,1.11846760e-01,,2.80715904e-03,1.67236182e+03
2.80815904e-03,7.54765625e+00,5.33385937e-01,-1.96187500e-01,3.02750000e-01,3.50000000e-02,6.18480469e+00,,2.80815904e-03,1.11884348e-01,,2.80815904e-03,1.67260181e+03
2.80915904e-03,7.55390625e+00,5.31964063e-01,-1.94828125e-01,3.02375000e-01,3.34375000e-02,6.18667969e+00,,2.80915904e-03,1.11921862e-01,,2.80915904e-03,1.67299390e+03
2.81015904e-03,7.56484375e+00,5.30928125e-01,-1.95562500e-01,3.02343750e-01,3.31250000e-02,6.18679688e+00,,2.81015904e-03,1.11959279e-01,,2.81015904e-03,1.67290063e+03
2.81115904e-03,7.57578125e+00,5.30217188e-01,-1.96781250e-01,3.02437500e-01,3.42187500e-02,6.18445313e+00,,2.81115904e-03,1.11996651e-01,,2.81115904e-03,1.67281299e+03
2.81215904e-03,7.57578125e+00,5.29039062e-01,-1.97500000e-01,3.02562500e-01,3.29687500e-02,6.18058594e+00,,2.81215904e-03,1.12033941e-01,,2.81215904e-03,1.67385791e+03
2.81315904e-03,7.57031250e+00,5.28206250e-01,-1.97296875e-01,3.02562500e-01,3.23437500e-02,6.18058594e+00,,2.81315904e-03,1.12071171e-01,,2.81315904e-03,1.67546777e+03
2.81415904e-03,7.56640625e+00,5.27109375e-01,-1.98046875e-01,3.02281250e-01,3.29687500e-02,6.18140625e+00,,2.81415904e-03,1.12108327e-01,,2.81415904e-03,1.67691809e+03
2.81515904e-03,7.56328125e+00,5.25850000e-01,-2.00125000e-01,3.02187500e-01,3.45312500e-02,6.18128906e+00,,2.81515904e-03,1.12145402e-01,,2.81515904e-03,1.67829565e+03
2.81615904e-03,7.55937500e+00,5.24651563e-01,-2.01406250e-01,3.02218750e-01,3.39062500e-02,6.18082031e+00,,2.81615904e-03,1.12182394e-01,,2.81615904e-03,1.67976233e+03
2.81715904e-03,7.55390625e+00,5.23676563e-01,-2.00078125e-01,3.02500000e-01,3.34375000e-02,6.18105469e+00,,2.81715904e-03,1.12219304e-01,,2.81715904e-03,1.68138989e+03
2.81815904e-03,7.55156250e+00,5.22823438e-01,-1.97218750e-01,3.02593750e-01,3.37500000e-02,6.18082031e+00,,2.81815904e-03,1.12256154e-01,,2.81815904e-03,1.68268445e+03
2.81915904e-03,7.56875000e+00,5.21868750e-01,-1.94750000e-01,3.02656250e-01,3.56250000e-02,6.18164062e+00,,2.81915904e-03,1.12292938e-01,,2.81915904e-03,1.68195142e+03
2.82015904e-03,7.58750000e+00,5.22051563e-01,-1.94406250e-01,3.02593750e-01,3.79687500e-02,6.18304688e+00,,2.82015904e-03,1.12329699e-01,,2.82015904e-03,1.68104956e+03
2.82115904e-03,7.60078125e+00,5.22640625e-01,-1.95609375e-01,3.02718750e-01,3.82812500e-02,6.18304688e+00,,2.82115904e-03,1.12366483e-01,,2.82115904e-03,1.68071387e+03
2.82215904e-03,7.60781250e+00,5.23331250e-01,-1.96250000e-01,3.02750000e-01,3.75000000e-02,6.18281250e+00,,2.82215904e-03,1.12403311e-01,,2.82215904e-03,1.68102734e+03
2.82315904e-03,7.62109375e+00,5.24610937e-01,-1.95171875e-01,3.02593750e-01,3.75000000e-02,6.18445313e+00,,2.82315904e-03,1.12440206e-01,,2.82315904e-03,1.68069556e+03
2.82415904e-03,7.63046875e+00,5.25971875e-01,-1.95046875e-01,3.02718750e-01,3.87500000e-02,6.18585938e+00,,2.82415904e-03,1.12477198e-01,,2.82415904e-03,1.68076318e+03
2.82515904e-03,7.63281250e+00,5.27617187e-01,-1.96859375e-01,3.02812500e-01,3.90625000e-02,6.18562500e+00,,2.82515904e-03,1.12514295e-01,,2.82515904e-03,1.68156006e+03
2.82615904e-03,7.63203125e+00,5.28632813e-01,-1.98281250e-01,3.02875000e-01,3.76562500e-02,6.18480469e+00,,2.82615904e-03,1.12551488e-01,,2.82615904e-03,1.68268774e+03
2.82715904e-03,7.64765625e+00,5.30501563e-01,-1.97000000e-01,3.03125000e-01,3.53125000e-02,6.18468750e+00,,2.82715904e-03,1.12588778e-01,,2.82715904e-03,1.68212427e+03
2.82815904e-03,7.68671875e+00,5.31375000e-01,-1.91734375e-01,3.03125000e-01,3.50000000e-02,6.18679688e+00,,2.82815904e-03,1.12626173e-01,,2.82815904e-03,1.67912744e+03
2.82915904e-03,7.72265625e+00,5.32492188e-01,-1.84062500e-01,3.03093750e-01,3.64062500e-02,6.18867188e+00,,2.82915904e-03,1.12663627e-01,,2.82915904e-03,1.67641821e+03
2.83015904e-03,7.75390625e+00,5.33568750e-01,-1.80656250e-01,3.03125000e-01,3.85937500e-02,6.19042969e+00,,2.83015904e-03,1.12701163e-01,,2.83015904e-03,1.67416309e+03
2.83115904e-03,7.77890625e+00,5.34015625e-01,-1.85468750e-01,3.03125000e-01,4.03125000e-02,6.19242188e+00,,2.83115904e-03,1.12738751e-01,,2.83115904e-03,1.67255603e+03
2.83215904e-03,7.79609375e+00,5.35335937e-01,-1.94609375e-01,3.02937500e-01,4.03125000e-02,6.19066406e+00,,2.83215904e-03,1.12776406e-01,,2.83215904e-03,1.67179150e+03
2.83315904e-03,7.79765625e+00,5.36209375e-01,-1.99187500e-01,3.02750000e-01,4.09375000e-02,6.18351563e+00,,2.83315904e-03,1.12814136e-01,,2.83315904e-03,1.67267383e+03
2.83415904e-03,7.79765625e+00,5.36859375e-01,-1.94296875e-01,3.02656250e-01,4.06250000e-02,6.18000000e+00,,2.83415904e-03,1.12851918e-01,,2.83415904e-03,1.67371655e+03
2.83515904e-03,7.78671875e+00,5.36310938e-01,-1.87578125e-01,3.02593750e-01,3.95312500e-02,6.18128906e+00,,2.83515904e-03,1.12889700e-01,,2.83515904e-03,1.67585632e+03
2.83615904e-03,7.77656250e+00,5.35539063e-01,-1.88437500e-01,3.02593750e-01,4.03125000e-02,6.18164062e+00,,2.83615904e-03,1.12927444e-01,,2.83615904e-03,1.67789966e+03
2.83715904e-03,7.76406250e+00,5.34848437e-01,-1.97390625e-01,3.02562500e-01,4.09375000e-02,6.18187500e+00,,2.83715904e-03,1.12965129e-01,,2.83715904e-03,1.68021082e+03
2.83815904e-03,7.75234375e+00,5.34178125e-01,-2.04312500e-01,3.02500000e-01,4.01562500e-02,6.18105469e+00,,2.83815904e-03,1.13002770e-01,,2.83815904e-03,1.68248340e+03
2.83915904e-03,7.74687500e+00,5.33284375e-01,-2.02281250e-01,3.02343750e-01,3.95312500e-02,6.18187500e+00,,2.83915904e-03,1.13040358e-01,,2.83915904e-03,1.68412451e+03
2.84015904e-03,7.74687500e+00,5.32025000e-01,-1.94859375e-01,3.02437500e-01,3.82812500e-02,6.18246094e+00,,2.84015904e-03,1.13077864e-01,,2.84015904e-03,1.68517700e+03
2.84115904e-03,7.74453125e+00,5.30603125e-01,-1.90921875e-01,3.02500000e-01,3.71875000e-02,6.18421875e+00,,2.84115904e-03,1.13115281e-01,,2.84115904e-03,1.68644116e+03
2.84215904e-03,7.74296875e+00,5.30440625e-01,-1.94500000e-01,3.02593750e-01,3.56250000e-02,6.18597656e+00,,2.84215904e-03,1.13152638e-01,,2.84215904e-03,1.68762354e+03
2.84315904e-03,7.74687500e+00,5.30196875e-01,-1.99687500e-01,3.02437500e-01,3.39062500e-02,6.18562500e+00,,2.84315904e-03,1.13189980e-01,,2.84315904e-03,1.68826514e+03
2.84415904e-03,7.75859375e+00,5.29912500e-01,-1.99343750e-01,3.02437500e-01,3.45312500e-02,6.18386719e+00,,2.84415904e-03,1.13227300e-01,,2.84415904e-03,1.68811450e+03
2.84515904e-03,7.76718750e+00,5.28856250e-01,-1.94609375e-01,3.02500000e-01,3.45312500e-02,6.18105469e+00,,2.84515904e-03,1.13264576e-01,,2.84515904e-03,1.68827271e+03
2.84615904e-03,7.76953125e+00,5.27718750e-01,-1.92187500e-01,3.02437500e-01,3.48437500e-02,6.18164062e+00,,2.84615904e-03,1.13301784e-01,,2.84615904e-03,1.68905591e+03
2.84715904e-03,7.77109375e+00,5.26581250e-01,-1.94796875e-01,3.02281250e-01,3.64062500e-02,6.18281250e+00,,2.84715904e-03,1.13338903e-01,,2.84715904e-03,1.68992029e+03
2.84815904e-03,7.78203125e+00,5.25118750e-01,-1.97453125e-01,3.02281250e-01,3.75000000e-02,6.18468750e+00,,2.84815904e-03,1.13375932e-01,,2.84815904e-03,1.68983228e+03
2.84915904e-03,7.79531250e+00,5.24143750e-01,-1.95734375e-01,3.02500000e-01,3.79687500e-02,6.18492188e+00,,2.84915904e-03,1.13412879e-01,,2.84915904e-03,1.68950513e+03
2.85015904e-03,7.80859375e+00,5.23473437e-01,-1.90453125e-01,3.02500000e-01,3.76562500e-02,6.18667969e+00,,2.85015904e-03,1.13449760e-01,,2.85015904e-03,1.68915930e+03
2.85115904e-03,7.81484375e+00,5.22843750e-01,-1.88093750e-01,3.02562500e-01,3.71875000e-02,6.18644531e+00,,2.85115904e-03,1.13486603e-01,,2.85115904e-03,1.68951807e+03
2.85215904e-03,7.81484375e+00,5.22539063e-01,-1.91187500e-01,3.02437500e-01,3.57812500e-02,6.18820313e+00,,2.85215904e-03,1.13523416e-01,,2.85215904e-03,1.69052295e+03
2.85315904e-03,7.81796875e+00,5.22254688e-01,-1.96687500e-01,3.02062500e-01,3.71875000e-02,6.18960938e+00,,2.85315904e-03,1.13560200e-01,,2.85315904e-03,1.69122900e+03
