Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.44718400e-04,-1.25000000e-01,3.41250000e-03,-4.89062500e-03,6.00000000e-03,4.90625000e-03,5.79550781e+00,,3.44718400e-04,2.75894272e-04,,3.44718400e-04,3.05359612e+01
3.45718400e-04,-1.26562500e-01,3.29062500e-03,-1.54687500e-03,6.17187500e-03,4.84375000e-03,5.79585938e+00,,3.45718400e-04,2.76130304e-04,,3.45718400e-04,3.07141037e+01
3.46718400e-04,-1.28125000e-01,4.14375000e-03,-5.00000000e-04,6.09375000e-03,4.84375000e-03,5.79644531e+00,,3.46718400e-04,2.76392064e-04,,3.46718400e-04,3.08806095e+01
3.47718400e-04,-1.30468750e-01,2.68125000e-03,-3.31250000e-03,6.02343750e-03,4.78125000e-03,5.79644531e+00,,3.47718400e-04,2.76632345e-04,,3.47718400e-04,3.11323357e+01
3.48718400e-04,-1.38281250e-01,4.04218750e-03,-5.90625000e-03,6.00000000e-03,4.93750000e-03,5.79562500e+00,,3.48718400e-04,2.76869076e-04,,3.48718400e-04,3.19621773e+01
3.49718400e-04,-1.47656250e-01,3.45312500e-03,-4.89062500e-03,5.96093750e-03,5.50000000e-03,5.79304687e+00,,3.49718400e-04,2.77132989e-04,,3.49718400e-04,3.29572830e+01
3.50718400e-04,-1.50781250e-01,3.94062500e-03,-2.39062500e-03,5.92187500e-03,5.43750000e-03,5.79246094e+00,,3.50718400e-04,2.77393323e-04,,3.50718400e-04,3.32987442e+01
3.51718400e-04,-1.49218750e-01,3.39218750e-03,-1.06250000e-03,6.03906250e-03,5.28125000e-03,5.79351563e+00,,3.51718400e-04,2.77651532e-04,,3.51718400e-04,3.31468124e+01
3.52718400e-04,-1.45312500e-01,4.08281250e-03,-2.54687500e-03,6.15625000e-03,5.37500000e-03,5.79386719e+00,,3.52718400e-04,2.77914718e-04,,3.52718400e-04,3.27536736e+01
3.53718400e-04,-1.38281250e-01,2.96562500e-03,-4.87500000e-03,6.15625000e-03,5.31250000e-03,5.79421875e+00,,3.53718400e-04,2.78162915e-04,,3.53718400e-04,3.20484695e+01
3.54718400e-04,-1.33593750e-01,3.98125000e-03,-5.07812500e-03,6.14843750e-03,5.06250000e-03,5.79550781e+00,,3.54718400e-04,2.78407504e-04,,3.54718400e-04,3.15915985e+01
3.55718400e-04,-1.25000000e-01,3.55468750e-03,-2.59375000e-03,5.96093750e-03,4.84375000e-03,5.79644531e+00,,3.55718400e-04,2.78672844e-04,,3.55718400e-04,3.07259750e+01
3.56718400e-04,-1.28125000e-01,3.47343750e-03,-7.81250000e-05,5.90625000e-03,5.37500000e-03,5.79492188e+00,,3.56718400e-04,2.78920314e-04,,3.56718400e-04,3.10552216e+01
3.57718400e-04,-1.38281250e-01,3.94062500e-03,-1.28125000e-03,5.98437500e-03,5.75000000e-03,5.79445313e+00,,3.57718400e-04,2.79181375e-04,,3.57718400e-04,3.21058617e+01
3.58718400e-04,-1.39843750e-01,3.06718750e-03,-4.89062500e-03,6.03906250e-03,6.12500000e-03,5.79328125e+00,,3.58718400e-04,2.79428117e-04,,3.58718400e-04,3.22832947e+01
3.59718400e-04,-1.39843750e-01,3.59531250e-03,-5.45312500e-03,6.00000000e-03,6.06250000e-03,5.79410156e+00,,3.59718400e-04,2.79662694e-04,,3.59718400e-04,3.23107071e+01
3.60718400e-04,-1.38281250e-01,3.10781250e-03,-2.82812500e-03,6.05468750e-03,5.75000000e-03,5.79550781e+00,,3.60718400e-04,2.79898697e-04,,3.60718400e-04,3.21715698e+01
3.61718400e-04,-1.37500000e-01,3.77812500e-03,-1.25000000e-03,6.06250000e-03,5.96875000e-03,5.79421875e+00,,3.61718400e-04,2.80141161e-04,,3.61718400e-04,3.21018372e+01
3.62718400e-04,-1.35937500e-01,2.62031250e-03,-2.53125000e-03,6.01562500e-03,5.90625000e-03,5.79304687e+00,,3.62718400e-04,2.80366425e-04,,3.62718400e-04,3.19507751e+01
3.63718400e-04,-1.35937500e-01,3.75781250e-03,-4.70312500e-03,5.98437500e-03,5.65625000e-03,5.79246094e+00,,3.63718400e-04,2.80591019e-04,,3.63718400e-04,3.19699478e+01
3.64718400e-04,-1.38281250e-01,3.10781250e-03,-4.92187500e-03,5.96875000e-03,5.28125000e-03,5.79304687e+00,,3.64718400e-04,2.80832755e-04,,3.64718400e-04,3.22370758e+01
3.65718400e-04,-1.37500000e-01,3.45312500e-03,-3.82812500e-03,6.11718750e-03,4.78125000e-03,5.79351563e+00,,3.65718400e-04,2.81063782e-04,,3.65718400e-04,3.21797218e+01
3.66718400e-04,-1.35937500e-01,3.04687500e-03,-2.48437500e-03,6.28125000e-03,4.53125000e-03,5.79421875e+00,,3.66718400e-04,2.81292654e-04,,3.66718400e-04,3.20353699e+01
3.67718400e-04,-1.37500000e-01,3.65625000e-03,-2.06250000e-03,6.22656250e-03,4.68750000e-03,5.79386719e+00,,3.67718400e-04,2.81528657e-04,,3.67718400e-04,3.22084999e+01
3.68718400e-04,-1.45312500e-01,3.16875000e-03,-3.57812500e-03,6.15625000e-03,4.56250000e-03,5.79468750e+00,,3.68718400e-04,2.81768967e-04,,3.68718400e-04,3.30288620e+01
3.69718400e-04,-1.57031250e-01,3.41250000e-03,-5.32812500e-03,6.15625000e-03,4.90625000e-03,5.79351563e+00,,3.69718400e-04,2.82000692e-04,,3.69718400e-04,3.42605820e+01
3.70718400e-04,-1.65625000e-01,3.77812500e-03,-4.95312500e-03,6.17187500e-03,5.90625000e-03,5.78988281e+00,,3.70718400e-04,2.82253866e-04,,3.70718400e-04,3.51737785e+01
3.71718400e-04,-1.65625000e-01,2.92500000e-03,-2.82812500e-03,6.02343750e-03,5.87500000e-03,5.78929688e+00,,3.71718400e-04,2.82489869e-04,,3.71718400e-04,3.51943970e+01
3.72718400e-04,-1.69531250e-01,4.42812500e-03,-1.65625000e-03,6.00000000e-03,5.43750000e-03,5.79140625e+00,,3.72718400e-04,2.82748777e-04,,3.72718400e-04,3.56089859e+01
3.73718400e-04,-1.75781250e-01,3.04687500e-03,-3.12500000e-03,6.02343750e-03,5.28125000e-03,5.79222656e+00,,3.73718400e-04,2.83011963e-04,,3.73718400e-04,3.62659912e+01
3.74718400e-04,-1.78906250e-01,4.12343750e-03,-4.46875000e-03,5.96093750e-03,5.06250000e-03,5.79328125e+00,,3.74718400e-04,2.83264439e-04,,3.74718400e-04,3.66082764e+01
3.75718400e-04,-1.71875000e-01,3.87968750e-03,-4.03125000e-03,5.87500000e-03,5.06250000e-03,5.79445313e+00,,3.75718400e-04,2.83546251e-04,,3.75718400e-04,3.59059334e+01
3.76718400e-04,-1.66406250e-01,4.04218750e-03,-3.18750000e-03,5.85156250e-03,5.00000000e-03,5.79421875e+00,,3.76718400e-04,2.83825182e-04,,3.76718400e-04,3.53612747e+01
3.77718400e-04,-1.61718750e-01,3.22968750e-03,-2.75000000e-03,5.94531250e-03,5.12500000e-03,5.79328125e+00,,3.77718400e-04,2.84081238e-04,,3.77718400e-04,3.48937607e+01
3.78718400e-04,-1.62500000e-01,3.87968750e-03,-2.67187500e-03,6.00000000e-03,5.06250000e-03,5.79386719e+00,,3.78718400e-04,2.84331560e-04,,3.78718400e-04,3.49886703e+01
3.79718400e-04,-1.64062500e-01,3.25000000e-03,-4.03125000e-03,5.98437500e-03,4.90625000e-03,5.79410156e+00,,3.79718400e-04,2.84582580e-04,,3.79718400e-04,3.51675148e+01
3.80718400e-04,-1.61718750e-01,3.06718750e-03,-5.43750000e-03,5.94531250e-03,4.37500000e-03,5.79585938e+00,,3.80718400e-04,2.84805021e-04,,3.80718400e-04,3.49509811e+01
3.81718400e-04,-1.53125000e-01,3.53437500e-03,-4.65625000e-03,5.79687500e-03,3.50000000e-03,5.79843750e+00,,3.81718400e-04,2.85037444e-04,,3.81718400e-04,3.40917778e+01
3.82718400e-04,-1.53125000e-01,3.10781250e-03,-2.56250000e-03,5.77343750e-03,3.56250000e-03,5.79785156e+00,,3.82718400e-04,2.85271322e-04,,3.82718400e-04,3.41109085e+01
3.83718400e-04,-1.56250000e-01,3.69687500e-03,-2.10937500e-03,5.77343750e-03,3.81250000e-03,5.79644531e+00,,3.83718400e-04,2.85510905e-04,,3.83718400e-04,3.44454536e+01
3.84718400e-04,-1.54687500e-01,3.00625000e-03,-3.76562500e-03,5.85156250e-03,3.93750000e-03,5.79562500e+00,,3.84718400e-04,2.85746937e-04,,3.84718400e-04,3.42999382e+01
3.85718400e-04,-1.49218750e-01,3.87968750e-03,-5.00000000e-03,6.01562500e-03,4.15625000e-03,5.79492188e+00,,3.85718400e-04,2.85989372e-04,,3.85718400e-04,3.37593803e+01
3.86718400e-04,-1.43750000e-01,2.72187500e-03,-4.25000000e-03,6.02343750e-03,4.18750000e-03,5.79304687e+00,,3.86718400e-04,2.86221795e-04,,3.86718400e-04,3.32201042e+01
3.87718400e-04,-1.42968750e-01,3.94062500e-03,-3.18750000e-03,6.05468750e-03,4.18750000e-03,5.79281250e+00,,3.87718400e-04,2.86456372e-04,,3.87718400e-04,3.31592712e+01
3.88718400e-04,-1.47656250e-01,2.68125000e-03,-2.78125000e-03,6.07812500e-03,4.15625000e-03,5.79386719e+00,,3.88718400e-04,2.86689523e-04,,3.88718400e-04,3.36583328e+01
3.89718400e-04,-1.46875000e-01,3.53437500e-03,-2.17187500e-03,6.07812500e-03,4.31250000e-03,5.79410156e+00,,3.89718400e-04,2.86908384e-04,,3.89718400e-04,3.35909195e+01
3.90718400e-04,-1.47656250e-01,3.90000000e-03,-2.93750000e-03,6.05468750e-03,4.84375000e-03,5.79246094e+00,,3.90718400e-04,2.87170144e-04,,3.90718400e-04,3.36850014e+01
3.91718400e-04,-1.45312500e-01,3.06718750e-03,-4.26562500e-03,6.06250000e-03,5.65625000e-03,5.79000000e+00,,3.91718400e-04,2.87415460e-04,,3.91718400e-04,3.34624672e+01
3.92718400e-04,-1.39843750e-01,3.63593750e-03,-4.46875000e-03,6.06250000e-03,5.65625000e-03,5.78941406e+00,,3.92718400e-04,2.87651492e-04,,3.92718400e-04,3.29218216e+01
3.93718400e-04,-1.37500000e-01,3.53437500e-03,-2.45312500e-03,6.01562500e-03,5.15625000e-03,5.79105469e+00,,3.93718400e-04,2.87903968e-04,,3.93718400e-04,3.26985435e+01
3.94718400e-04,-1.32031250e-01,3.83906250e-03,-1.20312500e-03,5.96875000e-03,4.93750000e-03,5.79164063e+00,,3.94718400e-04,2.88163574e-04,,3.94718400e-04,3.21444435e+01
3.95718400e-04,-1.32031250e-01,3.53437500e-03,-2.89062500e-03,6.00000000e-03,5.00000000e-03,5.78964844e+00,,3.95718400e-04,2.88423180e-04,,3.95718400e-04,3.21552887e+01
3.96718400e-04,-1.37500000e-01,4.14375000e-03,-4.78125000e-03,5.92968750e-03,5.06250000e-03,5.78859375e+00,,3.96718400e-04,2.88693525e-04,,3.96718400e-04,3.27394104e+01
3.97718400e-04,-1.37500000e-01,3.29062500e-03,-4.39062500e-03,5.74218750e-03,4.56250000e-03,5.78906250e+00,,3.97718400e-04,2.88955285e-04,,3.97718400e-04,3.27637138e+01
3.98718400e-04,-1.30468750e-01,4.00156250e-03,-2.54687500e-03,5.71875000e-03,4.40625000e-03,5.78847656e+00,,3.98718400e-04,2.89212039e-04,,3.98718400e-04,3.20572281e+01
3.99718400e-04,-1.26562500e-01,3.35156250e-03,-1.18750000e-03,5.83593750e-03,4.53125000e-03,5.78941406e+00,,3.99718400e-04,2.89470947e-04,,3.99718400e-04,3.16644211e+01
4.00718400e-04,-1.30468750e-01,4.18437500e-03,-1.92187500e-03,5.86718750e-03,4.46875000e-03,5.79070313e+00,,4.00718400e-04,2.89736287e-04,,4.00718400e-04,3.20753670e+01
4.01718400e-04,-1.29687500e-01,3.49375000e-03,-4.37500000e-03,5.79687500e-03,4.09375000e-03,5.79269531e+00,,4.01718400e-04,2.90006632e-04,,4.01718400e-04,3.20115128e+01
4.02718400e-04,-1.24218750e-01,3.98125000e-03,-5.64062500e-03,5.75781250e-03,3.81250000e-03,5.79304687e+00,,4.02718400e-04,2.90269847e-04,,4.02718400e-04,3.14742641e+01
4.03718400e-04,-1.28906250e-01,3.27031250e-03,-4.06250000e-03,5.78125000e-03,4.18750000e-03,5.79246094e+00,,4.03718400e-04,2.90525146e-04,,4.03718400e-04,3.19832230e+01
4.04718400e-04,-1.28906250e-01,3.55468750e-03,-8.90625000e-04,5.68750000e-03,4.09375000e-03,5.79363281e+00,,4.04718400e-04,2.90765456e-04,,4.04718400e-04,3.19963493e+01
4.05718400e-04,-1.32031250e-01,4.32656250e-03,-1.04687500e-03,5.64062500e-03,4.18750000e-03,5.79328125e+00,,4.05718400e-04,2.91042961e-04,,4.05718400e-04,3.23236504e+01
4.06718400e-04,-1.38281250e-01,3.00625000e-03,-4.26562500e-03,5.66406250e-03,4.25000000e-03,5.79187500e+00,,4.06718400e-04,2.91301170e-04,,4.06718400e-04,3.29820595e+01
4.07718400e-04,-1.42968750e-01,4.04218750e-03,-5.60937500e-03,5.85156250e-03,3.81250000e-03,5.79328125e+00,,4.07718400e-04,2.91549368e-04,,4.07718400e-04,3.34914742e+01
4.08718400e-04,-1.42968750e-01,3.45312500e-03,-3.26562500e-03,6.03906250e-03,3.78125000e-03,5.79503906e+00,,4.08718400e-04,2.91813252e-04,,4.08718400e-04,3.35149918e+01
4.09718400e-04,-1.41406250e-01,3.98125000e-03,-1.01562500e-03,6.04687500e-03,4.15625000e-03,5.79468750e+00,,4.09718400e-04,2.92075012e-04,,4.09718400e-04,3.33652534e+01
4.10718400e-04,-1.41406250e-01,3.41250000e-03,-1.34375000e-03,5.98437500e-03,4.40625000e-03,5.79410156e+00,,4.10718400e-04,2.92335375e-04,,4.10718400e-04,3.33715057e+01
4.11718400e-04,-1.42968750e-01,4.24531250e-03,-3.56250000e-03,5.92968750e-03,4.68750000e-03,5.79351563e+00,,4.11718400e-04,2.92604993e-04,,4.11718400e-04,3.35455933e+01
4.12718400e-04,-1.45312500e-01,2.90468750e-03,-4.96875000e-03,5.96093750e-03,5.31250000e-03,5.79187500e+00,,4.12718400e-04,2.92856770e-04,,4.12718400e-04,3.38098221e+01
4.13718400e-04,-1.50781250e-01,3.75781250e-03,-4.51562500e-03,6.06250000e-03,5.06250000e-03,5.79269531e+00,,4.13718400e-04,2.93091347e-04,,4.13718400e-04,3.43987427e+01
4.14718400e-04,-1.53125000e-01,3.00625000e-03,-2.73437500e-03,6.15625000e-03,4.46875000e-03,5.79468750e+00,,4.14718400e-04,2.93329504e-04,,4.14718400e-04,3.46595802e+01
4.15718400e-04,-1.56250000e-01,3.16875000e-03,-1.06250000e-03,6.10937500e-03,4.46875000e-03,5.79703125e+00,,4.15718400e-04,2.93546909e-04,,4.15718400e-04,3.49918060e+01
4.16718400e-04,-1.56250000e-01,3.27031250e-03,-2.25000000e-03,6.02343750e-03,4.40625000e-03,5.79632813e+00,,4.16718400e-04,2.93773628e-04,,4.16718400e-04,3.50005875e+01
4.17718400e-04,-1.58593750e-01,2.90468750e-03,-4.98437500e-03,5.94531250e-03,4.37500000e-03,5.79562500e+00,,4.17718400e-04,2.93991034e-04,,4.17718400e-04,3.52613792e+01
4.18718400e-04,-1.56250000e-01,3.79843750e-03,-5.46875000e-03,5.82812500e-03,4.15625000e-03,5.79609375e+00,,4.18718400e-04,2.94227066e-04,,4.18718400e-04,3.50474548e+01
4.19718400e-04,-1.53125000e-01,3.55468750e-03,-3.06250000e-03,5.83593750e-03,4.46875000e-03,5.79562500e+00,,4.19718400e-04,2.94485973e-04,,4.19718400e-04,3.47478981e+01
4.20718400e-04,-1.47656250e-01,4.44843750e-03,-1.39062500e-03,5.96093750e-03,4.53125000e-03,5.79562500e+00,,4.20718400e-04,2.94767757e-04,,4.20718400e-04,3.41959152e+01
4.21718400e-04,-1.39843750e-01,3.14843750e-03,-2.59375000e-03,6.00000000e-03,4.56250000e-03,5.79550781e+00,,4.21718400e-04,2.95035250e-04,,4.21718400e-04,3.34010582e+01
4.22718400e-04,-1.37500000e-01,4.46875000e-03,-4.68750000e-03,6.00000000e-03,4.00000000e-03,5.79667969e+00,,4.22718400e-04,2.95303442e-04,,4.22718400e-04,3.31787300e+01
4.23718400e-04,-1.33593750e-01,3.73750000e-03,-4.89062500e-03,5.90625000e-03,3.56250000e-03,5.79726563e+00,,4.23718400e-04,2.95592385e-04,,4.23718400e-04,3.28014069e+01
4.24718400e-04,-1.28125000e-01,4.10312500e-03,-3.71875000e-03,5.81250000e-03,3.78125000e-03,5.79585938e+00,,4.24718400e-04,2.95868464e-04,,4.24718400e-04,3.22604332e+01
4.25718400e-04,-1.28125000e-01,3.51406250e-03,-2.14062500e-03,5.90625000e-03,3.93750000e-03,5.79550781e+00,,4.25718400e-04,2.96136655e-04,,4.25718400e-04,3.22759628e+01
4.26718400e-04,-1.24218750e-01,4.12343750e-03,-1.65625000e-03,5.92968750e-03,3.87500000e-03,5.79527344e+00,,4.26718400e-04,2.96405604e-04,,4.26718400e-04,3.18833160e+01
4.27718400e-04,-1.21093750e-01,3.35156250e-03,-3.60937500e-03,5.82812500e-03,3.93750000e-03,5.79550781e+00,,4.27718400e-04,2.96668790e-04,,4.27718400e-04,3.15751038e+01
4.28718400e-04,-1.26562500e-01,3.51406250e-03,-5.40625000e-03,5.96093750e-03,4.31250000e-03,5.79468750e+00,,4.28718400e-04,2.96910555e-04,,4.28718400e-04,3.21627846e+01
4.29718400e-04,-1.34375000e-01,3.79843750e-03,-4.17187500e-03,6.14843750e-03,4.84375000e-03,5.79410156e+00,,4.29718400e-04,2.97168008e-04,,4.29718400e-04,3.29935799e+01
4.30718400e-04,-1.33593750e-01,3.14843750e-03,-1.73437500e-03,6.09375000e-03,4.90625000e-03,5.79351563e+00,,4.30718400e-04,2.97412596e-04,,4.30718400e-04,3.29286919e+01
4.31718400e-04,-1.32031250e-01,4.71250000e-03,-1.51562500e-03,6.01562500e-03,4.78125000e-03,5.79445313e+00,,4.31718400e-04,2.97689374e-04,,4.31718400e-04,3.27762222e+01
4.32718400e-04,-1.30468750e-01,3.16875000e-03,-4.06250000e-03,6.00000000e-03,4.93750000e-03,5.79492188e+00,,4.32718400e-04,2.97966908e-04,,4.32718400e-04,3.26299210e+01
4.33718400e-04,-1.33593750e-01,3.87968750e-03,-5.04687500e-03,6.02343750e-03,5.65625000e-03,5.79246094e+00,,4.33718400e-04,2.98215076e-04,,4.33718400e-04,3.29762230e+01
4.34718400e-04,-1.39843750e-01,3.59531250e-03,-3.07812500e-03,6.01562500e-03,5.56250000e-03,5.79187500e+00,,4.34718400e-04,2.98478262e-04,,4.34718400e-04,3.36420860e+01
4.35718400e-04,-1.42968750e-01,3.83906250e-03,-1.65625000e-03,6.01562500e-03,5.37500000e-03,5.79304687e+00,,4.35718400e-04,2.98740022e-04,,4.35718400e-04,3.39767990e+01
4.36718400e-04,-1.43750000e-01,3.20937500e-03,-2.18750000e-03,6.00000000e-03,5.28125000e-03,5.79421875e+00,,4.36718400e-04,2.98988220e-04,,4.36718400e-04,3.40675240e+01
4.37718400e-04,-1.38281250e-01,4.12343750e-03,-3.20312500e-03,5.96093750e-03,5.12500000e-03,5.79468750e+00,,4.37718400e-04,2.99246429e-04,,4.37718400e-04,3.35180206e+01
4.38718400e-04,-1.25000000e-01,3.71718750e-03,-3.79687500e-03,5.77343750e-03,5.15625000e-03,5.79550781e+00,,4.38718400e-04,2.99522479e-04,,4.38718400e-04,3.21673698e+01
4.39718400e-04,-1.17187500e-01,3.98125000e-03,-4.03125000e-03,5.60937500e-03,5.06250000e-03,5.79527344e+00,,4.39718400e-04,2.99793581e-04,,4.39718400e-04,3.13827019e+01
4.40718400e-04,-1.24218750e-01,4.04218750e-03,-3.57812500e-03,5.74218750e-03,5.15625000e-03,5.79410156e+00,,4.40718400e-04,3.00076063e-04,,4.40718400e-04,3.21277390e+01
4.41718400e-04,-1.35937500e-01,3.73750000e-03,-2.35937500e-03,5.81250000e-03,5.15625000e-03,5.79410156e+00,,4.41718400e-04,3.00350017e-04,,4.41718400e-04,3.33515892e+01
4.42718400e-04,-1.42968750e-01,3.75781250e-03,-1.98437500e-03,5.75781250e-03,5.21875000e-03,5.79421875e+00,,4.42718400e-04,3.00613901e-04,,4.42718400e-04,3.40879707e+01
4.43718400e-04,-1.50781250e-01,3.53437500e-03,-3.15625000e-03,5.71875000e-03,4.68750000e-03,5.79585938e+00,,4.43718400e-04,3.00870684e-04,,4.43718400e-04,3.49070053e+01
4.44718400e-04,-1.57031250e-01,4.18437500e-03,-3.67187500e-03,5.79687500e-03,4.31250000e-03,5.79609375e+00,,4.44718400e-04,3.01142456e-04,,4.44718400e-04,3.55694313e+01
4.45718400e-04,-1.50781250e-01,3.04687500e-03,-3.29687500e-03,5.79687500e-03,4.56250000e-03,5.79410156e+00,,4.45718400e-04,3.01397056e-04,,4.45718400e-04,3.49435654e+01
4.46718400e-04,-1.50781250e-01,4.42812500e-03,-2.85937500e-03,5.79687500e-03,4.78125000e-03,5.79363281e+00,,4.46718400e-04,3.01660271e-04,,4.46718400e-04,3.49598808e+01
4.47718400e-04,-1.43750000e-01,3.06718750e-03,-2.78125000e-03,5.75781250e-03,4.53125000e-03,5.79410156e+00,,4.47718400e-04,3.01924185e-04,,4.47718400e-04,3.42499580e+01
4.48718400e-04,-1.37500000e-01,3.65625000e-03,-2.81250000e-03,5.82812500e-03,4.56250000e-03,5.79550781e+00,,4.48718400e-04,3.02160886e-04,,4.48718400e-04,3.36204529e+01
4.49718400e-04,-1.35937500e-01,3.59531250e-03,-3.50000000e-03,6.06250000e-03,4.56250000e-03,5.79632813e+00,,4.49718400e-04,3.02416214e-04,,4.49718400e-04,3.34760971e+01
4.50718400e-04,-1.35937500e-01,3.16875000e-03,-4.14062500e-03,6.21093750e-03,4.62500000e-03,5.79503906e+00,,4.50718400e-04,3.02654371e-04,,4.50718400e-04,3.34963455e+01
4.51718400e-04,-1.41406250e-01,3.31093750e-03,-3.79687500e-03,6.22656250e-03,4.62500000e-03,5.79351563e+00,,4.51718400e-04,3.02882516e-04,,4.51718400e-04,3.40811691e+01
4.52718400e-04,-1.43750000e-01,3.87968750e-03,-1.84375000e-03,6.22656250e-03,4.56250000e-03,5.79222656e+00,,4.52718400e-04,3.03135690e-04,,4.52718400e-04,3.43377380e+01
4.53718400e-04,-1.42968750e-01,3.65625000e-03,-1.54687500e-03,6.13281250e-03,4.93750000e-03,5.79082031e+00,,4.53718400e-04,3.03401030e-04,,4.53718400e-04,3.42661819e+01
4.54718400e-04,-1.37500000e-01,3.16875000e-03,-3.48437500e-03,6.06250000e-03,5.59375000e-03,5.78777344e+00,,4.54718400e-04,3.03641340e-04,,4.54718400e-04,3.37157288e+01
4.55718400e-04,-1.32031250e-01,3.73750000e-03,-4.40625000e-03,5.96093750e-03,5.21875000e-03,5.78765625e+00,,4.55718400e-04,3.03884503e-04,,4.55718400e-04,3.31728516e+01
4.56718400e-04,-1.30468750e-01,2.90468750e-03,-3.68750000e-03,5.89062500e-03,5.00000000e-03,5.78835938e+00,,4.56718400e-04,3.04118381e-04,,4.56718400e-04,3.30332146e+01
4.57718400e-04,-1.28906250e-01,3.69687500e-03,-2.48437500e-03,6.00000000e-03,5.00000000e-03,5.78882813e+00,,4.57718400e-04,3.04350804e-04,,4.57718400e-04,3.28884888e+01
4.58718400e-04,-1.28906250e-01,2.76250000e-03,-2.45312500e-03,5.98437500e-03,4.78125000e-03,5.79070313e+00,,4.58718400e-04,3.04578221e-04,,4.58718400e-04,3.29015732e+01
4.59718400e-04,-1.28125000e-01,3.69687500e-03,-3.00000000e-03,5.87500000e-03,5.12500000e-03,5.79210938e+00,,4.59718400e-04,3.04805668e-04,,4.59718400e-04,3.28354836e+01
4.60718400e-04,-1.22656250e-01,2.70156250e-03,-3.50000000e-03,5.73437500e-03,5.50000000e-03,5.79210938e+00,,4.60718400e-04,3.05030961e-04,,4.60718400e-04,3.22889175e+01
4.61718400e-04,-1.21093750e-01,3.69687500e-03,-3.90625000e-03,5.67968750e-03,5.37500000e-03,5.79187500e+00,,4.61718400e-04,3.05256224e-04,,4.61718400e-04,3.21474648e+01
4.62718400e-04,-1.28906250e-01,3.00625000e-03,-3.40625000e-03,5.73437500e-03,5.12500000e-03,5.79246094e+00,,4.62718400e-04,3.05492256e-04,,4.62718400e-04,3.29722557e+01
4.63718400e-04,-1.41406250e-01,3.16875000e-03,-1.84375000e-03,5.75781250e-03,4.93750000e-03,5.79363281e+00,,4.63718400e-04,3.05709662e-04,,4.63718400e-04,3.42748260e+01
4.64718400e-04,-1.41406250e-01,3.96093750e-03,-2.28125000e-03,5.75781250e-03,4.25000000e-03,5.79562500e+00,,4.64718400e-04,3.05960682e-04,,4.64718400e-04,3.42857590e+01
4.65718400e-04,-1.35937500e-01,2.90468750e-03,-4.25000000e-03,5.70312500e-03,3.81250000e-03,5.79773438e+00,,4.65718400e-04,3.06202419e-04,,4.65718400e-04,3.37392769e+01
4.66718400e-04,-1.33593750e-01,3.87968750e-03,-5.26562500e-03,5.66406250e-03,4.00000000e-03,5.79726563e+00,,4.66718400e-04,3.06441274e-04,,4.66718400e-04,3.35228691e+01
4.67718400e-04,-1.34375000e-01,3.16875000e-03,-3.73437500e-03,5.71875000e-03,4.09375000e-03,5.79632813e+00,,4.67718400e-04,3.06689471e-04,,4.67718400e-04,3.36272621e+01
4.68718400e-04,-1.37500000e-01,3.63593750e-03,-1.78125000e-03,5.75781250e-03,4.15625000e-03,5.79632813e+00,,4.68718400e-04,3.06929054e-04,,4.68718400e-04,3.39640427e+01
4.69718400e-04,-1.37500000e-01,3.00625000e-03,-1.87500000e-03,5.81250000e-03,3.87500000e-03,5.79726563e+00,,4.69718400e-04,3.07162933e-04,,4.69718400e-04,3.39737320e+01
4.70718400e-04,-1.46875000e-01,3.69687500e-03,-3.60937500e-03,5.96875000e-03,3.78125000e-03,5.79644531e+00,,4.70718400e-04,3.07398936e-04,,4.70718400e-04,3.49547577e+01
