Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.04992000,,Zero Index,719.04992000,,Zero Index,719.04992000,,Zero Index,719.04992000,,Zero Index,719.04992000,,Zero Index,719.04992000,,Zero Index,719.04992000,,Zero Index,719.04992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.68695008e-03,1.16109375e+01,4.16142188e-01,-5.80937500e-02,1.31406250e-02,2.75000000e-03,5.81027344e+00,,3.68695008e-03,8.47572386e-02,,3.68695008e-03,1.67761230e+00
3.68795008e-03,1.16109375e+01,4.15857813e-01,-5.56406250e-02,1.32343750e-02,3.09375000e-03,5.81027344e+00,,3.68795008e-03,8.47865269e-02,,3.68795008e-03,1.97900391e+00
3.68895008e-03,1.16093750e+01,4.15715625e-01,-5.30781250e-02,1.31640625e-02,3.12500000e-03,5.81027344e+00,,3.68895008e-03,8.48158151e-02,,3.68895008e-03,2.42834473e+00
3.68995008e-03,1.16109375e+01,4.15512500e-01,-5.37968750e-02,1.31171875e-02,3.09375000e-03,5.81050781e+00,,3.68995008e-03,8.48450810e-02,,3.68995008e-03,2.55041504e+00
3.69095008e-03,1.16117187e+01,4.15573438e-01,-5.65156250e-02,1.31953125e-02,3.46875000e-03,5.80957031e+00,,3.69095008e-03,8.48743394e-02,,3.69095008e-03,2.76220703e+00
3.69195008e-03,1.16148438e+01,4.15878125e-01,-5.76875000e-02,1.31796875e-02,3.62500000e-03,5.80875000e+00,,3.69195008e-03,8.49036127e-02,,3.69195008e-03,2.74267578e+00
3.69295008e-03,1.16062500e+01,4.15756250e-01,-5.57187500e-02,1.31406250e-02,3.56250000e-03,5.80875000e+00,,3.69295008e-03,8.49328935e-02,,3.69295008e-03,3.92919922e+00
3.69395008e-03,1.15984375e+01,4.15918750e-01,-5.26875000e-02,1.30468750e-02,3.50000000e-03,5.80851563e+00,,3.69395008e-03,8.49621817e-02,,3.69395008e-03,5.02185059e+00
3.69495008e-03,1.15968750e+01,4.15654688e-01,-5.30156250e-02,1.30078125e-02,3.62500000e-03,5.80734375e+00,,3.69495008e-03,8.49914625e-02,,3.69495008e-03,5.46313477e+00
3.69595008e-03,1.15960937e+01,4.15898437e-01,-5.57500000e-02,1.29921875e-02,4.00000000e-03,5.80593750e+00,,3.69595008e-03,8.50207359e-02,,3.69595008e-03,5.83178711e+00
3.69695008e-03,1.16023437e+01,4.15715625e-01,-5.75937500e-02,1.30312500e-02,4.53125000e-03,5.80371094e+00,,3.69695008e-03,8.50500241e-02,,3.69695008e-03,5.48779297e+00
3.69795008e-03,1.16093750e+01,4.15857813e-01,-5.58750000e-02,1.30859375e-02,4.71875000e-03,5.80347656e+00,,3.69795008e-03,8.50793049e-02,,3.69795008e-03,5.06372070e+00
3.69895008e-03,1.16148438e+01,4.15715625e-01,-5.23437500e-02,1.31250000e-02,4.09375000e-03,5.80652344e+00,,3.69895008e-03,8.51085857e-02,,3.69895008e-03,4.78662109e+00
3.69995008e-03,1.16187500e+01,4.15512500e-01,-5.18125000e-02,1.31406250e-02,4.09375000e-03,5.80605469e+00,,3.69995008e-03,8.51378515e-02,,3.69995008e-03,4.65991211e+00
3.70095008e-03,1.16226563e+01,4.15573438e-01,-5.46250000e-02,1.30703125e-02,4.03125000e-03,5.80453125e+00,,3.70095008e-03,8.51671100e-02,,3.70095008e-03,4.53930664e+00
3.70195008e-03,1.16242187e+01,4.15309375e-01,-5.73437500e-02,1.30234375e-02,3.71875000e-03,5.80511719e+00,,3.70195008e-03,8.51963684e-02,,3.70195008e-03,4.67492676e+00
3.70295008e-03,1.16296875e+01,4.15553125e-01,-5.62031250e-02,1.30468750e-02,3.46875000e-03,5.80628906e+00,,3.70295008e-03,8.52256268e-02,,3.70295008e-03,4.41198730e+00
3.70395008e-03,1.16375000e+01,4.15817188e-01,-5.20468750e-02,1.32343750e-02,3.40625000e-03,5.80687500e+00,,3.70395008e-03,8.52549076e-02,,3.70395008e-03,3.89343262e+00
3.70495008e-03,1.16398437e+01,4.15898437e-01,-5.05312500e-02,1.33515625e-02,3.34375000e-03,5.80816406e+00,,3.70495008e-03,8.52841884e-02,,3.70495008e-03,3.92370605e+00
3.70595008e-03,1.16320312e+01,4.15756250e-01,-5.39375000e-02,1.32578125e-02,3.46875000e-03,5.80875000e+00,,3.70595008e-03,8.53134692e-02,,3.70595008e-03,5.00598145e+00
3.70695008e-03,1.16335937e+01,4.15614062e-01,-5.79843750e-02,1.31640625e-02,3.50000000e-03,5.80910156e+00,,3.70695008e-03,8.53427425e-02,,3.70695008e-03,5.14147949e+00
3.70795008e-03,1.16359375e+01,4.15654688e-01,-5.75000000e-02,1.31250000e-02,3.18750000e-03,5.81109375e+00,,3.70795008e-03,8.53720158e-02,,3.70795008e-03,5.20593262e+00
3.70895008e-03,1.16453125e+01,4.15756250e-01,-5.22343750e-02,1.31796875e-02,3.40625000e-03,5.81109375e+00,,3.70895008e-03,8.54012892e-02,,3.70895008e-03,4.53015137e+00
3.70995008e-03,1.16546875e+01,4.15715625e-01,-4.94843750e-02,1.31640625e-02,3.71875000e-03,5.81074219e+00,,3.70995008e-03,8.54305625e-02,,3.70995008e-03,3.83325195e+00
3.71095008e-03,1.16562500e+01,4.15654688e-01,-5.29531250e-02,1.31562500e-02,3.62500000e-03,5.81109375e+00,,3.71095008e-03,8.54598358e-02,,3.71095008e-03,3.94360352e+00
3.71195008e-03,1.16492187e+01,4.15512500e-01,-5.80937500e-02,1.32578125e-02,3.56250000e-03,5.81015625e+00,,3.71195008e-03,8.54891017e-02,,3.71195008e-03,4.96276855e+00
3.71295008e-03,1.16507812e+01,4.15573438e-01,-5.82187500e-02,1.32734375e-02,3.93750000e-03,5.80816406e+00,,3.71295008e-03,8.55183601e-02,,3.71295008e-03,5.10998535e+00
3.71395008e-03,1.16585937e+01,4.15715625e-01,-5.27031250e-02,1.32500000e-02,4.00000000e-03,5.80652344e+00,,3.71395008e-03,8.55476335e-02,,3.71395008e-03,4.59838867e+00
3.71495008e-03,1.16562500e+01,4.15553125e-01,-4.87656250e-02,1.31406250e-02,4.15625000e-03,5.80628906e+00,,3.71495008e-03,8.55768993e-02,,3.71495008e-03,5.10888672e+00
3.71595008e-03,1.16585937e+01,4.15553125e-01,-5.17656250e-02,1.31250000e-02,4.15625000e-03,5.80675781e+00,,3.71595008e-03,8.56061652e-02,,3.71595008e-03,5.13366699e+00
3.71695008e-03,1.16710937e+01,4.15370313e-01,-5.73125000e-02,1.32109375e-02,3.87500000e-03,5.80734375e+00,,3.71695008e-03,8.56354237e-02,,3.71695008e-03,4.13403320e+00
3.71795008e-03,1.16789062e+01,4.15715625e-01,-5.85937500e-02,1.32343750e-02,4.40625000e-03,5.80546875e+00,,3.71795008e-03,8.56646821e-02,,3.71795008e-03,3.63586426e+00
3.71895008e-03,1.16812500e+01,4.15512500e-01,-5.39687500e-02,1.32187500e-02,4.75000000e-03,5.80324219e+00,,3.71895008e-03,8.56939480e-02,,3.71895008e-03,3.69262695e+00
3.71995008e-03,1.16843750e+01,4.15796875e-01,-4.92500000e-02,1.32343750e-02,4.46875000e-03,5.80464844e+00,,3.71995008e-03,8.57232139e-02,,3.71995008e-03,3.64404297e+00
3.72095008e-03,1.16804687e+01,4.15654688e-01,-5.07968750e-02,1.32187500e-02,4.37500000e-03,5.80511719e+00,,3.72095008e-03,8.57524872e-02,,3.72095008e-03,4.31188965e+00
3.72195008e-03,1.16812500e+01,4.15390625e-01,-5.62656250e-02,1.31406250e-02,4.62500000e-03,5.80535156e+00,,3.72195008e-03,8.57817456e-02,,3.72195008e-03,4.51501465e+00
3.72295008e-03,1.16898437e+01,4.15675000e-01,-5.85781250e-02,1.31640625e-02,4.90625000e-03,5.80464844e+00,,3.72295008e-03,8.58110040e-02,,3.72295008e-03,3.93334961e+00
3.72395008e-03,1.16937500e+01,4.15857813e-01,-5.46406250e-02,1.31796875e-02,4.93750000e-03,5.80429688e+00,,3.72395008e-03,8.58402774e-02,,3.72395008e-03,3.83068848e+00
3.72495008e-03,1.17031250e+01,4.16162500e-01,-4.94062500e-02,1.32890625e-02,5.00000000e-03,5.80312500e+00,,3.72495008e-03,8.58695805e-02,,3.72495008e-03,3.14001465e+00
3.72595008e-03,1.17187500e+01,4.16101563e-01,-4.91562500e-02,1.34375000e-02,4.84375000e-03,5.80289063e+00,,3.72595008e-03,8.58988911e-02,,3.72595008e-03,1.79040527e+00
3.72695008e-03,1.17218750e+01,4.16121875e-01,-5.40468750e-02,1.33671875e-02,4.56250000e-03,5.80371094e+00,,3.72695008e-03,8.59281868e-02,,3.72695008e-03,1.74169922e+00
3.72795008e-03,1.17218750e+01,4.15756250e-01,-5.79843750e-02,1.33125000e-02,4.31250000e-03,5.80429688e+00,,3.72795008e-03,8.59574825e-02,,3.72795008e-03,2.03857422e+00
3.72895008e-03,1.17242188e+01,4.16000000e-01,-5.57656250e-02,1.33828125e-02,3.87500000e-03,5.80535156e+00,,3.72895008e-03,8.59867632e-02,,3.72895008e-03,2.09826660e+00
3.72995008e-03,1.17296875e+01,4.16000000e-01,-4.99218750e-02,1.33750000e-02,3.87500000e-03,5.80511719e+00,,3.72995008e-03,8.60160515e-02,,3.72995008e-03,1.81457520e+00
3.73095008e-03,1.17359375e+01,4.15796875e-01,-4.81406250e-02,1.33515625e-02,3.93750000e-03,5.80406250e+00,,3.73095008e-03,8.60453472e-02,,3.73095008e-03,1.43005371e+00
3.73195008e-03,1.17390625e+01,4.15431250e-01,-5.26093750e-02,1.33984375e-02,3.81250000e-03,5.80406250e+00,,3.73195008e-03,8.60746130e-02,,3.73195008e-03,1.37487793e+00
3.73295008e-03,1.17320313e+01,4.15573438e-01,-5.73125000e-02,1.33046875e-02,3.87500000e-03,5.80464844e+00,,3.73295008e-03,8.61038715e-02,,3.73295008e-03,2.39099121e+00
3.73395008e-03,1.17257812e+01,4.15614062e-01,-5.63125000e-02,1.32734375e-02,3.93750000e-03,5.80535156e+00,,3.73395008e-03,8.61331373e-02,,3.73395008e-03,3.33654785e+00
3.73495008e-03,1.17242188e+01,4.15654688e-01,-5.09218750e-02,1.33437500e-02,3.81250000e-03,5.80652344e+00,,3.73495008e-03,8.61624032e-02,,3.73495008e-03,3.78173828e+00
3.73595008e-03,1.17203125e+01,4.15329687e-01,-4.79375000e-02,1.32109375e-02,4.00000000e-03,5.80675781e+00,,3.73595008e-03,8.61916617e-02,,3.73595008e-03,4.44641113e+00
3.73695008e-03,1.17164063e+01,4.15187500e-01,-5.13593750e-02,1.30859375e-02,3.93750000e-03,5.80675781e+00,,3.73695008e-03,8.62209052e-02,,3.73695008e-03,5.11230469e+00
3.73795008e-03,1.17187500e+01,4.15126563e-01,-5.67187500e-02,1.31953125e-02,4.25000000e-03,5.80546875e+00,,3.73795008e-03,8.62501413e-02,,3.73795008e-03,5.15722656e+00
3.73895008e-03,1.17218750e+01,4.15187500e-01,-5.69375000e-02,1.32500000e-02,5.06250000e-03,5.80324219e+00,,3.73895008e-03,8.62793699e-02,,3.73895008e-03,5.13623047e+00
3.73995008e-03,1.17312500e+01,4.15492188e-01,-5.20937500e-02,1.33125000e-02,5.21875000e-03,5.80265625e+00,,3.73995008e-03,8.63086209e-02,,3.73995008e-03,4.45861816e+00
3.74095008e-03,1.17390625e+01,4.15370313e-01,-4.82187500e-02,1.33046875e-02,4.68750000e-03,5.80406250e+00,,3.74095008e-03,8.63378793e-02,,3.74095008e-03,3.91906738e+00
3.74195008e-03,1.17414062e+01,4.15573438e-01,-5.05468750e-02,1.32500000e-02,4.03125000e-03,5.80546875e+00,,3.74195008e-03,8.63671377e-02,,3.74195008e-03,3.93920898e+00
3.74295008e-03,1.17429687e+01,4.15228125e-01,-5.59062500e-02,1.32343750e-02,3.87500000e-03,5.80535156e+00,,3.74295008e-03,8.63963887e-02,,3.74295008e-03,4.06018066e+00
3.74395008e-03,1.17453125e+01,4.15512500e-01,-5.72656250e-02,1.32343750e-02,3.93750000e-03,5.80593750e+00,,3.74395008e-03,8.64256397e-02,,3.74395008e-03,4.11853027e+00
3.74495008e-03,1.17500000e+01,4.15410938e-01,-5.30312500e-02,1.31640625e-02,4.09375000e-03,5.80546875e+00,,3.74495008e-03,8.64548981e-02,,3.74495008e-03,3.92761230e+00
3.74595008e-03,1.17507812e+01,4.15329687e-01,-4.86562500e-02,1.31250000e-02,4.31250000e-03,5.80546875e+00,,3.74595008e-03,8.64841491e-02,,3.74595008e-03,4.11645508e+00
3.74695008e-03,1.17562500e+01,4.15126563e-01,-4.95312500e-02,1.32109375e-02,4.31250000e-03,5.80488281e+00,,3.74695008e-03,8.65133926e-02,,3.74695008e-03,3.81298828e+00
3.74795008e-03,1.17593750e+01,4.15167188e-01,-5.45937500e-02,1.31640625e-02,4.25000000e-03,5.80464844e+00,,3.74795008e-03,8.65426287e-02,,3.74795008e-03,3.76684570e+00
3.74895008e-03,1.17617188e+01,4.15512500e-01,-5.70000000e-02,1.31796875e-02,4.09375000e-03,5.80535156e+00,,3.74895008e-03,8.65718722e-02,,3.74895008e-03,3.82080078e+00
3.74995008e-03,1.17578125e+01,4.15756250e-01,-5.35156250e-02,1.31796875e-02,3.50000000e-03,5.80734375e+00,,3.74995008e-03,8.66011456e-02,,3.74995008e-03,4.51635742e+00
3.75095008e-03,1.17578125e+01,4.15857813e-01,-4.88281250e-02,1.31640625e-02,3.46875000e-03,5.80792969e+00,,3.75095008e-03,8.66304263e-02,,3.75095008e-03,4.78759766e+00
3.75195008e-03,1.17617188e+01,4.15471875e-01,-4.90000000e-02,1.31640625e-02,3.71875000e-03,5.80710938e+00,,3.75195008e-03,8.66596997e-02,,3.75195008e-03,4.64416504e+00
3.75295008e-03,1.17601562e+01,4.15512500e-01,-5.30156250e-02,1.31406250e-02,3.87500000e-03,5.80652344e+00,,3.75295008e-03,8.66889581e-02,,3.75295008e-03,5.07556152e+00
3.75395008e-03,1.17656250e+01,4.15370313e-01,-5.56406250e-02,1.31796875e-02,3.87500000e-03,5.80605469e+00,,3.75395008e-03,8.67182165e-02,,3.75395008e-03,4.79968262e+00
3.75495008e-03,1.17601562e+01,4.15309375e-01,-5.34687500e-02,1.31953125e-02,3.87500000e-03,5.80546875e+00,,3.75495008e-03,8.67474675e-02,,3.75495008e-03,5.65258789e+00
3.75595008e-03,1.17578125e+01,4.15228125e-01,-4.93750000e-02,1.31171875e-02,3.71875000e-03,5.80546875e+00,,3.75595008e-03,8.67767110e-02,,3.75595008e-03,6.16674805e+00
3.75695008e-03,1.17617188e+01,4.15065625e-01,-4.87968750e-02,1.29296875e-02,3.56250000e-03,5.80546875e+00,,3.75695008e-03,8.68059471e-02,,3.75695008e-03,6.02416992e+00
3.75795008e-03,1.17640625e+01,4.14882813e-01,-5.22968750e-02,1.28593750e-02,3.40625000e-03,5.80605469e+00,,3.75795008e-03,8.68351683e-02,,3.75795008e-03,6.05053711e+00
3.75895008e-03,1.17671875e+01,4.15085938e-01,-5.58125000e-02,1.28437500e-02,3.28125000e-03,5.80628906e+00,,3.75895008e-03,8.68643969e-02,,3.75895008e-03,6.01489258e+00
3.75995008e-03,1.17640625e+01,4.14943750e-01,-5.46406250e-02,1.29375000e-02,3.81250000e-03,5.80453125e+00,,3.75995008e-03,8.68936181e-02,,3.75995008e-03,6.62976074e+00
3.76095008e-03,1.17671875e+01,4.14923438e-01,-5.02500000e-02,1.29765625e-02,3.93750000e-03,5.80312500e+00,,3.76095008e-03,8.69228393e-02,,3.76095008e-03,6.58557129e+00
3.76195008e-03,1.17695312e+01,4.14821875e-01,-4.82500000e-02,1.30234375e-02,3.65625000e-03,5.80371094e+00,,3.76195008e-03,8.69520530e-02,,3.76195008e-03,6.60485840e+00
3.76295008e-03,1.17789063e+01,4.14943750e-01,-5.11250000e-02,1.30625000e-02,3.81250000e-03,5.80371094e+00,,3.76295008e-03,8.69812742e-02,,3.76295008e-03,5.90173340e+00
3.76395008e-03,1.17875000e+01,4.14842188e-01,-5.48125000e-02,1.31015625e-02,3.93750000e-03,5.80453125e+00,,3.76395008e-03,8.70104879e-02,,3.76395008e-03,5.29650879e+00
3.76495008e-03,1.17914062e+01,4.14720313e-01,-5.42968750e-02,1.31171875e-02,3.87500000e-03,5.80570313e+00,,3.76495008e-03,8.70397016e-02,,3.76495008e-03,5.18286133e+00
3.76595008e-03,1.17953125e+01,4.14740625e-01,-5.02187500e-02,1.31406250e-02,4.00000000e-03,5.80593750e+00,,3.76595008e-03,8.70689079e-02,,3.76595008e-03,5.05712891e+00
3.76695008e-03,1.18101563e+01,4.14578125e-01,-4.81250000e-02,1.32578125e-02,4.09375000e-03,5.80570313e+00,,3.76695008e-03,8.70981142e-02,,3.76695008e-03,3.78747559e+00
3.76795008e-03,1.18179688e+01,4.14984375e-01,-5.04218750e-02,1.33671875e-02,4.15625000e-03,5.80546875e+00,,3.76795008e-03,8.71273205e-02,,3.76795008e-03,3.24316406e+00
3.76895008e-03,1.18148437e+01,4.14781250e-01,-5.42187500e-02,1.32890625e-02,4.18750000e-03,5.80511719e+00,,3.76895008e-03,8.71565416e-02,,3.76895008e-03,3.84265137e+00
3.76995008e-03,1.18125000e+01,4.14984375e-01,-5.45781250e-02,1.33125000e-02,3.93750000e-03,5.80546875e+00,,3.76995008e-03,8.71857554e-02,,3.76995008e-03,4.37255859e+00
3.77095008e-03,1.18085938e+01,4.15065625e-01,-5.08437500e-02,1.32578125e-02,3.46875000e-03,5.80734375e+00,,3.77095008e-03,8.72149840e-02,,3.77095008e-03,5.05456543e+00
3.77195008e-03,1.18007812e+01,4.14943750e-01,-4.83281250e-02,1.32343750e-02,3.50000000e-03,5.80734375e+00,,3.77195008e-03,8.72442052e-02,,3.77195008e-03,6.12280273e+00
3.77295008e-03,1.17976562e+01,4.15065625e-01,-5.01406250e-02,1.32187500e-02,3.50000000e-03,5.80593750e+00,,3.77295008e-03,8.72734338e-02,,3.77295008e-03,6.70605469e+00
3.77395008e-03,1.18031250e+01,4.14943750e-01,-5.33437500e-02,1.32890625e-02,3.12500000e-03,5.80652344e+00,,3.77395008e-03,8.73026624e-02,,3.77395008e-03,6.41638184e+00
3.77495008e-03,1.18101563e+01,4.15309375e-01,-5.41875000e-02,1.33281250e-02,3.12500000e-03,5.80710938e+00,,3.77495008e-03,8.73318911e-02,,3.77495008e-03,5.97656250e+00
3.77595008e-03,1.18195312e+01,4.14679688e-01,-5.12187500e-02,1.33281250e-02,3.34375000e-03,5.80570313e+00,,3.77595008e-03,8.73611197e-02,,3.77595008e-03,5.28930664e+00
3.77695008e-03,1.18195312e+01,4.14882813e-01,-4.83906250e-02,1.32578125e-02,3.34375000e-03,5.80511719e+00,,3.77695008e-03,8.73903260e-02,,3.77695008e-03,5.55334473e+00
3.77795008e-03,1.18109375e+01,4.14740625e-01,-4.92031250e-02,1.30859375e-02,3.28125000e-03,5.80605469e+00,,3.77795008e-03,8.74195397e-02,,3.77795008e-03,6.69787598e+00
3.77895008e-03,1.18101563e+01,4.14598438e-01,-5.24375000e-02,1.31171875e-02,3.25000000e-03,5.80734375e+00,,3.77895008e-03,8.74487385e-02,,3.77895008e-03,7.04785156e+00
3.77995008e-03,1.18085938e+01,4.14842188e-01,-5.38125000e-02,1.31406250e-02,3.34375000e-03,5.80687500e+00,,3.77995008e-03,8.74779373e-02,,3.77995008e-03,7.49035645e+00
3.78095008e-03,1.18070312e+01,4.14842188e-01,-5.12968750e-02,1.31250000e-02,3.84375000e-03,5.80488281e+00,,3.78095008e-03,8.75071511e-02,,3.78095008e-03,7.93005371e+00
3.78195008e-03,1.18070312e+01,4.14821875e-01,-4.83906250e-02,1.31406250e-02,4.03125000e-03,5.80371094e+00,,3.78195008e-03,8.75363573e-02,,3.78195008e-03,8.19421387e+00
3.78295008e-03,1.18070312e+01,4.14537500e-01,-4.85156250e-02,1.30625000e-02,3.56250000e-03,5.80488281e+00,,3.78295008e-03,8.75655562e-02,,3.78295008e-03,8.45104980e+00
3.78395008e-03,1.18109375e+01,4.14740625e-01,-5.16718750e-02,1.30703125e-02,3.25000000e-03,5.80675781e+00,,3.78395008e-03,8.75947624e-02,,3.78395008e-03,8.31384277e+00
3.78495008e-03,1.18125000e+01,4.14821875e-01,-5.38437500e-02,1.30468750e-02,3.28125000e-03,5.80734375e+00,,3.78495008e-03,8.76239687e-02,,3.78495008e-03,8.43237305e+00
3.78595008e-03,1.18179688e+01,4.14781250e-01,-5.22031250e-02,1.29687500e-02,3.34375000e-03,5.80628906e+00,,3.78595008e-03,8.76531824e-02,,3.78595008e-03,8.14965820e+00
3.78695008e-03,1.18218750e+01,4.14882813e-01,-4.89218750e-02,1.30078125e-02,3.56250000e-03,5.80628906e+00,,3.78695008e-03,8.76823887e-02,,3.78695008e-03,8.01489258e+00
3.78795008e-03,1.18351562e+01,4.14923438e-01,-4.82812500e-02,1.31562500e-02,3.56250000e-03,5.80675781e+00,,3.78795008e-03,8.77116024e-02,,3.78795008e-03,6.90332031e+00
3.78895008e-03,1.18460937e+01,4.14801562e-01,-5.08593750e-02,1.33125000e-02,3.87500000e-03,5.80687500e+00,,3.78895008e-03,8.77408236e-02,,3.78895008e-03,6.03833008e+00
3.78995008e-03,1.18484375e+01,4.14781250e-01,-5.33281250e-02,1.33046875e-02,3.87500000e-03,5.80605469e+00,,3.78995008e-03,8.77700299e-02,,3.78995008e-03,6.07287598e+00
3.79095008e-03,1.18476562e+01,4.14476563e-01,-5.25312500e-02,1.32890625e-02,3.40625000e-03,5.80570313e+00,,3.79095008e-03,8.77992362e-02,,3.79095008e-03,6.43395996e+00
3.79195008e-03,1.18500000e+01,4.14720313e-01,-4.94375000e-02,1.32187500e-02,2.96875000e-03,5.80628906e+00,,3.79195008e-03,8.78284276e-02,,3.79195008e-03,6.46252441e+00
3.79295008e-03,1.18554688e+01,4.14496875e-01,-4.79843750e-02,1.31562500e-02,3.34375000e-03,5.80570313e+00,,3.79295008e-03,8.78576189e-02,,3.79295008e-03,6.15698242e+00
3.79395008e-03,1.18539062e+01,4.14923438e-01,-4.99218750e-02,1.31406250e-02,3.62500000e-03,5.80593750e+00,,3.79395008e-03,8.78868178e-02,,3.79395008e-03,6.57739258e+00
3.79495008e-03,1.18539062e+01,4.14781250e-01,-5.27500000e-02,1.31406250e-02,3.56250000e-03,5.80652344e+00,,3.79495008e-03,8.79160389e-02,,3.79495008e-03,6.84948730e+00
3.79595008e-03,1.18632812e+01,4.14679688e-01,-5.31406250e-02,1.31171875e-02,3.34375000e-03,5.80605469e+00,,3.79595008e-03,8.79452452e-02,,3.79595008e-03,6.16369629e+00
3.79695008e-03,1.18726563e+01,4.14923438e-01,-5.02031250e-02,1.31640625e-02,3.50000000e-03,5.80464844e+00,,3.79695008e-03,8.79744589e-02,,3.79695008e-03,5.47094727e+00
3.79795008e-03,1.18726563e+01,4.14679688e-01,-4.77187500e-02,1.31406250e-02,3.62500000e-03,5.80406250e+00,,3.79795008e-03,8.80036652e-02,,3.79795008e-03,5.73046875e+00
3.79895008e-03,1.18617187e+01,4.14679688e-01,-4.91562500e-02,1.29531250e-02,3.56250000e-03,5.80406250e+00,,3.79895008e-03,8.80328715e-02,,3.79895008e-03,7.11486816e+00
3.79995008e-03,1.18609375e+01,4.14354688e-01,-5.22656250e-02,1.29375000e-02,3.56250000e-03,5.80511719e+00,,3.79995008e-03,8.80620629e-02,,3.79995008e-03,7.46411133e+00
3.80095008e-03,1.18687500e+01,4.14720313e-01,-5.31718750e-02,1.30468750e-02,3.40625000e-03,5.80570313e+00,,3.80095008e-03,8.80912542e-02,,3.80095008e-03,6.93811035e+00
3.80195008e-03,1.18765625e+01,4.14293750e-01,-5.05468750e-02,1.30234375e-02,4.03125000e-03,5.80265625e+00,,3.80195008e-03,8.81204456e-02,,3.80195008e-03,6.40759277e+00
3.80295008e-03,1.18710938e+01,4.14496875e-01,-4.81250000e-02,1.29140625e-02,4.25000000e-03,5.80183594e+00,,3.80295008e-03,8.81496295e-02,,3.80295008e-03,7.23291016e+00
3.80395008e-03,1.18703125e+01,4.14557813e-01,-4.87343750e-02,1.28828125e-02,3.62500000e-03,5.80394531e+00,,3.80395008e-03,8.81788284e-02,,3.80395008e-03,7.57019043e+00
3.80495008e-03,1.18671875e+01,4.14598438e-01,-5.15937500e-02,1.29531250e-02,3.34375000e-03,5.80570313e+00,,3.80495008e-03,8.82080197e-02,,3.80495008e-03,8.15808105e+00
3.80595008e-03,1.18687500e+01,4.14598438e-01,-5.30156250e-02,1.30468750e-02,3.18750000e-03,5.80628906e+00,,3.80595008e-03,8.82372111e-02,,3.80595008e-03,8.27416992e+00
3.80695008e-03,1.18765625e+01,4.14537500e-01,-5.11562500e-02,1.31250000e-02,3.34375000e-03,5.80511719e+00,,3.80695008e-03,8.82664025e-02,,3.80695008e-03,7.74475098e+00
3.80795008e-03,1.18781250e+01,4.14334375e-01,-4.85468750e-02,1.30703125e-02,3.56250000e-03,5.80429688e+00,,3.80795008e-03,8.82955864e-02,,3.80795008e-03,7.84802246e+00
3.80895008e-03,1.18796875e+01,4.14395313e-01,-4.82812500e-02,1.31250000e-02,3.78125000e-03,5.80406250e+00,,3.80895008e-03,8.83247629e-02,,3.80895008e-03,7.94348145e+00
3.80995008e-03,1.18835937e+01,4.14598438e-01,-5.06093750e-02,1.33281250e-02,4.15625000e-03,5.80371094e+00,,3.80995008e-03,8.83539543e-02,,3.80995008e-03,7.80285645e+00
3.81095008e-03,1.18875000e+01,4.14496875e-01,-5.23125000e-02,1.33437500e-02,4.25000000e-03,5.80289063e+00,,3.81095008e-03,8.83831531e-02,,3.81095008e-03,7.67285156e+00
3.81195008e-03,1.18929687e+01,4.14354688e-01,-5.07031250e-02,1.32578125e-02,4.00000000e-03,5.80535156e+00,,3.81195008e-03,8.84123370e-02,,3.81195008e-03,7.38220215e+00
3.81295008e-03,1.18953125e+01,4.14293750e-01,-4.79843750e-02,1.31250000e-02,3.09375000e-03,5.80992188e+00,,3.81295008e-03,8.84415135e-02,,3.81295008e-03,7.40197754e+00
3.81395008e-03,1.18992187e+01,4.14598438e-01,-4.75000000e-02,1.31015625e-02,2.96875000e-03,5.81027344e+00,,3.81395008e-03,8.84706974e-02,,3.81395008e-03,7.25231934e+00
3.81495008e-03,1.19007812e+01,4.14578125e-01,-4.97656250e-02,1.31015625e-02,3.28125000e-03,5.80957031e+00,,3.81495008e-03,8.84998888e-02,,3.81495008e-03,7.34912109e+00
