Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.79152000,,Zero Index,719.79152000,,Zero Index,719.79152000,,Zero Index,719.79152000,,Zero Index,719.79152000,,Zero Index,719.79152000,,Zero Index,719.79152000,,Zero Index,719.79152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.18420848e-03,5.23515625e+00,4.77648438e-01,-1.13703125e-01,8.92812500e-02,-9.92187500e-02,6.05589844e+00,,4.18420848e-03,1.53662875e-01,,4.18420848e-03,1.56495898e+03
4.18520848e-03,5.22578125e+00,4.77343750e-01,-1.13593750e-01,8.92109375e-02,-9.60937500e-02,6.05531250e+00,,4.18520848e-03,1.53696507e-01,,4.18520848e-03,1.56652771e+03
4.18620848e-03,5.22734375e+00,4.77546875e-01,-1.12281250e-01,8.92656250e-02,-9.76562500e-02,6.05507813e+00,,4.18620848e-03,1.53730124e-01,,4.18620848e-03,1.56696533e+03
4.18720848e-03,5.22890625e+00,4.77750000e-01,-1.11531250e-01,8.92265625e-02,-9.92187500e-02,6.05542969e+00,,4.18720848e-03,1.53763756e-01,,4.18720848e-03,1.56739746e+03
4.18820848e-03,5.22968750e+00,4.78623438e-01,-1.14156250e-01,8.91718750e-02,-1.04687500e-01,6.05589844e+00,,4.18820848e-03,1.53797433e-01,,4.18820848e-03,1.56791479e+03
4.18920848e-03,5.23125000e+00,4.78968750e-01,-1.16031250e-01,8.91562500e-02,-1.04687500e-01,6.05707031e+00,,4.18920848e-03,1.53831139e-01,,4.18920848e-03,1.56836377e+03
4.19020848e-03,5.23125000e+00,4.78826562e-01,-1.14500000e-01,8.91406250e-02,-9.21875000e-02,6.05683594e+00,,4.19020848e-03,1.53864875e-01,,4.19020848e-03,1.56897461e+03
4.19120848e-03,5.23125000e+00,4.79171875e-01,-1.12531250e-01,8.91562500e-02,-8.28125000e-02,6.05742188e+00,,4.19120848e-03,1.53898597e-01,,4.19120848e-03,1.56957617e+03
4.19220848e-03,5.21484375e+00,4.78521875e-01,-1.13125000e-01,8.90234375e-02,-7.65625000e-02,6.05871094e+00,,4.19220848e-03,1.53932318e-01,,4.19220848e-03,1.57186548e+03
4.19320848e-03,5.20546875e+00,4.79151563e-01,-1.15718750e-01,8.89687500e-02,-7.65625000e-02,6.05824219e+00,,4.19320848e-03,1.53966054e-01,,4.19320848e-03,1.57343872e+03
4.19420848e-03,5.19218750e+00,4.78298438e-01,-1.16609375e-01,8.89140625e-02,-6.79687500e-02,6.05765625e+00,,4.19420848e-03,1.53999761e-01,,4.19420848e-03,1.57542334e+03
4.19520848e-03,5.18203125e+00,4.77831250e-01,-1.15234375e-01,8.88750000e-02,-6.79687500e-02,6.05824219e+00,,4.19520848e-03,1.54033422e-01,,4.19520848e-03,1.57708496e+03
4.19620848e-03,5.18828125e+00,4.77201563e-01,-1.13281250e-01,8.89062500e-02,-6.95312500e-02,6.05800781e+00,,4.19620848e-03,1.54067054e-01,,4.19620848e-03,1.57704614e+03
4.19720848e-03,5.18125000e+00,4.76653125e-01,-1.13093750e-01,8.88750000e-02,-6.25000000e-02,6.05847656e+00,,4.19720848e-03,1.54100627e-01,,4.19720848e-03,1.57837085e+03
4.19820848e-03,5.16953125e+00,4.77221875e-01,-1.15906250e-01,8.89140625e-02,-5.46875000e-02,6.05882813e+00,,4.19820848e-03,1.54134214e-01,,4.19820848e-03,1.58018579e+03
4.19920848e-03,5.16406250e+00,4.77607813e-01,-1.18515625e-01,8.89296875e-02,-4.68750000e-02,6.05824219e+00,,4.19920848e-03,1.54167816e-01,,4.19920848e-03,1.58137073e+03
4.20020848e-03,5.16171875e+00,4.78318750e-01,-1.16796875e-01,8.89296875e-02,-4.14062500e-02,6.05730469e+00,,4.20020848e-03,1.54201478e-01,,4.20020848e-03,1.58223608e+03
4.20120848e-03,5.16406250e+00,4.78176563e-01,-1.13625000e-01,8.89062500e-02,-2.81250000e-02,6.05625000e+00,,4.20120848e-03,1.54235154e-01,,4.20120848e-03,1.58260510e+03
4.20220848e-03,5.16562500e+00,4.79110938e-01,-1.13421875e-01,8.88906250e-02,-1.71875000e-02,6.05507813e+00,,4.20220848e-03,1.54268861e-01,,4.20220848e-03,1.58304590e+03
4.20320848e-03,5.17265625e+00,4.79253125e-01,-1.15906250e-01,8.89140625e-02,-7.81250000e-03,6.05601563e+00,,4.20320848e-03,1.54302612e-01,,4.20320848e-03,1.58292859e+03
4.20420848e-03,5.17265625e+00,4.79557813e-01,-1.17578125e-01,8.88750000e-02,-1.56250000e-03,6.05707031e+00,,4.20420848e-03,1.54336363e-01,,4.20420848e-03,1.58354724e+03
4.20520848e-03,5.17500000e+00,4.79253125e-01,-1.16109375e-01,8.87968750e-02,7.81250000e-03,6.05730469e+00,,4.20520848e-03,1.54370129e-01,,4.20520848e-03,1.58392505e+03
4.20620848e-03,5.18437500e+00,4.78725000e-01,-1.13296875e-01,8.87812500e-02,1.87500000e-02,6.05765625e+00,,4.20620848e-03,1.54403850e-01,,4.20620848e-03,1.58356641e+03
4.20720848e-03,5.20156250e+00,4.78298438e-01,-1.11828125e-01,8.87578125e-02,3.35937500e-02,6.05648438e+00,,4.20720848e-03,1.54437542e-01,,4.20720848e-03,1.58239124e+03
4.20820848e-03,5.21015625e+00,4.77953125e-01,-1.13250000e-01,8.87578125e-02,4.84375000e-02,6.05507813e+00,,4.20820848e-03,1.54471219e-01,,4.20820848e-03,1.58210168e+03
4.20920848e-03,5.21250000e+00,4.77546875e-01,-1.14421875e-01,8.87812500e-02,5.78125000e-02,6.05320313e+00,,4.20920848e-03,1.54504865e-01,,4.20920848e-03,1.58246338e+03
4.21020848e-03,5.21796875e+00,4.77506250e-01,-1.11953125e-01,8.88125000e-02,6.71875000e-02,6.05261719e+00,,4.21020848e-03,1.54538497e-01,,4.21020848e-03,1.58249939e+03
4.21120848e-03,5.22578125e+00,4.77018750e-01,-1.08218750e-01,8.88125000e-02,7.10937500e-02,6.05425781e+00,,4.21120848e-03,1.54572114e-01,,4.21120848e-03,1.58227747e+03
4.21220848e-03,5.23671875e+00,4.77790625e-01,-1.07921875e-01,8.87421875e-02,8.04687500e-02,6.05648438e+00,,4.21220848e-03,1.54605716e-01,,4.21220848e-03,1.58172266e+03
4.21320848e-03,5.23671875e+00,4.77546875e-01,-1.10062500e-01,8.86250000e-02,9.53125000e-02,6.05742188e+00,,4.21320848e-03,1.54639363e-01,,4.21320848e-03,1.58230029e+03
4.21420848e-03,5.21953125e+00,4.78196875e-01,-1.11375000e-01,8.85546875e-02,1.09375000e-01,6.05648438e+00,,4.21420848e-03,1.54673010e-01,,4.21420848e-03,1.58465918e+03
4.21520848e-03,5.20312500e+00,4.78095313e-01,-1.12187500e-01,8.85156250e-02,1.28125000e-01,6.05707031e+00,,4.21520848e-03,1.54706687e-01,,4.21520848e-03,1.58694275e+03
4.21620848e-03,5.19140625e+00,4.78664063e-01,-1.14734375e-01,8.84765625e-02,1.46093750e-01,6.05742188e+00,,4.21620848e-03,1.54740378e-01,,4.21620848e-03,1.58875220e+03
4.21720848e-03,5.18203125e+00,4.79659375e-01,-1.16968750e-01,8.84921875e-02,1.59375000e-01,6.05707031e+00,,4.21720848e-03,1.54774129e-01,,4.21720848e-03,1.59033276e+03
4.21820848e-03,5.17656250e+00,4.79801563e-01,-1.15250000e-01,8.85000000e-02,1.68750000e-01,6.05742188e+00,,4.21820848e-03,1.54807895e-01,,4.21820848e-03,1.59151196e+03
4.21920848e-03,5.17656250e+00,4.79760938e-01,-1.10437500e-01,8.85312500e-02,1.87500000e-01,6.05742188e+00,,4.21920848e-03,1.54841691e-01,,4.21920848e-03,1.59210986e+03
4.22020848e-03,5.16875000e+00,4.79760938e-01,-1.08281250e-01,8.85859375e-02,2.03125000e-01,6.05765625e+00,,4.22020848e-03,1.54875487e-01,,4.22020848e-03,1.59349487e+03
4.22120848e-03,5.15781250e+00,4.79171875e-01,-1.11828125e-01,8.85937500e-02,2.14062500e-01,6.05824219e+00,,4.22120848e-03,1.54909238e-01,,4.22120848e-03,1.59520569e+03
4.22220848e-03,5.14531250e+00,4.79314063e-01,-1.18796875e-01,8.85859375e-02,2.21875000e-01,6.05800781e+00,,4.22220848e-03,1.54942989e-01,,4.22220848e-03,1.59710571e+03
4.22320848e-03,5.13593750e+00,4.78867188e-01,-1.22640625e-01,8.85703125e-02,2.34375000e-01,6.05601563e+00,,4.22320848e-03,1.54976726e-01,,4.22320848e-03,1.59871191e+03
4.22420848e-03,5.14140625e+00,4.78603125e-01,-1.19000000e-01,8.86484375e-02,2.47656250e-01,6.05566406e+00,,4.22420848e-03,1.55010432e-01,,4.22420848e-03,1.59878845e+03
4.22520848e-03,5.14296875e+00,4.77831250e-01,-1.12843750e-01,8.86328125e-02,2.64843750e-01,6.05683594e+00,,4.22520848e-03,1.55044109e-01,,4.22520848e-03,1.59924170e+03
4.22620848e-03,5.13906250e+00,4.78725000e-01,-1.10312500e-01,8.86484375e-02,2.68750000e-01,6.05671875e+00,,4.22620848e-03,1.55077800e-01,,4.22620848e-03,1.60023584e+03
4.22720848e-03,5.14843750e+00,4.78664063e-01,-1.10625000e-01,8.86328125e-02,2.78125000e-01,6.05671875e+00,,4.22720848e-03,1.55111507e-01,,4.22720848e-03,1.59985486e+03
4.22820848e-03,5.16328125e+00,4.80289063e-01,-1.11828125e-01,8.85703125e-02,2.80468750e-01,6.05707031e+00,,4.22820848e-03,1.55145258e-01,,4.22820848e-03,1.59891406e+03
4.22920848e-03,5.16718750e+00,4.80918750e-01,-1.10296875e-01,8.85156250e-02,2.82031250e-01,6.05730469e+00,,4.22920848e-03,1.55179098e-01,,4.22920848e-03,1.59910010e+03
4.23020848e-03,5.16953125e+00,4.81304687e-01,-1.08734375e-01,8.84921875e-02,2.85937500e-01,6.05824219e+00,,4.23020848e-03,1.55212983e-01,,4.23020848e-03,1.59943872e+03
4.23120848e-03,5.17265625e+00,4.80471875e-01,-1.10375000e-01,8.85312500e-02,2.94531250e-01,6.05824219e+00,,4.23120848e-03,1.55246839e-01,,4.23120848e-03,1.59969739e+03
4.23220848e-03,5.17890625e+00,4.80959375e-01,-1.13843750e-01,8.85703125e-02,2.98437500e-01,6.05789063e+00,,4.23220848e-03,1.55280694e-01,,4.23220848e-03,1.59964709e+03
4.23320848e-03,5.18203125e+00,4.80329688e-01,-1.14671875e-01,8.85000000e-02,3.02343750e-01,6.05941406e+00,,4.23320848e-03,1.55314535e-01,,4.23320848e-03,1.59993066e+03
4.23420848e-03,5.17890625e+00,4.81568750e-01,-1.10390625e-01,8.83828125e-02,3.08593750e-01,6.06082031e+00,,4.23420848e-03,1.55348405e-01,,4.23420848e-03,1.60084924e+03
4.23520848e-03,5.18281250e+00,4.81020312e-01,-1.03593750e-01,8.83125000e-02,3.21875000e-01,6.06105469e+00,,4.23520848e-03,1.55382305e-01,,4.23520848e-03,1.60101367e+03
4.23620848e-03,5.18046875e+00,4.81203125e-01,-1.02125000e-01,8.83671875e-02,3.32031250e-01,6.06210938e+00,,4.23620848e-03,1.55416176e-01,,4.23620848e-03,1.60180017e+03
4.23720848e-03,5.18750000e+00,4.81020312e-01,-1.08343750e-01,8.83984375e-02,3.34375000e-01,6.06105469e+00,,4.23720848e-03,1.55450046e-01,,4.23720848e-03,1.60163318e+03
4.23820848e-03,5.20078125e+00,4.81162500e-01,-1.13328125e-01,8.83828125e-02,3.34375000e-01,6.06023438e+00,,4.23820848e-03,1.55483916e-01,,4.23820848e-03,1.60085132e+03
4.23920848e-03,5.22421875e+00,4.81060938e-01,-1.09593750e-01,8.83125000e-02,3.39843750e-01,6.06023438e+00,,4.23920848e-03,1.55517802e-01,,4.23920848e-03,1.59902600e+03
4.24020848e-03,5.24453125e+00,4.80492188e-01,-1.00296875e-01,8.82734375e-02,3.49218750e-01,6.06023438e+00,,4.24020848e-03,1.55551657e-01,,4.24020848e-03,1.59748804e+03
4.24120848e-03,5.26093750e+00,4.80451563e-01,-9.54062500e-02,8.82500000e-02,3.51562500e-01,6.05964844e+00,,4.24120848e-03,1.55585498e-01,,4.24120848e-03,1.59631519e+03
4.24220848e-03,5.26328125e+00,4.79070313e-01,-1.00015625e-01,8.81953125e-02,3.51562500e-01,6.05882813e+00,,4.24220848e-03,1.55619279e-01,,4.24220848e-03,1.59659143e+03
4.24320848e-03,5.26171875e+00,4.78664063e-01,-1.08640625e-01,8.82343750e-02,3.49218750e-01,6.05871094e+00,,4.24320848e-03,1.55653015e-01,,4.24320848e-03,1.59730542e+03
4.24420848e-03,5.26171875e+00,4.78034375e-01,-1.12265625e-01,8.83125000e-02,3.43750000e-01,6.05765625e+00,,4.24420848e-03,1.55686691e-01,,4.24420848e-03,1.59789087e+03
4.24520848e-03,5.26171875e+00,4.77790625e-01,-1.08328125e-01,8.83828125e-02,3.38281250e-01,6.05730469e+00,,4.24520848e-03,1.55720353e-01,,4.24520848e-03,1.59847534e+03
4.24620848e-03,5.23906250e+00,4.77953125e-01,-1.03921875e-01,8.83281250e-02,3.36718750e-01,6.05625000e+00,,4.24620848e-03,1.55754000e-01,,4.24620848e-03,1.60137354e+03
4.24720848e-03,5.22421875e+00,4.77587500e-01,-1.05875000e-01,8.82734375e-02,3.42187500e-01,6.05531250e+00,,4.24720848e-03,1.55787632e-01,,4.24720848e-03,1.60345984e+03
4.24820848e-03,5.21093750e+00,4.78521875e-01,-1.11640625e-01,8.82578125e-02,3.50781250e-01,6.05484375e+00,,4.24820848e-03,1.55821294e-01,,4.24820848e-03,1.60540552e+03
4.24920848e-03,5.20156250e+00,4.77831250e-01,-1.13125000e-01,8.82343750e-02,3.51562500e-01,6.05507813e+00,,4.24920848e-03,1.55854970e-01,,4.24920848e-03,1.60696765e+03
4.25020848e-03,5.19218750e+00,4.78481250e-01,-1.09593750e-01,8.81171875e-02,3.46093750e-01,6.05589844e+00,,4.25020848e-03,1.55888647e-01,,4.25020848e-03,1.60852417e+03
4.25120848e-03,5.17890625e+00,4.78298438e-01,-1.07468750e-01,8.80625000e-02,3.32031250e-01,6.05566406e+00,,4.25120848e-03,1.55922353e-01,,4.25120848e-03,1.61046863e+03
4.25220848e-03,5.16328125e+00,4.78298438e-01,-1.10687500e-01,8.80234375e-02,3.19531250e-01,6.05542969e+00,,4.25220848e-03,1.55956030e-01,,4.25220848e-03,1.61265747e+03
4.25320848e-03,5.15625000e+00,4.78014063e-01,-1.16750000e-01,8.80234375e-02,3.17968750e-01,6.05566406e+00,,4.25320848e-03,1.55989707e-01,,4.25320848e-03,1.61398499e+03
4.25420848e-03,5.15078125e+00,4.77303125e-01,-1.17515625e-01,8.80078125e-02,3.17187500e-01,6.05742188e+00,,4.25420848e-03,1.56023353e-01,,4.25420848e-03,1.61516968e+03
4.25520848e-03,5.13906250e+00,4.76470313e-01,-1.13203125e-01,8.79843750e-02,3.17968750e-01,6.06011719e+00,,4.25520848e-03,1.56056926e-01,,4.25520848e-03,1.61698926e+03
4.25620848e-03,5.13515625e+00,4.77242188e-01,-1.09937500e-01,8.79843750e-02,3.04687500e-01,6.05941406e+00,,4.25620848e-03,1.56090498e-01,,4.25620848e-03,1.61798340e+03
4.25720848e-03,5.14140625e+00,4.77587500e-01,-1.09390625e-01,8.80078125e-02,2.95312500e-01,6.05882813e+00,,4.25720848e-03,1.56124115e-01,,4.25720848e-03,1.61792029e+03
4.25820848e-03,5.13906250e+00,4.77587500e-01,-1.11156250e-01,8.79531250e-02,2.91406250e-01,6.05941406e+00,,4.25820848e-03,1.56157747e-01,,4.25820848e-03,1.61874634e+03
4.25920848e-03,5.14453125e+00,4.78095313e-01,-1.12500000e-01,8.79140625e-02,2.80468750e-01,6.06011719e+00,,4.25920848e-03,1.56191394e-01,,4.25920848e-03,1.61877515e+03
4.26020848e-03,5.15781250e+00,4.78339063e-01,-1.11828125e-01,8.78984375e-02,2.66406250e-01,6.06070313e+00,,4.26020848e-03,1.56225070e-01,,4.26020848e-03,1.61800037e+03
4.26120848e-03,5.16718750e+00,4.78623438e-01,-1.09828125e-01,8.78359375e-02,2.50000000e-01,6.05941406e+00,,4.26120848e-03,1.56258762e-01,,4.26120848e-03,1.61762134e+03
4.26220848e-03,5.17890625e+00,4.79334375e-01,-1.09265625e-01,8.78593750e-02,2.38281250e-01,6.05800781e+00,,4.26220848e-03,1.56292483e-01,,4.26220848e-03,1.61699377e+03
4.26320848e-03,5.17500000e+00,4.79171875e-01,-1.10843750e-01,8.78203125e-02,2.31250000e-01,6.05882813e+00,,4.26320848e-03,1.56326234e-01,,4.26320848e-03,1.61797974e+03
4.26420848e-03,5.16718750e+00,4.79456250e-01,-1.12421875e-01,8.78203125e-02,2.19531250e-01,6.05871094e+00,,4.26420848e-03,1.56359985e-01,,4.26420848e-03,1.61937695e+03
4.26520848e-03,5.16328125e+00,4.79273438e-01,-1.12531250e-01,8.78593750e-02,2.08593750e-01,6.05625000e+00,,4.26520848e-03,1.56393752e-01,,4.26520848e-03,1.62037573e+03
4.26620848e-03,5.16562500e+00,4.78664063e-01,-1.12468750e-01,8.78906250e-02,1.97656250e-01,6.05648438e+00,,4.26620848e-03,1.56427473e-01,,4.26620848e-03,1.62073047e+03
4.26720848e-03,5.15234375e+00,4.78765625e-01,-1.14859375e-01,8.78359375e-02,1.85937500e-01,6.05625000e+00,,4.26720848e-03,1.56461179e-01,,4.26720848e-03,1.62270190e+03
4.26820848e-03,5.13593750e+00,4.77750000e-01,-1.16859375e-01,8.77968750e-02,1.76562500e-01,6.05484375e+00,,4.26820848e-03,1.56494856e-01,,4.26820848e-03,1.62500732e+03
4.26920848e-03,5.13203125e+00,4.77953125e-01,-1.15062500e-01,8.78046875e-02,1.72656250e-01,6.05320313e+00,,4.26920848e-03,1.56528503e-01,,4.26920848e-03,1.62602441e+03
4.27020848e-03,5.13906250e+00,4.76714063e-01,-1.10843750e-01,8.77656250e-02,1.71093750e-01,6.05250000e+00,,4.27020848e-03,1.56562120e-01,,4.27020848e-03,1.62589819e+03
4.27120848e-03,5.14687500e+00,4.76632813e-01,-1.09578125e-01,8.76953125e-02,1.56250000e-01,6.05390625e+00,,4.27120848e-03,1.56595677e-01,,4.27120848e-03,1.62567700e+03
4.27220848e-03,5.15078125e+00,4.76632813e-01,-1.11921875e-01,8.76171875e-02,1.41406250e-01,6.05589844e+00,,4.27220848e-03,1.56629235e-01,,4.27220848e-03,1.62586133e+03
4.27320848e-03,5.15625000e+00,4.76775000e-01,-1.14484375e-01,8.75781250e-02,1.27343750e-01,6.05601563e+00,,4.27320848e-03,1.56662807e-01,,4.27320848e-03,1.62589758e+03
4.27420848e-03,5.14687500e+00,4.77750000e-01,-1.15203125e-01,8.75390625e-02,1.14062500e-01,6.05648438e+00,,4.27420848e-03,1.56696409e-01,,4.27420848e-03,1.62747266e+03
4.27520848e-03,5.12890625e+00,4.77262500e-01,-1.15390625e-01,8.75390625e-02,1.03125000e-01,6.05800781e+00,,4.27520848e-03,1.56730041e-01,,4.27520848e-03,1.62993628e+03
4.27620848e-03,5.10156250e+00,4.77445312e-01,-1.17015625e-01,8.75000000e-02,8.98437500e-02,6.05929688e+00,,4.27620848e-03,1.56763658e-01,,4.27620848e-03,1.63337109e+03
4.27720848e-03,5.07578125e+00,4.77201563e-01,-1.20203125e-01,8.74843750e-02,7.89062500e-02,6.05742188e+00,,4.27720848e-03,1.56797260e-01,,4.27720848e-03,1.63665771e+03
4.27820848e-03,5.06015625e+00,4.77709375e-01,-1.21937500e-01,8.75234375e-02,6.64062500e-02,6.05683594e+00,,4.27820848e-03,1.56830892e-01,,4.27820848e-03,1.63891016e+03
4.27920848e-03,5.03984375e+00,4.77750000e-01,-1.20796875e-01,8.75156250e-02,6.17187500e-02,6.05742188e+00,,4.27920848e-03,1.56864539e-01,,4.27920848e-03,1.64164722e+03
4.28020848e-03,5.02031250e+00,4.77364063e-01,-1.18734375e-01,8.75390625e-02,5.85937500e-02,6.05707031e+00,,4.28020848e-03,1.56898171e-01,,4.28020848e-03,1.64429553e+03
4.28120848e-03,5.00156250e+00,4.77445312e-01,-1.18859375e-01,8.75156250e-02,6.01562500e-02,6.05683594e+00,,4.28120848e-03,1.56931773e-01,,4.28120848e-03,1.64685815e+03
4.28220848e-03,4.98750000e+00,4.76978125e-01,-1.21750000e-01,8.74687500e-02,5.62500000e-02,6.05671875e+00,,4.28220848e-03,1.56965390e-01,,4.28220848e-03,1.64894556e+03
4.28320848e-03,4.98125000e+00,4.77201563e-01,-1.24359375e-01,8.74296875e-02,5.23437500e-02,6.05589844e+00,,4.28320848e-03,1.56998992e-01,,4.28320848e-03,1.65024219e+03
4.28420848e-03,4.97421875e+00,4.77160937e-01,-1.23781250e-01,8.74062500e-02,5.31250000e-02,6.05566406e+00,,4.28420848e-03,1.57032579e-01,,4.28420848e-03,1.65162463e+03
4.28520848e-03,4.96640625e+00,4.76734375e-01,-1.21140625e-01,8.73906250e-02,5.62500000e-02,6.05484375e+00,,4.28520848e-03,1.57066166e-01,,4.28520848e-03,1.65307910e+03
4.28620848e-03,4.96250000e+00,4.77100000e-01,-1.19984375e-01,8.73906250e-02,5.23437500e-02,6.05203125e+00,,4.28620848e-03,1.57099739e-01,,4.28620848e-03,1.65412085e+03
4.28720848e-03,4.96875000e+00,4.76145313e-01,-1.21562500e-01,8.75000000e-02,4.84375000e-02,6.05250000e+00,,4.28720848e-03,1.57133296e-01,,4.28720848e-03,1.65411670e+03
4.28820848e-03,4.97343750e+00,4.76957813e-01,-1.24468750e-01,8.75000000e-02,4.68750000e-02,6.05484375e+00,,4.28820848e-03,1.57166868e-01,,4.28820848e-03,1.65428516e+03
4.28920848e-03,4.97187500e+00,4.76450000e-01,-1.23250000e-01,8.74609375e-02,3.75000000e-02,6.05542969e+00,,4.28920848e-03,1.57200426e-01,,4.28920848e-03,1.65510278e+03
4.29020848e-03,4.97031250e+00,4.76470313e-01,-1.18484375e-01,8.73515625e-02,2.81250000e-02,6.05625000e+00,,4.29020848e-03,1.57233968e-01,,4.29020848e-03,1.65590454e+03
4.29120848e-03,4.97734375e+00,4.76226563e-01,-1.15843750e-01,8.73125000e-02,2.65625000e-02,6.05648438e+00,,4.29120848e-03,1.57267526e-01,,4.29120848e-03,1.65580078e+03
4.29220848e-03,4.98906250e+00,4.75942188e-01,-1.18015625e-01,8.73125000e-02,2.65625000e-02,6.05625000e+00,,4.29220848e-03,1.57301053e-01,,4.29220848e-03,1.65521216e+03
4.29320848e-03,4.99218750e+00,4.76185938e-01,-1.22296875e-01,8.73671875e-02,2.81250000e-02,6.05542969e+00,,4.29320848e-03,1.57334581e-01,,4.29320848e-03,1.65552710e+03
4.29420848e-03,4.98359375e+00,4.75942188e-01,-1.23734375e-01,8.73515625e-02,3.90625000e-02,6.05484375e+00,,4.29420848e-03,1.57368109e-01,,4.29420848e-03,1.65706519e+03
4.29520848e-03,4.97031250e+00,4.77018750e-01,-1.22062500e-01,8.73281250e-02,4.29687500e-02,6.05507813e+00,,4.29520848e-03,1.57401651e-01,,4.29520848e-03,1.65908569e+03
4.29620848e-03,4.95468750e+00,4.75901563e-01,-1.20203125e-01,8.73671875e-02,3.98437500e-02,6.05683594e+00,,4.29620848e-03,1.57435194e-01,,4.29620848e-03,1.66133862e+03
4.29720848e-03,4.93984375e+00,4.76978125e-01,-1.22703125e-01,8.73125000e-02,3.75000000e-02,6.05929688e+00,,4.29720848e-03,1.57468751e-01,,4.29720848e-03,1.66351245e+03
4.29820848e-03,4.92734375e+00,4.76714063e-01,-1.25125000e-01,8.72187500e-02,4.14062500e-02,6.06023438e+00,,4.29820848e-03,1.57502323e-01,,4.29820848e-03,1.66545776e+03
4.29920848e-03,4.93671875e+00,4.76978125e-01,-1.22203125e-01,8.72421875e-02,4.92187500e-02,6.05988281e+00,,4.29920848e-03,1.57535911e-01,,4.29920848e-03,1.66514685e+03
4.30020848e-03,4.94140625e+00,4.76389063e-01,-1.16625000e-01,8.72734375e-02,5.23437500e-02,6.05906250e+00,,4.30020848e-03,1.57569468e-01,,4.30020848e-03,1.66529639e+03
4.30120848e-03,4.95078125e+00,4.76125000e-01,-1.14156250e-01,8.73125000e-02,5.62500000e-02,6.05941406e+00,,4.30120848e-03,1.57603011e-01,,4.30120848e-03,1.66494141e+03
4.30220848e-03,4.96484375e+00,4.75942188e-01,-1.17578125e-01,8.73125000e-02,6.40625000e-02,6.05929688e+00,,4.30220848e-03,1.57636538e-01,,4.30220848e-03,1.66410596e+03
4.30320848e-03,4.97812500e+00,4.75881250e-01,-1.23000000e-01,8.72578125e-02,6.95312500e-02,6.05871094e+00,,4.30320848e-03,1.57670051e-01,,4.30320848e-03,1.66337427e+03
4.30420848e-03,4.99062500e+00,4.76815625e-01,-1.22953125e-01,8.72578125e-02,7.73437500e-02,6.05765625e+00,,4.30420848e-03,1.57703608e-01,,4.30420848e-03,1.66273718e+03
4.30520848e-03,5.00546875e+00,4.76125000e-01,-1.17015625e-01,8.72421875e-02,8.98437500e-02,6.05730469e+00,,4.30520848e-03,1.57737151e-01,,4.30520848e-03,1.66184290e+03
4.30620848e-03,5.02031250e+00,4.76571875e-01,-1.11609375e-01,8.72343750e-02,1.01562500e-01,6.05742188e+00,,4.30620848e-03,1.57770693e-01,,4.30620848e-03,1.66091858e+03
4.30720848e-03,5.02812500e+00,4.76125000e-01,-1.11468750e-01,8.72265625e-02,1.14062500e-01,6.05542969e+00,,4.30720848e-03,1.57804236e-01,,4.30720848e-03,1.66070422e+03
4.30820848e-03,5.03906250e+00,4.75942188e-01,-1.15125000e-01,8.73125000e-02,1.24218750e-01,6.05460938e+00,,4.30820848e-03,1.57837763e-01,,4.30820848e-03,1.66017725e+03
4.30920848e-03,5.03906250e+00,4.76267188e-01,-1.18031250e-01,8.72734375e-02,1.37500000e-01,6.05484375e+00,,4.30920848e-03,1.57871306e-01,,4.30920848e-03,1.66079517e+03
4.31020848e-03,5.03750000e+00,4.75414063e-01,-1.16234375e-01,8.72421875e-02,1.53906250e-01,6.05531250e+00,,4.31020848e-03,1.57904819e-01,,4.31020848e-03,1.66157715e+03
4.31120848e-03,5.03906250e+00,4.76023438e-01,-1.12078125e-01,8.72343750e-02,1.63281250e-01,6.05542969e+00,,4.31120848e-03,1.57938316e-01,,4.31120848e-03,1.66202100e+03
