Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.42780313,,Zero Index,1799.42780313,,Zero Index,1799.42780313,,Zero Index,1799.42780313,,Zero Index,1799.42780313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
5.94462888e-03,2.27031250e+01,2.24920313e-02,1.03906250e+01,,5.94462888e-03,-2.26806335e+01,,5.94462888e-03,-8.33038182e-04
5.94502888e-03,2.33007812e+01,2.21385938e-02,1.03878125e+01,,5.94502888e-03,-2.32786427e+01,,5.94502888e-03,-8.19947920e-04
5.94542888e-03,2.39492188e+01,2.25001563e-02,1.03856250e+01,,5.94542888e-03,-2.39267178e+01,,5.94542888e-03,-8.33339116e-04
5.94582888e-03,2.45078125e+01,2.27479688e-02,1.03825000e+01,,5.94582888e-03,-2.44850655e+01,,5.94582888e-03,-8.42517358e-04
5.94622888e-03,2.51171875e+01,2.26484375e-02,1.03803125e+01,,5.94622888e-03,-2.50945396e+01,,5.94622888e-03,-8.38831009e-04
5.94662888e-03,2.56992188e+01,2.30831250e-02,1.03787500e+01,,5.94662888e-03,-2.56761360e+01,,5.94662888e-03,-8.54930549e-04
5.94702888e-03,2.62578125e+01,2.35462500e-02,1.03740625e+01,,5.94702888e-03,-2.62342663e+01,,5.94702888e-03,-8.72083358e-04
5.94742888e-03,2.68437500e+01,2.34081250e-02,1.03734375e+01,,5.94742888e-03,-2.68203411e+01,,5.94742888e-03,-8.66967544e-04
5.94782888e-03,2.74804688e+01,2.38550000e-02,1.03721875e+01,,5.94782888e-03,-2.74566135e+01,,5.94782888e-03,-8.83518544e-04
5.94822888e-03,2.81757813e+01,2.36214063e-02,1.03650000e+01,,5.94822888e-03,-2.81521606e+01,,5.94822888e-03,-8.74866906e-04
5.94862888e-03,2.87812500e+01,2.40073438e-02,1.03687500e+01,,5.94862888e-03,-2.87572422e+01,,5.94862888e-03,-8.89160903e-04
5.94902888e-03,2.93632813e+01,2.37818750e-02,1.03650000e+01,,5.94902888e-03,-2.93394985e+01,,5.94902888e-03,-8.80810199e-04
5.94942888e-03,2.99960938e+01,2.37656250e-02,1.03621875e+01,,5.94942888e-03,-2.99723282e+01,,5.94942888e-03,-8.80208332e-04
5.94982888e-03,3.06093750e+01,2.36843750e-02,1.03646875e+01,,5.94982888e-03,-3.05856915e+01,,5.94982888e-03,-8.77199054e-04
5.95022888e-03,3.11914063e+01,2.36620313e-02,1.03650000e+01,,5.95022888e-03,-3.11677437e+01,,5.95022888e-03,-8.76371516e-04
5.95062888e-03,3.17851563e+01,2.32618750e-02,1.03637500e+01,,5.95062888e-03,-3.17618942e+01,,5.95062888e-03,-8.61550914e-04
5.95102888e-03,3.23710938e+01,2.30546875e-02,1.03681250e+01,,5.95102888e-03,-3.23480377e+01,,5.95102888e-03,-8.53877282e-04
5.95142888e-03,3.29804688e+01,2.28414063e-02,1.03681250e+01,,5.95142888e-03,-3.29576263e+01,,5.95142888e-03,-8.45978037e-04
5.95182888e-03,3.35898438e+01,2.31278125e-02,1.03725000e+01,,5.95182888e-03,-3.35667152e+01,,5.95182888e-03,-8.56585684e-04
5.95222888e-03,3.42695312e+01,2.28170313e-02,1.03675000e+01,,5.95222888e-03,-3.42467155e+01,,5.95222888e-03,-8.45075177e-04
5.95262888e-03,3.48515625e+01,2.26971875e-02,1.03659375e+01,,5.95262888e-03,-3.48288651e+01,,5.95262888e-03,-8.40636611e-04
5.95302888e-03,3.54921875e+01,2.28495313e-02,1.03681250e+01,,5.95302888e-03,-3.54693375e+01,,5.95302888e-03,-8.46278970e-04
5.95342888e-03,3.61054688e+01,2.27154688e-02,1.03618750e+01,,5.95342888e-03,-3.60827522e+01,,5.95342888e-03,-8.41313624e-04
5.95382888e-03,3.66875000e+01,2.26971875e-02,1.03656250e+01,,5.95382888e-03,-3.66648026e+01,,5.95382888e-03,-8.40636611e-04
5.95422888e-03,3.72734375e+01,2.33248438e-02,1.03668750e+01,,5.95422888e-03,-3.72501144e+01,,5.95422888e-03,-8.63883120e-04
5.95462888e-03,3.78789062e+01,2.27723438e-02,1.03696875e+01,,5.95462888e-03,-3.78561325e+01,,5.95462888e-03,-8.43420159e-04
5.95502888e-03,3.85351563e+01,2.30445313e-02,1.03778125e+01,,5.95502888e-03,-3.85121117e+01,,5.95502888e-03,-8.53501202e-04
5.95542888e-03,3.90664063e+01,2.33045313e-02,1.03768750e+01,,5.95542888e-03,-3.90431023e+01,,5.95542888e-03,-8.63130786e-04
5.95582888e-03,3.96718750e+01,2.29957813e-02,1.03806250e+01,,5.95582888e-03,-3.96488800e+01,,5.95582888e-03,-8.51695600e-04
5.95622888e-03,4.03203125e+01,2.25367188e-02,1.03812500e+01,,5.95622888e-03,-4.02977753e+01,,5.95622888e-03,-8.34693317e-04
5.95662888e-03,4.09101563e+01,2.31115625e-02,1.03768750e+01,,5.95662888e-03,-4.08870430e+01,,5.95662888e-03,-8.55983817e-04
5.95702888e-03,4.15195313e+01,2.30567188e-02,1.03768750e+01,,5.95702888e-03,-4.14964752e+01,,5.95702888e-03,-8.53952544e-04
5.95742888e-03,4.21640625e+01,2.31034375e-02,1.03759375e+01,,5.95742888e-03,-4.21409607e+01,,5.95742888e-03,-8.55682883e-04
5.95782888e-03,4.28203125e+01,2.30445313e-02,1.03800000e+01,,5.95782888e-03,-4.27972679e+01,,5.95782888e-03,-8.53501202e-04
5.95822888e-03,4.34375000e+01,2.26260938e-02,1.03831250e+01,,5.95822888e-03,-4.34148750e+01,,5.95822888e-03,-8.38003529e-04
5.95862888e-03,4.40507813e+01,2.24473438e-02,1.03828125e+01,,5.95862888e-03,-4.40283356e+01,,5.95862888e-03,-8.31383106e-04
5.95902888e-03,4.46718750e+01,2.24514063e-02,1.03796875e+01,,5.95902888e-03,-4.46494217e+01,,5.95902888e-03,-8.31533573e-04
5.95942888e-03,4.52695313e+01,2.26667188e-02,1.03850000e+01,,5.95942888e-03,-4.52468643e+01,,5.95942888e-03,-8.39508080e-04
5.95982888e-03,4.58945313e+01,2.25834375e-02,1.03846875e+01,,5.95982888e-03,-4.58719482e+01,,5.95982888e-03,-8.36423656e-04
5.96022888e-03,4.65078125e+01,2.25428125e-02,1.03825000e+01,,5.96022888e-03,-4.64852715e+01,,5.96022888e-03,-8.34918988e-04
5.96062888e-03,4.71406250e+01,2.30648438e-02,1.03843750e+01,,5.96062888e-03,-4.71175613e+01,,5.96062888e-03,-8.54253478e-04
5.96102888e-03,4.77070313e+01,2.31014063e-02,1.03865625e+01,,5.96102888e-03,-4.76839294e+01,,5.96102888e-03,-8.55607621e-04
5.96142888e-03,4.82656250e+01,2.32537500e-02,1.03890625e+01,,5.96142888e-03,-4.82423706e+01,,5.96142888e-03,-8.61249981e-04
5.96182888e-03,4.88515625e+01,2.29714063e-02,1.03884375e+01,,5.96182888e-03,-4.88285904e+01,,5.96182888e-03,-8.50792858e-04
5.96222888e-03,4.94453125e+01,2.32882813e-02,1.03978125e+01,,5.96222888e-03,-4.94220238e+01,,5.96222888e-03,-8.62528977e-04
5.96262888e-03,5.00429688e+01,2.31075000e-02,1.03984375e+01,,5.96262888e-03,-5.00198631e+01,,5.96262888e-03,-8.55833350e-04
5.96302888e-03,5.06250000e+01,2.37067188e-02,1.04006250e+01,,5.96302888e-03,-5.06012917e+01,,5.96302888e-03,-8.78026651e-04
5.96342888e-03,5.12421875e+01,2.39626563e-02,1.04012500e+01,,5.96342888e-03,-5.12182236e+01,,5.96342888e-03,-8.87505768e-04
5.96382888e-03,5.18593750e+01,2.37757813e-02,1.04081250e+01,,5.96382888e-03,-5.18355980e+01,,5.96382888e-03,-8.80584470e-04
5.96422888e-03,5.24921875e+01,2.38834375e-02,1.04040625e+01,,5.96422888e-03,-5.24683037e+01,,5.96422888e-03,-8.84571753e-04
5.96462888e-03,5.31054688e+01,2.41820313e-02,1.04009375e+01,,5.96462888e-03,-5.30812874e+01,,5.96462888e-03,-8.95630801e-04
5.96502888e-03,5.36562500e+01,2.41901563e-02,1.03971875e+01,,5.96502888e-03,-5.36320610e+01,,5.96502888e-03,-8.95931676e-04
5.96542888e-03,5.42578125e+01,2.46796875e-02,1.03971875e+01,,5.96542888e-03,-5.42331314e+01,,5.96542888e-03,-9.14062490e-04
5.96582888e-03,5.48828125e+01,2.46634375e-02,1.03921875e+01,,5.96582888e-03,-5.48581505e+01,,5.96582888e-03,-9.13460623e-04
5.96622888e-03,5.55468750e+01,2.42917188e-02,1.03859375e+01,,5.96622888e-03,-5.55225830e+01,,5.96622888e-03,-8.99693288e-04
5.96662888e-03,5.61835938e+01,2.39159375e-02,1.03803125e+01,,5.96662888e-03,-5.61596794e+01,,5.96662888e-03,-8.85775429e-04
5.96702888e-03,5.68945313e+01,2.28109375e-02,1.03753125e+01,,5.96702888e-03,-5.68717194e+01,,5.96702888e-03,-8.44849565e-04
5.96742888e-03,5.75703125e+01,2.26951563e-02,1.03734375e+01,,5.96742888e-03,-5.75476189e+01,,5.96742888e-03,-8.40561348e-04
5.96782888e-03,5.82109375e+01,2.18928125e-02,1.03712500e+01,,5.96782888e-03,-5.81890450e+01,,5.96782888e-03,-8.10844882e-04
5.96822888e-03,5.88632813e+01,2.17567188e-02,1.03634375e+01,,5.96822888e-03,-5.88415260e+01,,5.96822888e-03,-8.05804390e-04
5.96862888e-03,5.95039063e+01,2.14520313e-02,1.03615625e+01,,5.96862888e-03,-5.94824524e+01,,5.96862888e-03,-7.94519729e-04
5.96902888e-03,6.01445313e+01,2.12082813e-02,1.03559375e+01,,5.96902888e-03,-6.01233215e+01,,5.96902888e-03,-7.85491895e-04
5.96942888e-03,6.07578125e+01,2.06029688e-02,1.03531250e+01,,5.96942888e-03,-6.07372093e+01,,5.96942888e-03,-7.63072923e-04
5.96982888e-03,6.14492188e+01,2.01418750e-02,1.03487500e+01,,5.96982888e-03,-6.14290771e+01,,5.96982888e-03,-7.45995378e-04
5.97022888e-03,6.21132813e+01,1.99793750e-02,1.03415625e+01,,5.97022888e-03,-6.20933037e+01,,5.97022888e-03,-7.39976822e-04
5.97062888e-03,6.27695313e+01,1.91282813e-02,1.03415625e+01,,5.97062888e-03,-6.27504044e+01,,5.97062888e-03,-7.08454871e-04
5.97102888e-03,6.33710938e+01,1.92684375e-02,1.03396875e+01,,5.97102888e-03,-6.33518257e+01,,5.97102888e-03,-7.13645888e-04
5.97142888e-03,6.39023438e+01,1.92196875e-02,1.03365625e+01,,5.97142888e-03,-6.38831253e+01,,5.97142888e-03,-7.11840286e-04
5.97182888e-03,6.45156250e+01,1.97823438e-02,1.03312500e+01,,5.97182888e-03,-6.44958420e+01,,5.97182888e-03,-7.32679386e-04
5.97222888e-03,6.50585938e+01,2.00768750e-02,1.03259375e+01,,5.97222888e-03,-6.50385132e+01,,5.97222888e-03,-7.43587967e-04
5.97262888e-03,6.56914063e+01,2.04750000e-02,1.03246875e+01,,5.97262888e-03,-6.56709290e+01,,5.97262888e-03,-7.58333365e-04
5.97302888e-03,6.62812500e+01,2.11615625e-02,1.03215625e+01,,5.97302888e-03,-6.62600861e+01,,5.97302888e-03,-7.83761556e-04
5.97342888e-03,6.68906250e+01,2.05603125e-02,1.03206250e+01,,5.97342888e-03,-6.68700638e+01,,5.97342888e-03,-7.61493051e-04
5.97382888e-03,6.75039063e+01,2.10335938e-02,1.03150000e+01,,5.97382888e-03,-6.74828720e+01,,5.97382888e-03,-7.79021997e-04
5.97422888e-03,6.80351563e+01,2.10823438e-02,1.03150000e+01,,5.97422888e-03,-6.80140762e+01,,5.97422888e-03,-7.80827540e-04
5.97462888e-03,6.86757813e+01,2.12509375e-02,1.03140625e+01,,5.97462888e-03,-6.86545334e+01,,5.97462888e-03,-7.87071767e-04
5.97502888e-03,6.92734375e+01,2.13768750e-02,1.03168750e+01,,5.97502888e-03,-6.92520599e+01,,5.97502888e-03,-7.91736064e-04
5.97542888e-03,6.99453125e+01,2.08650000e-02,1.03193750e+01,,5.97542888e-03,-6.99244461e+01,,5.97542888e-03,-7.72777828e-04
5.97582888e-03,7.05390625e+01,2.07106250e-02,1.03281250e+01,,5.97582888e-03,-7.05183487e+01,,5.97582888e-03,-7.67060148e-04
5.97622888e-03,7.11953125e+01,2.03815625e-02,1.03290625e+01,,5.97622888e-03,-7.11749344e+01,,5.97622888e-03,-7.54872686e-04
5.97662888e-03,7.18789063e+01,1.98635938e-02,1.03343750e+01,,5.97662888e-03,-7.18590393e+01,,5.97662888e-03,-7.35688664e-04
5.97702888e-03,7.24843750e+01,1.94675000e-02,1.03484375e+01,,5.97702888e-03,-7.24649048e+01,,5.97702888e-03,-7.21018470e-04
5.97742888e-03,7.31445313e+01,1.90693750e-02,1.03521875e+01,,5.97742888e-03,-7.31254654e+01,,5.97742888e-03,-7.06273189e-04
5.97782888e-03,7.37812500e+01,1.86103125e-02,1.03540625e+01,,5.97782888e-03,-7.37626419e+01,,5.97782888e-03,-6.89270790e-04
5.97822888e-03,7.45039063e+01,1.83868750e-02,1.03603125e+01,,5.97822888e-03,-7.44855194e+01,,5.97822888e-03,-6.80995348e-04
5.97862888e-03,7.51484375e+01,1.86489063e-02,1.03625000e+01,,5.97862888e-03,-7.51297913e+01,,5.97862888e-03,-6.90700195e-04
5.97902888e-03,7.57734375e+01,1.79806250e-02,1.03700000e+01,,5.97902888e-03,-7.57554550e+01,,5.97902888e-03,-6.65949134e-04
5.97942888e-03,7.63789063e+01,1.79928125e-02,1.03753125e+01,,5.97942888e-03,-7.63609161e+01,,5.97942888e-03,-6.66400476e-04
5.97982888e-03,7.70000000e+01,1.77043750e-02,1.03778125e+01,,5.97982888e-03,-7.69822922e+01,,5.97982888e-03,-6.55717624e-04
5.98022888e-03,7.76093750e+01,1.78851563e-02,1.03825000e+01,,5.98022888e-03,-7.75914917e+01,,5.98022888e-03,-6.62413193e-04
5.98062888e-03,7.82421875e+01,1.76454688e-02,1.03840625e+01,,5.98062888e-03,-7.82245407e+01,,5.98062888e-03,-6.53535884e-04
5.98102888e-03,7.88203125e+01,1.76860938e-02,1.03853125e+01,,5.98102888e-03,-7.88026276e+01,,5.98102888e-03,-6.55040494e-04
5.98142888e-03,7.94765625e+01,1.76820313e-02,1.03884375e+01,,5.98142888e-03,-7.94588776e+01,,5.98142888e-03,-6.54890027e-04
5.98182888e-03,8.00859375e+01,1.74707813e-02,1.03909375e+01,,5.98182888e-03,-8.00684662e+01,,5.98182888e-03,-6.47065928e-04
5.98222888e-03,8.06289063e+01,1.77043750e-02,1.03950000e+01,,5.98222888e-03,-8.06111984e+01,,5.98222888e-03,-6.55717624e-04
5.98262888e-03,8.12578125e+01,1.76475000e-02,1.03918750e+01,,5.98262888e-03,-8.12401657e+01,,5.98262888e-03,-6.53611089e-04
5.98302888e-03,8.19257813e+01,1.69365625e-02,1.03918750e+01,,5.98302888e-03,-8.19088440e+01,,5.98302888e-03,-6.27280097e-04
5.98342888e-03,8.25039063e+01,1.68085938e-02,1.03918750e+01,,5.98342888e-03,-8.24870987e+01,,5.98342888e-03,-6.22540480e-04
5.98382888e-03,8.31640625e+01,1.65506250e-02,1.03934375e+01,,5.98382888e-03,-8.31475143e+01,,5.98382888e-03,-6.12986099e-04
5.98422888e-03,8.38554688e+01,1.67679688e-02,1.03909375e+01,,5.98422888e-03,-8.38386993e+01,,5.98422888e-03,-6.21035928e-04
5.98462888e-03,8.44960938e+01,1.69467188e-02,1.03975000e+01,,5.98462888e-03,-8.44791489e+01,,5.98462888e-03,-6.27656234e-04
5.98502888e-03,8.51132813e+01,1.69101563e-02,1.03912500e+01,,5.98502888e-03,-8.50963745e+01,,5.98502888e-03,-6.26302091e-04
5.98542888e-03,8.56640625e+01,1.69751563e-02,1.03865625e+01,,5.98542888e-03,-8.56470871e+01,,5.98542888e-03,-6.28709502e-04
5.98582888e-03,8.63281250e+01,1.62459375e-02,1.03846875e+01,,5.98582888e-03,-8.63118820e+01,,5.98582888e-03,-6.01701380e-04
5.98622888e-03,8.69843750e+01,1.56304688e-02,1.03843750e+01,,5.98622888e-03,-8.69687424e+01,,5.98622888e-03,-5.78906271e-04
5.98662888e-03,8.76601563e+01,1.52587500e-02,1.03784375e+01,,5.98662888e-03,-8.76448975e+01,,5.98662888e-03,-5.65138878e-04
5.98702888e-03,8.83281250e+01,1.46229688e-02,1.03731250e+01,,5.98702888e-03,-8.83134995e+01,,5.98702888e-03,-5.41591435e-04
5.98742888e-03,8.90625000e+01,1.38896875e-02,1.03675000e+01,,5.98742888e-03,-8.90486069e+01,,5.98742888e-03,-5.14432846e-04
5.98782888e-03,8.97109375e+01,1.34570313e-02,1.03587500e+01,,5.98782888e-03,-8.96974792e+01,,5.98782888e-03,-4.98408568e-04
5.98822888e-03,9.03593750e+01,1.32600000e-02,1.03615625e+01,,5.98822888e-03,-9.03461151e+01,,5.98822888e-03,-4.91111132e-04
5.98862888e-03,9.09882813e+01,1.28700000e-02,1.03540625e+01,,5.98862888e-03,-9.09754105e+01,,5.98862888e-03,-4.76666668e-04
5.98902888e-03,9.16367188e+01,1.26201563e-02,1.03528125e+01,,5.98902888e-03,-9.16240997e+01,,5.98902888e-03,-4.67413221e-04
5.98942888e-03,9.22851563e+01,1.28029688e-02,1.03456250e+01,,5.98942888e-03,-9.22723541e+01,,5.98942888e-03,-4.74184024e-04
5.98982888e-03,9.27851563e+01,1.34692188e-02,1.03418750e+01,,5.98982888e-03,-9.27716904e+01,,5.98982888e-03,-4.98859969e-04
5.99022888e-03,9.33437500e+01,1.40176563e-02,1.03337500e+01,,5.99022888e-03,-9.33297348e+01,,5.99022888e-03,-5.19172463e-04
5.99062888e-03,9.38906250e+01,1.42187500e-02,1.03328125e+01,,5.99062888e-03,-9.38764038e+01,,5.99062888e-03,-5.26620366e-04
5.99102888e-03,9.45078125e+01,1.44848438e-02,1.03287500e+01,,5.99102888e-03,-9.44933243e+01,,5.99102888e-03,-5.36475738e-04
5.99142888e-03,9.51640625e+01,1.45356250e-02,1.03212500e+01,,5.99142888e-03,-9.51495285e+01,,5.99142888e-03,-5.38356486e-04
5.99182888e-03,9.56601563e+01,1.42675000e-02,1.03187500e+01,,5.99182888e-03,-9.56458893e+01,,5.99182888e-03,-5.28425910e-04
5.99222888e-03,9.62812500e+01,1.47387500e-02,1.03181250e+01,,5.99222888e-03,-9.62665100e+01,,5.99222888e-03,-5.45879593e-04
5.99262888e-03,9.68476563e+01,1.48748438e-02,1.03221875e+01,,5.99262888e-03,-9.68327789e+01,,5.99262888e-03,-5.50920144e-04
5.99302888e-03,9.75039063e+01,1.50251563e-02,1.03181250e+01,,5.99302888e-03,-9.74888840e+01,,5.99302888e-03,-5.56487299e-04
5.99342888e-03,9.81718750e+01,1.43467188e-02,1.03178125e+01,,5.99342888e-03,-9.81575317e+01,,5.99342888e-03,-5.31359983e-04
5.99382888e-03,9.88984375e+01,1.48484375e-02,1.03215625e+01,,5.99382888e-03,-9.88835907e+01,,5.99382888e-03,-5.49942139e-04
5.99422888e-03,9.94609375e+01,1.46107813e-02,1.03256250e+01,,5.99422888e-03,-9.94463272e+01,,5.99422888e-03,-5.41140034e-04
5.99462888e-03,1.00113281e+02,1.44645313e-02,1.03268750e+01,,5.99462888e-03,-1.00098816e+02,,5.99462888e-03,-5.35723346e-04
5.99502888e-03,1.00652344e+02,1.42187500e-02,1.03190625e+01,,5.99502888e-03,-1.00638123e+02,,5.99502888e-03,-5.26620366e-04
5.99542888e-03,1.01320313e+02,1.40826563e-02,1.03259375e+01,,5.99542888e-03,-1.01306229e+02,,5.99542888e-03,-5.21579874e-04
5.99582888e-03,1.01898438e+02,1.47001563e-02,1.03215625e+01,,5.99582888e-03,-1.01883736e+02,,5.99582888e-03,-5.44450246e-04
5.99622888e-03,1.02503906e+02,1.48098438e-02,1.03306250e+01,,5.99622888e-03,-1.02489098e+02,,5.99622888e-03,-5.48512733e-04
5.99662888e-03,1.03097656e+02,1.45518750e-02,1.03234375e+01,,5.99662888e-03,-1.03083107e+02,,5.99662888e-03,-5.38958353e-04
5.99702888e-03,1.03750000e+02,1.45620313e-02,1.03306250e+01,,5.99702888e-03,-1.03735435e+02,,5.99702888e-03,-5.39334491e-04
5.99742888e-03,1.04339844e+02,1.47103125e-02,1.03290625e+01,,5.99742888e-03,-1.04325134e+02,,5.99742888e-03,-5.44826384e-04
5.99782888e-03,1.04957031e+02,1.45803125e-02,1.03306250e+01,,5.99782888e-03,-1.04942451e+02,,5.99782888e-03,-5.40011562e-04
5.99822888e-03,1.05542969e+02,1.47123438e-02,1.03290625e+01,,5.99822888e-03,-1.05528259e+02,,5.99822888e-03,-5.44901646e-04
5.99862888e-03,1.06156250e+02,1.52425000e-02,1.03343750e+01,,5.99862888e-03,-1.06141006e+02,,5.99862888e-03,-5.64537069e-04
5.99902888e-03,1.06777344e+02,1.53014063e-02,1.03293750e+01,,5.99902888e-03,-1.06762039e+02,,5.99902888e-03,-5.66718751e-04
5.99942888e-03,1.07312500e+02,1.60834375e-02,1.03350000e+01,,5.99942888e-03,-1.07296417e+02,,5.99942888e-03,-5.95682883e-04
5.99982888e-03,1.07906250e+02,1.67639063e-02,1.03300000e+01,,5.99982888e-03,-1.07889488e+02,,5.99982888e-03,-6.20885461e-04
6.00022888e-03,1.08511719e+02,1.69325000e-02,1.03284375e+01,,6.00022888e-03,-1.08494789e+02,,6.00022888e-03,-6.27129630e-04
6.00062888e-03,1.09027344e+02,1.73285938e-02,1.03287500e+01,,6.00062888e-03,-1.09010017e+02,,6.00062888e-03,-6.41799765e-04
6.00102888e-03,1.09527344e+02,1.82000000e-02,1.03290625e+01,,6.00102888e-03,-1.09509140e+02,,6.00102888e-03,-6.74074108e-04
6.00142888e-03,1.09957031e+02,1.96706250e-02,1.03309375e+01,,6.00142888e-03,-1.09937363e+02,,6.00142888e-03,-7.28541636e-04
6.00182888e-03,1.10328125e+02,2.20431250e-02,1.03290625e+01,,6.00182888e-03,-1.10306084e+02,,6.00182888e-03,-8.16412037e-04
6.00222888e-03,1.10761719e+02,2.34284375e-02,1.03228125e+01,,6.00222888e-03,-1.10738289e+02,,6.00222888e-03,-8.67719937e-04
6.00262888e-03,1.11234375e+02,2.44542188e-02,1.03253125e+01,,6.00262888e-03,-1.11209923e+02,,6.00262888e-03,-9.05711844e-04
6.00302888e-03,1.11824219e+02,2.54840625e-02,1.03237500e+01,,6.00302888e-03,-1.11798737e+02,,6.00302888e-03,-9.43854160e-04
6.00342888e-03,1.12437500e+02,2.59735938e-02,1.03228125e+01,,6.00342888e-03,-1.12411530e+02,,6.00342888e-03,-9.61984973e-04
6.00382888e-03,1.12792969e+02,2.63778125e-02,1.03171875e+01,,6.00382888e-03,-1.12766594e+02,,6.00382888e-03,-9.76955984e-04
6.00422888e-03,1.12562500e+02,2.61909375e-02,1.03175000e+01,,6.00422888e-03,-1.12536308e+02,,6.00422888e-03,-9.70034744e-04
6.00462888e-03,1.11996094e+02,2.65667188e-02,1.03178125e+01,,6.00462888e-03,-1.11969528e+02,,6.00462888e-03,-9.83952545e-04
6.00502888e-03,1.11328125e+02,2.69303125e-02,1.03156250e+01,,6.00502888e-03,-1.11301193e+02,,6.00502888e-03,-9.97419003e-04
6.00542888e-03,1.10750000e+02,2.70075000e-02,1.03190625e+01,,6.00542888e-03,-1.10722992e+02,,6.00542888e-03,-1.00027781e-03
6.00582888e-03,1.10066406e+02,2.76900000e-02,1.03184375e+01,,6.00582888e-03,-1.10038719e+02,,6.00582888e-03,-1.02555554e-03
6.00622888e-03,1.09453125e+02,2.74442188e-02,1.03150000e+01,,6.00622888e-03,-1.09425682e+02,,6.00622888e-03,-1.01645256e-03
6.00662888e-03,1.08820313e+02,2.74848438e-02,1.03165625e+01,,6.00662888e-03,-1.08792831e+02,,6.00662888e-03,-1.01795711e-03
6.00702888e-03,1.08296875e+02,2.70745313e-02,1.03168750e+01,,6.00702888e-03,-1.08269798e+02,,6.00702888e-03,-1.00276037e-03
6.00742888e-03,1.07710938e+02,2.64285938e-02,1.03184375e+01,,6.00742888e-03,-1.07684509e+02,,6.00742888e-03,-9.78836790e-04
6.00782888e-03,1.07148438e+02,2.55571875e-02,1.03162500e+01,,6.00782888e-03,-1.07122879e+02,,6.00782888e-03,-9.46562504e-04
6.00822888e-03,1.06691406e+02,2.42064063e-02,1.03078125e+01,,6.00822888e-03,-1.06667198e+02,,6.00822888e-03,-8.96533544e-04
6.00862888e-03,1.06152344e+02,2.30425000e-02,1.03118750e+01,,6.00862888e-03,-1.06129303e+02,,6.00862888e-03,-8.53425940e-04
6.00902888e-03,1.05703125e+02,2.11351563e-02,1.03028125e+01,,6.00902888e-03,-1.05681992e+02,,6.00902888e-03,-7.82783609e-04
6.00942888e-03,1.05187500e+02,2.01946875e-02,1.03053125e+01,,6.00942888e-03,-1.05167305e+02,,6.00942888e-03,-7.47951388e-04
6.00982888e-03,1.04777344e+02,1.89414063e-02,1.03090625e+01,,6.00982888e-03,-1.04758400e+02,,6.00982888e-03,-7.01533572e-04
6.01022888e-03,1.04207031e+02,1.79826563e-02,1.03062500e+01,,6.01022888e-03,-1.04189049e+02,,6.01022888e-03,-6.66024280e-04
6.01062888e-03,1.03632813e+02,1.72006250e-02,1.03084375e+01,,6.01062888e-03,-1.03615608e+02,,6.01062888e-03,-6.37060148e-04
6.01102888e-03,1.02953125e+02,1.69142188e-02,1.03043750e+01,,6.01102888e-03,-1.02936211e+02,,6.01102888e-03,-6.26452558e-04
6.01142888e-03,1.02414063e+02,1.65689063e-02,1.03043750e+01,,6.01142888e-03,-1.02397491e+02,,6.01142888e-03,-6.13663229e-04
6.01182888e-03,1.01804688e+02,1.67334375e-02,1.03084375e+01,,6.01182888e-03,-1.01787956e+02,,6.01182888e-03,-6.19756931e-04
6.01222888e-03,1.01175781e+02,1.62540625e-02,1.03084375e+01,,6.01222888e-03,-1.01159531e+02,,6.01222888e-03,-6.02002314e-04
6.01262888e-03,1.00527344e+02,1.61301563e-02,1.03075000e+01,,6.01262888e-03,-1.00511215e+02,,6.01262888e-03,-5.97413222e-04
6.01302888e-03,9.98984375e+01,1.60306250e-02,1.03075000e+01,,6.01302888e-03,-9.98824081e+01,,6.01302888e-03,-5.93726814e-04
6.01342888e-03,9.93710938e+01,1.57279688e-02,1.03028125e+01,,6.01342888e-03,-9.93553696e+01,,6.01342888e-03,-5.82517358e-04
6.01382888e-03,9.87578125e+01,1.54110938e-02,1.03046875e+01,,6.01382888e-03,-9.87424011e+01,,6.01382888e-03,-5.70781238e-04
6.01422888e-03,9.81328125e+01,1.54903125e-02,1.02965625e+01,,6.01422888e-03,-9.81173248e+01,,6.01422888e-03,-5.73715253e-04
6.01462888e-03,9.74960938e+01,1.51064063e-02,1.02971875e+01,,6.01462888e-03,-9.74809875e+01,,6.01462888e-03,-5.59496519e-04
6.01502888e-03,9.68007813e+01,1.52506250e-02,1.02965625e+01,,6.01502888e-03,-9.67855301e+01,,6.01502888e-03,-5.64837945e-04
