Time,Bt
3.6090060799999995,0.1201720062706451
3.6100060799999993,0.12021556444463564
3.6110060799999997,0.12025911475137421
3.612006079999999,0.12030260140501704
3.6130060799999995,0.12034603799444113
3.61400608,0.1203894624254297
3.6150060799999992,0.12043293835104324
3.6160060799999996,0.12047644073919003
3.6170060799999995,0.12051993454489933
3.61800608,0.1205633990272629
3.6190060799999992,0.1206067962805327
3.6200060799999996,0.12065020068583375
3.6210060799999995,0.12069369949794732
3.6220060799999994,0.12073725767193785
3.6230060799999997,0.12078078008577214
3.6240060799999996,0.12082428533473144
3.6250060799999995,0.12086777699484895
3.6260060799999994,0.12091124004684148
3.6270060799999997,0.12095470238361328
3.6280060799999996,0.12099816829638309
3.6290060799999995,0.12104164279159038
3.6300060799999994,0.12108513087567467
3.6310060799999997,0.12112865758072773
3.6320060799999996,0.12117217355771628
3.6330060799999995,0.12121560657114235
3.63400608,0.12125895018416018
3.6350060799999993,0.12130232955733425
3.6360060799999996,0.1213457797356353
3.6370060799999995,0.12138925137003012
3.6380060799999994,0.12143273158686241
3.6390060799999993,0.12147616960672795
3.6400060799999996,0.1215195732968435
3.6410060799999995,0.1215629984430528
3.6420060799999994,0.12160647508388707
3.6430060799999997,0.12164997032000262
3.6440060799999996,0.12169346555611817
3.6450060799999995,0.12173693361447972
3.6460060799999994,0.12178032443090381
3.6470060799999997,0.12182370594970486
3.648006079999999,0.12186717615369341
3.6490060799999995,0.12191070214352574
3.6500060799999994,0.12195418522117055
3.6510060799999993,0.1219976353994716
3.6520060799999996,0.12204107556492892
3.6530060799999995,0.12208450357191551
3.65400608,0.12212792657246262
3.6550060799999993,0.12217134456660544
3.6560060799999996,0.12221477972562328
3.6570060799999995,0.12225822489748488
3.6580060799999994,0.12230171512716091
3.6590060799999993,0.12234520178080376
3.6600060799999996,0.12238859545804034
3.6610060799999995,0.12243189615890587
3.6620060799999994,0.12247523261992768
3.6630060799999997,0.12251865347488301
3.664006079999999,0.1225621136660278
3.6650060799999995,0.12260559102204761
3.6660060799999994,0.12264901688344243
3.6670060799999997,0.12269239339583923
3.668006079999999,0.12273577491464029
3.6690060799999995,0.12277920792806635
3.67000608,0.12282266883443188
3.6710060799999993,0.12286614547526617
3.6720060799999996,0.12290960495119024
3.6730060799999995,0.12295296286827058
3.6740060799999994,0.12299626142350913
3.6750060799999993,0.12303963006865394
3.6760060799999996,0.12308312530473428
3.6770060799999995,0.12312664271209388
3.6780060799999994,0.12317012221370544
3.6790060799999997,0.12321358168962952
3.6800060799999996,0.12325700469021185
3.6810060799999995,0.12330040838032737
3.6820060799999994,0.12334382065284522
3.6830060799999997,0.1233872658247068
3.684006079999999,0.12343073316788285
3.6850060799999995,0.12347424699924443
3.6860060799999994,0.1235177572545728
3.6870060799999993,0.12356115236221561
3.6880060799999996,0.12360445163267492
3.6890060799999995,0.12364780525857172
3.69000608,0.12369123326555831
3.6910060799999993,0.12373469417188862
3.6920060799999996,0.1237781908384104
3.6930060799999995,0.12382161884543222
3.6940060799999994,0.12386497104092274
3.6950060799999993,0.12390831179316329
3.6960060799999996,0.1239516918815581
3.6970060799999995,0.12399511130610717
3.6980060799999994,0.12403854503471876
3.6990060799999998,0.12408196159845535
3.700006079999999,0.12412532452197515
3.7010060799999995,0.12416868887593642
3.7020060799999994,0.1242121304718352
3.7030060799999998,0.12425561712551325
3.704006079999999,0.12429908160787681
3.7050060799999995,0.1243425267797384
3.70600608,0.12438595693231676
3.7070060799999993,0.1244293756416803
3.7080060799999996,0.12447276788854585
3.7090060799999995,0.12451613367287817
3.7100060799999994,0.12455950517883548
3.7110060799999993,0.12460289241926154
3.7120060799999997,0.12464632614790834
3.713006079999999,0.1246897677438071
3.7140060799999994,0.12473311636326442
3.7150060799999993,0.12477636556946975
3.7160060799999997,0.12481965053586655
3.7170060799999995,0.12486299557932583
3.7180060799999994,0.12490636493965616
3.7190060799999998,0.12494974645845722
3.720006079999999,0.1249930743370415
3.7210060799999995,0.12503635572740507
3.7220060799999994,0.12507964641542688
3.7230060799999993,0.12512298502204042
3.724006079999999,0.1251663493759665
3.7250060799999996,0.12520973447080078
3.72600608,0.12525309524872882
3.7270060799999993,0.1252963802151256
3.7280060799999997,0.12533965516867865
3.7290060799999996,0.12538300664894847
3.7300060799999994,0.12542642678868304
3.7310060799999993,0.12546980401626537
3.7320060799999997,0.12551315120535164
3.733006079999999,0.12555648766637342
3.7340060799999995,0.12559979981045374
3.73500608,0.1256431069480946
3.7360060799999992,0.12568640478811244
3.7370060799999996,0.12572970119772403
3.7380060799999995,0.12577299188571062
3.73900608,0.12581634193557417
3.7400060799999992,0.1258597005678752
3.7410060799999996,0.12590295835655327
3.7420060799999995,0.12594613961851453
3.7430060799999993,0.12598938810956956
3.7440060799999997,0.1260327202793726
3.7450060799999996,0.12607606389242565
3.7460060799999995,0.1261194196639494
3.7470060799999994,0.12616273109284423
3.7480060799999997,0.12620599388792655
3.749006079999999,0.12624925596782333
3.7500060799999995,0.1262925609598724
3.7510060799999994,0.12633590814892345
3.7520060799999997,0.1263792596292285
3.7530060799999996,0.1264225882229983
3.7540060799999995,0.12646584386601414
3.75500608,0.12650908377459646
3.7560060799999992,0.12655241809002649
3.7570060799999996,0.1265958403754233
3.7580060799999995,0.1266392183181911
3.7590060799999994,0.1266825469119609
3.7600060799999993,0.12672587192973273
3.7610060799999996,0.12676916047212752
3.7620060799999995,0.12681242898883482
3.7630060799999994,0.1268557046575734
3.7640060799999997,0.12689900035199947
3.7650060799999996,0.12694230534408377
3.7660060799999995,0.12698567613485554
3.7670060799999994,0.12702905264721714
3.7680060799999997,0.12707232402473695
3.769006079999999,0.12711550099544425
3.7700060799999995,0.12715870585905584
3.77100608,0.12720197223017138
3.7720060799999993,0.1272452672094119
3.7730060799999996,0.12728857649267974
3.7740060799999995,0.12733184500938707
3.77500608,0.1273750706139421
3.7760060799999993,0.12741828406002637
3.7770060799999996,0.1274615418486692
3.7780060799999995,0.12750483754309527
3.7790060799999994,0.12754814038958778
3.7800060799999997,0.12759141605832636
3.7810060799999996,0.12763460733306095
3.7820060799999995,0.12767775712601429
3.7830060799999994,0.12772097200246962
3.7840060799999997,0.12776429702020622
3.785006079999999,0.12780762203794277
3.7860060799999995,0.12785089842186687
3.7870060799999994,0.1278941590713222
3.7880060799999997,0.127937403986344
3.7890060799999996,0.1279806460405533
3.7900060799999995,0.1280238909555751
3.79100608,0.12806714087703636
3.7920060799999993,0.1281103986657144
3.7930060799999996,0.12815372868989047
3.7940060799999995,0.12819705728366027
3.7950060799999994,0.1282402807425531
3.7960060799999993,0.12828342409869592
3.7970060799999996,0.12832660464540127
3.7980060799999995,0.12836985313642107
3.7990060799999994,0.12841312022272214
3.8000060799999997,0.12845639732186695
3.8010060799999996,0.1284996236416075
3.8020060799999995,0.1285428006123148
3.8030060799999994,0.12858597257658264
3.8040060799999997,0.1286291824465985
3.805006079999999,0.1286724388048351
3.8060060799999995,0.12871570016951114
3.8070060799999994,0.128758923628404
3.8080060799999993,0.12880210775114254
3.8090060799999996,0.12884531619082257
3.8100060799999995,0.12888859829640686
3.8110060799999994,0.12893189184524115
3.8120060799999993,0.12897514105148167
3.8130060799999996,0.12901836307996828
3.8140060799999995,0.12906155506992362
3.8150060799999994,0.12910473704707037
3.8160060799999993,0.12914792975228165
3.8170060799999996,0.12919111530542646
3.8180060799999995,0.12923430944100878
3.8190060799999994,0.12927754291278057
3.8200060799999997,0.12932076708689413
3.821006079999999,0.1293639175951034
3.8220060799999995,0.12940698299415845
3.8230060799999994,0.12945008057733648
3.8240060799999998,0.12949326684566684
3.825006079999999,0.12953650532384287
3.8260060799999995,0.12957974594764593
3.82700608,0.12962293150079074
3.8280060799999993,0.12966607700256053
3.8290060799999996,0.1297092275107346
3.8300060799999995,0.1297524123486587
3.8310060799999994,0.12979562507952225
3.8320060799999993,0.12983885211444832
3.8330060799999996,0.12988203480678065
3.834006079999999,0.12992514168758168
3.8350060799999994,0.12996827717650775
3.8360060799999998,0.13001152495234206
3.8370060799999997,0.13005482064680332
3.8380060799999995,0.13009806055538561
3.8390060799999994,0.13014126684940347
3.8400060799999998,0.13018447171305025
3.841006079999999,0.13022765011416382
3.8420060799999995,0.13027081278080863
3.8430060799999994,0.13031397544745343
3.8440060799999993,0.13035715742456502
3.8450060799999997,0.1304003308192743
3.8460060799999995,0.13044353639814185
3.8470060799999994,0.13048673196413038
3.8480060799999993,0.1305298295472732
3.8490060799999997,0.13057287205979304
3.8500060799999996,0.13061595748450036
3.8510060799999994,0.13065910513186194
3.8520060799999993,0.13070229140019227
3.8530060799999997,0.13074550985268082
3.8540060799999996,0.13078868682338815
3.8550060799999994,0.13083182660353296
3.85600608,0.13087498140292578
3.8570060799999992,0.13091817482328735
3.8580060799999996,0.1309614011430279
3.8590060799999995,0.13100463819083294
3.86000608,0.131047844484886
3.8610060799999992,0.1310909678153413
3.8620060799999996,0.13113404966401537
3.8630060799999995,0.13117719945700393
3.8640060799999993,0.1312204522392425
3.8650060799999997,0.13126369643904356
3.8660060799999996,0.13130689057462588
3.8670060799999995,0.13135007541254995
3.8680060799999993,0.13139322091431976
3.8690060799999997,0.13143634281440406
3.870006079999999,0.13147949403779885
3.8710060799999995,0.13152265241322492
3.8720060799999994,0.13156580935824475
3.8730060799999997,0.13160902065870206
3.8740060799999996,0.1316522333895656
3.8750060799999995,0.13169533955514595
3.87600608,0.13173835632035327
3.8770060799999992,0.1317814245802208
3.8780060799999996,0.13182457079721133
3.8790060799999995,0.13186775348954363
3.8800060799999994,0.13191093332106343
3.8810060799999992,0.13195406523395628
3.8820060799999996,0.13199715494988234
3.8830060799999995,0.13204023179215216
3.8840060799999994,0.13208334654016998
3.8850060799999997,0.1321264863203148
3.8860060799999996,0.13216963110686386
3.8870060799999995,0.13221277374778598
3.8880060799999994,0.13225583914677058
3.8890060799999997,0.13229883588625518
3.890006079999999,0.13234191415893123
3.8910060799999995,0.13238512832020105
3.89200608,0.13242834248147087
3.8930060799999993,0.1324715030025239
3.8940060799999996,0.13251466137794995
3.8950060799999995,0.1325577961516553
3.8960060799999994,0.13260089301961261
3.8970060799999993,0.13264399632441565
3.8980060799999996,0.1326871339589335
3.8990060799999995,0.1327302823214806
3.9000060799999994,0.1327734678746254
3.9010060799999997,0.13281664842136595
3.9020060799999996,0.13285972740926275
3.9030060799999995,0.1329027148511595
3.9040060799999994,0.13294574949642735
3.9050060799999997,0.13298887211166197
3.906006079999999,0.1330320097461798
3.90700608,0.13307514881110388
3.908006079999999,0.1331182406726217
3.9090060799999993,0.1331612824699208
3.9100060799999996,0.13320432355199913
3.9110060799999995,0.1332474075463002
3.91200608,0.1332905122815095
3.9130060799999997,0.13333360485824805
3.914006079999999,0.13337666668126982
3.915006079999999,0.1334196684272291
3.9160060799999994,0.13346269234446767
3.9170060799999993,0.13350580566211448
3.9180060799999996,0.1335489647527613
3.91900608,0.13359209452006235
3.92000608,0.13363519567923843
3.9210060799999993,0.13367828825597697
3.922006079999999,0.13372135651580927
3.9230060799999995,0.13376442119960835
3.9240060799999994,0.1338074787313762
3.9250060799999997,0.13385053483277298
3.9260060799999996,0.133893628839953
3.927006079999999,0.13393676933531853
3.9280060799999994,0.13397988551374262
3.9290060799999993,0.13402291729819796
3.9300060799999996,0.13406587541674903
3.9310060799999995,0.13410885284580207
3.93200608,0.13415191609923013
3.9330060799999997,0.13419503299287494
3.934006079999999,0.1342381634753967
3.935006079999999,0.13428126463460796
3.9360060799999994,0.13432431286875277
3.9370060799999997,0.13436735895727062
3.9380060799999996,0.1344104586860404
3.93900608,0.1344535863077145
3.94000608,0.13449670677735734
3.9410060799999993,0.1345398000693166
3.942006079999999,0.13458282327136964
3.9430060799999995,0.1346258243021082
3.9440060799999994,0.134668918309253
3.9450060799999997,0.13471207883027086
3.9460060799999996,0.13475519715428672
3.947006079999999,0.1347982890158045
3.9480060799999994,0.13484137587091807
3.9490060799999993,0.13488441766825238
3.9500060799999996,0.13492743371827418
3.9510060799999995,0.1349704676483565
3.95200608,0.13501354520584705
3.9530060799999998,0.13505663778258561
3.954006079999999,0.13509975968263466
3.955006079999999,0.13514287657627946
3.9560060799999994,0.13518591193676804
3.9570060799999998,0.13522885503603588
3.9580060799999996,0.1352718210218037
3.95900608,0.13531486782554225
3.960006079999999,0.13535793966137255
3.9610060799999993,0.13540101507323613
3.962006079999999,0.1354440418513224
3.9630060799999995,0.1354870178499692
3.9640060799999994,0.13552999313339525
3.9650060799999998,0.1355730191962608
3.96600608,0.1356160638544076
3.967006079999999,0.13565909635408363
3.9680060799999994,0.13570210668248042
3.9690060799999993,0.13574503404731472
3.9700060799999997,0.13578794138646152
3.9710060799999995,0.1358309488540458
3.97200608,0.1358740421459699
3.973006079999999,0.13591710754495448
3.974006079999999,0.13596014290540784
3.9750060799999996,0.13600317969630263
3.9760060799999994,0.13604618930951393
3.9770060799999998,0.13608918604903372
3.9780060799999997,0.13613217992770585
3.97900608,0.13617519526247168
3.980006079999999,0.13621819629321022
3.9810060799999993,0.13626117372226326
3.9820060799999992,0.13630416330975184
3.9830060799999996,0.13634713716277164
3.98400608,0.1363901088701997
3.98500608,0.13643310346412774
3.9860060799999992,0.13647612595096
3.987006079999999,0.13651913413372982
3.9880060799999995,0.1365621187147789
3.9890060799999993,0.1366050832701405
3.9900060799999997,0.1366480163565998
3.9910060799999996,0.13669096875352585
3.99200608,0.13673394546735818
3.9930060799999993,0.13677692146600492
3.9940060799999992,0.13681989245821224
3.9950060799999996,0.13686287417844883
3.9960060799999995,0.13690585875949793
3.99700608,0.13694883118211149
3.9980060799999997,0.1369917935918813
3.999006079999999,0.13703476029286982
4.0000060799999995,0.1370777355762959
4.001006079999999,0.1371207058533177
4.002006079999999,0.137163681136779
4.00300608,0.13720666857867578
4.00400608,0.13724966174216238
4.00500608,0.1372926498992447
4.006006079999999,0.13733565307561021
4.007006079999999,0.1373786698408175
4.0080060799999995,0.13742167587799556
4.00900608,0.13746468763679862
4.010006079999999,0.1375077036867852
4.01100608,0.13755070400230304
4.012006079999999,0.13759368643776032
4.013006079999999,0.13763667745565514
4.01400608,0.13767966489755193
4.015006079999999,0.13772264876345072
4.0160060799999995,0.13776562619250374
4.01700608,0.1378085728678048
4.01800608,0.13785150380863712
4.019006079999999,0.13789444333190692
4.020006079999999,0.13793740145045796
4.021006079999999,0.13798035098657155
4.02200608,0.1380232804969976
4.02300608,0.1380662185898612
4.0240060799999995,0.13810918743647677
4.02500608,0.13815214913106105
4.026006079999999,0.13819510581920583
4.02700608,0.13823807609622762
4.028006079999999,0.13828104923406193
4.029006079999999,0.13832401593505048
4.03000608,0.13836697977522655
4.03100608,0.13840994719143587
4.0320060799999995,0.1384529146076451
4.033006079999999,0.13849588345426067
4.034006079999999,0.13853884371843872
4.03500608,0.13858181113464801
4.03600608,0.13862477998126357
4.037006079999999,0.13866772737175018
4.03800608,0.13871067333183051
4.039006079999999,0.13875361142469403
4.0400060799999995,0.1387965495175576
4.04100608,0.13883948403442314
4.042006079999999,0.13888240782322422
4.04300608,0.13892534734649403
4.04400608,0.13896828686976387
4.045006079999999,0.1390112056521254
4.046006079999999,0.13905409081995773
4.047006079999999,0.13909697884860253
4.0480060799999995,0.13913988046608913
4.04900608,0.13918276563388624
4.05000608,0.13922564865609155
4.05100608,0.13926854812798636
4.052006079999999,0.13931145332150616
4.053006079999999,0.13935434564136973
4.05400608,0.13939724439807905
4.055006079999999,0.1394401567436653
4.0560060799999995,0.1394830726652496
4.05700608,0.13952601433414638
4.058006079999999,0.13956900678248263
4.05900608,0.1396119820659439
4.060006079999999,0.13965486508818445
4.061006079999999,0.13969768231173751
4.06200608,0.1397405388714448
4.06300608,0.1397834540778084
4.0640060799999995,0.13982640575954894
4.065006079999999,0.1398693796125687
4.066006079999999,0.139912304831776
4.06700608,0.13995517498036028
4.06800608,0.13999804655935083
4.069006079999999,0.14004095747449563
4.07000608,0.14008386552882796
4.071006079999999,0.14012675713347075
4.0720060799999995,0.14016961655399057
4.073006079999999,0.1402124580944499
4.074006079999999,0.14025535470553221
4.07500608,0.14029834000180202
4.07600608,0.1403413038419781
4.07700608,0.14038421547234367
4.078006079999999,0.14042712281149042
4.079006079999999,0.14047002013779347
4.0800060799999995,0.14051290172962777
4.08100608,0.14055577402380384
4.082006079999999,0.14059866848925917
4.08300608,0.140641571537152
4.084006079999999,0.14068452250367178
4.085006079999999,0.14072747561581855
4.08600608,0.14077033217552584
4.087006079999999,0.1408130836003562
4.0880060799999995,0.14085589224147174
4.08900608,0.1408987867069623
4.09000608,0.14094168760926334
4.091006079999999,0.1409845892267499
4.092006079999999,0.1410274343432072
4.093006079999999,0.141070227249854
4.09400608,0.1411129958395593
4.09500608,0.14115580948704393
4.0960060799999995,0.14119866318593874
4.097006079999999,0.14124149113755624
4.098006079999999,0.14128425042967377
4.09900608,0.14132695107513504
4.100006079999999,0.1413697082216256
4.101006079999999,0.14141255190767663
4.10200608,0.14145539344810074
4.10300608,0.1414982171084643
4.10400608,0.14154105006648607
4.105006079999999,0.14158386585963287
4.106006079999999,0.14162666091190662
4.10700608,0.14166947670505342
4.10800608,0.14171230465663573
4.1090060799999995,0.1417551626467493
4.110006079999999,0.14179805854261085
4.111006079999999,0.14184094943206815
4.11200608,0.14188376737084193
4.11300608,0.14192648947239697
4.114006079999999,0.14196925448613948
4.11500608,0.14201210389385077
4.11600608,0.14205500551137257
4.1170060799999995,0.1420979121352986
4.118006079999999,0.1421407765622579
4.119006079999999,0.14218359521621723
4.12000608,0.1422263874076433
4.12100608,0.1422692239416631
4.122006079999999,0.14231208693821618
4.12300608,0.14235494492832976
4.124006079999999,0.1423977693038788
4.1250060799999995,0.14244055720408613
4.12600608,0.14248336012354146
4.127006079999999,0.1425262266960573
4.12800608,0.14256914333279191
4.12900608,0.14261201705737422
4.130006079999999,0.142654846439398
4.131006079999999,0.1426976722453885
4.132006079999999,0.14274049662097282
4.1330060799999995,0.1427833002556489
4.13400608,0.14282607599738548
4.13500608,0.14286888535368653
4.13600608,0.14291173118532935
4.137006079999999,0.1429546041946909
4.138006079999999,0.1429974664760232
4.13900608,0.14304026295866804
4.140006079999999,0.1430830065162816
4.1410060799999995,0.14312573290902017
4.14200608,0.1431685243852607
4.143006079999999,0.1432113959642512
4.14400608,0.14325425681517728
4.145006079999999,0.1432970640258866
4.146006079999999,0.1433398369068459
4.14700608,0.1433826054965512
4.14800608,0.14342539125113157
4.1490060799999995,0.14346820132265337
4.150006079999999,0.14351105001514386
4.151006079999999,0.14355386652347618
4.15200608,0.14359655501046673
4.15300608,0.14363920916770725
4.154006079999999,0.14368201280238332
4.15500608,0.1437249022614344
4.156006079999999,0.14376773521945616
4.1570060799999995,0.1438105667470717
4.158006079999999,0.14385339255306226
4.159006079999999,0.14389617115564654
4.16000608,0.1439389318781351
4.16100608,0.14398170690468615
4.16200608,0.14402449695048525
4.163006079999999,0.14406731059800504
4.164006079999999,0.14411017574018506
4.1650060799999995,0.14415299725495684
4.16600608,0.14419571792607042
4.167006079999999,0.14423835634884222
4.16800608,0.1442810369685808
4.169006079999999,0.14432379339985058
4.170006079999999,0.1443665898825306
4.17100608,0.14440940209964417
4.172006079999999,0.14445214351163077
4.1730060799999995,0.14449483557461934
4.17400608,0.14453751261835987
4.17500608,0.14458023400469416
4.176006079999999,0.14462299615758895
4.177006079999999,0.14466578620342324
4.178006079999999,0.14470858197088254
4.17900608,0.1447512876227129
4.18000608,0.14479394535595144
4.1810060799999995,0.14483668462238145
4.182006079999999,0.14487955620137197
4.183006079999999,0.14492242921076876
4.18400608,0.14496524643432182
4.185006079999999,0.14500804935377715
4.186006079999999,0.14505081293704297
4.18700608,0.1450935550642151
4.18800608,0.14513628574813722
4.1890060799999995,0.14517905076184448
4.190006079999999,0.1452218443836768
4.191006079999999,0.1452646637527864
4.19200608,0.14530747525467924
4.19300608,0.14535020021701156
4.194006079999999,0.14539282505090637
4.195006079999999,0.1454354606128656
4.196006079999999,0.14547818843604562
4.1970060799999995,0.1455209663234444
4.19800608,0.1455637392044037
4.199006079999999,0.145606437704238
4.20000608,0.14564910330472855
4.20100608,0.14569178106365463
4.202006079999999,0.14573447026583067
4.203006079999999,0.1457771766328817
4.204006079999999,0.14581989587358904
4.2050060799999995,0.14586259580382957
4.20600608,0.14590525782828692
4.20700608,0.14594791842233795
4.208006079999999,0.14599067556882847
4.209006079999999,0.14603349779878577
4.210006079999999,0.14607627211011612
4.21100608,0.1461190049396652
4.212006079999999,0.14616173919962053
4.2130060799999995,0.1462044891940446
4.21400608,0.14624720986515818
4.215006079999999,0.1462899012129612
4.21600608,0.14633260471923495
4.217006079999999,0.1463753275359755
4.218006079999999,0.14641808110643284
4.21900608,0.14646081536642336
4.22000608,0.14650347238447642
4.2210060799999995,0.1465460607430295
4.222006079999999,0.14658866483605126
4.223006079999999,0.14663132256928982
4.22400608,0.1466740182082764
4.22500608,0.14671673458817122
4.226006079999999,0.14675939232140978
4.22700608,0.1468019914079921
4.228006079999999,0.14684460765948457
4.22900608,0.14688727397519585
4.230006079999999,0.14692997962706142
4.231006079999999,0.1469726552403957
4.23200608,0.14701527292225927
4.23300608,0.14705787272402712
4.23400608,0.14710048396904496
4.235006079999999,0.14714314956950025
4.236006079999999,0.14718587524705332
4.23700608,0.14722859448779585
4.23800608,0.1472712743923489
4.239006079999999,0.14731392354314995
4.24000608,0.14735655195304279
4.241006079999999,0.14739920181902935
4.2420060799999995,0.1474418652738929
4.24300608,0.14748450298144397
4.244006079999999,0.14752714784102627
4.24500608,0.14756985706888986
4.24600608,0.1476125419798472
4.24700608,0.14765511102789824
4.248006079999999,0.14769759997319926
4.249006079999999,0.14774013254587337
4.2500060799999995,0.14778275737973295
4.25100608,0.1478254058153133
4.25200608,0.14786803708605384
4.25300608,0.14791065834395062
4.254006079999999,0.14795326958900362
4.255006079999999,0.14799586366918166
4.25600608,0.14803850709835772
4.257006079999999,0.14808118628769004
4.2580060799999995,0.1481238690530556
4.25900608,0.1481665396599504
4.26000608,0.14820911729040376
4.26100608,0.14825165773029458
4.262006079999999,0.14829430402024793
4.263006079999999,0.14833704328664274
4.26400608,0.148379749653729
4.26500608,0.1484224281278758
4.2660060799999995,0.14846510588680187
4.267006079999999,0.14850773215110288
4.268006079999999,0.14855033838971646
4.26900608,0.14859294748914254
4.27000608,0.14863553727810183
4.271006079999999,0.1486781263518756
4.27200608,0.14872078122433688
4.27300608,0.14876344539442118
4.2740060799999995,0.1488060058600347
4.275006079999999,0.14884847764046075
4.276006079999999,0.1488909780290118
4.27700608,0.14893354850746915
4.27800608,0.14897618192380147
4.279006079999999,0.14901878959282128
4.280006079999999,0.14906131072224535
4.281006079999999,0.1491038511621362
4.2820060799999995,0.14914641091252903
4.28300608,0.14918896851733007
4.284006079999999,0.14923156831913315
4.28500608,0.14927420745709047
4.28600608,0.14931680511323134
4.287006079999999,0.1493593133689991
4.288006079999999,0.14940182233998767
4.289006079999999,0.14944440068566178
4.2900060799999995,0.1494870770141816
4.29100608,0.14952977622923663
4.29200608,0.14957242609525842
4.293006079999999,0.14961507310043248
4.294006079999999,0.14965766288935659
4.295006079999999,0.14970021191172017
4.29600608,0.14974278167499197
4.297006079999999,0.1497853821919805
4.2980060799999995,0.14982800845624636
4.29900608,0.14987066761989118
4.300006079999999,0.14991331534028596
4.30100608,0.14995583217849126
4.302006079999999,0.14999823672982357
4.303006079999999,0.1500406756109059
4.30400608,0.15008319244914642
4.30500608,0.15012575362998073
4.3060060799999995,0.1501683233932525
4.307006079999999,0.1502108252122098
4.308006079999999,0.15025326838451084
4.30900608,0.15029572156965565
4.31000608,0.15033820336292547
4.311006079999999,0.15038071805557426
4.31200608,0.15042327136915656
4.313006079999999,0.15046578177051614
4.3140060799999995,0.15050824067725074
4.315006079999999,0.15055073176814357
4.316006079999999,0.15059328651213214
4.31700608,0.1506359099156207
4.31800608,0.15067852187585926
4.31900608,0.15072108949350407
4.320006079999999,0.15076364423749258
4.321006079999999,0.15080622615919992
4.3220060799999995,0.15084879949846974
4.32300608,0.15089131991270832
4.324006079999999,0.15093386035263437
4.32500608,0.15097643512231046
4.326006079999999,0.15101904636736344
4.327006079999999,0.15106162971951223
4.32800608,0.15110412224084652
4.329006079999999,0.15114654753305184
4.3300060799999995,0.15118899785734896
4.33100608,0.15123149109386877
4.33200608,0.15127403797064057
4.333006079999999,0.1513166299051916
4.334006079999999,0.1513591460282114
4.335006079999999,0.15140161780863748
4.33600608,0.1514441003170928
4.33700608,0.15148662859854814
4.3380060799999995,0.15152919120978867
4.339006079999999,0.15157175382102916
4.340006079999999,0.15161427638089472
4.34100608,0.1516567338572935
4.342006079999999,0.1516992292394403
4.343006079999999,0.1517417560905246
4.34400608,0.15178431584095262
4.34500608,0.15182688059778493
4.3460060799999995,0.15186942604415046
4.347006079999999,0.15191195218001405
4.348006079999999,0.15195445113815884
4.34900608,0.1519969515267451
4.35000608,0.15203941472473367
4.351006079999999,0.15208189866359528
4.352006079999999,0.1521243940457068
4.353006079999999,0.15216693663122466
4.35400608,0.15220949280561946
4.35500608,0.15225194527557875
4.356006079999999,0.15229433480766305
4.35700608,0.1523367629607161
4.35800608,0.15237925405164415
4.3590060799999995,0.15242178447872645
4.360006079999999,0.15246434494434002
4.361006079999999,0.15250687394101609
4.36200608,0.1525493578798777
4.36300608,0.1525918282298623
4.36400608,0.15263431359913013
4.365006079999999,0.1526768318677769
4.366006079999999,0.1527193622948944
4.3670060799999995,0.15276184909460372
4.36800608,0.15280425650674853
4.369006079999999,0.15284662672833085
4.37000608,0.15288909421753819
4.37100608,0.1529316589743705
4.372006079999999,0.1529741586477008
4.37300608,0.15301661540884362
4.374006079999999,0.15305908289805095
4.3750060799999995,0.15310152106394773
4.37600608,0.15314390773521955
4.37700608,0.15318630656492688
4.378006079999999,0.1532287490220424
4.379006079999999,0.15327119362474972
4.380006079999999,0.15331369687411328
4.38100608,0.15335620441473083
4.38200608,0.15339861325728188
4.3830060799999995,0.15344094557308094
4.38400608,0.15348333510513001
4.385006079999999,0.15352577756221034
4.38600608,0.15356823146257587
4.387006079999999,0.15361072469913092
4.388006079999999,0.15365315428259022
4.38900608,0.1536955209281745
4.39000608,0.15373789329538382
4.3910060799999995,0.15378031715718285
4.392006079999999,0.15382276175989018
4.393006079999999,0.15386519921060146
4.39400608,0.15390763666131274
4.39500608,0.15395004121264505
4.396006079999999,0.1539924522007879
4.39700608,0.15403497189980575
4.398006079999999,0.15407749231400905
4.3990060799999995,0.1541199233278394
4.40000608,0.15416231786632795
4.401006079999999,0.1542047259936935
4.40200608,0.1542471612987778
4.40300608,0.15428956227411209
4.40400608,0.15433196682547962
4.405006079999999,0.15437435421193688
4.406006079999999,0.15441677449770275
4.4070060799999995,0.15445918477062487
4.40800608,0.15450150564317394
4.409006079999999,0.1545437714451
4.41000608,0.1545860865960593
4.411006079999999,0.1546284804193623
4.412006079999999,0.1546709128636341
4.41300608,0.15471336747922038
4.414006079999999,0.1547557634481504
4.4150060799999995,0.1547981136440452
4.41600608,0.1548404724223775
4.41700608,0.1548828998602098
4.41800608,0.15492535089972762
4.419006079999999,0.1549677668943099
4.420006079999999,0.15501014855914222
4.42100608,0.15505250376147653
4.42200608,0.15509487970471905
4.4230060799999995,0.15513734218752212
4.424006079999999,0.15517985115851066
4.425006079999999,0.15522232079334494
4.42600608,0.155264766111273
4.427006079999999,0.1553071770994158
4.428006079999999,0.1553495694922774
4.42900608,0.15539196045476794
4.43000608,0.15543435141725848
4.4310060799999995,0.155476745955747
4.432006079999999,0.15551913191179806
4.433006079999999,0.15556158438172216
4.43400608,0.15560402683880248
4.43500608,0.1556463541481973
4.436006079999999,0.15568859634843782
