Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.48680313,,Zero Index,1799.48680313,,Zero Index,1799.48680313,,Zero Index,1799.48680313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-2.19394721e-04,5.50000000e-03,2.65781250e-03,3.59375000e-05,8.00000000e-03
-2.18994721e-04,4.84375000e-03,2.47187500e-03,1.87500000e-05,9.84375000e-03
-2.18594721e-04,4.59375000e-03,2.49531250e-03,1.35937500e-04,9.03125000e-03
-2.18194721e-04,4.93750000e-03,2.46875000e-03,3.12500000e-05,8.56250000e-03
-2.17794721e-04,5.53125000e-03,2.49843750e-03,2.04687500e-04,8.84375000e-03
-2.17394721e-04,4.56250000e-03,2.48125000e-03,2.89062500e-04,8.65625000e-03
-2.16994721e-04,4.96875000e-03,2.56406250e-03,5.40625000e-04,9.09375000e-03
-2.16594721e-04,4.62500000e-03,2.54062500e-03,2.54687500e-04,8.50000000e-03
-2.16194721e-04,5.31250000e-03,2.29687500e-03,3.04687500e-04,9.28125000e-03
-2.15794721e-04,5.28125000e-03,2.37812500e-03,1.03125000e-04,8.56250000e-03
-2.15394721e-04,4.75000000e-03,2.46250000e-03,1.51562500e-04,9.37500000e-03
-2.14994721e-04,5.59375000e-03,2.29687500e-03,4.65625000e-04,9.03125000e-03
-2.14594721e-04,4.78125000e-03,2.66875000e-03,1.06250000e-04,1.05625000e-02
-2.14194721e-04,5.62500000e-03,2.50312500e-03,2.04687500e-04,1.03750000e-02
-2.13794721e-04,5.31250000e-03,2.11875000e-03,6.73437500e-04,1.00937500e-02
-2.13394721e-04,4.93750000e-03,2.11718750e-03,6.31250000e-04,1.07500000e-02
-2.12994721e-04,5.28125000e-03,2.34531250e-03,5.82812500e-04,1.02187500e-02
-2.12594721e-04,5.06250000e-03,2.30937500e-03,3.37500000e-04,9.53125000e-03
-2.12194721e-04,4.46875000e-03,2.75156250e-03,5.87500000e-04,1.01250000e-02
-2.11794721e-04,5.15625000e-03,2.51250000e-03,-1.23437500e-04,9.78125000e-03
-2.11394721e-04,4.56250000e-03,2.53906250e-03,3.37500000e-04,9.65625000e-03
-2.10994721e-04,4.40625000e-03,2.63125000e-03,-4.68750000e-05,9.68750000e-03
-2.10594721e-04,5.34375000e-03,2.68593750e-03,2.48437500e-04,9.53125000e-03
-2.10194721e-04,4.96875000e-03,2.62656250e-03,5.71875000e-04,9.50000000e-03
-2.09794721e-04,4.50000000e-03,2.45468750e-03,3.62500000e-04,1.01875000e-02
-2.09394721e-04,3.50000000e-03,2.24062500e-03,1.85937500e-04,1.03125000e-02
-2.08994721e-04,3.46875000e-03,2.34062500e-03,3.31250000e-04,9.84375000e-03
-2.08594721e-04,3.53125000e-03,2.11718750e-03,2.46875000e-04,9.81250000e-03
-2.08194721e-04,3.84375000e-03,2.48593750e-03,-1.46875000e-04,1.11875000e-02
-2.07794721e-04,3.56250000e-03,2.44375000e-03,-2.18750000e-05,1.02812500e-02
-2.07394721e-04,3.40625000e-03,1.96250000e-03,1.56250000e-04,1.03750000e-02
-2.06994721e-04,3.75000000e-03,1.82187500e-03,-6.40625000e-05,1.01875000e-02
-2.06594721e-04,3.59375000e-03,1.95000000e-03,-2.81250000e-05,9.62500000e-03
-2.06194721e-04,3.81250000e-03,1.87343750e-03,-2.98437500e-04,1.02812500e-02
-2.05794721e-04,3.81250000e-03,2.21562500e-03,-1.18750000e-04,9.75000000e-03
-2.05394721e-04,3.93750000e-03,2.19687500e-03,-5.71875000e-04,9.53125000e-03
-2.04994721e-04,4.28125000e-03,1.94843750e-03,1.20312500e-04,1.02187500e-02
-2.04594721e-04,3.90625000e-03,2.13125000e-03,-2.18750000e-04,9.87500000e-03
-2.04194721e-04,3.31250000e-03,1.83906250e-03,-4.42187500e-04,8.75000000e-03
-2.03794721e-04,3.65625000e-03,1.91093750e-03,-4.89062500e-04,8.46875000e-03
-2.03394721e-04,3.75000000e-03,1.92500000e-03,-4.50000000e-04,9.53125000e-03
-2.02994721e-04,3.90625000e-03,1.94843750e-03,-4.70312500e-04,9.18750000e-03
-2.02594721e-04,4.09375000e-03,2.01406250e-03,-2.06250000e-04,9.18750000e-03
-2.02194721e-04,3.62500000e-03,1.95625000e-03,-2.65625000e-05,1.00625000e-02
-2.01794721e-04,3.43750000e-03,1.99843750e-03,-4.53125000e-05,9.81250000e-03
-2.01394721e-04,3.21875000e-03,1.96406250e-03,-1.15625000e-04,9.43750000e-03
-2.00994721e-04,3.78125000e-03,2.19843750e-03,1.95312500e-04,9.65625000e-03
-2.00594721e-04,3.34375000e-03,2.17187500e-03,4.21875000e-05,1.06562500e-02
-2.00194721e-04,3.96875000e-03,2.11875000e-03,1.40625000e-04,1.04687500e-02
-1.99794721e-04,3.93750000e-03,2.09843750e-03,6.71875000e-05,9.75000000e-03
-1.99394721e-04,4.15625000e-03,1.81250000e-03,1.09375000e-05,1.02500000e-02
-1.98994721e-04,4.96875000e-03,1.81875000e-03,2.89062500e-04,1.00312500e-02
-1.98594721e-04,4.90625000e-03,2.14687500e-03,-4.37500000e-05,9.87500000e-03
-1.98194721e-04,4.78125000e-03,2.09218750e-03,-5.00000000e-05,9.37500000e-03
-1.97794721e-04,4.46875000e-03,2.34375000e-03,1.09375000e-04,1.03437500e-02
-1.97394721e-04,4.50000000e-03,2.17031250e-03,-3.93750000e-04,8.40625000e-03
-1.96994721e-04,3.96875000e-03,1.98593750e-03,-3.40625000e-04,9.68750000e-03
-1.96594721e-04,4.25000000e-03,1.86250000e-03,-5.20312500e-04,9.40625000e-03
-1.96194721e-04,4.40625000e-03,1.87812500e-03,-5.20312500e-04,1.01562500e-02
-1.95794721e-04,4.78125000e-03,1.76562500e-03,-5.56250000e-04,9.68750000e-03
-1.95394721e-04,4.78125000e-03,2.00625000e-03,-3.29687500e-04,9.28125000e-03
-1.94994721e-04,4.65625000e-03,1.99062500e-03,-3.71875000e-04,1.03437500e-02
-1.94594721e-04,4.03125000e-03,1.57656250e-03,-7.65625000e-05,9.93750000e-03
-1.94194721e-04,3.96875000e-03,1.70937500e-03,-1.50000000e-04,9.71875000e-03
-1.93794721e-04,4.09375000e-03,1.89375000e-03,2.73437500e-04,1.16875000e-02
-1.93394721e-04,3.40625000e-03,1.44531250e-03,2.70312500e-04,1.13125000e-02
-1.92994721e-04,4.40625000e-03,1.90625000e-03,3.65625000e-04,1.08437500e-02
-1.92594721e-04,4.00000000e-03,1.40625000e-03,8.75000000e-05,1.00312500e-02
-1.92194721e-04,4.53125000e-03,2.05781250e-03,2.23437500e-04,9.93750000e-03
-1.91794721e-04,5.00000000e-03,1.64218750e-03,2.64062500e-04,9.46875000e-03
-1.91394721e-04,4.68750000e-03,1.55000000e-03,-7.96875000e-05,9.46875000e-03
-1.90994721e-04,4.31250000e-03,1.62656250e-03,2.75000000e-04,9.40625000e-03
-1.90594721e-04,4.40625000e-03,1.61406250e-03,4.95312500e-04,9.87500000e-03
-1.90194721e-04,4.81250000e-03,1.88593750e-03,5.96875000e-04,9.12500000e-03
-1.89794721e-04,4.65625000e-03,1.54375000e-03,6.71875000e-05,8.65625000e-03
-1.89394721e-04,4.00000000e-03,1.28281250e-03,1.96875000e-04,1.04062500e-02
-1.88994721e-04,4.53125000e-03,1.51718750e-03,4.81250000e-04,1.00312500e-02
-1.88594721e-04,4.12500000e-03,1.25625000e-03,3.39062500e-04,1.09687500e-02
-1.88194721e-04,3.09375000e-03,1.29218750e-03,2.23437500e-04,1.03750000e-02
-1.87794721e-04,3.90625000e-03,1.21718750e-03,3.35937500e-04,9.78125000e-03
-1.87394721e-04,4.06250000e-03,1.34687500e-03,-2.03125000e-05,9.62500000e-03
-1.86994721e-04,4.40625000e-03,1.56875000e-03,9.68750000e-05,9.90625000e-03
-1.86594721e-04,3.75000000e-03,1.54687500e-03,-7.96875000e-05,9.96875000e-03
-1.86194721e-04,4.31250000e-03,1.33437500e-03,6.56250000e-05,9.15625000e-03
-1.85794721e-04,4.43750000e-03,1.52656250e-03,-2.81250000e-04,9.75000000e-03
-1.85394721e-04,4.53125000e-03,1.53593750e-03,-4.59375000e-04,1.01250000e-02
-1.84994721e-04,4.56250000e-03,1.22812500e-03,-4.31250000e-04,9.96875000e-03
-1.84594721e-04,4.03125000e-03,1.57656250e-03,3.12500000e-05,8.68750000e-03
-1.84194721e-04,4.46875000e-03,1.51718750e-03,3.18750000e-04,9.81250000e-03
-1.83794721e-04,3.50000000e-03,1.45468750e-03,-9.68750000e-05,9.75000000e-03
-1.83394721e-04,4.43750000e-03,1.57500000e-03,-3.18750000e-04,8.56250000e-03
-1.82994721e-04,3.84375000e-03,1.79375000e-03,-1.39062500e-04,8.31250000e-03
-1.82594721e-04,3.43750000e-03,1.76406250e-03,-4.37500000e-05,8.96875000e-03
-1.82194721e-04,4.21875000e-03,1.94531250e-03,-1.70312500e-04,8.56250000e-03
-1.81794721e-04,3.34375000e-03,2.01875000e-03,-1.68750000e-04,8.53125000e-03
-1.81394721e-04,3.31250000e-03,1.21562500e-03,-4.06250000e-04,8.96875000e-03
-1.80994721e-04,3.68750000e-03,1.28281250e-03,-6.35937500e-04,8.21875000e-03
-1.80594721e-04,4.15625000e-03,1.33593750e-03,-3.14062500e-04,8.25000000e-03
-1.80194721e-04,4.43750000e-03,1.28593750e-03,-2.73437500e-04,9.21875000e-03
-1.79794721e-04,4.06250000e-03,1.41250000e-03,1.68750000e-04,8.31250000e-03
-1.79394721e-04,4.18750000e-03,1.09218750e-03,2.96875000e-04,8.81250000e-03
-1.78994721e-04,3.75000000e-03,1.05156250e-03,3.00000000e-04,9.18750000e-03
-1.78594721e-04,3.65625000e-03,1.32812500e-03,1.17187500e-04,9.25000000e-03
-1.78194721e-04,4.28125000e-03,1.31718750e-03,4.54687500e-04,8.96875000e-03
-1.77794721e-04,6.06250000e-03,1.22812500e-03,5.17187500e-04,8.12500000e-03
-1.77394721e-04,5.75000000e-03,1.38593750e-03,9.32812500e-04,8.28125000e-03
-1.76994721e-04,4.53125000e-03,1.42031250e-03,7.03125000e-04,8.53125000e-03
-1.76594721e-04,4.18750000e-03,1.74687500e-03,6.34375000e-04,7.71875000e-03
-1.76194721e-04,4.06250000e-03,1.55312500e-03,4.17187500e-04,7.65625000e-03
-1.75794721e-04,4.84375000e-03,1.71406250e-03,3.60937500e-04,8.06250000e-03
-1.75394721e-04,4.50000000e-03,1.93437500e-03,3.07812500e-04,8.68750000e-03
-1.74994721e-04,4.46875000e-03,2.11250000e-03,4.43750000e-04,8.40625000e-03
-1.74594721e-04,4.71875000e-03,2.19843750e-03,4.68750000e-06,8.15625000e-03
-1.74194721e-04,4.68750000e-03,2.17187500e-03,1.34375000e-04,8.43750000e-03
-1.73794721e-04,4.87500000e-03,1.73125000e-03,2.68750000e-04,7.75000000e-03
-1.73394721e-04,4.15625000e-03,1.79375000e-03,1.10937500e-04,8.37500000e-03
-1.72994721e-04,4.75000000e-03,1.45937500e-03,1.85937500e-04,9.18750000e-03
-1.72594721e-04,4.59375000e-03,1.96718750e-03,-2.01562500e-04,1.04062500e-02
-1.72194721e-04,4.46875000e-03,1.52031250e-03,4.37500000e-05,1.03750000e-02
-1.71794721e-04,3.96875000e-03,1.27968750e-03,-2.07812500e-04,1.02500000e-02
-1.71394721e-04,4.84375000e-03,1.48281250e-03,9.68750000e-05,9.37500000e-03
-1.70994721e-04,4.59375000e-03,1.26718750e-03,-3.59375000e-05,9.65625000e-03
-1.70594721e-04,4.28125000e-03,1.92812500e-03,2.07812500e-04,1.05312500e-02
-1.70194721e-04,4.56250000e-03,1.79375000e-03,3.57812500e-04,9.75000000e-03
-1.69794721e-04,4.56250000e-03,1.49218750e-03,5.17187500e-04,1.02187500e-02
-1.69394721e-04,4.28125000e-03,1.75468750e-03,8.81250000e-04,1.01875000e-02
-1.68994721e-04,4.15625000e-03,1.21718750e-03,3.70312500e-04,1.01875000e-02
-1.68594721e-04,4.03125000e-03,1.37812500e-03,8.73437500e-04,9.75000000e-03
-1.68194721e-04,3.62500000e-03,1.22031250e-03,7.70312500e-04,1.08437500e-02
-1.67794721e-04,4.37500000e-03,1.62968750e-03,6.31250000e-04,9.96875000e-03
-1.67394721e-04,2.31250000e-03,1.41250000e-03,3.60937500e-04,1.00937500e-02
-1.66994721e-04,3.21875000e-03,1.51875000e-03,3.15625000e-04,9.50000000e-03
-1.66594721e-04,3.50000000e-03,1.35625000e-03,3.01562500e-04,1.00000000e-02
-1.66194721e-04,3.65625000e-03,1.45625000e-03,5.90625000e-04,9.87500000e-03
-1.65794721e-04,3.43750000e-03,1.72031250e-03,3.84375000e-04,1.02187500e-02
-1.65394721e-04,3.50000000e-03,1.50937500e-03,1.65625000e-04,9.75000000e-03
-1.64994721e-04,3.46875000e-03,1.67500000e-03,3.95312500e-04,9.53125000e-03
-1.64594721e-04,3.34375000e-03,1.82968750e-03,1.39062500e-04,1.06250000e-02
-1.64194721e-04,3.93750000e-03,1.90000000e-03,3.37500000e-04,1.08437500e-02
-1.63794721e-04,3.93750000e-03,1.77187500e-03,3.31250000e-04,1.04687500e-02
-1.63394721e-04,4.00000000e-03,2.00312500e-03,1.03125000e-04,9.93750000e-03
-1.62994721e-04,3.18750000e-03,1.86250000e-03,6.40625000e-05,1.12187500e-02
-1.62594721e-04,2.93750000e-03,1.98593750e-03,8.68750000e-04,1.11250000e-02
-1.62194721e-04,3.03125000e-03,1.76406250e-03,5.34375000e-04,8.37500000e-03
-1.61794721e-04,3.40625000e-03,1.68593750e-03,2.71875000e-04,9.12500000e-03
-1.61394721e-04,3.62500000e-03,2.22031250e-03,5.20312500e-04,1.00625000e-02
-1.60994721e-04,4.28125000e-03,1.90781250e-03,5.25000000e-04,8.71875000e-03
-1.60594721e-04,3.12500000e-03,1.81250000e-03,5.75000000e-04,9.93750000e-03
-1.60194721e-04,3.78125000e-03,1.70781250e-03,5.70312500e-04,9.75000000e-03
-1.59794721e-04,3.28125000e-03,1.89218750e-03,3.21875000e-04,9.62500000e-03
-1.59394721e-04,3.62500000e-03,1.87812500e-03,4.28125000e-04,9.25000000e-03
-1.58994721e-04,3.87500000e-03,1.72343750e-03,6.70312500e-04,1.01250000e-02
-1.58594721e-04,3.87500000e-03,1.62656250e-03,7.37500000e-04,9.50000000e-03
-1.58194721e-04,3.71875000e-03,1.83750000e-03,3.62500000e-04,9.81250000e-03
-1.57794721e-04,3.31250000e-03,1.75781250e-03,3.18750000e-04,8.84375000e-03
-1.57394721e-04,3.06250000e-03,1.44375000e-03,5.71875000e-04,1.00312500e-02
-1.56994721e-04,4.84375000e-03,1.72656250e-03,3.73437500e-04,1.01562500e-02
-1.56594721e-04,5.37500000e-03,1.48593750e-03,2.53125000e-04,9.43750000e-03
-1.56194721e-04,4.37500000e-03,1.83437500e-03,4.56250000e-04,9.06250000e-03
-1.55794721e-04,3.71875000e-03,1.44375000e-03,1.71875000e-04,8.81250000e-03
-1.55394721e-04,4.03125000e-03,1.42812500e-03,4.50000000e-04,1.01875000e-02
-1.54994721e-04,4.06250000e-03,1.50468750e-03,7.71875000e-04,9.34375000e-03
-1.54594721e-04,3.68750000e-03,1.22812500e-03,2.01562500e-04,8.78125000e-03
-1.54194721e-04,4.00000000e-03,1.49062500e-03,-3.43750000e-05,9.09375000e-03
-1.53794721e-04,3.78125000e-03,1.48906250e-03,4.59375000e-04,8.75000000e-03
-1.53394721e-04,4.09375000e-03,1.21562500e-03,4.84375000e-04,9.03125000e-03
-1.52994721e-04,3.84375000e-03,1.35468750e-03,3.03125000e-04,9.00000000e-03
-1.52594721e-04,4.06250000e-03,1.63906250e-03,6.40625000e-05,8.09375000e-03
-1.52194721e-04,4.31250000e-03,1.37500000e-03,2.98437500e-04,8.31250000e-03
-1.51794721e-04,4.00000000e-03,1.49062500e-03,4.15625000e-04,1.05937500e-02
-1.51394721e-04,3.28125000e-03,1.39218750e-03,4.84375000e-05,9.31250000e-03
-1.50994721e-04,4.43750000e-03,1.94843750e-03,2.89062500e-04,9.62500000e-03
-1.50594721e-04,4.75000000e-03,1.44375000e-03,-1.87500000e-04,9.15625000e-03
-1.50194721e-04,4.40625000e-03,1.38593750e-03,-7.50000000e-05,9.68750000e-03
-1.49794721e-04,3.87500000e-03,1.65781250e-03,-2.03125000e-05,9.71875000e-03
-1.49394721e-04,3.21875000e-03,1.67031250e-03,2.71875000e-04,9.81250000e-03
-1.48994721e-04,3.75000000e-03,1.41250000e-03,-7.81250000e-06,9.78125000e-03
-1.48594721e-04,3.59375000e-03,1.69375000e-03,6.56250000e-05,9.90625000e-03
-1.48194721e-04,3.81250000e-03,1.53593750e-03,1.89062500e-04,9.46875000e-03
-1.47794721e-04,3.84375000e-03,1.80156250e-03,2.98437500e-04,9.81250000e-03
-1.47394721e-04,4.31250000e-03,1.60468750e-03,2.78125000e-04,9.81250000e-03
-1.46994721e-04,4.15625000e-03,1.48593750e-03,6.75000000e-04,9.50000000e-03
-1.46594721e-04,3.12500000e-03,1.40781250e-03,3.09375000e-04,9.31250000e-03
-1.46194721e-04,2.34375000e-03,1.68125000e-03,3.45312500e-04,8.87500000e-03
-1.45794721e-04,2.87500000e-03,1.61093750e-03,1.85937500e-04,9.28125000e-03
-1.45394721e-04,3.15625000e-03,1.44531250e-03,5.75000000e-04,9.25000000e-03
-1.44994721e-04,2.78125000e-03,1.49218750e-03,6.26562500e-04,8.84375000e-03
-1.44594721e-04,2.34375000e-03,1.60468750e-03,2.65625000e-04,8.96875000e-03
-1.44194721e-04,3.50000000e-03,1.55781250e-03,1.57812500e-04,8.65625000e-03
-1.43794721e-04,3.31250000e-03,1.96562500e-03,6.43750000e-04,7.96875000e-03
-1.43394721e-04,3.00000000e-03,1.51875000e-03,2.75000000e-04,8.53125000e-03
-1.42994721e-04,3.21875000e-03,1.90937500e-03,1.84375000e-04,8.65625000e-03
-1.42594721e-04,3.56250000e-03,1.85781250e-03,3.39062500e-04,8.34375000e-03
-1.42194721e-04,2.78125000e-03,2.12343750e-03,5.51562500e-04,8.62500000e-03
-1.41794721e-04,3.43750000e-03,1.94218750e-03,2.39062500e-04,8.59375000e-03
-1.41394721e-04,3.28125000e-03,1.93281250e-03,2.92187500e-04,6.65625000e-03
-1.40994721e-04,3.12500000e-03,1.70468750e-03,-4.68750000e-05,7.03125000e-03
-1.40594721e-04,3.06250000e-03,2.05468750e-03,1.64062500e-04,7.25000000e-03
-1.40194721e-04,2.90625000e-03,1.58125000e-03,4.26562500e-04,7.43750000e-03
-1.39794721e-04,3.59375000e-03,1.53593750e-03,2.89062500e-04,7.12500000e-03
-1.39394721e-04,4.28125000e-03,1.63906250e-03,2.89062500e-04,7.15625000e-03
-1.38994721e-04,3.25000000e-03,1.45156250e-03,3.54687500e-04,6.84375000e-03
-1.38594721e-04,3.00000000e-03,1.73125000e-03,2.73437500e-04,7.59375000e-03
-1.38194721e-04,3.78125000e-03,1.50937500e-03,4.34375000e-04,8.37500000e-03
-1.37794721e-04,3.43750000e-03,1.67656250e-03,1.21875000e-04,8.43750000e-03
-1.37394721e-04,3.75000000e-03,1.89062500e-03,2.93750000e-04,8.56250000e-03
-1.36994721e-04,3.75000000e-03,1.76093750e-03,1.51562500e-04,8.21875000e-03
-1.36594721e-04,3.87500000e-03,1.47031250e-03,9.53125000e-05,8.03125000e-03
-1.36194721e-04,3.43750000e-03,1.47031250e-03,1.48437500e-04,7.84375000e-03
-1.35794721e-04,5.56250000e-03,1.54218750e-03,-4.68750000e-06,8.06250000e-03
-1.35394721e-04,4.46875000e-03,1.37812500e-03,-1.43750000e-04,7.84375000e-03
-1.34994721e-04,4.28125000e-03,1.74843750e-03,2.09375000e-04,8.28125000e-03
-1.34594721e-04,4.03125000e-03,1.70625000e-03,2.92187500e-04,8.31250000e-03
-1.34194721e-04,5.43750000e-03,1.94062500e-03,2.92187500e-04,7.46875000e-03
-1.33794721e-04,5.18750000e-03,1.87343750e-03,2.40625000e-04,7.53125000e-03
-1.33394721e-04,4.40625000e-03,1.78906250e-03,2.76562500e-04,8.46875000e-03
-1.32994721e-04,4.56250000e-03,1.66718750e-03,5.93750000e-05,8.59375000e-03
-1.32594721e-04,4.59375000e-03,1.27343750e-03,1.79687500e-04,8.09375000e-03
-1.32194721e-04,4.62500000e-03,1.53281250e-03,1.87500000e-04,8.53125000e-03
-1.31794721e-04,4.28125000e-03,1.46250000e-03,2.62500000e-04,7.46875000e-03
-1.31394721e-04,5.18750000e-03,1.37968750e-03,1.04687500e-04,7.46875000e-03
-1.30994721e-04,4.75000000e-03,1.31875000e-03,-2.87500000e-04,9.43750000e-03
-1.30594721e-04,4.68750000e-03,1.35781250e-03,-1.29687500e-04,9.25000000e-03
-1.30194721e-04,4.78125000e-03,1.38281250e-03,-3.68750000e-04,8.59375000e-03
-1.29794721e-04,4.65625000e-03,1.04375000e-03,-3.53125000e-04,8.75000000e-03
-1.29394721e-04,4.65625000e-03,1.60156250e-03,2.04687500e-04,8.34375000e-03
-1.28994721e-04,4.40625000e-03,1.74218750e-03,-1.20312500e-04,8.96875000e-03
-1.28594721e-04,5.40625000e-03,1.76250000e-03,-4.73437500e-04,9.21875000e-03
-1.28194721e-04,5.12500000e-03,1.88593750e-03,-5.95312500e-04,8.75000000e-03
-1.27794721e-04,4.62500000e-03,1.93906250e-03,-2.31250000e-04,8.93750000e-03
-1.27394721e-04,4.53125000e-03,1.89218750e-03,1.25000000e-04,8.18750000e-03
-1.26994721e-04,4.78125000e-03,1.97031250e-03,5.20312500e-04,8.71875000e-03
-1.26594721e-04,4.34375000e-03,1.77343750e-03,-5.93750000e-05,8.06250000e-03
-1.26194721e-04,4.62500000e-03,1.97500000e-03,1.07812500e-04,8.15625000e-03
-1.25794721e-04,4.43750000e-03,2.00000000e-03,3.85937500e-04,8.34375000e-03
-1.25394721e-04,2.65625000e-03,1.93593750e-03,3.09375000e-04,8.50000000e-03
-1.24994721e-04,3.34375000e-03,1.90312500e-03,1.95312500e-04,8.21875000e-03
-1.24594721e-04,4.28125000e-03,2.13437500e-03,2.75000000e-04,8.34375000e-03
-1.24194721e-04,3.81250000e-03,1.87500000e-03,4.04687500e-04,8.65625000e-03
-1.23794721e-04,3.87500000e-03,1.88437500e-03,2.68750000e-04,8.09375000e-03
-1.23394721e-04,4.40625000e-03,1.78437500e-03,2.28125000e-04,8.56250000e-03
-1.22994721e-04,3.62500000e-03,1.85312500e-03,5.78125000e-05,8.03125000e-03
-1.22594721e-04,4.09375000e-03,2.14062500e-03,2.90625000e-04,7.87500000e-03
-1.22194721e-04,3.87500000e-03,1.71562500e-03,2.75000000e-04,8.87500000e-03
-1.21794721e-04,3.65625000e-03,1.89218750e-03,2.48437500e-04,8.75000000e-03
-1.21394721e-04,4.21875000e-03,2.00781250e-03,4.18750000e-04,8.56250000e-03
-1.20994721e-04,4.12500000e-03,1.72343750e-03,3.85937500e-04,8.65625000e-03
-1.20594721e-04,4.15625000e-03,1.89062500e-03,5.93750000e-05,8.68750000e-03
-1.20194721e-04,4.65625000e-03,2.04531250e-03,5.46875000e-05,7.00000000e-03
-1.19794721e-04,4.43750000e-03,1.98593750e-03,3.31250000e-04,7.96875000e-03
-1.19394721e-04,5.12500000e-03,2.28437500e-03,2.43750000e-04,8.84375000e-03
-1.18994721e-04,3.90625000e-03,2.04062500e-03,2.46875000e-04,8.43750000e-03
-1.18594721e-04,4.28125000e-03,1.94062500e-03,3.10937500e-04,7.93750000e-03
-1.18194721e-04,4.00000000e-03,1.86718750e-03,3.59375000e-04,8.53125000e-03
-1.17794721e-04,3.96875000e-03,2.49062500e-03,4.85937500e-04,7.06250000e-03
-1.17394721e-04,3.96875000e-03,1.93906250e-03,4.87500000e-04,7.56250000e-03
-1.16994721e-04,3.56250000e-03,1.82812500e-03,5.28125000e-04,8.34375000e-03
-1.16594721e-04,3.90625000e-03,2.02187500e-03,8.43750000e-04,8.03125000e-03
-1.16194721e-04,3.81250000e-03,2.33281250e-03,4.85937500e-04,7.96875000e-03
-1.15794721e-04,3.96875000e-03,1.94843750e-03,8.48437500e-04,8.03125000e-03
-1.15394721e-04,4.71875000e-03,2.20625000e-03,5.53125000e-04,7.68750000e-03
-1.14994721e-04,6.18750000e-03,2.49375000e-03,4.14062500e-04,8.00000000e-03
-1.14594721e-04,4.84375000e-03,2.22656250e-03,5.04687500e-04,6.75000000e-03
-1.14194721e-04,5.18750000e-03,2.29062500e-03,-1.56250000e-05,7.31250000e-03
-1.13794721e-04,5.87500000e-03,2.17343750e-03,5.53125000e-04,8.12500000e-03
-1.13394721e-04,5.15625000e-03,2.31875000e-03,5.79687500e-04,8.18750000e-03
-1.12994721e-04,4.28125000e-03,2.02968750e-03,2.12500000e-04,7.90625000e-03
-1.12594721e-04,4.62500000e-03,2.03125000e-03,5.32812500e-04,7.31250000e-03
-1.12194721e-04,4.81250000e-03,2.15312500e-03,5.21875000e-04,7.81250000e-03
-1.11794721e-04,5.28125000e-03,2.06875000e-03,5.04687500e-04,7.87500000e-03
-1.11394721e-04,4.65625000e-03,2.02500000e-03,8.20312500e-04,7.40625000e-03
-1.10994721e-04,5.50000000e-03,1.94687500e-03,2.65625000e-04,7.25000000e-03
-1.10594721e-04,5.37500000e-03,2.04843750e-03,3.07812500e-04,8.06250000e-03
-1.10194721e-04,5.40625000e-03,2.39218750e-03,7.06250000e-04,7.31250000e-03
-1.09794721e-04,4.68750000e-03,2.44062500e-03,2.57812500e-04,9.37500000e-03
-1.09394721e-04,4.81250000e-03,2.06875000e-03,-5.31250000e-05,9.00000000e-03
-1.08994721e-04,5.03125000e-03,2.21875000e-03,0.00000000e+00,9.03125000e-03
-1.08594721e-04,4.56250000e-03,2.16250000e-03,6.25000000e-05,8.84375000e-03
-1.08194721e-04,4.25000000e-03,2.18593750e-03,2.81250000e-05,9.28125000e-03
-1.07794721e-04,4.34375000e-03,2.03593750e-03,1.87500000e-05,9.34375000e-03
-1.07394721e-04,4.12500000e-03,2.19531250e-03,1.98437500e-04,9.00000000e-03
-1.06994721e-04,4.81250000e-03,2.47968750e-03,3.43750000e-05,8.40625000e-03
-1.06594721e-04,4.43750000e-03,2.21718750e-03,1.87500000e-04,8.71875000e-03
-1.06194721e-04,4.71875000e-03,2.17343750e-03,3.12500000e-04,8.12500000e-03
-1.05794721e-04,4.59375000e-03,2.50781250e-03,3.32812500e-04,8.56250000e-03
-1.05394721e-04,4.37500000e-03,2.29218750e-03,5.06250000e-04,8.81250000e-03
-1.04994721e-04,4.43750000e-03,2.17343750e-03,3.87500000e-04,8.03125000e-03
-1.04594721e-04,2.46875000e-03,1.81562500e-03,4.51562500e-04,8.28125000e-03
-1.04194721e-04,2.84375000e-03,2.17187500e-03,1.81250000e-04,8.37500000e-03
-1.03794721e-04,2.84375000e-03,2.33750000e-03,-5.00000000e-05,8.53125000e-03
-1.03394721e-04,3.43750000e-03,2.14687500e-03,2.00000000e-04,8.06250000e-03
-1.02994721e-04,3.06250000e-03,2.40625000e-03,3.07812500e-04,7.84375000e-03
-1.02594721e-04,3.09375000e-03,2.62187500e-03,1.84375000e-04,8.09375000e-03
