Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.13920312,,Zero Index,1799.13920312,,Zero Index,1799.13920312,,Zero Index,1799.13920312,,Zero Index,1799.13920312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-2.01255681e-04,2.57851562e+01,1.84843750e-03,-8.12500000e-03,,-2.01255681e-04,-2.57833080e+01,,-2.01255681e-04,-6.84606493e-05
-2.00855681e-04,2.63671875e+01,2.03328125e-03,-9.37500000e-03,,-2.00855681e-04,-2.63651543e+01,,-2.00855681e-04,-7.53067070e-05
-2.00455681e-04,2.69921875e+01,2.14703125e-03,-1.43750000e-02,,-2.00455681e-04,-2.69900398e+01,,-2.00455681e-04,-7.95196756e-05
-2.00055681e-04,2.76445313e+01,1.97640625e-03,-1.59375000e-02,,-2.00055681e-04,-2.76425552e+01,,-2.00055681e-04,-7.32002300e-05
-1.99655681e-04,2.83476563e+01,2.12062500e-03,-1.50000000e-02,,-1.99655681e-04,-2.83455353e+01,,-1.99655681e-04,-7.85416632e-05
-1.99255681e-04,2.89843750e+01,2.03328125e-03,-2.09375000e-02,,-1.99255681e-04,-2.89823418e+01,,-1.99255681e-04,-7.53067070e-05
-1.98855681e-04,2.95781250e+01,2.41109375e-03,-2.12500000e-02,,-1.98855681e-04,-2.95757141e+01,,-1.98855681e-04,-8.92997705e-05
-1.98455681e-04,3.01953125e+01,2.27500000e-03,-1.34375000e-02,,-1.98455681e-04,-3.01930370e+01,,-1.98455681e-04,-8.42592635e-05
-1.98055681e-04,3.07890625e+01,2.34406250e-03,-1.03125000e-02,,-1.98055681e-04,-3.07867184e+01,,-1.98055681e-04,-8.68171337e-05
-1.97655681e-04,3.14570313e+01,2.58375000e-03,-2.78125000e-02,,-1.97655681e-04,-3.14544468e+01,,-1.97655681e-04,-9.56944496e-05
-1.97255681e-04,3.20625000e+01,2.54921875e-03,-2.56250000e-02,,-1.97255681e-04,-3.20599518e+01,,-1.97255681e-04,-9.44155108e-05
-1.96855681e-04,3.26484375e+01,2.25265625e-03,-2.46875000e-02,,-1.96855681e-04,-3.26461830e+01,,-1.96855681e-04,-8.34317107e-05
-1.96455681e-04,3.32890625e+01,2.43343750e-03,-1.96875000e-02,,-1.96455681e-04,-3.32866287e+01,,-1.96455681e-04,-9.01273088e-05
-1.96055681e-04,3.39218750e+01,2.28312500e-03,-1.40625000e-02,,-1.96055681e-04,-3.39195900e+01,,-1.96055681e-04,-8.45601826e-05
-1.95655681e-04,3.45507812e+01,2.33390625e-03,-1.50000000e-02,,-1.95655681e-04,-3.45484467e+01,,-1.95655681e-04,-8.64409740e-05
-1.95255681e-04,3.51171875e+01,2.47203125e-03,-2.00000000e-02,,-1.95255681e-04,-3.51147156e+01,,-1.95255681e-04,-9.15567070e-05
-1.94855681e-04,3.57226562e+01,2.38671875e-03,-2.53125000e-02,,-1.94855681e-04,-3.57202682e+01,,-1.94855681e-04,-8.83969915e-05
-1.94455681e-04,3.63789062e+01,2.29125000e-03,-9.68750000e-03,,-1.94455681e-04,-3.63766136e+01,,-1.94455681e-04,-8.48611162e-05
-1.94055681e-04,3.70078125e+01,2.35015625e-03,-1.06250000e-02,,-1.94055681e-04,-3.70054626e+01,,-1.94055681e-04,-8.70428194e-05
-1.93655681e-04,3.75976562e+01,2.19171875e-03,-1.40625000e-02,,-1.93655681e-04,-3.75954628e+01,,-1.93655681e-04,-8.11747668e-05
-1.93255681e-04,3.82382813e+01,1.92359375e-03,-1.31250000e-02,,-1.93255681e-04,-3.82363586e+01,,-1.93255681e-04,-7.12442124e-05
-1.92855681e-04,3.88710938e+01,2.11046875e-03,-1.40625000e-02,,-1.92855681e-04,-3.88689842e+01,,-1.92855681e-04,-7.81655035e-05
-1.92455681e-04,3.94843750e+01,2.24859375e-03,-1.53125000e-02,,-1.92455681e-04,-3.94821281e+01,,-1.92455681e-04,-8.32812511e-05
-1.92055681e-04,4.00468750e+01,2.03937500e-03,-1.37500000e-02,,-1.92055681e-04,-4.00448341e+01,,-1.92055681e-04,-7.55324072e-05
-1.91655681e-04,4.06679688e+01,1.81390625e-03,-1.87500000e-02,,-1.91655681e-04,-4.06661530e+01,,-1.91655681e-04,-6.71817106e-05
-1.91255681e-04,4.12968750e+01,1.92765625e-03,-1.59375000e-02,,-1.91255681e-04,-4.12949486e+01,,-1.91255681e-04,-7.13946720e-05
-1.90855681e-04,4.19296875e+01,2.01906250e-03,-1.18750000e-02,,-1.90855681e-04,-4.19276695e+01,,-1.90855681e-04,-7.47800877e-05
-1.90455681e-04,4.25546875e+01,2.08609375e-03,-2.56250000e-02,,-1.90455681e-04,-4.25526009e+01,,-1.90455681e-04,-7.72627245e-05
-1.90055681e-04,4.32148438e+01,2.04546875e-03,-8.43750000e-03,,-1.90055681e-04,-4.32127991e+01,,-1.90055681e-04,-7.57581001e-05
-1.89655681e-04,4.38125000e+01,2.18359375e-03,-1.00000000e-02,,-1.89655681e-04,-4.38103180e+01,,-1.89655681e-04,-8.08738478e-05
-1.89255681e-04,4.44179688e+01,2.30953125e-03,-3.12500000e-03,,-1.89255681e-04,-4.44156609e+01,,-1.89255681e-04,-8.55381950e-05
-1.88855681e-04,4.50703125e+01,2.24656250e-03,-8.43750000e-03,,-1.88855681e-04,-4.50680656e+01,,-1.88855681e-04,-8.32060177e-05
-1.88455681e-04,4.56914063e+01,2.58984375e-03,-1.46875000e-02,,-1.88455681e-04,-4.56888161e+01,,-1.88455681e-04,-9.59201352e-05
-1.88055681e-04,4.63632813e+01,2.66296875e-03,-7.50000000e-03,,-1.88055681e-04,-4.63606186e+01,,-1.88055681e-04,-9.86284722e-05
-1.87655681e-04,4.69960938e+01,2.33187500e-03,-1.15625000e-02,,-1.87655681e-04,-4.69937630e+01,,-1.87655681e-04,-8.63657406e-05
-1.87255681e-04,4.76562500e+01,2.39890625e-03,2.81250000e-03,,-1.87255681e-04,-4.76538506e+01,,-1.87255681e-04,-8.88483773e-05
-1.86855681e-04,4.82343750e+01,2.19984375e-03,-1.87500000e-03,,-1.86855681e-04,-4.82321739e+01,,-1.86855681e-04,-8.14756932e-05
-1.86455681e-04,4.88398438e+01,2.36640625e-03,-5.31250000e-03,,-1.86455681e-04,-4.88374786e+01,,-1.86455681e-04,-8.76446720e-05
-1.86055681e-04,4.94609375e+01,2.21609375e-03,-4.06250000e-03,,-1.86055681e-04,-4.94587212e+01,,-1.86055681e-04,-8.20775458e-05
-1.85655681e-04,5.01015625e+01,1.89921875e-03,-9.37500000e-04,,-1.85655681e-04,-5.00996628e+01,,-1.85655681e-04,-7.03414335e-05
-1.85255681e-04,5.06992188e+01,2.32171875e-03,-5.62500000e-03,,-1.85255681e-04,-5.06968956e+01,,-1.85255681e-04,-8.59895808e-05
-1.84855681e-04,5.13671875e+01,2.21000000e-03,-6.56250000e-03,,-1.84855681e-04,-5.13649788e+01,,-1.84855681e-04,-8.18518529e-05
-1.84455681e-04,5.20234375e+01,2.16531250e-03,-4.37500000e-03,,-1.84455681e-04,-5.20212708e+01,,-1.84455681e-04,-8.01967544e-05
-1.84055681e-04,5.26679688e+01,2.13078125e-03,-1.43750000e-02,,-1.84055681e-04,-5.26658363e+01,,-1.84055681e-04,-7.89178230e-05
-1.83655681e-04,5.32578125e+01,2.55125000e-03,-1.12500000e-02,,-1.83655681e-04,-5.32552605e+01,,-1.83655681e-04,-9.44907370e-05
-1.83255681e-04,5.38671875e+01,2.44968750e-03,-1.43750000e-02,,-1.83255681e-04,-5.38647385e+01,,-1.83255681e-04,-9.07291687e-05
-1.82855681e-04,5.44921875e+01,2.61015625e-03,-6.87500000e-03,,-1.82855681e-04,-5.44895782e+01,,-1.82855681e-04,-9.66724547e-05
-1.82455681e-04,5.51054688e+01,2.49031250e-03,-6.25000000e-03,,-1.82455681e-04,-5.51029778e+01,,-1.82455681e-04,-9.22338004e-05
-1.82055681e-04,5.57343750e+01,2.96765625e-03,-4.68750000e-03,,-1.82055681e-04,-5.57314072e+01,,-1.82055681e-04,-1.09913199e-04
-1.81655681e-04,5.63632813e+01,2.98593750e-03,-1.06250000e-02,,-1.81655681e-04,-5.63602943e+01,,-1.81655681e-04,-1.10590277e-04
-1.81255681e-04,5.69531250e+01,2.82953125e-03,-2.06250000e-02,,-1.81255681e-04,-5.69502945e+01,,-1.81255681e-04,-1.04797451e-04
-1.80855681e-04,5.75937500e+01,3.12609375e-03,-1.50000000e-02,,-1.80855681e-04,-5.75906258e+01,,-1.80855681e-04,-1.15781244e-04
-1.80455681e-04,5.82304688e+01,2.92703125e-03,-1.43750000e-02,,-1.80455681e-04,-5.82275429e+01,,-1.80455681e-04,-1.08408560e-04
-1.80055681e-04,5.88125000e+01,2.57562500e-03,-1.46875000e-02,,-1.80055681e-04,-5.88099251e+01,,-1.80055681e-04,-9.53935159e-05
-1.79655681e-04,5.94570313e+01,2.74015625e-03,-1.43750000e-02,,-1.79655681e-04,-5.94542923e+01,,-1.79655681e-04,-1.01487261e-04
-1.79255681e-04,6.00976563e+01,2.67718750e-03,-1.93750000e-02,,-1.79255681e-04,-6.00949783e+01,,-1.79255681e-04,-9.91550914e-05
-1.78855681e-04,6.06992188e+01,2.55328125e-03,-2.15625000e-02,,-1.78855681e-04,-6.06966667e+01,,-1.78855681e-04,-9.45659704e-05
-1.78455681e-04,6.12929688e+01,2.76656250e-03,-1.62500000e-02,,-1.78455681e-04,-6.12902031e+01,,-1.78455681e-04,-1.02465274e-04
-1.78055681e-04,6.19140625e+01,2.43750000e-03,-1.56250000e-02,,-1.78055681e-04,-6.19116249e+01,,-1.78055681e-04,-9.02777829e-05
-1.77655681e-04,6.25546875e+01,2.68734375e-03,-2.06250000e-02,,-1.77655681e-04,-6.25520020e+01,,-1.77655681e-04,-9.95312512e-05
-1.77255681e-04,6.31679688e+01,2.98390625e-03,-1.90625000e-02,,-1.77255681e-04,-6.31649857e+01,,-1.77255681e-04,-1.10515051e-04
-1.76855681e-04,6.37968750e+01,3.07328125e-03,-3.96875000e-02,,-1.76855681e-04,-6.37938004e+01,,-1.76855681e-04,-1.13825226e-04
-1.76455681e-04,6.43632813e+01,3.29671875e-03,-3.56250000e-02,,-1.76455681e-04,-6.43599854e+01,,-1.76455681e-04,-1.22100697e-04
-1.76055681e-04,6.50234375e+01,3.35156250e-03,-2.84375000e-02,,-1.76055681e-04,-6.50200882e+01,,-1.76055681e-04,-1.24131941e-04
-1.75655681e-04,6.56523438e+01,3.33328125e-03,-2.59375000e-02,,-1.75655681e-04,-6.56490097e+01,,-1.75655681e-04,-1.23454854e-04
-1.75255681e-04,6.62500000e+01,2.96968750e-03,-3.03125000e-02,,-1.75255681e-04,-6.62470322e+01,,-1.75255681e-04,-1.09988432e-04
-1.74855681e-04,6.68632813e+01,3.16875000e-03,-2.34375000e-02,,-1.74855681e-04,-6.68601151e+01,,-1.74855681e-04,-1.17361116e-04
-1.74455681e-04,6.75000000e+01,3.24187500e-03,-2.25000000e-02,,-1.74455681e-04,-6.74967575e+01,,-1.74455681e-04,-1.20069446e-04
-1.74055681e-04,6.81289063e+01,3.40031250e-03,-2.78125000e-02,,-1.74055681e-04,-6.81255035e+01,,-1.74055681e-04,-1.25937499e-04
-1.73655681e-04,6.87578125e+01,3.28250000e-03,-2.34375000e-02,,-1.73655681e-04,-6.87545319e+01,,-1.73655681e-04,-1.21574070e-04
-1.73255681e-04,6.93320313e+01,3.44500000e-03,-2.40625000e-02,,-1.73255681e-04,-6.93285828e+01,,-1.73255681e-04,-1.27592590e-04
-1.72855681e-04,6.99804688e+01,3.42468750e-03,-2.68750000e-02,,-1.72855681e-04,-6.99770432e+01,,-1.72855681e-04,-1.26840285e-04
-1.72455681e-04,7.06132813e+01,3.51812500e-03,-2.09375000e-02,,-1.72455681e-04,-7.06097641e+01,,-1.72455681e-04,-1.30300934e-04
-1.72055681e-04,7.12304688e+01,3.19515625e-03,-2.84375000e-02,,-1.72055681e-04,-7.12272720e+01,,-1.72055681e-04,-1.18339121e-04
-1.71655681e-04,7.18398438e+01,2.97171875e-03,-1.68750000e-02,,-1.71655681e-04,-7.18368683e+01,,-1.71655681e-04,-1.10063658e-04
-1.71255681e-04,7.24492188e+01,2.91484375e-03,-1.96875000e-02,,-1.71255681e-04,-7.24463043e+01,,-1.71255681e-04,-1.07957181e-04
-1.70855681e-04,7.30898438e+01,3.14031250e-03,-2.56250000e-02,,-1.70855681e-04,-7.30867004e+01,,-1.70855681e-04,-1.16307863e-04
-1.70455681e-04,7.36796875e+01,3.23984375e-03,-1.87500000e-02,,-1.70455681e-04,-7.36764450e+01,,-1.70455681e-04,-1.19994213e-04
-1.70055681e-04,7.43476563e+01,2.75437500e-03,-1.68750000e-02,,-1.70055681e-04,-7.43449020e+01,,-1.70055681e-04,-1.02013895e-04
-1.69655681e-04,7.49648438e+01,2.80921875e-03,-1.56250000e-02,,-1.69655681e-04,-7.49620361e+01,,-1.69655681e-04,-1.04045139e-04
-1.69255681e-04,7.55937500e+01,2.89046875e-03,-2.12500000e-02,,-1.69255681e-04,-7.55908585e+01,,-1.69255681e-04,-1.07054402e-04
-1.68855681e-04,7.62421875e+01,2.79703125e-03,-1.75000000e-02,,-1.68855681e-04,-7.62393875e+01,,-1.68855681e-04,-1.03593753e-04
-1.68455681e-04,7.68710938e+01,3.05296875e-03,-2.28125000e-02,,-1.68455681e-04,-7.68680420e+01,,-1.68455681e-04,-1.13072914e-04
-1.68055681e-04,7.74804688e+01,2.80718750e-03,-1.56250000e-02,,-1.68055681e-04,-7.74776611e+01,,-1.68055681e-04,-1.03969913e-04
-1.67655681e-04,7.80859375e+01,2.93109375e-03,-1.62500000e-02,,-1.67655681e-04,-7.80830078e+01,,-1.67655681e-04,-1.08559027e-04
-1.67255681e-04,7.87187500e+01,2.93921875e-03,-2.18750000e-02,,-1.67255681e-04,-7.87158127e+01,,-1.67255681e-04,-1.08859953e-04
-1.66855681e-04,7.93710938e+01,2.89046875e-03,-1.68750000e-02,,-1.66855681e-04,-7.93682022e+01,,-1.66855681e-04,-1.07054402e-04
-1.66455681e-04,7.99453125e+01,2.96359375e-03,-3.75000000e-03,,-1.66455681e-04,-7.99423523e+01,,-1.66455681e-04,-1.09762732e-04
-1.66055681e-04,8.05781250e+01,2.97781250e-03,5.00000000e-03,,-1.66055681e-04,-8.05751495e+01,,-1.66055681e-04,-1.10289351e-04
-1.65655681e-04,8.11875000e+01,2.95953125e-03,-2.81250000e-03,,-1.65655681e-04,-8.11845398e+01,,-1.65655681e-04,-1.09612272e-04
-1.65255681e-04,8.18164063e+01,3.28046875e-03,-1.71875000e-02,,-1.65255681e-04,-8.18131256e+01,,-1.65255681e-04,-1.21498844e-04
-1.64855681e-04,8.23984375e+01,3.42265625e-03,-1.65625000e-02,,-1.64855681e-04,-8.23950119e+01,,-1.64855681e-04,-1.26765051e-04
-1.64455681e-04,8.30351563e+01,3.12203125e-03,-7.81250000e-03,,-1.64455681e-04,-8.30320358e+01,,-1.64455681e-04,-1.15630784e-04
-1.64055681e-04,8.36718750e+01,3.13015625e-03,-1.62500000e-02,,-1.64055681e-04,-8.36687469e+01,,-1.64055681e-04,-1.15931718e-04
-1.63655681e-04,8.43320313e+01,3.53640625e-03,-1.43750000e-02,,-1.63655681e-04,-8.43284912e+01,,-1.63655681e-04,-1.30978005e-04
-1.63255681e-04,8.49179688e+01,3.44906250e-03,-1.75000000e-02,,-1.63255681e-04,-8.49145203e+01,,-1.63255681e-04,-1.27743057e-04
-1.62855681e-04,8.56171875e+01,3.24593750e-03,-4.06250000e-03,,-1.62855681e-04,-8.56139450e+01,,-1.62855681e-04,-1.20219906e-04
-1.62455681e-04,8.62851563e+01,3.27031250e-03,-1.18750000e-02,,-1.62455681e-04,-8.62818832e+01,,-1.62455681e-04,-1.21122685e-04
-1.62055681e-04,8.68750000e+01,3.17281250e-03,-7.18750000e-03,,-1.62055681e-04,-8.68718262e+01,,-1.62055681e-04,-1.17511576e-04
-1.61655681e-04,8.74843750e+01,3.27843750e-03,-1.59375000e-02,,-1.61655681e-04,-8.74810944e+01,,-1.61655681e-04,-1.21423611e-04
-1.61255681e-04,8.81367188e+01,3.39015625e-03,-1.71875000e-02,,-1.61255681e-04,-8.81333313e+01,,-1.61255681e-04,-1.25561346e-04
-1.60855681e-04,8.87656250e+01,3.34953125e-03,-1.43750000e-02,,-1.60855681e-04,-8.87622757e+01,,-1.60855681e-04,-1.24056707e-04
-1.60455681e-04,8.93281250e+01,3.30687500e-03,-1.03125000e-02,,-1.60455681e-04,-8.93248215e+01,,-1.60455681e-04,-1.22476849e-04
-1.60055681e-04,9.00351563e+01,3.39015625e-03,-6.87500000e-03,,-1.60055681e-04,-9.00317688e+01,,-1.60055681e-04,-1.25561346e-04
-1.59655681e-04,9.06015625e+01,3.51203125e-03,-6.87500000e-03,,-1.59655681e-04,-9.05980530e+01,,-1.59655681e-04,-1.30075234e-04
-1.59255681e-04,9.12343750e+01,3.51203125e-03,-9.37500000e-03,,-1.59255681e-04,-9.12308655e+01,,-1.59255681e-04,-1.30075234e-04
-1.58855681e-04,9.18593750e+01,3.42875000e-03,-5.31250000e-03,,-1.58855681e-04,-9.18559494e+01,,-1.58855681e-04,-1.26990737e-04
-1.58455681e-04,9.24804688e+01,3.54046875e-03,-2.18750000e-03,,-1.58455681e-04,-9.24769287e+01,,-1.58455681e-04,-1.31128472e-04
-1.58055681e-04,9.30859375e+01,3.23984375e-03,-9.06250000e-03,,-1.58055681e-04,-9.30826950e+01,,-1.58055681e-04,-1.19994213e-04
-1.57655681e-04,9.37226563e+01,3.06921875e-03,-2.18750000e-03,,-1.57655681e-04,-9.37195892e+01,,-1.57655681e-04,-1.13674767e-04
-1.57255681e-04,9.43906250e+01,3.49578125e-03,-1.03125000e-02,,-1.57255681e-04,-9.43871307e+01,,-1.57255681e-04,-1.29473381e-04
-1.56855681e-04,9.50742188e+01,3.59125000e-03,-5.93750000e-03,,-1.56855681e-04,-9.50706253e+01,,-1.56855681e-04,-1.33009264e-04
-1.56455681e-04,9.56250000e+01,3.42265625e-03,-9.37500000e-03,,-1.56455681e-04,-9.56215744e+01,,-1.56455681e-04,-1.26765051e-04
-1.56055681e-04,9.61992188e+01,2.88031250e-03,5.93750000e-03,,-1.56055681e-04,-9.61963348e+01,,-1.56055681e-04,-1.06678242e-04
-1.55655681e-04,9.68476563e+01,3.08953125e-03,-2.06250000e-02,,-1.55655681e-04,-9.68445663e+01,,-1.55655681e-04,-1.14427086e-04
-1.55255681e-04,9.75195313e+01,3.31093750e-03,-1.68750000e-02,,-1.55255681e-04,-9.75162201e+01,,-1.55255681e-04,-1.22627316e-04
-1.54855681e-04,9.81679688e+01,3.78421875e-03,-1.53125000e-02,,-1.54855681e-04,-9.81641846e+01,,-1.54855681e-04,-1.40156248e-04
-1.54455681e-04,9.87851563e+01,3.47750000e-03,-9.68750000e-03,,-1.54455681e-04,-9.87816772e+01,,-1.54455681e-04,-1.28796295e-04
-1.54055681e-04,9.93906250e+01,3.55671875e-03,-1.00000000e-02,,-1.54055681e-04,-9.93870697e+01,,-1.54055681e-04,-1.31730325e-04
-1.53655681e-04,1.00046875e+02,3.70906250e-03,-1.65625000e-02,,-1.53655681e-04,-1.00043167e+02,,-1.53655681e-04,-1.37372685e-04
-1.53255681e-04,1.00667969e+02,3.49984375e-03,-1.18750000e-02,,-1.53255681e-04,-1.00664467e+02,,-1.53255681e-04,-1.29623833e-04
-1.52855681e-04,1.01250000e+02,3.33328125e-03,-2.12500000e-02,,-1.52855681e-04,-1.01246666e+02,,-1.52855681e-04,-1.23454854e-04
-1.52455681e-04,1.01781250e+02,3.20937500e-03,-8.75000000e-03,,-1.52455681e-04,-1.01778038e+02,,-1.52455681e-04,-1.18865741e-04
-1.52055681e-04,1.02394531e+02,3.05500000e-03,-1.43750000e-02,,-1.52055681e-04,-1.02391479e+02,,-1.52055681e-04,-1.13148148e-04
-1.51655681e-04,1.03089844e+02,3.31296875e-03,-1.68750000e-02,,-1.51655681e-04,-1.03086533e+02,,-1.51655681e-04,-1.22702550e-04
-1.51255681e-04,1.03699219e+02,3.37390625e-03,-1.46875000e-02,,-1.51255681e-04,-1.03695847e+02,,-1.51255681e-04,-1.24959493e-04
-1.50855681e-04,1.04320313e+02,3.36984375e-03,-9.37500000e-03,,-1.50855681e-04,-1.04316940e+02,,-1.50855681e-04,-1.24809027e-04
-1.50455681e-04,1.04933594e+02,3.16468750e-03,-5.93750000e-03,,-1.50455681e-04,-1.04930428e+02,,-1.50455681e-04,-1.17210642e-04
-1.50055681e-04,1.05566406e+02,3.31906250e-03,-1.31250000e-02,,-1.50055681e-04,-1.05563087e+02,,-1.50055681e-04,-1.22928235e-04
-1.49655681e-04,1.06210938e+02,3.24593750e-03,-1.62500000e-02,,-1.49655681e-04,-1.06207695e+02,,-1.49655681e-04,-1.20219906e-04
-1.49255681e-04,1.06832031e+02,3.39625000e-03,-1.50000000e-02,,-1.49255681e-04,-1.06828636e+02,,-1.49255681e-04,-1.25787046e-04
-1.48855681e-04,1.07484375e+02,3.42671875e-03,-1.21875000e-02,,-1.48855681e-04,-1.07480949e+02,,-1.48855681e-04,-1.26915504e-04
-1.48455681e-04,1.08117188e+02,3.66031250e-03,-1.53125000e-02,,-1.48455681e-04,-1.08113525e+02,,-1.48455681e-04,-1.35567127e-04
-1.48055681e-04,1.08687500e+02,3.23984375e-03,-2.46875000e-02,,-1.48055681e-04,-1.08684258e+02,,-1.48055681e-04,-1.19994213e-04
-1.47655681e-04,1.08925781e+02,3.06718750e-03,-1.81250000e-02,,-1.47655681e-04,-1.08922714e+02,,-1.47655681e-04,-1.13599534e-04
-1.47255681e-04,1.08578125e+02,3.34546875e-03,-6.56250000e-03,,-1.47255681e-04,-1.08574783e+02,,-1.47255681e-04,-1.23906255e-04
-1.46855681e-04,1.08011719e+02,3.12203125e-03,-1.53125000e-02,,-1.46855681e-04,-1.08008598e+02,,-1.46855681e-04,-1.15630784e-04
-1.46455681e-04,1.07304688e+02,3.07937500e-03,-8.43750000e-03,,-1.46455681e-04,-1.07301605e+02,,-1.46455681e-04,-1.14050927e-04
-1.46055681e-04,1.06753906e+02,2.97984375e-03,-1.31250000e-02,,-1.46055681e-04,-1.06750923e+02,,-1.46055681e-04,-1.10364577e-04
-1.45655681e-04,1.06183594e+02,2.85593750e-03,-1.90625000e-02,,-1.45655681e-04,-1.06180740e+02,,-1.45655681e-04,-1.05775463e-04
-1.45255681e-04,1.05519531e+02,2.68937500e-03,3.75000000e-03,,-1.45255681e-04,-1.05516838e+02,,-1.45255681e-04,-9.96064846e-05
-1.44855681e-04,1.04972656e+02,2.76859375e-03,-7.50000000e-03,,-1.44855681e-04,-1.04969887e+02,,-1.44855681e-04,-1.02540514e-04
-1.44455681e-04,1.04367188e+02,2.85593750e-03,-2.50000000e-03,,-1.44455681e-04,-1.04364334e+02,,-1.44455681e-04,-1.05775463e-04
-1.44055681e-04,1.03703125e+02,2.88437500e-03,-7.18750000e-03,,-1.44055681e-04,-1.03700241e+02,,-1.44055681e-04,-1.06828702e-04
-1.43655681e-04,1.03140625e+02,2.54718750e-03,-1.53125000e-02,,-1.43655681e-04,-1.03138077e+02,,-1.43655681e-04,-9.43402774e-05
-1.43255681e-04,1.02562500e+02,2.78890625e-03,-7.50000000e-03,,-1.43255681e-04,-1.02559708e+02,,-1.43255681e-04,-1.03292819e-04
-1.42855681e-04,1.01957031e+02,2.50250000e-03,-1.21875000e-02,,-1.42855681e-04,-1.01954529e+02,,-1.42855681e-04,-9.26851862e-05
-1.42455681e-04,1.01347656e+02,2.60000000e-03,-8.12500000e-03,,-1.42455681e-04,-1.01345055e+02,,-1.42455681e-04,-9.62962949e-05
-1.42055681e-04,1.00832031e+02,2.63859375e-03,-9.37500000e-03,,-1.42055681e-04,-1.00829391e+02,,-1.42055681e-04,-9.77256932e-05
-1.41655681e-04,1.00199219e+02,2.52281250e-03,-9.68750000e-03,,-1.41655681e-04,-1.00196693e+02,,-1.41655681e-04,-9.34374984e-05
-1.41255681e-04,9.95507813e+01,2.42937500e-03,-5.31250000e-03,,-1.41255681e-04,-9.95483551e+01,,-1.41255681e-04,-8.99768493e-05
-1.40855681e-04,9.89960938e+01,2.16531250e-03,-1.46875000e-02,,-1.40855681e-04,-9.89939270e+01,,-1.40855681e-04,-8.01967544e-05
-1.40455681e-04,9.83515625e+01,2.16125000e-03,-5.62500000e-03,,-1.40455681e-04,-9.83494034e+01,,-1.40455681e-04,-8.00462949e-05
-1.40055681e-04,9.77109375e+01,2.35421875e-03,-7.81250000e-03,,-1.40055681e-04,-9.77085800e+01,,-1.40055681e-04,-8.71932934e-05
-1.39655681e-04,9.70742188e+01,2.29125000e-03,-1.28125000e-02,,-1.39655681e-04,-9.70719299e+01,,-1.39655681e-04,-8.48611162e-05
-1.39255681e-04,9.63984375e+01,2.01500000e-03,-7.50000000e-03,,-1.39255681e-04,-9.63964233e+01,,-1.39255681e-04,-7.46296282e-05
-1.38855681e-04,9.57695313e+01,2.53703125e-03,-7.18750000e-03,,-1.38855681e-04,-9.57669907e+01,,-1.38855681e-04,-9.39641177e-05
-1.38455681e-04,9.51445313e+01,2.35218750e-03,-1.25000000e-02,,-1.38455681e-04,-9.51421814e+01,,-1.38455681e-04,-8.71180528e-05
-1.38055681e-04,9.45664063e+01,2.44156250e-03,-9.06250000e-03,,-1.38055681e-04,-9.45639648e+01,,-1.38055681e-04,-9.04282424e-05
-1.37655681e-04,9.39765625e+01,2.22421875e-03,-7.50000000e-03,,-1.37655681e-04,-9.39743347e+01,,-1.37655681e-04,-8.23784721e-05
-1.37255681e-04,9.33320313e+01,2.42531250e-03,-1.50000000e-02,,-1.37255681e-04,-9.33296051e+01,,-1.37255681e-04,-8.98263897e-05
-1.36855681e-04,9.27265625e+01,2.05562500e-03,-4.37500000e-03,,-1.36855681e-04,-9.27245102e+01,,-1.36855681e-04,-7.61342599e-05
-1.36455681e-04,9.21445313e+01,2.22015625e-03,-1.53125000e-02,,-1.36455681e-04,-9.21423111e+01,,-1.36455681e-04,-8.22280053e-05
-1.36055681e-04,9.15312500e+01,2.45781250e-03,-1.31250000e-02,,-1.36055681e-04,-9.15287933e+01,,-1.36055681e-04,-9.10300878e-05
-1.35655681e-04,9.08320313e+01,2.31562500e-03,-1.40625000e-02,,-1.35655681e-04,-9.08297119e+01,,-1.35655681e-04,-8.57638952e-05
-1.35255681e-04,9.02187500e+01,2.08609375e-03,-1.03125000e-02,,-1.35255681e-04,-9.02166672e+01,,-1.35255681e-04,-7.72627245e-05
-1.34855681e-04,8.96210938e+01,2.11859375e-03,-2.90625000e-02,,-1.34855681e-04,-8.96189728e+01,,-1.34855681e-04,-7.84664371e-05
-1.34455681e-04,8.89843750e+01,1.64734375e-03,-3.21875000e-02,,-1.34455681e-04,-8.89827271e+01,,-1.34455681e-04,-6.10127317e-05
