Time,r,z,a,IexVert,IexRad
6.093999999999999,,,,0.80566,-0.48827999999999994
6.095000000000001,,,,0.7324200000000001,-0.5371
6.0950000000000015,7.281378313279219,8.86745173911272,73.52610918273203,,
6.096,7.383652835945026,8.861992045588195,73.4651297268748,0.8300799999999999,-0.41503999999999996
6.097,7.460738434370893,8.870549391553158,73.4090869861739,0.80566,-0.46386000000000005
6.097999999999999,7.523764791385938,8.866954902008477,73.37115973665685,0.8300799999999999,-0.48827999999999994
6.099,7.582484497914543,8.855945194386756,73.34144792664645,0.7812399999999999,-0.56152
6.1000000000000005,7.619705341691785,8.854831683737851,73.31805009249166,0.8300799999999999,-0.48827999999999994
6.101,7.62768577632833,8.857203700764122,73.31104591080829,0.7324200000000001,-0.5859400000000001
6.102,7.62171388154777,8.856427539444173,73.31553033922364,0.80566,-0.5127
6.103,7.625434239032148,8.841659457126514,73.32429063013306,0.708,-0.61036
6.104,7.623170813920439,8.809877938414125,73.34982049288664,0.7812399999999999,-0.48827999999999994
6.1049999999999995,,,,0.6836,-0.5371
6.105,7.614297204710039,8.775084622730725,73.38192649111996,,
6.106,7.598704759719616,8.753837621237187,73.40819310355917,0.7812399999999999,-0.48827999999999994
6.107,7.554182382052642,8.756884488293798,73.43502281011178,0.708,-0.5371
6.108,7.479952462199104,8.756588985762455,73.48359693731005,0.7812399999999999,-0.5371
6.109000000000001,7.3743805319977085,8.713458838495184,73.58484108035036,0.80566,-0.48827999999999994
6.11,7.245167228829647,8.641764298772191,73.72291977641193,0.8545,-0.46386000000000005
6.111,,,,0.6836,-0.63476
6.111000000000001,7.113340695162012,8.563970096964699,73.86711180029398,,
6.111999999999999,7.0002574208566966,8.472760969223392,74.0094912583696,0.8300799999999999,-0.46386000000000005
6.1129999999999995,6.913694511155535,8.383380787366429,74.13352655091971,,
6.113,,,,0.75684,-0.48827999999999994
6.114,6.840132014515481,8.328718425631553,74.22247910744525,0.7812399999999999,-0.48827999999999994
6.115,6.758996480522607,8.31227607221918,74.28655205246675,0.6591799999999999,-0.5859400000000001
6.116,,,,0.6836,-0.61036
6.1160000000000005,6.6692207858913495,8.306113105916175,74.34776920925773,,
6.117,,,,0.7812399999999999,-0.48827999999999994
6.117000000000001,6.6013216360168245,8.291702220205051,74.40142589540002,,
6.117999999999999,6.5719085952642535,8.285096726654428,74.42489667404956,,
6.118,,,,0.7812399999999999,-0.48827999999999994
6.119,6.535401436058884,8.30390556644033,74.43277143301995,0.7812399999999999,-0.5127
6.12,6.439549408075415,8.342037005736682,74.46162356033318,0.708,-0.5371
6.1209999999999996,,,,0.7324200000000001,-0.61036
6.121,6.305768574711753,8.368948763432078,74.52135406062531,,
6.122,,,,0.8300799999999999,-0.46386000000000005
6.122000000000001,6.1946399797313,8.357620083141661,74.5969534302389,,
6.122999999999999,6.111946979621818,8.321494517291073,74.67511903782841,,
6.123,,,,0.7812399999999999,-0.5127
6.124,6.013754477448647,8.287618388090493,74.76037786528968,0.80566,-0.48827999999999994
6.125,5.884297915949067,8.284177606229592,74.83867328666192,0.708,-0.63476
6.1259999999999994,,,,0.708,-0.5859400000000001
6.126,5.749201674511932,8.341639277503834,74.86904418476689,,
6.127000000000001,,,,0.63476,-0.63476
6.127000000000002,5.604647480704627,8.448496117239491,74.86150109602119,,
6.127999999999999,5.456442014211535,8.576287887982392,74.83508615914495,,
6.128,,,,0.7324200000000001,-0.56152
6.129,5.330787696108633,8.681125310031321,74.8127906613514,0.75684,-0.5371
6.13,5.268599862865886,8.742918257306403,74.7923183744333,0.92774,-0.39061999999999997
6.131,5.263489011723451,8.80290395745924,74.74351743233652,0.56152,-0.708
6.132000000000001,,,,0.63476,-0.6836
6.1320000000000014,5.268132469925826,8.853910273350252,74.69733302250218,,
6.132999999999999,5.271350256842421,8.874103337440614,74.678331357097,0.7812399999999999,-0.46386000000000005
6.1339999999999995,5.271388171834262,8.864273210816348,74.68676225358153,,
6.134,,,,0.63476,-0.6591799999999999
6.135,5.299450840932604,8.848189324725734,74.68619209304093,0.80566,-0.48827999999999994
6.136,5.394984382985507,8.877081478584445,74.61210165288067,0.6591799999999999,-0.61036
6.1370000000000005,5.572562147405442,8.96842662550911,74.44130097863204,0.8545,-0.43945999999999996
6.138,5.7728882170248985,9.08033824187981,74.23994512313205,0.7324200000000001,-0.56152
6.138999999999999,5.942177649131994,9.175880857895793,74.06810790703905,,
6.139,,,,0.708,-0.5859400000000001
6.14,6.075118302641054,9.271910032715278,73.91508330902525,0.75684,-0.48827999999999994
6.141,6.1982934616414544,9.396363393894175,73.743424727443,0.6591799999999999,-0.5859400000000001
6.1419999999999995,,,,0.7324200000000001,-0.56152
6.142,6.3557571191465785,9.512065787678058,73.55993688362264,,
6.143,6.526274495153384,9.56254609772868,73.42267100505148,0.7324200000000001,-0.5371
6.144,6.7155031030896595,9.562276942760539,73.31517555725989,0.8300799999999999,-0.46386000000000005
6.1450000000000005,6.925558362700339,9.540319940851264,73.21097700362864,0.7324200000000001,-0.56152
6.146000000000001,7.098691358517983,9.517236749309744,73.12695429361489,0.75684,-0.46386000000000005
6.1469999999999985,7.2167557522463985,9.495288379041511,73.0734722157393,,
6.146999999999999,,,,0.6591799999999999,-0.5859400000000001
6.148,7.281416683979338,9.461082205090472,73.06136082222045,0.7324200000000001,-0.56152
6.149,7.292906360895778,9.412267259337437,73.09297442053686,0.63476,-0.61036
6.15,7.296267344674312,9.372400747138297,73.1223986878697,0.7812399999999999,-0.5127
6.151,7.319068676119009,9.3531123948879,73.12357470628673,0.7812399999999999,-0.48827999999999994
6.152,7.3103029967066036,9.321933050111785,73.15352517858481,0.7812399999999999,-0.48827999999999994
6.1530000000000005,7.2443710715420755,9.22427812414768,73.27105208751334,0.708,-0.5859400000000001
6.154,7.13555603087925,9.079088620828506,73.4524457111181,0.75684,-0.48827999999999994
6.155,7.017249041427204,8.951063810981859,73.62619995526208,0.708,-0.56152
6.156,,,,0.7324200000000001,-0.48827999999999994
6.156000000000001,6.922520056546714,8.844713131520713,73.76833786511601,,
6.157,6.841598208013909,8.742904344432066,73.89838559416748,0.6591799999999999,-0.61036
6.1579999999999995,,,,0.7812399999999999,-0.46386000000000005
6.158,6.757129632092723,8.634873931639028,74.0355187683044,,
6.159000000000001,,,,0.708,-0.5859400000000001
6.159000000000002,6.642643031090608,8.542425937713046,74.17882874454853,,
6.16,6.480867754686942,8.469466497636947,74.3354086056551,0.75684,-0.48827999999999994
6.161,,,,0.63476,-0.61036
6.1610000000000005,6.336016953592467,8.392571377782764,74.48428009276637,,
6.162,,,,0.708,-0.5859400000000001
6.162000000000001,6.271602586241379,8.33277375034169,74.57080456726726,,
6.162999999999999,6.287844649285456,8.313844040433825,74.57613348789403,,
6.163,,,,0.708,-0.61036
6.164000000000001,,,,0.708,-0.5859400000000001
6.1640000000000015,6.351001790406013,8.324087459094104,74.52977288840457,,
6.164999999999999,6.3945971571532425,8.347460451890178,74.48472687952695,0.708,-0.56152
6.1659999999999995,,,,0.6836,-0.63476
6.166,6.407816260859933,8.374965947367844,74.45485116973155,,
6.167,,,,0.7324200000000001,-0.56152
6.167000000000001,6.434467523391154,8.392836220519742,74.42445877819752,,
6.167999999999999,6.465560914716457,8.378903040617269,74.41654621090194,,
6.168,,,,0.6836,-0.6591799999999999
6.169,6.458265619741812,8.356363256843439,74.43884467989122,0.75684,-0.5127
6.17,6.381556773509541,8.355329969379737,74.48639901124545,0.61036,-0.6836
6.171,6.2727795276810285,8.381410834345528,74.53119822630218,0.708,-0.63476
6.172,,,,0.8300799999999999,-0.46386000000000005
6.172000000000001,6.1711122219394765,8.4201927946017,74.5605425067184,,
6.172999999999999,6.062359463159725,8.459809209065371,74.59228295377176,,
6.173,,,,0.6836,-0.61036
6.1739999999999995,,,,0.7812399999999999,-0.5371
6.174,5.9298591369902205,8.500670605417588,74.63541461869521,,
6.175,5.786225441468464,8.497479763130922,74.71955413494548,0.63476,-0.63476
6.176,5.661212134450826,8.435089565963246,74.84125702574008,0.7324200000000001,-0.5859400000000001
6.1770000000000005,5.555252174488791,8.335890777036498,74.98262001475211,0.6836,-0.61036
6.178,5.488456995523729,8.23018111204809,75.1076271133349,0.7812399999999999,-0.5127
6.1789999999999985,5.4404356193565455,8.176012223152505,75.1793322222212,,
6.178999999999999,,,,0.8545,-0.5127
6.18,5.398675579744247,8.200624254911888,75.18185678523804,0.7324200000000001,-0.5859400000000001
6.181,5.3748518256841695,8.237805178511861,75.16381850984959,0.80566,-0.46386000000000005
6.182,5.338511770522127,8.216575487833179,75.20143782633062,0.63476,-0.6591799999999999
6.183,5.298159917280751,8.149540549088897,75.27963428309795,0.80566,-0.5127
6.184,5.307175578222231,8.0608466843302,75.34891913377805,0.6836,-0.61036
6.1850000000000005,5.387069576271519,8.009688515296395,75.3472476084973,0.8545,-0.5371
6.186,5.518497831037768,8.05744716923352,75.23392232284846,0.708,-0.56152
6.1869999999999985,5.639838342778134,8.182676180831463,75.06199386129104,,
6.186999999999999,,,,0.80566,-0.5127
6.188,5.707899072520712,8.307233380529356,74.9208017054597,0.75684,-0.56152
6.189,5.7634611906610855,8.383230788071321,74.8266994862865,0.75684,-0.5127
6.19,5.854998587552098,8.37468784424793,74.7815654355067,0.7324200000000001,-0.5127
6.191,6.007685915670022,8.285924623154122,74.7653120750102,0.80566,-0.48827999999999994
6.192,6.185724614785798,8.21223894642971,74.71875214172793,0.6836,-0.61036
6.193,6.322431297048662,8.210911124510545,74.63697925310812,0.7812399999999999,-0.5371
6.194,6.410281921623156,8.273242974207356,74.53394708474299,0.7812399999999999,-0.5127
6.195,6.454304323011138,8.355749095743485,74.44175264330967,0.75684,-0.56152
6.196,,,,0.708,-0.56152
6.196000000000001,6.464245097457848,8.409991163218475,74.39271872507283,,
6.197,6.463025383379762,8.414146415138061,74.39016696636597,0.75684,-0.5371
6.1979999999999995,,,,0.708,-0.61036
6.198,6.4739895349265275,8.412105139794244,74.3851022905875,,
6.199000000000001,,,,0.7812399999999999,-0.5127
6.199000000000002,6.527102436736113,8.449770190732881,74.3228429581726,,
6.2,6.614424542867804,8.521043676260426,74.21302649646205,0.75684,-0.5371
6.201,,,,0.8789,-0.43945999999999996
6.2010000000000005,6.700512525028657,8.601485413844085,74.09667851420319,,
6.202,,,,0.7324200000000001,-0.5371
6.202000000000001,6.753763994446619,8.67234697639177,74.00805157528406,,
6.202999999999999,6.765383273271168,8.72567941298194,73.95880930096784,,
6.203,,,,0.7324200000000001,-0.56152
6.204000000000001,,,,0.6836,-0.6591799999999999
6.2040000000000015,6.765799063819336,8.76268778574999,73.92928483780246,,
6.204999999999999,6.785595973731352,8.79379705355673,73.89256198136302,0.708,-0.5859400000000001
6.206,6.8225939913657925,8.817268925282542,73.85136689670999,0.75684,-0.5127
6.207,,,,0.7812399999999999,-0.5371
6.207000000000001,6.8806693257647025,8.797917515210319,73.8309820048957,,
6.207999999999999,6.95926676128358,8.754871598942874,73.81612005748082,,
6.208,,,,0.7812399999999999,-0.46386000000000005
6.2090000000000005,7.0487023521708245,8.749314981459143,73.76457755603805,0.7324200000000001,-0.5371
6.21,7.123069403097852,8.777122046025339,73.69619581149016,0.6591799999999999,-0.63476
6.211,7.150733695305563,8.807831795482262,73.65491765923727,0.75684,-0.56152
6.212,,,,0.7324200000000001,-0.61036
6.212000000000001,7.140716285221477,8.834119223685178,73.64079705594132,,
6.213000000000001,7.114798271606209,8.859768768174948,73.63708412989081,0.80566,-0.46386000000000005
6.2139999999999995,,,,0.6591799999999999,-0.6591799999999999
6.214,7.070583046016849,8.887715868621315,73.64285960410967,,
6.215,7.013351436940077,8.905739791347582,73.66424684420038,0.6836,-0.61036
6.215999999999998,6.969509339022014,8.893287035311136,73.70112329834738,,
6.215999999999999,,,,0.7324200000000001,-0.56152
6.2170000000000005,6.974003038690764,8.861352374976981,73.7234631070892,0.75684,-0.5127
6.218,7.0260008814791695,8.840122668530025,73.70785860958142,0.708,-0.5859400000000001
6.2189999999999985,7.118127986969409,8.844840630315737,73.64663257819244,,
6.218999999999999,,,,0.7812399999999999,-0.56152
6.220000000000001,,,,0.7324200000000001,-0.5859400000000001
6.2200000000000015,7.240765281128692,8.876643979473416,73.54471780379373,,
6.221,7.359162628897906,8.930916776685406,73.42768177629699,0.7324200000000001,-0.5859400000000001
6.222,7.48808073702065,8.986746126703814,73.30243790057237,0.7812399999999999,-0.5371
6.222999999999999,7.615165295857393,9.03112859558849,73.18678594990817,0.6836,-0.63476
6.224,7.722641887026494,9.048191153565515,73.10424609927065,0.75684,-0.56152
6.225,7.814145893082802,9.033880354425062,73.05546692848775,0.7324200000000001,-0.5859400000000001
6.226,7.887040359413454,9.012715314032905,73.02358805973927,0.7324200000000001,-0.56152
6.227,7.952593754359919,8.9953462916362,72.99333508719687,0.75684,-0.5859400000000001
6.228,8.02794499661326,8.969882128102034,72.96228068691198,0.7324200000000001,-0.56152
6.229,8.125421240242861,8.943569889874905,72.9165438426555,0.8300799999999999,-0.5127
6.2299999999999995,,,,0.75684,-0.61036
6.23,8.233318409394641,8.931533134266369,72.85257985583051,,
6.231000000000001,8.342740360121057,8.944994033392543,72.76831021592595,0.7324200000000001,-0.56152
6.231999999999998,8.469293199987407,8.989602151200902,72.64921564659844,,
6.231999999999999,,,,0.7812399999999999,-0.5371
6.233,8.590372459822035,9.025109055231352,72.54018088183909,0.75684,-0.56152
6.234,8.638940765826023,9.007241241030409,72.51954759115,0.80566,-0.5127
6.235,8.59298354539515,8.934033880510613,72.60418104401555,0.80566,-0.48827999999999994
6.236000000000001,,,,0.80566,-0.5371
6.2360000000000015,8.466736786193694,8.831320537006931,72.76570990069119,,
6.236999999999999,8.26892572122931,8.717228533832722,72.98479272362415,0.6836,-0.61036
6.2379999999999995,8.025763083356436,8.596307759168331,73.23949915350096,,
6.238,,,,0.7324200000000001,-0.56152
6.239,7.77750140836718,8.471166822784625,73.49999150015094,0.708,-0.61036
6.24,7.549625834359357,8.36452275962332,73.73225438541131,0.7812399999999999,-0.5127
6.241,,,,0.708,-0.63476
6.2410000000000005,7.378669211630718,8.288036706505478,73.90331978549219,,
6.242,,,,0.75684,-0.61036
6.242000000000001,7.272908714798518,8.225531265040656,74.02026567871728,,
6.242999999999999,7.238046953110834,8.183040459012933,74.0751899398992,,
6.243,,,,0.7812399999999999,-0.56152
6.244,7.279878173825664,8.198104829252834,74.03617087796594,0.7812399999999999,-0.5859400000000001
6.245000000000001,7.33389626227287,8.254107396928589,73.95842749850316,0.6591799999999999,-0.6591799999999999
6.2459999999999996,,,,0.7324200000000001,-0.61036
6.246,7.323769011254572,8.31261565649579,73.92131905040895,,
6.247,,,,0.61036,-0.708
6.247000000000001,7.256080070149005,8.379821965052216,73.9152305323753,,
6.247999999999999,7.207044789241745,8.430739571115753,73.90861305741642,,
6.248,,,,0.6591799999999999,-0.63476
6.2490000000000006,7.226514522019432,8.432079732787129,73.89493445507695,0.63476,-0.6836
6.25,7.290019714880723,8.39637142911107,73.88049278884435,0.75684,-0.5859400000000001
6.2509999999999994,,,,0.7324200000000001,-0.56152
6.251,7.362623557520433,8.364293822170781,73.85685696074222,,
6.252000000000001,,,,0.8300799999999999,-0.5371
6.252000000000002,7.415234193571119,8.367787610583783,73.81941112278312,,
6.252999999999999,7.432461222602928,8.40088561517746,73.78321084513078,,
6.253,,,,0.75684,-0.5859400000000001
6.254,7.435592745411849,8.42071311617213,73.76628072006004,,
6.2540000000000004,,,,0.75684,-0.5859400000000001
6.255,7.414861418474297,8.405276385693867,73.79157276978249,0.708,-0.61036
6.256,7.367097380076345,8.385408047661505,73.83804712725797,0.6836,-0.6591799999999999
6.257000000000001,,,,0.80566,-0.48827999999999994
6.2570000000000014,7.282241023143928,8.393200763481902,73.88798607923508,,
6.257999999999999,7.154564627002693,8.414420141330055,73.95507984108626,,
6.258,,,,0.7812399999999999,-0.5859400000000001
6.2589999999999995,7.028183333766456,8.390084667479583,74.05518927982267,,
6.259,,,,0.8300799999999999,-0.5127
6.26,6.953667296687223,8.29429110868566,74.17647220779475,0.7324200000000001,-0.63476
6.261,6.9228774240561615,8.206710233493475,74.26331873039751,0.80566,-0.61036
6.262,,,,0.7324200000000001,-0.63476
6.2620000000000005,6.889074276266527,8.196842299291372,74.29263953799213,,
6.263,6.824343930074456,8.251359222967759,74.2922178252264,0.8545,-0.5127
6.263999999999999,6.718213158299277,8.343493657573719,74.28793789906358,,
6.264,,,,0.6836,-0.6591799999999999
6.265,6.60956302442124,8.44112768566571,74.27904108861952,0.8300799999999999,-0.46386000000000005
6.266,6.541618879637519,8.536415159396059,74.2453190963192,0.75684,-0.5127
6.267,6.549607656716478,8.647457787173794,74.15214829388455,0.92774,-0.41503999999999996
6.268,6.690968717120272,8.811697846996367,73.93586508938714,0.5859400000000001,-0.7324200000000001
6.268999999999999,6.930346946255063,9.03193840698109,73.6155535846943,0.7324200000000001,-0.63476
6.2700000000000005,7.115003404938966,9.253801447091918,73.32712054913213,0.56152,-0.7812399999999999
6.271,7.218101537174982,9.463662044446409,73.09781998571424,0.8300799999999999,-0.5127
6.272,7.311488383480512,9.636425856355592,72.9037788683073,0.6836,-0.63476
6.273,7.38945331411065,9.784345839663175,72.73878294003589,0.75684,-0.5859400000000001
6.274,7.447472859930987,9.91343026566083,72.60076810316345,0.6836,-0.6836
6.275,7.471793029491395,9.957732085903565,72.55073819978914,0.92774,-0.43945999999999996
6.276,7.441689027915468,9.88019389728318,72.63080572405345,0.56152,-0.7812399999999999
6.277,7.339568968173972,9.69964404265857,72.83643279326068,0.80566,-0.5371
6.278,7.193737454907256,9.529510226344415,73.06009113417785,0.6836,-0.6591799999999999
6.279,7.0589307348996,9.404762869906467,73.24083048173547,0.6591799999999999,-0.6836
6.28,6.938463080931442,9.307204937589576,73.39110971385549,0.7812399999999999,-0.56152
6.281,,,,0.7812399999999999,-0.56152
6.281000000000001,6.810401076881408,9.248841570594578,73.51424215709099,,
6.282,6.683444165453838,9.200419599171546,73.62827424207043,0.7324200000000001,-0.61036
6.2829999999999995,,,,0.7812399999999999,-0.5859400000000001
6.283,6.62442607295462,9.141214616880523,73.71085364308217,,
6.284000000000001,,,,0.708,-0.5859400000000001
6.284000000000002,6.665115204490674,9.066658524493546,73.7470867110377,,
6.285,6.768454574562275,9.002894139470188,73.73660441010706,0.5859400000000001,-0.7812399999999999
6.286,,,,0.75684,-0.56152
6.2860000000000005,6.822635637263296,9.010224638961043,73.69811940058665,,
6.287,,,,0.7324200000000001,-0.61036
6.287000000000001,6.743807765906867,9.059947033840322,73.7056835780337,,
6.287999999999999,6.605770841396335,9.090289467477588,73.76302660804183,,
6.288,,,,0.80566,-0.5371
6.289000000000001,,,,0.708,-0.5859400000000001
6.2890000000000015,6.526366048843178,9.096265830113923,73.80466588905936,,
6.289999999999999,6.5431724231015505,9.0808782356206,73.80734817442243,0.7324200000000001,-0.5859400000000001
6.2909999999999995,,,,0.75684,-0.56152
6.291,6.616675930967028,9.084738917723435,73.76109962769323,,
6.292,,,,0.7324200000000001,-0.56152
6.292000000000001,6.643530739971478,9.123096327227813,73.7142839266255,,
6.292999999999999,6.55963232114983,9.159458901100178,73.73392421694152,,
6.293,,,,0.7324200000000001,-0.61036
6.2940000000000005,6.377834139686109,9.142010295188316,73.85311162024689,0.6836,-0.61036
6.295,6.1627490480806255,9.028462911202316,74.06873207863906,0.708,-0.5859400000000001
6.296,5.979462054399113,8.831749660563489,74.3344588263482,0.75684,-0.5371
6.297,,,,0.7812399999999999,-0.56152
6.297000000000001,5.8657944721731194,8.624759383264646,74.56956284669774,,
6.297999999999999,5.799702387049,8.474105172452733,74.73126072722984,,
6.298,,,,0.7812399999999999,-0.5127
6.2989999999999995,,,,0.708,-0.56152
6.299,5.720508903213961,8.425855597152825,74.81573445673072,,
6.3,5.594943641089296,8.45606662972569,74.86054946294792,0.6836,-0.61036
6.301,5.432209213546886,8.450126773479958,74.95442687410883,0.75684,-0.5371
6.3020000000000005,5.272319484076603,8.36840184121132,75.10922135935887,0.6836,-0.61036
6.303000000000001,5.1118701504155535,8.267263412799233,75.2799762978006,0.7812399999999999,-0.56152
6.3039999999999985,4.939929510793734,8.208857888298379,75.41938147080842,,
6.303999999999999,,,,0.6836,-0.61036
6.305,4.757267913260662,8.192454003063437,75.52646314247684,0.9033200000000001,-0.39061999999999997
6.306,4.585531679829328,8.152631335831876,75.64625751451825,0.7812399999999999,-0.5127
6.307,4.4469553859884385,8.09062163568281,75.76779708537825,1.0254,-0.29296
6.308,4.33595515760328,8.036130165668538,75.86874076765343,0.5371,-0.7324200000000001
6.309,4.262344545591091,8.038435772913799,75.90142699646859,1.00098,-0.39061999999999997
6.3100000000000005,4.216504486211595,8.115781555779613,75.85424577503994,0.6836,-0.63476
6.311,4.15781798434004,8.230400060442838,75.77899487334277,0.8545,-0.43945999999999996
6.312,4.09273840334773,8.371347054014016,75.68174055217466,0.80566,-0.48827999999999994
6.313,4.023981174523484,8.442557089549364,75.64750329039248,0.63476,-0.6836
6.314,3.9924734937734505,8.42717695088671,75.67491791135113,0.8545,-0.46386000000000005
6.3149999999999995,,,,0.7812399999999999,-0.5371
6.315,4.056894991763299,8.46451755123167,75.61349615941573,,
6.316,4.2107945799757465,8.57369451660639,75.44808769623383,0.7324200000000001,-0.56152
6.317,4.349223276081938,8.682720723508393,75.2889041675177,0.8300799999999999,-0.48827999999999994
6.318,4.4137020752931155,8.75185247422807,75.19817936605148,0.7324200000000001,-0.5371
6.319,4.4470381623796085,8.776148124251492,75.16145720563945,0.7324200000000001,-0.5371
6.32,4.502549628394474,8.790344565538934,75.1236084151622,0.708,-0.56152
6.321000000000001,,,,0.75684,-0.56152
6.3210000000000015,4.629102951275711,8.860845496644187,75.00284155127521,,
6.321999999999999,4.800660285901738,8.990873546247725,74.80774086351552,0.8300799999999999,-0.43945999999999996
6.3229999999999995,,,,0.8545,-0.43945999999999996
6.323,4.9905650815562295,9.126580990824474,74.59806650591696,,
6.324000000000001,,,,0.80566,-0.48827999999999994
6.324000000000002,5.187626154591625,9.222315958602714,74.41876298535462,,
6.325,5.384444075444912,9.261426051180726,74.28709887551076,0.61036,-0.61036
6.326,,,,0.708,-0.5859400000000001
6.3260000000000005,5.540437088743224,9.277744889089966,74.19384465402445,,
6.327,,,,0.61036,-0.6591799999999999
6.327000000000001,5.639053790851011,9.31443999072948,74.11157862695369,,
6.327999999999999,5.709149542209281,9.394555135469528,74.0067268437155,,
6.328,,,,0.708,-0.56152
6.329,5.723956481759156,9.452903155028842,73.94916040006792,0.6836,-0.5859400000000001
6.33,5.702965559483122,9.459917844976834,73.95401150614569,0.8300799999999999,-0.43945999999999996
6.3309999999999995,,,,0.75684,-0.5127
6.331,5.727727174504433,9.470089685813127,73.9325044728764,,
6.332,,,,0.75684,-0.5127
6.332000000000001,5.8563687818871175,9.485693647837314,73.85211054548515,,
6.332999999999999,6.061600903412655,9.494460349334203,73.73555226221309,,
6.333,,,,0.6836,-0.63476
6.3340000000000005,6.210211735864504,9.523239485347846,73.63079509818046,0.80566,-0.46386000000000005
6.335,6.204704396521947,9.577536385989633,73.58827095164041,0.6836,-0.61036
6.3359999999999985,6.049645807668085,9.61957213074995,73.63626899399071,,
6.335999999999999,,,,0.63476,-0.6591799999999999
6.337,,,,0.708,-0.5859400000000001
6.337000000000001,5.854909930312089,9.593197132224287,73.76125445123952,,
6.337999999999999,5.732704256923539,9.475634316728065,73.92518425427747,,
6.338,,,,0.6591799999999999,-0.56152
6.3389999999999995,5.698290808880256,9.3090568255792,74.08537416470762,,
6.339,,,,0.7324200000000001,-0.48827999999999994
6.34,5.71879416041413,9.14567584450173,74.2135273002761,0.6836,-0.5859400000000001
6.340999999999998,5.743883228287512,9.047291683796571,74.28339226471842,,
6.340999999999999,,,,0.6836,-0.63476
6.3420000000000005,5.745901885347292,9.042682755076944,74.28620049258885,0.6836,-0.5859400000000001
6.343,5.7365372177535185,9.06518352734485,74.27221310637111,0.61036,-0.6836
6.3439999999999985,5.738311507872813,9.044559248521317,74.28868490980692,,
6.343999999999999,,,,0.8300799999999999,-0.46386000000000005
6.345,5.760036616627209,8.997423144351721,74.31675868177629,0.708,-0.56152
6.346,5.794291080102912,8.974946475366089,74.31714114309065,0.8545,-0.43945999999999996
6.347,5.840615016388664,8.982310647979569,74.28577168684221,0.6836,-0.5859400000000001
6.348,5.884668273552438,9.011123191830825,74.23758104011435,0.8300799999999999,-0.43945999999999996
6.349,5.923115037240896,9.035424336628662,74.19619582335321,0.708,-0.61036
6.35,5.966407062014719,9.033816091536838,74.17374273327255,0.80566,-0.48827999999999994
6.351,6.005313534792004,9.019451571672468,74.16421219731113,0.7812399999999999,-0.5127
6.352,6.0266510561975295,8.993062332471984,74.17430403766606,0.75684,-0.56152
6.353,6.037922904678965,8.966413494082047,74.19013950368905,0.8300799999999999,-0.5127
6.354,6.060193706071757,8.946490133626703,74.19418520118951,0.708,-0.61036
6.3549999999999995,,,,0.708,-0.5859400000000001
6.355,6.116768095890591,8.91620280167751,74.18734425131609,,
6.356000000000001,6.201119296594625,8.863310891755923,74.18278406915546,0.75684,-0.5127
6.357,6.281374937056693,8.824180394811709,74.16847975859052,0.8300799999999999,-0.43945999999999996
6.358,6.330026021636534,8.832055820085593,74.13379369587972,0.7324200000000001,-0.56152
6.359,6.332378317008903,8.859780290040746,74.10987961785919,0.708,-0.5859400000000001
6.36,6.333538871386618,8.891095089137051,74.08371461899965,0.7324200000000001,-0.5371
6.361000000000001,,,,0.7812399999999999,-0.48827999999999994
6.3610000000000015,6.368748829642267,8.932822149387704,74.02929932922872,,
6.361999999999999,6.420979125774821,8.975870158048984,73.96391292043279,0.7324200000000001,-0.56152
6.3629999999999995,6.459729877814064,9.004080326275213,73.9184129017392,,
6.363,,,,0.80566,-0.5371
6.364,6.437007898270945,9.012319008294282,73.9249395220764,0.708,-0.5859400000000001
6.365,6.341379168033393,8.988793308049951,73.99947751751711,0.8300799999999999,-0.5127
6.366,,,,0.7812399999999999,-0.5859400000000001
6.3660000000000005,6.207136492089138,8.937801534470662,74.11823361301067,,
6.367,,,,0.8300799999999999,-0.43945999999999996
6.367000000000001,6.075575407469202,8.893793331996728,74.22910512705124,,
6.367999999999999,5.975428308303242,8.87474644843332,74.30108098957416,,
6.368,,,,0.7324200000000001,-0.56152
6.369,5.928995423903825,8.87771735092633,74.32447415348494,0.75684,-0.56152
6.370000000000001,5.946755275249496,8.89580448561218,74.29956843160308,0.75684,-0.56152
6.3709999999999996,,,,0.8300799999999999,-0.48827999999999994
6.371,5.999896617775106,8.907447317065902,74.260289709201,,
6.372,,,,0.75684,-0.5127
6.372000000000001,6.049806009548278,8.871085465461196,74.2623880639742,,
6.372999999999998,6.080707930158446,8.780340537806138,74.31967280970598,,
6.372999999999999,,,,0.7812399999999999,-0.48827999999999994
6.3740000000000006,6.091662490146506,8.6817801170462,74.39426297258899,0.75684,-0.56152
6.375,6.096769909910264,8.646102158273118,74.42050635116773,0.708,-0.5859400000000001
6.3759999999999994,,,,0.7812399999999999,-0.56152
6.376,6.123875055950488,8.724142947941624,74.3410827999739,,
6.377000000000001,,,,0.7324200000000001,-0.5859400000000001
6.377000000000002,6.175727291750934,8.889724703773503,74.17563799150462,,
6.377999999999999,6.2662299083650295,9.073638651525977,73.97291717438586,,
6.378,,,,0.8300799999999999,-0.48827999999999994
6.379,6.3986021866076515,9.249677435082926,73.75283846494848,,
6.3790000000000004,,,,0.63476,-0.7324200000000001
6.379999999999999,6.533811096977893,9.425364212499748,73.53142650591354,0.80566,-0.5371
6.381,6.638320935847218,9.567284769957158,73.35524827586428,0.7324200000000001,-0.61036
6.382,,,,0.80566,-0.56152
