Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.28780312,,Zero Index,1799.28780312,,Zero Index,1799.28780312,,Zero Index,1799.28780312,,Zero Index,1799.28780312,,Zero Index,1799.28780312,,Zero Index,1799.28780312,,Zero Index,1799.28780312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
2.07548488e-03,7.25273438e+01,-3.09375000e-02,-8.12500000e-02,7.17781250e+00,,2.07548488e-03,-7.25582809e+01,,2.07548488e-03,1.14583329e-03,,2.07548488e-03,-7.26085968e+01,,2.07548488e-03,5.80357108e-03
2.07588488e-03,7.18593750e+01,-3.31250000e-02,-6.87500000e-02,7.18031250e+00,,2.07588488e-03,-7.18925018e+01,,2.07588488e-03,1.22685183e-03,,2.07588488e-03,-7.19281235e+01,,2.07588488e-03,4.91071446e-03
2.07628488e-03,7.12109375e+01,-3.37500000e-02,-5.93750000e-02,7.18625000e+00,,2.07628488e-03,-7.12446899e+01,,2.07628488e-03,1.25000009e-03,,2.07628488e-03,-7.12703094e+01,,2.07628488e-03,4.24107118e-03
2.07668488e-03,7.06210938e+01,-3.53125000e-02,-5.78125000e-02,7.19156250e+00,,2.07668488e-03,-7.06564026e+01,,2.07668488e-03,1.30787038e-03,,2.07668488e-03,-7.06789093e+01,,2.07668488e-03,4.12946427e-03
2.07708488e-03,6.99531250e+01,-3.40625000e-02,-6.40625000e-02,7.19062500e+00,,2.07708488e-03,-6.99871902e+01,,2.07708488e-03,1.26157410e-03,,2.07708488e-03,-7.00171890e+01,,2.07708488e-03,4.57589282e-03
2.07748488e-03,6.93085938e+01,-3.15625000e-02,-8.43750000e-02,7.19562500e+00,,2.07748488e-03,-6.93401566e+01,,2.07748488e-03,1.16898143e-03,,2.07748488e-03,-6.93929672e+01,,2.07748488e-03,6.02678582e-03
2.07788488e-03,6.86132813e+01,-3.40625000e-02,-8.59375000e-02,7.19875000e+00,,2.07788488e-03,-6.86473465e+01,,2.07788488e-03,1.26157410e-03,,2.07788488e-03,-6.86992188e+01,,2.07788488e-03,6.13839272e-03
2.07828488e-03,6.79921875e+01,-3.34375000e-02,-1.07812500e-01,7.20500000e+00,,2.07828488e-03,-6.80256271e+01,,2.07828488e-03,1.23842596e-03,,2.07828488e-03,-6.80999985e+01,,2.07828488e-03,7.70089310e-03
2.07868488e-03,6.73281250e+01,-3.53125000e-02,-1.12500000e-01,7.20937500e+00,,2.07868488e-03,-6.73634338e+01,,2.07868488e-03,1.30787038e-03,,2.07868488e-03,-6.74406281e+01,,2.07868488e-03,8.03571381e-03
2.07908488e-03,6.66992188e+01,-3.46875000e-02,-8.43750000e-02,7.21281250e+00,,2.07908488e-03,-6.67339096e+01,,2.07908488e-03,1.28472224e-03,,2.07908488e-03,-6.67835922e+01,,2.07908488e-03,6.02678582e-03
2.07948488e-03,6.60390625e+01,-3.37500000e-02,-1.01562500e-01,7.22000000e+00,,2.07948488e-03,-6.60728149e+01,,2.07948488e-03,1.25000009e-03,,2.07948488e-03,-6.61406250e+01,,2.07948488e-03,7.25446409e-03
2.07988488e-03,6.54062500e+01,-3.43750000e-02,-1.07812500e-01,7.21781250e+00,,2.07988488e-03,-6.54406281e+01,,2.07988488e-03,1.27314823e-03,,2.07988488e-03,-6.55140610e+01,,2.07988488e-03,7.70089310e-03
2.08028488e-03,6.47343750e+01,-3.28125000e-02,-8.12500000e-02,7.22187500e+00,,2.08028488e-03,-6.47671890e+01,,2.08028488e-03,1.21527771e-03,,2.08028488e-03,-6.48156281e+01,,2.08028488e-03,5.80357108e-03
2.08068488e-03,6.40976563e+01,-3.31250000e-02,-8.59375000e-02,7.22312500e+00,,2.08068488e-03,-6.41307831e+01,,2.08068488e-03,1.22685183e-03,,2.08068488e-03,-6.41835938e+01,,2.08068488e-03,6.13839272e-03
2.08108488e-03,6.34492188e+01,-3.34375000e-02,-7.03125000e-02,7.22656250e+00,,2.08108488e-03,-6.34826546e+01,,2.08108488e-03,1.23842596e-03,,2.08108488e-03,-6.35195312e+01,,2.08108488e-03,5.02232136e-03
2.08148488e-03,6.28437500e+01,-3.18750000e-02,-8.28125000e-02,7.22687500e+00,,2.08148488e-03,-6.28756256e+01,,2.08148488e-03,1.18055556e-03,,2.08148488e-03,-6.29265633e+01,,2.08148488e-03,5.91517892e-03
2.08188488e-03,6.22109375e+01,-3.34375000e-02,-1.01562500e-01,7.23437500e+00,,2.08188488e-03,-6.22443733e+01,,2.08188488e-03,1.23842596e-03,,2.08188488e-03,-6.23125000e+01,,2.08188488e-03,7.25446409e-03
2.08228488e-03,6.15351563e+01,-3.50000000e-02,-1.00000000e-01,7.23812500e+00,,2.08228488e-03,-6.15701561e+01,,2.08228488e-03,1.29629625e-03,,2.08228488e-03,-6.16351547e+01,,2.08228488e-03,7.14285718e-03
2.08268488e-03,6.08945313e+01,-3.09375000e-02,-7.50000000e-02,7.24062500e+00,,2.08268488e-03,-6.09254684e+01,,2.08268488e-03,1.14583329e-03,,2.08268488e-03,-6.09695320e+01,,2.08268488e-03,5.35714300e-03
2.08308488e-03,6.02460938e+01,-3.43750000e-02,-7.18750000e-02,7.24687500e+00,,2.08308488e-03,-6.02804680e+01,,2.08308488e-03,1.27314823e-03,,2.08308488e-03,-6.03179703e+01,,2.08308488e-03,5.13392827e-03
2.08348488e-03,5.96328125e+01,-3.50000000e-02,-7.34375000e-02,7.24593750e+00,,2.08348488e-03,-5.96678123e+01,,2.08348488e-03,1.29629625e-03,,2.08348488e-03,-5.97062492e+01,,2.08348488e-03,5.24553563e-03
2.08388488e-03,5.89296875e+01,-3.62500000e-02,-7.03125000e-02,7.25625000e+00,,2.08388488e-03,-5.89659386e+01,,2.08388488e-03,1.34259253e-03,,2.08388488e-03,-5.90000000e+01,,2.08388488e-03,5.02232136e-03
2.08428488e-03,5.83046875e+01,-3.40625000e-02,-7.81250000e-02,7.25812500e+00,,2.08428488e-03,-5.83387489e+01,,2.08428488e-03,1.26157410e-03,,2.08428488e-03,-5.83828125e+01,,2.08428488e-03,5.58035728e-03
2.08468488e-03,5.76523438e+01,-3.21875000e-02,-8.43750000e-02,7.25718750e+00,,2.08468488e-03,-5.76845322e+01,,2.08468488e-03,1.19212957e-03,,2.08468488e-03,-5.77367172e+01,,2.08468488e-03,6.02678582e-03
2.08508488e-03,5.69804688e+01,-3.65625000e-02,-8.12500000e-02,7.26312500e+00,,2.08508488e-03,-5.70170326e+01,,2.08508488e-03,1.35416666e-03,,2.08508488e-03,-5.70617180e+01,,2.08508488e-03,5.80357108e-03
2.08548488e-03,5.63125000e+01,-3.21875000e-02,-8.28125000e-02,7.26593750e+00,,2.08548488e-03,-5.63446884e+01,,2.08548488e-03,1.19212957e-03,,2.08548488e-03,-5.63953133e+01,,2.08548488e-03,5.91517892e-03
2.08588488e-03,5.56328125e+01,-3.59375000e-02,-9.37500000e-02,7.26937500e+00,,2.08588488e-03,-5.56687508e+01,,2.08588488e-03,1.33101852e-03,,2.08588488e-03,-5.57265625e+01,,2.08588488e-03,6.69642864e-03
2.08628488e-03,5.49726563e+01,-3.28125000e-02,-8.12500000e-02,7.27031250e+00,,2.08628488e-03,-5.50054703e+01,,2.08628488e-03,1.21527771e-03,,2.08628488e-03,-5.50539055e+01,,2.08628488e-03,5.80357108e-03
2.08668488e-03,5.43085938e+01,-3.56250000e-02,-1.15625000e-01,7.27937500e+00,,2.08668488e-03,-5.43442192e+01,,2.08668488e-03,1.31944439e-03,,2.08668488e-03,-5.44242172e+01,,2.08668488e-03,8.25892854e-03
2.08708488e-03,5.36445313e+01,-2.93750000e-02,-8.90625000e-02,7.28093750e+00,,2.08708488e-03,-5.36739044e+01,,2.08708488e-03,1.08796300e-03,,2.08708488e-03,-5.37335930e+01,,2.08708488e-03,6.36160700e-03
2.08748488e-03,5.30156250e+01,-3.15625000e-02,-8.59375000e-02,7.28000000e+00,,2.08748488e-03,-5.30471878e+01,,2.08748488e-03,1.16898143e-03,,2.08748488e-03,-5.31015625e+01,,2.08748488e-03,6.13839272e-03
2.08788488e-03,5.23632813e+01,-3.28125000e-02,-1.06250000e-01,7.28125000e+00,,2.08788488e-03,-5.23960953e+01,,2.08788488e-03,1.21527771e-03,,2.08788488e-03,-5.24695320e+01,,2.08788488e-03,7.58928573e-03
2.08828488e-03,5.17734375e+01,-3.71875000e-02,-1.07812500e-01,7.28656250e+00,,2.08828488e-03,-5.18106232e+01,,2.08828488e-03,1.37731491e-03,,2.08828488e-03,-5.18812485e+01,,2.08828488e-03,7.70089310e-03
2.08868488e-03,5.10703125e+01,-3.40625000e-02,-1.01562500e-01,7.28843750e+00,,2.08868488e-03,-5.11043739e+01,,2.08868488e-03,1.26157410e-03,,2.08868488e-03,-5.11718750e+01,,2.08868488e-03,7.25446409e-03
2.08908488e-03,5.04257813e+01,-3.34375000e-02,-6.71875000e-02,7.29093750e+00,,2.08908488e-03,-5.04592171e+01,,2.08908488e-03,1.23842596e-03,,2.08908488e-03,-5.04929695e+01,,2.08908488e-03,4.79910756e-03
2.08948488e-03,4.97968750e+01,-3.56250000e-02,-7.03125000e-02,7.29625000e+00,,2.08948488e-03,-4.98325005e+01,,2.08948488e-03,1.31944439e-03,,2.08948488e-03,-4.98671875e+01,,2.08948488e-03,5.02232136e-03
2.08988488e-03,4.91757813e+01,-3.68750000e-02,-7.03125000e-02,7.30281250e+00,,2.08988488e-03,-4.92126579e+01,,2.08988488e-03,1.36574067e-03,,2.08988488e-03,-4.92460938e+01,,2.08988488e-03,5.02232136e-03
2.09028488e-03,4.85234375e+01,-3.81250000e-02,-6.56250000e-02,7.30500000e+00,,2.09028488e-03,-4.85615616e+01,,2.09028488e-03,1.41203706e-03,,2.09028488e-03,-4.85890617e+01,,2.09028488e-03,4.68749972e-03
2.09068488e-03,4.78554688e+01,-3.53125000e-02,-8.12500000e-02,7.30250000e+00,,2.09068488e-03,-4.78907814e+01,,2.09068488e-03,1.30787038e-03,,2.09068488e-03,-4.79367180e+01,,2.09068488e-03,5.80357108e-03
2.09108488e-03,4.72265625e+01,-3.71875000e-02,-8.12500000e-02,7.30343750e+00,,2.09108488e-03,-4.72637482e+01,,2.09108488e-03,1.37731491e-03,,2.09108488e-03,-4.73078117e+01,,2.09108488e-03,5.80357108e-03
2.09148488e-03,4.65351563e+01,-3.75000000e-02,-7.96875000e-02,7.30718750e+00,,2.09148488e-03,-4.65726547e+01,,2.09148488e-03,1.38888892e-03,,2.09148488e-03,-4.66148453e+01,,2.09148488e-03,5.69196418e-03
2.09188488e-03,4.59101563e+01,-3.71875000e-02,-9.53125000e-02,7.31000000e+00,,2.09188488e-03,-4.59473419e+01,,2.09188488e-03,1.37731491e-03,,2.09188488e-03,-4.60054703e+01,,2.09188488e-03,6.80803554e-03
2.09228488e-03,4.52500000e+01,-3.87500000e-02,-7.03125000e-02,7.31531250e+00,,2.09228488e-03,-4.52887497e+01,,2.09228488e-03,1.43518520e-03,,2.09228488e-03,-4.53203125e+01,,2.09228488e-03,5.02232136e-03
2.09268488e-03,4.45820313e+01,-3.50000000e-02,-9.06250000e-02,7.31718750e+00,,2.09268488e-03,-4.46170311e+01,,2.09268488e-03,1.29629625e-03,,2.09268488e-03,-4.46726570e+01,,2.09268488e-03,6.47321437e-03
2.09308488e-03,4.39453125e+01,-3.12500000e-02,-9.84375000e-02,7.31968750e+00,,2.09308488e-03,-4.39765625e+01,,2.09308488e-03,1.15740742e-03,,2.09308488e-03,-4.40437508e+01,,2.09308488e-03,7.03125028e-03
2.09348488e-03,4.32929688e+01,-3.31250000e-02,-6.87500000e-02,7.32468750e+00,,2.09348488e-03,-4.33260956e+01,,2.09348488e-03,1.22685183e-03,,2.09348488e-03,-4.33617172e+01,,2.09348488e-03,4.91071446e-03
2.09388488e-03,4.26835938e+01,-3.28125000e-02,-7.03125000e-02,7.32718750e+00,,2.09388488e-03,-4.27164078e+01,,2.09388488e-03,1.21527771e-03,,2.09388488e-03,-4.27539062e+01,,2.09388488e-03,5.02232136e-03
2.09428488e-03,4.20078125e+01,-3.68750000e-02,-5.93750000e-02,7.33187500e+00,,2.09428488e-03,-4.20446892e+01,,2.09428488e-03,1.36574067e-03,,2.09428488e-03,-4.20671883e+01,,2.09428488e-03,4.24107118e-03
2.09468488e-03,4.13828125e+01,-3.18750000e-02,-7.81250000e-02,7.33687500e+00,,2.09468488e-03,-4.14146881e+01,,2.09468488e-03,1.18055556e-03,,2.09468488e-03,-4.14609375e+01,,2.09468488e-03,5.58035728e-03
2.09508488e-03,4.06992188e+01,-3.31250000e-02,-6.09375000e-02,7.33812500e+00,,2.09508488e-03,-4.07323456e+01,,2.09508488e-03,1.22685183e-03,,2.09508488e-03,-4.07601547e+01,,2.09508488e-03,4.35267854e-03
2.09548488e-03,4.00703125e+01,-3.09375000e-02,-7.34375000e-02,7.34375000e+00,,2.09548488e-03,-4.01012497e+01,,2.09548488e-03,1.14583329e-03,,2.09548488e-03,-4.01437492e+01,,2.09548488e-03,5.24553563e-03
2.09588488e-03,3.94335938e+01,-3.34375000e-02,-1.00000000e-01,7.34687500e+00,,2.09588488e-03,-3.94670296e+01,,2.09588488e-03,1.23842596e-03,,2.09588488e-03,-3.95335922e+01,,2.09588488e-03,7.14285718e-03
2.09628488e-03,3.87851563e+01,-3.46875000e-02,-6.71875000e-02,7.34812500e+00,,2.09628488e-03,-3.88198433e+01,,2.09628488e-03,1.28472224e-03,,2.09628488e-03,-3.88523445e+01,,2.09628488e-03,4.79910756e-03
2.09668488e-03,3.81328125e+01,-3.21875000e-02,-9.68750000e-02,7.34968750e+00,,2.09668488e-03,-3.81650009e+01,,2.09668488e-03,1.19212957e-03,,2.09668488e-03,-3.82296867e+01,,2.09668488e-03,6.91964244e-03
2.09708488e-03,3.74414062e+01,-3.37500000e-02,-8.28125000e-02,7.35187500e+00,,2.09708488e-03,-3.74751549e+01,,2.09708488e-03,1.25000009e-03,,2.09708488e-03,-3.75242195e+01,,2.09708488e-03,5.91517892e-03
2.09748488e-03,3.68437500e+01,-3.75000000e-02,-8.28125000e-02,7.35781250e+00,,2.09748488e-03,-3.68812485e+01,,2.09748488e-03,1.38888892e-03,,2.09748488e-03,-3.69265633e+01,,2.09748488e-03,5.91517892e-03
2.09788488e-03,3.61875000e+01,-3.68750000e-02,-1.03125000e-01,7.35750000e+00,,2.09788488e-03,-3.62243767e+01,,2.09788488e-03,1.36574067e-03,,2.09788488e-03,-3.62906265e+01,,2.09788488e-03,7.36607146e-03
2.09828488e-03,3.55117188e+01,-3.68750000e-02,-1.03125000e-01,7.36437500e+00,,2.09828488e-03,-3.55485954e+01,,2.09828488e-03,1.36574067e-03,,2.09828488e-03,-3.56148453e+01,,2.09828488e-03,7.36607146e-03
2.09868488e-03,3.48789062e+01,-3.68750000e-02,-8.43750000e-02,7.36656250e+00,,2.09868488e-03,-3.49157829e+01,,2.09868488e-03,1.36574067e-03,,2.09868488e-03,-3.49632797e+01,,2.09868488e-03,6.02678582e-03
2.09908488e-03,3.42656250e+01,-3.50000000e-02,-7.96875000e-02,7.37437500e+00,,2.09908488e-03,-3.43006248e+01,,2.09908488e-03,1.29629625e-03,,2.09908488e-03,-3.43453140e+01,,2.09908488e-03,5.69196418e-03
2.09948488e-03,3.35976562e+01,-3.59375000e-02,-1.25000000e-01,7.36562500e+00,,2.09948488e-03,-3.36335945e+01,,2.09948488e-03,1.33101852e-03,,2.09948488e-03,-3.37226562e+01,,2.09948488e-03,8.92857183e-03
2.09988488e-03,3.29179688e+01,-3.53125000e-02,-1.01562500e-01,7.37218750e+00,,2.09988488e-03,-3.29532814e+01,,2.09988488e-03,1.30787038e-03,,2.09988488e-03,-3.30195312e+01,,2.09988488e-03,7.25446409e-03
2.10028488e-03,3.22500000e+01,-3.59375000e-02,-9.06250000e-02,7.37500000e+00,,2.10028488e-03,-3.22859383e+01,,2.10028488e-03,1.33101852e-03,,2.10028488e-03,-3.23406258e+01,,2.10028488e-03,6.47321437e-03
2.10068488e-03,3.16093750e+01,-3.40625000e-02,-1.18750000e-01,7.37500000e+00,,2.10068488e-03,-3.16434383e+01,,2.10068488e-03,1.26157410e-03,,2.10068488e-03,-3.17281246e+01,,2.10068488e-03,8.48214235e-03
2.10108488e-03,3.09492188e+01,-3.46875000e-02,-1.03125000e-01,7.38000000e+00,,2.10108488e-03,-3.09839058e+01,,2.10108488e-03,1.28472224e-03,,2.10108488e-03,-3.10523434e+01,,2.10108488e-03,7.36607146e-03
2.10148488e-03,3.02929688e+01,-3.18750000e-02,-8.75000000e-02,7.38625000e+00,,2.10148488e-03,-3.03248444e+01,,2.10148488e-03,1.18055556e-03,,2.10148488e-03,-3.03804684e+01,,2.10148488e-03,6.25000009e-03
2.10188488e-03,2.96640625e+01,-3.37500000e-02,-1.03125000e-01,7.38812500e+00,,2.10188488e-03,-2.96978130e+01,,2.10188488e-03,1.25000009e-03,,2.10188488e-03,-2.97671871e+01,,2.10188488e-03,7.36607146e-03
2.10228488e-03,2.89882813e+01,-3.43750000e-02,-9.68750000e-02,7.38750000e+00,,2.10228488e-03,-2.90226555e+01,,2.10228488e-03,1.27314823e-03,,2.10228488e-03,-2.90851555e+01,,2.10228488e-03,6.91964244e-03
2.10268488e-03,2.83437500e+01,-3.62500000e-02,-9.84375000e-02,7.39468750e+00,,2.10268488e-03,-2.83799992e+01,,2.10268488e-03,1.34259253e-03,,2.10268488e-03,-2.84421883e+01,,2.10268488e-03,7.03125028e-03
2.10308488e-03,2.76523438e+01,-3.18750000e-02,-1.09375000e-01,7.39500000e+00,,2.10308488e-03,-2.76842194e+01,,2.10308488e-03,1.18055556e-03,,2.10308488e-03,-2.77617188e+01,,2.10308488e-03,7.81250000e-03
2.10348488e-03,2.69960938e+01,-3.50000000e-02,-8.59375000e-02,7.39843750e+00,,2.10348488e-03,-2.70310936e+01,,2.10348488e-03,1.29629625e-03,,2.10348488e-03,-2.70820312e+01,,2.10348488e-03,6.13839272e-03
2.10388488e-03,2.63085938e+01,-3.68750000e-02,-1.14062500e-01,7.40437500e+00,,2.10388488e-03,-2.63454685e+01,,2.10388488e-03,1.36574067e-03,,2.10388488e-03,-2.64226570e+01,,2.10388488e-03,8.14732164e-03
2.10428488e-03,2.56562500e+01,-3.31250000e-02,-1.03125000e-01,7.41093750e+00,,2.10428488e-03,-2.56893749e+01,,2.10428488e-03,1.22685183e-03,,2.10428488e-03,-2.57593746e+01,,2.10428488e-03,7.36607146e-03
2.10468488e-03,2.50234375e+01,-3.62500000e-02,-1.03125000e-01,7.41406250e+00,,2.10468488e-03,-2.50596867e+01,,2.10468488e-03,1.34259253e-03,,2.10468488e-03,-2.51265621e+01,,2.10468488e-03,7.36607146e-03
2.10508488e-03,2.43828125e+01,-3.43750000e-02,-1.17187500e-01,7.41281250e+00,,2.10508488e-03,-2.44171867e+01,,2.10508488e-03,1.27314823e-03,,2.10508488e-03,-2.45000000e+01,,2.10508488e-03,8.37053545e-03
2.10548488e-03,2.36835938e+01,-3.62500000e-02,-9.84375000e-02,7.42062500e+00,,2.10548488e-03,-2.37198429e+01,,2.10548488e-03,1.34259253e-03,,2.10548488e-03,-2.37820320e+01,,2.10548488e-03,7.03125028e-03
2.10588488e-03,2.29687500e+01,-3.53125000e-02,-9.68750000e-02,7.42125000e+00,,2.10588488e-03,-2.30040627e+01,,2.10588488e-03,1.30787038e-03,,2.10588488e-03,-2.30656242e+01,,2.10588488e-03,6.91964244e-03
2.10628488e-03,2.23242188e+01,-3.71875000e-02,-9.21875000e-02,7.42593750e+00,,2.10628488e-03,-2.23614063e+01,,2.10628488e-03,1.37731491e-03,,2.10628488e-03,-2.24164066e+01,,2.10628488e-03,6.58482173e-03
2.10668488e-03,2.17148438e+01,-3.71875000e-02,-9.53125000e-02,7.42250000e+00,,2.10668488e-03,-2.17520313e+01,,2.10668488e-03,1.37731491e-03,,2.10668488e-03,-2.18101559e+01,,2.10668488e-03,6.80803554e-03
2.10708488e-03,2.11054688e+01,-3.78125000e-02,-1.01562500e-01,7.43031250e+00,,2.10708488e-03,-2.11432819e+01,,2.10708488e-03,1.40046305e-03,,2.10708488e-03,-2.12070312e+01,,2.10708488e-03,7.25446409e-03
2.10748488e-03,2.04179688e+01,-3.31250000e-02,-7.81250000e-02,7.43187500e+00,,2.10748488e-03,-2.04510937e+01,,2.10748488e-03,1.22685183e-03,,2.10748488e-03,-2.04960938e+01,,2.10748488e-03,5.58035728e-03
2.10788488e-03,1.97968750e+01,-3.18750000e-02,-9.84375000e-02,7.43468750e+00,,2.10788488e-03,-1.98287506e+01,,2.10788488e-03,1.18055556e-03,,2.10788488e-03,-1.98953133e+01,,2.10788488e-03,7.03125028e-03
2.10828488e-03,1.90273438e+01,-3.28125000e-02,-5.62500000e-02,7.43875000e+00,,2.10828488e-03,-1.90601559e+01,,2.10828488e-03,1.21527771e-03,,2.10828488e-03,-1.90835934e+01,,2.10828488e-03,4.01785690e-03
2.10868488e-03,1.84062500e+01,-3.37500000e-02,-8.90625000e-02,7.43531250e+00,,2.10868488e-03,-1.84400005e+01,,2.10868488e-03,1.25000009e-03,,2.10868488e-03,-1.84953117e+01,,2.10868488e-03,6.36160700e-03
2.10908488e-03,1.77500000e+01,-3.18750000e-02,-9.53125000e-02,7.44093750e+00,,2.10908488e-03,-1.77818756e+01,,2.10908488e-03,1.18055556e-03,,2.10908488e-03,-1.78453121e+01,,2.10908488e-03,6.80803554e-03
2.10948488e-03,1.71289062e+01,-3.15625000e-02,-9.21875000e-02,7.44531250e+00,,2.10948488e-03,-1.71604691e+01,,2.10948488e-03,1.16898143e-03,,2.10948488e-03,-1.72210941e+01,,2.10948488e-03,6.58482173e-03
2.10988488e-03,1.64843750e+01,-3.40625000e-02,-6.25000000e-02,7.44750000e+00,,2.10988488e-03,-1.65184383e+01,,2.10988488e-03,1.26157410e-03,,2.10988488e-03,-1.65468750e+01,,2.10988488e-03,4.46428591e-03
2.11028488e-03,1.58320312e+01,-3.56250000e-02,-7.50000000e-02,7.44968750e+00,,2.11028488e-03,-1.58676567e+01,,2.11028488e-03,1.31944439e-03,,2.11028488e-03,-1.59070311e+01,,2.11028488e-03,5.35714300e-03
2.11068488e-03,1.51992188e+01,-3.31250000e-02,-6.71875000e-02,7.45156250e+00,,2.11068488e-03,-1.52323437e+01,,2.11068488e-03,1.22685183e-03,,2.11068488e-03,-1.52664061e+01,,2.11068488e-03,4.79910756e-03
2.11108488e-03,1.45195312e+01,-3.09375000e-02,-7.34375000e-02,7.45812500e+00,,2.11108488e-03,-1.45504684e+01,,2.11108488e-03,1.14583329e-03,,2.11108488e-03,-1.45929689e+01,,2.11108488e-03,5.24553563e-03
2.11148488e-03,1.38085938e+01,-3.50000000e-02,-7.50000000e-02,7.46718750e+00,,2.11148488e-03,-1.38435936e+01,,2.11148488e-03,1.29629625e-03,,2.11148488e-03,-1.38835936e+01,,2.11148488e-03,5.35714300e-03
2.11188488e-03,1.31992188e+01,-3.00000000e-02,-7.81250000e-02,7.46312500e+00,,2.11188488e-03,-1.32292185e+01,,2.11188488e-03,1.11111114e-03,,2.11188488e-03,-1.32773438e+01,,2.11188488e-03,5.58035728e-03
2.11228488e-03,1.24921875e+01,-3.09375000e-02,-7.81250000e-02,7.46656250e+00,,2.11228488e-03,-1.25231247e+01,,2.11228488e-03,1.14583329e-03,,2.11228488e-03,-1.25703125e+01,,2.11228488e-03,5.58035728e-03
2.11268488e-03,1.18515625e+01,-3.06250000e-02,-7.65625000e-02,7.46781250e+00,,2.11268488e-03,-1.18821878e+01,,2.11268488e-03,1.13425928e-03,,2.11268488e-03,-1.19281254e+01,,2.11268488e-03,5.46874991e-03
2.11308488e-03,1.12421875e+01,-3.50000000e-02,-1.00000000e-01,7.47250000e+00,,2.11308488e-03,-1.12771873e+01,,2.11308488e-03,1.29629625e-03,,2.11308488e-03,-1.13421879e+01,,2.11308488e-03,7.14285718e-03
2.11348488e-03,1.05429688e+01,-3.21875000e-02,-9.21875000e-02,7.47906250e+00,,2.11348488e-03,-1.05751562e+01,,2.11348488e-03,1.19212957e-03,,2.11348488e-03,-1.06351566e+01,,2.11348488e-03,6.58482173e-03
2.11388488e-03,9.85546875e+00,-3.59375000e-02,-8.75000000e-02,7.48000000e+00,,2.11388488e-03,-9.89140606e+00,,2.11388488e-03,1.33101852e-03,,2.11388488e-03,-9.94296837e+00,,2.11388488e-03,6.25000009e-03
2.11428488e-03,9.17968750e+00,-3.75000000e-02,-8.28125000e-02,7.48093750e+00,,2.11428488e-03,-9.21718788e+00,,2.11428488e-03,1.38888892e-03,,2.11428488e-03,-9.26249981e+00,,2.11428488e-03,5.91517892e-03
2.11468488e-03,8.51171875e+00,-3.50000000e-02,-5.31250000e-02,7.48500000e+00,,2.11468488e-03,-8.54671860e+00,,2.11468488e-03,1.29629625e-03,,2.11468488e-03,-8.56484413e+00,,2.11468488e-03,3.79464286e-03
2.11508488e-03,7.87890625e+00,-3.31250000e-02,-7.50000000e-02,7.48843750e+00,,2.11508488e-03,-7.91203117e+00,,2.11508488e-03,1.22685183e-03,,2.11508488e-03,-7.95390606e+00,,2.11508488e-03,5.35714300e-03
2.11548488e-03,7.21093750e+00,-3.53125000e-02,-9.21875000e-02,7.49062500e+00,,2.11548488e-03,-7.24625015e+00,,2.11548488e-03,1.30787038e-03,,2.11548488e-03,-7.30312490e+00,,2.11548488e-03,6.58482173e-03
2.11588488e-03,6.57421875e+00,-3.53125000e-02,-8.28125000e-02,7.49531250e+00,,2.11588488e-03,-6.60953140e+00,,2.11588488e-03,1.30787038e-03,,2.11588488e-03,-6.65703106e+00,,2.11588488e-03,5.91517892e-03
2.11628488e-03,6.03906250e+00,-3.62500000e-02,-7.96875000e-02,7.50093750e+00,,2.11628488e-03,-6.07531261e+00,,2.11628488e-03,1.34259253e-03,,2.11628488e-03,-6.11875010e+00,,2.11628488e-03,5.69196418e-03
2.11668488e-03,5.36718750e+00,-3.59375000e-02,-7.65625000e-02,7.50187500e+00,,2.11668488e-03,-5.40312481e+00,,2.11668488e-03,1.33101852e-03,,2.11668488e-03,-5.44374990e+00,,2.11668488e-03,5.46874991e-03
2.11708488e-03,4.69531250e+00,-3.68750000e-02,-9.06250000e-02,7.50468750e+00,,2.11708488e-03,-4.73218727e+00,,2.11708488e-03,1.36574067e-03,,2.11708488e-03,-4.78593731e+00,,2.11708488e-03,6.47321437e-03
