Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.98208640e-03,1.33281250e+01,4.52014063e-01,-3.95000000e-02,3.26625000e-01,3.48437500e-02,6.18128906e+00,,6.98208640e-03,2.56598294e-01,,6.98208640e-03,4.16924512e+03
6.98308640e-03,1.33093750e+01,4.51750000e-01,-3.68906250e-02,3.26687500e-01,3.48437500e-02,6.18222656e+00,,6.98308640e-03,2.56630123e-01,,6.98308640e-03,4.17137988e+03
6.98408640e-03,1.32929688e+01,4.51668750e-01,-3.84843750e-02,3.26562500e-01,3.42187500e-02,6.18339844e+00,,6.98408640e-03,2.56661922e-01,,6.98408640e-03,4.17327148e+03
6.98508640e-03,1.32796875e+01,4.51810938e-01,-4.48750000e-02,3.26468750e-01,3.31250000e-02,6.18269531e+00,,6.98508640e-03,2.56693751e-01,,6.98508640e-03,4.17486133e+03
6.98608640e-03,1.32562500e+01,4.52339062e-01,-5.18125000e-02,3.26343750e-01,3.20312500e-02,6.17882813e+00,,6.98608640e-03,2.56725580e-01,,6.98608640e-03,4.17753418e+03
6.98708640e-03,1.32304688e+01,4.52989063e-01,-5.41875000e-02,3.26468750e-01,3.15625000e-02,6.17765625e+00,,6.98708640e-03,2.56757468e-01,,6.98708640e-03,4.18047266e+03
6.98808640e-03,1.32210937e+01,4.53862500e-01,-5.03906250e-02,3.26406250e-01,3.20312500e-02,6.17847656e+00,,6.98808640e-03,2.56789386e-01,,6.98808640e-03,4.18171582e+03
6.98908640e-03,1.32179688e+01,4.54492188e-01,-4.39062500e-02,3.26468750e-01,3.31250000e-02,6.17917969e+00,,6.98908640e-03,2.56821364e-01,,6.98908640e-03,4.18228809e+03
6.99008640e-03,1.32062500e+01,4.54878125e-01,-4.12968750e-02,3.26531250e-01,3.48437500e-02,6.18199219e+00,,6.99008640e-03,2.56853402e-01,,6.99008640e-03,4.18372168e+03
6.99108640e-03,1.31835938e+01,4.55710938e-01,-4.62500000e-02,3.26625000e-01,3.68750000e-02,6.18328125e+00,,6.99108640e-03,2.56885439e-01,,6.99108640e-03,4.18628955e+03
6.99208640e-03,1.31578125e+01,4.56360938e-01,-5.65000000e-02,3.26562500e-01,3.87500000e-02,6.18105469e+00,,6.99208640e-03,2.56917566e-01,,6.99208640e-03,4.18921924e+03
6.99308640e-03,1.31406250e+01,4.56746875e-01,-6.28281250e-02,3.26406250e-01,3.90625000e-02,6.17800781e+00,,6.99308640e-03,2.56949723e-01,,6.99308640e-03,4.19130811e+03
6.99408640e-03,1.31257812e+01,4.56787500e-01,-5.96406250e-02,3.26250000e-01,3.82812500e-02,6.17847656e+00,,6.99408640e-03,2.56981879e-01,,6.99408640e-03,4.19316260e+03
6.99508640e-03,1.30992187e+01,4.56117188e-01,-5.30625000e-02,3.26312500e-01,3.60937500e-02,6.17941406e+00,,6.99508640e-03,2.57014006e-01,,6.99508640e-03,4.19619971e+03
6.99608640e-03,1.30804687e+01,4.55507813e-01,-5.26406250e-02,3.26250000e-01,3.56250000e-02,6.18105469e+00,,6.99608640e-03,2.57046133e-01,,6.99608640e-03,4.19841309e+03
6.99708640e-03,1.30843750e+01,4.55142188e-01,-5.73750000e-02,3.26156250e-01,3.75000000e-02,6.18363281e+00,,6.99708640e-03,2.57078201e-01,,6.99708640e-03,4.19830176e+03
6.99808640e-03,1.30953125e+01,4.54654688e-01,-5.94531250e-02,3.26187500e-01,3.82812500e-02,6.18339844e+00,,6.99808640e-03,2.57110238e-01,,6.99808640e-03,4.19748438e+03
6.99908640e-03,1.31179687e+01,4.54045313e-01,-5.35156250e-02,3.26187500e-01,3.67187500e-02,6.18304688e+00,,6.99908640e-03,2.57142216e-01,,6.99908640e-03,4.19544824e+03
7.00008640e-03,1.31406250e+01,4.53821875e-01,-4.48750000e-02,3.26312500e-01,3.50000000e-02,6.18281250e+00,,7.00008640e-03,2.57174194e-01,,7.00008640e-03,4.19337305e+03
7.00108640e-03,1.31703125e+01,4.54146875e-01,-4.25000000e-02,3.26562500e-01,3.50000000e-02,6.18339844e+00,,7.00108640e-03,2.57206172e-01,,7.00108640e-03,4.19054395e+03
7.00208640e-03,1.32093750e+01,4.54695313e-01,-4.69218750e-02,3.26687500e-01,3.50000000e-02,6.18328125e+00,,7.00208640e-03,2.57238179e-01,,7.00208640e-03,4.18675391e+03
7.00308640e-03,1.32585937e+01,4.55325000e-01,-4.99062500e-02,3.26718750e-01,3.60937500e-02,6.18105469e+00,,7.00308640e-03,2.57270217e-01,,7.00308640e-03,4.18193652e+03
7.00408640e-03,1.33093750e+01,4.55710938e-01,-4.41562500e-02,3.26531250e-01,3.79687500e-02,6.17906250e+00,,7.00408640e-03,2.57302284e-01,,7.00408640e-03,4.17695020e+03
7.00508640e-03,1.33695312e+01,4.55710938e-01,-3.33750000e-02,3.26468750e-01,4.09375000e-02,6.17917969e+00,,7.00508640e-03,2.57334352e-01,,7.00508640e-03,4.17095410e+03
7.00608640e-03,1.34335938e+01,4.55467188e-01,-2.76250000e-02,3.26187500e-01,4.09375000e-02,6.18046875e+00,,7.00608640e-03,2.57366449e-01,,7.00608640e-03,4.16451123e+03
7.00708640e-03,1.34812500e+01,4.55325000e-01,-3.05937500e-02,3.26093750e-01,3.60937500e-02,6.18023438e+00,,7.00708640e-03,2.57398516e-01,,7.00708640e-03,4.15975293e+03
7.00808640e-03,1.35296875e+01,4.55223438e-01,-3.63281250e-02,3.26156250e-01,3.15625000e-02,6.18082031e+00,,7.00808640e-03,2.57430583e-01,,7.00808640e-03,4.15493652e+03
7.00908640e-03,1.35742188e+01,4.55609375e-01,-3.70781250e-02,3.26625000e-01,3.00000000e-02,6.18246094e+00,,7.00908640e-03,2.57462651e-01,,7.00908640e-03,4.15054004e+03
7.01008640e-03,1.36109375e+01,4.55914062e-01,-3.25000000e-02,3.26937500e-01,3.04687500e-02,6.18222656e+00,,7.01008640e-03,2.57494718e-01,,7.01008640e-03,4.14693896e+03
7.01108640e-03,1.36390625e+01,4.56096875e-01,-2.77656250e-02,3.26937500e-01,3.29687500e-02,6.18281250e+00,,7.01108640e-03,2.57526845e-01,,7.01108640e-03,4.14419922e+03
7.01208640e-03,1.36726562e+01,4.56096875e-01,-2.80000000e-02,3.26906250e-01,3.50000000e-02,6.18480469e+00,,7.01208640e-03,2.57558972e-01,,7.01208640e-03,4.14088379e+03
7.01308640e-03,1.37046875e+01,4.55812500e-01,-3.17031250e-02,3.26937500e-01,3.67187500e-02,6.18527344e+00,,7.01308640e-03,2.57591069e-01,,7.01308640e-03,4.13773975e+03
7.01408640e-03,1.37250000e+01,4.55568750e-01,-3.33593750e-02,3.26906250e-01,3.87500000e-02,6.18304688e+00,,7.01408640e-03,2.57623166e-01,,7.01408640e-03,4.13581738e+03
7.01508640e-03,1.37437500e+01,4.55325000e-01,-3.17968750e-02,3.26843750e-01,3.98437500e-02,6.18046875e+00,,7.01508640e-03,2.57655233e-01,,7.01508640e-03,4.13405762e+03
7.01608640e-03,1.37570313e+01,4.55385938e-01,-3.16093750e-02,3.27000000e-01,3.85937500e-02,6.18187500e+00,,7.01608640e-03,2.57687300e-01,,7.01608640e-03,4.13285645e+03
7.01708640e-03,1.37679687e+01,4.55507813e-01,-3.52500000e-02,3.27218750e-01,3.42187500e-02,6.18410156e+00,,7.01708640e-03,2.57719368e-01,,7.01708640e-03,4.13190527e+03
7.01808640e-03,1.37773438e+01,4.55568750e-01,-3.95781250e-02,3.27093750e-01,3.31250000e-02,6.18562500e+00,,7.01808640e-03,2.57751465e-01,,7.01808640e-03,4.13113721e+03
7.01908640e-03,1.37906250e+01,4.55264063e-01,-3.89218750e-02,3.27062500e-01,3.53125000e-02,6.18550781e+00,,7.01908640e-03,2.57783532e-01,,7.01908640e-03,4.12997607e+03
7.02008640e-03,1.38148437e+01,4.54532812e-01,-3.24687500e-02,3.27000000e-01,3.76562500e-02,6.18527344e+00,,7.02008640e-03,2.57815570e-01,,7.02008640e-03,4.12766895e+03
7.02108640e-03,1.38437500e+01,4.54289063e-01,-2.66562500e-02,3.27000000e-01,3.71875000e-02,6.18421875e+00,,7.02108640e-03,2.57847577e-01,,7.02108640e-03,4.12484570e+03
7.02208640e-03,1.38757812e+01,4.53801563e-01,-2.62968750e-02,3.27093750e-01,3.68750000e-02,6.18410156e+00,,7.02208640e-03,2.57879555e-01,,7.02208640e-03,4.12168359e+03
7.02308640e-03,1.39187500e+01,4.53557813e-01,-2.88281250e-02,3.27000000e-01,3.67187500e-02,6.18550781e+00,,7.02308640e-03,2.57911503e-01,,7.02308640e-03,4.11739941e+03
7.02408640e-03,1.39671875e+01,4.53232813e-01,-2.81718750e-02,3.26718750e-01,3.60937500e-02,6.18527344e+00,,7.02408640e-03,2.57943422e-01,,7.02408640e-03,4.11255762e+03
7.02508640e-03,1.40195312e+01,4.53070313e-01,-2.17656250e-02,3.26718750e-01,3.76562500e-02,6.18281250e+00,,7.02508640e-03,2.57975340e-01,,7.02508640e-03,4.10729297e+03
7.02608640e-03,1.40632812e+01,4.52989063e-01,-1.49218750e-02,3.26718750e-01,3.82812500e-02,6.18082031e+00,,7.02608640e-03,2.58007228e-01,,7.02608640e-03,4.10288037e+03
7.02708640e-03,1.41031250e+01,4.53029688e-01,-1.53906250e-02,3.26625000e-01,3.68750000e-02,6.18164062e+00,,7.02708640e-03,2.58039147e-01,,7.02708640e-03,4.09885254e+03
7.02808640e-03,1.41359375e+01,4.53090625e-01,-2.22812500e-02,3.26718750e-01,3.82812500e-02,6.17964844e+00,,7.02808640e-03,2.58071035e-01,,7.02808640e-03,4.09557031e+03
7.02908640e-03,1.41625000e+01,4.52745313e-01,-2.56718750e-02,3.26843750e-01,4.09375000e-02,6.17824219e+00,,7.02908640e-03,2.58102953e-01,,7.02908640e-03,4.09295874e+03
7.03008640e-03,1.41687500e+01,4.52582812e-01,-2.13281250e-02,3.26718750e-01,4.20312500e-02,6.17847656e+00,,7.03008640e-03,2.58134812e-01,,7.03008640e-03,4.09243896e+03
7.03108640e-03,1.41609375e+01,4.52115625e-01,-1.70625000e-02,3.26687500e-01,4.12500000e-02,6.17917969e+00,,7.03108640e-03,2.58166671e-01,,7.03108640e-03,4.09334619e+03
7.03208640e-03,1.41648437e+01,4.51282813e-01,-2.10625000e-02,3.26562500e-01,4.01562500e-02,6.17964844e+00,,7.03208640e-03,2.58198470e-01,,7.03208640e-03,4.09304468e+03
7.03308640e-03,1.41718750e+01,4.50531250e-01,-2.97031250e-02,3.26468750e-01,3.87500000e-02,6.18058594e+00,,7.03308640e-03,2.58230239e-01,,7.03308640e-03,4.09245410e+03
7.03408640e-03,1.41539062e+01,4.50185938e-01,-3.24687500e-02,3.26406250e-01,3.64062500e-02,6.18339844e+00,,7.03408640e-03,2.58261949e-01,,7.03408640e-03,4.09447168e+03
7.03508640e-03,1.40968750e+01,4.51160938e-01,-3.15625000e-02,3.26406250e-01,3.57812500e-02,6.18140625e+00,,7.03508640e-03,2.58293688e-01,,7.03508640e-03,4.10052051e+03
7.03608640e-03,1.40273438e+01,4.52400000e-01,-3.88906250e-02,3.26406250e-01,3.87500000e-02,6.17824219e+00,,7.03608640e-03,2.58325487e-01,,7.03608640e-03,4.10787598e+03
7.03708640e-03,1.39843750e+01,4.53760938e-01,-5.50781250e-02,3.26468750e-01,3.93750000e-02,6.17718750e+00,,7.03708640e-03,2.58357406e-01,,7.03708640e-03,4.11255518e+03
7.03808640e-03,1.39593750e+01,4.54553125e-01,-6.43593750e-02,3.26531250e-01,3.85937500e-02,6.18164062e+00,,7.03808640e-03,2.58389384e-01,,7.03808640e-03,4.11544873e+03
7.03908640e-03,1.39351562e+01,4.54939063e-01,-5.47656250e-02,3.26468750e-01,3.90625000e-02,6.18445313e+00,,7.03908640e-03,2.58421421e-01,,7.03908640e-03,4.11826172e+03
7.04008640e-03,1.39085937e+01,4.55223438e-01,-3.65625000e-02,3.26531250e-01,3.76562500e-02,6.18328125e+00,,7.04008640e-03,2.58453459e-01,,7.04008640e-03,4.12124170e+03
7.04108640e-03,1.38992187e+01,4.56300000e-01,-3.10625000e-02,3.26843750e-01,3.53125000e-02,6.18339844e+00,,7.04108640e-03,2.58485556e-01,,7.04108640e-03,4.12238721e+03
7.04208640e-03,1.39242187e+01,4.57660938e-01,-4.27656250e-02,3.27250000e-01,3.48437500e-02,6.18480469e+00,,7.04208640e-03,2.58517742e-01,,7.04208640e-03,4.12000537e+03
7.04308640e-03,1.39710937e+01,4.58168750e-01,-5.32812500e-02,3.27437500e-01,3.42187500e-02,6.18550781e+00,,7.04308640e-03,2.58549988e-01,,7.04308640e-03,4.11542773e+03
7.04408640e-03,1.40218750e+01,4.58270312e-01,-4.46406250e-02,3.27812500e-01,3.53125000e-02,6.18585938e+00,,7.04408640e-03,2.58582264e-01,,7.04408640e-03,4.11045215e+03
7.04508640e-03,1.40742188e+01,4.58107813e-01,-2.15156250e-02,3.27812500e-01,3.67187500e-02,6.18808594e+00,,7.04508640e-03,2.58614510e-01,,7.04508640e-03,4.10523145e+03
7.04608640e-03,1.41328125e+01,4.56990625e-01,-7.03125000e-03,3.27593750e-01,3.64062500e-02,6.18796875e+00,,7.04608640e-03,2.58646756e-01,,7.04608640e-03,4.09926660e+03
7.04708640e-03,1.41984375e+01,4.56117188e-01,-1.44687500e-02,3.27593750e-01,3.50000000e-02,6.18609375e+00,,7.04708640e-03,2.58678883e-01,,7.04708640e-03,4.09255811e+03
7.04808640e-03,1.42734375e+01,4.54878125e-01,-3.01406250e-02,3.27750000e-01,3.56250000e-02,6.18363281e+00,,7.04808640e-03,2.58710980e-01,,7.04808640e-03,4.08494434e+03
7.04908640e-03,1.43492187e+01,4.53578125e-01,-2.77343750e-02,3.28125000e-01,3.67187500e-02,6.18246094e+00,,7.04908640e-03,2.58742958e-01,,7.04908640e-03,4.07728564e+03
7.05008640e-03,1.44140625e+01,4.51485937e-01,-2.20312500e-03,3.28375000e-01,3.68750000e-02,6.18421875e+00,,7.05008640e-03,2.58774817e-01,,7.05008640e-03,4.07068018e+03
7.05108640e-03,1.44390625e+01,4.50531250e-01,1.61250000e-02,3.28375000e-01,3.67187500e-02,6.18585938e+00,,7.05108640e-03,2.58806586e-01,,7.05108640e-03,4.06806592e+03
7.05208640e-03,1.44273437e+01,4.50917188e-01,-3.10937500e-03,3.28500000e-01,3.53125000e-02,6.18550781e+00,,7.05208640e-03,2.58838326e-01,,7.05208640e-03,4.06923926e+03
7.05308640e-03,1.44164062e+01,4.51160938e-01,-4.51250000e-02,3.28343750e-01,3.53125000e-02,6.18527344e+00,,7.05308640e-03,2.58870095e-01,,7.05308640e-03,4.07049463e+03
7.05408640e-03,1.44164062e+01,4.51079688e-01,-6.14062500e-02,3.28187500e-01,3.56250000e-02,6.18281250e+00,,7.05408640e-03,2.58901864e-01,,7.05408640e-03,4.07077734e+03
7.05508640e-03,1.43992187e+01,4.50206250e-01,-3.25156250e-02,3.28062500e-01,3.50000000e-02,6.18292969e+00,,7.05508640e-03,2.58933604e-01,,7.05508640e-03,4.07279785e+03
7.05608640e-03,1.43671875e+01,4.49109375e-01,5.34375000e-03,3.28125000e-01,3.45312500e-02,6.18550781e+00,,7.05608640e-03,2.58965254e-01,,7.05608640e-03,4.07617236e+03
7.05708640e-03,1.43195313e+01,4.49068750e-01,4.07812500e-03,3.28343750e-01,3.50000000e-02,6.18527344e+00,,7.05708640e-03,2.58996874e-01,,7.05708640e-03,4.08106055e+03
7.05808640e-03,1.42554687e+01,4.50287500e-01,-3.71406250e-02,3.28656250e-01,3.53125000e-02,6.18375000e+00,,7.05808640e-03,2.59028524e-01,,7.05808640e-03,4.08775269e+03
7.05908640e-03,1.42039062e+01,4.51668750e-01,-7.28281250e-02,3.28812500e-01,3.64062500e-02,6.18328125e+00,,7.05908640e-03,2.59060293e-01,,7.05908640e-03,4.09335938e+03
7.06008640e-03,1.41421875e+01,4.52684375e-01,-6.61250000e-02,3.28718750e-01,3.60937500e-02,6.18550781e+00,,7.06008640e-03,2.59092152e-01,,7.06008640e-03,4.10009033e+03
7.06108640e-03,1.40593750e+01,4.53679688e-01,-3.35625000e-02,3.28656250e-01,3.70312500e-02,6.18468750e+00,,7.06108640e-03,2.59124041e-01,,7.06108640e-03,4.10889209e+03
7.06208640e-03,1.39679688e+01,4.54451563e-01,-2.16875000e-02,3.28656250e-01,3.79687500e-02,6.18363281e+00,,7.06208640e-03,2.59156018e-01,,7.06208640e-03,4.11846191e+03
7.06308640e-03,1.38789062e+01,4.55609375e-01,-4.87343750e-02,3.28750000e-01,3.71875000e-02,6.18363281e+00,,7.06308640e-03,2.59188056e-01,,7.06308640e-03,4.12782959e+03
7.06408640e-03,1.37960938e+01,4.57234375e-01,-8.28750000e-02,3.28937500e-01,3.53125000e-02,6.18328125e+00,,7.06408640e-03,2.59220183e-01,,7.06408640e-03,4.13671533e+03
7.06508640e-03,1.37156250e+01,4.58067188e-01,-8.38593750e-02,3.28968750e-01,3.64062500e-02,6.18281250e+00,,7.06508640e-03,2.59252429e-01,,7.06508640e-03,4.14545312e+03
7.06608640e-03,1.36328125e+01,4.58412500e-01,-5.48437500e-02,3.28875000e-01,3.90625000e-02,6.18328125e+00,,7.06608640e-03,2.59284705e-01,,7.06608640e-03,4.15435840e+03
7.06708640e-03,1.35468750e+01,4.58635938e-01,-3.85625000e-02,3.28718750e-01,3.79687500e-02,6.18550781e+00,,7.06708640e-03,2.59316981e-01,,7.06708640e-03,4.16346533e+03
7.06808640e-03,1.34601563e+01,4.59610938e-01,-6.16250000e-02,3.28593750e-01,3.48437500e-02,6.18550781e+00,,7.06808640e-03,2.59349316e-01,,7.06808640e-03,4.17267041e+03
7.06908640e-03,1.33929687e+01,4.60707813e-01,-9.91875000e-02,3.28281250e-01,3.39062500e-02,6.18281250e+00,,7.06908640e-03,2.59381711e-01,,7.06908640e-03,4.18002344e+03
7.07008640e-03,1.33398438e+01,4.61540625e-01,-1.04921875e-01,3.28062500e-01,3.45312500e-02,6.17917969e+00,,7.07008640e-03,2.59414196e-01,,7.07008640e-03,4.18604150e+03
7.07108640e-03,1.33093750e+01,4.61418750e-01,-7.05312500e-02,3.28000000e-01,3.48437500e-02,6.18023438e+00,,7.07108640e-03,2.59446681e-01,,7.07108640e-03,4.18964746e+03
7.07208640e-03,1.32906250e+01,4.60464063e-01,-3.65000000e-02,3.28062500e-01,3.45312500e-02,6.18269531e+00,,7.07208640e-03,2.59479135e-01,,7.07208640e-03,4.19186475e+03
7.07308640e-03,1.32859375e+01,4.59529688e-01,-4.01875000e-02,3.28062500e-01,3.34375000e-02,6.18585938e+00,,7.07308640e-03,2.59511560e-01,,7.07308640e-03,4.19255078e+03
7.07408640e-03,1.33140625e+01,4.59387500e-01,-6.90312500e-02,3.28000000e-01,3.29687500e-02,6.18750000e+00,,7.07408640e-03,2.59543896e-01,,7.07408640e-03,4.18994043e+03
7.07508640e-03,1.33718750e+01,4.58737500e-01,-7.86093750e-02,3.28062500e-01,3.29687500e-02,6.18750000e+00,,7.07508640e-03,2.59576231e-01,,7.07508640e-03,4.18437158e+03
7.07608640e-03,1.34546875e+01,4.57376563e-01,-4.97187500e-02,3.28000000e-01,3.29687500e-02,6.18808594e+00,,7.07608640e-03,2.59608477e-01,,7.07608640e-03,4.17617432e+03
7.07708640e-03,1.35687500e+01,4.55182813e-01,-1.02968750e-02,3.27812500e-01,3.23437500e-02,6.18996094e+00,,7.07708640e-03,2.59640604e-01,,7.07708640e-03,4.16457422e+03
7.07808640e-03,1.37179688e+01,4.53110938e-01,2.01562500e-03,3.27812500e-01,3.20312500e-02,6.19183594e+00,,7.07808640e-03,2.59672612e-01,,7.07808640e-03,4.14921338e+03
7.07908640e-03,1.38773437e+01,4.51221875e-01,-1.39843750e-02,3.28125000e-01,3.23437500e-02,6.19089844e+00,,7.07908640e-03,2.59704441e-01,,7.07908640e-03,4.13281445e+03
7.08008640e-03,1.40164062e+01,4.49637500e-01,-2.53906250e-02,3.28281250e-01,3.31250000e-02,6.19007813e+00,,7.08008640e-03,2.59736180e-01,,7.08008640e-03,4.11858252e+03
7.08108640e-03,1.41078125e+01,4.48540625e-01,-1.30000000e-02,3.28375000e-01,3.57812500e-02,6.18984375e+00,,7.08108640e-03,2.59767801e-01,,7.08108640e-03,4.10926074e+03
7.08208640e-03,1.41593750e+01,4.48256250e-01,3.92187500e-03,3.28437500e-01,3.67187500e-02,6.18925781e+00,,7.08208640e-03,2.59799391e-01,,7.08208640e-03,4.10396924e+03
7.08308640e-03,1.41835938e+01,4.48723437e-01,-2.65625000e-03,3.28750000e-01,3.67187500e-02,6.18808594e+00,,7.08308640e-03,2.59830952e-01,,7.08308640e-03,4.10146924e+03
7.08408640e-03,1.42023438e+01,4.49820313e-01,-2.95312500e-02,3.28937500e-01,3.67187500e-02,6.18621094e+00,,7.08408640e-03,2.59862602e-01,,7.08408640e-03,4.09962158e+03
7.08508640e-03,1.42156250e+01,4.50592188e-01,-4.33750000e-02,3.28968750e-01,3.79687500e-02,6.18621094e+00,,7.08508640e-03,2.59894311e-01,,7.08508640e-03,4.09844531e+03
7.08608640e-03,1.42265625e+01,4.50551563e-01,-2.45937500e-02,3.28968750e-01,3.85937500e-02,6.18621094e+00,,7.08608640e-03,2.59926021e-01,,7.08608640e-03,4.09749805e+03
7.08708640e-03,1.42320312e+01,4.50307813e-01,6.15625000e-03,3.29250000e-01,3.85937500e-02,6.18703125e+00,,7.08708640e-03,2.59957761e-01,,7.08708640e-03,4.09698291e+03
7.08808640e-03,1.42343750e+01,4.49901563e-01,1.39218750e-02,3.29500000e-01,3.85937500e-02,6.18925781e+00,,7.08808640e-03,2.59989440e-01,,7.08808640e-03,4.09668799e+03
7.08908640e-03,1.42421875e+01,4.50348438e-01,-7.93750000e-03,3.29562500e-01,3.75000000e-02,6.19089844e+00,,7.08908640e-03,2.60021150e-01,,7.08908640e-03,4.09586670e+03
7.09008640e-03,1.42601562e+01,4.51262500e-01,-3.10468750e-02,3.29562500e-01,3.67187500e-02,6.18785156e+00,,7.09008640e-03,2.60052890e-01,,7.09008640e-03,4.09411719e+03
7.09108640e-03,1.42679687e+01,4.51750000e-01,-2.87500000e-02,3.29718750e-01,3.71875000e-02,6.18292969e+00,,7.09108640e-03,2.60084689e-01,,7.09108640e-03,4.09347046e+03
7.09208640e-03,1.42703125e+01,4.51404688e-01,-7.09375000e-03,3.29843750e-01,3.67187500e-02,6.18222656e+00,,7.09208640e-03,2.60116488e-01,,7.09208640e-03,4.09332397e+03
7.09308640e-03,1.42734375e+01,4.50795313e-01,5.93750000e-03,3.29937500e-01,3.68750000e-02,6.18304688e+00,,7.09308640e-03,2.60148257e-01,,7.09308640e-03,4.09300488e+03
7.09408640e-03,1.42843750e+01,4.50490625e-01,-3.35937500e-03,3.30000000e-01,3.67187500e-02,6.18281250e+00,,7.09408640e-03,2.60179967e-01,,7.09408640e-03,4.09187036e+03
7.09508640e-03,1.43054687e+01,4.50429688e-01,-1.87187500e-02,3.30062500e-01,3.67187500e-02,6.18328125e+00,,7.09508640e-03,2.60211706e-01,,7.09508640e-03,4.08975439e+03
7.09608640e-03,1.43320312e+01,4.50490625e-01,-1.69375000e-02,3.29937500e-01,3.67187500e-02,6.18386719e+00,,7.09608640e-03,2.60243416e-01,,7.09608640e-03,4.08711060e+03
7.09708640e-03,1.43601562e+01,4.50429688e-01,1.65625000e-03,3.29875000e-01,3.79687500e-02,6.18445313e+00,,7.09708640e-03,2.60275155e-01,,7.09708640e-03,4.08425171e+03
7.09808640e-03,1.43882812e+01,4.49962500e-01,1.40781250e-02,3.29781250e-01,3.82812500e-02,6.18410156e+00,,7.09808640e-03,2.60306865e-01,,7.09808640e-03,4.08131006e+03
7.09908640e-03,1.44093750e+01,4.49860938e-01,4.92187500e-03,3.29500000e-01,3.68750000e-02,6.18527344e+00,,7.09908640e-03,2.60338545e-01,,7.09908640e-03,4.07908496e+03
7.10008640e-03,1.44242187e+01,4.49718750e-01,-1.40937500e-02,3.29843750e-01,3.57812500e-02,6.18679688e+00,,7.10008640e-03,2.60370225e-01,,7.10008640e-03,4.07757910e+03
7.10108640e-03,1.44500000e+01,4.50389062e-01,-1.90937500e-02,3.29937500e-01,3.67187500e-02,6.18726563e+00,,7.10108640e-03,2.60401905e-01,,7.10108640e-03,4.07500903e+03
7.10208640e-03,1.44648438e+01,4.50632813e-01,-4.32812500e-03,3.29781250e-01,4.01562500e-02,6.18621094e+00,,7.10208640e-03,2.60433644e-01,,7.10208640e-03,4.07354126e+03
7.10308640e-03,1.44671875e+01,4.50734375e-01,1.12968750e-02,3.29843750e-01,4.28125000e-02,6.18421875e+00,,7.10308640e-03,2.60465384e-01,,7.10308640e-03,4.07328101e+03
7.10408640e-03,1.44648438e+01,4.50104687e-01,9.14062500e-03,3.29937500e-01,4.46875000e-02,6.18527344e+00,,7.10408640e-03,2.60497093e-01,,7.10408640e-03,4.07346851e+03
7.10508640e-03,1.44710937e+01,4.49860938e-01,-6.17187500e-03,3.30062500e-01,4.43750000e-02,6.18609375e+00,,7.10508640e-03,2.60528803e-01,,7.10508640e-03,4.07281641e+03
7.10608640e-03,1.44773437e+01,4.49820313e-01,-1.43906250e-02,3.29937500e-01,4.32812500e-02,6.18550781e+00,,7.10608640e-03,2.60560483e-01,,7.10608640e-03,4.07222607e+03
7.10708640e-03,1.44804688e+01,4.50185938e-01,-6.73437500e-03,3.29875000e-01,4.17187500e-02,6.18445313e+00,,7.10708640e-03,2.60592163e-01,,7.10708640e-03,4.07196021e+03
7.10808640e-03,1.44656250e+01,4.50389062e-01,4.06250000e-03,3.29937500e-01,4.01562500e-02,6.18527344e+00,,7.10808640e-03,2.60623872e-01,,7.10808640e-03,4.07349731e+03
7.10908640e-03,1.44523438e+01,4.50389062e-01,1.42187500e-03,3.29937500e-01,4.01562500e-02,6.18550781e+00,,7.10908640e-03,2.60655582e-01,,7.10908640e-03,4.07485132e+03
7.11008640e-03,1.44421875e+01,4.50693750e-01,-1.29218750e-02,3.29625000e-01,4.09375000e-02,6.18562500e+00,,7.11008640e-03,2.60687321e-01,,7.11008640e-03,4.07592871e+03
