Time,r,z,a
8.414,26.075750104714732,15.356031367952397,54.73859813397488
8.415000000000001,26.110034320464955,15.384716938997547,54.69449872533147
8.416,26.152094169706967,15.44557661551527,54.62735002593661
8.417000000000002,26.195439251047052,15.495086719598108,54.56484351932518
8.418,26.258652427818706,15.534965594436072,54.490133016591145
8.418999999999999,26.32767760642045,15.595966020216979,54.39966071672774
8.42,26.337688404671898,15.669163577313622,54.353686719048895
8.421,26.254888651935598,15.70214178509747,54.4079024131257
8.422,26.096393695128075,15.650467770101965,54.57042712567065
8.423,25.917406760937894,15.525091010821356,54.788405799988055
8.424,25.782922165887044,15.37033713532972,54.98323236812656
8.425,25.70991991317279,15.230579697724448,55.11738733192001
8.426000000000002,25.708193727521934,15.160627451293887,55.15446684261238
8.427,25.79920401836091,15.173837477787973,55.069342276132105
8.427999999999999,25.975767757161393,15.24016490765324,54.883507226331105
8.429,26.188143921772816,15.357308011406376,54.64105088405245
8.43,26.390790959251504,15.515883215308051,54.38600843721961
8.431000000000001,26.571858063376833,15.664268753474438,54.1546931200009
8.431999999999999,26.715405875418842,15.749673445043237,53.98766173417645
8.433,26.767254239188738,15.780358672653001,53.92741370045064
8.434000000000001,26.65291567665688,15.777409212386823,54.02735795057046
8.435,26.43610136860304,15.718077729823417,54.2440993776507
8.436,26.30409180700196,15.591998428504468,54.42197421700228
8.437,26.28801041802498,15.45404847409858,54.50594966263126
8.437999999999999,26.314136486282404,15.389274774368833,54.51617548437002
8.439,26.353053783263057,15.435237213795244,54.45937146112273
8.440000000000001,26.374710206278618,15.531848615672839,54.39177136968956
8.440999999999999,26.364739103017765,15.567893828556954,54.382051240695176
8.442,26.324117856218173,15.532322708596165,54.4351144345012
8.443000000000001,26.275268564557383,15.483190748527646,54.50214870036072
8.444,26.217416142065904,15.429387803491181,54.579301172445426
8.445,26.156626037790957,15.36812319083606,54.66275727608791
8.445999999999998,26.12744243712935,15.29724790666996,54.723787525127484
8.447,26.13319234139213,15.24463609217967,54.74536941995187
8.448,26.160298244669313,15.240142431162871,54.724215194776875
8.449,26.2014047489383,15.267766686222371,54.67479084321745
8.45,26.25424284937751,15.323657783313015,54.60099088038922
8.451,26.316067270960517,15.385555099774471,54.51638633071998
8.452,26.367366967045736,15.411636156985763,54.458936334663036
8.453000000000001,26.401683007416484,15.402383337636223,54.433968558159236
8.454,26.464484550635795,15.380446502642096,54.390735435958675
8.454999999999998,26.542749431702088,15.361913595971501,54.33233075820375
8.456,26.56065829755707,15.372982526053294,54.31128609820986
8.456999999999999,26.533016412769992,15.413404868696187,54.314922036816185
8.458,26.545723768756925,15.434801216803727,54.29318416036283
8.459,26.623885346914673,15.446470342718003,54.219734942432275
8.459999999999999,26.714654107434203,15.492946208431237,54.11789958087056
8.461,26.769401636898397,15.537073624179484,54.04840035150441
8.462000000000002,26.785432100230622,15.528661986863382,54.03875461325367
8.463,26.770810161953158,15.468598582238306,54.08149714449681
8.463999999999999,26.729055481570654,15.39148016511512,54.15619886249404
8.465,26.655623527997708,15.320886934647477,54.25505176243426
8.466,26.60366365341022,15.262859640333149,54.329007120989864
8.467,26.605140301247907,15.234570251498138,54.341793575016204
8.468,26.639658974724128,15.24856420626947,54.30488409140108
8.469,26.729544607324378,15.280530955949436,54.210989278467025
8.47,26.847167513448444,15.329787527277043,54.08442481326572
8.471,26.949388038069603,15.418612694248264,53.95160015328193
8.472,27.037400283620062,15.497387701261848,53.836077915963145
8.472999999999999,27.108788347591084,15.511510109361282,53.767111059856994
8.473999999999998,27.079388988760556,15.474978891860315,53.81076660595633
8.475,26.930338480586308,15.415119018482693,53.96986907805682
8.476,26.797146621963094,15.321327044963908,54.13205336440841
8.477,26.798344737209035,15.204659084708906,54.188753051255446
8.478,26.930609066367758,15.124551969170277,54.11295130716336
8.479000000000001,27.12123230344419,15.16719573648116,53.925813475392204
8.48,27.308985154797707,15.357903488323092,53.66877165284437
8.481,27.44130482245519,15.595052363003957,53.436874860626716
8.482,27.53423644995409,15.743322030457282,53.28271188394787
8.482999999999999,27.576298433878343,15.760368166445422,53.2377355962106
8.484,27.51907366334609,15.696048369014521,53.319322139652506
8.485,27.369085897496152,15.608284247837942,53.49308964646281
8.486,27.20083641895677,15.50104161005386,53.692368456118146
8.487,27.026376831191836,15.323682430176092,53.93168353704259
8.488,26.847406855480685,15.09154788405333,54.201654713274195
8.489,26.77214506462018,14.881617334917866,54.36978149173606
8.49,26.880829893817282,14.783043368912754,54.32236340544637
8.491,27.144239247465116,14.871957752582782,54.04866962926742
8.491999999999999,27.43056489760479,15.11381951797453,53.681260705072816
8.493,27.691437721585405,15.412341187957955,53.30842408490123
8.494,27.891824499061585,15.6546990136347,53.015261841091345
8.495000000000001,28.049422886733424,15.801342969047662,52.80601665055601
8.496,28.135477934795432,15.861184041681398,52.70166756899903
8.497,27.892134655159822,15.827411536235251,52.930105526227244
8.498000000000001,27.404549468859106,15.711124813487771,53.411255572654724
8.498999999999999,27.059887631052888,15.447910022181066,53.84112577998667
8.5,26.960799618873185,15.0476353433184,54.12418348424583
8.501,27.007656557974475,14.739669125519304,54.231975060409084
8.501999999999999,27.27684652517778,14.628544980161623,54.04809077625881
8.503,27.67754765671748,14.693427724741275,53.66402287159274
8.504000000000001,27.907956395891194,15.075342551876862,53.28060556613047
8.505,27.987256846840225,15.707255191511363,52.90631820027086
8.506,27.985647540280507,16.1626440151552,52.68239597665939
8.507,27.919555074435525,16.18195033659911,52.72993535409948
8.508,27.764993087577274,15.94473369483929,52.982358398024424
8.509,27.50466506320917,15.675511530758648,53.3420110874006
8.51,27.27090449813866,15.340304866891968,53.71058988162626
8.511,27.17981967038386,15.027181753435263,53.94265322398961
8.512,27.228828608165898,14.921109763707888,53.95086758130765
8.513,27.24111970967076,15.016744578729615,53.89403239281218
8.514000000000001,27.11256923137794,15.272354374287376,53.88189886159381
8.515,26.909883056849477,15.479694275176143,53.95547164174924
8.516,26.85615215451233,15.427551718214852,54.028040737394235
8.517,26.886320218404215,15.198374761524768,54.115298118998716
8.518,26.893118934407596,14.999216764557278,54.20687821005528
8.519,26.982115084749882,14.956933332862109,54.14964523428671
8.52,27.043655111335486,15.053432899377238,54.04898832288491
8.520999999999999,27.037100940083878,15.252466356520024,53.95740736985617
8.522,27.121213959289864,15.459142232227219,53.78229148092688
8.523000000000001,27.30612130464743,15.506421955003955,53.59819459727277
8.524000000000001,27.511677743229452,15.477441112484126,53.4335051734007
8.525,27.657992137265357,15.522781431431685,53.283738044450565
8.526,27.658784688724545,15.639882933022475,53.22557146673019
8.527,27.54659840227495,15.722833710628883,53.282140938765984
8.528,27.35769913687694,15.652394104870062,53.48109863465974
8.529,27.159958490105026,15.48335915102123,53.736638763822256
8.53,26.98567690977329,15.341082693507143,53.95848624039582
8.531,26.850017014848227,15.21662435875419,54.13790236271892
8.532,26.82592915496844,15.047595720125708,54.241901684536295
8.533000000000001,26.885891405065163,14.928019675705709,54.24781425519133
8.534,26.973788303864012,15.001011379985753,54.13552855006046
8.534999999999998,27.062886317849088,15.225462213471081,53.94819626065727
8.536,27.11882915114468,15.379371307048409,53.823791822464386
8.537,27.17331037149557,15.360823947672676,53.78552084533489
8.537999999999998,27.262701117097784,15.25322360145605,53.76035047513784
8.539,27.454699645046812,15.19311435784967,53.62180284830833
8.540000000000001,27.60394567674507,15.269214206275013,53.45437083522023
8.541,27.5613326533444,15.446138429552203,53.40553450344194
8.542000000000002,27.447578914249434,15.573076214562354,53.442270502481996
8.543000000000001,27.360348520631995,15.528316088572257,53.5402277230578
8.543999999999999,27.31929605217695,15.366982307049517,53.655334074014064
8.545,27.306766056247685,15.184454658930006,53.75536628891704
8.546,27.32349066796667,15.073972496316806,53.794266727055145
8.546999999999999,27.334986127284623,15.105581855690835,53.76892461381102
8.548,27.31069047370452,15.230855418758745,53.729362479513995
8.549,27.333286798943814,15.356194669538239,53.648424569695536
8.55,27.456458286500126,15.479695240268907,53.48051291074162
8.551000000000002,27.621018349377586,15.629989112046713,53.26331437753224
8.552,27.663181898695257,15.743276422399138,53.170730682713284
8.552999999999999,27.478737263199424,15.742643924745787,53.331216642862955
8.554,27.188693062279757,15.601449064866287,53.653066444092545
8.555,26.876633423384757,15.357292589744688,54.0451964977642
8.556,26.60223884305356,15.064380349855734,54.428531818246164
8.556999999999999,26.563331107629878,14.823061979563764,54.5807014219005
8.558,26.770314923715418,14.760404092404245,54.43009175535582
8.559000000000001,26.985306484750975,14.989195083271253,54.13120126535038
8.56,27.050481614946772,15.49617516601328,53.8253307896244
8.561,27.0658772213886,16.008118312722306,53.554466745221234
8.562,27.02212021667842,16.234566034255945,53.47610247248546
8.562999999999999,26.791917954699354,16.163871216745996,53.709784270432216
8.564,26.335885822529203,16.019503370214135,54.17463106002465
8.565000000000001,25.744745839484107,15.816201793462435,54.78503388201207
8.565999999999999,25.33586243411255,15.409332327651759,55.34610568467795
8.567,25.162066739130207,14.996118280602767,55.7081382279946
8.568000000000001,25.090573148536354,14.713290221170544,55.91361538357773
8.569,25.085664480297897,14.650629053223568,55.949500966881175
8.57,25.114929085188145,14.867793372276434,55.81419963895565
8.570999999999998,25.18110742989503,15.167525693895218,55.60370759652017
8.572,25.38114921946238,15.492692930672519,55.2640576079263
8.573,25.529526382906,15.752896229756889,55.00149242110564
8.574,25.501834280892435,15.913123139010686,54.94054159291259
8.575,25.42175097382265,16.063414462802893,54.928440233688605
8.576,25.248583908246907,16.10194157811423,55.05399004947758
8.577,25.004962237883127,15.897639930364678,55.36922053213101
8.578000000000001,24.843804390780782,15.528713803102377,55.70229413442
8.579,24.826835923740973,15.176946398331348,55.901692764661064
8.579999999999998,24.825006366627242,15.021697186740539,55.9839298409793
8.581,24.769900523485518,15.064106584128172,56.009048323289875
8.581999999999999,24.747428836649693,15.16010741543601,55.97821351342067
8.583,24.874697960542726,15.223667526686665,55.83648423815602
8.584,25.10319507514401,15.292521304297773,55.605585380498965
8.584999999999999,25.345397997405215,15.465477139416034,55.308752421013494
8.586,25.60508056711443,15.717500769497228,54.955699687169165
8.587000000000002,25.853991769304308,15.955508399328252,54.61896745190695
8.588000000000001,25.985619182138354,16.10602866459435,54.4278465981892
8.588999999999999,25.90362161668965,16.185466036449235,54.45549274128517
8.59,25.629753772380806,16.2317422706098,54.662667625969995
8.591,25.324779563170438,16.210757503472486,54.93119359270201
8.592,25.104244419173444,16.082017159314958,55.18633930946919
8.593,24.95602943886359,15.865802993015508,55.42759546525501
8.594,24.77082327832858,15.658758374959417,55.69487417308114
8.595,24.519555550013592,15.51369137247137,55.984775989655105
8.596,24.290949106875374,15.38787731354563,56.24522688787926
8.597000000000001,24.1152424540242,15.232471758214261,56.47679691056479
8.597999999999999,23.97329522491436,15.064545005657642,56.6864096206718
8.598999999999998,23.893371561610653,14.954512885954903,56.81257975199972
8.6,23.95664281168144,14.921610516511628,56.77633625460793
8.601,24.171268907919536,14.957611817882766,56.575004100028025
8.602,24.50970875690604,15.114052012085944,56.20485472215159
8.603,24.875768531505923,15.423595047921562,55.73071329472939
8.604000000000001,25.134767698547083,15.794142866680293,55.31479331126304
8.605,25.237772662136315,16.119455944120194,55.05368087927822
8.606000000000002,25.17647403750585,16.35822736519737,54.97590222017158
8.607,24.928397865204076,16.403537541776334,55.15873554940447
8.607999999999999,24.563593820123746,16.19940766854548,55.57567417642757
8.609,24.256076673562873,15.827013322717042,56.037064956893204
8.61,24.08109235842024,15.454099774553358,56.38657292429626
8.611,24.017022858821832,15.18207622550696,56.586749120907086
8.612,24.092134547366246,15.033082117790668,56.60238557539321
8.613,24.276861304239038,15.08791511536972,56.416592622399605
8.614,24.470021569542016,15.389647305633636,56.09285209838839
8.615000000000002,24.637675265214636,15.754093309273202,55.756086129393424
8.616,24.754453159537192,15.966064233622761,55.5432833068604
8.616999999999999,24.812551611955023,16.009376429228013,55.47098289565578
8.618,24.805738092642084,15.899115828714626,55.53635245839989
8.619,24.685011410656426,15.730026832425985,55.7291350914757
8.620000000000001,24.58777849820436,15.649393940108924,55.854462053866996
8.621,24.652602434813097,15.714448098076561,55.764838193776065
8.622,24.75247107382981,15.84173172221799,55.61215747593047
8.623000000000001,24.895338146936265,15.937446884332534,55.44022877894315
8.624,25.16062879708994,16.006114927211897,55.17965532512967
8.625,25.474057413005113,16.07750751297915,54.876689277056855
8.626,25.560743919816947,16.184083605293115,54.74646810903599
8.626999999999999,25.24724336112634,16.276044493519013,54.961143136082086
8.628,24.83484757893764,16.197051257468623,55.35014125318418
8.629000000000001,24.700866625255827,15.929953649116312,55.60788821296313
8.63,24.757013560014098,15.64019182646375,55.71646672992985
8.631,24.746661036869572,15.505872152003546,55.79675867873571
8.632,24.704753165999744,15.595533291269847,55.78449918909347
8.633000000000001,24.704778764209138,15.778197054323412,55.68656287513218
8.634,24.710090706840134,15.89393122937568,55.61963865667424
8.634999999999998,24.701234935602166,15.892862866797305,55.62766441961692
8.636,24.671010053300805,15.818856492178766,55.69309027259585
8.637,24.624958584003444,15.745938607740614,55.77119284160537
8.638,24.55666326211181,15.687752052660255,55.86007421020949
8.639000000000001,24.469296427151672,15.60486388622139,55.97831423663825
8.64,24.39281864126232,15.508003324601733,56.09484875698844
8.641,24.33863909101048,15.465223855586526,56.16352133658019
8.642000000000001,24.3112879034374,15.497882794988739,56.169060184395136
8.643,24.34197730085231,15.570291030463293,56.10422484707263
8.643999999999998,24.492005438120756,15.64647405948923,55.93678474643237
8.645,24.75578868306367,15.728006475553043,55.670505271731294
8.645999999999999,25.03970740999258,15.848283689387669,55.36631911021939
8.647,25.27355279967113,16.007569599326125,55.08353704738753
8.648000000000001,25.45562618275389,16.161992271665213,54.84707479289163
8.649,25.572179770547056,16.246805687221727,54.70321678369936
8.65,25.556067515175048,16.227575464958548,54.727127782268326
8.651000000000002,25.37759898508702,16.139512220912756,54.92498736530803
8.652,25.14552233240006,16.0270814134769,55.18113630596486
8.653,24.983216437318152,15.891481022470545,55.39087517940752
8.654,24.88547709948028,15.734957309230115,55.5572444905024
8.655,24.850222487864972,15.609944312833015,55.653723930519945
8.656,24.879654198816713,15.5684784330525,55.650814086705594
8.657,24.924698469286323,15.590521557947026,55.60093613337909
8.658,24.979937861736357,15.634140664470078,55.53097134460238
8.659,25.03465771492077,15.693805030970626,55.45292563969555
8.66,25.07267366039555,15.754024738967985,55.3887139766489
8.661,25.092343567648708,15.773360806136791,55.36177102393779
8.662,25.0951253141317,15.72933099643371,55.382823089846255
8.662999999999998,25.107557704548338,15.644364384670153,55.41730926897351
8.664,25.162588353435865,15.579413868394003,55.40483165908371
8.665000000000001,25.28239206209082,15.582896385532734,55.30107732352026
8.666,25.403183181061774,15.65841142776395,55.158626637305915
8.667,25.464676586847997,15.799086390958818,55.032336019273295
8.668000000000001,25.51028747923298,15.975981382310097,54.90005401332039
8.669,25.56871011383538,16.113461117675598,54.77744937838318
8.67,25.65357245387115,16.154140267475224,54.683964186799074
8.671,25.693533756526936,16.107021415746434,54.67519471150551
8.671999999999999,25.57766388236366,16.00922778449282,54.82530424453384
8.673,25.36662829533438,15.911907476183844,55.0558080655982
8.674,25.168160389831904,15.805453533267697,55.28050036086428
8.675,25.025382788340746,15.649027152408978,55.48454922384185
8.676,24.976093185626475,15.472199184110327,55.61983358777759
8.677,25.004467634982152,15.35144084611148,55.659070605031445
8.678,25.060234613023,15.35067584720813,55.611930859176624
8.679,25.13333534081483,15.468234366709499,55.48812408915176
8.68,25.280428324649638,15.630357196388843,55.277817671569736
8.681,25.52370939553283,15.722880038979156,55.022196577672005
8.681999999999999,25.76487662110496,15.745161413450656,54.80498426500863
8.683,25.911190980832952,15.777780337179715,54.66308897706469
8.684000000000001,25.869434063772648,15.809347440298646,54.68229749357715
8.685,25.7028671919675,15.76425201907256,54.847901837372035
8.686,25.6062110676392,15.637235109978207,54.9966474019115
8.687000000000001,25.62833479574451,15.513524971000418,55.042012727343945
8.687999999999999,25.698605584162998,15.468854663086466,55.00493718029473
8.689,25.752546505168493,15.516041412411415,54.93438521146571
8.69,25.837854720899244,15.627541066180715,54.803729098554896
8.690999999999999,26.014195155183998,15.760357503625796,54.58409596585871
8.692,26.23720895462846,15.851909637831074,54.345894681220955
8.693000000000001,26.44663745761741,15.894001230927763,54.14479123481117
8.694,26.560077083585856,15.926112666820734,54.031003255476776
8.695,26.49975711924267,15.952969136875726,54.068877297114454
8.696,26.323427549379822,15.913223174412312,54.2403915865936
8.697,26.17960303683438,15.757378043642822,54.444041857986115
8.698,26.16341197970729,15.556016161610255,54.56131137449955
8.699,26.201457904439145,15.445915686907973,54.584663281081916
8.7,26.22043593697693,15.523274931739481,54.52897564354814
8.701,26.245158218511264,15.724279455275889,54.404881201369705
8.702,26.300883416623517,15.888964181137776,54.27223322067968
8.703000000000001,26.376655072439537,15.906195730337808,54.19845790512645
8.704,26.38154465780914,15.819913725140427,54.23873265284955
8.705,26.278877231158212,15.746772766725721,54.364395858785805
8.706,26.124386684885007,15.686060186273277,54.52811026817036
8.706999999999999,26.006454888641255,15.599211555943423,54.67392051316209
8.708,26.01164870804693,15.495517898548204,54.7226661765758
8.709,26.127368750637185,15.408415694252385,54.66753105929793
8.709999999999999,26.267254930513023,15.382819242380737,54.559898005618976
8.711,26.381865644812326,15.47998826234139,54.41188349206254
8.712000000000002,26.5214043836375,15.683555751062592,54.1883331921638
8.713000000000001,26.717471269106756,15.845507566669257,53.93710604175912
8.713999999999999,26.90227757647437,15.892850401094186,53.753956527694015
8.715,27.01411245167764,15.907698569108,53.65008540175132
8.716,27.042173542070145,15.948724412042568,53.60508066182171
8.717,26.94544904827156,15.9853634733053,53.66967810911159
8.718,26.73999277902224,15.94289642736856,53.86797211365821
8.719,26.545752455984367,15.81342369345245,54.10111098497159
8.72,26.459317862458406,15.662496930596173,54.25249096516036
8.721,26.470719756035574,15.562547530086857,54.293455257408326
8.722000000000001,26.48845037651745,15.531840417819504,54.2937128569109
8.722999999999999,26.461263037224775,15.545429726819542,54.310281413530646
8.723999999999998,26.41601425422177,15.560411283968062,54.34168614542723
8.725,26.371875183566633,15.536157130342703,54.392027524249244
8.726,26.304132057816183,15.467231632197882,54.485370431887986
8.727,26.257571918589296,15.376961441888325,54.571213855212534
8.728,26.310432662171976,15.316108562528747,54.55624779417208
8.729000000000001,26.451531670178152,15.313291547969698,54.435634707529786
8.73,26.611351050041886,15.35961724715957,54.27408509600069
8.731000000000002,26.757690968237362,15.455677739878608,54.09932039014885
8.732,26.91149571484403,15.610236167391813,53.88877895659162
8.732999999999999,27.07846443115309,15.791873793985454,53.65312593137256
8.734,27.256458666705974,15.953877343652692,53.417714754214416
8.735,27.37111436377793,16.05770731413162,53.26629763640355
8.736,27.274250731213904,16.07634335626592,53.34034793846152
8.737,27.016880454274528,15.987803068347912,53.60698045053907
8.738,26.820776920934726,15.779920167326669,53.88151746743187
8.739,26.745083023713086,15.514990490234203,54.080517535745145
8.740000000000002,26.670339459718893,15.32983716838847,54.237833065501654
8.741,26.624853259213026,15.287508426669019,54.298359572001644
8.741999999999999,26.67127029169111,15.334248648023832,54.23482747371851
8.743,26.758040637887117,15.416092871166539,54.11879765632092
8.744,26.908618802429096,15.523448833864364,53.934726308109795
8.745000000000001,27.1262896181417,15.630156408702879,53.69285420534446
8.745999999999999,27.28950141698231,15.686410027306437,53.5233364675946
8.747,27.353954573776488,15.682296603740982,53.4694868802943
8.748000000000001,27.301512358824127,15.602349006014032,53.55471622668205
8.749,27.144116988715375,15.467761446148863,53.758125356310074
8.75,27.058424173035327,15.332096560134593,53.899654283960224
8.751,27.181849725110155,15.241884503886409,53.83643156330964
8.751999999999999,27.40614397230534,15.304155892216695,53.610289663585625
8.753,27.53238075361109,15.567469631499154,53.37124566649102
8.754000000000001,27.553351692821444,15.893523963495872,53.19133304449047
8.754999999999999,27.607914867281394,16.116723364087456,53.03211399992831
8.756,27.738879555074313,16.135929388248837,52.909290188693674
8.757,27.77715542274726,16.05388573364714,52.917331617702736
8.758000000000001,27.676002886727694,16.004319291098017,53.029711109256894
8.759,27.533681559394886,15.945263718352413,53.182472514949126
8.759999999999998,27.433149909645284,15.807739396904527,53.338314340428454
8.761,27.381426156203354,15.57241750268202,53.50011610774645
8.762,27.324582759291594,15.349769721130027,53.65915997518421
8.763,27.30463309953843,15.20811318029845,53.745725169104034
8.764,27.315492803331395,15.165139058185982,53.75711937508055
8.765,27.32416929227083,15.208479694346103,53.72847809706067
8.766,27.390246401424108,15.258205396217637,53.646556331977
8.767000000000001,27.557033880513426,15.31075094344318,53.47526033820563
8.768,27.70537292113964,15.44901192855343,53.27840391361109
8.768999999999998,27.75571627812135,15.636978067978553,53.14258533386595
8.77,27.783581884621743,15.709354883186323,53.082743645711474
8.770999999999999,27.82898967822056,15.627759047047697,53.08324077630864
8.772,27.825715249477206,15.528069915206213,53.134793513355035
8.773,27.756720148161115,15.486145399146846,53.21547211760335
8.774,27.746819052102598,15.473530674867655,53.23026410156682
8.775,27.86573727066113,15.445410249476673,53.13999354343832
8.776000000000002,28.045742812548916,15.405629633521887,53.001607629243516
8.777,28.188234364868183,15.468525711570198,52.846433412477495
8.777999999999999,28.27144059070931,15.65817151326711,52.68200674217386
8.779,28.323109168961633,15.849709810264196,52.54369377044726
8.78,28.387888590842216,15.948640160020297,52.438806201248056
8.781,28.420823292940998,15.977757398959817,52.39582958962776
8.782,28.296077262840686,15.985438775216215,52.50073475752358
8.783,28.056089338931407,15.955659874506717,52.724200536237
8.784,27.822266409206364,15.827722169261031,52.99069983251477
8.785,27.587251982041852,15.57584567865907,53.31935227104606
8.786,27.327534445005586,15.267709001246207,53.69669223564863
8.786999999999999,27.135975032981072,15.008447626775828,53.99008801759919
8.787999999999998,27.073112419205582,14.854702634405283,54.119332804818626
8.789,27.151989942001528,14.805399853654059,54.07379068432195
8.790000000000001,27.369392628334246,14.854055720960377,53.85956608835849
8.791,27.626960788306693,15.033444384831627,53.54760084714584
8.792,27.819653881877567,15.340473447326346,53.231095900305434
8.793000000000001,27.90053876544801,15.651061900405697,53.009441986539244
8.794,27.94966166705998,15.911064419045735,52.83875689202693
8.795,27.999635548767174,16.137678768244335,52.68275588960547
8.796,27.942659431638585,16.31819527022734,52.64145069707527
8.796999999999999,27.801270922427697,16.40016588349475,52.72189432589996
8.798,27.654415979184662,16.308487388512855,52.89496170301199
8.799,27.49884097801455,16.04788359509687,53.16101724275866
8.8,27.30578868902046,15.7311205587579,53.48691938315752
8.801,27.104729228210044,15.477266177559446,53.78762881699615
8.802,26.89214523247826,15.301147856501801,54.05953133950242
8.803,26.62791526818955,15.20040810332603,54.33897787030671
8.804,26.41773768544837,15.130901760088818,54.555935677202726
8.805,26.36263096148014,15.055354436424587,54.64127788562963
8.806,26.45525005829859,15.017953644459562,54.57929673208977
8.806999999999999,26.591553620967005,14.995587277117846,54.471679349128586
8.808,26.744896761508137,14.966445226658312,54.352259699836075
8.809000000000001,26.995120406629734,14.99958664216226,54.11757578809316
8.81,27.3285337471887,15.162950622686672,53.74677891229024
8.811,27.62486045686066,15.47605185685192,53.335491534890465
8.812000000000001,27.831146513476618,15.847506142095694,52.97319611359319
8.812999999999999,27.963945828560703,16.131940015696355,52.71654053586105
8.814,27.969252876904708,16.310569200427324,52.622325992527344
8.815,27.840584106954047,16.413358813713703,52.68132937504861
8.815999999999999,27.635820842730798,16.3985279159589,52.86512312981428
8.817,27.41215405419442,16.218337853361096,53.14940074948898
8.818000000000001,27.168176965011142,15.889496336824783,53.52642483860262
8.819,26.951033405986834,15.528003869549718,53.89570599059722
8.82,26.864777383382087,15.2796577926913,54.09394547794187
8.821,26.884037122354854,15.156527761968489,54.13785837315441
8.822,26.918204155110388,15.16125077801736,54.10577335342194
8.823,26.87109467512784,15.323779081181485,54.06662103215139
8.824,26.811989187251687,15.593769405563737,53.98309479572153
8.825,26.842527977495884,15.84125817870349,53.83163833457091
8.826,26.963969385521246,15.937959815181012,53.67789585462606
8.827,27.043159578163458,15.885414228875344,53.636344836850256
8.828000000000001,26.93415963635893,15.795015814808893,53.776107226885856
8.829,26.78574167471843,15.724246526029395,53.93993100657863
8.83,26.779578721490626,15.611761395121336,54.002049578097676
8.831,26.867576465660257,15.505883469380707,53.979054055298135
8.831999999999999,26.953210430262757,15.579762399268137,53.86794981187917
8.833,27.072980331206807,15.874637752739208,53.61608074515543
8.834,27.185932444979272,16.199808071039445,53.353377677207135
8.834999999999999,27.285875407832354,16.36861799823775,53.18097028594393
8.836,27.329497412028164,16.395232410197718,53.12987175145899
8.837000000000002,27.15467967246449,16.363122450183834,53.29623990070158
8.838000000000001,26.854836985520055,16.22929152769962,53.6221069380062
8.839,26.61589283802233,15.928404661713234,53.98194353876478
8.84,26.487053841643295,15.619805783777457,54.25032758006944
8.841,26.435569910744718,15.461384887270734,54.37494850390949
8.842,26.422451571952557,15.42674801301229,54.40375020808666
8.843,26.400427480169775,15.464536489985854,54.40368551629449
8.844,26.44013965573072,15.578716113311135,54.311608371345294
8.845,26.670061004426458,15.769496562951351,54.01663065725803
8.846,26.962204625467155,16.01074895067769,53.642312581646124
8.847000000000001,27.14628839029673,16.242490014042787,53.365533745210136
8.848,27.20280059144252,16.401201648326257,53.2353691108043
8.848999999999998,27.135517307876952,16.4451193789648,53.27023083988014
8.85,26.929187033128958,16.35966737473087,53.4909563636553
8.851,26.654559594167598,16.207361563464097,53.8047420910183
8.851999999999999,26.466029353721602,16.04870721724989,54.048235702999705
8.853,26.39537043995185,15.894644022335024,54.18839034943103
8.854000000000001,26.38971582584777,15.778153883667626,54.25317510139143
8.855,26.44414757339271,15.734062276055253,54.22901274592971
8.856000000000002,26.572472677993094,15.767468644843698,54.10162833272895
8.857,26.750094306750736,15.87151412649859,53.89577993121026
8.857999999999999,26.928537179167254,16.010096519675834,53.671589488467035
8.859,27.100491540281848,16.12024315073157,53.467494851128684
8.86,27.18494354011907,16.1797582240453,53.364486230376734
8.860999999999999,27.04728691942963,16.183622781853494,53.48071422053989
8.862,26.80698503929018,16.08238729021212,53.73887993290862
8.863,26.617490847599417,15.861417837384572,54.01491657532386
8.864,26.517581722406725,15.609510694426481,54.2292514793037
8.865000000000002,26.56995869684515,15.46627867488501,54.25640747730904
8.866,26.77081815757308,15.515913010298036,54.0577915886894
8.866999999999999,27.031386091365526,15.773376310519879,53.703111428550294
8.868,27.26768524215232,16.141346693184342,53.31294062973554
8.869,27.48018919948554,16.452721014075138,52.971062658800065
8.870000000000001,27.60846934318436,16.60908219782541,52.780608464347566
8.870999999999999,27.50869379126206,16.68586995568442,52.82630748143086
8.872,27.16766171965653,16.68185794098563,53.11950082453356
8.873000000000001,26.768717069688478,16.460149183195355,53.57547574441138
8.874,26.51688891384619,16.02266712810958,54.01821083979393
8.875,26.45451396773971,15.565009365720524,54.30617609641472
8.876,26.465838563196225,15.339162835964055,54.4102872298319
8.876999999999999,26.49523916631287,15.374916132331881,54.36691748197125
8.878,26.605811196551958,15.541857188087112,54.18736437301307
8.879000000000001,26.797587785884392,15.709538200952087,53.93715560948493
8.879999999999999,26.988634019537166,15.821565300627737,53.71568612223457
8.881,27.178109694941547,15.906616115194694,53.50920637985687
8.882,27.373420561677687,16.027399195572812,53.279633069260896
8.883000000000001,27.522817061717312,16.171888395454225,53.0776656040354
8.884,27.5135619215721,16.240952750376536,53.05059255866949
8.884999999999998,27.34217816614752,16.210582063924285,53.21356141810509
8.886,27.174020331014397,16.08165849319241,53.42394703510188
8.887,27.130787988541822,15.86012488372036,53.5735267933799
8.888,27.220377820257987,15.648439372070047,53.602187600742866
8.889,27.31898421351462,15.622874305979428,53.529361302339396
8.89,27.393262242790303,15.836941171794102,53.35826297465407
8.891,27.540694942533268,16.142655639268675,53.0770426024516
