Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.95516576e-03,5.02500000e+00,3.89248438e-01,-1.43203125e-01,1.20890625e-01,5.81250000e-03,6.24046875e+00,,4.95516576e-03,1.50110185e-01,,4.95516576e-03,1.70281470e+03
4.95616576e-03,5.02812500e+00,3.89471875e-01,-1.40890625e-01,1.20890625e-01,6.03125000e-03,6.24597656e+00,,4.95616576e-03,1.50137603e-01,,4.95616576e-03,1.70324548e+03
4.95716576e-03,5.02812500e+00,3.89614063e-01,-1.39437500e-01,1.20867188e-01,6.65625000e-03,6.25148438e+00,,4.95716576e-03,1.50165036e-01,,4.95716576e-03,1.70398816e+03
4.95816576e-03,5.02265625e+00,3.89776563e-01,-1.40031250e-01,1.20828125e-01,6.78125000e-03,6.25687500e+00,,4.95816576e-03,1.50192484e-01,,4.95816576e-03,1.70529272e+03
4.95916576e-03,5.01093750e+00,3.89573438e-01,-1.41515625e-01,1.20703125e-01,6.40625000e-03,6.26367188e+00,,4.95916576e-03,1.50219917e-01,,4.95916576e-03,1.70724683e+03
4.96016576e-03,5.01718750e+00,3.89431250e-01,-1.42296875e-01,1.20625000e-01,6.43750000e-03,6.26566406e+00,,4.96016576e-03,1.50247350e-01,,4.96016576e-03,1.70735449e+03
4.96116576e-03,5.02656250e+00,3.89878125e-01,-1.41656250e-01,1.20625000e-01,6.34375000e-03,6.26671875e+00,,4.96116576e-03,1.50274798e-01,,4.96116576e-03,1.70714038e+03
4.96216576e-03,5.02812500e+00,3.89878125e-01,-1.40750000e-01,1.20562500e-01,6.50000000e-03,6.26906250e+00,,4.96216576e-03,1.50302261e-01,,4.96216576e-03,1.70772791e+03
4.96316576e-03,5.03437500e+00,3.90162500e-01,-1.40078125e-01,1.20546875e-01,6.50000000e-03,6.27574219e+00,,4.96316576e-03,1.50329724e-01,,4.96316576e-03,1.70782764e+03
4.96416576e-03,5.05312500e+00,3.89857813e-01,-1.38671875e-01,1.20601563e-01,6.65625000e-03,6.28640625e+00,,4.96416576e-03,1.50357187e-01,,4.96416576e-03,1.70663354e+03
4.96516576e-03,5.07578125e+00,3.89817188e-01,-1.36703125e-01,1.20585938e-01,6.87500000e-03,6.29964844e+00,,4.96516576e-03,1.50384635e-01,,4.96516576e-03,1.70502759e+03
4.96616576e-03,5.08984375e+00,3.89289063e-01,-1.36234375e-01,1.20585938e-01,6.93750000e-03,6.30656250e+00,,4.96616576e-03,1.50412068e-01,,4.96616576e-03,1.70430127e+03
4.96716576e-03,5.08671875e+00,3.89857813e-01,-1.38093750e-01,1.20546875e-01,6.34375000e-03,6.30644531e+00,,4.96716576e-03,1.50439501e-01,,4.96716576e-03,1.70535034e+03
4.96816576e-03,5.09375000e+00,3.89817188e-01,-1.40640625e-01,1.20531250e-01,5.87500000e-03,6.30246094e+00,,4.96816576e-03,1.50466949e-01,,4.96816576e-03,1.70536401e+03
4.96916576e-03,5.11328125e+00,3.90365625e-01,-1.39265625e-01,1.20515625e-01,6.28125000e-03,6.30316406e+00,,4.96916576e-03,1.50494412e-01,,4.96916576e-03,1.70409253e+03
4.97016576e-03,5.13203125e+00,3.90121875e-01,-1.35078125e-01,1.20531250e-01,6.50000000e-03,6.30796875e+00,,4.97016576e-03,1.50521889e-01,,4.97016576e-03,1.70288623e+03
4.97116576e-03,5.14843750e+00,3.90203125e-01,-1.32781250e-01,1.20468750e-01,6.25000000e-03,6.31582031e+00,,4.97116576e-03,1.50549367e-01,,4.97116576e-03,1.70190491e+03
4.97216576e-03,5.16406250e+00,3.91096875e-01,-1.33453125e-01,1.20437500e-01,6.12500000e-03,6.32589844e+00,,4.97216576e-03,1.50576875e-01,,4.97216576e-03,1.70099963e+03
4.97316576e-03,5.19140625e+00,3.90264063e-01,-1.34359375e-01,1.20437500e-01,6.25000000e-03,6.33164063e+00,,4.97316576e-03,1.50604397e-01,,4.97316576e-03,1.69889038e+03
4.97416576e-03,5.21484375e+00,3.91340625e-01,-1.33375000e-01,1.20398438e-01,6.25000000e-03,6.33187500e+00,,4.97416576e-03,1.50631905e-01,,4.97416576e-03,1.69718359e+03
4.97516576e-03,5.24843750e+00,3.90609375e-01,-1.29000000e-01,1.20359375e-01,6.18750000e-03,6.33996094e+00,,4.97516576e-03,1.50659427e-01,,4.97516576e-03,1.69441565e+03
4.97616576e-03,5.27421875e+00,3.91300000e-01,-1.24203125e-01,1.20304688e-01,6.56250000e-03,6.35835938e+00,,4.97616576e-03,1.50686964e-01,,4.97616576e-03,1.69242896e+03
4.97716576e-03,5.29375000e+00,3.90467188e-01,-1.24937500e-01,1.20187500e-01,6.65625000e-03,6.37289063e+00,,4.97716576e-03,1.50714487e-01,,4.97716576e-03,1.69107556e+03
4.97816576e-03,5.30468750e+00,3.90609375e-01,-1.31484375e-01,1.20093750e-01,6.87500000e-03,6.37546875e+00,,4.97816576e-03,1.50741979e-01,,4.97816576e-03,1.69062744e+03
4.97916576e-03,5.30468750e+00,3.90548438e-01,-1.35828125e-01,1.20062500e-01,7.25000000e-03,6.37277344e+00,,4.97916576e-03,1.50769502e-01,,4.97916576e-03,1.69133569e+03
4.98016576e-03,5.29843750e+00,3.89614063e-01,-1.33265625e-01,1.20000000e-01,6.87500000e-03,6.37324219e+00,,4.98016576e-03,1.50796965e-01,,4.98016576e-03,1.69269312e+03
4.98116576e-03,5.30234375e+00,3.90203125e-01,-1.28093750e-01,1.19960938e-01,6.50000000e-03,6.37218750e+00,,4.98116576e-03,1.50824428e-01,,4.98116576e-03,1.69298315e+03
4.98216576e-03,5.30312500e+00,3.89248438e-01,-1.27625000e-01,1.19929688e-01,6.25000000e-03,6.37066406e+00,,4.98216576e-03,1.50851876e-01,,4.98216576e-03,1.69358008e+03
4.98316576e-03,5.29843750e+00,3.89126562e-01,-1.33250000e-01,1.19906250e-01,5.96875000e-03,6.36199219e+00,,4.98316576e-03,1.50879279e-01,,4.98316576e-03,1.69475464e+03
4.98416576e-03,5.29296875e+00,3.89918750e-01,-1.38734375e-01,1.19867188e-01,5.87500000e-03,6.35308594e+00,,4.98416576e-03,1.50906712e-01,,4.98416576e-03,1.69603943e+03
4.98516576e-03,5.28750000e+00,3.89735938e-01,-1.37453125e-01,1.19867188e-01,6.03125000e-03,6.35296875e+00,,4.98516576e-03,1.50934160e-01,,4.98516576e-03,1.69733521e+03
4.98616576e-03,5.27812500e+00,3.90995313e-01,-1.32765625e-01,1.19781250e-01,6.62500000e-03,6.35156250e+00,,4.98616576e-03,1.50961652e-01,,4.98616576e-03,1.69901746e+03
4.98716576e-03,5.26640625e+00,3.90812500e-01,-1.32375000e-01,1.19742188e-01,6.62500000e-03,6.34511719e+00,,4.98716576e-03,1.50989190e-01,,4.98716576e-03,1.70092822e+03
4.98816576e-03,5.25156250e+00,3.91889062e-01,-1.37406250e-01,1.19781250e-01,5.96875000e-03,6.33855469e+00,,4.98816576e-03,1.51016757e-01,,4.98816576e-03,1.70317358e+03
4.98916576e-03,5.23906250e+00,3.91035937e-01,-1.42078125e-01,1.19812500e-01,5.43750000e-03,6.32789063e+00,,4.98916576e-03,1.51044309e-01,,4.98916576e-03,1.70520288e+03
4.99016576e-03,5.23906250e+00,3.91096875e-01,-1.42015625e-01,1.19812500e-01,5.65625000e-03,6.30878906e+00,,4.99016576e-03,1.51071861e-01,,4.99016576e-03,1.70595581e+03
4.99116576e-03,5.24609375e+00,3.91523438e-01,-1.37828125e-01,1.19781250e-01,5.68750000e-03,6.28710938e+00,,4.99116576e-03,1.51099414e-01,,4.99116576e-03,1.70597241e+03
4.99216576e-03,5.25078125e+00,3.90304688e-01,-1.33015625e-01,1.19742188e-01,5.90625000e-03,6.26671875e+00,,4.99216576e-03,1.51126951e-01,,4.99216576e-03,1.70620703e+03
4.99316576e-03,5.26875000e+00,3.90710938e-01,-1.30109375e-01,1.19703125e-01,6.34375000e-03,6.24128906e+00,,4.99316576e-03,1.51154444e-01,,4.99316576e-03,1.70505176e+03
4.99416576e-03,5.28359375e+00,3.89614063e-01,-1.29906250e-01,1.19703125e-01,6.43750000e-03,6.20460938e+00,,4.99416576e-03,1.51181921e-01,,4.99416576e-03,1.70421045e+03
4.99516576e-03,5.30234375e+00,3.90264063e-01,-1.31281250e-01,1.19679688e-01,6.25000000e-03,6.15878906e+00,,4.99516576e-03,1.51209384e-01,,4.99516576e-03,1.70296973e+03
4.99616576e-03,5.32500000e+00,3.90548438e-01,-1.30359375e-01,1.19664063e-01,6.06250000e-03,6.12070313e+00,,4.99616576e-03,1.51236877e-01,,4.99616576e-03,1.70132739e+03
4.99716576e-03,5.33828125e+00,3.89735938e-01,-1.26859375e-01,1.19703125e-01,5.90625000e-03,6.09222656e+00,,4.99716576e-03,1.51264355e-01,,4.99716576e-03,1.70063977e+03
4.99816576e-03,5.35312500e+00,3.90162500e-01,-1.27875000e-01,1.19703125e-01,5.90625000e-03,6.05261719e+00,,4.99816576e-03,1.51291817e-01,,4.99816576e-03,1.69978455e+03
4.99916576e-03,5.37031250e+00,3.90264063e-01,-1.33750000e-01,1.19679688e-01,6.56250000e-03,6.00609375e+00,,4.99916576e-03,1.51319310e-01,,4.99916576e-03,1.69870605e+03
5.00016576e-03,5.37578125e+00,3.91198438e-01,-1.36203125e-01,1.19609375e-01,6.87500000e-03,5.96425781e+00,,5.00016576e-03,1.51346818e-01,,5.00016576e-03,1.69885754e+03
5.00116576e-03,5.37578125e+00,3.90792187e-01,-1.32390625e-01,1.19531250e-01,6.71875000e-03,5.92500000e+00,,5.00116576e-03,1.51374340e-01,,5.00116576e-03,1.69956921e+03
5.00216576e-03,5.37734375e+00,3.91178125e-01,-1.27937500e-01,1.19492188e-01,6.50000000e-03,5.88363281e+00,,5.00216576e-03,1.51401877e-01,,5.00216576e-03,1.70009802e+03
5.00316576e-03,5.37187500e+00,3.90934375e-01,-1.29265625e-01,1.19398438e-01,6.28125000e-03,5.84121094e+00,,5.00316576e-03,1.51429415e-01,,5.00316576e-03,1.70134351e+03
5.00416576e-03,5.37578125e+00,3.90934375e-01,-1.34671875e-01,1.19328125e-01,6.12500000e-03,5.80957031e+00,,5.00416576e-03,1.51456952e-01,,5.00416576e-03,1.70164001e+03
5.00516576e-03,5.37500000e+00,3.91503125e-01,-1.37640625e-01,1.19359375e-01,6.12500000e-03,5.79550781e+00,,5.00516576e-03,1.51484489e-01,,5.00516576e-03,1.70244214e+03
5.00616576e-03,5.36250000e+00,3.91096875e-01,-1.35609375e-01,1.19359375e-01,6.18750000e-03,5.79304687e+00,,5.00616576e-03,1.51512057e-01,,5.00616576e-03,1.70445508e+03
5.00716576e-03,5.34531250e+00,3.91137500e-01,-1.32546875e-01,1.19304688e-01,6.25000000e-03,5.79445313e+00,,5.00716576e-03,1.51539594e-01,,5.00716576e-03,1.70693726e+03
5.00816576e-03,5.33281250e+00,3.90568750e-01,-1.32906250e-01,1.19273438e-01,6.62500000e-03,5.80007813e+00,,5.00816576e-03,1.51567131e-01,,5.00816576e-03,1.70892944e+03
5.00916576e-03,5.32890625e+00,3.89918750e-01,-1.36218750e-01,1.19273438e-01,6.25000000e-03,5.80710938e+00,,5.00916576e-03,1.51594609e-01,,5.00916576e-03,1.71004541e+03
5.01016576e-03,5.32890625e+00,3.88903125e-01,-1.39140625e-01,1.19289063e-01,5.50000000e-03,5.80933594e+00,,5.01016576e-03,1.51622042e-01,,5.01016576e-03,1.71077515e+03
5.01116576e-03,5.32656250e+00,3.88700000e-01,-1.38828125e-01,1.19312500e-01,5.53125000e-03,5.80406250e+00,,5.01116576e-03,1.51649415e-01,,5.01116576e-03,1.71175342e+03
5.01216576e-03,5.30625000e+00,3.88842187e-01,-1.36218750e-01,1.19312500e-01,5.37500000e-03,5.79750000e+00,,5.01216576e-03,1.51676804e-01,,5.01216576e-03,1.71457617e+03
5.01316576e-03,5.28593750e+00,3.89004688e-01,-1.34921875e-01,1.19265625e-01,5.31250000e-03,5.79445313e+00,,5.01316576e-03,1.51704177e-01,,5.01316576e-03,1.71738879e+03
5.01416576e-03,5.28046875e+00,3.89735938e-01,-1.35796875e-01,1.19210938e-01,5.90625000e-03,5.79832031e+00,,5.01416576e-03,1.51731595e-01,,5.01416576e-03,1.71867017e+03
5.01516576e-03,5.28203125e+00,3.89370313e-01,-1.36437500e-01,1.19125000e-01,5.96875000e-03,5.80453125e+00,,5.01516576e-03,1.51759028e-01,,5.01516576e-03,1.71923047e+03
5.01616576e-03,5.28906250e+00,3.89390625e-01,-1.36593750e-01,1.19078125e-01,5.90625000e-03,5.80312500e+00,,5.01616576e-03,1.51786447e-01,,5.01616576e-03,1.71922925e+03
5.01716576e-03,5.30312500e+00,3.89776563e-01,-1.35718750e-01,1.19085938e-01,6.18750000e-03,5.79726563e+00,,5.01716576e-03,1.51813865e-01,,5.01716576e-03,1.71850098e+03
5.01816576e-03,5.31250000e+00,3.90121875e-01,-1.33718750e-01,1.19078125e-01,6.56250000e-03,5.79445313e+00,,5.01816576e-03,1.51841328e-01,,5.01816576e-03,1.71824854e+03
5.01916576e-03,5.30859375e+00,3.89735938e-01,-1.32046875e-01,1.19046875e-01,6.81250000e-03,5.79351563e+00,,5.01916576e-03,1.51868790e-01,,5.01916576e-03,1.71935559e+03
5.02016576e-03,5.29843750e+00,3.89329688e-01,-1.32875000e-01,1.18984375e-01,7.18750000e-03,5.79246094e+00,,5.02016576e-03,1.51896223e-01,,5.02016576e-03,1.72110449e+03
5.02116576e-03,5.28906250e+00,3.88740625e-01,-1.35437500e-01,1.18875000e-01,6.96875000e-03,5.79445313e+00,,5.02116576e-03,1.51923627e-01,,5.02116576e-03,1.72278223e+03
5.02216576e-03,5.27968750e+00,3.88415625e-01,-1.37062500e-01,1.18835938e-01,6.50000000e-03,5.79632813e+00,,5.02216576e-03,1.51950985e-01,,5.02216576e-03,1.72447095e+03
5.02316576e-03,5.27421875e+00,3.88314063e-01,-1.36703125e-01,1.18835938e-01,6.28125000e-03,5.79468750e+00,,5.02316576e-03,1.51978344e-01,,5.02316576e-03,1.72576001e+03
5.02416576e-03,5.26093750e+00,3.89126562e-01,-1.36406250e-01,1.18898438e-01,6.25000000e-03,5.79210938e+00,,5.02416576e-03,1.52005717e-01,,5.02416576e-03,1.72785303e+03
5.02516576e-03,5.24765625e+00,3.89167188e-01,-1.38171875e-01,1.18875000e-01,6.28125000e-03,5.79023438e+00,,5.02516576e-03,1.52033120e-01,,5.02516576e-03,1.72994983e+03
5.02616576e-03,5.23359375e+00,3.89817188e-01,-1.40640625e-01,1.18859375e-01,6.28125000e-03,5.79140625e+00,,5.02616576e-03,1.52060553e-01,,5.02616576e-03,1.73213831e+03
5.02716576e-03,5.23125000e+00,3.89776563e-01,-1.40406250e-01,1.18820313e-01,6.43750000e-03,5.79210938e+00,,5.02716576e-03,1.52088001e-01,,5.02716576e-03,1.73312476e+03
5.02816576e-03,5.22890625e+00,3.89776563e-01,-1.37265625e-01,1.18742188e-01,6.43750000e-03,5.79222656e+00,,5.02816576e-03,1.52115434e-01,,5.02816576e-03,1.73410205e+03
5.02916576e-03,5.22734375e+00,3.90020313e-01,-1.32937500e-01,1.18710938e-01,6.71875000e-03,5.79527344e+00,,5.02916576e-03,1.52142897e-01,,5.02916576e-03,1.73497925e+03
5.03016576e-03,5.23125000e+00,3.90203125e-01,-1.31218750e-01,1.18687500e-01,6.43750000e-03,5.79691406e+00,,5.03016576e-03,1.52170390e-01,,5.03016576e-03,1.73527637e+03
5.03116576e-03,5.23828125e+00,3.90650000e-01,-1.33734375e-01,1.18679688e-01,5.96875000e-03,5.79750000e+00,,5.03116576e-03,1.52197883e-01,,5.03116576e-03,1.73525366e+03
5.03216576e-03,5.24453125e+00,3.91035937e-01,-1.37968750e-01,1.18671875e-01,5.65625000e-03,5.79750000e+00,,5.03216576e-03,1.52225405e-01,,5.03216576e-03,1.73532959e+03
5.03316576e-03,5.23671875e+00,3.90751562e-01,-1.40296875e-01,1.18664063e-01,5.75000000e-03,5.79527344e+00,,5.03316576e-03,1.52252942e-01,,5.03316576e-03,1.73687231e+03
5.03416576e-03,5.21796875e+00,3.91300000e-01,-1.39859375e-01,1.18632813e-01,6.12500000e-03,5.79281250e+00,,5.03416576e-03,1.52280465e-01,,5.03416576e-03,1.73954773e+03
5.03516576e-03,5.19765625e+00,3.91970313e-01,-1.38906250e-01,1.18664063e-01,6.12500000e-03,5.79281250e+00,,5.03516576e-03,1.52308047e-01,,5.03516576e-03,1.74238062e+03
5.03616576e-03,5.19375000e+00,3.92701562e-01,-1.38500000e-01,1.18671875e-01,6.28125000e-03,5.79468750e+00,,5.03616576e-03,1.52335674e-01,,5.03616576e-03,1.74351831e+03
5.03716576e-03,5.20078125e+00,3.94082812e-01,-1.36406250e-01,1.18664063e-01,6.40625000e-03,5.80230469e+00,,5.03716576e-03,1.52363375e-01,,5.03716576e-03,1.74352197e+03
5.03816576e-03,5.21640625e+00,3.92742188e-01,-1.32671875e-01,1.18593750e-01,6.28125000e-03,5.80312500e+00,,5.03816576e-03,1.52391091e-01,,5.03816576e-03,1.74262427e+03
5.03916576e-03,5.24218750e+00,3.94610938e-01,-1.31734375e-01,1.18500000e-01,6.06250000e-03,5.79609375e+00,,5.03916576e-03,1.52418822e-01,,5.03916576e-03,1.74066724e+03
5.04016576e-03,5.27500000e+00,3.94712500e-01,-1.30609375e-01,1.18476563e-01,6.18750000e-03,5.79632813e+00,,5.04016576e-03,1.52446613e-01,,5.04016576e-03,1.73797949e+03
5.04116576e-03,5.30781250e+00,3.95931250e-01,-1.28609375e-01,1.18484375e-01,6.93750000e-03,5.79199219e+00,,5.04116576e-03,1.52474448e-01,,5.04116576e-03,1.73528381e+03
5.04216576e-03,5.33125000e+00,3.95931250e-01,-1.28625000e-01,1.18421875e-01,7.25000000e-03,5.79023438e+00,,5.04216576e-03,1.52502343e-01,,5.04216576e-03,1.73354919e+03
5.04316576e-03,5.34218750e+00,3.96662500e-01,-1.30750000e-01,1.18312500e-01,7.18750000e-03,5.79363281e+00,,5.04316576e-03,1.52530238e-01,,5.04316576e-03,1.73310889e+03
5.04416576e-03,5.34921875e+00,3.95870313e-01,-1.33734375e-01,1.18312500e-01,6.96875000e-03,5.79503906e+00,,5.04416576e-03,1.52558148e-01,,5.04416576e-03,1.73308496e+03
5.04516576e-03,5.34921875e+00,3.96032812e-01,-1.38890625e-01,1.18257813e-01,6.71875000e-03,5.79140625e+00,,5.04516576e-03,1.52586043e-01,,5.04516576e-03,1.73380737e+03
5.04616576e-03,5.35937500e+00,3.97982813e-01,-1.40984375e-01,1.18218750e-01,6.87500000e-03,5.79351563e+00,,5.04616576e-03,1.52613997e-01,,5.04616576e-03,1.73350195e+03
5.04716576e-03,5.37734375e+00,3.96560938e-01,-1.34875000e-01,1.18257813e-01,7.15625000e-03,5.79808594e+00,,5.04716576e-03,1.52641967e-01,,5.04716576e-03,1.73238049e+03
5.04816576e-03,5.38515625e+00,3.96215625e-01,-1.25093750e-01,1.18289063e-01,7.25000000e-03,5.79644531e+00,,5.04816576e-03,1.52669877e-01,,5.04816576e-03,1.73226404e+03
5.04916576e-03,5.38359375e+00,3.94407813e-01,-1.22125000e-01,1.18335938e-01,7.53125000e-03,5.79222656e+00,,5.04916576e-03,1.52697712e-01,,5.04916576e-03,1.73308020e+03
5.05016576e-03,5.35937500e+00,3.92356250e-01,-1.29562500e-01,1.18351563e-01,7.40625000e-03,5.79304687e+00,,5.05016576e-03,1.52725413e-01,,5.05016576e-03,1.73624390e+03
5.05116576e-03,5.33984375e+00,3.91482813e-01,-1.38796875e-01,1.18382813e-01,6.71875000e-03,5.79562500e+00,,5.05116576e-03,1.52753010e-01,,5.05116576e-03,1.73896875e+03
5.05216576e-03,5.33671875e+00,3.89817188e-01,-1.41203125e-01,1.18335938e-01,6.03125000e-03,5.79445313e+00,,5.05216576e-03,1.52780533e-01,,5.05216576e-03,1.74003271e+03
5.05316576e-03,5.34609375e+00,3.90934375e-01,-1.35203125e-01,1.18296875e-01,6.03125000e-03,5.79281250e+00,,5.05316576e-03,1.52808025e-01,,5.05316576e-03,1.73979871e+03
5.05416576e-03,5.35859375e+00,3.89532813e-01,-1.26937500e-01,1.18328125e-01,6.18750000e-03,5.79386719e+00,,5.05416576e-03,1.52835503e-01,,5.05416576e-03,1.73920483e+03
5.05516576e-03,5.35859375e+00,3.90060938e-01,-1.26109375e-01,1.18273438e-01,6.06250000e-03,5.79703125e+00,,5.05516576e-03,1.52862951e-01,,5.05516576e-03,1.73987524e+03
5.05616576e-03,5.35703125e+00,3.89431250e-01,-1.32750000e-01,1.18203125e-01,6.03125000e-03,5.79972656e+00,,5.05616576e-03,1.52890399e-01,,5.05616576e-03,1.74072241e+03
5.05716576e-03,5.35937500e+00,3.89329688e-01,-1.38125000e-01,1.18195313e-01,6.18750000e-03,5.79785156e+00,,5.05716576e-03,1.52917802e-01,,5.05716576e-03,1.74119849e+03
5.05816576e-03,5.36484375e+00,3.90264063e-01,-1.35015625e-01,1.18148438e-01,6.28125000e-03,5.79691406e+00,,5.05816576e-03,1.52945250e-01,,5.05816576e-03,1.74135889e+03
5.05916576e-03,5.36796875e+00,3.90060938e-01,-1.26281250e-01,1.18101563e-01,6.06250000e-03,5.79667969e+00,,5.05916576e-03,1.52972728e-01,,5.05916576e-03,1.74172900e+03
5.06016576e-03,5.38515625e+00,3.89959375e-01,-1.21328125e-01,1.18070313e-01,6.03125000e-03,5.79832031e+00,,5.06016576e-03,1.53000206e-01,,5.06016576e-03,1.74061316e+03
5.06116576e-03,5.41328125e+00,3.88314063e-01,-1.23968750e-01,1.18109375e-01,6.50000000e-03,5.79832031e+00,,5.06116576e-03,1.53027594e-01,,5.06116576e-03,1.73836377e+03
5.06216576e-03,5.43437500e+00,3.88151563e-01,-1.29218750e-01,1.18125000e-01,7.09375000e-03,5.79468750e+00,,5.06216576e-03,1.53054923e-01,,5.06216576e-03,1.73686011e+03
5.06316576e-03,5.44218750e+00,3.87582813e-01,-1.30843750e-01,1.18046875e-01,7.18750000e-03,5.79023438e+00,,5.06316576e-03,1.53082237e-01,,5.06316576e-03,1.73674390e+03
5.06416576e-03,5.42343750e+00,3.87968750e-01,-1.28734375e-01,1.17953125e-01,6.87500000e-03,5.78988281e+00,,5.06416576e-03,1.53109550e-01,,5.06416576e-03,1.73936499e+03
5.06516576e-03,5.41171875e+00,3.88760938e-01,-1.27750000e-01,1.17898438e-01,6.81250000e-03,5.79210938e+00,,5.06516576e-03,1.53136894e-01,,5.06516576e-03,1.74125269e+03
5.06616576e-03,5.39609375e+00,3.88354688e-01,-1.31796875e-01,1.17921875e-01,6.96875000e-03,5.79281250e+00,,5.06616576e-03,1.53164253e-01,,5.06616576e-03,1.74355127e+03
5.06716576e-03,5.37734375e+00,3.88517188e-01,-1.38796875e-01,1.17882813e-01,6.93750000e-03,5.79187500e+00,,5.06716576e-03,1.53191611e-01,,5.06716576e-03,1.74620129e+03
5.06816576e-03,5.36484375e+00,3.88090625e-01,-1.40640625e-01,1.17820313e-01,6.87500000e-03,5.79246094e+00,,5.06816576e-03,1.53218955e-01,,5.06816576e-03,1.74823071e+03
5.06916576e-03,5.35546875e+00,3.88395313e-01,-1.34968750e-01,1.17789063e-01,6.87500000e-03,5.79246094e+00,,5.06916576e-03,1.53246284e-01,,5.06916576e-03,1.74992749e+03
5.07016576e-03,5.34765625e+00,3.87765625e-01,-1.27500000e-01,1.17789063e-01,6.87500000e-03,5.79304687e+00,,5.07016576e-03,1.53273612e-01,,5.07016576e-03,1.75142847e+03
5.07116576e-03,5.34609375e+00,3.87481250e-01,-1.25203125e-01,1.17781250e-01,6.87500000e-03,5.79492188e+00,,5.07116576e-03,1.53300911e-01,,5.07116576e-03,1.75225916e+03
5.07216576e-03,5.35937500e+00,3.87806250e-01,-1.28484375e-01,1.17726563e-01,6.28125000e-03,5.79843750e+00,,5.07216576e-03,1.53328210e-01,,5.07216576e-03,1.75156201e+03
5.07316576e-03,5.37734375e+00,3.86932813e-01,-1.30375000e-01,1.17687500e-01,5.75000000e-03,5.80171875e+00,,5.07316576e-03,1.53355494e-01,,5.07316576e-03,1.75039563e+03
5.07416576e-03,5.41484375e+00,3.87440625e-01,-1.28000000e-01,1.17734375e-01,6.12500000e-03,5.80125000e+00,,5.07416576e-03,1.53382763e-01,,5.07416576e-03,1.74721423e+03
5.07516576e-03,5.44687500e+00,3.87339063e-01,-1.24828125e-01,1.17734375e-01,6.56250000e-03,5.80007813e+00,,5.07516576e-03,1.53410047e-01,,5.07516576e-03,1.74458228e+03
5.07616576e-03,5.45156250e+00,3.87968750e-01,-1.25687500e-01,1.17656250e-01,6.40625000e-03,5.79867188e+00,,5.07616576e-03,1.53437346e-01,,5.07616576e-03,1.74476282e+03
5.07716576e-03,5.45156250e+00,3.88496875e-01,-1.30328125e-01,1.17617188e-01,6.18750000e-03,5.79972656e+00,,5.07716576e-03,1.53464675e-01,,5.07716576e-03,1.74544128e+03
5.07816576e-03,5.44687500e+00,3.88760938e-01,-1.34281250e-01,1.17562500e-01,6.06250000e-03,5.79949219e+00,,5.07816576e-03,1.53492048e-01,,5.07816576e-03,1.74662573e+03
5.07916576e-03,5.44218750e+00,3.89370313e-01,-1.35296875e-01,1.17523438e-01,6.12500000e-03,5.79726563e+00,,5.07916576e-03,1.53519437e-01,,5.07916576e-03,1.74782324e+03
5.08016576e-03,5.43437500e+00,3.89431250e-01,-1.32796875e-01,1.17484375e-01,5.75000000e-03,5.80007813e+00,,5.08016576e-03,1.53546855e-01,,5.08016576e-03,1.74933911e+03
5.08116576e-03,5.42421875e+00,3.89634375e-01,-1.29390625e-01,1.17453125e-01,5.43750000e-03,5.80488281e+00,,5.08116576e-03,1.53574288e-01,,5.08116576e-03,1.75108105e+03
5.08216576e-03,5.41484375e+00,3.89614063e-01,-1.29718750e-01,1.17445313e-01,5.81250000e-03,5.80710938e+00,,5.08216576e-03,1.53601721e-01,,5.08216576e-03,1.75273401e+03
5.08316576e-03,5.38750000e+00,3.89532813e-01,-1.33546875e-01,1.17414063e-01,6.56250000e-03,5.80734375e+00,,5.08316576e-03,1.53629154e-01,,5.08316576e-03,1.75625073e+03
