Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91088000,,Zero Index,719.91088000,,Zero Index,719.91088000,,Zero Index,719.91088000,,Zero Index,719.91088000,,Zero Index,719.91088000,,Zero Index,719.91088000,,Zero Index,719.91088000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.55308912e-03,8.27265625e+00,4.85123438e-01,-1.20250000e-01,1.60703125e-02,6.93750000e-03,5.82539063e+00,,3.55308912e-03,1.32082865e-01,,3.55308912e-03,5.35279724e+02
3.55408912e-03,8.26171875e+00,4.84696875e-01,-1.18765625e-01,1.61640625e-02,6.87500000e-03,5.82714844e+00,,3.55408912e-03,1.32117003e-01,,3.55408912e-03,5.37040588e+02
3.55508912e-03,8.25625000e+00,4.85225000e-01,-1.12687500e-01,1.62578125e-02,6.43750000e-03,5.82902344e+00,,3.55508912e-03,1.32151157e-01,,3.55508912e-03,5.38217773e+02
3.55608912e-03,8.25390625e+00,4.85407813e-01,-1.10281250e-01,1.63750000e-02,6.03125000e-03,5.83101563e+00,,3.55608912e-03,1.32185340e-01,,3.55608912e-03,5.39050232e+02
3.55708912e-03,8.25937500e+00,4.85184375e-01,-1.14234375e-01,1.65234375e-02,5.65625000e-03,5.83382813e+00,,3.55708912e-03,1.32219523e-01,,3.55708912e-03,5.39081421e+02
3.55808912e-03,8.25468750e+00,4.85509375e-01,-1.18281250e-01,1.65781250e-02,5.28125000e-03,5.83804688e+00,,3.55808912e-03,1.32253692e-01,,3.55808912e-03,5.40180847e+02
3.55908912e-03,8.24609375e+00,4.85570313e-01,-1.16843750e-01,1.66953125e-02,5.81250000e-03,5.83980469e+00,,3.55908912e-03,1.32287890e-01,,3.55908912e-03,5.41689880e+02
3.56008912e-03,8.23750000e+00,4.85265625e-01,-1.12171875e-01,1.67109375e-02,6.40625000e-03,5.84085938e+00,,3.56008912e-03,1.32322073e-01,,3.56008912e-03,5.43182617e+02
3.56108912e-03,8.23203125e+00,4.85306250e-01,-1.10296875e-01,1.67343750e-02,6.62500000e-03,5.84085938e+00,,3.56108912e-03,1.32356256e-01,,3.56108912e-03,5.44335999e+02
3.56208912e-03,8.23515625e+00,4.85915625e-01,-1.13609375e-01,1.69218750e-02,6.65625000e-03,5.84238281e+00,,3.56208912e-03,1.32390440e-01,,3.56208912e-03,5.44607239e+02
3.56308912e-03,8.23515625e+00,4.85712500e-01,-1.17531250e-01,1.70312500e-02,6.43750000e-03,5.84367188e+00,,3.56308912e-03,1.32424653e-01,,3.56308912e-03,5.45219788e+02
3.56408912e-03,8.23359375e+00,4.84839063e-01,-1.16937500e-01,1.71015625e-02,6.28125000e-03,5.84320313e+00,,3.56408912e-03,1.32458821e-01,,3.56408912e-03,5.46002197e+02
3.56508912e-03,8.22968750e+00,4.85225000e-01,-1.13046875e-01,1.71250000e-02,6.06250000e-03,5.84320313e+00,,3.56508912e-03,1.32492974e-01,,3.56508912e-03,5.47014282e+02
3.56608912e-03,8.22968750e+00,4.84981250e-01,-1.10625000e-01,1.72031250e-02,5.90625000e-03,5.84425781e+00,,3.56608912e-03,1.32527143e-01,,3.56608912e-03,5.47607056e+02
3.56708912e-03,8.23671875e+00,4.84940625e-01,-1.12234375e-01,1.73515625e-02,6.03125000e-03,5.84519531e+00,,3.56708912e-03,1.32561296e-01,,3.56708912e-03,5.47472900e+02
3.56808912e-03,8.23671875e+00,4.85265625e-01,-1.14984375e-01,1.74765625e-02,6.56250000e-03,5.84519531e+00,,3.56808912e-03,1.32595450e-01,,3.56808912e-03,5.48075073e+02
3.56908912e-03,8.24062500e+00,4.85082813e-01,-1.15171875e-01,1.75703125e-02,6.65625000e-03,5.84660156e+00,,3.56908912e-03,1.32629618e-01,,3.56908912e-03,5.48282227e+02
3.57008912e-03,8.25000000e+00,4.84534375e-01,-1.13062500e-01,1.76875000e-02,6.56250000e-03,5.84765625e+00,,3.57008912e-03,1.32663757e-01,,3.57008912e-03,5.47920593e+02
3.57108912e-03,8.25546875e+00,4.84250000e-01,-1.11437500e-01,1.78593750e-02,6.50000000e-03,5.84906250e+00,,3.57108912e-03,1.32697865e-01,,3.57108912e-03,5.47951782e+02
3.57208912e-03,8.24609375e+00,4.84046875e-01,-1.12656250e-01,1.79296875e-02,6.18750000e-03,5.85058594e+00,,3.57208912e-03,1.32731959e-01,,3.57208912e-03,5.49512024e+02
3.57308912e-03,8.23359375e+00,4.83701563e-01,-1.15062500e-01,1.79296875e-02,6.06250000e-03,5.85046875e+00,,3.57308912e-03,1.32766038e-01,,3.57308912e-03,5.51404175e+02
3.57408912e-03,8.22734375e+00,4.83620313e-01,-1.15156250e-01,1.79843750e-02,5.96875000e-03,5.84906250e+00,,3.57408912e-03,1.32800102e-01,,3.57408912e-03,5.52658508e+02
3.57508912e-03,8.22421875e+00,4.83600000e-01,-1.12921875e-01,1.80468750e-02,5.68750000e-03,5.84941406e+00,,3.57508912e-03,1.32834151e-01,,3.57508912e-03,5.53585022e+02
3.57608912e-03,8.22968750e+00,4.82828125e-01,-1.10296875e-01,1.81562500e-02,5.31250000e-03,5.85023438e+00,,3.57608912e-03,1.32868186e-01,,3.57608912e-03,5.53612793e+02
3.57708912e-03,8.23359375e+00,4.82442188e-01,-1.10734375e-01,1.82890625e-02,5.12500000e-03,5.84988281e+00,,3.57708912e-03,1.32902175e-01,,3.57708912e-03,5.53795776e+02
3.57808912e-03,8.23671875e+00,4.82442188e-01,-1.13921875e-01,1.83593750e-02,5.15625000e-03,5.84988281e+00,,3.57808912e-03,1.32936135e-01,,3.57808912e-03,5.54069092e+02
3.57908912e-03,8.23203125e+00,4.82584375e-01,-1.15500000e-01,1.84218750e-02,4.93750000e-03,5.85140625e+00,,3.57908912e-03,1.32970124e-01,,3.57908912e-03,5.55160217e+02
3.58008912e-03,8.22187500e+00,4.83132813e-01,-1.13734375e-01,1.84609375e-02,5.12500000e-03,5.85222656e+00,,3.58008912e-03,1.33004129e-01,,3.58008912e-03,5.56814697e+02
3.58108912e-03,8.20859375e+00,4.83600000e-01,-1.10796875e-01,1.84218750e-02,5.15625000e-03,5.85503906e+00,,3.58108912e-03,1.33038163e-01,,3.58108912e-03,5.58778870e+02
3.58208912e-03,8.20312500e+00,4.83457813e-01,-1.10734375e-01,1.83671875e-02,5.12500000e-03,5.85609375e+00,,3.58208912e-03,1.33072212e-01,,3.58208912e-03,5.59929688e+02
3.58308912e-03,8.20546875e+00,4.83518750e-01,-1.13703125e-01,1.85312500e-02,5.37500000e-03,5.85550781e+00,,3.58308912e-03,1.33106261e-01,,3.58308912e-03,5.60282776e+02
3.58408912e-03,8.19921875e+00,4.83660937e-01,-1.15812500e-01,1.87031250e-02,5.50000000e-03,5.85421875e+00,,3.58408912e-03,1.33140311e-01,,3.58408912e-03,5.61535400e+02
3.58508912e-03,8.19765625e+00,4.84046875e-01,-1.14609375e-01,1.87343750e-02,5.65625000e-03,5.85304688e+00,,3.58508912e-03,1.33174390e-01,,3.58508912e-03,5.62307190e+02
3.58608912e-03,8.20390625e+00,4.84392188e-01,-1.10812500e-01,1.87734375e-02,5.90625000e-03,5.85304688e+00,,3.58608912e-03,1.33208483e-01,,3.58608912e-03,5.62260254e+02
3.58708912e-03,8.21328125e+00,4.85306250e-01,-1.09046875e-01,1.88515625e-02,5.87500000e-03,5.85410156e+00,,3.58708912e-03,1.33242622e-01,,3.58708912e-03,5.61876282e+02
3.58808912e-03,8.21484375e+00,4.85753125e-01,-1.11890625e-01,1.89453125e-02,5.59375000e-03,5.85480469e+00,,3.58808912e-03,1.33276820e-01,,3.58808912e-03,5.62300781e+02
3.58908912e-03,8.21093750e+00,4.85184375e-01,-1.15203125e-01,1.90937500e-02,5.81250000e-03,5.85386719e+00,,3.58908912e-03,1.33311003e-01,,3.58908912e-03,5.63305176e+02
3.59008912e-03,8.20703125e+00,4.84981250e-01,-1.15250000e-01,1.91328125e-02,5.65625000e-03,5.85562500e+00,,3.59008912e-03,1.33345157e-01,,3.59008912e-03,5.64318604e+02
3.59108912e-03,8.21093750e+00,4.84229688e-01,-1.13140625e-01,1.91875000e-02,5.43750000e-03,5.85621094e+00,,3.59108912e-03,1.33379295e-01,,3.59108912e-03,5.64521118e+02
3.59208912e-03,8.22031250e+00,4.84046875e-01,-1.12015625e-01,1.93828125e-02,5.53125000e-03,5.85527344e+00,,3.59208912e-03,1.33413389e-01,,3.59208912e-03,5.64151306e+02
3.59308912e-03,8.22265625e+00,4.84290625e-01,-1.12984375e-01,1.95468750e-02,5.53125000e-03,5.85386719e+00,,3.59308912e-03,1.33447483e-01,,3.59308912e-03,5.64505859e+02
3.59408912e-03,8.21640625e+00,4.84940625e-01,-1.13812500e-01,1.96015625e-02,5.75000000e-03,5.85304688e+00,,3.59408912e-03,1.33481607e-01,,3.59408912e-03,5.65751160e+02
3.59508912e-03,8.20156250e+00,4.84879687e-01,-1.12734375e-01,1.95703125e-02,5.87500000e-03,5.85164062e+00,,3.59508912e-03,1.33515760e-01,,3.59508912e-03,5.67881775e+02
3.59608912e-03,8.19453125e+00,4.84453125e-01,-1.10500000e-01,1.95703125e-02,5.96875000e-03,5.85187500e+00,,3.59608912e-03,1.33549884e-01,,3.59608912e-03,5.69198181e+02
3.59708912e-03,8.20312500e+00,4.84839063e-01,-1.09421875e-01,1.96953125e-02,6.03125000e-03,5.85386719e+00,,3.59708912e-03,1.33584008e-01,,3.59708912e-03,5.68895020e+02
3.59808912e-03,8.22031250e+00,4.85468750e-01,-1.10328125e-01,1.98515625e-02,5.81250000e-03,5.85445313e+00,,3.59808912e-03,1.33618176e-01,,3.59808912e-03,5.67705383e+02
3.59908912e-03,8.23750000e+00,4.85956250e-01,-1.10921875e-01,2.00156250e-02,5.43750000e-03,5.85410156e+00,,3.59908912e-03,1.33652374e-01,,3.59908912e-03,5.66519775e+02
3.60008912e-03,8.25234375e+00,4.86484375e-01,-1.09953125e-01,2.00937500e-02,5.21875000e-03,5.85304688e+00,,3.60008912e-03,1.33686617e-01,,3.60008912e-03,5.65574951e+02
3.60108912e-03,8.25937500e+00,4.86037500e-01,-1.09203125e-01,2.01640625e-02,5.53125000e-03,5.85246094e+00,,3.60108912e-03,1.33720860e-01,,3.60108912e-03,5.65430786e+02
3.60208912e-03,8.25390625e+00,4.85265625e-01,-1.10359375e-01,2.00937500e-02,5.68750000e-03,5.85445313e+00,,3.60208912e-03,1.33755058e-01,,3.60208912e-03,5.66576355e+02
3.60308912e-03,8.24843750e+00,4.84534375e-01,-1.12687500e-01,2.00390625e-02,5.81250000e-03,5.85562500e+00,,3.60308912e-03,1.33789212e-01,,3.60308912e-03,5.67731323e+02
3.60408912e-03,8.25078125e+00,4.84250000e-01,-1.13515625e-01,2.00781250e-02,5.87500000e-03,5.85621094e+00,,3.60408912e-03,1.33823320e-01,,3.60408912e-03,5.68089050e+02
3.60508912e-03,8.25000000e+00,4.84595313e-01,-1.11156250e-01,2.00937500e-02,5.59375000e-03,5.85902344e+00,,3.60508912e-03,1.33857429e-01,,3.60508912e-03,5.68765076e+02
3.60608912e-03,8.24843750e+00,4.84229688e-01,-1.07500000e-01,2.01484375e-02,5.37500000e-03,5.86007813e+00,,3.60608912e-03,1.33891538e-01,,3.60608912e-03,5.69505493e+02
3.60708912e-03,8.25625000e+00,4.84595313e-01,-1.06609375e-01,2.02421875e-02,5.31250000e-03,5.85785156e+00,,3.60708912e-03,1.33925647e-01,,3.60708912e-03,5.69267334e+02
3.60808912e-03,8.27265625e+00,4.84290625e-01,-1.08921875e-01,2.03515625e-02,5.21875000e-03,5.85808594e+00,,3.60808912e-03,1.33959770e-01,,3.60808912e-03,5.68147278e+02
3.60908912e-03,8.27812500e+00,4.84189063e-01,-1.11031250e-01,2.04453125e-02,5.65625000e-03,5.85761719e+00,,3.60908912e-03,1.33993864e-01,,3.60908912e-03,5.68166321e+02
3.61008912e-03,8.27343750e+00,4.84778125e-01,-1.11000000e-01,2.05468750e-02,6.81250000e-03,5.85421875e+00,,3.61008912e-03,1.34027988e-01,,3.61008912e-03,5.69237854e+02
3.61108912e-03,8.26875000e+00,4.84900000e-01,-1.09296875e-01,2.05781250e-02,7.09375000e-03,5.85410156e+00,,3.61108912e-03,1.34062126e-01,,3.61108912e-03,5.70304993e+02
3.61208912e-03,8.26875000e+00,4.84778125e-01,-1.08437500e-01,2.06718750e-02,6.65625000e-03,5.85445313e+00,,3.61208912e-03,1.34096280e-01,,3.61208912e-03,5.70882019e+02
3.61308912e-03,8.28437500e+00,4.84493750e-01,-1.09875000e-01,2.08828125e-02,6.34375000e-03,5.85421875e+00,,3.61308912e-03,1.34130403e-01,,3.61308912e-03,5.69849792e+02
3.61408912e-03,8.29375000e+00,4.84229688e-01,-1.11156250e-01,2.10078125e-02,6.40625000e-03,5.85550781e+00,,3.61408912e-03,1.34164512e-01,,3.61408912e-03,5.69468994e+02
3.61508912e-03,8.29218750e+00,4.83945313e-01,-1.10421875e-01,2.09921875e-02,6.62500000e-03,5.85679688e+00,,3.61508912e-03,1.34198606e-01,,3.61508912e-03,5.70217346e+02
3.61608912e-03,8.29687500e+00,4.83843750e-01,-1.07937500e-01,2.09531250e-02,6.40625000e-03,5.86089844e+00,,3.61608912e-03,1.34232685e-01,,3.61608912e-03,5.70312561e+02
3.61708912e-03,8.30468750e+00,4.83864063e-01,-1.06406250e-01,2.10156250e-02,6.12500000e-03,5.86031250e+00,,3.61708912e-03,1.34266749e-01,,3.61708912e-03,5.70075195e+02
3.61808912e-03,8.31250000e+00,4.83376562e-01,-1.07421875e-01,2.12187500e-02,6.28125000e-03,5.85527344e+00,,3.61808912e-03,1.34300813e-01,,3.61808912e-03,5.69836548e+02
3.61908912e-03,8.31796875e+00,4.83010938e-01,-1.09234375e-01,2.13281250e-02,6.50000000e-03,5.85140625e+00,,3.61908912e-03,1.34334832e-01,,3.61908912e-03,5.69846863e+02
3.62008912e-03,8.32031250e+00,4.82868750e-01,-1.09578125e-01,2.13359375e-02,6.28125000e-03,5.85046875e+00,,3.62008912e-03,1.34368837e-01,,3.62008912e-03,5.70185059e+02
3.62108912e-03,8.32734375e+00,4.82828125e-01,-1.08171875e-01,2.13671875e-02,5.96875000e-03,5.85339844e+00,,3.62108912e-03,1.34402841e-01,,3.62108912e-03,5.70037170e+02
3.62208912e-03,8.33125000e+00,4.82726563e-01,-1.06937500e-01,2.14843750e-02,5.90625000e-03,5.85703125e+00,,3.62208912e-03,1.34436846e-01,,3.62208912e-03,5.70204590e+02
3.62308912e-03,8.32187500e+00,4.83071875e-01,-1.06984375e-01,2.14453125e-02,5.87500000e-03,5.85949219e+00,,3.62308912e-03,1.34470850e-01,,3.62308912e-03,5.71737976e+02
3.62408912e-03,8.32187500e+00,4.84087500e-01,-1.07078125e-01,2.14218750e-02,5.65625000e-03,5.86265625e+00,,3.62408912e-03,1.34504899e-01,,3.62408912e-03,5.72305359e+02
3.62508912e-03,8.33437500e+00,4.84006250e-01,-1.06828125e-01,2.15234375e-02,5.75000000e-03,5.86195313e+00,,3.62508912e-03,1.34538993e-01,,3.62508912e-03,5.71583435e+02
3.62608912e-03,8.33906250e+00,4.84392188e-01,-1.07625000e-01,2.17031250e-02,6.03125000e-03,5.85480469e+00,,3.62608912e-03,1.34573087e-01,,3.62608912e-03,5.71668579e+02
3.62708912e-03,8.34218750e+00,4.84737500e-01,-1.09531250e-01,2.18203125e-02,6.03125000e-03,5.84882813e+00,,3.62708912e-03,1.34607211e-01,,3.62708912e-03,5.71921814e+02
3.62808912e-03,8.34453125e+00,4.84839063e-01,-1.10437500e-01,2.18593750e-02,5.75000000e-03,5.84882813e+00,,3.62808912e-03,1.34641349e-01,,3.62808912e-03,5.72263123e+02
3.62908912e-03,8.34765625e+00,4.85265625e-01,-1.08937500e-01,2.19375000e-02,5.43750000e-03,5.85339844e+00,,3.62908912e-03,1.34675503e-01,,3.62908912e-03,5.72522339e+02
3.63008912e-03,8.34062500e+00,4.85550000e-01,-1.06796875e-01,2.19687500e-02,5.28125000e-03,5.85902344e+00,,3.63008912e-03,1.34709686e-01,,3.63008912e-03,5.73818848e+02
3.63108912e-03,8.33515625e+00,4.85468750e-01,-1.05812500e-01,2.19687500e-02,6.03125000e-03,5.86183594e+00,,3.63108912e-03,1.34743869e-01,,3.63108912e-03,5.74946167e+02
3.63208912e-03,8.33437500e+00,4.85407813e-01,-1.07859375e-01,2.20078125e-02,6.06250000e-03,5.86265625e+00,,3.63208912e-03,1.34778067e-01,,3.63208912e-03,5.75592957e+02
3.63308912e-03,8.33671875e+00,4.86159375e-01,-1.10687500e-01,2.21406250e-02,5.81250000e-03,5.86347656e+00,,3.63308912e-03,1.34812266e-01,,3.63308912e-03,5.75930542e+02
3.63408912e-03,8.34453125e+00,4.86017188e-01,-1.09125000e-01,2.22968750e-02,5.87500000e-03,5.86066406e+00,,3.63408912e-03,1.34846494e-01,,3.63408912e-03,5.75707581e+02
3.63508912e-03,8.34218750e+00,4.86281250e-01,-1.05531250e-01,2.23515625e-02,5.90625000e-03,5.85503906e+00,,3.63508912e-03,1.34880736e-01,,3.63508912e-03,5.76518005e+02
3.63608912e-03,8.34218750e+00,4.86037500e-01,-1.04343750e-01,2.24375000e-02,6.03125000e-03,5.85503906e+00,,3.63608912e-03,1.34914964e-01,,3.63608912e-03,5.77074280e+02
3.63708912e-03,8.34609375e+00,4.85712500e-01,-1.06906250e-01,2.25390625e-02,5.53125000e-03,5.86101563e+00,,3.63708912e-03,1.34949192e-01,,3.63708912e-03,5.77231262e+02
3.63808912e-03,8.34062500e+00,4.84940625e-01,-1.10734375e-01,2.25312500e-02,5.46875000e-03,5.86101563e+00,,3.63808912e-03,1.34983361e-01,,3.63808912e-03,5.78371826e+02
3.63908912e-03,8.34218750e+00,4.85306250e-01,-1.11484375e-01,2.26328125e-02,5.68750000e-03,5.85609375e+00,,3.63908912e-03,1.35017529e-01,,3.63908912e-03,5.78799744e+02
3.64008912e-03,8.34296875e+00,4.84676563e-01,-1.07921875e-01,2.27734375e-02,5.65625000e-03,5.85503906e+00,,3.64008912e-03,1.35051683e-01,,3.64008912e-03,5.79300537e+02
3.64108912e-03,8.34062500e+00,4.84696875e-01,-1.04015625e-01,2.28203125e-02,5.15625000e-03,5.86031250e+00,,3.64108912e-03,1.35085806e-01,,3.64108912e-03,5.80103760e+02
3.64208912e-03,8.33671875e+00,4.84696875e-01,-1.04750000e-01,2.28906250e-02,4.90625000e-03,5.86640625e+00,,3.64208912e-03,1.35119945e-01,,3.64208912e-03,5.81059814e+02
3.64308912e-03,8.33515625e+00,4.84696875e-01,-1.09000000e-01,2.29140625e-02,5.15625000e-03,5.86734375e+00,,3.64308912e-03,1.35154083e-01,,3.64308912e-03,5.81787354e+02
3.64408912e-03,8.33906250e+00,4.85123438e-01,-1.10843750e-01,2.29140625e-02,5.21875000e-03,5.85843750e+00,,3.64408912e-03,1.35188222e-01,,3.64408912e-03,5.81967163e+02
3.64508912e-03,8.34843750e+00,4.85651563e-01,-1.07671875e-01,2.30234375e-02,5.37500000e-03,5.84425781e+00,,3.64508912e-03,1.35222405e-01,,3.64508912e-03,5.81579773e+02
3.64608912e-03,8.35703125e+00,4.86037500e-01,-1.03328125e-01,2.32343750e-02,5.59375000e-03,5.83207031e+00,,3.64608912e-03,1.35256603e-01,,3.64608912e-03,5.81252991e+02
3.64708912e-03,8.35781250e+00,4.85468750e-01,-1.03484375e-01,2.32812500e-02,5.59375000e-03,5.82375000e+00,,3.64708912e-03,1.35290816e-01,,3.64708912e-03,5.81720459e+02
3.64808912e-03,8.36328125e+00,4.85509375e-01,-1.07812500e-01,2.33125000e-02,5.65625000e-03,5.81871094e+00,,3.64808912e-03,1.35325000e-01,,3.64808912e-03,5.81716553e+02
3.64908912e-03,8.37031250e+00,4.84676563e-01,-1.10656250e-01,2.33593750e-02,5.50000000e-03,5.81589844e+00,,3.64908912e-03,1.35359168e-01,,3.64908912e-03,5.81570679e+02
3.65008912e-03,8.37031250e+00,4.84940625e-01,-1.08984375e-01,2.34687500e-02,5.28125000e-03,5.81472656e+00,,3.65008912e-03,1.35393307e-01,,3.65008912e-03,5.82152588e+02
3.65108912e-03,8.37265625e+00,4.85285938e-01,-1.04953125e-01,2.35859375e-02,5.53125000e-03,5.81273438e+00,,3.65108912e-03,1.35427460e-01,,3.65108912e-03,5.82477844e+02
3.65208912e-03,8.38203125e+00,4.85468750e-01,-1.03187500e-01,2.36953125e-02,6.28125000e-03,5.80746094e+00,,3.65208912e-03,1.35461643e-01,,3.65208912e-03,5.82062988e+02
3.65308912e-03,8.38906250e+00,4.86504688e-01,-1.05593750e-01,2.37578125e-02,6.34375000e-03,5.80593750e+00,,3.65308912e-03,1.35495871e-01,,3.65308912e-03,5.81891357e+02
3.65408912e-03,8.39843750e+00,4.86728125e-01,-1.07812500e-01,2.38906250e-02,6.03125000e-03,5.80828125e+00,,3.65408912e-03,1.35530129e-01,,3.65408912e-03,5.81490417e+02
3.65508912e-03,8.41328125e+00,4.87357813e-01,-1.06218750e-01,2.40859375e-02,5.87500000e-03,5.81015625e+00,,3.65508912e-03,1.35564432e-01,,3.65508912e-03,5.80527283e+02
3.65608912e-03,8.42343750e+00,4.86829687e-01,-1.02468750e-01,2.42031250e-02,5.81250000e-03,5.80957031e+00,,3.65608912e-03,1.35598734e-01,,3.65608912e-03,5.80033203e+02
3.65708912e-03,8.43281250e+00,4.87195313e-01,-1.01203125e-01,2.42578125e-02,6.06250000e-03,5.80734375e+00,,3.65708912e-03,1.35633022e-01,,3.65708912e-03,5.79606384e+02
3.65808912e-03,8.44218750e+00,4.86687500e-01,-1.04203125e-01,2.43203125e-02,6.43750000e-03,5.80570313e+00,,3.65808912e-03,1.35667324e-01,,3.65808912e-03,5.79184326e+02
3.65908912e-03,8.44218750e+00,4.86240625e-01,-1.07593750e-01,2.42812500e-02,6.50000000e-03,5.80464844e+00,,3.65908912e-03,1.35701582e-01,,3.65908912e-03,5.79745605e+02
3.66008912e-03,8.44921875e+00,4.86585938e-01,-1.07531250e-01,2.43203125e-02,6.34375000e-03,5.80394531e+00,,3.66008912e-03,1.35735825e-01,,3.66008912e-03,5.79590820e+02
3.66108912e-03,8.45312500e+00,4.86139062e-01,-1.04171875e-01,2.44140625e-02,6.34375000e-03,5.80769531e+00,,3.66108912e-03,1.35770082e-01,,3.66108912e-03,5.79749146e+02
3.66208912e-03,8.45546875e+00,4.85651563e-01,-1.01343750e-01,2.44921875e-02,5.68750000e-03,5.81191406e+00,,3.66208912e-03,1.35804296e-01,,3.66208912e-03,5.80052185e+02
3.66308912e-03,8.45859375e+00,4.84696875e-01,-1.04078125e-01,2.45625000e-02,5.37500000e-03,5.80453125e+00,,3.66308912e-03,1.35838464e-01,,3.66308912e-03,5.80274353e+02
3.66408912e-03,8.45546875e+00,4.85021875e-01,-1.10078125e-01,2.46250000e-02,5.59375000e-03,5.79808594e+00,,3.66408912e-03,1.35872617e-01,,3.66408912e-03,5.81164001e+02
3.66508912e-03,8.45156250e+00,4.84635938e-01,-1.09421875e-01,2.47109375e-02,5.81250000e-03,5.80089844e+00,,3.66508912e-03,1.35906756e-01,,3.66508912e-03,5.82148376e+02
3.66608912e-03,8.45000000e+00,4.83925000e-01,-1.03187500e-01,2.47343750e-02,6.06250000e-03,5.79925781e+00,,3.66608912e-03,1.35940865e-01,,3.66608912e-03,5.82872925e+02
3.66708912e-03,8.45546875e+00,4.84920313e-01,-9.99062500e-02,2.48046875e-02,5.87500000e-03,5.79925781e+00,,3.66708912e-03,1.35974973e-01,,3.66708912e-03,5.82847351e+02
3.66808912e-03,8.45546875e+00,4.83904688e-01,-1.02531250e-01,2.48984375e-02,5.75000000e-03,5.80113281e+00,,3.66808912e-03,1.36009082e-01,,3.66808912e-03,5.83383850e+02
3.66908912e-03,8.46406250e+00,4.84087500e-01,-1.06484375e-01,2.50312500e-02,5.68750000e-03,5.80230469e+00,,3.66908912e-03,1.36043161e-01,,3.66908912e-03,5.83051880e+02
3.67008912e-03,8.47187500e+00,4.84534375e-01,-1.06625000e-01,2.52187500e-02,5.68750000e-03,5.80394531e+00,,3.67008912e-03,1.36077270e-01,,3.67008912e-03,5.82811157e+02
3.67108912e-03,8.47421875e+00,4.83275000e-01,-1.03750000e-01,2.53515625e-02,5.59375000e-03,5.80371094e+00,,3.67108912e-03,1.36111349e-01,,3.67108912e-03,5.83126892e+02
3.67208912e-03,8.47812500e+00,4.84351562e-01,-1.02718750e-01,2.53906250e-02,5.59375000e-03,5.80230469e+00,,3.67208912e-03,1.36145413e-01,,3.67208912e-03,5.83271301e+02
3.67308912e-03,8.47812500e+00,4.84006250e-01,-1.04765625e-01,2.54687500e-02,6.28125000e-03,5.79714844e+00,,3.67308912e-03,1.36179507e-01,,3.67308912e-03,5.83821228e+02
3.67408912e-03,8.47812500e+00,4.84432813e-01,-1.06937500e-01,2.55937500e-02,6.28125000e-03,5.79527344e+00,,3.67408912e-03,1.36213601e-01,,3.67408912e-03,5.84382263e+02
3.67508912e-03,8.47578125e+00,4.83660937e-01,-1.06296875e-01,2.57500000e-02,6.03125000e-03,5.79703125e+00,,3.67508912e-03,1.36247694e-01,,3.67508912e-03,5.85188965e+02
3.67608912e-03,8.47734375e+00,4.83742188e-01,-1.03890625e-01,2.59687500e-02,6.18750000e-03,5.79972656e+00,,3.67608912e-03,1.36281759e-01,,3.67608912e-03,5.85584900e+02
3.67708912e-03,8.47968750e+00,4.84067187e-01,-1.02718750e-01,2.60625000e-02,6.25000000e-03,5.80230469e+00,,3.67708912e-03,1.36315838e-01,,3.67708912e-03,5.85890747e+02
3.67808912e-03,8.49062500e+00,4.83701563e-01,-1.03609375e-01,2.60312500e-02,6.50000000e-03,5.80312500e+00,,3.67808912e-03,1.36349916e-01,,3.67808912e-03,5.85310059e+02
3.67908912e-03,8.49843750e+00,4.84696875e-01,-1.04203125e-01,2.61015625e-02,6.25000000e-03,5.80230469e+00,,3.67908912e-03,1.36384010e-01,,3.67908912e-03,5.85055298e+02
3.68008912e-03,8.50546875e+00,4.85042187e-01,-1.03375000e-01,2.62031250e-02,6.06250000e-03,5.80042969e+00,,3.68008912e-03,1.36418149e-01,,3.68008912e-03,5.84880432e+02
3.68108912e-03,8.51171875e+00,4.86200000e-01,-1.01484375e-01,2.62578125e-02,6.06250000e-03,5.79925781e+00,,3.68108912e-03,1.36452347e-01,,3.68108912e-03,5.84778992e+02
