Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.45072000,,Zero Index,719.45072000,,Zero Index,719.45072000,,Zero Index,719.45072000,,Zero Index,719.45072000,,Zero Index,719.45072000,,Zero Index,719.45072000,,Zero Index,719.45072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.03654928e-03,5.95234375e+00,5.08970313e-01,-1.44218750e-01,9.81562500e-02,5.87500000e-03,5.80816406e+00,,7.03654928e-03,2.90797859e-01,,7.03654928e-03,3.59243408e+03
7.03754928e-03,5.95312500e+00,5.08625000e-01,-1.37984375e-01,9.81562500e-02,6.25000000e-03,5.80546875e+00,,7.03754928e-03,2.90833712e-01,,7.03754928e-03,3.59310107e+03
7.03854928e-03,5.94921875e+00,5.08564062e-01,-1.31812500e-01,9.80546875e-02,6.56250000e-03,5.80535156e+00,,7.03854928e-03,2.90869504e-01,,7.03854928e-03,3.59421899e+03
7.03954928e-03,5.94140625e+00,5.08117188e-01,-1.35125000e-01,9.80234375e-02,6.50000000e-03,5.80605469e+00,,7.03954928e-03,2.90905327e-01,,7.03954928e-03,3.59573145e+03
7.04054928e-03,5.93984375e+00,5.06857813e-01,-1.44828125e-01,9.80625000e-02,6.78125000e-03,5.80406250e+00,,7.04054928e-03,2.90941060e-01,,7.04054928e-03,3.59663477e+03
7.04154928e-03,5.94375000e+00,5.08117188e-01,-1.49468750e-01,9.81484375e-02,6.78125000e-03,5.80535156e+00,,7.04154928e-03,2.90976793e-01,,7.04154928e-03,3.59701172e+03
7.04254928e-03,5.93906250e+00,5.06959375e-01,-1.42750000e-01,9.81875000e-02,6.96875000e-03,5.80464844e+00,,7.04254928e-03,2.91012555e-01,,7.04254928e-03,3.59826953e+03
7.04354928e-03,5.92812500e+00,5.07650000e-01,-1.34234375e-01,9.81328125e-02,7.03125000e-03,5.79972656e+00,,7.04354928e-03,2.91048259e-01,,7.04354928e-03,3.60013086e+03
7.04454928e-03,5.91718750e+00,5.07934375e-01,-1.34453125e-01,9.80937500e-02,6.96875000e-03,5.79832031e+00,,7.04454928e-03,2.91083992e-01,,7.04454928e-03,3.60197046e+03
7.04554928e-03,5.90625000e+00,5.08035937e-01,-1.41437500e-01,9.80546875e-02,7.31250000e-03,5.80230469e+00,,7.04554928e-03,2.91119784e-01,,7.04554928e-03,3.60382959e+03
7.04654928e-03,5.90390625e+00,5.07792187e-01,-1.44859375e-01,9.80937500e-02,7.15625000e-03,5.80816406e+00,,7.04654928e-03,2.91155547e-01,,7.04654928e-03,3.60482935e+03
7.04754928e-03,5.90156250e+00,5.07629688e-01,-1.41531250e-01,9.81171875e-02,6.96875000e-03,5.80746094e+00,,7.04754928e-03,2.91191280e-01,,7.04754928e-03,3.60583032e+03
7.04854928e-03,5.88984375e+00,5.08462500e-01,-1.37328125e-01,9.81015625e-02,6.78125000e-03,5.80183594e+00,,7.04854928e-03,2.91227072e-01,,7.04854928e-03,3.60777710e+03
7.04954928e-03,5.89062500e+00,5.08909375e-01,-1.40046875e-01,9.81328125e-02,6.43750000e-03,5.79925781e+00,,7.04954928e-03,2.91262865e-01,,7.04954928e-03,3.60843140e+03
7.05054928e-03,5.90234375e+00,5.10676563e-01,-1.45468750e-01,9.81484375e-02,6.34375000e-03,5.80429688e+00,,7.05054928e-03,2.91298777e-01,,7.05054928e-03,3.60798022e+03
7.05154928e-03,5.91875000e+00,5.09681250e-01,-1.43734375e-01,9.81875000e-02,6.40625000e-03,5.80570313e+00,,7.05154928e-03,2.91334718e-01,,7.05154928e-03,3.60705542e+03
7.05254928e-03,5.92656250e+00,5.08970313e-01,-1.35234375e-01,9.81484375e-02,6.56250000e-03,5.80148438e+00,,7.05254928e-03,2.91370600e-01,,7.05254928e-03,3.60698877e+03
7.05354928e-03,5.93203125e+00,5.09539063e-01,-1.30343750e-01,9.80937500e-02,6.81250000e-03,5.79949219e+00,,7.05354928e-03,2.91406482e-01,,7.05354928e-03,3.60712915e+03
7.05454928e-03,5.93593750e+00,5.09112500e-01,-1.33812500e-01,9.80546875e-02,6.96875000e-03,5.80148438e+00,,7.05454928e-03,2.91442335e-01,,7.05454928e-03,3.60742603e+03
7.05554928e-03,5.94531250e+00,5.10270312e-01,-1.40828125e-01,9.80937500e-02,6.50000000e-03,5.80886719e+00,,7.05554928e-03,2.91478246e-01,,7.05554928e-03,3.60718750e+03
7.05654928e-03,5.95234375e+00,5.10514062e-01,-1.40859375e-01,9.80937500e-02,6.25000000e-03,5.81589844e+00,,7.05654928e-03,2.91514188e-01,,7.05654928e-03,3.60720947e+03
7.05754928e-03,5.94375000e+00,5.08950000e-01,-1.36765625e-01,9.80546875e-02,6.50000000e-03,5.80968750e+00,,7.05754928e-03,2.91550100e-01,,7.05754928e-03,3.60883057e+03
7.05854928e-03,5.94843750e+00,5.09092188e-01,-1.35984375e-01,9.80781250e-02,6.78125000e-03,5.80230469e+00,,7.05854928e-03,2.91585952e-01,,7.05854928e-03,3.60907056e+03
7.05954928e-03,5.96171875e+00,5.07162500e-01,-1.38468750e-01,9.81015625e-02,6.71875000e-03,5.80042969e+00,,7.05954928e-03,2.91621715e-01,,7.05954928e-03,3.60842896e+03
7.06054928e-03,5.97500000e+00,5.07182812e-01,-1.39625000e-01,9.81093750e-02,6.34375000e-03,5.80066406e+00,,7.06054928e-03,2.91657418e-01,,7.06054928e-03,3.60779639e+03
7.06154928e-03,5.98281250e+00,5.06126562e-01,-1.38125000e-01,9.81171875e-02,6.12500000e-03,5.80125000e+00,,7.06154928e-03,2.91693121e-01,,7.06154928e-03,3.60772705e+03
7.06254928e-03,5.98828125e+00,5.05943750e-01,-1.35281250e-01,9.81171875e-02,6.40625000e-03,5.80312500e+00,,7.06254928e-03,2.91728765e-01,,7.06254928e-03,3.60788818e+03
7.06354928e-03,6.00000000e+00,5.05740625e-01,-1.32906250e-01,9.81171875e-02,6.43750000e-03,5.80593750e+00,,7.06354928e-03,2.91764379e-01,,7.06354928e-03,3.60739062e+03
7.06454928e-03,6.01328125e+00,5.05740625e-01,-1.31484375e-01,9.81328125e-02,6.18750000e-03,5.80910156e+00,,7.06454928e-03,2.91799963e-01,,7.06454928e-03,3.60672217e+03
7.06554928e-03,6.01328125e+00,5.04704687e-01,-1.32578125e-01,9.81562500e-02,6.34375000e-03,5.80828125e+00,,7.06554928e-03,2.91835546e-01,,7.06554928e-03,3.60742188e+03
7.06654928e-03,6.00703125e+00,5.05923438e-01,-1.36140625e-01,9.81875000e-02,6.78125000e-03,5.80675781e+00,,7.06654928e-03,2.91871130e-01,,7.06654928e-03,3.60877808e+03
7.06754928e-03,6.00937500e+00,5.05496875e-01,-1.39187500e-01,9.82109375e-02,6.81250000e-03,5.81109375e+00,,7.06754928e-03,2.91906744e-01,,7.06754928e-03,3.60926587e+03
7.06854928e-03,6.01640625e+00,5.06918750e-01,-1.38953125e-01,9.82265625e-02,6.50000000e-03,5.81859375e+00,,7.06854928e-03,2.91942388e-01,,7.06854928e-03,3.60927832e+03
7.06954928e-03,6.02187500e+00,5.06329688e-01,-1.35750000e-01,9.82109375e-02,6.34375000e-03,5.82070313e+00,,7.06954928e-03,2.91978061e-01,,7.06954928e-03,3.60944263e+03
7.07054928e-03,6.03359375e+00,5.08137500e-01,-1.32453125e-01,9.82109375e-02,6.28125000e-03,5.81812500e+00,,7.07054928e-03,2.92013794e-01,,7.07054928e-03,3.60894531e+03
7.07154928e-03,6.04062500e+00,5.08239063e-01,-1.32109375e-01,9.81953125e-02,6.43750000e-03,5.81718750e+00,,7.07154928e-03,2.92049557e-01,,7.07154928e-03,3.60892163e+03
7.07254928e-03,6.04609375e+00,5.08950000e-01,-1.34703125e-01,9.81562500e-02,6.81250000e-03,5.81917969e+00,,7.07254928e-03,2.92085379e-01,,7.07254928e-03,3.60906494e+03
7.07354928e-03,6.04062500e+00,5.08482813e-01,-1.36718750e-01,9.81015625e-02,6.93750000e-03,5.82117188e+00,,7.07354928e-03,2.92121172e-01,,7.07354928e-03,3.61034790e+03
7.07454928e-03,6.02500000e+00,5.07995313e-01,-1.36109375e-01,9.80937500e-02,7.15625000e-03,5.82000000e+00,,7.07454928e-03,2.92156935e-01,,7.07454928e-03,3.61268188e+03
7.07554928e-03,6.02265625e+00,5.07406250e-01,-1.34546875e-01,9.81015625e-02,6.93750000e-03,5.82058594e+00,,7.07554928e-03,2.92192698e-01,,7.07554928e-03,3.61364038e+03
7.07654928e-03,6.03515625e+00,5.07243750e-01,-1.35234375e-01,9.81718750e-02,6.40625000e-03,5.82351563e+00,,7.07654928e-03,2.92228401e-01,,7.07654928e-03,3.61306641e+03
7.07754928e-03,6.05625000e+00,5.07142188e-01,-1.37109375e-01,9.82265625e-02,5.68750000e-03,5.82656250e+00,,7.07754928e-03,2.92264104e-01,,7.07754928e-03,3.61161353e+03
7.07854928e-03,6.06328125e+00,5.07934375e-01,-1.36718750e-01,9.82265625e-02,6.03125000e-03,5.82761719e+00,,7.07854928e-03,2.92299867e-01,,7.07854928e-03,3.61161426e+03
7.07954928e-03,6.06953125e+00,5.08076562e-01,-1.32453125e-01,9.83046875e-02,6.28125000e-03,5.82960938e+00,,7.07954928e-03,2.92335629e-01,,7.07954928e-03,3.61168335e+03
7.08054928e-03,6.06171875e+00,5.08178125e-01,-1.29703125e-01,9.82890625e-02,6.25000000e-03,5.83136719e+00,,7.08054928e-03,2.92371422e-01,,7.08054928e-03,3.61318359e+03
7.08154928e-03,6.05000000e+00,5.06695312e-01,-1.33031250e-01,9.81875000e-02,6.34375000e-03,5.82996094e+00,,7.08154928e-03,2.92407155e-01,,7.08154928e-03,3.61508789e+03
7.08254928e-03,6.05000000e+00,5.05639063e-01,-1.39078125e-01,9.81015625e-02,6.34375000e-03,5.82714844e+00,,7.08254928e-03,2.92442799e-01,,7.08254928e-03,3.61580859e+03
7.08354928e-03,6.05781250e+00,5.05456250e-01,-1.40765625e-01,9.81328125e-02,6.25000000e-03,5.82773438e+00,,7.08354928e-03,2.92478412e-01,,7.08354928e-03,3.61574512e+03
7.08454928e-03,6.06015625e+00,5.05679688e-01,-1.36046875e-01,9.81875000e-02,6.40625000e-03,5.82878906e+00,,7.08454928e-03,2.92514026e-01,,7.08454928e-03,3.61623730e+03
7.08554928e-03,6.06171875e+00,5.06370312e-01,-1.30578125e-01,9.82265625e-02,6.71875000e-03,5.82761719e+00,,7.08554928e-03,2.92549670e-01,,7.08554928e-03,3.61678223e+03
7.08654928e-03,6.05781250e+00,5.05679688e-01,-1.31671875e-01,9.82265625e-02,7.09375000e-03,5.82550781e+00,,7.08654928e-03,2.92585313e-01,,7.08654928e-03,3.61788037e+03
7.08754928e-03,6.03906250e+00,5.05293750e-01,-1.38375000e-01,9.81171875e-02,7.34375000e-03,5.82972656e+00,,7.08754928e-03,2.92620927e-01,,7.08754928e-03,3.62052905e+03
7.08854928e-03,6.02187500e+00,5.06065625e-01,-1.40953125e-01,9.80234375e-02,7.34375000e-03,5.86652344e+00,,7.08854928e-03,2.92656541e-01,,7.08854928e-03,3.62304077e+03
7.08954928e-03,6.01640625e+00,5.05131250e-01,-1.36593750e-01,9.80390625e-02,7.03125000e-03,5.93144531e+00,,7.08954928e-03,2.92692155e-01,,7.08954928e-03,3.62434033e+03
7.09054928e-03,6.00859375e+00,5.05821875e-01,-1.34562500e-01,9.81015625e-02,6.62500000e-03,5.97457031e+00,,7.09054928e-03,2.92727768e-01,,7.09054928e-03,3.62586401e+03
7.09154928e-03,5.99609375e+00,5.06025000e-01,-1.40000000e-01,9.81562500e-02,6.78125000e-03,5.98218750e+00,,7.09154928e-03,2.92763382e-01,,7.09154928e-03,3.62788013e+03
7.09254928e-03,5.98125000e+00,5.06675000e-01,-1.46375000e-01,9.81328125e-02,6.62500000e-03,5.97515625e+00,,7.09254928e-03,2.92799026e-01,,7.09254928e-03,3.63016919e+03
7.09354928e-03,5.97109375e+00,5.06471875e-01,-1.45140625e-01,9.80781250e-02,6.62500000e-03,5.97105469e+00,,7.09354928e-03,2.92834699e-01,,7.09354928e-03,3.63198877e+03
7.09454928e-03,5.96171875e+00,5.06187500e-01,-1.37828125e-01,9.80937500e-02,6.71875000e-03,5.97199219e+00,,7.09454928e-03,2.92870343e-01,,7.09454928e-03,3.63370532e+03
7.09554928e-03,5.95312500e+00,5.06309375e-01,-1.33500000e-01,9.80781250e-02,6.87500000e-03,5.97785156e+00,,7.09554928e-03,2.92905986e-01,,7.09554928e-03,3.63531055e+03
7.09654928e-03,5.94296875e+00,5.06553125e-01,-1.37656250e-01,9.80781250e-02,6.65625000e-03,5.98523438e+00,,7.09654928e-03,2.92941660e-01,,7.09654928e-03,3.63707568e+03
7.09754928e-03,5.93984375e+00,5.06959375e-01,-1.45890625e-01,9.80546875e-02,6.06250000e-03,5.99167969e+00,,7.09754928e-03,2.92977333e-01,,7.09754928e-03,3.63814990e+03
7.09854928e-03,5.94296875e+00,5.07203125e-01,-1.48312500e-01,9.81171875e-02,5.53125000e-03,5.99707031e+00,,7.09854928e-03,2.93013036e-01,,7.09854928e-03,3.63860693e+03
7.09954928e-03,5.92500000e+00,5.06796875e-01,-1.41250000e-01,9.80937500e-02,6.12500000e-03,6.00410156e+00,,7.09954928e-03,2.93048769e-01,,7.09954928e-03,3.64122656e+03
7.10054928e-03,5.89843750e+00,5.06431250e-01,-1.34000000e-01,9.80078125e-02,6.43750000e-03,6.01136719e+00,,7.10054928e-03,2.93084443e-01,,7.10054928e-03,3.64469434e+03
7.10154928e-03,5.87890625e+00,5.07142188e-01,-1.37984375e-01,9.79453125e-02,6.34375000e-03,6.01617188e+00,,7.10154928e-03,2.93120116e-01,,7.10154928e-03,3.64742871e+03
7.10254928e-03,5.87031250e+00,5.07243750e-01,-1.48343750e-01,9.78906250e-02,6.43750000e-03,6.02050781e+00,,7.10254928e-03,2.93155819e-01,,7.10254928e-03,3.64907349e+03
7.10354928e-03,5.86484375e+00,5.08178125e-01,-1.50937500e-01,9.79296875e-02,6.62500000e-03,6.02859375e+00,,7.10354928e-03,2.93191552e-01,,7.10354928e-03,3.65043066e+03
7.10454928e-03,5.86093750e+00,5.07975000e-01,-1.41890625e-01,9.79843750e-02,6.56250000e-03,6.04183594e+00,,7.10454928e-03,2.93227345e-01,,7.10454928e-03,3.65160938e+03
7.10554928e-03,5.85703125e+00,5.07853125e-01,-1.32234375e-01,9.80078125e-02,6.18750000e-03,6.05742188e+00,,7.10554928e-03,2.93263108e-01,,7.10554928e-03,3.65273804e+03
7.10654928e-03,5.86015625e+00,5.07243750e-01,-1.33140625e-01,9.80234375e-02,5.96875000e-03,6.06808594e+00,,7.10654928e-03,2.93298870e-01,,7.10654928e-03,3.65311938e+03
7.10754928e-03,5.85312500e+00,5.08279687e-01,-1.42156250e-01,9.80390625e-02,6.43750000e-03,6.07429688e+00,,7.10754928e-03,2.93334603e-01,,7.10754928e-03,3.65457373e+03
7.10854928e-03,5.82656250e+00,5.07650000e-01,-1.48000000e-01,9.79296875e-02,7.18750000e-03,6.07933594e+00,,7.10854928e-03,2.93370366e-01,,7.10854928e-03,3.65808130e+03
7.10954928e-03,5.80781250e+00,5.07792187e-01,-1.45453125e-01,9.79140625e-02,7.34375000e-03,6.08378906e+00,,7.10954928e-03,2.93406129e-01,,7.10954928e-03,3.66079150e+03
7.11054928e-03,5.79531250e+00,5.08239063e-01,-1.41734375e-01,9.78906250e-02,7.31250000e-03,6.08976563e+00,,7.11054928e-03,2.93441892e-01,,7.11054928e-03,3.66284155e+03
7.11154928e-03,5.79140625e+00,5.06857813e-01,-1.43468750e-01,9.78750000e-02,7.03125000e-03,6.10125000e+00,,7.11154928e-03,2.93477654e-01,,7.11154928e-03,3.66400000e+03
7.11254928e-03,5.79062500e+00,5.05598437e-01,-1.48203125e-01,9.78125000e-02,6.78125000e-03,6.11531250e+00,,7.11254928e-03,2.93513298e-01,,7.11254928e-03,3.66485352e+03
7.11354928e-03,5.79453125e+00,5.04176562e-01,-1.47765625e-01,9.78203125e-02,6.87500000e-03,6.12773438e+00,,7.11354928e-03,2.93548822e-01,,7.11354928e-03,3.66523511e+03
7.11454928e-03,5.80937500e+00,5.03790625e-01,-1.38468750e-01,9.79062500e-02,6.75000000e-03,6.13324219e+00,,7.11454928e-03,2.93584317e-01,,7.11454928e-03,3.66446289e+03
7.11554928e-03,5.81953125e+00,5.04054688e-01,-1.29531250e-01,9.79296875e-02,6.50000000e-03,6.13253906e+00,,7.11554928e-03,2.93619782e-01,,7.11554928e-03,3.66412646e+03
7.11654928e-03,5.82734375e+00,5.06126562e-01,-1.29562500e-01,9.79687500e-02,6.56250000e-03,6.13570313e+00,,7.11654928e-03,2.93655366e-01,,7.11654928e-03,3.66400757e+03
7.11754928e-03,5.83671875e+00,5.05456250e-01,-1.36968750e-01,9.79609375e-02,7.03125000e-03,6.14390625e+00,,7.11754928e-03,2.93690979e-01,,7.11754928e-03,3.66374707e+03
7.11854928e-03,5.85312500e+00,5.05740625e-01,-1.43828125e-01,9.80000000e-02,6.87500000e-03,6.14871094e+00,,7.11854928e-03,2.93726593e-01,,7.11854928e-03,3.66279980e+03
7.11954928e-03,5.86406250e+00,5.05882813e-01,-1.44046875e-01,9.80390625e-02,6.43750000e-03,6.15574219e+00,,7.11954928e-03,2.93762207e-01,,7.11954928e-03,3.66243555e+03
7.12054928e-03,5.86484375e+00,5.05984375e-01,-1.38625000e-01,9.80390625e-02,6.50000000e-03,6.16640625e+00,,7.12054928e-03,2.93797821e-01,,7.12054928e-03,3.66310400e+03
7.12154928e-03,5.86406250e+00,5.06614063e-01,-1.34406250e-01,9.80390625e-02,6.56250000e-03,6.17765625e+00,,7.12154928e-03,2.93833464e-01,,7.12154928e-03,3.66390771e+03
7.12254928e-03,5.86250000e+00,5.05821875e-01,-1.38093750e-01,9.80078125e-02,6.62500000e-03,6.18363281e+00,,7.12254928e-03,2.93869108e-01,,7.12254928e-03,3.66479150e+03
7.12354928e-03,5.86015625e+00,5.06410937e-01,-1.43125000e-01,9.79687500e-02,6.40625000e-03,6.19476563e+00,,7.12354928e-03,2.93904752e-01,,7.12354928e-03,3.66577808e+03
7.12454928e-03,5.85078125e+00,5.04664063e-01,-1.42515625e-01,9.80078125e-02,6.43750000e-03,6.20953125e+00,,7.12454928e-03,2.93940365e-01,,7.12454928e-03,3.66750146e+03
7.12554928e-03,5.83671875e+00,5.06126562e-01,-1.37703125e-01,9.80234375e-02,6.62500000e-03,6.22453125e+00,,7.12554928e-03,2.93975949e-01,,7.12554928e-03,3.66969385e+03
7.12654928e-03,5.82734375e+00,5.04948438e-01,-1.35609375e-01,9.80625000e-02,6.71875000e-03,6.23777344e+00,,7.12654928e-03,2.94011563e-01,,7.12654928e-03,3.67138501e+03
7.12754928e-03,5.81718750e+00,5.05212500e-01,-1.40968750e-01,9.80625000e-02,6.87500000e-03,6.24539063e+00,,7.12754928e-03,2.94047147e-01,,7.12754928e-03,3.67316504e+03
7.12854928e-03,5.80781250e+00,5.05009375e-01,-1.48109375e-01,9.80390625e-02,6.96875000e-03,6.25511719e+00,,7.12854928e-03,2.94082731e-01,,7.12854928e-03,3.67489746e+03
7.12954928e-03,5.80625000e+00,5.04075000e-01,-1.47828125e-01,9.79296875e-02,7.53125000e-03,6.26027344e+00,,7.12954928e-03,2.94118226e-01,,7.12954928e-03,3.67584277e+03
7.13054928e-03,5.82656250e+00,5.02450000e-01,-1.38203125e-01,9.79609375e-02,7.46875000e-03,6.25582031e+00,,7.13054928e-03,2.94153690e-01,,7.13054928e-03,3.67450659e+03
7.13154928e-03,5.85859375e+00,5.01231250e-01,-1.27312500e-01,9.80390625e-02,7.18750000e-03,6.24386719e+00,,7.13154928e-03,2.94189036e-01,,7.13154928e-03,3.67190796e+03
7.13254928e-03,5.88125000e+00,5.00500000e-01,-1.23437500e-01,9.81171875e-02,6.96875000e-03,6.23882813e+00,,7.13254928e-03,2.94224322e-01,,7.13254928e-03,3.67023682e+03
7.13354928e-03,5.87968750e+00,5.01048438e-01,-1.29968750e-01,9.81171875e-02,7.25000000e-03,6.25066406e+00,,7.13354928e-03,2.94259578e-01,,7.13354928e-03,3.67106982e+03
7.13454928e-03,5.87187500e+00,5.02551562e-01,-1.40640625e-01,9.81015625e-02,7.40625000e-03,6.27503906e+00,,7.13454928e-03,2.94294924e-01,,7.13454928e-03,3.67259253e+03
7.13554928e-03,5.87890625e+00,5.03790625e-01,-1.48468750e-01,9.81015625e-02,7.34375000e-03,6.28781250e+00,,7.13554928e-03,2.94330359e-01,,7.13554928e-03,3.67263330e+03
7.13654928e-03,5.87421875e+00,5.06573438e-01,-1.47015625e-01,9.81328125e-02,7.31250000e-03,6.28757813e+00,,7.13654928e-03,2.94365942e-01,,7.13654928e-03,3.67389966e+03
7.13754928e-03,5.85468750e+00,5.09071875e-01,-1.39281250e-01,9.81015625e-02,7.15625000e-03,6.29132813e+00,,7.13754928e-03,2.94401705e-01,,7.13754928e-03,3.67667188e+03
7.13854928e-03,5.84218750e+00,5.10331250e-01,-1.35109375e-01,9.80937500e-02,6.87500000e-03,6.30445313e+00,,7.13854928e-03,2.94437617e-01,,7.13854928e-03,3.67868774e+03
7.13954928e-03,5.85468750e+00,5.10839062e-01,-1.39593750e-01,9.81562500e-02,6.34375000e-03,6.31746094e+00,,7.13954928e-03,2.94473559e-01,,7.13954928e-03,3.67812695e+03
7.14054928e-03,5.87968750e+00,5.10371875e-01,-1.43046875e-01,9.81718750e-02,6.12500000e-03,6.32425781e+00,,7.14054928e-03,2.94509530e-01,,7.14054928e-03,3.67629883e+03
7.14154928e-03,5.91328125e+00,5.10371875e-01,-1.33281250e-01,9.80625000e-02,6.25000000e-03,6.33328125e+00,,7.14154928e-03,2.94545472e-01,,7.14154928e-03,3.67356787e+03
7.14254928e-03,5.95312500e+00,5.09254688e-01,-1.16453125e-01,9.79687500e-02,6.50000000e-03,6.34570312e+00,,7.14254928e-03,2.94581383e-01,,7.14254928e-03,3.67012207e+03
7.14354928e-03,5.99453125e+00,5.10046875e-01,-1.12093750e-01,9.80000000e-02,6.71875000e-03,6.35332031e+00,,7.14354928e-03,2.94617265e-01,,7.14354928e-03,3.66645874e+03
7.14454928e-03,6.03125000e+00,5.10128125e-01,-1.27000000e-01,9.80234375e-02,6.75000000e-03,6.35718750e+00,,7.14454928e-03,2.94653177e-01,,7.14454928e-03,3.66330713e+03
7.14554928e-03,6.05937500e+00,5.10026563e-01,-1.43578125e-01,9.79843750e-02,6.87500000e-03,6.36375000e+00,,7.14554928e-03,2.94689059e-01,,7.14554928e-03,3.66112451e+03
7.14654928e-03,6.08828125e+00,5.09254688e-01,-1.42343750e-01,9.80625000e-02,7.03125000e-03,6.37265625e+00,,7.14654928e-03,2.94724941e-01,,7.14654928e-03,3.65890234e+03
7.14754928e-03,6.11250000e+00,5.09214063e-01,-1.25328125e-01,9.80781250e-02,7.03125000e-03,6.38660156e+00,,7.14754928e-03,2.94760823e-01,,7.14754928e-03,3.65711426e+03
7.14854928e-03,6.13828125e+00,5.07629688e-01,-1.12906250e-01,9.80781250e-02,6.93750000e-03,6.40230469e+00,,7.14854928e-03,2.94796616e-01,,7.14854928e-03,3.65508789e+03
7.14954928e-03,6.16328125e+00,5.07893750e-01,-1.18328125e-01,9.81328125e-02,6.96875000e-03,6.41167969e+00,,7.14954928e-03,2.94832379e-01,,7.14954928e-03,3.65312329e+03
7.15054928e-03,6.16718750e+00,5.07893750e-01,-1.32609375e-01,9.81328125e-02,7.40625000e-03,6.41308594e+00,,7.15054928e-03,2.94868141e-01,,7.15054928e-03,3.65338574e+03
7.15154928e-03,6.17968750e+00,5.08360937e-01,-1.36609375e-01,9.81171875e-02,7.25000000e-03,6.42281250e+00,,7.15154928e-03,2.94903934e-01,,7.15154928e-03,3.65281055e+03
7.15254928e-03,6.18359375e+00,5.07650000e-01,-1.25734375e-01,9.80781250e-02,6.87500000e-03,6.44648438e+00,,7.15254928e-03,2.94939697e-01,,7.15254928e-03,3.65310352e+03
7.15354928e-03,6.18359375e+00,5.07000000e-01,-1.16062500e-01,9.81171875e-02,6.65625000e-03,6.46546875e+00,,7.15354928e-03,2.94975400e-01,,7.15354928e-03,3.65374414e+03
7.15454928e-03,6.18593750e+00,5.06410937e-01,-1.22437500e-01,9.81328125e-02,6.78125000e-03,6.47167969e+00,,7.15454928e-03,2.95011073e-01,,7.15454928e-03,3.65413428e+03
7.15554928e-03,6.18593750e+00,5.06167188e-01,-1.36734375e-01,9.81015625e-02,6.96875000e-03,6.46875000e+00,,7.15554928e-03,2.95046747e-01,,7.15554928e-03,3.65482129e+03
7.15654928e-03,6.18359375e+00,5.04948438e-01,-1.41687500e-01,9.80937500e-02,7.18750000e-03,6.45820313e+00,,7.15654928e-03,2.95082331e-01,,7.15654928e-03,3.65580078e+03
7.15754928e-03,6.18046875e+00,5.07446875e-01,-1.31656250e-01,9.80546875e-02,7.15625000e-03,6.46453125e+00,,7.15754928e-03,2.95118004e-01,,7.15754928e-03,3.65684766e+03
7.15854928e-03,6.18593750e+00,5.04176562e-01,-1.17750000e-01,9.80781250e-02,7.09375000e-03,6.49382813e+00,,7.15854928e-03,2.95153588e-01,,7.15854928e-03,3.65694434e+03
7.15954928e-03,6.19843750e+00,5.04257813e-01,-1.19609375e-01,9.80937500e-02,7.31250000e-03,6.51199219e+00,,7.15954928e-03,2.95189112e-01,,7.15954928e-03,3.65628467e+03
7.16054928e-03,6.21718750e+00,5.04135938e-01,-1.34000000e-01,9.81484375e-02,7.03125000e-03,6.51527344e+00,,7.16054928e-03,2.95224637e-01,,7.16054928e-03,3.65502344e+03
7.16154928e-03,6.22343750e+00,5.02957813e-01,-1.42640625e-01,9.81953125e-02,6.65625000e-03,6.50343750e+00,,7.16154928e-03,2.95260072e-01,,7.16154928e-03,3.65511206e+03
7.16254928e-03,6.21562500e+00,5.06410937e-01,-1.31140625e-01,9.81718750e-02,6.78125000e-03,6.50285156e+00,,7.16254928e-03,2.95295626e-01,,7.16254928e-03,3.65664307e+03
7.16354928e-03,6.21796875e+00,5.03364062e-01,-1.17562500e-01,9.81718750e-02,6.87500000e-03,6.50425781e+00,,7.16354928e-03,2.95331180e-01,,7.16354928e-03,3.65706055e+03
7.16454928e-03,6.22109375e+00,5.04745312e-01,-1.21390625e-01,9.81953125e-02,6.65625000e-03,6.49781250e+00,,7.16454928e-03,2.95366645e-01,,7.16454928e-03,3.65737183e+03
