Time,r,z,a
5.154,2.248646041779127,8.175815271692267,76.52059174363886
5.155,2.4474651429317924,8.250051707163253,76.39456922654459
5.156,2.5810088736222125,8.341385101229644,76.26843014041962
5.157,2.6310730419648425,8.41260458608161,76.18555383056227
5.158,2.625627283840409,8.468921793133388,76.13340228882257
5.159000000000001,2.6012160364704164,8.520156582054119,76.09161108554915
5.16,2.5933004816209646,8.55905241016908,76.05670164044625
5.161,2.6216425418428986,8.59042108880312,76.01844422718682
5.162,2.650775225277527,8.62676297408685,75.97516489313955
5.163,2.669797669663409,8.668050488382663,75.9301092142137
5.164000000000001,2.710737844131443,8.692648961842806,75.89449366408253
5.164999999999999,2.779114419645671,8.68357856533151,75.88254346554
5.1659999999999995,2.858595827304199,8.660810349610108,75.87962687080213
5.167000000000001,2.929596441855301,8.644303824450732,75.87275923832702
5.168,2.9886704397998716,8.627411150988072,75.8695906901209
5.169,3.0410108065181887,8.607424307448307,75.871172039423
5.17,3.0837837858344774,8.585800694586885,75.87718815249683
5.171,3.0973060982827074,8.572290933890525,75.885315314191
5.172,3.0947980509296538,8.561484128247077,75.8963312091078
5.173,3.1297310141201358,8.549222966657926,75.89591138255032
5.1739999999999995,3.2005129126298946,8.533030737564268,75.88649921972203
5.175,3.298551592798505,8.510413488391189,75.87270136602596
5.176,3.42937570278335,8.494630325999784,75.83924882521984
5.1770000000000005,3.57417937357406,8.486515918265871,75.79154135452288
5.178,3.7107300356290525,8.483998524928344,75.73999198875585
5.178999999999999,3.8175083896285504,8.499293348945091,75.68273872126007
5.18,3.9019972956493647,8.540633774569693,75.61021788503186
5.181,3.9843942510739945,8.605192809002506,75.51713435568657
5.182,4.045816442243638,8.682959944615563,75.4207294597069
5.183,4.079253964643293,8.753134744790595,75.34299835515607
5.184,4.106181665047604,8.81283197745634,75.27751393267904
5.1850000000000005,4.109787179348903,8.870272245239464,75.22390260051557
5.186,4.073416208163221,8.943354573005557,75.1726753069095
5.186999999999999,4.023321836442881,9.012889157229637,75.12987894906523
5.188,3.977226649561314,9.032498693975835,75.13063505190654
5.189,3.9289547999065886,9.00639246919795,75.17392290235139
5.19,3.8920126197786002,8.97027969795472,75.22177520753105
5.191,3.88445384663166,8.940410718260663,75.25218355231277
5.192,3.8961605091659903,8.911494834468703,75.27401383416844
5.193,3.9141140164768387,8.885579626277128,75.29052968340231
5.194,3.948255646827751,8.865945704787174,75.2946552924205
5.195,4.005879178253546,8.852166824303591,75.28362590900976
5.196,4.088532114449688,8.85285449453882,75.24863458010302
5.197,4.176680750941597,8.865517126290555,75.19989510199828
5.1979999999999995,4.2512430141655795,8.89032928026762,75.14550752818414
5.199000000000001,4.308720312833359,8.930555340045352,75.08436137125625
5.2,4.339629682592828,8.960877203064467,75.04360978916348
5.201,4.355983082468759,8.97872542118143,75.02041590026299
5.202,4.35843338933761,9.013668935160727,74.98789885778342
5.203,4.340951258284815,9.066105904647268,74.94822731548885
5.204000000000001,4.322527777746735,9.125449220342556,74.90257112615085
5.204999999999999,4.308085512236944,9.173983416358062,74.86483485559516
5.206,4.298348855258408,9.191145959191084,74.8534258527986
5.207,4.304426497148853,9.174196886949726,74.86619637106209
5.208,4.322439321998189,9.134740217505803,74.89421153330062
5.2090000000000005,4.322279557439955,9.084921451717689,74.93928937119531
5.21,4.292310191391589,9.022090913455083,75.00890140025768
5.211,4.253160352413961,8.946393686327653,75.09407586471059
5.212,4.2447697048646,8.84991909507824,75.18474973132285
5.213000000000001,4.28762151543072,8.730300675404845,75.27365185989322
5.2139999999999995,4.3715898222610745,8.615380086802736,75.33896632786255
5.215,4.486102415267493,8.539386012617697,75.35395270834941
5.215999999999999,4.603535035164027,8.510902081804064,75.32384430333826
5.2170000000000005,4.698679346868966,8.511436757112342,75.27775009192749
5.218,4.762419419265416,8.512771379193856,75.24562071275581
5.218999999999999,4.8102358256601185,8.506410651699484,75.22772335257487
5.220000000000001,4.863788277794755,8.525310434327645,75.18484058138282
5.221,4.944366679832725,8.61738288764339,75.06490816867357
5.222,5.048955343547613,8.748936639942285,74.89872075473296
5.222999999999999,5.128085882467974,8.844866659298512,74.77606088443707
5.224,5.164079512377771,8.913924522496103,74.69826385491663
5.225,5.173989155767365,9.001128544023587,74.61778063947624
5.226,5.156073086768931,9.09667017156343,74.54368621901989
5.227,5.091123168054374,9.1812464515195,74.50167529956138
5.228,4.954979143583864,9.253998898116652,74.50293784339183
5.229,4.726408922764026,9.286978377045852,74.5794957568791
5.2299999999999995,4.4497066762333075,9.264465667758394,74.72234396306291
5.231000000000001,4.203898502140723,9.19872689764885,74.88618078301627
5.231999999999999,4.00616405141997,9.076498605066183,75.07870082425401
5.233,3.8409827750726753,8.866922097104668,75.3369023520132
5.234,3.723026390836694,8.578064634483702,75.648844008346
5.235,3.6628510884038796,8.227468119818244,75.99401811247397
5.236,3.6686930346934763,7.854698783280476,76.33076695670971
5.236999999999999,3.7130073302078195,7.520114859583968,76.61319185056004
5.238,3.7963233820000997,7.295046455819193,76.77626763487035
5.239,4.009963603321907,7.194746976930032,76.76324140441093
5.24,4.308980638810575,7.195740605727036,76.61274794640383
5.241,4.622009103256612,7.296925611041351,76.36240244491223
5.242,4.958358273136616,7.4863563706760115,76.02053183793474
5.243,5.288261484468439,7.758670498416187,75.61050174763817
5.244,5.499245311737546,8.063659034143962,75.2396569723396
5.245,5.533451450094552,8.413165517559586,74.93022150311104
5.2459999999999996,5.485220854610037,8.783880530273986,74.64412220070287
5.247,5.289845284585865,9.116383136778309,74.46003298717727
5.248,4.819333772669619,9.393599559930266,74.44226867623938
5.2490000000000006,4.259055913943716,9.526390605679444,74.56488259529024
5.25,3.8942220098783658,9.366863289846506,74.85588382593657
5.2509999999999994,3.682573565961495,8.982852206194647,75.29160250983436
5.252000000000001,3.4802565364535223,8.519071310652693,75.79745896203048
5.253,3.347493009350174,7.962384461246126,76.36256544127008
5.254,3.2889686971247856,7.436667827666564,76.86849685053755
5.255,3.18145918388558,7.119145848048185,77.20231315424172
5.256,2.8923540055156836,6.99282257471715,77.4326174105774
5.257000000000001,2.7067433851217024,7.048981827683726,77.44919841606763
5.258,2.795631697476038,7.127800500269245,77.3435584923823
5.259,2.9872735628685256,7.0892465229783745,77.30706690507618
5.26,3.1390031793688036,7.111975664182194,77.22609886813531
5.261,3.0453782309638977,7.416069279458738,76.98299232086183
5.262,2.8494340941559995,7.908950957756427,76.59340854393798
5.263,2.5579102570004943,8.093587275872345,76.51182823718611
5.264,2.2788481981668554,8.062252571262524,76.62186980089724
5.265,2.4070253281489618,8.142805196930874,76.50888420727199
5.266,2.671001269113731,8.25311000673822,76.32543530988848
5.267,2.8533727834348697,8.374538338638496,76.1527050107633
5.268,2.9896517007893006,8.3641485612718,76.11760176263992
5.268999999999999,3.0396378954385885,8.17067208046365,76.2822433630059
5.2700000000000005,3.0591042286709125,8.041985086963974,76.39583572792667
5.271000000000001,3.0059984084990687,8.08522333048952,76.37405873334446
5.271999999999999,2.8802639686043165,8.262808853693402,76.24957539992977
5.273,2.793242012556051,8.429263722589743,76.119983792488
5.274,2.82575394718426,8.512205319902542,76.03102431834022
5.275,2.972903785062805,8.630624213501502,75.87170162462252
5.276,3.2173502289262474,8.826443640466342,75.60545637969037
5.277,3.357248200345536,9.039237711113817,75.35744152847671
5.278,3.2340900627723856,9.189251117401719,75.25825094591367
5.279,3.046641583562408,9.274068032154949,75.23832172197167
5.28,2.9579957429117067,9.313037636556174,75.22848994090495
5.281,2.9148411683298834,9.261853854720673,75.29030196850618
5.282,2.9023509754208177,9.126693671965725,75.42293476233844
5.2829999999999995,2.9271861136781854,9.008844759451703,75.52752923234857
5.284000000000001,2.9318365109791378,9.005272858340795,75.52948762841842
5.285,2.9132646601927323,9.038275067429439,75.50381512528087
5.286,2.9184257316115296,9.026551379440564,75.51338634935455
5.287,2.9183761311806937,9.047528638516571,75.49343943858649
5.288,2.899298610203034,9.075856588949838,75.47229800768783
5.289000000000001,2.953086182389772,9.097089086047227,75.43559997490166
5.289999999999999,3.0650565662030003,9.155274664068939,75.34527960381209
5.2909999999999995,3.136611226314459,9.230467261211706,75.25116130786118
5.292,3.1498063687816193,9.353892933104824,75.13001554384175
5.293,3.1262897862968773,9.507028075491377,74.99213955652431
5.2940000000000005,3.0762835849708656,9.607693161422109,74.91182431857978
5.295,2.974757579023191,9.624292278104358,74.92646117254046
5.296,2.8551358133304463,9.58896782170915,74.99499603206797
5.297,2.783244167567101,9.534071639348724,75.0679825755021
5.298,2.7495008879331313,9.445957801057485,75.16201880912024
5.2989999999999995,2.6913329757351945,9.361152572469987,75.25964832917512
5.3,2.5906897108138156,9.301661339053462,75.34429822104273
5.301,2.486602354571923,9.246511304140245,75.42497192863875
5.3020000000000005,2.416482236761721,9.193292458108557,75.49442202594179
5.303000000000001,2.3987396466667774,9.153809522517061,75.53711562645854
5.303999999999999,2.4094305149736144,9.145353379883016,75.5425773146473
5.305,2.435189943284424,9.141099752288957,75.5400922445739
5.306,2.478931757354427,9.12715803436647,75.542192831215
5.307,2.5457296252563255,9.110373985640381,75.54063144374103
5.308,2.630353716656094,9.091236333811242,75.53589207838709
5.309,2.686263628648393,9.093332206191977,75.51819094820152
5.3100000000000005,2.6832847469696657,9.167051149036855,75.44830675731376
5.311,2.64612485044263,9.294307163100601,75.33635046340187
5.312,2.597700241589267,9.421562851790164,75.22687904938319
5.313,2.5394333932730797,9.562916605185121,75.10565333351434
5.314,2.4862889517458,9.689852461115267,74.9962570270046
5.315,2.439401425090192,9.760405344960269,74.93937418394556
5.316,2.39043269820754,9.805730897590523,74.90710512684188
5.317,2.328159180862447,9.842498638287442,74.88589575809482
5.318,2.249877237655723,9.853236149382571,74.89316022685524
5.319,2.1666860066188582,9.830558788774404,74.9335003923495
5.32,2.0876729831135434,9.768218750092995,75.01118245065561
5.321000000000001,2.0118164664198486,9.659343301619845,75.13337349885452
5.321999999999999,1.9290912019449278,9.512734862969754,75.29363520989544
5.3229999999999995,1.8603297626428785,9.350149111099611,75.4665790386886
5.324000000000001,1.837014190309021,9.175742293689279,75.64217611965287
5.325,1.8569679093215021,8.99361977480599,75.81667127507508
5.326,1.9273029072729615,8.817408008611224,75.97441522743793
5.327,2.0516843745263706,8.671238919805154,76.08934384138747
5.328,2.183194444065878,8.575835963585284,76.15063276528073
5.329,2.308371667646118,8.553866770990634,76.14013451051038
5.33,2.4451221133750125,8.644874037831805,76.01598813005604
5.3309999999999995,2.5636626400729106,8.80425668510619,75.83008713730918
5.332,2.645405599089457,8.97204578705741,75.64608229730727
5.333,2.690054811850322,9.142597238124097,75.46986468357802
5.3340000000000005,2.6778699638479497,9.313142245955163,75.3095095048458
5.335,2.6309603662640786,9.492085706129293,75.15004347718445
5.335999999999999,2.5933263996440847,9.637594911801877,75.01959031406625
5.337,2.5510865184910596,9.692305349139556,74.97758385389102
5.338,2.4879773883660508,9.66067635310609,75.02409407199106
5.339,2.4150371504674277,9.573429510115055,75.12665421332365
5.34,2.337986881137751,9.457304355198998,75.25798848680427
5.340999999999999,2.269871735256606,9.329130129991778,75.39869869877852
5.3420000000000005,2.2082186147541965,9.193145219467256,75.54536365179703
5.343,2.1369297278463013,9.045971095285674,75.70505181733125
5.343999999999999,2.062743318109676,8.883165633550773,75.88048566701583
5.345,2.018421336339608,8.702389344439364,76.0666017108156
5.346,2.025086969969047,8.513581384904201,76.24888320079512
5.347,2.0803894439669786,8.345543516811007,76.39906302606771
5.348,2.1780941385449752,8.23190016120638,76.48482094489883
5.349,2.3250207020189486,8.187445613849379,76.48883163457812
5.35,2.4949383106488634,8.181273590730166,76.44675764751622
5.351,2.667745656011136,8.175871959751637,76.3998983036583
5.352,2.8444972229566137,8.176320326994226,76.34301562083962
5.353,3.0056909053757614,8.227840170160697,76.24034637189526
5.354,3.1407717034682614,8.367506762222016,76.06246027650013
5.3549999999999995,3.2650272934790436,8.57049871720466,75.82863960533827
5.356000000000001,3.4025851902160396,8.786903875635195,75.57730050907223
5.357,3.5434423931535233,8.976851967550632,75.34910080661314
5.358,3.6441736243599165,9.120001686157746,75.17887826366048
5.359,3.658877164498067,9.225194444746876,75.07570684389694
5.36,3.5782309752388977,9.322381557025176,75.01448374860257
5.361000000000001,3.419328165901075,9.413060024732571,74.9851358403949
5.361999999999999,3.2227744287152533,9.46940247853905,74.99720747396296
5.363,3.0647242932207135,9.475346989201324,75.04134870782073
5.364,3.008624413749327,9.419020627347967,75.1121402497095
5.365,3.017956465020349,9.297762061963564,75.22470253211458
5.366,3.0552898259285586,9.12877296477271,75.37351093270306
5.367,3.160066405915211,8.934063509837365,75.52352858456264
5.368,3.337209463466898,8.746075103766032,75.63886776486044
5.369,3.547799049215743,8.615102573778778,75.68297952935887
5.370000000000001,3.7355533450851683,8.552405256949474,75.66736937015753
5.3709999999999996,3.873508463915988,8.553878994565267,75.6099566734922
5.372,3.9720591836676618,8.633212553207585,75.49686298386582
5.372999999999999,4.036060864266605,8.780902282886041,75.3359412149109
5.3740000000000006,4.06561544936495,9.017470578227641,75.10838715823773
5.375,4.072803633825836,9.304697022569476,74.84297700497245
5.3759999999999994,4.054823481335548,9.545862868588642,74.62864081372699
5.377000000000001,3.97472108210234,9.72644512285128,74.49275762112883
5.378,3.8129179100950297,9.819060148077568,74.46661093566327
5.3790000000000004,3.5939866033411274,9.798747987220167,74.56294093999432
5.379999999999999,3.360414501757869,9.677943665187595,74.75524625917396
5.381,3.150466157059818,9.477299797705571,75.01277573785542
5.382,2.9726769634972485,9.236824181917285,75.29661248341802
5.383,2.8177570883597602,8.980576289159055,75.58774705533222
5.384,2.689034713589049,8.735021467607027,75.86044269505122
5.385,2.6180159938702414,8.48037553944789,76.12470974929684
5.386,2.6082250417546113,8.181029432894443,76.41326136124309
5.387,2.6805862702783885,7.876985138336867,76.67939679939099
5.388000000000001,2.8618113083603425,7.648345851307026,76.83377944053282
5.388999999999999,3.1660928058216196,7.536640435842507,76.82533837310365
5.39,3.5518812952773997,7.541010233675026,76.66437188448687
5.391,3.8582806263717506,7.683910118825948,76.40181390605953
5.392,4.02709752343874,7.9987018695445755,76.04473640470911
5.393,4.107210184761952,8.426226329521064,75.62607522655924
5.393999999999999,4.164945041328871,8.920226611727632,75.15534612076871
5.3950000000000005,4.2040197271636,9.42171739728745,74.68290057328467
5.396,4.140964162321908,9.773419432834771,74.385514067853
5.397,3.970923523427631,9.929811520484149,74.30563744483803
5.398,3.729365119511239,10.00871790555241,74.31905442820943
5.399,3.386348555720683,10.003968795671897,74.43843059930919
5.4,3.057058493036002,9.836539388034444,74.69936342927309
5.401,2.9639073481472415,9.566934108137783,74.98446331952944
5.402,2.9975904740212758,9.299805092967183,75.22902648570157
5.403,2.925643843406991,9.097088853008474,75.44403759436045
5.404,2.7507775997336212,8.929960338294878,75.6559661255582
5.405,2.563242867681453,8.736541503177804,75.89520063727552
5.406000000000001,2.3849650178244404,8.517802314575263,76.1546049038819
5.407,2.2824699576665877,8.349084639918471,76.34454602968897
5.4079999999999995,2.2542862053107275,8.229274494108868,76.46754636726077
5.409000000000001,2.2522234620877057,8.13296220184482,76.56094882704134
5.41,2.3529608375007607,8.080224335171534,76.58415482500358
5.411,2.5475315416129685,8.031829695055986,76.57383805010275
5.412,2.7695073402258004,7.994081785815731,76.53976864938817
5.413,3.021295266880039,8.096176572327954,76.3584549888354
5.414000000000001,3.303183414096405,8.227505719615053,76.13417397906659
5.415,3.506854270403328,8.274120399031364,76.01339356311222
5.4159999999999995,3.6549822190251593,8.328484534132235,75.90480623314325
5.417,3.894645227671846,8.513645645719233,75.63781950450104
5.418,4.145949564883435,8.769216543860468,75.30010017641041
5.4190000000000005,4.29457810113254,8.984135192296836,75.04218466629383
5.42,4.348289768357725,9.167340275361006,74.85368285367245
5.421,4.390196420854316,9.18683836024886,74.81806385450085
5.422,4.507610619467554,9.08980210421089,74.85391426261076
5.423,4.627301976010112,9.049991616984995,74.83563716484473
5.424,4.6567674410116515,9.061983152029564,74.81152505782471
5.425,4.596692912426652,9.118216268359246,74.7886605360646
5.425999999999999,4.517165220626639,9.205838831661675,74.74562287484174
5.4270000000000005,4.511083532246921,9.273895228469925,74.68714358950214
5.428000000000001,4.541631561469671,9.345093064123466,74.60975545921724
5.428999999999999,4.530350075418503,9.441300392107099,74.52802669503755
5.43,4.474199496657648,9.568264178306165,74.43732323121887
5.431,4.378415160076108,9.675663650740267,74.37978407016878
5.432,4.271282355547455,9.747013195696308,74.35819004126229
5.433,4.196033784663962,9.764347643330627,74.37224461977705
5.434,4.166927623299688,9.666359074624802,74.47375738559104
5.435,4.170359491250341,9.511379496538893,74.61451791136096
5.436,4.170335047559328,9.369490129782951,74.74431671213459
5.437,4.1268174584782455,9.238145606206672,74.88199839014263
5.438,4.0544158477989125,9.1135603188852,75.02526844707879
5.439,3.9939699249021166,8.98230359564019,75.16976227931016
5.4399999999999995,3.988413772890401,8.854477684693439,75.28870660043081
5.441,4.05071589436705,8.766888990208445,75.34253439956859
5.442,4.140321747611801,8.709969695403236,75.35604664732404
5.443,4.217545934886107,8.663616013442626,75.36434038888599
5.444,4.275721470510985,8.619321762643004,75.3784355876313
5.445,4.326218161098351,8.591540142464746,75.38071075406295
5.446000000000001,4.3917017183123805,8.61978372217719,75.32592560501323
5.446999999999999,4.517166872498697,8.69842768567495,75.19860006137306
5.4479999999999995,4.6710035412366295,8.787345419324236,75.04833111479468
5.449,4.791445308142613,8.88645100508924,74.90411174750962
5.45,4.874990066495111,8.9983644719038,74.76593476092484
5.4510000000000005,4.916765324956253,9.103629753183357,74.65347130948078
5.452,4.9227861927230885,9.193403027495313,74.57155413663067
5.453,4.910076649422412,9.257172898836515,74.52125471336589
5.454,4.891186328702012,9.287158314695063,74.50357140431608
5.455,4.869266903639737,9.308664614733997,74.49471575403682
5.4559999999999995,4.827911895268676,9.350131035948635,74.47699265143815
5.457,4.76393977582015,9.390051751272672,74.47060333735972
5.458,4.6868704640541985,9.397125381394856,74.49891814237795
5.4590000000000005,4.612038812171189,9.368713716902755,74.55760091194293
5.460000000000001,4.5631980449387335,9.291307613203488,74.64861489652202
5.460999999999999,4.552558161418232,9.172044557547755,74.76026430132413
5.462,4.5644279105121734,9.059934834820478,74.85522689453056
5.463,4.572620535923441,8.959489078114412,74.9411082565523
5.464,4.574392935472041,8.84476068436705,75.04234654691068
5.465,4.593296531156273,8.715371611010038,75.14829581538646
5.465999999999999,4.657830236932332,8.609986248690246,75.21086082851427
5.4670000000000005,4.774432333063479,8.575574068393443,75.18492614874935
5.468,4.926259209469753,8.609998538616896,75.08031731183549
5.469,5.096305172125101,8.684321443620366,74.93075150055608
5.47,5.257633659338948,8.779317175239559,74.76676386672963
5.471,5.3911324372114615,8.910024342542837,74.5859305389171
5.472,5.481877173136749,9.095076319574444,74.380612512944
5.473,5.492559357248966,9.313761312827605,74.18730569722665
5.474,5.391991111587031,9.533492769359782,74.04732669478045
5.475,5.212907568729098,9.704524680655794,73.98400233308074
5.476,4.998499962129821,9.766024053218114,74.02911910193869
5.477,4.771169660957972,9.713436496311237,74.1780358297804
5.478000000000001,4.5564185012956075,9.5760102812595,74.39524057482978
5.478999999999999,4.38098929271315,9.381104911577408,74.64634380786724
5.4799999999999995,4.2507909104377,9.154048014069845,74.90714022646921
5.481000000000001,4.1478118161196,8.89276335753696,75.18747825505118
5.482,4.114949843437627,8.588995858363887,75.47615297954658
5.483,4.1928030207348295,8.276713791811945,75.72187581661825
5.484,4.341072831151705,8.011890731602922,75.887628935315
5.485,4.524328964148622,7.8174515495667265,75.96771893120805
5.486,4.743732043894561,7.706606535726339,75.95042663984805
5.487,4.976700643348345,7.687643081763419,75.84208509287792
5.4879999999999995,5.214787982959799,7.755857688141136,75.65401999863471
5.489,5.452289917068392,7.920451593970814,75.38433471920946
5.49,5.662728108043388,8.149535401741524,75.0762196270845
5.491,5.832837698533938,8.4012429053273,74.7724451616356
5.492,5.926177253190513,8.66295358252789,74.50398448889935
5.492999999999999,5.923254825346732,8.905317950884482,74.3046909566699
5.494,5.854362904978753,9.10778988674669,74.17293199225587
5.495,5.736574166974611,9.242312272773384,74.12210409497048
5.496,5.571759430289793,9.292575528629651,74.16503515906443
5.497,5.380143767078225,9.276039276606914,74.27662125934252
5.497999999999999,5.184169540501104,9.207465392692091,74.43340013143859
5.4990000000000006,5.001300514677917,9.069365710389729,74.64305058297036
5.5,4.86444205925762,8.83787634394532,74.91184581706133
5.5009999999999994,4.834078192046407,8.559595623343021,75.16969027944837
5.502,4.921374144913362,8.295497052745587,75.35452464487454
5.503,5.06236669958021,8.09175583954808,75.45515483793062
5.5040000000000004,5.23244116735585,8.009449999503321,75.43288288644986
5.505,5.434052259256602,8.055281852441214,75.28318520920561
5.506,5.61955275264429,8.174469287585005,75.0802559875054
5.507,5.743188788775478,8.294071165093445,74.91159903874004
5.508,5.845827133725721,8.418474370800746,74.75088269121517
5.509,5.937780045301205,8.608423597132914,74.54236218383654
5.51,5.9817302650253845,8.859508155470326,74.31019262473052
5.511,5.9539446343418385,9.098065099560133,74.12690268301428
5.512,5.8432846633562106,9.285028372379195,74.02932419889729
5.513000000000001,5.708425918392095,9.403767283526326,73.99922886391637
5.514,5.611621744128632,9.4202081790077,74.03502755429724
5.515,5.55655291466112,9.354487622439073,74.11966365539213
5.516,5.514846873369671,9.228564646084171,74.24918879973842
5.517,5.465022165402564,9.055312821713576,74.42336738052079
5.518000000000001,5.408829092503544,8.855837386271405,74.62304052412293
5.518999999999999,5.353641343890115,8.655745413639561,74.82240675283435
5.5200000000000005,5.27362711268246,8.479034443732758,75.01475248070304
5.521,5.179124233098133,8.330295029245722,75.1909662506371
5.522,5.11707386847151,8.194871257055723,75.33871851692996
5.523,5.10481750839359,8.040874105108413,75.47556730465249
5.524,5.146557559990365,7.89303720778956,75.57730977470635
5.525,5.2509803579450045,7.814456154547239,75.58519677789995
5.526,5.39197231201426,7.832264793660977,75.49117582392283
5.527000000000001,5.545950224070374,7.892237321418286,75.35401773661935
5.528,5.698430606512205,7.963978968301156,75.20729494037637
5.529,5.84561956733961,8.062879257473233,75.04101962816193
5.529999999999999,6.014270997941855,8.20278311037982,74.8286133495665
5.531000000000001,6.146761652226915,8.363712723601214,74.62048318406795
5.532,6.205470446726455,8.521816768232934,74.4582153078081
5.5329999999999995,6.234685028530261,8.684061747879772,74.30961993912433
5.534000000000001,6.269061080896778,8.812568182366476,74.1850804531484
5.535,6.317287477580077,8.89673969105627,74.08853363636189
5.5360000000000005,6.376349880407111,8.964646093493505,73.99896744032833
5.536999999999999,6.430952934966754,9.044241772515647,73.90245680830778
5.538,6.433273508118159,9.119677898467453,73.83955498189921
5.539,6.358808719435778,9.159851853724165,73.84933480403315
5.54,6.2308471109087264,9.167346348956883,73.9156103099335
5.5409999999999995,6.119413308474486,9.1444628332949,73.99689045090223
5.542,6.050554182029139,9.082300046116547,74.08682539141984
5.543,5.9778569038285845,8.970271803109988,74.22036413489207
5.544,5.895995534515476,8.809687320841995,74.39937011144949
5.545000000000001,5.814487574692105,8.63189572283961,74.59241192560805
5.545999999999999,5.748065384368205,8.433340758158208,74.7940462471073
5.547,5.676132010528646,8.217977574462392,75.01232609586623
5.548,5.60399245662739,8.029006600193318,75.20869373168807
5.549,5.614974832630167,7.875807595003347,75.32755007019512
5.55,5.74336574127966,7.755105288366278,75.3497197930966
5.550999999999999,5.9133245051111984,7.7008038477336145,75.29073707205241
5.5520000000000005,6.040676817664935,7.728419615739742,75.19091002322716
5.553,6.159536951199721,7.784560414806835,75.07330486491237
5.554,6.2666640368215125,7.882824286641205,74.92974693046632
5.555,6.3229910338016015,8.060825984888291,74.75514123219916
5.556,6.322054689212856,8.290943725336618,74.57368121770216
5.557,6.286754775989213,8.517756905590687,74.41342981338333
5.558,6.248103403236601,8.713061016995281,74.27823575975391
5.559,6.241555744584773,8.922048030426986,74.11147580385637
5.56,6.28642738127893,9.128693603376464,73.91612810772247
5.561,6.281335264001957,9.244287853159182,73.82359491558842
5.562,6.2192647656744615,9.232863428702698,73.86783842559606
5.563000000000001,6.207829734755865,9.118102179433127,73.9692730352754
5.564,6.257991193370404,8.956593299600351,74.07374641925479
5.5649999999999995,6.2820125088369165,8.795308383277161,74.19161757161929
5.566,6.277485712714431,8.65926999278375,74.30468403078905
5.567,6.294680931534212,8.551399417947154,74.38164607695302
5.568,6.334620769970123,8.463179855740723,74.42867872165677
5.569,6.373149357451968,8.427131556421601,74.43432070325683
5.57,6.389954233688135,8.466143005296269,74.39306394406208
5.571000000000001,6.400511409558657,8.516937509111,74.34613821950029
5.572,6.406940489173338,8.5464109813498,74.31870667503485
5.5729999999999995,6.424327452715138,8.574703727884598,74.28563920522053
5.574,6.430792903710905,8.609231557237532,74.25411867846321
5.575,6.380713771284145,8.650902030675706,74.25050632934722
5.5760000000000005,6.295492420477075,8.663877432576122,74.29037829879196
5.577,6.207101106514459,8.632477307390221,74.3676075782964
5.578,6.1163220406887975,8.578106675019697,74.46466377216973
5.579,6.0152751385958565,8.520479065447377,74.57013430106905
5.58,5.912500782137838,8.454577154397864,74.68314290307136
5.581,5.839011355810529,8.362522612078694,74.80069423682123
5.582,5.838490614303929,8.24251405617517,74.89915792522424
5.582999999999999,5.9075585614665105,8.091718783427083,74.98125950893912
5.5840000000000005,6.03479720363764,7.936030780994031,75.03007713941992
5.585000000000001,6.208934402550133,7.800679693891172,75.02997140917557
5.585999999999999,6.388093416886965,7.684345145501534,75.00715767070912
5.587,6.523621042862121,7.621241613145316,74.96800342719301
5.588,6.614657507636607,7.6524464508647885,74.88497994926918
5.589,6.674547751059052,7.727374258073134,74.78912831314099
5.59,6.7069038963571055,7.802239622152317,74.71129245257434
5.590999999999999,6.755042368633161,7.889518203956148,74.61370639291452
5.592,6.823059658867357,8.015459611125419,74.4737596509463
5.593,6.871271129240266,8.224184188413282,74.28311740773103
5.594,6.847077283094227,8.489029386678942,74.09375925221877
5.595,6.737738159774298,8.793081757603938,73.92230157904694
5.596,6.619008286274901,9.078700304971443,73.76460637444043
5.5969999999999995,6.5236700305968895,9.248481751191125,73.68219608889501
5.598,6.399203184334865,9.316741715590954,73.69728008002348
5.599,6.262313602439857,9.257539366997907,73.82330072039069
5.6,6.1720639386777965,9.064075522906258,74.03406007913252
5.601,6.135492161837167,8.826016881158246,74.25091454799733
5.602,6.116385073148001,8.597191367180276,74.44908223105939
5.603000000000001,6.101453844284033,8.382660927818922,74.63193637921187
5.603999999999999,6.124437243283704,8.181908243330819,74.77980655519646
5.6049999999999995,6.196781074621776,7.9916001625837945,74.88734610275819
5.606,6.325373568937173,7.856449985139403,74.9136648302961
5.607,6.476763074716478,7.820120298916729,74.8460479902877
5.6080000000000005,6.5905180170333475,7.878744671279527,74.7282160591231
5.609,6.656351827405193,8.023470151541673,74.57488163506616
5.61,6.713923869498116,8.201741627407543,74.40069155802294
5.611,6.7712973358255075,8.37733477640245,74.2282682188016
5.612,6.807166273146093,8.627334825407726,74.01053145689244
5.6129999999999995,6.790389804516323,8.914134752608197,73.7941447410322
5.614,6.721300755840171,9.109162267997009,73.67954413130116
5.615,6.6736049267691735,9.208630071553566,73.62740704529884
5.616,6.666572022648897,9.239318251860215,73.60666052940041
5.617000000000001,6.638204276615766,9.235222523855185,73.62656203765977
5.617999999999999,6.535901598026906,9.226237636429913,73.69329974647924
5.619,6.392365988281402,9.175674495885533,73.81718526565959
5.62,6.269269445847245,9.026807636410835,74.00968628794433
5.621,6.184928691803397,8.829685959726222,74.21961517059437
5.622,6.146079785122195,8.627552822072767,74.40712671544007
5.622999999999999,6.1545579841270825,8.452784313241546,74.5439899279809
5.6240000000000006,6.187105937458992,8.390475560759471,74.5750127090225
5.625,6.2136336892191135,8.445814946882376,74.51472300123737
