Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91560125,,Zero Index,719.91560125,,Zero Index,719.91560125,,Zero Index,719.91560125,,Zero Index,719.91560125,,Zero Index,719.91560125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
5.09208440e-03,6.64609375e+00,3.88171875e-01,-1.26718750e-01,1.24226563e-01,,5.09208440e-03,1.23418979e-01,,5.09208440e-03,1.20508057e+03
5.09308440e-03,6.65937500e+00,3.86689063e-01,-1.28421875e-01,1.24195313e-01,,5.09308440e-03,1.23446263e-01,,5.09308440e-03,1.20438745e+03
5.09408440e-03,6.67187500e+00,3.86831250e-01,-1.23406250e-01,1.24195313e-01,,5.09408440e-03,1.23473503e-01,,5.09408440e-03,1.20376611e+03
5.09508440e-03,6.68671875e+00,3.87075000e-01,-1.15234375e-01,1.24195313e-01,,5.09508440e-03,1.23500749e-01,,5.09508440e-03,1.20286816e+03
5.09608440e-03,6.70000000e+00,3.87664063e-01,-1.12828125e-01,1.24250000e-01,,5.09608440e-03,1.23528026e-01,,5.09608440e-03,1.20210339e+03
5.09708440e-03,6.71953125e+00,3.88050000e-01,-1.18093750e-01,1.24273438e-01,,5.09708440e-03,1.23555340e-01,,5.09708440e-03,1.20070166e+03
5.09808440e-03,6.73593750e+00,3.88395313e-01,-1.22312500e-01,1.24265625e-01,,5.09808440e-03,1.23582676e-01,,5.09808440e-03,1.19964746e+03
5.09908440e-03,6.74687500e+00,3.88009375e-01,-1.20265625e-01,1.24273438e-01,,5.09908440e-03,1.23610020e-01,,5.09908440e-03,1.19916260e+03
5.10008440e-03,6.75312500e+00,3.87725000e-01,-1.17265625e-01,1.24273438e-01,,5.10008440e-03,1.23637334e-01,,5.10008440e-03,1.19914795e+03
5.10108440e-03,6.75078125e+00,3.87481250e-01,-1.18671875e-01,1.24328125e-01,,5.10108440e-03,1.23664625e-01,,5.10108440e-03,1.20001465e+03
5.10208440e-03,6.74921875e+00,3.88050000e-01,-1.24031250e-01,1.24414063e-01,,5.10208440e-03,1.23691931e-01,,5.10208440e-03,1.20081885e+03
5.10308440e-03,6.74765625e+00,3.88801563e-01,-1.26546875e-01,1.24382813e-01,,5.10308440e-03,1.23719290e-01,,5.10308440e-03,1.20164404e+03
5.10408440e-03,6.75156250e+00,3.88842187e-01,-1.21281250e-01,1.24367188e-01,,5.10408440e-03,1.23746671e-01,,5.10408440e-03,1.20189819e+03
5.10508440e-03,6.74921875e+00,3.88131250e-01,-1.14656250e-01,1.24367188e-01,,5.10508440e-03,1.23774029e-01,,5.10508440e-03,1.20276489e+03
5.10608440e-03,6.75078125e+00,3.88375000e-01,-1.16187500e-01,1.24359375e-01,,5.10608440e-03,1.23801365e-01,,5.10608440e-03,1.20321558e+03
5.10708440e-03,6.76250000e+00,3.88110938e-01,-1.20562500e-01,1.24367188e-01,,5.10708440e-03,1.23828709e-01,,5.10708440e-03,1.20263477e+03
5.10808440e-03,6.77031250e+00,3.88598438e-01,-1.20718750e-01,1.24328125e-01,,5.10808440e-03,1.23856060e-01,,5.10808440e-03,1.20246875e+03
5.10908440e-03,6.77187500e+00,3.88760938e-01,-1.19296875e-01,1.24304688e-01,,5.10908440e-03,1.23883434e-01,,5.10908440e-03,1.20294360e+03
5.11008440e-03,6.76953125e+00,3.88760938e-01,-1.20265625e-01,1.24304688e-01,,5.11008440e-03,1.23910800e-01,,5.11008440e-03,1.20382007e+03
5.11108440e-03,6.77031250e+00,3.88496875e-01,-1.22718750e-01,1.24320313e-01,,5.11108440e-03,1.23938166e-01,,5.11108440e-03,1.20438354e+03
5.11208440e-03,6.76562500e+00,3.88415625e-01,-1.22015625e-01,1.24304688e-01,,5.11208440e-03,1.23965524e-01,,5.11208440e-03,1.20551538e+03
5.11308440e-03,6.76953125e+00,3.86953125e-01,-1.19562500e-01,1.24273438e-01,,5.11308440e-03,1.23992823e-01,,5.11308440e-03,1.20575269e+03
5.11408440e-03,6.77578125e+00,3.87379688e-01,-1.19593750e-01,1.24265625e-01,,5.11408440e-03,1.24020092e-01,,5.11408440e-03,1.20574219e+03
5.11508440e-03,6.77968750e+00,3.87684375e-01,-1.20046875e-01,1.24250000e-01,,5.11508440e-03,1.24047384e-01,,5.11508440e-03,1.20597461e+03
5.11608440e-03,6.78671875e+00,3.87867188e-01,-1.19187500e-01,1.24289063e-01,,5.11608440e-03,1.24074690e-01,,5.11608440e-03,1.20588367e+03
5.11708440e-03,6.78515625e+00,3.88050000e-01,-1.18578125e-01,1.24289063e-01,,5.11708440e-03,1.24102011e-01,,5.11708440e-03,1.20667480e+03
5.11808440e-03,6.78281250e+00,3.89370313e-01,-1.17687500e-01,1.24273438e-01,,5.11808440e-03,1.24129385e-01,,5.11808440e-03,1.20754260e+03
5.11908440e-03,6.78281250e+00,3.88700000e-01,-1.18125000e-01,1.24265625e-01,,5.11908440e-03,1.24156781e-01,,5.11908440e-03,1.20816748e+03
5.12008440e-03,6.79062500e+00,3.87907813e-01,-1.22296875e-01,1.24234375e-01,,5.12008440e-03,1.24184132e-01,,5.12008440e-03,1.20799915e+03
5.12108440e-03,6.79296875e+00,3.87806250e-01,-1.23812500e-01,1.24273438e-01,,5.12108440e-03,1.24211445e-01,,5.12108440e-03,1.20840967e+03
5.12208440e-03,6.79062500e+00,3.88415625e-01,-1.20171875e-01,1.24320313e-01,,5.12208440e-03,1.24238782e-01,,5.12208440e-03,1.20929797e+03
5.12308440e-03,6.77578125e+00,3.88700000e-01,-1.17343750e-01,1.24382813e-01,,5.12308440e-03,1.24266148e-01,,5.12308440e-03,1.21145752e+03
5.12408440e-03,6.75390625e+00,3.88557812e-01,-1.22312500e-01,1.24382813e-01,,5.12408440e-03,1.24293506e-01,,5.12408440e-03,1.21434766e+03
5.12508440e-03,6.74531250e+00,3.89289063e-01,-1.28984375e-01,1.24359375e-01,,5.12508440e-03,1.24320902e-01,,5.12508440e-03,1.21589954e+03
5.12608440e-03,6.73437500e+00,3.88557812e-01,-1.27875000e-01,1.24382813e-01,,5.12608440e-03,1.24348290e-01,,5.12608440e-03,1.21770801e+03
5.12708440e-03,6.71171875e+00,3.87521875e-01,-1.20625000e-01,1.24414063e-01,,5.12708440e-03,1.24375612e-01,,5.12708440e-03,1.22070215e+03
5.12808440e-03,6.69062500e+00,3.87034375e-01,-1.17125000e-01,1.24382813e-01,,5.12808440e-03,1.24402888e-01,,5.12808440e-03,1.22350684e+03
5.12908440e-03,6.68750000e+00,3.86831250e-01,-1.20921875e-01,1.24343750e-01,,5.12908440e-03,1.24430135e-01,,5.12908440e-03,1.22445984e+03
5.13008440e-03,6.69062500e+00,3.87034375e-01,-1.26156250e-01,1.24367188e-01,,5.13008440e-03,1.24457389e-01,,5.13008440e-03,1.22479248e+03
5.13108440e-03,6.68906250e+00,3.86689063e-01,-1.25671875e-01,1.24343750e-01,,5.13108440e-03,1.24484628e-01,,5.13108440e-03,1.22562085e+03
5.13208440e-03,6.68671875e+00,3.86160938e-01,-1.20546875e-01,1.24304688e-01,,5.13208440e-03,1.24511838e-01,,5.13208440e-03,1.22651489e+03
5.13308440e-03,6.68125000e+00,3.84779688e-01,-1.19828125e-01,1.24265625e-01,,5.13308440e-03,1.24538980e-01,,5.13308440e-03,1.22771582e+03
5.13408440e-03,6.67812500e+00,3.84901563e-01,-1.25093750e-01,1.24265625e-01,,5.13408440e-03,1.24566086e-01,,5.13408440e-03,1.22868701e+03
5.13508440e-03,6.67812500e+00,3.85754688e-01,-1.27750000e-01,1.24265625e-01,,5.13508440e-03,1.24593221e-01,,5.13508440e-03,1.22935718e+03
5.13608440e-03,6.66250000e+00,3.85389063e-01,-1.26656250e-01,1.24273438e-01,,5.13608440e-03,1.24620371e-01,,5.13608440e-03,1.23164209e+03
5.13708440e-03,6.64765625e+00,3.86059375e-01,-1.24375000e-01,1.24265625e-01,,5.13708440e-03,1.24647528e-01,,5.13708440e-03,1.23383765e+03
5.13808440e-03,6.63281250e+00,3.85307813e-01,-1.23437500e-01,1.24304688e-01,,5.13808440e-03,1.24674693e-01,,5.13808440e-03,1.23602466e+03
5.13908440e-03,6.61796875e+00,3.86120313e-01,-1.24140625e-01,1.24320313e-01,,5.13908440e-03,1.24701850e-01,,5.13908440e-03,1.23821094e+03
5.14008440e-03,6.60312500e+00,3.84800000e-01,-1.24968750e-01,1.24328125e-01,,5.14008440e-03,1.24728993e-01,,5.14008440e-03,1.24040137e+03
5.14108440e-03,6.58437500e+00,3.85267187e-01,-1.26625000e-01,1.24304688e-01,,5.14108440e-03,1.24756105e-01,,5.14108440e-03,1.24300098e+03
5.14208440e-03,6.57265625e+00,3.85429688e-01,-1.26890625e-01,1.24289063e-01,,5.14208440e-03,1.24783240e-01,,5.14208440e-03,1.24488086e+03
5.14308440e-03,6.55937500e+00,3.85775000e-01,-1.25656250e-01,1.24289063e-01,,5.14308440e-03,1.24810390e-01,,5.14308440e-03,1.24691943e+03
5.14408440e-03,6.54453125e+00,3.86059375e-01,-1.25796875e-01,1.24320313e-01,,5.14408440e-03,1.24837570e-01,,5.14408440e-03,1.24911609e+03
5.14508440e-03,6.51953125e+00,3.86242188e-01,-1.26406250e-01,1.24359375e-01,,5.14508440e-03,1.24864757e-01,,5.14508440e-03,1.25236182e+03
5.14608440e-03,6.50468750e+00,3.85998438e-01,-1.29031250e-01,1.24328125e-01,,5.14608440e-03,1.24891952e-01,,5.14608440e-03,1.25456885e+03
5.14708440e-03,6.50078125e+00,3.85125000e-01,-1.32640625e-01,1.24328125e-01,,5.14708440e-03,1.24919102e-01,,5.14708440e-03,1.25566504e+03
5.14808440e-03,6.49218750e+00,3.85368750e-01,-1.30343750e-01,1.24304688e-01,,5.14808440e-03,1.24946229e-01,,5.14808440e-03,1.25724780e+03
5.14908440e-03,6.47890625e+00,3.85084375e-01,-1.23453125e-01,1.24304688e-01,,5.14908440e-03,1.24973357e-01,,5.14908440e-03,1.25928955e+03
5.15008440e-03,6.47343750e+00,3.85917188e-01,-1.20859375e-01,1.24273438e-01,,5.15008440e-03,1.25000507e-01,,5.15008440e-03,1.26050073e+03
5.15108440e-03,6.47656250e+00,3.85612500e-01,-1.26515625e-01,1.24234375e-01,,5.15108440e-03,1.25027671e-01,,5.15108440e-03,1.26083423e+03
5.15208440e-03,6.47656250e+00,3.86506250e-01,-1.32046875e-01,1.24250000e-01,,5.15208440e-03,1.25054851e-01,,5.15208440e-03,1.26151929e+03
5.15308440e-03,6.47343750e+00,3.85571875e-01,-1.29640625e-01,1.24273438e-01,,5.15308440e-03,1.25082046e-01,,5.15308440e-03,1.26253491e+03
5.15408440e-03,6.47109375e+00,3.85287500e-01,-1.24156250e-01,1.24250000e-01,,5.15408440e-03,1.25109181e-01,,5.15408440e-03,1.26344922e+03
5.15508440e-03,6.47890625e+00,3.85084375e-01,-1.23437500e-01,1.24226563e-01,,5.15508440e-03,1.25136316e-01,,5.15508440e-03,1.26329993e+03
5.15608440e-03,6.48046875e+00,3.85856250e-01,-1.28031250e-01,1.24210938e-01,,5.15608440e-03,1.25163451e-01,,5.15608440e-03,1.26380518e+03
5.15708440e-03,6.48046875e+00,3.85957813e-01,-1.31968750e-01,1.24226563e-01,,5.15708440e-03,1.25190631e-01,,5.15708440e-03,1.26449438e+03
5.15808440e-03,6.47500000e+00,3.86303125e-01,-1.30640625e-01,1.24273438e-01,,5.15808440e-03,1.25217825e-01,,5.15808440e-03,1.26575403e+03
5.15908440e-03,6.46718750e+00,3.86201563e-01,-1.27406250e-01,1.24265625e-01,,5.15908440e-03,1.25245020e-01,,5.15908440e-03,1.26724329e+03
5.16008440e-03,6.45625000e+00,3.85917188e-01,-1.26515625e-01,1.24265625e-01,,5.16008440e-03,1.25272200e-01,,5.16008440e-03,1.26904370e+03
5.16108440e-03,6.44140625e+00,3.85998438e-01,-1.27609375e-01,1.24265625e-01,,5.16108440e-03,1.25299379e-01,,5.16108440e-03,1.27124744e+03
5.16208440e-03,6.42578125e+00,3.86262500e-01,-1.32109375e-01,1.24304688e-01,,5.16208440e-03,1.25326574e-01,,5.16208440e-03,1.27354651e+03
5.16308440e-03,6.41093750e+00,3.86404688e-01,-1.35625000e-01,1.24250000e-01,,5.16308440e-03,1.25353783e-01,,5.16308440e-03,1.27578638e+03
5.16408440e-03,6.38906250e+00,3.86364062e-01,-1.33437500e-01,1.24250000e-01,,5.16408440e-03,1.25380993e-01,,5.16408440e-03,1.27875439e+03
5.16508440e-03,6.37968750e+00,3.86465625e-01,-1.27062500e-01,1.24320313e-01,,5.16508440e-03,1.25408202e-01,,5.16508440e-03,1.28041113e+03
5.16608440e-03,6.36640625e+00,3.85510937e-01,-1.24750000e-01,1.24328125e-01,,5.16608440e-03,1.25435382e-01,,5.16608440e-03,1.28244763e+03
5.16708440e-03,6.35703125e+00,3.85125000e-01,-1.29968750e-01,1.24367188e-01,,5.16708440e-03,1.25462517e-01,,5.16708440e-03,1.28408911e+03
5.16808440e-03,6.35078125e+00,3.84982812e-01,-1.35765625e-01,1.24320313e-01,,5.16808440e-03,1.25489637e-01,,5.16808440e-03,1.28543762e+03
5.16908440e-03,6.33984375e+00,3.85389063e-01,-1.34375000e-01,1.24273438e-01,,5.16908440e-03,1.25516772e-01,,5.16908440e-03,1.28728113e+03
5.17008440e-03,6.33437500e+00,3.85693750e-01,-1.27875000e-01,1.24273438e-01,,5.17008440e-03,1.25543922e-01,,5.17008440e-03,1.28853979e+03
5.17108440e-03,6.33359375e+00,3.86750000e-01,-1.23625000e-01,1.24265625e-01,,5.17108440e-03,1.25571117e-01,,5.17108440e-03,1.28928687e+03
5.17208440e-03,6.33437500e+00,3.86953125e-01,-1.27531250e-01,1.24250000e-01,,5.17208440e-03,1.25598356e-01,,5.17208440e-03,1.28987195e+03
5.17308440e-03,6.34687500e+00,3.86242188e-01,-1.35578125e-01,1.24265625e-01,,5.17308440e-03,1.25625595e-01,,5.17308440e-03,1.28928040e+03
5.17408440e-03,6.35078125e+00,3.86648437e-01,-1.34703125e-01,1.24273438e-01,,5.17408440e-03,1.25652805e-01,,5.17408440e-03,1.28959387e+03
5.17508440e-03,6.34687500e+00,3.86831250e-01,-1.25718750e-01,1.24195313e-01,,5.17508440e-03,1.25680044e-01,,5.17508440e-03,1.29068677e+03
5.17608440e-03,6.35312500e+00,3.88050000e-01,-1.20203125e-01,1.24195313e-01,,5.17608440e-03,1.25707328e-01,,5.17608440e-03,1.29069409e+03
5.17708440e-03,6.35703125e+00,3.86790625e-01,-1.25937500e-01,1.24210938e-01,,5.17708440e-03,1.25734612e-01,,5.17708440e-03,1.29094360e+03
5.17808440e-03,6.35312500e+00,3.88070313e-01,-1.36187500e-01,1.24234375e-01,,5.17808440e-03,1.25761881e-01,,5.17808440e-03,1.29204102e+03
5.17908440e-03,6.35703125e+00,3.87318750e-01,-1.37187500e-01,1.24273438e-01,,5.17908440e-03,1.25789180e-01,,5.17908440e-03,1.29236279e+03
5.18008440e-03,6.36171875e+00,3.87156250e-01,-1.28843750e-01,1.24289063e-01,,5.18008440e-03,1.25816450e-01,,5.18008440e-03,1.29258447e+03
5.18108440e-03,6.35234375e+00,3.86932813e-01,-1.22859375e-01,1.24265625e-01,,5.18108440e-03,1.25843719e-01,,5.18108440e-03,1.29421802e+03
5.18208440e-03,6.33984375e+00,3.87176562e-01,-1.25890625e-01,1.24265625e-01,,5.18208440e-03,1.25870973e-01,,5.18208440e-03,1.29616577e+03
5.18308440e-03,6.33984375e+00,3.87135938e-01,-1.33609375e-01,1.24273438e-01,,5.18308440e-03,1.25898242e-01,,5.18308440e-03,1.29685339e+03
5.18408440e-03,6.33984375e+00,3.86587500e-01,-1.36171875e-01,1.24289063e-01,,5.18408440e-03,1.25925481e-01,,5.18408440e-03,1.29756836e+03
5.18508440e-03,6.33203125e+00,3.86831250e-01,-1.31703125e-01,1.24289063e-01,,5.18508440e-03,1.25952706e-01,,5.18508440e-03,1.29908362e+03
5.18608440e-03,6.31953125e+00,3.85775000e-01,-1.26109375e-01,1.24320313e-01,,5.18608440e-03,1.25979915e-01,,5.18608440e-03,1.30105554e+03
5.18708440e-03,6.31171875e+00,3.85957813e-01,-1.23625000e-01,1.24289063e-01,,5.18708440e-03,1.26007095e-01,,5.18708440e-03,1.30252258e+03
5.18808440e-03,6.31562500e+00,3.85714063e-01,-1.27359375e-01,1.24273438e-01,,5.18808440e-03,1.26034260e-01,,5.18808440e-03,1.30278503e+03
5.18908440e-03,6.32890625e+00,3.86059375e-01,-1.33515625e-01,1.24304688e-01,,5.18908440e-03,1.26061440e-01,,5.18908440e-03,1.30210718e+03
5.19008440e-03,6.33984375e+00,3.85571875e-01,-1.33187500e-01,1.24273438e-01,,5.19008440e-03,1.26088604e-01,,5.19008440e-03,1.30168640e+03
5.19108440e-03,6.34921875e+00,3.85754688e-01,-1.25578125e-01,1.24265625e-01,,5.19108440e-03,1.26115754e-01,,5.19108440e-03,1.30140576e+03
5.19208440e-03,6.35312500e+00,3.85531250e-01,-1.18968750e-01,1.24226563e-01,,5.19208440e-03,1.26142919e-01,,5.19208440e-03,1.30165088e+03
5.19308440e-03,6.35312500e+00,3.84657813e-01,-1.23296875e-01,1.24234375e-01,,5.19308440e-03,1.26170039e-01,,5.19308440e-03,1.30229297e+03
5.19408440e-03,6.35078125e+00,3.85145313e-01,-1.33437500e-01,1.24234375e-01,,5.19408440e-03,1.26197144e-01,,5.19408440e-03,1.30321497e+03
5.19508440e-03,6.35312500e+00,3.84840625e-01,-1.35656250e-01,1.24148438e-01,,5.19508440e-03,1.26224250e-01,,5.19508440e-03,1.30368652e+03
5.19608440e-03,6.35468750e+00,3.84982812e-01,-1.28328125e-01,1.24078125e-01,,5.19608440e-03,1.26251355e-01,,5.19608440e-03,1.30422485e+03
5.19708440e-03,6.36015625e+00,3.84881250e-01,-1.21250000e-01,1.24023438e-01,,5.19708440e-03,1.26278460e-01,,5.19708440e-03,1.30432251e+03
5.19808440e-03,6.35625000e+00,3.85429688e-01,-1.22656250e-01,1.24023438e-01,,5.19808440e-03,1.26305580e-01,,5.19808440e-03,1.30537158e+03
5.19908440e-03,6.34765625e+00,3.85043750e-01,-1.31218750e-01,1.24078125e-01,,5.19908440e-03,1.26332715e-01,,5.19908440e-03,1.30693042e+03
5.20008440e-03,6.33984375e+00,3.84414062e-01,-1.38765625e-01,1.24093750e-01,,5.20008440e-03,1.26359805e-01,,5.20008440e-03,1.30845117e+03
5.20108440e-03,6.33828125e+00,3.84637500e-01,-1.33953125e-01,1.24062500e-01,,5.20108440e-03,1.26386881e-01,,5.20108440e-03,1.30933496e+03
5.20208440e-03,6.33203125e+00,3.84637500e-01,-1.23203125e-01,1.24062500e-01,,5.20208440e-03,1.26413971e-01,,5.20208440e-03,1.31066077e+03
5.20308440e-03,6.31718750e+00,3.85328125e-01,-1.21484375e-01,1.24062500e-01,,5.20308440e-03,1.26441076e-01,,5.20308440e-03,1.31283948e+03
5.20408440e-03,6.30937500e+00,3.84657813e-01,-1.31406250e-01,1.24046875e-01,,5.20408440e-03,1.26468197e-01,,5.20408440e-03,1.31431506e+03
5.20508440e-03,6.30625000e+00,3.85673438e-01,-1.39515625e-01,1.24023438e-01,,5.20508440e-03,1.26495317e-01,,5.20508440e-03,1.31535522e+03
5.20608440e-03,6.30078125e+00,3.85551563e-01,-1.33578125e-01,1.24023438e-01,,5.20608440e-03,1.26522467e-01,,5.20608440e-03,1.31664270e+03
5.20708440e-03,6.30390625e+00,3.85084375e-01,-1.21218750e-01,1.24093750e-01,,5.20708440e-03,1.26549602e-01,,5.20708440e-03,1.31699561e+03
5.20808440e-03,6.30078125e+00,3.85429688e-01,-1.18312500e-01,1.24046875e-01,,5.20808440e-03,1.26576737e-01,,5.20808440e-03,1.31795264e+03
5.20908440e-03,6.30781250e+00,3.85998438e-01,-1.26734375e-01,1.24039063e-01,,5.20908440e-03,1.26603886e-01,,5.20908440e-03,1.31787720e+03
5.21008440e-03,6.31406250e+00,3.86100000e-01,-1.34546875e-01,1.24062500e-01,,5.21008440e-03,1.26631081e-01,,5.21008440e-03,1.31792529e+03
5.21108440e-03,6.31875000e+00,3.86100000e-01,-1.32734375e-01,1.24039063e-01,,5.21108440e-03,1.26658276e-01,,5.21108440e-03,1.31815015e+03
5.21208440e-03,6.32109375e+00,3.86790625e-01,-1.25828125e-01,1.24023438e-01,,5.21208440e-03,1.26685485e-01,,5.21208440e-03,1.31859375e+03
5.21308440e-03,6.32656250e+00,3.86242188e-01,-1.24375000e-01,1.24007813e-01,,5.21308440e-03,1.26712710e-01,,5.21308440e-03,1.31869287e+03
5.21408440e-03,6.32421875e+00,3.85998438e-01,-1.28640625e-01,1.24000000e-01,,5.21408440e-03,1.26739904e-01,,5.21408440e-03,1.31960510e+03
5.21508440e-03,6.32109375e+00,3.86546875e-01,-1.31671875e-01,1.24000000e-01,,5.21508440e-03,1.26767099e-01,,5.21508440e-03,1.32061707e+03
5.21608440e-03,6.32265625e+00,3.86709375e-01,-1.31703125e-01,1.23914063e-01,,5.21608440e-03,1.26794323e-01,,5.21608440e-03,1.32115405e+03
5.21708440e-03,6.32109375e+00,3.86242188e-01,-1.28250000e-01,1.23820313e-01,,5.21708440e-03,1.26821548e-01,,5.21708440e-03,1.32200403e+03
5.21808440e-03,6.32812500e+00,3.85328125e-01,-1.25234375e-01,1.23820313e-01,,5.21808440e-03,1.26848713e-01,,5.21808440e-03,1.32195093e+03
5.21908440e-03,6.32500000e+00,3.86201563e-01,-1.24531250e-01,1.23820313e-01,,5.21908440e-03,1.26875877e-01,,5.21908440e-03,1.32293506e+03
5.22008440e-03,6.31718750e+00,3.84312500e-01,-1.26859375e-01,1.23851563e-01,,5.22008440e-03,1.26902997e-01,,5.22008440e-03,1.32440649e+03
5.22108440e-03,6.32265625e+00,3.84759375e-01,-1.30500000e-01,1.23820313e-01,,5.22108440e-03,1.26930088e-01,,5.22108440e-03,1.32452466e+03
5.22208440e-03,6.32109375e+00,3.84739063e-01,-1.30593750e-01,1.23820313e-01,,5.22208440e-03,1.26957178e-01,,5.22208440e-03,1.32537769e+03
5.22308440e-03,6.32265625e+00,3.84637500e-01,-1.28046875e-01,1.23781250e-01,,5.22308440e-03,1.26984268e-01,,5.22308440e-03,1.32590210e+03
5.22408440e-03,6.31562500e+00,3.84150000e-01,-1.27343750e-01,1.23812500e-01,,5.22408440e-03,1.27011329e-01,,5.22408440e-03,1.32730371e+03
5.22508440e-03,6.31250000e+00,3.84901563e-01,-1.28546875e-01,1.23796875e-01,,5.22508440e-03,1.27038404e-01,,5.22508440e-03,1.32830396e+03
5.22608440e-03,6.30546875e+00,3.84637500e-01,-1.30593750e-01,1.23781250e-01,,5.22608440e-03,1.27065510e-01,,5.22608440e-03,1.32971558e+03
5.22708440e-03,6.29687500e+00,3.82992188e-01,-1.33343750e-01,1.23765625e-01,,5.22708440e-03,1.27092525e-01,,5.22708440e-03,1.33130090e+03
5.22808440e-03,6.29062500e+00,3.83906250e-01,-1.31171875e-01,1.23859375e-01,,5.22808440e-03,1.27119541e-01,,5.22808440e-03,1.33264612e+03
5.22908440e-03,6.27968750e+00,3.84475000e-01,-1.25671875e-01,1.23859375e-01,,5.22908440e-03,1.27146587e-01,,5.22908440e-03,1.33445435e+03
5.23008440e-03,6.27812500e+00,3.85876563e-01,-1.24421875e-01,1.23875000e-01,,5.23008440e-03,1.27173722e-01,,5.23008440e-03,1.33527832e+03
5.23108440e-03,6.27968750e+00,3.85632813e-01,-1.30718750e-01,1.23875000e-01,,5.23108440e-03,1.27200887e-01,,5.23108440e-03,1.33579346e+03
5.23208440e-03,6.27187500e+00,3.87826563e-01,-1.37234375e-01,1.23820313e-01,,5.23208440e-03,1.27228126e-01,,5.23208440e-03,1.33730884e+03
5.23308440e-03,6.25859375e+00,3.87481250e-01,-1.34562500e-01,1.23820313e-01,,5.23308440e-03,1.27255425e-01,,5.23308440e-03,1.33939819e+03
5.23408440e-03,6.24921875e+00,3.87135938e-01,-1.27734375e-01,1.23812500e-01,,5.23408440e-03,1.27282694e-01,,5.23408440e-03,1.34105981e+03
5.23508440e-03,6.24531250e+00,3.86851563e-01,-1.26656250e-01,1.23820313e-01,,5.23508440e-03,1.27309948e-01,,5.23508440e-03,1.34213647e+03
5.23608440e-03,6.24609375e+00,3.87725000e-01,-1.31781250e-01,1.23835938e-01,,5.23608440e-03,1.27337217e-01,,5.23608440e-03,1.34274072e+03
5.23708440e-03,6.24375000e+00,3.87135938e-01,-1.35156250e-01,1.23835938e-01,,5.23708440e-03,1.27364501e-01,,5.23708440e-03,1.34368982e+03
5.23808440e-03,6.24609375e+00,3.87075000e-01,-1.32375000e-01,1.23796875e-01,,5.23808440e-03,1.27391756e-01,,5.23808440e-03,1.34415723e+03
5.23908440e-03,6.25468750e+00,3.87440625e-01,-1.28203125e-01,1.23796875e-01,,5.23908440e-03,1.27419040e-01,,5.23908440e-03,1.34396167e+03
5.24008440e-03,6.25000000e+00,3.86607813e-01,-1.28921875e-01,1.23765625e-01,,5.24008440e-03,1.27446294e-01,,5.24008440e-03,1.34512622e+03
5.24108440e-03,6.23593750e+00,3.85531250e-01,-1.32781250e-01,1.23718750e-01,,5.24108440e-03,1.27473474e-01,,5.24108440e-03,1.34726965e+03
5.24208440e-03,6.22734375e+00,3.86160938e-01,-1.32718750e-01,1.23703125e-01,,5.24208440e-03,1.27500638e-01,,5.24208440e-03,1.34885913e+03
5.24308440e-03,6.22109375e+00,3.85876563e-01,-1.30343750e-01,1.23718750e-01,,5.24308440e-03,1.27527833e-01,,5.24308440e-03,1.35020044e+03
5.24408440e-03,6.21562500e+00,3.86201563e-01,-1.29640625e-01,1.23726563e-01,,5.24408440e-03,1.27555013e-01,,5.24408440e-03,1.35145312e+03
5.24508440e-03,6.21328125e+00,3.86018750e-01,-1.31218750e-01,1.23718750e-01,,5.24508440e-03,1.27582207e-01,,5.24508440e-03,1.35238611e+03
5.24608440e-03,6.20781250e+00,3.88009375e-01,-1.32484375e-01,1.23718750e-01,,5.24608440e-03,1.27609462e-01,,5.24608440e-03,1.35364868e+03
5.24708440e-03,6.20625000e+00,3.86953125e-01,-1.30640625e-01,1.23718750e-01,,5.24708440e-03,1.27636746e-01,,5.24708440e-03,1.35450696e+03
5.24808440e-03,6.20390625e+00,3.86790625e-01,-1.30375000e-01,1.23796875e-01,,5.24808440e-03,1.27663985e-01,,5.24808440e-03,1.35544019e+03
5.24908440e-03,6.18203125e+00,3.87278125e-01,-1.34265625e-01,1.23812500e-01,,5.24908440e-03,1.27691239e-01,,5.24908440e-03,1.35839648e+03
5.25008440e-03,6.14843750e+00,3.88273437e-01,-1.37265625e-01,1.23742188e-01,,5.25008440e-03,1.27718553e-01,,5.25008440e-03,1.36257935e+03
