Time,U_loop,Bt,Ip
2.2308163199999997,3.4296875,0.033449404671479534,0.08170175050745158
2.2318163199999996,3.440625,0.03347497022262814,0.08180901680174216
2.23281632,3.4484375,0.0335005515082455,0.08191555020259836
2.23381632,3.4578125,0.03352614066111483,0.08202086643866897
2.2348163199999997,3.475,0.03355171765551343,0.08212352903450253
2.23581632,3.47109375,0.03357728606743933,0.08222603524804677
2.23681632,3.47109375,0.03360286520742971,0.08233154497689929
2.23781632,3.4875,0.03362843218898455,0.08243659325830677
2.2388163199999997,3.49765625,0.033653987012068676,0.08253688714416578
2.23981632,3.50625,0.033679516087840304,0.08263467601352222
2.2408163199999995,3.51171875,0.03370504802442442,0.08273523204132138
2.24181632,3.525,0.03373058353704178,0.08283732676090833
2.2428163199999998,3.53125,0.033756126201690384,0.08293372793902734
2.2438163199999996,3.53046875,0.03378164884065148,0.08302312457582241
2.24481632,3.54375,0.033807167903614564,0.08311232143608686
2.24581632,3.5671875,0.03383268625135692,0.08320534920551376
2.24681632,3.5984375,0.033858213181536784,0.08329828870944533
2.2478163199999996,3.6078125,0.03388374440293537,0.08338651700662363
2.24881632,3.61328125,0.03390926990270898,0.08347091832669003
2.24981632,3.6234375,0.03393480541532634,0.08355614500768545
2.2508163199999998,3.6328125,0.03396035523200618,0.08364337140230028
2.2518163199999996,3.6453125,0.03398591363112354,0.08372876184662453
2.25281632,3.65078125,0.03401145128933267,0.08380964019139751
2.25381632,3.653125,0.03403697535870002,0.08388945855200813
2.2548163199999998,3.6515625,0.0340625001432881,0.08397295277724501
2.25581632,3.65546875,0.03408802135184296,0.08405794401179593
2.2568163199999995,3.65078125,0.034113511806645826,0.08413931369624822
2.25781632,3.65703125,0.034138996539823704,0.08421848559833904
2.2588163199999998,3.67890625,0.03416450129868908,0.0842988711254547
2.25981632,3.69296875,0.03419001535521268,0.08437932713713107
2.2608163199999995,3.7015625,0.034215527981330034,0.08445697157005366
2.26181632,3.71171875,0.03424103917700593,0.08453033031305743
2.2628163199999998,3.7265625,0.03426655680952755,0.08460161455087684
2.2638163199999997,3.7390625,0.03429207944848865,0.08467402935789568
2.26481632,3.75234375,0.03431760566344778,0.08474800572939745
2.26581632,3.76796875,0.034343134739219405,0.08482153183156518
2.2668163199999998,3.78515625,0.03436866524539727,0.0848920576889812
2.2678163199999997,3.80703125,0.03439419432116891,0.08495951784087755
2.26881632,3.8203125,0.03441973269459876,0.08502670399738563
2.26981632,3.82265625,0.03444525247274737,0.08509355097703636
2.2708163199999998,3.82421875,0.034470735775518985,0.08515697108176022
2.2718163199999997,3.8296875,0.034496199052603115,0.08521884550313709
2.27281632,3.83203125,0.0345216866465935,0.08528478213489654
2.27381632,3.83359375,0.03454719426627136,0.08535310151041733
2.27481632,3.83671875,0.03457267899944924,0.08541583055272813
2.27581632,3.84609375,0.03459814585253139,0.08547323616825679
2.2768163199999996,3.85625,0.034623608414394776,0.08553386665308071
2.27781632,3.85625,0.03464907312188515,0.08559947981792693
2.27881632,3.85546875,0.03467452495571929,0.0856621445506719
2.2798163199999997,3.86328125,0.0346999796503659,0.08571827753509155
2.2808163199999996,3.86953125,0.034725450079481274,0.08577535106336132
2.28181632,3.88046875,0.03475094983194238,0.0858395539735562
2.2828163200000002,3.8921875,0.03477645530602849,0.08590523305590068
2.2838163199999997,3.90078125,0.03480194361523959,0.08596420945901863
2.28481632,3.90625,0.03482741976601518,0.0860191943149336
2.28581632,3.9203125,0.03485290950563254,0.08607886139531855
2.28681632,3.92734375,0.034878424277341655,0.08614298226774587
2.2878163199999997,3.940625,0.034903926175394534,0.08620255051443763
2.28881632,3.9671875,0.03492940947816616,0.08625497782601525
2.2898163199999995,3.978125,0.03495489421134403,0.08630926978274965
2.29081632,3.97578125,0.03498039467899066,0.08637107819831144
2.29181632,3.9875,0.03500588084257479,0.08643127299477044
2.2928163199999996,4.00234375,0.035031339113254636,0.08648238048384618
2.29381632,4.01328125,0.03505680095996773,0.08653257867940767
2.29481632,4.02734375,0.035082283547553834,0.08659033557872339
2.29581632,4.02890625,0.035107758267887965,0.0866490888499612
2.2968163199999996,4.0265625,0.03513322154497208,0.08669929505093874
2.29781632,4.0328125,0.03515870127174569,0.08674446434590508
2.29881632,4.03125,0.035184196017802524,0.08679400036253966
2.2998163199999997,4.03046875,0.03520967860538862,0.08684844922356834
2.30081632,4.0453125,0.03523513830647473,0.08689933082961901
2.30181632,4.04765625,0.03526059300112136,0.08694491424836209
2.30281632,4.05,0.03528605198698673,0.08699054896451157
2.3038163199999997,4.053125,0.03531152885294783,0.08703789925482423
2.30481632,4.0609375,0.035337008579686226,0.08708337075059995
2.3058163199999995,4.071875,0.035362474002362115,0.08712423856268171
2.30681632,4.08125,0.03538792726660249,0.08716357462520549
2.3078163199999997,4.0953125,0.03541337767003037,0.0872057758206005
2.30881632,4.11484375,0.03543883164949148,0.08725089132333887
2.30981632,4.13984375,0.0354642834833608,0.08729458119368579
2.31081632,4.15078125,0.035489738893228165,0.08733387184644963
2.31181632,4.1609375,0.03551520145512677,0.08737088261348175
2.3128163199999996,4.16015625,0.03554067116905661,0.08740930621242649
2.31381632,4.15859375,0.03556613373095522,0.08744915015297139
2.31481632,4.16796875,0.03559159057122883,0.08748719220559707
2.3158163199999997,4.17734375,0.03561704168987743,0.08752165930782715
2.3168163199999996,4.190625,0.035642486371680306,0.08755454631422822
2.31781632,4.203125,0.0356679060213562,0.08758851052766022
2.31881632,4.221875,0.035693312082190336,0.08762339357427584
2.3198163199999997,4.23203125,0.03571873030149518,0.08765700812227104
2.32081632,4.23515625,0.03574415638805201,0.08768753944438482
2.32181632,4.2484375,0.035769581759388124,0.08771598838664905
2.32281632,4.26796875,0.03579502143478672,0.08774418386838898
2.3238163199999997,4.2765625,0.03582046611662481,0.08777126335097267
2.32481632,4.28046875,0.035845905076837895,0.08779570174406147
2.3258163199999995,4.28984375,0.035871344752236495,0.08781899656185954
2.32681632,4.29921875,0.0358967987316976,0.08784264526686425
2.3278163199999997,4.30703125,0.03592225199597319,0.08786417026986612
2.3288163199999996,4.31796875,0.035947690956186266,0.08788217049244855
2.32981632,4.33359375,0.03597314064442862,0.08790112449198813
2.33081632,4.35234375,0.03599859748466702,0.08792335764915458
2.33181632,4.35546875,0.036024050748907396,0.0879438249804104
2.3328163199999996,4.359375,0.03604948684830797,0.08795913770051146
2.33381632,4.36328125,0.036074930099739805,0.08797364994125656
2.33481632,4.3703125,0.03610037549676341,0.08799254390773757
2.3358163199999997,4.3765625,0.03612582303937878,0.08801334159708944
2.3368163199999996,4.39140625,0.03615126700596093,0.08802967276724019
2.33781632,4.40625,0.03617671597898256,0.0880415850931609
2.33881632,4.415625,0.036202162806412405,0.08805388791686579
2.3398163199999997,4.41953125,0.03622759032334028,0.08806753974741202
2.34081632,4.4140625,0.036253009257830655,0.08808002091714985
2.3418163199999995,4.41015625,0.036278419609883525,0.08808976405047264
2.34281632,4.41640625,0.03630383210756338,0.08809818297006689
2.3438163199999997,4.42734375,0.03632923816839752,0.08810735394691192
2.34481632,4.44296875,0.03635464709004415,0.08811732429403037
2.3458163199999995,4.4546875,0.03638006387894274,0.08812611236648786
2.34681632,4.4625,0.03640548925027885,0.08813186068639306
2.34781632,4.4703125,0.03643091319120871,0.08813548594289768
2.3488163199999996,4.490625,0.03645633927773033,0.08813964383594669
2.34981632,4.515625,0.036481771801097684,0.0881443400137777
2.35081632,4.5375,0.03650720575487129,0.08814676444792179
2.3518163199999997,4.55703125,0.03653264829108239,0.088145597683203
2.3528163199999996,4.5609375,0.03655809797932475,0.08814225302523834
2.35381632,4.5625,0.03658355410437763,0.08814013122793801
2.3548163199999994,4.56640625,0.036609012375057474,0.0881411423685052
2.3558163199999997,4.56796875,0.03663448065858108,0.08814260037868621
2.35681632,4.5703125,0.03665991890357344,0.08813892070102025
2.35781632,4.57578125,0.03668533283165955,0.08813060544508988
2.35881632,4.58359375,0.036710752481370644,0.08812461604377052
2.3598163199999997,4.590625,0.03673618428955248,0.08812257247198073
2.36081632,4.59296875,0.03676159964804484,0.08811926262168203
2.3618163199999995,4.5921875,0.03678698925918948,0.08811332511437917
2.36281632,4.60234375,0.03681238959839861,0.0881101063323698
2.3638163199999997,4.61875,0.036837801380892946,0.08811023229374484
2.3648163199999996,4.61875,0.03686319814410404,0.08810733130863804
2.36581632,4.62109375,0.03688856629919015,0.0880991722604765
2.36681632,4.6265625,0.036913927302245006,0.08809143257473005
2.36781632,4.6359375,0.036939296887737366,0.08808759509391177
2.3688163199999996,4.64140625,0.03696467863170044,0.08808397932757794
2.36981632,4.64296875,0.036990060375663526,0.08807570395232756
2.37081632,4.64921875,0.03701543568278089,0.08806385009305302
2.3718163199999998,4.6671875,0.03704081385071073,0.0880537222604396
2.3728163199999996,4.68671875,0.037066204177111324,0.08804619444471576
2.37381632,4.69921875,0.037091589497072426,0.08803679917815288
2.37481632,4.7046875,0.037116949069721024,0.08802326347256553
2.3758163199999998,4.70546875,0.03714230363596536,0.08800977366306131
2.37681632,4.709375,0.03716768323430147,0.08799972931429091
2.3778163199999995,4.71875,0.03719306068701058,0.08798969790794792
2.37881632,4.7375,0.03721840595559669,0.08797500468651924
2.3798163199999998,4.75390625,0.03724373763534102,0.08795838655953486
2.38081632,4.76015625,0.03726909005595838,0.08794502335356748
2.3818163199999995,4.7671875,0.03729444819820072,0.08793218624973315
2.38281632,4.7671875,0.0373197784475036,0.08791375106494093
2.38381632,4.7671875,0.037345096538335745,0.087892123251893
2.3848163199999997,4.77421875,0.03737043179407809,0.08787542227408449
2.38581632,4.78828125,0.0373957770626642,0.08786369332455371
2.38681632,4.79921875,0.03742111017277957,0.08784865888838186
2.3878163199999998,4.803125,0.037446432554830454,0.08782750702394355
2.3888163199999997,4.8109375,0.03747176852572313,0.08780694917540603
2.38981632,4.81640625,0.0374971130790533,0.08779137798522987
2.3908163199999994,4.8203125,0.03752244261313544,0.08777591104416865
2.3918163199999998,4.834375,0.03754775855837582,0.08775487917251917
2.39281632,4.84765625,0.03757307235802442,0.08773056313887094
2.39381632,4.8625,0.03759840046173553,0.08770884600385688
2.39481632,4.8703125,0.03762375145194662,0.08769101468265263
2.3958163199999998,4.87578125,0.03764910029656596,0.08767135838247736
2.39681632,4.88359375,0.03767441981783956,0.08764607094634294
2.3978163199999996,4.89296875,0.03769974148470493,0.0876212422593045
2.39881632,4.91015625,0.037725102487759794,0.08760267231096003
2.39981632,4.92109375,0.03775047207325215,0.08758485713295074
2.4008163199999997,4.93046875,0.03777581948743002,0.08755964270521094
2.40181632,4.93671875,0.03780115474317238,0.0875302616747178
2.40281632,4.94921875,0.03782650001175848,0.08750648882424185
2.4038163200000002,4.9515625,0.03785184027390511,0.08748882388484651
2.4048163199999997,4.9546875,0.03787716694720996,0.08746770481713827
2.40581632,4.9703125,0.037902500057360546,0.0874390351550166
2.40681632,4.98125,0.03792784389554041,0.08741060197442431
2.40781632,4.9875,0.0379531948857515,0.08738907433084706
2.4088163199999997,4.9921875,0.03797854873677511,0.08736952747806351
2.40981632,4.996875,0.03800390258779871,0.08734388974314566
2.4108163199999995,5.0078125,0.03802924857160554,0.08731266049520832
2.41181632,5.0078125,0.038054585972974876,0.08728337811415947
2.41281632,5.01328125,0.038079919083090254,0.08725894342820022
2.4138163199999996,5.0265625,0.038105234313109894,0.08723294080757456
2.41481632,5.0453125,0.03813053452388152,0.08720073503956974
2.41581632,5.0546875,0.03815581756977815,0.08716704867226599
2.41681632,5.06015625,0.03818111420455175,0.08713842607703658
2.4178163199999996,5.06640625,0.03820641441535858,0.08711163969854789
2.41881632,5.07578125,0.038231716771757185,0.08707903146100938
2.41981632,5.08125,0.038257014121716316,0.08704213542442352
2.4208163199999997,5.084375,0.038282312902081686,0.08700948325333593
2.42181632,5.09609375,0.03830761025204082,0.08698169796683516
2.42281632,5.11484375,0.03833289544352921,0.08695016893855297
2.42381632,5.13125,0.038358183495830096,0.08691212377166409
2.4248163199999997,5.12265625,0.03838347798497673,0.08687605251763648
2.42581632,5.11875,0.03840877819574836,0.08684725689498084
2.4268163199999995,5.140625,0.03843405981123873,0.08681878232050116
2.42781632,5.146875,0.03845934500272713,0.0867847093155446
2.4288163199999997,5.14453125,0.03848462876380927,0.08674847616225116
2.42981632,5.15078125,0.03850992396817663,0.08671670937230402
2.43081632,5.16015625,0.038535219172543975,0.08668825103067934
2.43181632,5.17265625,0.03856050078803435,0.0866547384831465
2.43281632,5.1828125,0.03858575880183921,0.08661430980501791
2.4338163199999996,5.19609375,0.038611026828487806,0.08657537176989888
2.43481632,5.2109375,0.038636322032819956,0.08654260453718791
2.43581632,5.22578125,0.03866161938274387,0.08650801790207668
2.4368163199999997,5.2296875,0.03868689742220101,0.08646548488929978
2.4378163199999996,5.23515625,0.038712179037691384,0.08642258394063482
2.43881632,5.2421875,0.038737486400494264,0.08638776297740247
2.43981632,5.24765625,0.03876278661126588,0.08635580580671677
2.4408163199999997,5.25546875,0.03878808825244375,0.0863172727464845
2.44181632,5.26484375,0.038813412780121626,0.08627336546915552
2.44281632,5.26640625,0.03883876233992649,0.08623236606422302
2.44381632,5.275,0.03886409473485633,0.08619564172572303
2.4448163199999997,5.2875,0.03888940924969046,0.08615681662723461
2.44581632,5.2796875,0.03891471303649532,0.08611464926563007
2.4468163199999995,5.2796875,0.038940016823300165,0.08607332230482478
2.44781632,5.284375,0.03896531560366554,0.08603370585702698
2.44881632,5.2953125,0.03899061438403092,0.08599257076398806
2.4498163199999996,5.3078125,0.0390159167403943,0.0859480542220025
2.45081632,5.3140625,0.03904121265994718,0.08590305509440793
2.45181632,5.32109375,0.03906650643390828,0.08586146594283485
2.45281632,5.334375,0.039091799492648655,0.08582229333970702
2.4538163199999996,5.34921875,0.039117092551389024,0.08578081724324124
2.45481632,5.35546875,0.03914237559728565,0.08573554724744718
2.45581632,5.36171875,0.03916766937124676,0.08569103820712792
2.4568163199999997,5.3796875,0.03919296672124108,0.08564985742537914
2.45781632,5.38359375,0.03921825834961042,0.08560823699734005
2.45881632,5.39609375,0.03924354282594851,0.08556211912269276
2.45981632,5.40546875,0.039268840175942836,0.0855130357931622
2.4608163199999997,5.41171875,0.039294136095530924,0.08546587285501675
2.46181632,5.42421875,0.039319421287054526,0.08542141688406764
2.4628163199999995,5.44140625,0.039344697896140625,0.08537689346691918
2.46381632,5.4453125,0.039369967353195486,0.08533151563846877
2.4648163199999997,5.446875,0.03939523180381086,0.08528586278815703
2.46581632,5.45703125,0.039420479089551236,0.08523989315996727
2.46681632,5.45078125,0.039445737818541604,0.08519509697742621
2.46781632,5.44375,0.039470995117125734,0.08515143238110358
2.46881632,5.4515625,0.03949624740930559,0.0851060004286121
2.4698163199999996,5.45625,0.03952147753020617,0.08505846931335742
2.47081632,5.46796875,0.039546719809542275,0.08501277202078865
2.47181632,5.47578125,0.03957197353212838,0.08496928054714749
2.4728163199999997,5.48828125,0.039597230830747704,0.08492356371196912
2.4738163199999996,5.5,0.03962248812936704,0.08487499965808155
2.47481632,5.5109375,0.039647743997544914,0.08482793522660581
2.47581632,5.51875,0.039672999865722786,0.08478373595695632
2.4768163199999997,5.53515625,0.03969825001231087,0.08473855014934004
2.47781632,5.55859375,0.03972351732377396,0.08469038933350755
2.47881632,5.56953125,0.039748777483205794,0.08464103295625222
2.47981632,5.5765625,0.03977402906020012,0.08459288150641038
2.4808163199999997,5.57890625,0.03979927777638195,0.08454597526486174
2.48181632,5.5859375,0.03982452863815556,0.08449898805452875
2.4828163199999995,5.59375,0.03984976018942717,0.08445080067787716
2.48381632,5.58828125,0.03987498172785505,0.0844016188856657
2.4848163199999997,5.58671875,0.03990021542475365,0.08435181400194602
2.4858163199999996,5.5921875,0.039925459134495994,0.08430088776781315
2.48681632,5.603125,0.039950688540175854,0.08424879734140489
2.48781632,5.60703125,0.039975898635388946,0.08419707326665248
2.4888163199999997,5.60859375,0.04000111731300431,0.08414749447327961
2.4898163199999996,5.61875,0.04002634743383448,0.08409873437055371
2.49081632,5.62421875,0.04005156611144985,0.08404867959728472
2.49181632,5.63515625,0.04007677334585044,0.08399741127182614
2.4928163199999998,5.64609375,0.04010198272584278,0.08394724639832413
2.4938163199999996,5.65625,0.04012720640989764,0.08389834880421819
2.49481632,5.6671875,0.040152431524358746,0.0838474041402406
2.49581632,5.67890625,0.040177642334757346,0.08379147066166706
2.4968163199999998,5.68359375,0.04020284456271845,0.08373274094706613
2.49781632,5.69375,0.04022804750586508,0.08367667861704933
2.4988163199999995,5.70703125,0.04025325545545118,0.08362444099052163
2.49981632,5.7140625,0.04027845625300604,0.0835720509596805
2.5008163199999998,5.71640625,0.04030364060087141,0.083515779802517
2.50181632,5.72109375,0.04032882280310981,0.08345856515156493
2.5028163199999995,5.72890625,0.040354030037475175,0.0834059945876515
2.50381632,5.7421875,0.04037924585431326,0.08335520876489642
2.50481632,5.74609375,0.04040445666471187,0.08329771703571305
2.5058163199999997,5.74609375,0.04042966747511047,0.08323430370080752
2.50681632,5.74609375,0.04045489545038407,0.08317519363417904
2.50781632,5.75390625,0.040480134153686946,0.08312402806436996
2.5088163199999998,5.75703125,0.04050535426170856,0.08307165363696555
2.5098163199999997,5.7625,0.04053055005282393,0.0830116497583445
2.51081632,5.76875,0.04055574512871858,0.08295171531442805
2.5118163199999994,5.78125,0.04058095093267769,0.08289946632693102
2.5128163199999998,5.8,0.04060614886942005,0.08284839923461078
2.51381632,5.8140625,0.04063133750850418,0.08278931901826832
2.51481632,5.81875,0.04065652972362154,0.08272607357574725
2.51581632,5.82109375,0.04068173409720962,0.08266743809693446
2.5168163199999998,5.825,0.04070694633801448,0.08261311975125972
2.51781632,5.81953125,0.040732155002786104,0.08255682175019627
2.5188163199999996,5.8265625,0.040757358661153445,0.08249711085225278
2.51981632,5.84375,0.04078257948439581,0.08243821016653033
2.5208163199999998,5.84765625,0.040807817472513164,0.082381294879383
2.5218163199999997,5.8609375,0.04083303185894499,0.08232181707616536
2.52281632,5.86953125,0.04085821191562683,0.08225821000629839
2.52381632,5.86640625,0.04088336765540242,0.08219611152077039
2.52481632,5.87421875,0.04090854127523852,0.08213908907213618
2.5258163199999997,5.88125,0.040933720616664414,0.08208110377701752
2.52681632,5.88828125,0.04095887564118406,0.08201624088485283
2.52781632,5.8921875,0.04098402852011194,0.08195030352789763
2.52881632,5.9015625,0.041009203570354286,0.08189141350247406
2.5298163199999997,5.90234375,0.04103438577262789,0.08183593314397086
2.53081632,5.915625,0.041059543657995246,0.08177417938934406
2.53181632,5.934375,0.04108471155620635,0.08170682065211617
2.53281632,5.94140625,0.04110989161285297,0.08164293072862643
2.53381632,5.94140625,0.041135081682343345,0.08158504114178124
2.5348163199999996,5.9453125,0.04116026674539423,0.08152649114105368
2.53581632,5.94921875,0.041185450378038876,0.08146339410873338
2.53681632,5.953125,0.04121063043468551,0.08139944068492713
2.5378163199999997,5.9671875,0.04123581192173838,0.08133919095505832
2.5388163199999996,5.975,0.04126100699763302,0.08128211194986727
2.53981632,5.98515625,0.04128619563671715,0.08122357139541117
2.5408163200000002,5.99921875,0.041311372117365755,0.08116059318181373
2.5418163199999997,5.99609375,0.04133654216116862,0.0810965776757659
2.54281632,6.0,0.04136173294587973,0.081037575158025
2.54381632,6.00703125,0.04138692373059083,0.08098015379216549
2.54481632,6.01328125,0.04141209234398744,0.08091636837457838
2.5458163199999997,6.02421875,0.041437251659761046,0.08084816970947196
2.54681632,6.0296875,0.041462408829942884,0.08078363664012068
2.5478163199999995,6.0328125,0.041487552411247734,0.08072310495511618
2.54881632,6.04140625,0.04151269456214634,0.08066036816961708
2.5498163199999997,6.0296875,0.041537855308326196,0.08059365018159832
2.55081632,6.01640625,0.04156301820009783,0.08052792402185219
2.55181632,6.02421875,0.04158817322461746,0.08046687904148746
2.55281632,6.03671875,0.041613323242697633,0.08040704122442964
2.55381632,6.04296875,0.04163848184325051,0.08034431537492134
2.5548163199999996,6.05234375,0.04166365188708859,0.0802800304300219
2.55581632,6.065625,0.04168882193092668,0.0802175855533572
2.55681632,6.078125,0.041713989113952264,0.08015644622887044
2.5578163199999997,6.078125,0.04173914342332159,0.08009346926082112
2.5588163199999996,6.08203125,0.041764284859034675,0.08002853402378576
2.55981632,6.0875,0.04178942128830828,0.07996528777515778
2.56081632,6.10078125,0.04181457059123813,0.07990539018639749
2.5618163199999997,6.115625,0.04183972490060747,0.07984412428053167
2.56281632,6.11953125,0.0418648706275041,0.07977768393215416
2.56381632,6.1203125,0.041890022076025726,0.07971075121117548
2.56481632,6.12578125,0.041915181391799325,0.0796487120078233
2.5658163199999997,6.13515625,0.04194033212513543,0.0795885880638915
2.56681632,6.1390625,0.04196547070003601,0.07952462681649126
2.5678163199999995,6.1515625,0.041990612135749096,0.07945765921055056
2.56881632,6.159375,0.042015759293087186,0.07939348485506395
2.56981632,6.1671875,0.04204090215917131,0.07933359702309292
2.5708163199999996,6.1703125,0.04206603072119292,0.07927427171426575
2.57181632,6.1609375,0.042091149985591526,0.07921431062352759
2.57281632,6.1609375,0.04211626638917764,0.0791548341098902
2.5738163199999997,6.17265625,0.042141367773515716,0.07909485072768258
2.5748163199999996,6.1859375,0.04216647774029131,0.0790336173828
2.57581632,6.19921875,0.042191599150316894,0.07897212995770497
2.57681632,6.20625,0.042216726997152995,0.07891097018642654
2.5778163199999997,6.21171875,0.042241848407143366,0.07884902206081074
2.57881632,6.221875,0.04226697696916499,0.07878616323677046
2.57981632,6.23671875,0.04229211554403037,0.07872359628428513
2.58081632,6.2453125,0.042317245536458235,0.0786618197811514
2.5818163199999997,6.2609375,0.04234237910491934,0.07860071112548224
2.58281632,6.27734375,0.04236751124297419,0.07853919528570782
2.5838163199999995,6.2875,0.042392648387433306,0.07847781198807502
2.58481632,6.2984375,0.042417776949454936,0.07841821884164739
2.5858163199999997,6.30546875,0.04244290622666208,0.07836012727580562
2.5868163199999996,6.30546875,0.04246801976940046,0.07830150957149681
2.58781632,6.30546875,0.04249312472973658,0.0782419527674852
2.58881632,6.30078125,0.04251824542454143,0.07818352819160157
2.58981632,6.3,0.04254339186665879,0.07812752036699379
2.5908163199999996,6.309375,0.04256853258715114,0.07807156998087623
2.59181632,6.31953125,0.04259364040829975,0.07801335904078041
2.59281632,6.31328125,0.04261874822944836,0.07795508274955444
2.5938163199999997,6.31796875,0.04264386105700123,0.07789881200536337
2.5948163199999996,6.33359375,0.042668951713274846,0.07784247699543892
2.59581632,6.35078125,0.042694001602987926,0.07778475313357973
2.59681632,6.36171875,0.04271906579676351,0.07772928449765129
2.5978163199999997,6.371875,0.04274415359222462,0.07767669242333557
2.59881632,6.38671875,0.04276923781165249,0.07762147003538189
2.59981632,6.3828125,0.04279429771417412,0.077561505685106
2.60081632,6.38828125,0.04281935189507074,0.07750226498164062
2.6018163199999997,6.3921875,0.04284441322799862,0.07744718454193515
2.60281632,6.40390625,0.04286948528899097,0.07739162667825598
2.6038163199999995,6.41640625,0.042894570938860295,0.0773309122106864
2.60481632,6.41484375,0.04291964943669838,0.07726777359212587
2.60581632,6.41875,0.042944729364907515,0.07720821428329151
2.6068163199999996,6.4296875,0.04296980571708339,0.07715244078396671
2.60781632,6.4375,0.04299489279732377,0.07709622903925185
2.60881632,6.44296875,0.04301996485831613,0.07703692834581409
2.6098163199999997,6.446875,0.04304502619124399,0.07697739494563752
2.6108163199999996,6.446875,0.04307010111301364,0.0769224724947727
2.61181632,6.4484375,0.04309518032603725,0.07687033815708764
2.61281632,6.45234375,0.04312023522215461,0.07681407604176639
2.6138163199999997,6.45234375,0.04314526222533247,0.07675327095331044
2.61481632,6.4671875,0.043170312115010344,0.07669525057903763
2.61581632,6.47734375,0.04319539418884646,0.07664208392658299
2.61681632,6.47890625,0.04322047554746183,0.07658722741764813
2.6178163199999998,6.4859375,0.043245539741202196,0.07652687020050156
2.61881632,6.49140625,0.043270606080569554,0.07646709743122858
2.6198163199999995,6.4953125,0.04329567957196815,0.07641362152373131
2.62081632,6.50546875,0.04332075163296051,0.0763623829309787
2.6218163199999998,6.5125,0.04334582226354662,0.0763065063950063
2.6228163199999996,6.52578125,0.04337088717250771,0.076246031415667
2.6238163199999995,6.546875,0.04339593634696486,0.07618646303187995
2.62481632,6.56171875,0.043420991958267735,0.07613073900913145
2.62581632,6.56171875,0.04344606115844759,0.07607566890197427
2.6268163199999996,6.56328125,0.043471123921781714,0.07601640592902857
2.62781632,6.565625,0.04349616952024084,0.07595534931673058
2.62881632,6.578125,0.04352123442920195,0.075899163049334
2.6298163199999998,6.5859375,0.04354630505978804,0.07584755477515887
2.6308163199999997,6.59375,0.04357133921499717,0.07579402111909257
2.63181632,6.6046875,0.04359634547730203,0.07573624065133856
2.6328163199999994,6.60859375,0.04362136747407563,0.07567959341866788
2.6338163199999998,6.6046875,0.04364642093978674,0.07562747188191793
2.63481632,6.60234375,0.04367145437981035,0.07557498716599287
2.6358163199999995,6.61171875,0.04369646993973821,0.0755186167161138
2.63681632,6.62890625,0.04372148335403911,0.075463533204069
2.6378163199999998,6.63828125,0.043746524661279484,0.07541403968446275
2.63881632,6.64609375,0.04377156596851986,0.07536437740721703
2.6398163199999995,6.65390625,0.04379660226932074,0.07530891175506986
2.64081632,6.65859375,0.04382163785493612,0.07525227677482667
2.6418163199999998,6.6609375,0.04384667630136399,0.07520134236485933
2.6428163199999997,6.6625,0.04387171188697936,0.07515391036885671
2.64381632,6.6625,0.043896736029344734,0.07510252395082455
2.64481632,6.67265625,0.043921768754147605,0.07504717931383505
2.6458163199999998,6.68515625,0.04394679933332349,0.07499524288752753
2.6468163199999997,6.6890625,0.043971859235845116,0.07494994039060816
2.64781632,6.69140625,0.043996920568808204,0.0749037732370997
2.64881632,6.7046875,0.04402196974330056,0.07484998806759177
2.64981632,6.71171875,0.04404701033535541,0.07479429471799119
2.6508163199999997,6.71328125,0.04407208525716026,0.074746170907021
2.65181632,6.71171875,0.04409716733096116,0.0747014302049713
2.65281632,6.715625,0.04412222723348278,0.07464785328369919
2.65381632,6.72109375,0.044147269971164624,0.07458688479162823
2.65481632,6.72265625,0.044172312708846466,0.07453230835374927
2.6558163199999996,6.71875,0.04419735187049506,0.07448792860286949
2.65681632,6.73203125,0.04422236170879794,0.07444136024211309
2.65781632,6.753125,0.04424736439506957,0.07438531085742102
2.6588163199999997,6.765625,0.04427236493574942,0.07432851216755125
2.6598163199999996,6.7734375,0.0442973833564898,0.07427953018032826
2.66081632,6.77421875,0.044322393194792684,0.07423301831764366
2.6618163200000002,6.77421875,0.04434740231791004,0.07418064866545558
2.6628163199999997,6.78125,0.044372402143369155,0.07412427916128911
2.66381632,6.790625,0.04439740053842204,0.07407222703173613
2.66481632,6.79765625,0.044422391781443665,0.0740259359799552
2.66581632,6.8203125,0.044447378018061014,0.07397790587317206
2.6668163199999997,6.83515625,0.04447236711549087,0.07392510836767895
2.66781632,6.8390625,0.044497366940949995,0.07387325175258491
2.6688163199999995,6.846875,0.04452240109615912,0.07382551844981594
2.66981632,6.846875,0.044547438827401475,0.07377668532661483
2.67081632,6.8453125,0.04457245939376883,0.0737225643205411
2.6718163199999996,6.8484375,0.044597481390542426,0.0736673313457211
2.67281632,6.84921875,0.04462252913462854,0.07361735676159822
2.67381632,6.8578125,0.04464757544830839,0.07356973584168214
2.67481632,6.8734375,0.04467259959070898,0.07351688486730007
2.6758163199999996,6.88046875,0.04469761801148456,0.07346016378384525
2.67681632,6.8859375,0.04472263142582067,0.07340759885702847
2.67781632,6.896875,0.04474762624487553,0.07335943189162662
2.6788163199999997,6.90546875,0.044772605329461625,0.07330824445023428
2.67981632,6.9125,0.04479757940760825,0.07325340863451185
2.68081632,6.91875,0.04482256206819238,0.07320059021018721
2.68181632,6.91796875,0.044847541152778475,0.0731518525133049
