Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.08440313,,Zero Index,1799.08440313,,Zero Index,1799.08440313,,Zero Index,1799.08440313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
7.25966239e-04,4.93750000e-03,2.34375000e-03,-4.06250000e-03,8.40625000e-03
7.26366239e-04,4.87500000e-03,2.34375000e-03,-4.03125000e-03,9.50000000e-03
7.26766239e-04,5.75000000e-03,2.89062500e-03,-4.00000000e-03,9.31250000e-03
7.27166239e-04,5.53125000e-03,1.32812500e-03,-4.15625000e-03,9.50000000e-03
7.27566239e-04,5.21875000e-03,1.95312500e-03,-4.10937500e-03,8.75000000e-03
7.27966239e-04,5.21875000e-03,2.42187500e-03,-4.31250000e-03,8.90625000e-03
7.28366239e-04,4.96875000e-03,2.03125000e-03,-4.29687500e-03,8.56250000e-03
7.28766239e-04,4.75000000e-03,1.87500000e-03,-4.50000000e-03,8.90625000e-03
7.29166239e-04,5.75000000e-03,2.10937500e-03,-4.26562500e-03,8.96875000e-03
7.29566239e-04,5.43750000e-03,2.73437500e-03,-4.26562500e-03,9.06250000e-03
7.29966239e-04,5.21875000e-03,2.57812500e-03,-4.25000000e-03,8.71875000e-03
7.30366239e-04,5.18750000e-03,2.65625000e-03,-4.10937500e-03,8.78125000e-03
7.30766239e-04,4.93750000e-03,2.03125000e-03,-4.18750000e-03,9.15625000e-03
7.31166239e-04,5.50000000e-03,2.26562500e-03,-3.79687500e-03,9.00000000e-03
7.31566239e-04,5.25000000e-03,2.65625000e-03,-3.92187500e-03,8.90625000e-03
7.31966239e-04,4.65625000e-03,1.40625000e-03,-3.84375000e-03,9.21875000e-03
7.32366239e-04,4.37500000e-03,1.79687500e-03,-3.68750000e-03,9.31250000e-03
7.32766239e-04,6.56250000e-03,1.01562500e-03,-3.62500000e-03,9.46875000e-03
7.33166239e-04,6.43750000e-03,4.68750000e-04,-4.03125000e-03,9.21875000e-03
7.33566239e-04,6.53125000e-03,2.18750000e-03,-4.06250000e-03,9.65625000e-03
7.33966239e-04,6.81250000e-03,3.12500000e-03,-3.46875000e-03,8.56250000e-03
7.34366239e-04,5.68750000e-03,1.87500000e-03,-3.76562500e-03,9.59375000e-03
7.34766239e-04,6.34375000e-03,1.17187500e-03,-3.76562500e-03,9.28125000e-03
7.35166239e-04,6.50000000e-03,2.03125000e-03,-3.65625000e-03,9.34375000e-03
7.35566239e-04,6.53125000e-03,1.48437500e-03,-3.90625000e-03,8.96875000e-03
7.35966239e-04,6.06250000e-03,1.17187500e-03,-3.90625000e-03,9.31250000e-03
7.36366239e-04,6.78125000e-03,1.17187500e-03,-3.60937500e-03,1.06250000e-02
7.36766239e-04,6.93750000e-03,1.79687500e-03,-3.35937500e-03,1.00000000e-02
7.37166239e-04,5.96875000e-03,7.81250000e-05,-3.57812500e-03,9.34375000e-03
7.37566239e-04,5.25000000e-03,7.81250000e-04,-3.65625000e-03,1.01250000e-02
7.37966239e-04,5.40625000e-03,1.01562500e-03,-3.62500000e-03,1.03750000e-02
7.38366239e-04,5.12500000e-03,7.03125000e-04,-3.81250000e-03,1.02500000e-02
7.38766239e-04,6.03125000e-03,1.32812500e-03,-3.79687500e-03,1.02187500e-02
7.39166239e-04,5.46875000e-03,1.17187500e-03,-3.92187500e-03,1.03125000e-02
7.39566239e-04,5.31250000e-03,1.71875000e-03,-4.00000000e-03,9.65625000e-03
7.39966239e-04,5.34375000e-03,2.73437500e-03,-4.12500000e-03,9.75000000e-03
7.40366239e-04,5.78125000e-03,2.57812500e-03,-3.78125000e-03,1.00937500e-02
7.40766239e-04,5.65625000e-03,2.81250000e-03,-3.70312500e-03,9.90625000e-03
7.41166239e-04,4.31250000e-03,2.96875000e-03,-3.59375000e-03,1.02812500e-02
7.41566239e-04,6.53125000e-03,2.34375000e-03,-3.45312500e-03,1.04375000e-02
7.41966239e-04,6.12500000e-03,2.65625000e-03,-3.43750000e-03,1.06250000e-02
7.42366239e-04,5.21875000e-03,3.67187500e-03,-3.51562500e-03,9.96875000e-03
7.42766239e-04,5.78125000e-03,4.14062500e-03,-3.51562500e-03,9.65625000e-03
7.43166239e-04,4.06250000e-03,3.82812500e-03,-3.45312500e-03,9.81250000e-03
7.43566239e-04,4.34375000e-03,4.37500000e-03,-3.39062500e-03,1.00625000e-02
7.43966239e-04,4.81250000e-03,4.76562500e-03,-3.54687500e-03,1.00625000e-02
7.44366239e-04,5.78125000e-03,4.68750000e-03,-3.54687500e-03,1.02187500e-02
7.44766239e-04,4.40625000e-03,4.45312500e-03,-3.43750000e-03,9.87500000e-03
7.45166239e-04,4.78125000e-03,3.59375000e-03,-3.32812500e-03,1.04062500e-02
7.45566239e-04,4.53125000e-03,4.29687500e-03,-3.73437500e-03,9.71875000e-03
7.45966239e-04,5.25000000e-03,3.51562500e-03,-3.35937500e-03,9.90625000e-03
7.46366239e-04,4.96875000e-03,2.81250000e-03,-3.57812500e-03,1.08125000e-02
7.46766239e-04,4.56250000e-03,3.20312500e-03,-3.48437500e-03,8.84375000e-03
7.47166239e-04,4.53125000e-03,3.90625000e-03,-3.56250000e-03,1.00312500e-02
7.47566239e-04,4.56250000e-03,3.67187500e-03,-3.57812500e-03,9.12500000e-03
7.47966239e-04,4.68750000e-03,2.50000000e-03,-3.59375000e-03,9.81250000e-03
7.48366239e-04,4.18750000e-03,3.67187500e-03,-3.53125000e-03,9.81250000e-03
7.48766239e-04,3.71875000e-03,2.42187500e-03,-3.35937500e-03,9.43750000e-03
7.49166239e-04,4.06250000e-03,2.65625000e-03,-3.20312500e-03,9.59375000e-03
7.49566239e-04,3.96875000e-03,2.34375000e-03,-3.29687500e-03,9.18750000e-03
7.49966239e-04,4.37500000e-03,1.71875000e-03,-3.32812500e-03,8.75000000e-03
7.50366239e-04,4.62500000e-03,2.50000000e-03,-3.29687500e-03,9.21875000e-03
7.50766239e-04,4.40625000e-03,2.73437500e-03,-3.35937500e-03,1.04062500e-02
7.51166239e-04,4.46875000e-03,1.79687500e-03,-3.21875000e-03,1.02187500e-02
7.51566239e-04,3.96875000e-03,2.18750000e-03,-3.39062500e-03,1.01562500e-02
7.51966239e-04,4.71875000e-03,2.65625000e-03,-3.23437500e-03,9.68750000e-03
7.52366239e-04,4.87500000e-03,2.18750000e-03,-3.35937500e-03,9.62500000e-03
7.52766239e-04,4.87500000e-03,2.73437500e-03,-3.51562500e-03,9.81250000e-03
7.53166239e-04,5.09375000e-03,2.65625000e-03,-3.54687500e-03,9.59375000e-03
7.53566239e-04,6.12500000e-03,2.81250000e-03,-3.09375000e-03,1.10312500e-02
7.53966239e-04,6.06250000e-03,2.18750000e-03,-3.25000000e-03,1.01250000e-02
7.54366239e-04,5.84375000e-03,1.79687500e-03,-3.32812500e-03,9.93750000e-03
7.54766239e-04,4.96875000e-03,2.34375000e-03,-3.43750000e-03,9.87500000e-03
7.55166239e-04,5.18750000e-03,2.18750000e-03,-3.31250000e-03,1.04062500e-02
7.55566239e-04,5.93750000e-03,1.95312500e-03,-3.12500000e-03,1.06250000e-02
7.55966239e-04,5.03125000e-03,1.40625000e-03,-2.98437500e-03,1.02812500e-02
7.56366239e-04,5.87500000e-03,1.79687500e-03,-3.21875000e-03,9.93750000e-03
7.56766239e-04,5.78125000e-03,2.03125000e-03,-3.06250000e-03,1.06875000e-02
7.57166239e-04,5.65625000e-03,-7.81250000e-05,-3.48437500e-03,1.23750000e-02
7.57566239e-04,5.37500000e-03,1.56250000e-04,-3.42187500e-03,1.16875000e-02
7.57966239e-04,5.71875000e-03,6.25000000e-04,-3.40625000e-03,1.09687500e-02
7.58366239e-04,5.18750000e-03,5.46875000e-04,-3.17187500e-03,1.09687500e-02
7.58766239e-04,4.62500000e-03,7.81250000e-05,-3.28125000e-03,1.04687500e-02
7.59166239e-04,5.18750000e-03,3.12500000e-04,-3.29687500e-03,1.08125000e-02
7.59566239e-04,5.34375000e-03,7.03125000e-04,-3.32812500e-03,1.06562500e-02
7.59966239e-04,5.21875000e-03,1.56250000e-03,-3.26562500e-03,1.17187500e-02
7.60366239e-04,5.09375000e-03,1.56250000e-04,-3.39062500e-03,1.13750000e-02
7.60766239e-04,4.84375000e-03,1.32812500e-03,-3.32812500e-03,1.13125000e-02
7.61166239e-04,5.46875000e-03,7.81250000e-04,-3.29687500e-03,1.08750000e-02
7.61566239e-04,5.43750000e-03,-3.12500000e-04,-3.20312500e-03,1.13125000e-02
7.61966239e-04,5.31250000e-03,7.81250000e-05,-3.51562500e-03,1.10000000e-02
7.62366239e-04,5.65625000e-03,8.59375000e-04,-3.20312500e-03,1.12812500e-02
7.62766239e-04,5.71875000e-03,5.46875000e-04,-3.28125000e-03,1.04062500e-02
7.63166239e-04,5.59375000e-03,3.12500000e-04,-3.31250000e-03,1.14687500e-02
7.63566239e-04,5.43750000e-03,7.03125000e-04,-3.50000000e-03,1.12500000e-02
7.63966239e-04,4.71875000e-03,1.87500000e-03,-3.40625000e-03,1.10312500e-02
7.64366239e-04,3.40625000e-03,1.01562500e-03,-3.29687500e-03,1.16250000e-02
7.64766239e-04,3.87500000e-03,2.34375000e-03,-3.15625000e-03,1.05937500e-02
7.65166239e-04,4.50000000e-03,2.42187500e-03,-3.34375000e-03,1.01562500e-02
7.65566239e-04,4.15625000e-03,2.26562500e-03,-3.25000000e-03,1.12812500e-02
7.65966239e-04,4.37500000e-03,2.89062500e-03,-3.01562500e-03,1.01250000e-02
7.66366239e-04,4.21875000e-03,1.79687500e-03,-2.98437500e-03,1.06250000e-02
7.66766239e-04,4.31250000e-03,2.73437500e-03,-3.09375000e-03,1.05312500e-02
7.67166239e-04,4.50000000e-03,2.03125000e-03,-3.03125000e-03,1.07187500e-02
7.67566239e-04,4.03125000e-03,2.57812500e-03,-3.10937500e-03,8.78125000e-03
7.67966239e-04,5.03125000e-03,2.81250000e-03,-3.25000000e-03,8.93750000e-03
7.68366239e-04,4.78125000e-03,2.89062500e-03,-3.28125000e-03,1.02187500e-02
7.68766239e-04,5.06250000e-03,2.73437500e-03,-3.29687500e-03,1.03750000e-02
7.69166239e-04,4.65625000e-03,3.12500000e-03,-3.46875000e-03,9.71875000e-03
7.69566239e-04,5.09375000e-03,2.34375000e-03,-3.50000000e-03,1.03125000e-02
7.69966239e-04,4.71875000e-03,3.12500000e-03,-3.03125000e-03,9.46875000e-03
7.70366239e-04,4.62500000e-03,3.04687500e-03,-3.35937500e-03,9.96875000e-03
7.70766239e-04,4.87500000e-03,2.81250000e-03,-3.39062500e-03,1.01875000e-02
7.71166239e-04,4.37500000e-03,3.43750000e-03,-3.51562500e-03,1.02500000e-02
7.71566239e-04,5.00000000e-03,3.20312500e-03,-3.54687500e-03,1.01250000e-02
7.71966239e-04,4.18750000e-03,2.96875000e-03,-3.65625000e-03,1.02187500e-02
7.72366239e-04,4.28125000e-03,2.81250000e-03,-3.79687500e-03,1.10312500e-02
7.72766239e-04,4.53125000e-03,2.03125000e-03,-3.71875000e-03,9.46875000e-03
7.73166239e-04,5.25000000e-03,1.40625000e-03,-3.56250000e-03,9.90625000e-03
7.73566239e-04,4.31250000e-03,1.87500000e-03,-3.50000000e-03,1.02187500e-02
7.73966239e-04,5.03125000e-03,1.40625000e-03,-3.29687500e-03,1.00312500e-02
7.74366239e-04,5.25000000e-03,1.40625000e-03,-3.60937500e-03,1.04687500e-02
7.74766239e-04,6.09375000e-03,1.17187500e-03,-3.40625000e-03,1.05937500e-02
7.75166239e-04,5.46875000e-03,2.50000000e-03,-3.90625000e-03,1.11562500e-02
7.75566239e-04,4.90625000e-03,3.20312500e-03,-4.03125000e-03,9.40625000e-03
7.75966239e-04,5.34375000e-03,2.57812500e-03,-3.76562500e-03,1.08750000e-02
7.76366239e-04,5.40625000e-03,2.65625000e-03,-3.64062500e-03,9.90625000e-03
7.76766239e-04,5.25000000e-03,2.26562500e-03,-3.78125000e-03,1.07812500e-02
7.77166239e-04,5.12500000e-03,1.95312500e-03,-3.85937500e-03,1.07812500e-02
7.77566239e-04,4.84375000e-03,3.51562500e-03,-3.79687500e-03,1.05625000e-02
7.77966239e-04,4.71875000e-03,2.42187500e-03,-4.04687500e-03,1.08750000e-02
7.78366239e-04,5.28125000e-03,2.89062500e-03,-3.95312500e-03,1.05000000e-02
7.78766239e-04,5.28125000e-03,2.81250000e-03,-3.96875000e-03,1.06250000e-02
7.79166239e-04,4.68750000e-03,3.51562500e-03,-4.01562500e-03,1.06875000e-02
7.79566239e-04,5.37500000e-03,3.12500000e-03,-4.09375000e-03,1.07812500e-02
7.79966239e-04,5.25000000e-03,2.73437500e-03,-3.95312500e-03,1.03750000e-02
7.80366239e-04,4.40625000e-03,1.56250000e-03,-4.03125000e-03,1.13125000e-02
7.80766239e-04,5.18750000e-03,2.89062500e-03,-3.95312500e-03,1.04375000e-02
7.81166239e-04,5.34375000e-03,3.20312500e-03,-4.15625000e-03,1.08125000e-02
7.81566239e-04,5.21875000e-03,1.79687500e-03,-3.81250000e-03,1.10937500e-02
7.81966239e-04,5.00000000e-03,2.50000000e-03,-3.92187500e-03,1.01562500e-02
7.82366239e-04,4.40625000e-03,2.81250000e-03,-3.82812500e-03,1.11562500e-02
7.82766239e-04,4.78125000e-03,2.18750000e-03,-4.01562500e-03,1.01250000e-02
7.83166239e-04,5.18750000e-03,2.65625000e-03,-4.31250000e-03,1.09687500e-02
7.83566239e-04,5.28125000e-03,2.73437500e-03,-4.23437500e-03,1.04375000e-02
7.83966239e-04,5.00000000e-03,3.04687500e-03,-3.71875000e-03,1.06562500e-02
7.84366239e-04,5.81250000e-03,2.57812500e-03,-3.93750000e-03,1.05312500e-02
7.84766239e-04,5.00000000e-03,3.35937500e-03,-3.73437500e-03,1.07187500e-02
7.85166239e-04,3.84375000e-03,2.73437500e-03,-3.76562500e-03,1.06875000e-02
7.85566239e-04,3.93750000e-03,2.03125000e-03,-3.92187500e-03,1.03750000e-02
7.85966239e-04,4.53125000e-03,1.87500000e-03,-3.93750000e-03,9.81250000e-03
7.86366239e-04,4.96875000e-03,2.89062500e-03,-3.93750000e-03,1.06562500e-02
7.86766239e-04,5.09375000e-03,2.81250000e-03,-3.93750000e-03,1.06250000e-02
7.87166239e-04,4.34375000e-03,3.67187500e-03,-3.89062500e-03,1.12812500e-02
7.87566239e-04,3.87500000e-03,2.81250000e-03,-4.09375000e-03,1.15937500e-02
7.87966239e-04,4.96875000e-03,3.82812500e-03,-3.71875000e-03,1.12500000e-02
7.88366239e-04,4.34375000e-03,2.81250000e-03,-4.14062500e-03,1.03125000e-02
7.88766239e-04,4.65625000e-03,3.28125000e-03,-4.07812500e-03,8.71875000e-03
7.89166239e-04,4.28125000e-03,2.34375000e-03,-3.92187500e-03,9.53125000e-03
7.89566239e-04,4.87500000e-03,2.50000000e-03,-3.68750000e-03,9.78125000e-03
7.89966239e-04,4.78125000e-03,2.10937500e-03,-4.10937500e-03,1.04687500e-02
7.90366239e-04,5.46875000e-03,3.35937500e-03,-4.06250000e-03,1.04687500e-02
7.90766239e-04,4.53125000e-03,3.51562500e-03,-4.10937500e-03,1.08437500e-02
7.91166239e-04,4.81250000e-03,3.04687500e-03,-4.01562500e-03,1.01875000e-02
7.91566239e-04,4.37500000e-03,3.28125000e-03,-4.21875000e-03,1.02812500e-02
7.91966239e-04,5.43750000e-03,1.95312500e-03,-4.14062500e-03,1.03125000e-02
7.92366239e-04,4.21875000e-03,1.95312500e-03,-3.89062500e-03,1.03125000e-02
7.92766239e-04,4.81250000e-03,2.50000000e-03,-4.14062500e-03,9.59375000e-03
7.93166239e-04,5.09375000e-03,2.57812500e-03,-4.18750000e-03,9.96875000e-03
7.93566239e-04,5.09375000e-03,2.42187500e-03,-4.40625000e-03,1.04062500e-02
7.93966239e-04,5.28125000e-03,1.95312500e-03,-4.10937500e-03,1.03750000e-02
7.94366239e-04,5.75000000e-03,2.34375000e-03,-4.21875000e-03,1.05937500e-02
7.94766239e-04,4.84375000e-03,3.12500000e-03,-4.17187500e-03,9.68750000e-03
7.95166239e-04,4.78125000e-03,2.81250000e-03,-4.17187500e-03,9.81250000e-03
7.95566239e-04,7.00000000e-03,3.20312500e-03,-4.03125000e-03,9.68750000e-03
7.95966239e-04,6.87500000e-03,2.26562500e-03,-4.40625000e-03,1.01562500e-02
7.96366239e-04,6.71875000e-03,1.95312500e-03,-4.14062500e-03,9.34375000e-03
7.96766239e-04,6.21875000e-03,2.26562500e-03,-4.14062500e-03,8.84375000e-03
7.97166239e-04,6.37500000e-03,2.34375000e-03,-3.90625000e-03,9.50000000e-03
7.97566239e-04,6.53125000e-03,9.37500000e-04,-4.23437500e-03,8.96875000e-03
7.97966239e-04,6.34375000e-03,2.42187500e-03,-3.89062500e-03,9.03125000e-03
7.98366239e-04,5.15625000e-03,7.03125000e-04,-4.09375000e-03,9.09375000e-03
7.98766239e-04,6.62500000e-03,2.26562500e-03,-4.00000000e-03,8.40625000e-03
7.99166239e-04,6.21875000e-03,2.03125000e-03,-3.98437500e-03,1.03125000e-02
7.99566239e-04,6.06250000e-03,9.37500000e-04,-3.92187500e-03,1.05000000e-02
7.99966239e-04,5.81250000e-03,9.37500000e-04,-4.25000000e-03,9.34375000e-03
8.00366239e-04,5.93750000e-03,1.79687500e-03,-4.18750000e-03,1.05312500e-02
8.00766239e-04,5.50000000e-03,7.81250000e-04,-4.25000000e-03,1.00312500e-02
8.01166239e-04,5.21875000e-03,1.40625000e-03,-4.40625000e-03,9.65625000e-03
8.01566239e-04,5.03125000e-03,1.87500000e-03,-4.60937500e-03,8.81250000e-03
8.01966239e-04,5.03125000e-03,1.71875000e-03,-4.51562500e-03,9.18750000e-03
8.02366239e-04,5.75000000e-03,1.79687500e-03,-4.29687500e-03,9.71875000e-03
8.02766239e-04,5.31250000e-03,2.73437500e-03,-4.42187500e-03,9.37500000e-03
8.03166239e-04,5.84375000e-03,9.37500000e-04,-4.39062500e-03,1.00937500e-02
8.03566239e-04,6.06250000e-03,3.12500000e-03,-4.12500000e-03,9.65625000e-03
8.03966239e-04,5.06250000e-03,1.95312500e-03,-4.29687500e-03,9.84375000e-03
8.04366239e-04,6.06250000e-03,1.40625000e-03,-4.28125000e-03,1.03437500e-02
8.04766239e-04,5.56250000e-03,1.71875000e-03,-4.09375000e-03,1.02812500e-02
8.05166239e-04,6.18750000e-03,2.81250000e-03,-4.34375000e-03,9.65625000e-03
8.05566239e-04,6.43750000e-03,1.48437500e-03,-4.48437500e-03,1.00937500e-02
8.05966239e-04,4.56250000e-03,1.87500000e-03,-4.45312500e-03,9.62500000e-03
8.06366239e-04,4.37500000e-03,1.17187500e-03,-4.23437500e-03,9.78125000e-03
8.06766239e-04,5.34375000e-03,1.17187500e-03,-4.39062500e-03,8.84375000e-03
8.07166239e-04,5.18750000e-03,2.26562500e-03,-4.45312500e-03,9.25000000e-03
8.07566239e-04,5.28125000e-03,2.89062500e-03,-4.40625000e-03,8.68750000e-03
8.07966239e-04,5.50000000e-03,2.89062500e-03,-4.07812500e-03,9.28125000e-03
8.08366239e-04,5.43750000e-03,2.50000000e-03,-4.10937500e-03,8.68750000e-03
8.08766239e-04,6.09375000e-03,2.81250000e-03,-4.03125000e-03,8.68750000e-03
8.09166239e-04,5.59375000e-03,2.57812500e-03,-4.23437500e-03,8.81250000e-03
8.09566239e-04,5.28125000e-03,2.89062500e-03,-4.17187500e-03,6.93750000e-03
8.09966239e-04,5.50000000e-03,2.57812500e-03,-4.21875000e-03,7.37500000e-03
8.10366239e-04,5.59375000e-03,2.50000000e-03,-4.64062500e-03,7.62500000e-03
8.10766239e-04,5.71875000e-03,2.89062500e-03,-4.50000000e-03,7.71875000e-03
8.11166239e-04,6.00000000e-03,3.12500000e-03,-4.82812500e-03,9.12500000e-03
8.11566239e-04,6.43750000e-03,3.35937500e-03,-4.56250000e-03,8.59375000e-03
8.11966239e-04,5.81250000e-03,2.96875000e-03,-4.60937500e-03,8.71875000e-03
8.12366239e-04,6.18750000e-03,2.81250000e-03,-4.56250000e-03,8.46875000e-03
8.12766239e-04,5.34375000e-03,2.18750000e-03,-4.37500000e-03,9.00000000e-03
8.13166239e-04,6.00000000e-03,3.67187500e-03,-4.35937500e-03,8.43750000e-03
8.13566239e-04,5.50000000e-03,3.43750000e-03,-4.31250000e-03,8.59375000e-03
8.13966239e-04,6.40625000e-03,3.28125000e-03,-4.51562500e-03,9.18750000e-03
8.14366239e-04,6.37500000e-03,3.43750000e-03,-4.43750000e-03,9.21875000e-03
8.14766239e-04,5.59375000e-03,2.81250000e-03,-4.14062500e-03,9.18750000e-03
8.15166239e-04,5.37500000e-03,2.42187500e-03,-4.28125000e-03,9.43750000e-03
8.15566239e-04,5.25000000e-03,1.56250000e-03,-4.43750000e-03,9.71875000e-03
8.15966239e-04,6.15625000e-03,2.50000000e-03,-4.60937500e-03,9.40625000e-03
8.16366239e-04,6.56250000e-03,2.57812500e-03,-4.31250000e-03,8.43750000e-03
8.16766239e-04,6.84375000e-03,2.65625000e-03,-4.64062500e-03,9.90625000e-03
8.17166239e-04,6.40625000e-03,2.57812500e-03,-4.29687500e-03,9.31250000e-03
8.17566239e-04,5.90625000e-03,3.28125000e-03,-4.43750000e-03,9.53125000e-03
8.17966239e-04,5.87500000e-03,3.98437500e-03,-4.28125000e-03,9.21875000e-03
8.18366239e-04,6.25000000e-03,3.28125000e-03,-4.60937500e-03,9.62500000e-03
8.18766239e-04,6.15625000e-03,3.28125000e-03,-4.81250000e-03,9.15625000e-03
8.19166239e-04,5.50000000e-03,2.96875000e-03,-4.73437500e-03,9.71875000e-03
8.19566239e-04,5.71875000e-03,2.18750000e-03,-4.67187500e-03,1.00625000e-02
8.19966239e-04,6.50000000e-03,2.57812500e-03,-4.76562500e-03,1.06875000e-02
8.20366239e-04,5.90625000e-03,2.42187500e-03,-4.57812500e-03,1.12500000e-02
8.20766239e-04,6.21875000e-03,2.65625000e-03,-4.71875000e-03,1.05937500e-02
8.21166239e-04,6.43750000e-03,2.96875000e-03,-4.51562500e-03,1.02812500e-02
8.21566239e-04,6.31250000e-03,3.28125000e-03,-4.60937500e-03,1.06562500e-02
8.21966239e-04,6.50000000e-03,2.73437500e-03,-4.46875000e-03,1.03437500e-02
8.22366239e-04,6.03125000e-03,3.20312500e-03,-4.76562500e-03,1.00312500e-02
8.22766239e-04,6.06250000e-03,3.20312500e-03,-4.62500000e-03,1.00312500e-02
8.23166239e-04,5.25000000e-03,3.67187500e-03,-4.60937500e-03,9.93750000e-03
8.23566239e-04,5.15625000e-03,2.73437500e-03,-4.35937500e-03,1.00312500e-02
8.23966239e-04,5.68750000e-03,3.12500000e-03,-4.65625000e-03,9.81250000e-03
8.24366239e-04,4.90625000e-03,2.65625000e-03,-4.65625000e-03,9.40625000e-03
8.24766239e-04,5.37500000e-03,3.12500000e-03,-4.71875000e-03,1.00625000e-02
8.25166239e-04,5.06250000e-03,2.81250000e-03,-4.60937500e-03,1.01875000e-02
8.25566239e-04,5.93750000e-03,3.98437500e-03,-4.25000000e-03,8.81250000e-03
8.25966239e-04,5.03125000e-03,4.29687500e-03,-4.43750000e-03,9.96875000e-03
8.26366239e-04,6.12500000e-03,2.42187500e-03,-4.09375000e-03,1.03750000e-02
8.26766239e-04,5.71875000e-03,3.12500000e-03,-4.42187500e-03,1.00312500e-02
8.27166239e-04,3.71875000e-03,3.28125000e-03,-4.17187500e-03,9.75000000e-03
8.27566239e-04,4.75000000e-03,3.43750000e-03,-4.64062500e-03,1.06250000e-02
8.27966239e-04,4.46875000e-03,2.34375000e-03,-4.46875000e-03,1.02812500e-02
8.28366239e-04,5.15625000e-03,1.95312500e-03,-4.56250000e-03,1.08750000e-02
8.28766239e-04,5.06250000e-03,1.56250000e-03,-4.62500000e-03,1.06562500e-02
8.29166239e-04,4.84375000e-03,1.25000000e-03,-4.53125000e-03,1.10000000e-02
8.29566239e-04,4.96875000e-03,1.32812500e-03,-4.59375000e-03,9.93750000e-03
8.29966239e-04,4.75000000e-03,2.10937500e-03,-4.65625000e-03,1.08125000e-02
8.30366239e-04,5.40625000e-03,2.89062500e-03,-4.42187500e-03,9.50000000e-03
8.30766239e-04,5.00000000e-03,2.03125000e-03,-4.40625000e-03,8.87500000e-03
8.31166239e-04,5.15625000e-03,2.42187500e-03,-4.68750000e-03,9.46875000e-03
8.31566239e-04,5.78125000e-03,2.26562500e-03,-4.81250000e-03,8.90625000e-03
8.31966239e-04,5.84375000e-03,1.40625000e-03,-4.54687500e-03,1.03125000e-02
8.32366239e-04,5.37500000e-03,1.01562500e-03,-4.71875000e-03,1.00312500e-02
8.32766239e-04,5.43750000e-03,1.09375000e-03,-4.42187500e-03,1.03437500e-02
8.33166239e-04,5.68750000e-03,1.01562500e-03,-4.70312500e-03,9.81250000e-03
8.33566239e-04,5.84375000e-03,1.56250000e-03,-4.26562500e-03,9.90625000e-03
8.33966239e-04,5.59375000e-03,1.40625000e-03,-4.67187500e-03,9.93750000e-03
8.34366239e-04,5.21875000e-03,1.17187500e-03,-4.57812500e-03,8.84375000e-03
8.34766239e-04,5.46875000e-03,8.59375000e-04,-4.65625000e-03,9.84375000e-03
8.35166239e-04,6.12500000e-03,3.90625000e-04,-4.46875000e-03,9.75000000e-03
8.35566239e-04,5.62500000e-03,5.46875000e-04,-4.39062500e-03,9.06250000e-03
8.35966239e-04,4.96875000e-03,4.68750000e-04,-4.23437500e-03,1.00000000e-02
8.36366239e-04,4.71875000e-03,1.01562500e-03,-4.48437500e-03,9.87500000e-03
8.36766239e-04,4.96875000e-03,1.25000000e-03,-4.31250000e-03,1.00000000e-02
8.37166239e-04,4.84375000e-03,1.17187500e-03,-4.45312500e-03,1.02187500e-02
8.37566239e-04,6.59375000e-03,9.37500000e-04,-4.01562500e-03,1.01562500e-02
8.37966239e-04,5.96875000e-03,-1.56250000e-04,-4.15625000e-03,9.84375000e-03
8.38366239e-04,5.93750000e-03,1.01562500e-03,-4.15625000e-03,1.00000000e-02
8.38766239e-04,5.75000000e-03,1.87500000e-03,-4.12500000e-03,9.68750000e-03
8.39166239e-04,5.93750000e-03,1.48437500e-03,-4.18750000e-03,9.53125000e-03
8.39566239e-04,6.53125000e-03,1.71875000e-03,-3.89062500e-03,1.01562500e-02
8.39966239e-04,6.09375000e-03,1.25000000e-03,-4.21875000e-03,9.75000000e-03
8.40366239e-04,6.15625000e-03,1.71875000e-03,-4.15625000e-03,9.00000000e-03
8.40766239e-04,6.09375000e-03,2.81250000e-03,-3.87500000e-03,1.01250000e-02
8.41166239e-04,6.62500000e-03,2.50000000e-03,-3.53125000e-03,1.17812500e-02
8.41566239e-04,6.21875000e-03,1.87500000e-03,-4.06250000e-03,1.10000000e-02
8.41966239e-04,6.28125000e-03,1.25000000e-03,-4.34375000e-03,1.10312500e-02
8.42366239e-04,5.93750000e-03,2.18750000e-03,-4.23437500e-03,1.10625000e-02
8.42766239e-04,6.71875000e-03,2.42187500e-03,-3.70312500e-03,1.10625000e-02
8.43166239e-04,5.71875000e-03,2.34375000e-03,-4.20312500e-03,9.53125000e-03
8.43566239e-04,6.50000000e-03,3.12500000e-03,-4.09375000e-03,1.03437500e-02
