Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65888000,,Zero Index,719.65888000,,Zero Index,719.65888000,,Zero Index,719.65888000,,Zero Index,719.65888000,,Zero Index,719.65888000,,Zero Index,719.65888000,,Zero Index,719.65888000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.49334112e-03,1.04687500e-01,2.80698438e-01,-1.43750000e-03,3.33593750e-03,5.23437500e-02,6.07898438e+00,,3.49334112e-03,7.50030503e-02,,3.49334112e-03,4.03412895e+01
3.49434112e-03,1.00781250e-01,2.80495313e-01,-1.65625000e-03,3.25781250e-03,4.92187500e-02,6.07699219e+00,,3.49434112e-03,7.50228092e-02,,3.49434112e-03,4.07521935e+01
3.49534112e-03,9.84375000e-02,2.80556250e-01,-1.92187500e-03,3.32031250e-03,4.84375000e-02,6.07546875e+00,,3.49534112e-03,7.50425681e-02,,3.49534112e-03,4.10032997e+01
3.49634112e-03,9.06250000e-02,2.80414063e-01,-1.81250000e-03,3.33593750e-03,5.23437500e-02,6.07710938e+00,,3.49634112e-03,7.50623122e-02,,3.49634112e-03,4.18186073e+01
3.49734112e-03,9.06250000e-02,2.80495313e-01,-1.60937500e-03,3.31250000e-03,5.46875000e-02,6.07816406e+00,,3.49734112e-03,7.50820637e-02,,3.49734112e-03,4.18276749e+01
3.49834112e-03,8.67187500e-02,2.80271875e-01,-1.76562500e-03,3.28125000e-03,5.07812500e-02,6.07933594e+00,,3.49834112e-03,7.51018077e-02,,3.49834112e-03,4.22393227e+01
3.49934112e-03,8.12500000e-02,2.80312500e-01,-2.00000000e-03,3.18750000e-03,4.84375000e-02,6.07957031e+00,,3.49934112e-03,7.51215443e-02,,3.49934112e-03,4.28130913e+01
3.50034112e-03,7.73437500e-02,2.80312500e-01,-2.18750000e-03,3.10937500e-03,4.92187500e-02,6.07910156e+00,,3.50034112e-03,7.51412883e-02,,3.50034112e-03,4.32268944e+01
3.50134112e-03,8.12500000e-02,2.80210938e-01,-1.98437500e-03,3.14843750e-03,5.23437500e-02,6.07898438e+00,,3.50134112e-03,7.51610175e-02,,3.50134112e-03,4.28352432e+01
3.50234112e-03,8.12500000e-02,2.80251563e-01,-1.76562500e-03,3.08593750e-03,5.31250000e-02,6.07910156e+00,,3.50234112e-03,7.51807541e-02,,3.50234112e-03,4.28451843e+01
3.50334112e-03,8.20312500e-02,2.79926563e-01,-1.81250000e-03,3.04687500e-03,5.85937500e-02,6.07816406e+00,,3.50334112e-03,7.52004758e-02,,3.50334112e-03,4.27741241e+01
3.50434112e-03,8.51562500e-02,2.79865625e-01,-2.09375000e-03,3.10937500e-03,6.17187500e-02,6.07757813e+00,,3.50434112e-03,7.52201825e-02,,3.50434112e-03,4.24623070e+01
3.50534112e-03,8.51562500e-02,2.79967188e-01,-2.21875000e-03,3.18750000e-03,6.25000000e-02,6.07968750e+00,,3.50534112e-03,7.52398893e-02,,3.50534112e-03,4.24737358e+01
3.50634112e-03,8.51562500e-02,2.80007813e-01,-2.03125000e-03,3.18750000e-03,6.17187500e-02,6.08109375e+00,,3.50634112e-03,7.52596110e-02,,3.50634112e-03,4.24849968e+01
3.50734112e-03,8.20312500e-02,2.80068750e-01,-1.92187500e-03,3.16406250e-03,5.78125000e-02,6.08039063e+00,,3.50734112e-03,7.52793327e-02,,3.50734112e-03,4.28176384e+01
3.50834112e-03,7.96875000e-02,2.79967188e-01,-2.03125000e-03,3.14843750e-03,5.85937500e-02,6.07992188e+00,,3.50834112e-03,7.52990469e-02,,3.50834112e-03,4.30697365e+01
3.50934112e-03,7.57812500e-02,2.79926563e-01,-2.14062500e-03,3.17968750e-03,6.56250000e-02,6.08050781e+00,,3.50934112e-03,7.53187612e-02,,3.50934112e-03,4.34835014e+01
3.51034112e-03,7.73437500e-02,2.79865625e-01,-2.25000000e-03,3.10937500e-03,6.95312500e-02,6.08109375e+00,,3.51034112e-03,7.53384754e-02,,3.51034112e-03,4.33340530e+01
3.51134112e-03,8.20312500e-02,2.79906250e-01,-2.17187500e-03,3.08593750e-03,7.34375000e-02,6.08109375e+00,,3.51134112e-03,7.53581822e-02,,3.51134112e-03,4.28625259e+01
3.51234112e-03,9.06250000e-02,2.80170313e-01,-2.03125000e-03,3.14843750e-03,7.34375000e-02,6.08015625e+00,,3.51234112e-03,7.53779039e-02,,3.51234112e-03,4.19877090e+01
3.51334112e-03,9.84375000e-02,2.80251563e-01,-1.95312500e-03,3.29687500e-03,7.10937500e-02,6.07898438e+00,,3.51334112e-03,7.53976330e-02,,3.51334112e-03,4.11928558e+01
3.51434112e-03,1.07812500e-01,2.80271875e-01,-2.10937500e-03,3.33593750e-03,6.79687500e-02,6.07933594e+00,,3.51434112e-03,7.54173696e-02,,3.51434112e-03,4.02371216e+01
3.51534112e-03,1.03906250e-01,2.79967188e-01,-2.35937500e-03,3.27343750e-03,7.34375000e-02,6.07792969e+00,,3.51534112e-03,7.54370913e-02,,3.51534112e-03,4.06516724e+01
3.51634112e-03,1.03906250e-01,2.79723438e-01,-2.28125000e-03,3.23437500e-03,7.73437500e-02,6.07535156e+00,,3.51634112e-03,7.54567981e-02,,3.51634112e-03,4.06639709e+01
3.51734112e-03,1.14062500e-01,2.79804688e-01,-1.73437500e-03,3.27343750e-03,7.10937500e-02,6.07570313e+00,,3.51734112e-03,7.54765049e-02,,3.51734112e-03,3.96275749e+01
3.51834112e-03,1.17187500e-01,2.79926563e-01,-1.43750000e-03,3.31250000e-03,6.17187500e-02,6.07675781e+00,,3.51834112e-03,7.54962116e-02,,3.51834112e-03,3.93138199e+01
3.51934112e-03,1.11718750e-01,2.79926563e-01,-1.43750000e-03,3.27343750e-03,5.70312500e-02,6.07710938e+00,,3.51934112e-03,7.55159259e-02,,3.51934112e-03,3.98852310e+01
3.52034112e-03,1.07812500e-01,2.79764063e-01,-1.79687500e-03,3.18750000e-03,5.78125000e-02,6.07628906e+00,,3.52034112e-03,7.55356327e-02,,3.52034112e-03,4.02965088e+01
3.52134112e-03,1.07812500e-01,2.79967188e-01,-1.95312500e-03,3.23437500e-03,5.85937500e-02,6.07769531e+00,,3.52134112e-03,7.55553395e-02,,3.52134112e-03,4.03064423e+01
3.52234112e-03,1.03906250e-01,2.79825000e-01,-1.73437500e-03,3.21875000e-03,6.56250000e-02,6.07792969e+00,,3.52234112e-03,7.55750462e-02,,3.52234112e-03,4.07189255e+01
3.52334112e-03,9.29687500e-02,2.79804688e-01,-1.57812500e-03,3.14062500e-03,7.10937500e-02,6.07769531e+00,,3.52334112e-03,7.55947605e-02,,3.52334112e-03,4.18552780e+01
3.52434112e-03,9.06250000e-02,2.79804688e-01,-1.73437500e-03,3.10937500e-03,7.10937500e-02,6.07828125e+00,,3.52434112e-03,7.56144673e-02,,3.52434112e-03,4.21056786e+01
3.52534112e-03,9.06250000e-02,2.79865625e-01,-1.98437500e-03,3.16406250e-03,7.50000000e-02,6.07875000e+00,,3.52534112e-03,7.56341740e-02,,3.52534112e-03,4.21155319e+01
3.52634112e-03,9.29687500e-02,2.79906250e-01,-1.95312500e-03,3.17968750e-03,8.43750000e-02,6.08109375e+00,,3.52634112e-03,7.56538808e-02,,3.52634112e-03,4.18843422e+01
3.52734112e-03,1.02343750e-01,2.79906250e-01,-1.53125000e-03,3.21875000e-03,8.98437500e-02,6.08214844e+00,,3.52734112e-03,7.56735876e-02,,3.52734112e-03,4.09270821e+01
3.52834112e-03,1.00000000e-01,2.80007813e-01,-1.17187500e-03,3.18750000e-03,8.67187500e-02,6.08273438e+00,,3.52834112e-03,7.56933019e-02,,3.52834112e-03,4.11758728e+01
3.52934112e-03,9.68750000e-02,2.79764063e-01,-1.29687500e-03,3.14843750e-03,8.67187500e-02,6.08296875e+00,,3.52934112e-03,7.57130161e-02,,3.52934112e-03,4.15045776e+01
3.53034112e-03,9.45312500e-02,2.79865625e-01,-1.71875000e-03,3.14062500e-03,7.89062500e-02,6.08296875e+00,,3.53034112e-03,7.57327229e-02,,3.53034112e-03,4.17541924e+01
3.53134112e-03,9.68750000e-02,2.80007813e-01,-1.79687500e-03,3.17968750e-03,8.04687500e-02,6.08437500e+00,,3.53134112e-03,7.57524371e-02,,3.53134112e-03,4.15218887e+01
3.53234112e-03,1.00000000e-01,2.80048438e-01,-1.71875000e-03,3.16406250e-03,7.89062500e-02,6.08332031e+00,,3.53234112e-03,7.57721514e-02,,3.53234112e-03,4.12090378e+01
3.53334112e-03,9.29687500e-02,2.79825000e-01,-1.68750000e-03,3.03125000e-03,6.79687500e-02,6.08109375e+00,,3.53334112e-03,7.57918656e-02,,3.53334112e-03,4.19429398e+01
3.53434112e-03,1.09375000e-01,2.79865625e-01,-1.73437500e-03,3.17968750e-03,6.17187500e-02,6.07992188e+00,,3.53434112e-03,7.58115798e-02,,3.53434112e-03,4.02606430e+01
3.53534112e-03,1.09375000e-01,2.79764063e-01,-1.95312500e-03,3.20312500e-03,6.56250000e-02,6.07992188e+00,,3.53534112e-03,7.58312866e-02,,3.53534112e-03,4.02704124e+01
3.53634112e-03,9.68750000e-02,2.79662500e-01,-2.14062500e-03,3.14843750e-03,6.79687500e-02,6.07968750e+00,,3.53634112e-03,7.58509859e-02,,3.53634112e-03,4.15699196e+01
3.53734112e-03,9.29687500e-02,2.79621875e-01,-2.10937500e-03,3.17968750e-03,6.79687500e-02,6.07816406e+00,,3.53734112e-03,7.58706778e-02,,3.53734112e-03,4.19838867e+01
3.53834112e-03,8.67187500e-02,2.79662500e-01,-2.09375000e-03,3.14062500e-03,6.79687500e-02,6.07898438e+00,,3.53834112e-03,7.58903697e-02,,3.53834112e-03,4.26393547e+01
3.53934112e-03,8.67187500e-02,2.79723438e-01,-1.90625000e-03,3.14062500e-03,6.40625000e-02,6.08050781e+00,,3.53934112e-03,7.59100690e-02,,3.53934112e-03,4.26499557e+01
3.54034112e-03,8.12500000e-02,2.79662500e-01,-2.06250000e-03,3.16406250e-03,4.92187500e-02,6.08097656e+00,,3.54034112e-03,7.59297684e-02,,3.54034112e-03,4.32242622e+01
3.54134112e-03,8.12500000e-02,2.79804688e-01,-2.48437500e-03,3.16406250e-03,5.07812500e-02,6.08050781e+00,,3.54134112e-03,7.59494677e-02,,3.54134112e-03,4.32363129e+01
3.54234112e-03,7.73437500e-02,2.79764063e-01,-2.59375000e-03,3.14062500e-03,5.07812500e-02,6.07968750e+00,,3.54234112e-03,7.59691671e-02,,3.54234112e-03,4.36524773e+01
3.54334112e-03,7.57812500e-02,2.79825000e-01,-2.35937500e-03,3.09375000e-03,4.53125000e-02,6.07898438e+00,,3.54334112e-03,7.59888664e-02,,3.54334112e-03,4.38266869e+01
3.54434112e-03,6.79687500e-02,2.79682813e-01,-2.18750000e-03,2.97656250e-03,3.20312500e-02,6.07816406e+00,,3.54434112e-03,7.60085657e-02,,3.54434112e-03,4.46441498e+01
3.54534112e-03,5.54687500e-02,2.79378125e-01,-2.06250000e-03,2.90625000e-03,2.42187500e-02,6.07792969e+00,,3.54534112e-03,7.60282502e-02,,3.54534112e-03,4.59440689e+01
3.54634112e-03,5.31250000e-02,2.79520313e-01,-2.29687500e-03,2.97656250e-03,2.10937500e-02,6.07968750e+00,,3.54634112e-03,7.60479271e-02,,3.54634112e-03,4.61972504e+01
3.54734112e-03,5.15625000e-02,2.79439063e-01,-2.29687500e-03,2.97656250e-03,2.03125000e-02,6.08167969e+00,,3.54734112e-03,7.60676041e-02,,3.54734112e-03,4.63705063e+01
3.54834112e-03,6.09375000e-02,2.79439063e-01,-2.00000000e-03,2.97656250e-03,2.18750000e-02,6.08214844e+00,,3.54834112e-03,7.60872811e-02,,3.54834112e-03,4.54153938e+01
3.54934112e-03,6.64062500e-02,2.79418750e-01,-1.87500000e-03,2.99218750e-03,2.96875000e-02,6.08214844e+00,,3.54934112e-03,7.61069581e-02,,3.54934112e-03,4.48618736e+01
3.55034112e-03,6.87500000e-02,2.79479688e-01,-2.14062500e-03,3.07031250e-03,3.51562500e-02,6.08156250e+00,,3.55034112e-03,7.61266351e-02,,3.55034112e-03,4.46308937e+01
3.55134112e-03,6.87500000e-02,2.79479688e-01,-2.45312500e-03,3.09375000e-03,3.75000000e-02,6.08156250e+00,,3.55134112e-03,7.61463195e-02,,3.55134112e-03,4.46430664e+01
3.55234112e-03,6.64062500e-02,2.79337500e-01,-2.51562500e-03,3.05468750e-03,3.75000000e-02,6.08109375e+00,,3.55234112e-03,7.61659890e-02,,3.55234112e-03,4.48978577e+01
3.55334112e-03,7.03125000e-02,2.79337500e-01,-2.09375000e-03,3.12500000e-03,3.20312500e-02,6.08074219e+00,,3.55334112e-03,7.61856586e-02,,3.55334112e-03,4.45073662e+01
3.55434112e-03,8.67187500e-02,2.79439063e-01,-2.00000000e-03,3.23437500e-03,2.81250000e-02,6.08050781e+00,,3.55434112e-03,7.62053356e-02,,3.55434112e-03,4.28268471e+01
3.55534112e-03,1.00000000e-01,2.79581250e-01,-2.45312500e-03,3.35156250e-03,2.57812500e-02,6.07992188e+00,,3.55534112e-03,7.62250200e-02,,3.55534112e-03,4.14694519e+01
3.55634112e-03,9.53125000e-02,2.79581250e-01,-2.75000000e-03,3.29687500e-03,2.26562500e-02,6.07828125e+00,,3.55634112e-03,7.62447044e-02,,3.55634112e-03,4.19664803e+01
3.55734112e-03,8.67187500e-02,2.79581250e-01,-2.73437500e-03,3.17968750e-03,2.42187500e-02,6.07652344e+00,,3.55734112e-03,7.62643963e-02,,3.55734112e-03,4.28669662e+01
3.55834112e-03,8.59375000e-02,2.79662500e-01,-2.35937500e-03,3.10937500e-03,2.96875000e-02,6.07652344e+00,,3.55834112e-03,7.62840882e-02,,3.55834112e-03,4.29610062e+01
3.55934112e-03,9.14062500e-02,2.79682813e-01,-2.35937500e-03,3.07031250e-03,3.20312500e-02,6.07769531e+00,,3.55934112e-03,7.63037801e-02,,3.55934112e-03,4.24097214e+01
3.56034112e-03,9.06250000e-02,2.79682813e-01,-2.54687500e-03,3.01562500e-03,3.51562500e-02,6.07792969e+00,,3.56034112e-03,7.63234720e-02,,3.56034112e-03,4.25032616e+01
3.56134112e-03,9.53125000e-02,2.79764063e-01,-2.67187500e-03,3.07031250e-03,3.75000000e-02,6.07898438e+00,,3.56134112e-03,7.63431713e-02,,3.56134112e-03,4.20338478e+01
3.56234112e-03,8.75000000e-02,2.79723438e-01,-2.56250000e-03,3.04687500e-03,3.98437500e-02,6.07957031e+00,,3.56234112e-03,7.63628706e-02,,3.56234112e-03,4.28531303e+01
3.56334112e-03,8.12500000e-02,2.79804688e-01,-2.54687500e-03,3.05468750e-03,4.14062500e-02,6.07828125e+00,,3.56334112e-03,7.63825700e-02,,3.56334112e-03,4.35110016e+01
3.56434112e-03,7.42187500e-02,2.79723438e-01,-2.78125000e-03,3.01562500e-03,3.90625000e-02,6.07710938e+00,,3.56434112e-03,7.64022693e-02,,3.56434112e-03,4.42499924e+01
3.56534112e-03,6.64062500e-02,2.79337500e-01,-2.82812500e-03,2.89843750e-03,3.59375000e-02,6.07628906e+00,,3.56534112e-03,7.64219537e-02,,3.56534112e-03,4.50702705e+01
3.56634112e-03,6.79687500e-02,2.79276562e-01,-2.70312500e-03,2.89843750e-03,3.59375000e-02,6.07710938e+00,,3.56634112e-03,7.64416233e-02,,3.56634112e-03,4.49238472e+01
3.56734112e-03,8.35937500e-02,2.79337500e-01,-2.51562500e-03,2.93750000e-03,3.59375000e-02,6.07734375e+00,,3.56734112e-03,7.64612928e-02,,3.56734112e-03,4.33268509e+01
3.56834112e-03,8.67187500e-02,2.79337500e-01,-2.35937500e-03,2.95312500e-03,4.14062500e-02,6.07910156e+00,,3.56834112e-03,7.64809549e-02,,3.56834112e-03,4.30176010e+01
3.56934112e-03,8.90625000e-02,2.79378125e-01,-2.25000000e-03,2.96093750e-03,4.53125000e-02,6.07957031e+00,,3.56934112e-03,7.65006319e-02,,3.56934112e-03,4.27881927e+01
3.57034112e-03,9.68750000e-02,2.79621875e-01,-2.18750000e-03,3.00000000e-03,4.92187500e-02,6.07792969e+00,,3.57034112e-03,7.65203163e-02,,3.57034112e-03,4.19945450e+01
3.57134112e-03,9.53125000e-02,2.79560937e-01,-2.25000000e-03,2.99218750e-03,6.01562500e-02,6.07652344e+00,,3.57134112e-03,7.65400082e-02,,3.57134112e-03,4.21673889e+01
3.57234112e-03,9.29687500e-02,2.79682813e-01,-2.29687500e-03,2.99218750e-03,6.25000000e-02,6.07628906e+00,,3.57234112e-03,7.65597001e-02,,3.57234112e-03,4.24210625e+01
3.57334112e-03,9.84375000e-02,2.79825000e-01,-2.35937500e-03,3.12500000e-03,6.17187500e-02,6.07687500e+00,,3.57334112e-03,7.65793994e-02,,3.57334112e-03,4.18696136e+01
3.57434112e-03,9.53125000e-02,2.79865625e-01,-2.35937500e-03,3.23437500e-03,6.17187500e-02,6.07710938e+00,,3.57434112e-03,7.65991062e-02,,3.57434112e-03,4.22042847e+01
3.57534112e-03,9.29687500e-02,2.79825000e-01,-2.40625000e-03,3.24218750e-03,6.40625000e-02,6.07710938e+00,,3.57534112e-03,7.66188130e-02,,3.57534112e-03,4.24585342e+01
3.57634112e-03,1.03906250e-01,2.79865625e-01,-2.48437500e-03,3.33593750e-03,6.95312500e-02,6.07710938e+00,,3.57634112e-03,7.66385198e-02,,3.57634112e-03,4.13439178e+01
3.57734112e-03,9.84375000e-02,2.79723438e-01,-2.56250000e-03,3.31250000e-03,7.10937500e-02,6.07816406e+00,,3.57734112e-03,7.66582191e-02,,3.57734112e-03,4.19210854e+01
3.57834112e-03,1.02343750e-01,2.79682813e-01,-2.37500000e-03,3.32031250e-03,6.71875000e-02,6.07769531e+00,,3.57834112e-03,7.66779184e-02,,3.57834112e-03,4.15314598e+01
3.57934112e-03,1.02343750e-01,2.79764063e-01,-2.14062500e-03,3.33593750e-03,5.85937500e-02,6.07652344e+00,,3.57934112e-03,7.66976178e-02,,3.57934112e-03,4.15434227e+01
3.58034112e-03,9.29687500e-02,2.79560937e-01,-2.17187500e-03,3.32031250e-03,5.23437500e-02,6.07710938e+00,,3.58034112e-03,7.67173097e-02,,3.58034112e-03,4.25213470e+01
3.58134112e-03,9.14062500e-02,2.79276562e-01,-2.14062500e-03,3.28125000e-03,4.37500000e-02,6.07734375e+00,,3.58134112e-03,7.67369866e-02,,3.58134112e-03,4.26938629e+01
3.58234112e-03,9.53125000e-02,2.79256250e-01,-2.09375000e-03,3.24218750e-03,4.37500000e-02,6.07734375e+00,,3.58234112e-03,7.67566562e-02,,3.58234112e-03,4.23023758e+01
3.58334112e-03,8.75000000e-02,2.79235938e-01,-1.79687500e-03,3.20312500e-03,4.68750000e-02,6.07769531e+00,,3.58334112e-03,7.67763183e-02,,3.58334112e-03,4.31180992e+01
3.58434112e-03,8.51562500e-02,2.79378125e-01,-1.73437500e-03,3.20312500e-03,4.53125000e-02,6.07828125e+00,,3.58434112e-03,7.67959878e-02,,3.58434112e-03,4.33690796e+01
3.58534112e-03,9.06250000e-02,2.79235938e-01,-1.76562500e-03,3.18750000e-03,3.98437500e-02,6.07933594e+00,,3.58534112e-03,7.68156573e-02,,3.58534112e-03,4.28145638e+01
3.58634112e-03,8.67187500e-02,2.79073438e-01,-1.95312500e-03,3.14062500e-03,4.14062500e-02,6.08050781e+00,,3.58634112e-03,7.68353119e-02,,3.58634112e-03,4.32271233e+01
3.58734112e-03,7.26562500e-02,2.78850000e-01,-1.92187500e-03,3.07031250e-03,4.37500000e-02,6.07910156e+00,,3.58734112e-03,7.68549591e-02,,3.58734112e-03,4.46871338e+01
3.58834112e-03,6.79687500e-02,2.78707813e-01,-1.73437500e-03,3.10937500e-03,4.92187500e-02,6.07828125e+00,,3.58834112e-03,7.68745914e-02,,3.58834112e-03,4.51800690e+01
3.58934112e-03,6.79687500e-02,2.78829688e-01,-1.46875000e-03,3.14843750e-03,5.23437500e-02,6.08097656e+00,,3.58934112e-03,7.68942237e-02,,3.58934112e-03,4.51885567e+01
3.59034112e-03,6.32812500e-02,2.78829688e-01,-1.60937500e-03,3.12500000e-03,5.23437500e-02,6.08273438e+00,,3.59034112e-03,7.69138560e-02,,3.59034112e-03,4.56799583e+01
3.59134112e-03,6.64062500e-02,2.78992187e-01,-1.73437500e-03,3.18750000e-03,4.92187500e-02,6.08308594e+00,,3.59134112e-03,7.69335032e-02,,3.59134112e-03,4.53666573e+01
3.59234112e-03,7.42187500e-02,2.79134375e-01,-1.71875000e-03,3.28125000e-03,4.92187500e-02,6.08378906e+00,,3.59234112e-03,7.69531503e-02,,3.59234112e-03,4.45703926e+01
3.59334112e-03,7.57812500e-02,2.79276562e-01,-1.43750000e-03,3.32031250e-03,4.37500000e-02,6.08308594e+00,,3.59334112e-03,7.69728124e-02,,3.59334112e-03,4.44176750e+01
3.59434112e-03,8.20312500e-02,2.79439063e-01,-1.31250000e-03,3.35156250e-03,3.98437500e-02,6.08273438e+00,,3.59434112e-03,7.69924819e-02,,3.59434112e-03,4.37806320e+01
3.59534112e-03,8.35937500e-02,2.79662500e-01,-1.46875000e-03,3.36718750e-03,4.37500000e-02,6.08097656e+00,,3.59534112e-03,7.70121664e-02,,3.59534112e-03,4.36269188e+01
3.59634112e-03,9.06250000e-02,2.79682813e-01,-1.57812500e-03,3.39062500e-03,5.23437500e-02,6.08074219e+00,,3.59634112e-03,7.70318583e-02,,3.59634112e-03,4.29101219e+01
3.59734112e-03,1.07812500e-01,2.79865625e-01,-1.43750000e-03,3.50781250e-03,5.62500000e-02,6.08015625e+00,,3.59734112e-03,7.70515576e-02,,3.59734112e-03,4.11462097e+01
3.59834112e-03,1.04687500e-01,2.79764063e-01,-1.35937500e-03,3.46093750e-03,6.01562500e-02,6.07910156e+00,,3.59834112e-03,7.70712644e-02,,3.59834112e-03,4.14757843e+01
3.59934112e-03,9.68750000e-02,2.79662500e-01,-1.46875000e-03,3.40625000e-03,5.78125000e-02,6.07875000e+00,,3.59934112e-03,7.70909712e-02,,3.59934112e-03,4.22886925e+01
3.60034112e-03,1.00000000e-01,2.79926563e-01,-1.79687500e-03,3.39062500e-03,5.46875000e-02,6.07816406e+00,,3.60034112e-03,7.71106705e-02,,3.60034112e-03,4.19751816e+01
3.60134112e-03,9.68750000e-02,2.79723438e-01,-1.84375000e-03,3.35156250e-03,5.31250000e-02,6.07898438e+00,,3.60134112e-03,7.71303773e-02,,3.60134112e-03,4.23069916e+01
3.60234112e-03,9.68750000e-02,2.79764063e-01,-1.50000000e-03,3.31250000e-03,5.46875000e-02,6.08015625e+00,,3.60234112e-03,7.71500766e-02,,3.60234112e-03,4.23158531e+01
3.60334112e-03,1.04687500e-01,2.79804688e-01,-1.25000000e-03,3.39062500e-03,5.23437500e-02,6.07933594e+00,,3.60334112e-03,7.71697760e-02,,3.60334112e-03,4.15177269e+01
3.60434112e-03,1.11718750e-01,2.80150000e-01,-1.57812500e-03,3.42968750e-03,5.46875000e-02,6.07851563e+00,,3.60434112e-03,7.71894902e-02,,3.60434112e-03,4.08003540e+01
3.60534112e-03,1.10156250e-01,2.80109375e-01,-1.90625000e-03,3.37500000e-03,6.56250000e-02,6.07769531e+00,,3.60534112e-03,7.72092119e-02,,3.60534112e-03,4.09706688e+01
3.60634112e-03,1.00781250e-01,2.79825000e-01,-1.81250000e-03,3.25781250e-03,7.34375000e-02,6.07816406e+00,,3.60634112e-03,7.72289336e-02,,3.60634112e-03,4.19470177e+01
3.60734112e-03,8.04687500e-02,2.79682813e-01,-1.62500000e-03,3.14062500e-03,7.73437500e-02,6.07910156e+00,,3.60734112e-03,7.72486329e-02,,3.60734112e-03,4.40502014e+01
3.60834112e-03,6.87500000e-02,2.79581250e-01,-1.42187500e-03,3.05468750e-03,8.04687500e-02,6.08039063e+00,,3.60834112e-03,7.72683248e-02,,3.60834112e-03,4.52663956e+01
3.60934112e-03,7.81250000e-02,2.79906250e-01,-1.34375000e-03,3.14843750e-03,7.65625000e-02,6.08191406e+00,,3.60934112e-03,7.72880241e-02,,3.60934112e-03,4.43072281e+01
3.61034112e-03,7.96875000e-02,2.79825000e-01,-1.57812500e-03,3.21875000e-03,6.79687500e-02,6.08437500e+00,,3.61034112e-03,7.73077309e-02,,3.61034112e-03,4.41538849e+01
3.61134112e-03,8.12500000e-02,2.79723438e-01,-1.81250000e-03,3.16406250e-03,6.71875000e-02,6.08437500e+00,,3.61134112e-03,7.73274302e-02,,3.61134112e-03,4.40017853e+01
3.61234112e-03,8.35937500e-02,2.79560937e-01,-1.71875000e-03,3.16406250e-03,6.56250000e-02,6.08308594e+00,,3.61234112e-03,7.73471221e-02,,3.61234112e-03,4.37695198e+01
3.61334112e-03,8.67187500e-02,2.79378125e-01,-1.34375000e-03,3.14843750e-03,5.85937500e-02,6.08238281e+00,,3.61334112e-03,7.73668066e-02,,3.61334112e-03,4.34554710e+01
3.61434112e-03,8.35937500e-02,2.79479688e-01,-1.31250000e-03,3.14843750e-03,5.85937500e-02,6.08097656e+00,,3.61434112e-03,7.73864836e-02,,3.61434112e-03,4.37846756e+01
3.61534112e-03,8.35937500e-02,2.79337500e-01,-1.50000000e-03,3.12500000e-03,6.17187500e-02,6.08039063e+00,,3.61534112e-03,7.74061531e-02,,3.61534112e-03,4.37921257e+01
3.61634112e-03,9.53125000e-02,2.79560937e-01,-1.71875000e-03,3.18750000e-03,6.40625000e-02,6.08074219e+00,,3.61634112e-03,7.74258301e-02,,3.61634112e-03,4.25925407e+01
3.61734112e-03,1.11718750e-01,2.79621875e-01,-1.57812500e-03,3.32031250e-03,6.79687500e-02,6.08109375e+00,,3.61734112e-03,7.74455220e-02,,3.61734112e-03,4.09099121e+01
3.61834112e-03,1.21093750e-01,2.80109375e-01,-1.34375000e-03,3.37500000e-03,6.79687500e-02,6.08109375e+00,,3.61834112e-03,7.74652287e-02,,3.61834112e-03,3.99511566e+01
3.61934112e-03,1.15625000e-01,2.79967188e-01,-1.31250000e-03,3.36718750e-03,6.71875000e-02,6.08109375e+00,,3.61934112e-03,7.74849504e-02,,3.61934112e-03,4.05219803e+01
3.62034112e-03,1.19531250e-01,2.79804688e-01,-1.57812500e-03,3.40625000e-03,6.40625000e-02,6.07933594e+00,,3.62034112e-03,7.75046647e-02,,3.62034112e-03,4.01269379e+01
3.62134112e-03,1.21093750e-01,2.79865625e-01,-1.81250000e-03,3.40625000e-03,6.95312500e-02,6.07792969e+00,,3.62134112e-03,7.75243714e-02,,3.62134112e-03,3.99748383e+01
