Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09824000,,Zero Index,719.09824000,,Zero Index,719.09824000,,Zero Index,719.09824000,,Zero Index,719.09824000,,Zero Index,719.09824000,,Zero Index,719.09824000,,Zero Index,719.09824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.39590176e-03,-5.64296875e+00,-3.62273437e-01,1.25687500e-01,8.40234375e-02,4.75000000e-03,5.79269531e+00,,6.39590176e-03,-1.53273031e-01,,6.39590176e-03,-1.87911792e+03
6.39690176e-03,-5.63828125e+00,-3.62476562e-01,1.29812500e-01,8.39531250e-02,4.75000000e-03,5.79246094e+00,,6.39690176e-03,-1.53298542e-01,,6.39690176e-03,-1.88027808e+03
6.39790176e-03,-5.62734375e+00,-3.62760937e-01,1.28937500e-01,8.39531250e-02,4.03125000e-03,5.79351563e+00,,6.39790176e-03,-1.53324068e-01,,6.39790176e-03,-1.88209119e+03
6.39890176e-03,-5.62890625e+00,-3.63735937e-01,1.22250000e-01,8.39296875e-02,3.46875000e-03,5.79304687e+00,,6.39890176e-03,-1.53349638e-01,,6.39890176e-03,-1.88259595e+03
6.39990176e-03,-5.62890625e+00,-3.63187500e-01,1.17453125e-01,8.38750000e-02,3.71875000e-03,5.79246094e+00,,6.39990176e-03,-1.53375238e-01,,6.39990176e-03,-1.88323096e+03
6.40090176e-03,-5.62343750e+00,-3.63573437e-01,1.20593750e-01,8.38359375e-02,3.62500000e-03,5.79281250e+00,,6.40090176e-03,-1.53400838e-01,,6.40090176e-03,-1.88442578e+03
6.40190176e-03,-5.61484375e+00,-3.64162500e-01,1.26703125e-01,8.37812500e-02,3.56250000e-03,5.79281250e+00,,6.40190176e-03,-1.53426453e-01,,6.40190176e-03,-1.88596704e+03
6.40290176e-03,-5.61640625e+00,-3.63735937e-01,1.28796875e-01,8.37812500e-02,3.71875000e-03,5.79187500e+00,,6.40290176e-03,-1.53452083e-01,,6.40290176e-03,-1.88648291e+03
6.40390176e-03,-5.61953125e+00,-3.65015625e-01,1.24515625e-01,8.38515625e-02,3.65625000e-03,5.79187500e+00,,6.40390176e-03,-1.53477743e-01,,6.40390176e-03,-1.88683215e+03
6.40490176e-03,-5.61953125e+00,-3.64507812e-01,1.20734375e-01,8.39453125e-02,3.75000000e-03,5.79164063e+00,,6.40490176e-03,-1.53503433e-01,,6.40490176e-03,-1.88748206e+03
6.40590176e-03,-5.61015625e+00,-3.64812500e-01,1.24406250e-01,8.39140625e-02,3.93750000e-03,5.79082031e+00,,6.40590176e-03,-1.53529122e-01,,6.40590176e-03,-1.88909790e+03
6.40690176e-03,-5.58984375e+00,-3.65239062e-01,1.31328125e-01,8.38515625e-02,3.93750000e-03,5.79023438e+00,,6.40690176e-03,-1.53554827e-01,,6.40690176e-03,-1.89186987e+03
6.40790176e-03,-5.56718750e+00,-3.64365625e-01,1.31781250e-01,8.38046875e-02,3.96875000e-03,5.78929688e+00,,6.40790176e-03,-1.53580517e-01,,6.40790176e-03,-1.89490259e+03
6.40890176e-03,-5.53906250e+00,-3.63329687e-01,1.27843750e-01,8.37812500e-02,4.37500000e-03,5.78789063e+00,,6.40890176e-03,-1.53606147e-01,,6.40890176e-03,-1.89848999e+03
6.40990176e-03,-5.51484375e+00,-3.61887500e-01,1.25953125e-01,8.37812500e-02,4.25000000e-03,5.78859375e+00,,6.40990176e-03,-1.53631672e-01,,6.40990176e-03,-1.90165942e+03
6.41090176e-03,-5.48671875e+00,-3.62903125e-01,1.30562500e-01,8.37109375e-02,4.31250000e-03,5.78988281e+00,,6.41090176e-03,-1.53657183e-01,,6.41090176e-03,-1.90523853e+03
6.41190176e-03,-5.45703125e+00,-3.62354687e-01,1.35046875e-01,8.37265625e-02,4.09375000e-03,5.79046875e+00,,6.41190176e-03,-1.53682709e-01,,6.41190176e-03,-1.90900293e+03
6.41290176e-03,-5.43359375e+00,-3.63695312e-01,1.35140625e-01,8.37421875e-02,4.09375000e-03,5.79140625e+00,,6.41290176e-03,-1.53708279e-01,,6.41290176e-03,-1.91213525e+03
6.41390176e-03,-5.41562500e+00,-3.65300000e-01,1.31906250e-01,8.37578125e-02,4.46875000e-03,5.79046875e+00,,6.41390176e-03,-1.53733954e-01,,6.41390176e-03,-1.91469556e+03
6.41490176e-03,-5.39218750e+00,-3.65787500e-01,1.29078125e-01,8.36171875e-02,4.56250000e-03,5.78988281e+00,,6.41490176e-03,-1.53759688e-01,,6.41490176e-03,-1.91780334e+03
6.41590176e-03,-5.36640625e+00,-3.66457812e-01,1.32421875e-01,8.35000000e-02,4.40625000e-03,5.79070313e+00,,6.41590176e-03,-1.53785467e-01,,6.41590176e-03,-1.92115430e+03
6.41690176e-03,-5.33593750e+00,-3.67737500e-01,1.39296875e-01,8.35000000e-02,4.25000000e-03,5.78988281e+00,,6.41690176e-03,-1.53811321e-01,,6.41690176e-03,-1.92501538e+03
6.41790176e-03,-5.29843750e+00,-3.67107813e-01,1.43375000e-01,8.35390625e-02,4.15625000e-03,5.79046875e+00,,6.41790176e-03,-1.53837189e-01,,6.41790176e-03,-1.92963037e+03
6.41890176e-03,-5.27578125e+00,-3.68326562e-01,1.40984375e-01,8.35234375e-02,3.65625000e-03,5.79363281e+00,,6.41890176e-03,-1.53863087e-01,,6.41890176e-03,-1.93271948e+03
6.41990176e-03,-5.26250000e+00,-3.68387500e-01,1.34625000e-01,8.34843750e-02,3.40625000e-03,5.79562500e+00,,6.41990176e-03,-1.53889015e-01,,6.41990176e-03,-1.93481921e+03
6.42090176e-03,-5.25000000e+00,-3.68814062e-01,1.32156250e-01,8.34062500e-02,3.78125000e-03,5.79410156e+00,,6.42090176e-03,-1.53914973e-01,,6.42090176e-03,-1.93681494e+03
6.42190176e-03,-5.24375000e+00,-3.67696875e-01,1.34984375e-01,8.33906250e-02,4.03125000e-03,5.79328125e+00,,6.42190176e-03,-1.53940916e-01,,6.42190176e-03,-1.93816699e+03
6.42290176e-03,-5.23437500e+00,-3.67737500e-01,1.39093750e-01,8.33125000e-02,4.18750000e-03,5.79328125e+00,,6.42290176e-03,-1.53966799e-01,,6.42290176e-03,-1.93985986e+03
6.42390176e-03,-5.21953125e+00,-3.67493750e-01,1.38703125e-01,8.32968750e-02,4.25000000e-03,5.79351563e+00,,6.42390176e-03,-1.53992698e-01,,6.42390176e-03,-1.94212646e+03
6.42490176e-03,-5.20703125e+00,-3.66945312e-01,1.34406250e-01,8.33906250e-02,4.03125000e-03,5.79281250e+00,,6.42490176e-03,-1.54018551e-01,,6.42490176e-03,-1.94413867e+03
6.42590176e-03,-5.20859375e+00,-3.68082812e-01,1.32328125e-01,8.34609375e-02,4.09375000e-03,5.79210938e+00,,6.42590176e-03,-1.54044420e-01,,6.42590176e-03,-1.94468433e+03
6.42690176e-03,-5.21640625e+00,-3.66904687e-01,1.33421875e-01,8.33515625e-02,4.25000000e-03,5.79246094e+00,,6.42690176e-03,-1.54070303e-01,,6.42690176e-03,-1.94458325e+03
6.42790176e-03,-5.22890625e+00,-3.67432812e-01,1.34750000e-01,8.32734375e-02,4.46875000e-03,5.79328125e+00,,6.42790176e-03,-1.54096156e-01,,6.42790176e-03,-1.94400537e+03
6.42890176e-03,-5.24843750e+00,-3.66437500e-01,1.31703125e-01,8.32578125e-02,4.84375000e-03,5.79140625e+00,,6.42890176e-03,-1.54121995e-01,,6.42890176e-03,-1.94269788e+03
6.42990176e-03,-5.27265625e+00,-3.66275000e-01,1.26640625e-01,8.32890625e-02,5.31250000e-03,5.78882813e+00,,6.42990176e-03,-1.54147789e-01,,6.42990176e-03,-1.94088574e+03
6.43090176e-03,-5.29453125e+00,-3.64893750e-01,1.24437500e-01,8.32734375e-02,4.93750000e-03,5.78941406e+00,,6.43090176e-03,-1.54173523e-01,,6.43090176e-03,-1.93929590e+03
6.43190176e-03,-5.30781250e+00,-3.65239062e-01,1.26546875e-01,8.31640625e-02,4.46875000e-03,5.79070313e+00,,6.43190176e-03,-1.54199228e-01,,6.43190176e-03,-1.93859192e+03
6.43290176e-03,-5.31406250e+00,-3.64182812e-01,1.31015625e-01,8.30703125e-02,4.40625000e-03,5.79023438e+00,,6.43290176e-03,-1.54224902e-01,,6.43290176e-03,-1.93862988e+03
6.43390176e-03,-5.32109375e+00,-3.64406250e-01,1.31765625e-01,8.30312500e-02,4.40625000e-03,5.79070313e+00,,6.43390176e-03,-1.54250562e-01,,6.43390176e-03,-1.93860156e+03
6.43490176e-03,-5.32890625e+00,-3.64304688e-01,1.28515625e-01,8.30078125e-02,4.53125000e-03,5.79023438e+00,,6.43490176e-03,-1.54276222e-01,,6.43490176e-03,-1.93848584e+03
6.43590176e-03,-5.33593750e+00,-3.63085937e-01,1.25531250e-01,8.29140625e-02,4.40625000e-03,5.78929688e+00,,6.43590176e-03,-1.54301837e-01,,6.43590176e-03,-1.93843433e+03
6.43690176e-03,-5.34218750e+00,-3.63350000e-01,1.25890625e-01,8.28437500e-02,4.40625000e-03,5.78859375e+00,,6.43690176e-03,-1.54327422e-01,,6.43690176e-03,-1.93845605e+03
6.43790176e-03,-5.34531250e+00,-3.62314062e-01,1.29593750e-01,8.28437500e-02,4.25000000e-03,5.78929688e+00,,6.43790176e-03,-1.54352963e-01,,6.43790176e-03,-1.93881079e+03
6.43890176e-03,-5.34609375e+00,-3.62456250e-01,1.31125000e-01,8.28593750e-02,4.00000000e-03,5.79023438e+00,,6.43890176e-03,-1.54378474e-01,,6.43890176e-03,-1.93942126e+03
6.43990176e-03,-5.35156250e+00,-3.63045312e-01,1.28593750e-01,8.27890625e-02,3.50000000e-03,5.79304687e+00,,6.43990176e-03,-1.54404014e-01,,6.43990176e-03,-1.93954565e+03
6.44090176e-03,-5.35703125e+00,-3.63309375e-01,1.23953125e-01,8.27500000e-02,3.12500000e-03,5.79468750e+00,,6.44090176e-03,-1.54429600e-01,,6.44090176e-03,-1.93965137e+03
6.44190176e-03,-5.36640625e+00,-3.62314062e-01,1.22906250e-01,8.27500000e-02,3.62500000e-03,5.79351563e+00,,6.44190176e-03,-1.54455140e-01,,6.44190176e-03,-1.93933887e+03
6.44290176e-03,-5.36875000e+00,-3.62517188e-01,1.26609375e-01,8.27109375e-02,3.81250000e-03,5.79304687e+00,,6.44290176e-03,-1.54480666e-01,,6.44290176e-03,-1.93975867e+03
6.44390176e-03,-5.36875000e+00,-3.61928125e-01,1.29593750e-01,8.27343750e-02,3.81250000e-03,5.79363281e+00,,6.44390176e-03,-1.54506177e-01,,6.44390176e-03,-1.94043762e+03
6.44490176e-03,-5.36796875e+00,-3.61278125e-01,1.29171875e-01,8.27265625e-02,3.81250000e-03,5.79410156e+00,,6.44490176e-03,-1.54531643e-01,,6.44490176e-03,-1.94120386e+03
6.44590176e-03,-5.36250000e+00,-3.61989062e-01,1.26781250e-01,8.27343750e-02,3.71875000e-03,5.79410156e+00,,6.44590176e-03,-1.54557109e-01,,6.44590176e-03,-1.94244604e+03
6.44690176e-03,-5.35703125e+00,-3.61643750e-01,1.24640625e-01,8.28281250e-02,3.81250000e-03,5.79421875e+00,,6.44690176e-03,-1.54582590e-01,,6.44690176e-03,-1.94367603e+03
6.44790176e-03,-5.35937500e+00,-3.61765625e-01,1.26687500e-01,8.27890625e-02,3.93750000e-03,5.79363281e+00,,6.44790176e-03,-1.54608071e-01,,6.44790176e-03,-1.94410034e+03
6.44890176e-03,-5.35859375e+00,-3.61765625e-01,1.29218750e-01,8.27890625e-02,4.09375000e-03,5.79281250e+00,,6.44890176e-03,-1.54633552e-01,,6.44890176e-03,-1.94485913e+03
6.44990176e-03,-5.35546875e+00,-3.61867188e-01,1.28953125e-01,8.28046875e-02,4.53125000e-03,5.79082031e+00,,6.44990176e-03,-1.54659018e-01,,6.44990176e-03,-1.94586548e+03
6.45090176e-03,-5.35156250e+00,-3.60709375e-01,1.26890625e-01,8.27500000e-02,4.78125000e-03,5.78906250e+00,,6.45090176e-03,-1.54684469e-01,,6.45090176e-03,-1.94694580e+03
6.45190176e-03,-5.34921875e+00,-3.61196875e-01,1.25359375e-01,8.26718750e-02,4.37500000e-03,5.79105469e+00,,6.45190176e-03,-1.54709890e-01,,6.45190176e-03,-1.94785620e+03
6.45290176e-03,-5.34609375e+00,-3.60323437e-01,1.27937500e-01,8.26328125e-02,4.00000000e-03,5.79187500e+00,,6.45290176e-03,-1.54735282e-01,,6.45290176e-03,-1.94884949e+03
6.45390176e-03,-5.34531250e+00,-3.60485938e-01,1.30578125e-01,8.26406250e-02,3.81250000e-03,5.79222656e+00,,6.45390176e-03,-1.54760659e-01,,6.45390176e-03,-1.94961499e+03
6.45490176e-03,-5.34531250e+00,-3.60668750e-01,1.29625000e-01,8.26562500e-02,3.59375000e-03,5.79222656e+00,,6.45490176e-03,-1.54786065e-01,,6.45490176e-03,-1.95030444e+03
6.45590176e-03,-5.34375000e+00,-3.60750000e-01,1.26562500e-01,8.26328125e-02,3.56250000e-03,5.79304687e+00,,6.45590176e-03,-1.54811457e-01,,6.45590176e-03,-1.95114453e+03
6.45690176e-03,-5.33984375e+00,-3.59917188e-01,1.25609375e-01,8.25781250e-02,3.87500000e-03,5.79246094e+00,,6.45690176e-03,-1.54836833e-01,,6.45690176e-03,-1.95221558e+03
6.45790176e-03,-5.33046875e+00,-3.59673438e-01,1.28390625e-01,8.25625000e-02,4.09375000e-03,5.79105469e+00,,6.45790176e-03,-1.54862165e-01,,6.45790176e-03,-1.95385510e+03
6.45890176e-03,-5.32265625e+00,-3.59775000e-01,1.32437500e-01,8.25390625e-02,4.03125000e-03,5.79046875e+00,,6.45890176e-03,-1.54887497e-01,,6.45890176e-03,-1.95535156e+03
6.45990176e-03,-5.31718750e+00,-3.60221875e-01,1.32515625e-01,8.24296875e-02,3.43750000e-03,5.79128906e+00,,6.45990176e-03,-1.54912844e-01,,6.45990176e-03,-1.95661768e+03
6.46090176e-03,-5.31406250e+00,-3.60912500e-01,1.28968750e-01,8.23203125e-02,2.71875000e-03,5.79351563e+00,,6.46090176e-03,-1.54938251e-01,,6.46090176e-03,-1.95763257e+03
6.46190176e-03,-5.30781250e+00,-3.61278125e-01,1.26812500e-01,8.22812500e-02,2.50000000e-03,5.79269531e+00,,6.46190176e-03,-1.54963672e-01,,6.46190176e-03,-1.95895496e+03
6.46290176e-03,-5.29453125e+00,-3.61481250e-01,1.28734375e-01,8.22265625e-02,3.03125000e-03,5.78964844e+00,,6.46290176e-03,-1.54989123e-01,,6.46290176e-03,-1.96100122e+03
6.46390176e-03,-5.28203125e+00,-3.61582813e-01,1.33015625e-01,8.22265625e-02,3.46875000e-03,5.78941406e+00,,6.46390176e-03,-1.55014589e-01,,6.46390176e-03,-1.96298340e+03
6.46490176e-03,-5.27578125e+00,-3.62557812e-01,1.34453125e-01,8.22031250e-02,3.87500000e-03,5.78941406e+00,,6.46490176e-03,-1.55040085e-01,,6.46490176e-03,-1.96433667e+03
6.46590176e-03,-5.26640625e+00,-3.62131250e-01,1.32156250e-01,8.22031250e-02,3.81250000e-03,5.79000000e+00,,6.46590176e-03,-1.55065596e-01,,6.46590176e-03,-1.96600952e+03
6.46690176e-03,-5.25546875e+00,-3.62700000e-01,1.29515625e-01,8.22031250e-02,3.50000000e-03,5.79210938e+00,,6.46690176e-03,-1.55091122e-01,,6.46690176e-03,-1.96783044e+03
6.46790176e-03,-5.24453125e+00,-3.62131250e-01,1.29812500e-01,8.23125000e-02,3.40625000e-03,5.79246094e+00,,6.46790176e-03,-1.55116647e-01,,6.46790176e-03,-1.96964526e+03
6.46890176e-03,-5.23906250e+00,-3.61582813e-01,1.32156250e-01,8.22734375e-02,3.78125000e-03,5.79281250e+00,,6.46890176e-03,-1.55142128e-01,,6.46890176e-03,-1.97090332e+03
6.46990176e-03,-5.24218750e+00,-3.61968750e-01,1.34296875e-01,8.21875000e-02,4.09375000e-03,5.79210938e+00,,6.46990176e-03,-1.55167609e-01,,6.46990176e-03,-1.97128735e+03
6.47090176e-03,-5.24218750e+00,-3.61237500e-01,1.33218750e-01,8.21796875e-02,4.53125000e-03,5.79000000e+00,,6.47090176e-03,-1.55193076e-01,,6.47090176e-03,-1.97199634e+03
6.47190176e-03,-5.23671875e+00,-3.61400000e-01,1.30609375e-01,8.21796875e-02,4.90625000e-03,5.78742188e+00,,6.47190176e-03,-1.55218527e-01,,6.47190176e-03,-1.97325928e+03
6.47290176e-03,-5.23515625e+00,-3.61928125e-01,1.28156250e-01,8.21640625e-02,4.62500000e-03,5.78765625e+00,,6.47290176e-03,-1.55243978e-01,,6.47290176e-03,-1.97410620e+03
6.47390176e-03,-5.23125000e+00,-3.60668750e-01,1.29750000e-01,8.21875000e-02,4.46875000e-03,5.78941406e+00,,6.47390176e-03,-1.55269429e-01,,6.47390176e-03,-1.97519238e+03
6.47490176e-03,-5.22968750e+00,-3.61542188e-01,1.37656250e-01,8.21796875e-02,4.37500000e-03,5.79128906e+00,,6.47490176e-03,-1.55294865e-01,,6.47490176e-03,-1.97606201e+03
6.47590176e-03,-5.23125000e+00,-3.62456250e-01,1.38812500e-01,8.21093750e-02,4.40625000e-03,5.79222656e+00,,6.47590176e-03,-1.55320361e-01,,6.47590176e-03,-1.97663354e+03
6.47690176e-03,-5.23828125e+00,-3.61298438e-01,1.29484375e-01,8.20937500e-02,4.40625000e-03,5.79281250e+00,,6.47690176e-03,-1.55345827e-01,,6.47690176e-03,-1.97661963e+03
6.47790176e-03,-5.24375000e+00,-3.61339063e-01,1.22093750e-01,8.19921875e-02,4.62500000e-03,5.79246094e+00,,6.47790176e-03,-1.55371279e-01,,6.47790176e-03,-1.97672266e+03
6.47890176e-03,-5.25312500e+00,-3.60810937e-01,1.24859375e-01,8.19375000e-02,4.56250000e-03,5.79246094e+00,,6.47890176e-03,-1.55396715e-01,,6.47890176e-03,-1.97641064e+03
6.47990176e-03,-5.26328125e+00,-3.60303125e-01,1.32781250e-01,8.20000000e-02,4.62500000e-03,5.79304687e+00,,6.47990176e-03,-1.55422106e-01,,6.47990176e-03,-1.97604626e+03
6.48090176e-03,-5.27265625e+00,-3.59937500e-01,1.34375000e-01,8.20000000e-02,4.75000000e-03,5.79304687e+00,,6.48090176e-03,-1.55447468e-01,,6.48090176e-03,-1.97578784e+03
6.48190176e-03,-5.28203125e+00,-3.60425000e-01,1.26921875e-01,8.20000000e-02,4.15625000e-03,5.79527344e+00,,6.48190176e-03,-1.55472830e-01,,6.48190176e-03,-1.97551367e+03
6.48290176e-03,-5.29843750e+00,-3.59246875e-01,1.19687500e-01,8.19453125e-02,3.65625000e-03,5.79632813e+00,,6.48290176e-03,-1.55498162e-01,,6.48290176e-03,-1.97447583e+03
6.48390176e-03,-5.30859375e+00,-3.59226562e-01,1.20953125e-01,8.19062500e-02,3.71875000e-03,5.79468750e+00,,6.48390176e-03,-1.55523464e-01,,6.48390176e-03,-1.97406653e+03
6.48490176e-03,-5.32109375e+00,-3.59937500e-01,1.28984375e-01,8.18984375e-02,4.00000000e-03,5.79328125e+00,,6.48490176e-03,-1.55548781e-01,,6.48490176e-03,-1.97344019e+03
6.48590176e-03,-5.32890625e+00,-3.59185937e-01,1.33531250e-01,8.19062500e-02,3.93750000e-03,5.79445313e+00,,6.48590176e-03,-1.55574098e-01,,6.48590176e-03,-1.97333057e+03
6.48690176e-03,-5.33593750e+00,-3.60587500e-01,1.27921875e-01,8.18984375e-02,3.56250000e-03,5.79445313e+00,,6.48690176e-03,-1.55599445e-01,,6.48690176e-03,-1.97329858e+03
6.48790176e-03,-5.34609375e+00,-3.61115625e-01,1.18468750e-01,8.18515625e-02,3.56250000e-03,5.79386719e+00,,6.48790176e-03,-1.55624866e-01,,6.48790176e-03,-1.97290442e+03
6.48890176e-03,-5.35937500e+00,-3.61928125e-01,1.16937500e-01,8.18828125e-02,3.87500000e-03,5.79222656e+00,,6.48890176e-03,-1.55650318e-01,,6.48890176e-03,-1.97215894e+03
6.48990176e-03,-5.37031250e+00,-3.61379687e-01,1.24031250e-01,8.18515625e-02,4.15625000e-03,5.79164063e+00,,6.48990176e-03,-1.55675784e-01,,6.48990176e-03,-1.97167017e+03
6.49090176e-03,-5.37734375e+00,-3.63045312e-01,1.31250000e-01,8.18515625e-02,4.15625000e-03,5.79210938e+00,,6.49090176e-03,-1.55701295e-01,,6.49090176e-03,-1.97162170e+03
6.49190176e-03,-5.38281250e+00,-3.61684375e-01,1.29625000e-01,8.18125000e-02,4.53125000e-03,5.79281250e+00,,6.49190176e-03,-1.55726805e-01,,6.49190176e-03,-1.97174927e+03
6.49290176e-03,-5.39609375e+00,-3.62456250e-01,1.21656250e-01,8.18437500e-02,5.15625000e-03,5.79105469e+00,,6.49290176e-03,-1.55752301e-01,,6.49290176e-03,-1.97104590e+03
6.49390176e-03,-5.40781250e+00,-3.61603125e-01,1.16546875e-01,8.18828125e-02,4.93750000e-03,5.79187500e+00,,6.49390176e-03,-1.55777797e-01,,6.49390176e-03,-1.97046912e+03
6.49490176e-03,-5.41875000e+00,-3.61765625e-01,1.20796875e-01,8.18828125e-02,4.53125000e-03,5.79328125e+00,,6.49490176e-03,-1.55803263e-01,,6.49490176e-03,-1.96997046e+03
6.49590176e-03,-5.42968750e+00,-3.61481250e-01,1.28000000e-01,8.18437500e-02,4.25000000e-03,5.79386719e+00,,6.49590176e-03,-1.55828729e-01,,6.49590176e-03,-1.96950208e+03
6.49690176e-03,-5.43437500e+00,-3.61298438e-01,1.29203125e-01,8.17890625e-02,4.40625000e-03,5.79328125e+00,,6.49690176e-03,-1.55854180e-01,,6.49690176e-03,-1.96970044e+03
6.49790176e-03,-5.43593750e+00,-3.60810937e-01,1.23093750e-01,8.17656250e-02,4.68750000e-03,5.79246094e+00,,6.49790176e-03,-1.55879602e-01,,6.49790176e-03,-1.97020801e+03
6.49890176e-03,-5.43203125e+00,-3.59470312e-01,1.18890625e-01,8.16796875e-02,4.68750000e-03,5.79246094e+00,,6.49890176e-03,-1.55904964e-01,,6.49890176e-03,-1.97125195e+03
6.49990176e-03,-5.42031250e+00,-3.60221875e-01,1.23218750e-01,8.16406250e-02,4.78125000e-03,5.79164063e+00,,6.49990176e-03,-1.55930310e-01,,6.49990176e-03,-1.97310156e+03
6.50090176e-03,-5.40937500e+00,-3.58393750e-01,1.29734375e-01,8.15859375e-02,4.84375000e-03,5.79281250e+00,,6.50090176e-03,-1.55955613e-01,,6.50090176e-03,-1.97489966e+03
6.50190176e-03,-5.40546875e+00,-3.59246875e-01,1.31218750e-01,8.16015625e-02,4.62500000e-03,5.79421875e+00,,6.50190176e-03,-1.55980885e-01,,6.50190176e-03,-1.97599365e+03
6.50290176e-03,-5.39609375e+00,-3.59043750e-01,1.26093750e-01,8.16406250e-02,4.18750000e-03,5.79503906e+00,,6.50290176e-03,-1.56006187e-01,,6.50290176e-03,-1.97764209e+03
6.50390176e-03,-5.38515625e+00,-3.60262500e-01,1.22203125e-01,8.15468750e-02,3.81250000e-03,5.79667969e+00,,6.50390176e-03,-1.56031504e-01,,6.50390176e-03,-1.97942786e+03
6.50490176e-03,-5.38125000e+00,-3.61379687e-01,1.25093750e-01,8.14843750e-02,4.15625000e-03,5.79585938e+00,,6.50490176e-03,-1.56056926e-01,,6.50490176e-03,-1.98048584e+03
6.50590176e-03,-5.37578125e+00,-3.63796875e-01,1.31843750e-01,8.15234375e-02,4.25000000e-03,5.79609375e+00,,6.50590176e-03,-1.56082451e-01,,6.50590176e-03,-1.98173059e+03
6.50690176e-03,-5.36250000e+00,-3.63918750e-01,1.35296875e-01,8.15781250e-02,4.31250000e-03,5.79562500e+00,,6.50690176e-03,-1.56108081e-01,,6.50690176e-03,-1.98380762e+03
6.50790176e-03,-5.35703125e+00,-3.65259375e-01,1.29046875e-01,8.15781250e-02,4.06250000e-03,5.79550781e+00,,6.50790176e-03,-1.56133756e-01,,6.50790176e-03,-1.98507178e+03
6.50890176e-03,-5.35312500e+00,-3.64040625e-01,1.20875000e-01,8.15781250e-02,4.09375000e-03,5.79644531e+00,,6.50890176e-03,-1.56159431e-01,,6.50890176e-03,-1.98613684e+03
6.50990176e-03,-5.34531250e+00,-3.63593750e-01,1.24484375e-01,8.16171875e-02,4.37500000e-03,5.79539063e+00,,6.50990176e-03,-1.56185061e-01,,6.50990176e-03,-1.98759229e+03
6.51090176e-03,-5.34375000e+00,-3.64771875e-01,1.32453125e-01,8.15078125e-02,4.53125000e-03,5.79445313e+00,,6.51090176e-03,-1.56210706e-01,,6.51090176e-03,-1.98843433e+03
6.51190176e-03,-5.34765625e+00,-3.63939062e-01,1.33796875e-01,8.14375000e-02,4.40625000e-03,5.79410156e+00,,6.51190176e-03,-1.56236365e-01,,6.51190176e-03,-1.98873730e+03
6.51290176e-03,-5.35078125e+00,-3.63593750e-01,1.25359375e-01,8.14296875e-02,4.93750000e-03,5.79222656e+00,,6.51290176e-03,-1.56261966e-01,,6.51290176e-03,-1.98910181e+03
6.51390176e-03,-5.34765625e+00,-3.62029687e-01,1.18671875e-01,8.13906250e-02,5.37500000e-03,5.79082031e+00,,6.51390176e-03,-1.56287521e-01,,6.51390176e-03,-1.99007080e+03
6.51490176e-03,-5.34921875e+00,-3.61156250e-01,1.23937500e-01,8.13593750e-02,5.43750000e-03,5.79140625e+00,,6.51490176e-03,-1.56312987e-01,,6.51490176e-03,-1.99055249e+03
6.51590176e-03,-5.36406250e+00,-3.60648437e-01,1.32859375e-01,8.13593750e-02,5.50000000e-03,5.79164063e+00,,6.51590176e-03,-1.56338394e-01,,6.51590176e-03,-1.98970264e+03
6.51690176e-03,-5.37734375e+00,-3.60892187e-01,1.33609375e-01,8.13593750e-02,5.15625000e-03,5.79222656e+00,,6.51690176e-03,-1.56363785e-01,,6.51690176e-03,-1.98903967e+03
6.51790176e-03,-5.38906250e+00,-3.62131250e-01,1.24515625e-01,8.13593750e-02,5.12500000e-03,5.79328125e+00,,6.51790176e-03,-1.56389251e-01,,6.51790176e-03,-1.98851562e+03
6.51890176e-03,-5.41250000e+00,-3.63085937e-01,1.14437500e-01,8.13359375e-02,4.90625000e-03,5.79410156e+00,,6.51890176e-03,-1.56414777e-01,,6.51890176e-03,-1.98673242e+03
6.51990176e-03,-5.43750000e+00,-3.63593750e-01,1.13765625e-01,8.12109375e-02,4.75000000e-03,5.79503906e+00,,6.51990176e-03,-1.56440377e-01,,6.51990176e-03,-1.98475989e+03
