Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-2.84090240e-04,2.28125000e-01,1.22281250e-02,-3.31250000e-03,4.98437500e-03,8.59375000e-02,3.33984375e-02,,-2.84090240e-04,3.63587198e-04,,-2.84090240e-04,-1.56032820e+01
-2.83090240e-04,2.49218750e-01,1.28171875e-02,-3.26562500e-03,5.14062500e-03,8.98437500e-02,3.24609375e-02,,-2.83090240e-04,3.64469044e-04,,-2.83090240e-04,-1.77604637e+01
-2.82090240e-04,2.61718750e-01,1.29593750e-02,-3.53125000e-03,5.32812500e-03,9.37500000e-02,3.31640625e-02,,-2.82090240e-04,3.65376676e-04,,-2.82090240e-04,-1.90311108e+01
-2.81090240e-04,2.49218750e-01,1.28578125e-02,-4.01562500e-03,5.21093750e-03,1.00000000e-01,3.33984375e-02,,-2.81090240e-04,3.66285676e-04,,-2.81090240e-04,-1.77224522e+01
-2.80090240e-04,2.39843750e-01,1.25734375e-02,-3.79687500e-03,5.10156250e-03,1.03125000e-01,3.30468750e-02,,-2.80090240e-04,3.67181114e-04,,-2.80090240e-04,-1.67352543e+01
-2.79090240e-04,2.39062500e-01,1.28578125e-02,-3.37500000e-03,5.10156250e-03,1.03125000e-01,3.25781250e-02,,-2.79090240e-04,3.68076551e-04,,-2.79090240e-04,-1.66357079e+01
-2.78090240e-04,2.44531250e-01,1.27765625e-02,-3.46875000e-03,5.13281250e-03,1.04687500e-01,3.28125000e-02,,-2.78090240e-04,3.68979119e-04,,-2.78090240e-04,-1.71813602e+01
-2.77090240e-04,2.35937500e-01,1.27765625e-02,-3.79687500e-03,5.07812500e-03,1.01562500e-01,3.17578125e-02,,-2.77090240e-04,3.69878864e-04,,-2.77090240e-04,-1.62761536e+01
-2.76090240e-04,2.25781250e-01,1.21468750e-02,-3.90625000e-03,5.07812500e-03,1.03125000e-01,3.16406250e-02,,-2.76090240e-04,3.70756432e-04,,-2.76090240e-04,-1.52087021e+01
-2.75090240e-04,2.26562500e-01,1.23906250e-02,-3.48437500e-03,5.17187500e-03,1.03125000e-01,3.10546875e-02,,-2.75090240e-04,3.71620379e-04,,-2.75090240e-04,-1.52696581e+01
-2.74090240e-04,2.26562500e-01,1.22687500e-02,-2.96875000e-03,5.17187500e-03,1.00000000e-01,3.17578125e-02,,-2.74090240e-04,3.72488634e-04,,-2.74090240e-04,-1.52525578e+01
-2.73090240e-04,2.18750000e-01,1.21468750e-02,-2.93750000e-03,5.07812500e-03,9.92187500e-02,3.30468750e-02,,-2.73090240e-04,3.73348303e-04,,-2.73090240e-04,-1.44314938e+01
-2.72090240e-04,2.11718750e-01,1.18421875e-02,-3.31250000e-03,4.99218750e-03,1.01562500e-01,3.28125000e-02,,-2.72090240e-04,3.74192925e-04,,-2.72090240e-04,-1.36900606e+01
-2.71090240e-04,2.11718750e-01,1.19031250e-02,-3.79687500e-03,4.92968750e-03,1.07031250e-01,3.16406250e-02,,-2.71090240e-04,3.75028991e-04,,-2.71090240e-04,-1.36712208e+01
-2.70090240e-04,2.11718750e-01,1.20250000e-02,-3.98437500e-03,4.85937500e-03,9.92187500e-02,3.14062500e-02,,-2.70090240e-04,3.75871488e-04,,-2.70090240e-04,-1.36506004e+01
-2.69090240e-04,2.13281250e-01,1.18828125e-02,-3.85937500e-03,4.87500000e-03,9.53125000e-02,3.08203125e-02,,-2.69090240e-04,3.76713288e-04,,-2.69090240e-04,-1.37908983e+01
-2.68090240e-04,2.11718750e-01,1.19031250e-02,-3.53125000e-03,4.85937500e-03,9.37500000e-02,3.11718750e-02,,-2.68090240e-04,3.77550808e-04,,-2.68090240e-04,-1.36102304e+01
-2.67090240e-04,2.10937500e-01,1.19031250e-02,-3.39062500e-03,4.82031250e-03,9.21875000e-02,3.19921875e-02,,-2.67090240e-04,3.78389028e-04,,-2.67090240e-04,-1.35113449e+01
-2.66090240e-04,2.20312500e-01,1.22687500e-02,-3.68750000e-03,4.89062500e-03,8.82812500e-02,3.30468750e-02,,-2.66090240e-04,3.79240111e-04,,-2.66090240e-04,-1.44590836e+01
-2.65090240e-04,2.13281250e-01,1.23703125e-02,-4.01562500e-03,4.89062500e-03,8.82812500e-02,3.38671875e-02,,-2.65090240e-04,3.80107638e-04,,-2.65090240e-04,-1.37137995e+01
-2.64090240e-04,2.03906250e-01,1.20453125e-02,-4.06250000e-03,4.79687500e-03,8.59375000e-02,3.31640625e-02,,-2.64090240e-04,3.80967307e-04,,-2.64090240e-04,-1.27258968e+01
-2.63090240e-04,2.11718750e-01,1.21875000e-02,-3.67187500e-03,4.85937500e-03,8.59375000e-02,3.10546875e-02,,-2.63090240e-04,3.81820544e-04,,-2.63090240e-04,-1.35108137e+01
-2.62090240e-04,2.26562500e-01,1.23703125e-02,-3.34375000e-03,5.03906250e-03,9.21875000e-02,3.00000000e-02,,-2.62090240e-04,3.82685219e-04,,-2.62090240e-04,-1.50225048e+01
-2.61090240e-04,2.35156250e-01,1.25328125e-02,-3.60937500e-03,5.06250000e-03,8.82812500e-02,3.17578125e-02,,-2.61090240e-04,3.83562059e-04,,-2.61090240e-04,-1.58900328e+01
-2.60090240e-04,2.26562500e-01,1.24312500e-02,-3.82812500e-03,4.94531250e-03,8.82812500e-02,3.28125000e-02,,-2.60090240e-04,3.84441024e-04,,-2.60090240e-04,-1.49843702e+01
-2.59090240e-04,2.35156250e-01,1.27765625e-02,-3.68750000e-03,5.00781250e-03,9.06250000e-02,3.25781250e-02,,-2.59090240e-04,3.85328603e-04,,-2.59090240e-04,-1.58504076e+01
-2.58090240e-04,2.39062500e-01,1.29187500e-02,-3.12500000e-03,5.10156250e-03,8.82812500e-02,3.11718750e-02,,-2.58090240e-04,3.86233325e-04,,-2.58090240e-04,-1.62350616e+01
-2.57090240e-04,2.39062500e-01,1.31218750e-02,-2.96875000e-03,5.21093750e-03,8.43750000e-02,3.17578125e-02,,-2.57090240e-04,3.87150212e-04,,-2.57090240e-04,-1.62189121e+01
-2.56090240e-04,2.33593750e-01,1.27359375e-02,-3.39062500e-03,5.21093750e-03,8.59375000e-02,3.10546875e-02,,-2.56090240e-04,3.88060667e-04,,-2.56090240e-04,-1.56382704e+01
-2.55090240e-04,2.32031250e-01,1.24718750e-02,-3.79687500e-03,5.06250000e-03,9.60937500e-02,3.05859375e-02,,-2.55090240e-04,3.88948218e-04,,-2.55090240e-04,-1.54581413e+01
-2.54090240e-04,2.39062500e-01,1.22890625e-02,-3.60937500e-03,5.13281250e-03,1.03125000e-01,3.10546875e-02,,-2.54090240e-04,3.89820052e-04,,-2.54090240e-04,-1.61633873e+01
-2.53090240e-04,2.46875000e-01,1.25328125e-02,-3.26562500e-03,5.30468750e-03,1.04687500e-01,3.22265625e-02,,-2.53090240e-04,3.90694040e-04,,-2.53090240e-04,-1.69505806e+01
-2.52090240e-04,2.44531250e-01,1.24312500e-02,-3.10937500e-03,5.24218750e-03,1.01562500e-01,3.38671875e-02,,-2.52090240e-04,3.91573005e-04,,-2.52090240e-04,-1.66920624e+01
-2.51090240e-04,2.25781250e-01,1.21468750e-02,-3.26562500e-03,5.03906250e-03,9.92187500e-02,3.33984375e-02,,-2.51090240e-04,3.92438407e-04,,-2.51090240e-04,-1.47421770e+01
-2.50090240e-04,2.24218750e-01,1.20859375e-02,-3.60937500e-03,4.95312500e-03,9.92187500e-02,3.28125000e-02,,-2.50090240e-04,3.93291644e-04,,-2.50090240e-04,-1.45628767e+01
-2.49090240e-04,2.32031250e-01,1.22687500e-02,-3.71875000e-03,5.02343750e-03,9.60937500e-02,3.30468750e-02,,-2.49090240e-04,3.94149160e-04,,-2.49090240e-04,-1.53488703e+01
-2.48090240e-04,2.29687500e-01,1.23906250e-02,-3.67187500e-03,5.06250000e-03,9.53125000e-02,3.36328125e-02,,-2.48090240e-04,3.95017414e-04,,-2.48090240e-04,-1.50876598e+01
-2.47090240e-04,2.29687500e-01,1.23906250e-02,-3.60937500e-03,5.10156250e-03,9.37500000e-02,3.33984375e-02,,-2.47090240e-04,3.95889947e-04,,-2.47090240e-04,-1.50683651e+01
-2.46090240e-04,2.28125000e-01,1.23296875e-02,-3.57812500e-03,5.10156250e-03,9.53125000e-02,3.38671875e-02,,-2.46090240e-04,3.96760326e-04,,-2.46090240e-04,-1.48882370e+01
-2.45090240e-04,2.24218750e-01,1.19437500e-02,-3.90625000e-03,5.13281250e-03,9.76562500e-02,3.33984375e-02,,-2.45090240e-04,3.97615018e-04,,-2.45090240e-04,-1.44656963e+01
-2.44090240e-04,2.18750000e-01,1.17406250e-02,-4.25000000e-03,5.10156250e-03,1.01562500e-01,3.24609375e-02,,-2.44090240e-04,3.98448930e-04,,-2.44090240e-04,-1.38802929e+01
-2.43090240e-04,2.25781250e-01,1.18828125e-02,-4.17187500e-03,5.14062500e-03,1.03125000e-01,3.24609375e-02,,-2.43090240e-04,3.99280689e-04,,-2.43090240e-04,-1.45828457e+01
-2.42090240e-04,2.26562500e-01,1.21875000e-02,-3.87500000e-03,5.17187500e-03,1.05468750e-01,3.22265625e-02,,-2.42090240e-04,4.00128221e-04,,-2.42090240e-04,-1.46420631e+01
-2.41090240e-04,2.30468750e-01,1.23296875e-02,-3.76562500e-03,5.19531250e-03,1.01562500e-01,3.05859375e-02,,-2.41090240e-04,4.00991470e-04,,-2.41090240e-04,-1.50245209e+01
-2.40090240e-04,2.39062500e-01,1.24312500e-02,-3.95312500e-03,5.23437500e-03,9.37500000e-02,2.96484375e-02,,-2.40090240e-04,4.01863304e-04,,-2.40090240e-04,-1.58900204e+01
-2.39090240e-04,2.33593750e-01,1.25734375e-02,-4.17187500e-03,5.15625000e-03,9.53125000e-02,2.91796875e-02,,-2.39090240e-04,4.02743724e-04,,-2.39090240e-04,-1.53046999e+01
-2.38090240e-04,2.26562500e-01,1.23296875e-02,-3.90625000e-03,5.17968750e-03,9.60937500e-02,2.83593750e-02,,-2.38090240e-04,4.03620565e-04,,-2.38090240e-04,-1.45584221e+01
-2.37090240e-04,2.22656250e-01,1.25734375e-02,-3.53125000e-03,5.21093750e-03,9.37500000e-02,2.77734375e-02,,-2.37090240e-04,4.04497405e-04,,-2.37090240e-04,-1.41360073e+01
-2.36090240e-04,2.22656250e-01,1.20453125e-02,-3.18750000e-03,5.19531250e-03,9.06250000e-02,2.77734375e-02,,-2.36090240e-04,4.05364233e-04,,-2.36090240e-04,-1.41182022e+01
-2.35090240e-04,2.21093750e-01,1.21468750e-02,-3.26562500e-03,5.13281250e-03,8.67187500e-02,2.75390625e-02,,-2.35090240e-04,4.06216044e-04,,-2.35090240e-04,-1.39400206e+01
-2.34090240e-04,2.25781250e-01,1.20453125e-02,-3.50000000e-03,5.10156250e-03,8.04687500e-02,2.77734375e-02,,-2.34090240e-04,4.07067884e-04,,-2.34090240e-04,-1.44053373e+01
-2.33090240e-04,2.28125000e-01,1.21468750e-02,-3.48437500e-03,5.07812500e-03,7.34375000e-02,2.96484375e-02,,-2.33090240e-04,4.07919695e-04,,-2.33090240e-04,-1.46284533e+01
-2.32090240e-04,2.26562500e-01,1.20250000e-02,-3.01562500e-03,5.02343750e-03,7.73437500e-02,3.05859375e-02,,-2.32090240e-04,4.08770778e-04,,-2.32090240e-04,-1.44501457e+01
-2.31090240e-04,2.29687500e-01,1.16390625e-02,-2.85937500e-03,4.89062500e-03,8.12500000e-02,3.16406250e-02,,-2.31090240e-04,4.09603992e-04,,-2.31090240e-04,-1.47567406e+01
-2.30090240e-04,2.21093750e-01,1.12125000e-02,-3.29687500e-03,4.75781250e-03,7.89062500e-02,3.10546875e-02,,-2.30090240e-04,4.10408597e-04,,-2.30090240e-04,-1.38544750e+01
-2.29090240e-04,2.16406250e-01,1.10500000e-02,-3.67187500e-03,4.75781250e-03,8.43750000e-02,3.00000000e-02,,-2.29090240e-04,4.11192479e-04,,-2.29090240e-04,-1.33527603e+01
-2.28090240e-04,2.16406250e-01,1.13546875e-02,-3.75000000e-03,4.81250000e-03,8.59375000e-02,2.89453125e-02,,-2.28090240e-04,4.11981338e-04,,-2.28090240e-04,-1.33330917e+01
-2.27090240e-04,2.14843750e-01,1.14156250e-02,-3.37500000e-03,4.83593750e-03,8.59375000e-02,2.82421875e-02,,-2.27090240e-04,4.12783062e-04,,-2.27090240e-04,-1.31531277e+01
-2.26090240e-04,2.17187500e-01,1.14968750e-02,-3.23437500e-03,4.87500000e-03,8.59375000e-02,2.85937500e-02,,-2.26090240e-04,4.13589849e-04,,-2.26090240e-04,-1.33772373e+01
-2.25090240e-04,2.22656250e-01,1.12937500e-02,-3.29687500e-03,4.86718750e-03,9.37500000e-02,2.89453125e-02,,-2.25090240e-04,4.14392300e-04,,-2.25090240e-04,-1.39237175e+01
-2.24090240e-04,2.18750000e-01,1.12937500e-02,-3.53125000e-03,4.85156250e-03,9.60937500e-02,2.82421875e-02,,-2.24090240e-04,4.15187620e-04,,-2.24090240e-04,-1.35029163e+01
-2.23090240e-04,2.18750000e-01,1.11515625e-02,-3.67187500e-03,4.83593750e-03,9.06250000e-02,2.85937500e-02,,-2.23090240e-04,4.15977906e-04,,-2.23090240e-04,-1.34838285e+01
-2.22090240e-04,2.16406250e-01,1.13953125e-02,-3.68750000e-03,4.83593750e-03,8.59375000e-02,2.88281250e-02,,-2.22090240e-04,4.16771800e-04,,-2.22090240e-04,-1.32227030e+01
-2.21090240e-04,2.20312500e-01,1.13546875e-02,-3.34375000e-03,4.85156250e-03,8.59375000e-02,2.71875000e-02,,-2.21090240e-04,4.17572825e-04,,-2.21090240e-04,-1.36067762e+01
-2.20090240e-04,2.32031250e-01,1.20453125e-02,-3.28125000e-03,5.02343750e-03,8.82812500e-02,2.61328125e-02,,-2.20090240e-04,4.18396754e-04,,-2.20090240e-04,-1.47973385e+01
-2.19090240e-04,2.42968750e-01,1.22890625e-02,-3.60937500e-03,5.21093750e-03,9.21875000e-02,2.75390625e-02,,-2.19090240e-04,4.19253571e-04,,-2.19090240e-04,-1.59066553e+01
-2.18090240e-04,2.39843750e-01,1.19437500e-02,-4.03125000e-03,5.13281250e-03,9.37500000e-02,2.83593750e-02,,-2.18090240e-04,4.20106808e-04,,-2.18090240e-04,-1.55642433e+01
-2.17090240e-04,2.42968750e-01,1.20859375e-02,-3.96875000e-03,5.10156250e-03,9.21875000e-02,3.02343750e-02,,-2.17090240e-04,4.20952885e-04,,-2.17090240e-04,-1.58652077e+01
-2.16090240e-04,2.49218750e-01,1.20250000e-02,-3.60937500e-03,5.13281250e-03,8.82812500e-02,3.08203125e-02,,-2.16090240e-04,4.21801815e-04,,-2.16090240e-04,-1.64894562e+01
-2.15090240e-04,2.52343750e-01,1.24718750e-02,-3.76562500e-03,5.11718750e-03,9.21875000e-02,2.97656250e-02,,-2.15090240e-04,4.22664365e-04,,-2.15090240e-04,-1.67920761e+01
-2.14090240e-04,2.42968750e-01,1.21265625e-02,-4.31250000e-03,5.03906250e-03,9.60937500e-02,3.02343750e-02,,-2.14090240e-04,4.23530466e-04,,-2.14090240e-04,-1.58041744e+01
-2.13090240e-04,2.41406250e-01,1.23296875e-02,-4.50000000e-03,5.02343750e-03,9.76562500e-02,3.02343750e-02,,-2.13090240e-04,4.24391590e-04,,-2.13090240e-04,-1.56197376e+01
-2.12090240e-04,2.46875000e-01,1.25328125e-02,-3.98437500e-03,5.14062500e-03,9.53125000e-02,2.88281250e-02,,-2.12090240e-04,4.25267004e-04,,-2.12090240e-04,-1.61610432e+01
-2.11090240e-04,2.41406250e-01,1.22281250e-02,-3.56250000e-03,5.05468750e-03,8.98437500e-02,2.89453125e-02,,-2.11090240e-04,4.26138839e-04,,-2.11090240e-04,-1.55772543e+01
-2.10090240e-04,2.37500000e-01,1.22687500e-02,-3.79687500e-03,4.95312500e-03,8.59375000e-02,3.11718750e-02,,-2.10090240e-04,4.27001389e-04,,-2.10090240e-04,-1.51550465e+01
-2.09090240e-04,2.32031250e-01,1.17406250e-02,-4.28125000e-03,4.83593750e-03,8.43750000e-02,3.16406250e-02,,-2.09090240e-04,4.27846768e-04,,-2.09090240e-04,-1.45698519e+01
-2.08090240e-04,2.35156250e-01,1.18015625e-02,-4.40625000e-03,4.85937500e-03,9.06250000e-02,3.05859375e-02,,-2.08090240e-04,4.28675703e-04,,-2.08090240e-04,-1.48689947e+01
-2.07090240e-04,2.32031250e-01,1.15578125e-02,-3.85937500e-03,4.85156250e-03,9.76562500e-02,3.08203125e-02,,-2.07090240e-04,4.29498177e-04,,-2.07090240e-04,-1.45249252e+01
-2.06090240e-04,2.32031250e-01,1.14968750e-02,-3.26562500e-03,4.89843750e-03,9.92187500e-02,3.03515625e-02,,-2.06090240e-04,4.30309941e-04,,-2.06090240e-04,-1.45060444e+01
-2.05090240e-04,2.42968750e-01,1.16390625e-02,-3.29687500e-03,4.96875000e-03,1.05468750e-01,3.02343750e-02,,-2.05090240e-04,4.31124558e-04,,-2.05090240e-04,-1.56162310e+01
-2.04090240e-04,2.41406250e-01,1.15171875e-02,-3.79687500e-03,4.99218750e-03,1.10937500e-01,2.91796875e-02,,-2.04090240e-04,4.31939901e-04,,-2.04090240e-04,-1.54363489e+01
-2.03090240e-04,2.28125000e-01,1.13953125e-02,-4.03125000e-03,4.94531250e-03,1.14843750e-01,2.85937500e-02,,-2.03090240e-04,4.32746659e-04,,-2.03090240e-04,-1.40464048e+01
-2.02090240e-04,2.21093750e-01,1.14562500e-02,-3.57812500e-03,4.89843750e-03,1.12500000e-01,2.83593750e-02,,-2.02090240e-04,4.33551264e-04,,-2.02090240e-04,-1.33013697e+01
-2.01090240e-04,2.21093750e-01,1.13546875e-02,-3.12500000e-03,4.91406250e-03,1.08593750e-01,2.89453125e-02,,-2.01090240e-04,4.34354442e-04,,-2.01090240e-04,-1.32836065e+01
-2.00090240e-04,2.24218750e-01,1.15984375e-02,-3.12500000e-03,4.94531250e-03,1.05468750e-01,2.69531250e-02,,-2.00090240e-04,4.35162627e-04,,-2.00090240e-04,-1.35892076e+01
-1.99090240e-04,2.44531250e-01,1.18421875e-02,-3.37500000e-03,5.10156250e-03,1.08593750e-01,2.61328125e-02,,-1.99090240e-04,4.35987953e-04,,-1.99090240e-04,-1.56660557e+01
-1.98090240e-04,2.57812500e-01,1.21875000e-02,-3.57812500e-03,5.19531250e-03,1.08593750e-01,2.71875000e-02,,-1.98090240e-04,4.36834060e-04,,-1.98090240e-04,-1.70168304e+01
-1.97090240e-04,2.52343750e-01,1.21468750e-02,-3.53125000e-03,5.17187500e-03,1.09375000e-01,2.69531250e-02,,-1.97090240e-04,4.37690876e-04,,-1.97090240e-04,-1.64342022e+01
-1.96090240e-04,2.46875000e-01,1.22281250e-02,-3.34375000e-03,5.17187500e-03,1.12500000e-01,2.69531250e-02,,-1.96090240e-04,4.38549119e-04,,-1.96090240e-04,-1.58521938e+01
-1.95090240e-04,2.49218750e-01,1.24312500e-02,-3.31250000e-03,5.17968750e-03,1.14062500e-01,2.80078125e-02,,-1.95090240e-04,4.39417374e-04,,-1.95090240e-04,-1.60761795e+01
-1.94090240e-04,2.42968750e-01,1.23296875e-02,-3.45312500e-03,5.13281250e-03,1.12500000e-01,2.85937500e-02,,-1.94090240e-04,4.40289208e-04,,-1.94090240e-04,-1.54139204e+01
-1.93090240e-04,2.37500000e-01,1.22890625e-02,-3.37500000e-03,5.04687500e-03,1.01562500e-01,2.85937500e-02,,-1.93090240e-04,4.41156037e-04,,-1.93090240e-04,-1.48320360e+01
-1.92090240e-04,2.45312500e-01,1.22281250e-02,-3.34375000e-03,5.04687500e-03,9.76562500e-02,2.82421875e-02,,-1.92090240e-04,4.42019285e-04,,-1.92090240e-04,-1.56196442e+01
-1.91090240e-04,2.48437500e-01,1.22890625e-02,-3.32812500e-03,5.08593750e-03,1.00000000e-01,2.82421875e-02,,-1.91090240e-04,4.42882534e-04,,-1.91090240e-04,-1.59241304e+01
-1.90090240e-04,2.42968750e-01,1.23906250e-02,-3.31250000e-03,5.06250000e-03,1.05468750e-01,2.96484375e-02,,-1.90090240e-04,4.43751545e-04,,-1.90090240e-04,-1.53427429e+01
-1.89090240e-04,2.33593750e-01,1.22281250e-02,-3.20312500e-03,5.02343750e-03,1.10937500e-01,3.17578125e-02,,-1.89090240e-04,4.44618374e-04,,-1.89090240e-04,-1.43589811e+01
-1.88090240e-04,2.15625000e-01,1.20250000e-02,-3.29687500e-03,4.87500000e-03,1.12500000e-01,3.24609375e-02,,-1.88090240e-04,4.45472338e-04,,-1.88090240e-04,-1.24893093e+01
-1.87090240e-04,2.11718750e-01,1.19031250e-02,-3.48437500e-03,4.87500000e-03,1.16406250e-01,3.11718750e-02,,-1.87090240e-04,4.46314836e-04,,-1.87090240e-04,-1.20686331e+01
-1.86090240e-04,2.20312500e-01,1.21468750e-02,-3.42187500e-03,4.93750000e-03,1.14843750e-01,3.03515625e-02,,-1.86090240e-04,4.47161641e-04,,-1.86090240e-04,-1.29362850e+01
-1.85090240e-04,2.24218750e-01,1.19031250e-02,-3.07812500e-03,4.92968750e-03,1.14062500e-01,2.89453125e-02,,-1.85090240e-04,4.48008417e-04,,-1.85090240e-04,-1.33217659e+01
-1.84090240e-04,2.21093750e-01,1.17812500e-02,-3.15625000e-03,4.91406250e-03,1.07031250e-01,2.97656250e-02,,-1.84090240e-04,4.48842329e-04,,-1.84090240e-04,-1.29830809e+01
-1.83090240e-04,2.24218750e-01,1.15984375e-02,-3.60937500e-03,4.94531250e-03,1.00000000e-01,3.11718750e-02,,-1.83090240e-04,4.49665531e-04,,-1.83090240e-04,-1.32873163e+01
-1.82090240e-04,2.29687500e-01,1.18421875e-02,-3.68750000e-03,4.95312500e-03,9.76562500e-02,3.28125000e-02,,-1.82090240e-04,4.50490857e-04,,-1.82090240e-04,-1.38317671e+01
-1.81090240e-04,2.29687500e-01,1.17000000e-02,-3.46875000e-03,4.91406250e-03,9.68750000e-02,3.24609375e-02,,-1.81090240e-04,4.51319793e-04,,-1.81090240e-04,-1.38128023e+01
-1.80090240e-04,2.43750000e-01,1.17406250e-02,-3.29687500e-03,4.89843750e-03,9.76562500e-02,3.24609375e-02,,-1.80090240e-04,4.52145119e-04,,-1.80090240e-04,-1.52446165e+01
-1.79090240e-04,2.54687500e-01,1.20250000e-02,-3.50000000e-03,4.98437500e-03,1.01562500e-01,3.08203125e-02,,-1.79090240e-04,4.52981942e-04,,-1.79090240e-04,-1.63541813e+01
-1.78090240e-04,2.54687500e-01,1.22281250e-02,-3.50000000e-03,5.03906250e-03,1.10937500e-01,2.97656250e-02,,-1.78090240e-04,4.53835906e-04,,-1.78090240e-04,-1.63356323e+01
-1.77090240e-04,2.57812500e-01,1.27359375e-02,-3.26562500e-03,5.11718750e-03,1.12500000e-01,3.05859375e-02,,-1.77090240e-04,4.54714871e-04,,-1.77090240e-04,-1.66398659e+01
-1.76090240e-04,2.42968750e-01,1.23906250e-02,-3.00000000e-03,5.07812500e-03,1.09375000e-01,3.02343750e-02,,-1.76090240e-04,4.55599569e-04,,-1.76090240e-04,-1.50929804e+01
-1.75090240e-04,2.33593750e-01,1.21875000e-02,-3.04687500e-03,5.02343750e-03,1.03125000e-01,2.96484375e-02,,-1.75090240e-04,4.56464972e-04,,-1.75090240e-04,-1.41104603e+01
-1.74090240e-04,2.30468750e-01,1.21265625e-02,-3.53125000e-03,4.99218750e-03,1.00000000e-01,2.91796875e-02,,-1.74090240e-04,4.57321090e-04,,-1.74090240e-04,-1.37708635e+01
-1.73090240e-04,2.25781250e-01,1.18421875e-02,-3.57812500e-03,4.94531250e-03,1.01562500e-01,2.89453125e-02,,-1.73090240e-04,4.58165043e-04,,-1.73090240e-04,-1.32687769e+01
-1.72090240e-04,2.33593750e-01,1.20859375e-02,-3.39062500e-03,4.98437500e-03,1.01562500e-01,3.02343750e-02,,-1.72090240e-04,4.59007540e-04,,-1.72090240e-04,-1.40557213e+01
-1.71090240e-04,2.35156250e-01,1.22281250e-02,-3.48437500e-03,4.99218750e-03,9.60937500e-02,3.02343750e-02,,-1.71090240e-04,4.59863630e-04,,-1.71090240e-04,-1.41985855e+01
-1.70090240e-04,2.21093750e-01,1.20859375e-02,-3.56250000e-03,4.94531250e-03,9.92187500e-02,2.96484375e-02,,-1.70090240e-04,4.60719748e-04,,-1.70090240e-04,-1.27301702e+01
-1.69090240e-04,2.26562500e-01,1.23703125e-02,-3.82812500e-03,4.93750000e-03,9.53125000e-02,3.00000000e-02,,-1.69090240e-04,4.61580872e-04,,-1.69090240e-04,-1.32743731e+01
-1.68090240e-04,2.28125000e-01,1.18421875e-02,-3.90625000e-03,4.94531250e-03,9.37500000e-02,3.16406250e-02,,-1.68090240e-04,4.62433381e-04,,-1.68090240e-04,-1.34149599e+01
-1.67090240e-04,2.07812500e-01,1.15375000e-02,-3.64062500e-03,4.85156250e-03,9.76562500e-02,3.22265625e-02,,-1.67090240e-04,4.63256583e-04,,-1.67090240e-04,-1.13008881e+01
-1.66090240e-04,2.13281250e-01,1.16390625e-02,-3.45312500e-03,4.89062500e-03,9.76562500e-02,3.14062500e-02,,-1.66090240e-04,4.64072626e-04,,-1.66090240e-04,-1.18458796e+01
-1.65090240e-04,2.18750000e-01,1.18015625e-02,-3.39062500e-03,4.89062500e-03,1.01562500e-01,3.10546875e-02,,-1.65090240e-04,4.64897952e-04,,-1.65090240e-04,-1.23915310e+01
-1.64090240e-04,2.22656250e-01,1.21468750e-02,-3.54687500e-03,4.96875000e-03,1.03125000e-01,3.05859375e-02,,-1.64090240e-04,4.65741206e-04,,-1.64090240e-04,-1.27758522e+01
-1.63090240e-04,2.25781250e-01,1.19437500e-02,-3.60937500e-03,4.99218750e-03,9.92187500e-02,3.00000000e-02,,-1.63090240e-04,4.66589438e-04,,-1.63090240e-04,-1.30790520e+01
-1.62090240e-04,2.28125000e-01,1.22890625e-02,-3.39062500e-03,4.96875000e-03,9.53125000e-02,3.11718750e-02,,-1.62090240e-04,4.67442675e-04,,-1.62090240e-04,-1.33021269e+01
-1.61090240e-04,2.29687500e-01,1.20250000e-02,-3.20312500e-03,4.98437500e-03,9.21875000e-02,3.10546875e-02,,-1.61090240e-04,4.68298764e-04,,-1.61090240e-04,-1.34457350e+01
