Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.93660312,,Zero Index,1799.93660312,,Zero Index,1799.93660312,,Zero Index,1799.93660312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
7.13882536e-03,5.80937500e-02,2.39296875e-02,2.15078125e+00,2.51968750e-01
7.13922536e-03,6.18750000e-02,2.43984375e-02,2.26406250e+00,2.50031250e-01
7.13962536e-03,6.88125000e-02,2.80000000e-02,2.40390625e+00,2.51453125e-01
7.14002536e-03,6.97187500e-02,3.01796875e-02,2.51546875e+00,2.52796875e-01
7.14042536e-03,7.75937500e-02,3.24453125e-02,2.64500000e+00,2.62218750e-01
7.14082536e-03,8.22812500e-02,3.82734375e-02,2.75343750e+00,2.70546875e-01
7.14122536e-03,9.15625000e-02,4.21171875e-02,2.83406250e+00,2.76796875e-01
7.14162536e-03,9.88125000e-02,4.39062500e-02,2.88812500e+00,2.87625000e-01
7.14202536e-03,9.90000000e-02,4.81640625e-02,2.93609375e+00,2.95234375e-01
7.14242536e-03,1.02125000e-01,5.03437500e-02,2.96578125e+00,2.98203125e-01
7.14282536e-03,1.08906250e-01,5.11484375e-02,2.98421875e+00,3.07015625e-01
7.14322536e-03,1.08593750e-01,5.41328125e-02,2.99578125e+00,3.05359375e-01
7.14362536e-03,1.15562500e-01,5.33750000e-02,3.01609375e+00,3.07968750e-01
7.14402536e-03,1.12937500e-01,5.40078125e-02,3.02234375e+00,3.05593750e-01
7.14442536e-03,1.14593750e-01,5.37343750e-02,3.03796875e+00,3.05203125e-01
7.14482536e-03,1.16062500e-01,5.28828125e-02,3.06718750e+00,3.01390625e-01
7.14522536e-03,1.18656250e-01,5.27656250e-02,3.11375000e+00,3.00203125e-01
7.14562536e-03,1.20500000e-01,5.14140625e-02,3.15390625e+00,2.99000000e-01
7.14602536e-03,1.21968750e-01,4.87187500e-02,3.20640625e+00,2.99375000e-01
7.14642536e-03,1.29812500e-01,4.94296875e-02,3.25968750e+00,2.91890625e-01
7.14682536e-03,1.26812500e-01,4.72265625e-02,3.29578125e+00,2.89984375e-01
7.14722536e-03,1.31218750e-01,4.37421875e-02,3.32859375e+00,2.86609375e-01
7.14762536e-03,1.34468750e-01,4.09140625e-02,3.35421875e+00,2.78671875e-01
7.14802536e-03,1.35000000e-01,3.87656250e-02,3.33921875e+00,2.74187500e-01
7.14842536e-03,1.34343750e-01,3.49843750e-02,3.33828125e+00,2.72093750e-01
7.14882536e-03,1.38031250e-01,3.03281250e-02,3.32734375e+00,2.65390625e-01
7.14922536e-03,1.36968750e-01,2.41875000e-02,3.31046875e+00,2.61234375e-01
7.14962536e-03,1.38093750e-01,2.01328125e-02,3.29453125e+00,2.55812500e-01
7.15002536e-03,1.29593750e-01,1.23125000e-02,3.25812500e+00,2.51421875e-01
7.15042536e-03,1.35375000e-01,5.75781250e-03,3.25078125e+00,2.45718750e-01
7.15082536e-03,1.31562500e-01,-1.17968750e-03,3.22734375e+00,2.44484375e-01
7.15122536e-03,1.29718750e-01,-9.91406250e-03,3.20171875e+00,2.37281250e-01
7.15162536e-03,1.27781250e-01,-1.76406250e-02,3.16562500e+00,2.31796875e-01
7.15202536e-03,1.25687500e-01,-2.37343750e-02,3.11453125e+00,2.21859375e-01
7.15242536e-03,1.19875000e-01,-3.25000000e-02,3.04953125e+00,2.17125000e-01
7.15282536e-03,1.17281250e-01,-3.78281250e-02,2.98515625e+00,2.08343750e-01
7.15322536e-03,1.08281250e-01,-4.39375000e-02,2.89593750e+00,2.01546875e-01
7.15362536e-03,1.05781250e-01,-4.72656250e-02,2.82625000e+00,1.97187500e-01
7.15402536e-03,9.93750000e-02,-5.33203125e-02,2.71812500e+00,1.88406250e-01
7.15442536e-03,9.30937500e-02,-5.38046875e-02,2.63578125e+00,1.87281250e-01
7.15482536e-03,8.69062500e-02,-5.94687500e-02,2.58265625e+00,1.81890625e-01
7.15522536e-03,8.08125000e-02,-6.01953125e-02,2.49953125e+00,1.76343750e-01
7.15562536e-03,7.66250000e-02,-6.07500000e-02,2.43953125e+00,1.77312500e-01
7.15602536e-03,7.35312500e-02,-6.09687500e-02,2.41125000e+00,1.71843750e-01
7.15642536e-03,6.80625000e-02,-6.30625000e-02,2.37531250e+00,1.72375000e-01
7.15682536e-03,7.31250000e-02,-6.14843750e-02,2.36765625e+00,1.72421875e-01
7.15722536e-03,6.88437500e-02,-6.37890625e-02,2.36015625e+00,1.66609375e-01
7.15762536e-03,6.69375000e-02,-6.54375000e-02,2.37781250e+00,1.62421875e-01
7.15802536e-03,6.55625000e-02,-6.58906250e-02,2.39437500e+00,1.62031250e-01
7.15842536e-03,6.53125000e-02,-6.80390625e-02,2.43562500e+00,1.57500000e-01
7.15882536e-03,6.62500000e-02,-6.73906250e-02,2.46750000e+00,1.54734375e-01
7.15922536e-03,6.70625000e-02,-6.65625000e-02,2.49156250e+00,1.54406250e-01
7.15962536e-03,6.75000000e-02,-6.64765625e-02,2.53468750e+00,1.50312500e-01
7.16002536e-03,6.59062500e-02,-6.73828125e-02,2.56703125e+00,1.49218750e-01
7.16042536e-03,6.75937500e-02,-6.72968750e-02,2.58406250e+00,1.45828125e-01
7.16082536e-03,6.67812500e-02,-6.71562500e-02,2.59609375e+00,1.44531250e-01
7.16122536e-03,6.55312500e-02,-6.88359375e-02,2.60625000e+00,1.40828125e-01
7.16162536e-03,6.21562500e-02,-7.04296875e-02,2.60015625e+00,1.36343750e-01
7.16202536e-03,6.32500000e-02,-7.02890625e-02,2.56828125e+00,1.32796875e-01
7.16242536e-03,5.87812500e-02,-7.34140625e-02,2.54531250e+00,1.30375000e-01
7.16282536e-03,5.73750000e-02,-7.21875000e-02,2.50609375e+00,1.25234375e-01
7.16322536e-03,5.53125000e-02,-7.45937500e-02,2.47125000e+00,1.23781250e-01
7.16362536e-03,5.04062500e-02,-7.45546875e-02,2.42500000e+00,1.21000000e-01
7.16402536e-03,5.00625000e-02,-7.50937500e-02,2.38765625e+00,1.19671875e-01
7.16442536e-03,4.77187500e-02,-7.46328125e-02,2.32718750e+00,1.17437500e-01
7.16482536e-03,4.68437500e-02,-7.39843750e-02,2.29421875e+00,1.18921875e-01
7.16522536e-03,4.67500000e-02,-7.31875000e-02,2.25453125e+00,1.22140625e-01
7.16562536e-03,4.55000000e-02,-7.12968750e-02,2.20234375e+00,1.21484375e-01
7.16602536e-03,4.29062500e-02,-6.92343750e-02,2.12656250e+00,1.25062500e-01
7.16642536e-03,4.02187500e-02,-6.48750000e-02,2.01484375e+00,1.28218750e-01
7.16682536e-03,4.02187500e-02,-5.95859375e-02,1.89562500e+00,1.34859375e-01
7.16722536e-03,3.68437500e-02,-5.58750000e-02,1.77203125e+00,1.40125000e-01
7.16762536e-03,3.50937500e-02,-5.07734375e-02,1.65187500e+00,1.49578125e-01
7.16802536e-03,3.25000000e-02,-4.63046875e-02,1.53546875e+00,1.55765625e-01
7.16842536e-03,3.03125000e-02,-3.80546875e-02,1.43718750e+00,1.64250000e-01
7.16882536e-03,2.89375000e-02,-3.44765625e-02,1.37625000e+00,1.75375000e-01
7.16922536e-03,2.87500000e-02,-2.81171875e-02,1.33187500e+00,1.85343750e-01
7.16962536e-03,2.79687500e-02,-2.29687500e-02,1.32234375e+00,1.96187500e-01
7.17002536e-03,2.76562500e-02,-1.98828125e-02,1.31875000e+00,2.04328125e-01
7.17042536e-03,2.69375000e-02,-1.57656250e-02,1.30546875e+00,2.11531250e-01
7.17082536e-03,2.70937500e-02,-1.23125000e-02,1.30890625e+00,2.22296875e-01
7.17122536e-03,2.65312500e-02,-8.46093750e-03,1.30953125e+00,2.26609375e-01
7.17162536e-03,2.68437500e-02,-5.46875000e-03,1.31031250e+00,2.35093750e-01
7.17202536e-03,2.62187500e-02,-2.73437500e-03,1.31078125e+00,2.37546875e-01
7.17242536e-03,2.91250000e-02,1.81250000e-03,1.32109375e+00,2.49281250e-01
7.17282536e-03,2.75625000e-02,2.44531250e-03,1.32203125e+00,2.53500000e-01
7.17322536e-03,2.65937500e-02,4.03906250e-03,1.30984375e+00,2.55515625e-01
7.17362536e-03,2.66250000e-02,6.64062500e-03,1.30781250e+00,2.58921875e-01
7.17402536e-03,2.61250000e-02,8.48437500e-03,1.30468750e+00,2.65359375e-01
7.17442536e-03,2.56875000e-02,9.63281250e-03,1.29671875e+00,2.66906250e-01
7.17482536e-03,2.66875000e-02,1.26250000e-02,1.29671875e+00,2.70656250e-01
7.17522536e-03,2.55312500e-02,1.62734375e-02,1.29796875e+00,2.70687500e-01
7.17562536e-03,2.41875000e-02,1.79296875e-02,1.29296875e+00,2.76609375e-01
7.17602536e-03,2.62187500e-02,2.01953125e-02,1.29265625e+00,2.81625000e-01
7.17642536e-03,2.67187500e-02,2.18593750e-02,1.29843750e+00,2.86609375e-01
7.17682536e-03,2.62812500e-02,2.18437500e-02,1.28625000e+00,2.92171875e-01
7.17722536e-03,2.60937500e-02,2.59687500e-02,1.27890625e+00,2.97328125e-01
7.17762536e-03,2.52500000e-02,2.78437500e-02,1.27093750e+00,2.99484375e-01
7.17802536e-03,2.68437500e-02,2.90546875e-02,1.26312500e+00,3.04046875e-01
7.17842536e-03,2.58750000e-02,2.85234375e-02,1.25000000e+00,3.04359375e-01
7.17882536e-03,2.56250000e-02,3.19609375e-02,1.25828125e+00,3.11015625e-01
7.17922536e-03,2.45937500e-02,3.21562500e-02,1.29406250e+00,2.99703125e-01
7.17962536e-03,2.51250000e-02,3.36171875e-02,1.34421875e+00,3.08296875e-01
7.18002536e-03,2.77187500e-02,3.30234375e-02,1.41906250e+00,3.13640625e-01
7.18042536e-03,2.94375000e-02,3.51875000e-02,1.45281250e+00,3.14906250e-01
7.18082536e-03,3.23437500e-02,3.34140625e-02,1.49625000e+00,3.09562500e-01
7.18122536e-03,3.49375000e-02,3.27265625e-02,1.52031250e+00,3.10218750e-01
7.18162536e-03,3.50937500e-02,3.20156250e-02,1.53015625e+00,3.04812500e-01
7.18202536e-03,3.40937500e-02,3.16953125e-02,1.53171875e+00,3.07125000e-01
7.18242536e-03,3.49687500e-02,2.95703125e-02,1.54125000e+00,2.98984375e-01
7.18282536e-03,3.39375000e-02,2.80859375e-02,1.54265625e+00,2.90453125e-01
7.18322536e-03,3.36250000e-02,2.90000000e-02,1.54140625e+00,2.91640625e-01
7.18362536e-03,3.42812500e-02,2.76171875e-02,1.54218750e+00,2.94828125e-01
7.18402536e-03,3.54062500e-02,2.70546875e-02,1.55234375e+00,2.88703125e-01
7.18442536e-03,3.60625000e-02,2.92265625e-02,1.55796875e+00,2.88375000e-01
7.18482536e-03,3.47187500e-02,2.65078125e-02,1.58187500e+00,2.76718750e-01
7.18522536e-03,3.63437500e-02,2.82265625e-02,1.59890625e+00,2.79578125e-01
7.18562536e-03,3.65625000e-02,2.78046875e-02,1.62125000e+00,2.80500000e-01
7.18602536e-03,3.71250000e-02,2.80390625e-02,1.64046875e+00,2.79828125e-01
7.18642536e-03,3.85937500e-02,2.94453125e-02,1.66328125e+00,2.73609375e-01
7.18682536e-03,4.05000000e-02,2.90000000e-02,1.66828125e+00,2.74812500e-01
7.18722536e-03,4.16562500e-02,2.95859375e-02,1.68312500e+00,2.72265625e-01
7.18762536e-03,3.93437500e-02,2.87109375e-02,1.68562500e+00,2.71171875e-01
7.18802536e-03,4.28125000e-02,3.08750000e-02,1.69437500e+00,2.73453125e-01
7.18842536e-03,4.56250000e-02,2.78125000e-02,1.70187500e+00,2.71250000e-01
7.18882536e-03,4.49687500e-02,2.81328125e-02,1.69953125e+00,2.72312500e-01
7.18922536e-03,4.80937500e-02,2.81484375e-02,1.70812500e+00,2.72750000e-01
7.18962536e-03,4.77187500e-02,2.83046875e-02,1.69843750e+00,2.69078125e-01
7.19002536e-03,4.73750000e-02,2.55234375e-02,1.70140625e+00,2.65437500e-01
7.19042536e-03,4.85937500e-02,2.82578125e-02,1.69890625e+00,2.75984375e-01
7.19082536e-03,4.68750000e-02,2.56718750e-02,1.70046875e+00,2.66859375e-01
7.19122536e-03,4.68750000e-02,2.53671875e-02,1.70296875e+00,2.69109375e-01
7.19162536e-03,4.60312500e-02,2.60390625e-02,1.69609375e+00,2.68390625e-01
7.19202536e-03,4.66250000e-02,2.19218750e-02,1.69531250e+00,2.68859375e-01
7.19242536e-03,4.70937500e-02,2.25234375e-02,1.69187500e+00,2.66625000e-01
7.19282536e-03,4.74375000e-02,1.98281250e-02,1.68390625e+00,2.67843750e-01
7.19322536e-03,4.74375000e-02,1.73593750e-02,1.67828125e+00,2.68562500e-01
7.19362536e-03,4.68437500e-02,1.41015625e-02,1.66000000e+00,2.66062500e-01
7.19402536e-03,4.67812500e-02,9.32031250e-03,1.64515625e+00,2.60531250e-01
7.19442536e-03,4.55000000e-02,5.67968750e-03,1.63375000e+00,2.56031250e-01
7.19482536e-03,4.58125000e-02,2.46875000e-03,1.62953125e+00,2.49562500e-01
7.19522536e-03,4.60312500e-02,-3.58593750e-03,1.62234375e+00,2.53781250e-01
7.19562536e-03,4.56562500e-02,-7.14062500e-03,1.61906250e+00,2.39171875e-01
7.19602536e-03,4.52500000e-02,-1.19296875e-02,1.61546875e+00,2.38781250e-01
7.19642536e-03,4.46875000e-02,-1.60078125e-02,1.61203125e+00,2.31281250e-01
7.19682536e-03,4.55000000e-02,-2.07265625e-02,1.60937500e+00,2.28671875e-01
7.19722536e-03,4.49062500e-02,-2.36250000e-02,1.61218750e+00,2.27453125e-01
7.19762536e-03,4.62812500e-02,-2.66250000e-02,1.61296875e+00,2.21171875e-01
7.19802536e-03,4.59375000e-02,-2.75625000e-02,1.62234375e+00,2.16328125e-01
7.19842536e-03,4.81562500e-02,-3.04609375e-02,1.63703125e+00,2.12875000e-01
7.19882536e-03,4.93125000e-02,-2.98828125e-02,1.66218750e+00,2.13250000e-01
7.19922536e-03,5.06250000e-02,-3.10546875e-02,1.67609375e+00,2.06953125e-01
7.19962536e-03,4.92812500e-02,-3.25234375e-02,1.72218750e+00,2.06968750e-01
7.20002536e-03,5.15937500e-02,-3.08281250e-02,1.76156250e+00,2.07750000e-01
7.20042536e-03,5.27187500e-02,-3.03046875e-02,1.80484375e+00,2.07687500e-01
7.20082536e-03,5.48125000e-02,-3.00234375e-02,1.88671875e+00,2.08125000e-01
7.20122536e-03,5.85937500e-02,-2.67656250e-02,1.99734375e+00,2.08906250e-01
7.20162536e-03,6.42500000e-02,-2.45703125e-02,2.07015625e+00,2.12265625e-01
7.20202536e-03,7.04062500e-02,-2.21875000e-02,2.13250000e+00,2.09000000e-01
7.20242536e-03,7.32500000e-02,-1.78593750e-02,2.18171875e+00,2.14718750e-01
7.20282536e-03,7.64062500e-02,-1.70859375e-02,2.23359375e+00,2.17296875e-01
7.20322536e-03,8.08125000e-02,-1.31015625e-02,2.27093750e+00,2.21890625e-01
7.20362536e-03,8.22500000e-02,-9.43750000e-03,2.30687500e+00,2.22359375e-01
7.20402536e-03,8.29375000e-02,-6.82031250e-03,2.31609375e+00,2.24609375e-01
7.20442536e-03,8.69375000e-02,-4.32812500e-03,2.34828125e+00,2.26796875e-01
7.20482536e-03,8.83125000e-02,-2.50000000e-04,2.37796875e+00,2.30625000e-01
7.20522536e-03,8.94687500e-02,2.53906250e-03,2.40421875e+00,2.32187500e-01
7.20562536e-03,9.36875000e-02,6.45312500e-03,2.41359375e+00,2.34859375e-01
7.20602536e-03,9.35937500e-02,8.48437500e-03,2.45703125e+00,2.42953125e-01
7.20642536e-03,9.91875000e-02,1.20078125e-02,2.45437500e+00,2.41437500e-01
7.20682536e-03,9.84062500e-02,1.29375000e-02,2.46578125e+00,2.46562500e-01
7.20722536e-03,1.01062500e-01,1.58906250e-02,2.50750000e+00,2.49218750e-01
7.20762536e-03,1.03312500e-01,1.89062500e-02,2.51671875e+00,2.56187500e-01
7.20802536e-03,1.03500000e-01,2.00937500e-02,2.52468750e+00,2.50953125e-01
7.20842536e-03,1.04625000e-01,2.30234375e-02,2.56125000e+00,2.52515625e-01
7.20882536e-03,1.06406250e-01,2.18281250e-02,2.54296875e+00,2.50968750e-01
7.20922536e-03,1.06937500e-01,2.18671875e-02,2.56453125e+00,2.45343750e-01
7.20962536e-03,1.07343750e-01,2.35078125e-02,2.56062500e+00,2.41687500e-01
7.21002536e-03,1.05937500e-01,2.30234375e-02,2.56859375e+00,2.43781250e-01
7.21042536e-03,1.08312500e-01,2.04609375e-02,2.57281250e+00,2.44812500e-01
7.21082536e-03,1.08281250e-01,2.22968750e-02,2.57375000e+00,2.42031250e-01
7.21122536e-03,1.09906250e-01,1.84218750e-02,2.60296875e+00,2.37531250e-01
7.21162536e-03,1.15500000e-01,2.00312500e-02,2.62171875e+00,2.33500000e-01
7.21202536e-03,1.17375000e-01,1.67031250e-02,2.64468750e+00,2.29718750e-01
7.21242536e-03,1.18937500e-01,1.69765625e-02,2.67000000e+00,2.28546875e-01
7.21282536e-03,1.21781250e-01,1.77265625e-02,2.69984375e+00,2.27406250e-01
7.21322536e-03,1.24312500e-01,1.69765625e-02,2.73328125e+00,2.16406250e-01
7.21362536e-03,1.25062500e-01,1.50468750e-02,2.77984375e+00,2.20296875e-01
7.21402536e-03,1.29906250e-01,1.58828125e-02,2.81828125e+00,2.10531250e-01
7.21442536e-03,1.32843750e-01,1.19140625e-02,2.86203125e+00,2.10593750e-01
7.21482536e-03,1.33406250e-01,1.04843750e-02,2.90468750e+00,2.06140625e-01
7.21522536e-03,1.35093750e-01,1.02187500e-02,2.95625000e+00,1.99703125e-01
7.21562536e-03,1.37062500e-01,5.33593750e-03,3.01390625e+00,1.98046875e-01
7.21602536e-03,1.39718750e-01,5.07812500e-03,3.06765625e+00,1.92187500e-01
7.21642536e-03,1.40625000e-01,1.86718750e-03,3.13031250e+00,1.91437500e-01
7.21682536e-03,1.46750000e-01,3.59375000e-04,3.19328125e+00,1.87734375e-01
7.21722536e-03,1.51812500e-01,-3.53125000e-03,3.25625000e+00,1.81671875e-01
7.21762536e-03,1.53500000e-01,-6.13281250e-03,3.31734375e+00,1.77093750e-01
7.21802536e-03,1.60437500e-01,-1.17265625e-02,3.39484375e+00,1.77031250e-01
7.21842536e-03,1.63968750e-01,-1.32187500e-02,3.46921875e+00,1.71796875e-01
7.21882536e-03,1.66968750e-01,-1.74140625e-02,3.53375000e+00,1.69453125e-01
7.21922536e-03,1.75531250e-01,-1.84218750e-02,3.60546875e+00,1.67640625e-01
7.21962536e-03,1.77750000e-01,-2.35781250e-02,3.67671875e+00,1.66734375e-01
7.22002536e-03,1.84750000e-01,-2.52343750e-02,3.71562500e+00,1.67171875e-01
7.22042536e-03,1.85375000e-01,-2.46171875e-02,3.76265625e+00,1.65750000e-01
7.22082536e-03,1.86875000e-01,-2.36015625e-02,3.79921875e+00,1.64515625e-01
7.22122536e-03,1.90031250e-01,-2.16328125e-02,3.80984375e+00,1.67656250e-01
7.22162536e-03,1.90031250e-01,-1.98671875e-02,3.83484375e+00,1.67750000e-01
7.22202536e-03,1.98718750e-01,-1.72421875e-02,3.84187500e+00,1.74687500e-01
7.22242536e-03,2.02843750e-01,-1.40859375e-02,3.85796875e+00,1.81953125e-01
7.22282536e-03,1.95500000e-01,-1.25156250e-02,3.85718750e+00,1.87000000e-01
7.22322536e-03,1.97343750e-01,-7.42968750e-03,3.86734375e+00,1.91859375e-01
7.22362536e-03,1.95906250e-01,-1.78125000e-03,3.85718750e+00,1.98703125e-01
7.22402536e-03,1.92468750e-01,2.21875000e-03,3.86312500e+00,2.05625000e-01
7.22442536e-03,1.96406250e-01,7.02343750e-03,3.86843750e+00,2.16593750e-01
7.22482536e-03,1.92593750e-01,1.27500000e-02,3.86062500e+00,2.20625000e-01
7.22522536e-03,1.93093750e-01,1.61640625e-02,3.88390625e+00,2.34203125e-01
7.22562536e-03,1.95031250e-01,2.00703125e-02,3.91234375e+00,2.41281250e-01
7.22602536e-03,1.99531250e-01,2.15546875e-02,3.91875000e+00,2.50265625e-01
7.22642536e-03,1.96937500e-01,2.48906250e-02,3.94734375e+00,2.60312500e-01
7.22682536e-03,1.99781250e-01,2.96875000e-02,3.98734375e+00,2.70453125e-01
7.22722536e-03,2.02093750e-01,2.68671875e-02,4.01125000e+00,2.72015625e-01
7.22762536e-03,2.05250000e-01,2.89765625e-02,4.04140625e+00,2.79953125e-01
7.22802536e-03,2.11000000e-01,2.57578125e-02,4.03843750e+00,2.79093750e-01
7.22842536e-03,2.13625000e-01,2.63984375e-02,4.03546875e+00,2.84500000e-01
7.22882536e-03,2.17375000e-01,2.55234375e-02,4.01750000e+00,2.79828125e-01
7.22922536e-03,2.15031250e-01,2.30546875e-02,3.99906250e+00,2.81593750e-01
7.22962536e-03,2.09656250e-01,2.17656250e-02,3.93437500e+00,2.81171875e-01
7.23002536e-03,2.07000000e-01,1.83203125e-02,3.89421875e+00,2.77390625e-01
7.23042536e-03,2.06375000e-01,1.45625000e-02,3.82359375e+00,2.78484375e-01
7.23082536e-03,1.99500000e-01,1.27109375e-02,3.77937500e+00,2.76265625e-01
7.23122536e-03,1.95968750e-01,1.13359375e-02,3.70843750e+00,2.72687500e-01
7.23162536e-03,1.90250000e-01,1.00000000e-02,3.63328125e+00,2.69203125e-01
7.23202536e-03,1.82093750e-01,1.04062500e-02,3.52609375e+00,2.71765625e-01
7.23242536e-03,1.79937500e-01,7.47656250e-03,3.41187500e+00,2.72046875e-01
7.23282536e-03,1.68250000e-01,6.32031250e-03,3.30546875e+00,2.72843750e-01
7.23322536e-03,1.55937500e-01,4.60156250e-03,3.18343750e+00,2.68843750e-01
7.23362536e-03,1.47000000e-01,3.90625000e-03,3.05687500e+00,2.68515625e-01
7.23402536e-03,1.43093750e-01,1.00781250e-03,2.92593750e+00,2.68890625e-01
7.23442536e-03,1.28375000e-01,-1.64062500e-03,2.79484375e+00,2.63859375e-01
7.23482536e-03,1.17281250e-01,-5.44531250e-03,2.63718750e+00,2.66937500e-01
7.23522536e-03,1.03406250e-01,-7.08593750e-03,2.48578125e+00,2.65046875e-01
7.23562536e-03,9.23437500e-02,-1.17343750e-02,2.31156250e+00,2.62828125e-01
7.23602536e-03,8.45312500e-02,-1.43906250e-02,2.15765625e+00,2.60203125e-01
7.23642536e-03,7.14375000e-02,-1.95000000e-02,1.97375000e+00,2.53640625e-01
7.23682536e-03,6.25625000e-02,-2.29531250e-02,1.81234375e+00,2.48187500e-01
7.23722536e-03,5.51875000e-02,-2.64921875e-02,1.66609375e+00,2.40171875e-01
7.23762536e-03,4.78125000e-02,-3.06250000e-02,1.54140625e+00,2.36140625e-01
7.23802536e-03,4.40937500e-02,-3.42265625e-02,1.45468750e+00,2.31984375e-01
7.23842536e-03,3.95937500e-02,-3.50156250e-02,1.40437500e+00,2.28109375e-01
7.23882536e-03,3.67812500e-02,-3.79843750e-02,1.40671875e+00,2.26515625e-01
7.23922536e-03,3.45312500e-02,-3.58203125e-02,1.45234375e+00,2.26546875e-01
7.23962536e-03,3.35625000e-02,-3.59218750e-02,1.51375000e+00,2.26609375e-01
7.24002536e-03,3.52812500e-02,-3.50078125e-02,1.60765625e+00,2.29859375e-01
7.24042536e-03,3.93437500e-02,-3.41250000e-02,1.68875000e+00,2.32234375e-01
7.24082536e-03,4.52500000e-02,-3.21562500e-02,1.75500000e+00,2.41359375e-01
7.24122536e-03,5.04062500e-02,-3.10390625e-02,1.77234375e+00,2.42250000e-01
7.24162536e-03,5.38750000e-02,-2.69140625e-02,1.76703125e+00,2.46562500e-01
7.24202536e-03,5.20000000e-02,-2.64609375e-02,1.74203125e+00,2.52343750e-01
7.24242536e-03,4.80312500e-02,-2.28828125e-02,1.68203125e+00,2.55562500e-01
7.24282536e-03,4.52500000e-02,-2.13593750e-02,1.61171875e+00,2.67406250e-01
7.24322536e-03,3.97187500e-02,-1.64296875e-02,1.52671875e+00,2.68937500e-01
7.24362536e-03,3.75000000e-02,-1.27890625e-02,1.46312500e+00,2.80968750e-01
7.24402536e-03,3.20312500e-02,-1.19687500e-02,1.39312500e+00,2.86718750e-01
7.24442536e-03,3.08125000e-02,-3.77343750e-03,1.33781250e+00,2.98453125e-01
7.24482536e-03,2.69375000e-02,-3.28125000e-03,1.30593750e+00,3.03578125e-01
7.24522536e-03,2.56562500e-02,2.48437500e-03,1.29937500e+00,3.14078125e-01
7.24562536e-03,2.69062500e-02,3.64843750e-03,1.31531250e+00,3.27125000e-01
7.24602536e-03,2.63437500e-02,7.58593750e-03,1.35046875e+00,3.17531250e-01
7.24642536e-03,2.94687500e-02,1.11640625e-02,1.39437500e+00,3.34062500e-01
7.24682536e-03,2.98750000e-02,1.19609375e-02,1.44375000e+00,3.28906250e-01
7.24722536e-03,3.38437500e-02,1.39062500e-02,1.50625000e+00,3.34843750e-01
7.24762536e-03,3.66250000e-02,1.67265625e-02,1.54046875e+00,3.33156250e-01
7.24802536e-03,3.56875000e-02,1.84609375e-02,1.55484375e+00,3.35406250e-01
7.24842536e-03,3.61562500e-02,2.14062500e-02,1.56656250e+00,3.54906250e-01
7.24882536e-03,3.81562500e-02,2.42968750e-02,1.56578125e+00,3.55468750e-01
7.24922536e-03,3.64687500e-02,2.63593750e-02,1.55765625e+00,3.67250000e-01
7.24962536e-03,3.83437500e-02,2.82656250e-02,1.55171875e+00,3.73921875e-01
7.25002536e-03,3.84062500e-02,3.10390625e-02,1.54281250e+00,3.79765625e-01
7.25042536e-03,3.69062500e-02,3.09531250e-02,1.51140625e+00,3.87750000e-01
7.25082536e-03,3.64687500e-02,3.19921875e-02,1.46500000e+00,3.92062500e-01
7.25122536e-03,3.44062500e-02,3.22578125e-02,1.41812500e+00,4.03234375e-01
7.25162536e-03,3.16562500e-02,3.23281250e-02,1.36203125e+00,4.07781250e-01
7.25202536e-03,3.02187500e-02,3.16406250e-02,1.31218750e+00,4.03640625e-01
7.25242536e-03,2.91562500e-02,3.35703125e-02,1.28609375e+00,4.03531250e-01
7.25282536e-03,2.80937500e-02,3.37187500e-02,1.25812500e+00,3.97062500e-01
7.25322536e-03,2.78437500e-02,3.38437500e-02,1.22453125e+00,4.07390625e-01
7.25362536e-03,2.84062500e-02,3.32031250e-02,1.21218750e+00,3.98875000e-01
7.25402536e-03,2.85312500e-02,3.22265625e-02,1.19468750e+00,3.97906250e-01
7.25442536e-03,2.79062500e-02,3.24375000e-02,1.17484375e+00,4.03937500e-01
7.25482536e-03,2.58437500e-02,3.27187500e-02,1.14718750e+00,3.96718750e-01
7.25522536e-03,2.50000000e-02,3.25312500e-02,1.11093750e+00,3.94562500e-01
7.25562536e-03,2.37500000e-02,3.01953125e-02,1.07156250e+00,3.95406250e-01
7.25602536e-03,2.25625000e-02,3.09062500e-02,1.04562500e+00,3.93171875e-01
7.25642536e-03,2.05312500e-02,2.88046875e-02,1.02640625e+00,4.00093750e-01
7.25682536e-03,1.93750000e-02,2.90390625e-02,1.02968750e+00,3.87484375e-01
7.25722536e-03,1.86250000e-02,2.80546875e-02,1.02828125e+00,3.89843750e-01
7.25762536e-03,1.83125000e-02,2.54609375e-02,1.04859375e+00,3.92437500e-01
