Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69744000,,Zero Index,719.69744000,,Zero Index,719.69744000,,Zero Index,719.69744000,,Zero Index,719.69744000,,Zero Index,719.69744000,,Zero Index,719.69744000,,Zero Index,719.69744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.74030256e-03,1.11421875e+01,5.99523438e-01,-1.72656250e-01,4.28906250e-03,-3.23515625e+00,6.08390625e+00,,2.74030256e-03,1.23825260e-01,,2.74030256e-03,-1.75579895e+02
2.74130256e-03,1.11507812e+01,5.99137500e-01,-1.71984375e-01,4.25000000e-03,-3.20937500e+00,6.08378906e+00,,2.74130256e-03,1.23867460e-01,,2.74130256e-03,-1.75552551e+02
2.74230256e-03,1.11507812e+01,5.99381250e-01,-1.71406250e-01,4.21875000e-03,-3.18437500e+00,6.08296875e+00,,2.74230256e-03,1.23909667e-01,,2.74230256e-03,-1.74642517e+02
2.74330256e-03,1.11546875e+01,5.99239063e-01,-1.71234375e-01,4.19531250e-03,-3.15156250e+00,6.08250000e+00,,2.74330256e-03,1.23951867e-01,,2.74330256e-03,-1.74137268e+02
2.74430256e-03,1.11679688e+01,5.99564063e-01,-1.71156250e-01,4.28906250e-03,-3.11171875e+00,6.08332031e+00,,2.74430256e-03,1.23994075e-01,,2.74430256e-03,-1.74599243e+02
2.74530256e-03,1.11828125e+01,5.99767188e-01,-1.70546875e-01,4.32812500e-03,-3.07734375e+00,6.08378906e+00,,2.74530256e-03,1.24036305e-01,,2.74530256e-03,-1.75223938e+02
2.74630256e-03,1.11921875e+01,5.99767188e-01,-1.69796875e-01,4.35156250e-03,-3.03828125e+00,6.08355469e+00,,2.74630256e-03,1.24078542e-01,,2.74630256e-03,-1.75288513e+02
2.74730256e-03,1.12093750e+01,5.99523438e-01,-1.68640625e-01,4.48437500e-03,-2.99140625e+00,6.08167969e+00,,2.74730256e-03,1.24120772e-01,,2.74730256e-03,-1.76163574e+02
2.74830256e-03,1.12210937e+01,5.99137500e-01,-1.68250000e-01,4.53906250e-03,-2.94765625e+00,6.08132813e+00,,2.74830256e-03,1.24162972e-01,,2.74830256e-03,-1.76479004e+02
2.74930256e-03,1.12210937e+01,5.99178125e-01,-1.67812500e-01,4.51562500e-03,-2.90625000e+00,6.08238281e+00,,2.74930256e-03,1.24205165e-01,,2.74930256e-03,-1.75588440e+02
2.75030256e-03,1.12226562e+01,5.99320312e-01,-1.67093750e-01,4.43750000e-03,-2.86328125e+00,6.08250000e+00,,2.75030256e-03,1.24247372e-01,,2.75030256e-03,-1.74861938e+02
2.75130256e-03,1.12359375e+01,5.99056250e-01,-1.65859375e-01,4.46093750e-03,-2.81484375e+00,6.08214844e+00,,2.75130256e-03,1.24289565e-01,,2.75130256e-03,-1.75348877e+02
2.75230256e-03,1.12453125e+01,5.99381250e-01,-1.65140625e-01,4.51562500e-03,-2.76406250e+00,6.08238281e+00,,2.75230256e-03,1.24331757e-01,,2.75230256e-03,-1.75438171e+02
2.75330256e-03,1.12523437e+01,5.99076563e-01,-1.65031250e-01,4.53906250e-03,-2.70937500e+00,6.08250000e+00,,2.75330256e-03,1.24373958e-01,,2.75330256e-03,-1.75288086e+02
2.75430256e-03,1.12562500e+01,5.99218750e-01,-1.64718750e-01,4.55468750e-03,-2.66015625e+00,6.08214844e+00,,2.75430256e-03,1.24416150e-01,,2.75430256e-03,-1.74816956e+02
2.75530256e-03,1.12585937e+01,5.99035938e-01,-1.63906250e-01,4.53125000e-03,-2.61328125e+00,6.08296875e+00,,2.75530256e-03,1.24458335e-01,,2.75530256e-03,-1.74187805e+02
2.75630256e-03,1.12656250e+01,5.99096875e-01,-1.62843750e-01,4.50000000e-03,-2.56406250e+00,6.08378906e+00,,2.75630256e-03,1.24500521e-01,,2.75630256e-03,-1.74046814e+02
2.75730256e-03,1.12656250e+01,5.99076563e-01,-1.62218750e-01,4.47656250e-03,-2.50859375e+00,6.08531250e+00,,2.75730256e-03,1.24542713e-01,,2.75730256e-03,-1.73185364e+02
2.75830256e-03,1.12617188e+01,5.99096875e-01,-1.62093750e-01,4.32812500e-03,-2.45390625e+00,6.08730469e+00,,2.75830256e-03,1.24584898e-01,,2.75830256e-03,-1.71923279e+02
2.75930256e-03,1.12601562e+01,5.99096875e-01,-1.61328125e-01,4.23437500e-03,-2.39531250e+00,6.08777344e+00,,2.75930256e-03,1.24627084e-01,,2.75930256e-03,-1.70905029e+02
2.76030256e-03,1.12695312e+01,5.98934375e-01,-1.60109375e-01,4.34375000e-03,-2.33906250e+00,6.08718750e+00,,2.76030256e-03,1.24669269e-01,,2.76030256e-03,-1.71019714e+02
2.76130256e-03,1.12843750e+01,5.98609375e-01,-1.59515625e-01,4.47656250e-03,-2.27734375e+00,6.08753906e+00,,2.76130256e-03,1.24711432e-01,,2.76130256e-03,-1.71703003e+02
2.76230256e-03,1.12882812e+01,5.98975000e-01,-1.59312500e-01,4.46093750e-03,-2.21484375e+00,6.08718750e+00,,2.76230256e-03,1.24753602e-01,,2.76230256e-03,-1.71260803e+02
2.76330256e-03,1.12828125e+01,5.98609375e-01,-1.58671875e-01,4.46093750e-03,-2.15468750e+00,6.08636719e+00,,2.76330256e-03,1.24795772e-01,,2.76330256e-03,-1.69854309e+02
2.76430256e-03,1.12859375e+01,5.98406250e-01,-1.57468750e-01,4.50000000e-03,-2.09531250e+00,6.08636719e+00,,2.76430256e-03,1.24837920e-01,,2.76430256e-03,-1.69338623e+02
2.76530256e-03,1.12906250e+01,5.98446875e-01,-1.56390625e-01,4.48437500e-03,-2.04062500e+00,6.08636719e+00,,2.76530256e-03,1.24880061e-01,,2.76530256e-03,-1.68990234e+02
2.76630256e-03,1.12937500e+01,5.98548437e-01,-1.55906250e-01,4.47656250e-03,-1.98359375e+00,6.08671875e+00,,2.76630256e-03,1.24922201e-01,,2.76630256e-03,-1.68484802e+02
2.76730256e-03,1.12992187e+01,5.98731250e-01,-1.55437500e-01,4.53906250e-03,-1.92578125e+00,6.08554688e+00,,2.76730256e-03,1.24964356e-01,,2.76730256e-03,-1.68223572e+02
2.76830256e-03,1.13148437e+01,5.98589062e-01,-1.54171875e-01,4.75781250e-03,-1.87421875e+00,6.08296875e+00,,2.76830256e-03,1.25006512e-01,,2.76830256e-03,-1.69013916e+02
2.76930256e-03,1.13257813e+01,5.98548437e-01,-1.53187500e-01,4.83593750e-03,-1.82265625e+00,6.08191406e+00,,2.76930256e-03,1.25048667e-01,,2.76930256e-03,-1.69326965e+02
2.77030256e-03,1.13320312e+01,5.98609375e-01,-1.52671875e-01,4.81250000e-03,-1.77343750e+00,6.08132813e+00,,2.77030256e-03,1.25090823e-01,,2.77030256e-03,-1.69160767e+02
2.77130256e-03,1.13281250e+01,5.98243750e-01,-1.52625000e-01,4.76562500e-03,-1.72812500e+00,6.08191406e+00,,2.77130256e-03,1.25132963e-01,,2.77130256e-03,-1.67949036e+02
2.77230256e-03,1.13281250e+01,5.98345313e-01,-1.52296875e-01,4.70312500e-03,-1.67968750e+00,6.08273438e+00,,2.77230256e-03,1.25175089e-01,,2.77230256e-03,-1.67140991e+02
2.77330256e-03,1.13257813e+01,5.98142188e-01,-1.51187500e-01,4.67187500e-03,-1.62343750e+00,6.08191406e+00,,2.77330256e-03,1.25217214e-01,,2.77330256e-03,-1.66095154e+02
2.77430256e-03,1.13281250e+01,5.98406250e-01,-1.50218750e-01,4.68750000e-03,-1.57421875e+00,6.08167969e+00,,2.77430256e-03,1.25259340e-01,,2.77430256e-03,-1.65538025e+02
2.77530256e-03,1.13351562e+01,5.98203125e-01,-1.50234375e-01,4.68750000e-03,-1.52578125e+00,6.08250000e+00,,2.77530256e-03,1.25301480e-01,,2.77530256e-03,-1.65466675e+02
2.77630256e-03,1.13414063e+01,5.98751563e-01,-1.50265625e-01,4.71875000e-03,-1.48437500e+00,6.08355469e+00,,2.77630256e-03,1.25343621e-01,,2.77630256e-03,-1.65314758e+02
2.77730256e-03,1.13460937e+01,5.98507813e-01,-1.49390625e-01,4.79687500e-03,-1.44453125e+00,6.08472656e+00,,2.77730256e-03,1.25385776e-01,,2.77730256e-03,-1.65003967e+02
2.77830256e-03,1.13507812e+01,5.98385938e-01,-1.48078125e-01,4.76562500e-03,-1.40156250e+00,6.08660156e+00,,2.77830256e-03,1.25427917e-01,,2.77830256e-03,-1.64698853e+02
2.77930256e-03,1.13460937e+01,5.98243750e-01,-1.47562500e-01,4.53125000e-03,-1.35781250e+00,6.08871094e+00,,2.77930256e-03,1.25470042e-01,,2.77930256e-03,-1.63432251e+02
2.78030256e-03,1.13539062e+01,5.97898438e-01,-1.47781250e-01,4.53906250e-03,-1.31562500e+00,6.08871094e+00,,2.78030256e-03,1.25512168e-01,,2.78030256e-03,-1.63455017e+02
2.78130256e-03,1.13687500e+01,5.98060938e-01,-1.47406250e-01,4.66406250e-03,-1.27421875e+00,6.08859375e+00,,2.78130256e-03,1.25554278e-01,,2.78130256e-03,-1.64203003e+02
2.78230256e-03,1.13750000e+01,5.98020312e-01,-1.46171875e-01,4.70312500e-03,-1.23906250e+00,6.08730469e+00,,2.78230256e-03,1.25596389e-01,,2.78230256e-03,-1.64069336e+02
2.78330256e-03,1.13765625e+01,5.98162500e-01,-1.45078125e-01,4.68750000e-03,-1.21015625e+00,6.08695313e+00,,2.78330256e-03,1.25638515e-01,,2.78330256e-03,-1.63458679e+02
2.78430256e-03,1.13804688e+01,5.98304687e-01,-1.44953125e-01,4.71875000e-03,-1.18125000e+00,6.08613281e+00,,2.78430256e-03,1.25680640e-01,,2.78430256e-03,-1.63092712e+02
2.78530256e-03,1.13929687e+01,5.98060938e-01,-1.45265625e-01,4.74218750e-03,-1.15156250e+00,6.08730469e+00,,2.78530256e-03,1.25722766e-01,,2.78530256e-03,-1.63612305e+02
2.78630256e-03,1.13968750e+01,5.98385938e-01,-1.45187500e-01,4.71875000e-03,-1.12890625e+00,6.08730469e+00,,2.78630256e-03,1.25764892e-01,,2.78630256e-03,-1.63245300e+02
2.78730256e-03,1.13968750e+01,5.98162500e-01,-1.44437500e-01,4.62500000e-03,-1.11171875e+00,6.08671875e+00,,2.78730256e-03,1.25807017e-01,,2.78730256e-03,-1.62477844e+02
2.78830256e-03,1.14007812e+01,5.98345313e-01,-1.43421875e-01,4.66406250e-03,-1.09140625e+00,6.08531250e+00,,2.78830256e-03,1.25849143e-01,,2.78830256e-03,-1.62117676e+02
2.78930256e-03,1.14140625e+01,5.97959375e-01,-1.43187500e-01,4.81250000e-03,-1.07656250e+00,6.08273438e+00,,2.78930256e-03,1.25891268e-01,,2.78930256e-03,-1.62727417e+02
2.79030256e-03,1.14312500e+01,5.98020312e-01,-1.43718750e-01,4.82031250e-03,-1.06562500e+00,6.08332031e+00,,2.79030256e-03,1.25933379e-01,,2.79030256e-03,-1.63738953e+02
2.79130256e-03,1.14406250e+01,5.97959375e-01,-1.43718750e-01,4.72656250e-03,-1.05546875e+00,6.08390625e+00,,2.79130256e-03,1.25975490e-01,,2.79130256e-03,-1.63943848e+02
2.79230256e-03,1.14460937e+01,5.98101563e-01,-1.43187500e-01,4.68750000e-03,-1.05234375e+00,6.08308594e+00,,2.79230256e-03,1.26017600e-01,,2.79230256e-03,-1.63747253e+02
2.79330256e-03,1.14539062e+01,5.98000000e-01,-1.42406250e-01,4.72656250e-03,-1.05000000e+00,6.08156250e+00,,2.79330256e-03,1.26059726e-01,,2.79330256e-03,-1.63795837e+02
2.79430256e-03,1.14632812e+01,5.98101563e-01,-1.42625000e-01,4.76562500e-03,-1.04296875e+00,6.08109375e+00,,2.79430256e-03,1.26101837e-01,,2.79430256e-03,-1.64007019e+02
2.79530256e-03,1.14718750e+01,5.97959375e-01,-1.43015625e-01,4.76562500e-03,-1.03671875e+00,6.08156250e+00,,2.79530256e-03,1.26143947e-01,,2.79530256e-03,-1.64135925e+02
2.79630256e-03,1.14757812e+01,5.97898438e-01,-1.43078125e-01,4.79687500e-03,-1.03750000e+00,6.08238281e+00,,2.79630256e-03,1.26186058e-01,,2.79630256e-03,-1.63780518e+02
2.79730256e-03,1.14796875e+01,5.97654688e-01,-1.42937500e-01,4.76562500e-03,-1.04453125e+00,6.08296875e+00,,2.79730256e-03,1.26228154e-01,,2.79730256e-03,-1.63425293e+02
2.79830256e-03,1.14851562e+01,5.97857813e-01,-1.42640625e-01,4.78125000e-03,-1.05234375e+00,6.08214844e+00,,2.79830256e-03,1.26270249e-01,,2.79830256e-03,-1.63232361e+02
2.79930256e-03,1.14851562e+01,5.97959375e-01,-1.42484375e-01,4.74218750e-03,-1.05781250e+00,6.08332031e+00,,2.79930256e-03,1.26312345e-01,,2.79930256e-03,-1.62476807e+02
2.80030256e-03,1.14835937e+01,5.98101563e-01,-1.42750000e-01,4.57812500e-03,-1.07265625e+00,6.08496094e+00,,2.80030256e-03,1.26354456e-01,,2.80030256e-03,-1.61559753e+02
2.80130256e-03,1.14890625e+01,5.98142188e-01,-1.42812500e-01,4.53906250e-03,-1.08828125e+00,6.08472656e+00,,2.80130256e-03,1.26396582e-01,,2.80130256e-03,-1.61366821e+02
2.80230256e-03,1.14953125e+01,5.98000000e-01,-1.42640625e-01,4.53125000e-03,-1.10312500e+00,6.08496094e+00,,2.80230256e-03,1.26438692e-01,,2.80230256e-03,-1.61254700e+02
2.80330256e-03,1.15007812e+01,5.98101563e-01,-1.42562500e-01,4.60937500e-03,-1.11562500e+00,6.08531250e+00,,2.80330256e-03,1.26480803e-01,,2.80330256e-03,-1.61062744e+02
2.80430256e-03,1.15117188e+01,5.98101563e-01,-1.42531250e-01,4.67187500e-03,-1.13203125e+00,6.08496094e+00,,2.80430256e-03,1.26522928e-01,,2.80430256e-03,-1.61434692e+02
2.80530256e-03,1.15179687e+01,5.98264062e-01,-1.42671875e-01,4.63281250e-03,-1.15312500e+00,6.08437500e+00,,2.80530256e-03,1.26565054e-01,,2.80530256e-03,-1.61323242e+02
2.80630256e-03,1.15179687e+01,5.98345313e-01,-1.43265625e-01,4.57031250e-03,-1.17890625e+00,6.08519531e+00,,2.80630256e-03,1.26607180e-01,,2.80630256e-03,-1.60565430e+02
2.80730256e-03,1.15250000e+01,5.98264062e-01,-1.43562500e-01,4.59375000e-03,-1.20468750e+00,6.08636719e+00,,2.80730256e-03,1.26649305e-01,,2.80730256e-03,-1.60530273e+02
2.80830256e-03,1.15289063e+01,5.98832812e-01,-1.43734375e-01,4.55468750e-03,-1.23671875e+00,6.08718750e+00,,2.80830256e-03,1.26691461e-01,,2.80830256e-03,-1.60171631e+02
2.80930256e-03,1.15359375e+01,5.98243750e-01,-1.43640625e-01,4.57031250e-03,-1.26406250e+00,6.08753906e+00,,2.80930256e-03,1.26733601e-01,,2.80930256e-03,-1.60135010e+02
2.81030256e-03,1.15484375e+01,5.98609375e-01,-1.43609375e-01,4.71875000e-03,-1.28515625e+00,6.08531250e+00,,2.81030256e-03,1.26775742e-01,,2.81030256e-03,-1.60662476e+02
2.81130256e-03,1.15640625e+01,5.98345313e-01,-1.43843750e-01,4.81250000e-03,-1.30937500e+00,6.08308594e+00,,2.81130256e-03,1.26817882e-01,,2.81130256e-03,-1.61511475e+02
2.81230256e-03,1.15679688e+01,5.98650000e-01,-1.44625000e-01,4.79687500e-03,-1.34531250e+00,6.08273438e+00,,2.81230256e-03,1.26860037e-01,,2.81230256e-03,-1.61149780e+02
2.81330256e-03,1.15742188e+01,5.98548437e-01,-1.44484375e-01,4.74218750e-03,-1.38125000e+00,6.08214844e+00,,2.81330256e-03,1.26902178e-01,,2.81330256e-03,-1.61027832e+02
2.81430256e-03,1.15812500e+01,5.98385938e-01,-1.44218750e-01,4.63281250e-03,-1.42031250e+00,6.08343750e+00,,2.81430256e-03,1.26944333e-01,,2.81430256e-03,-1.60987793e+02
2.81530256e-03,1.15867187e+01,5.98304687e-01,-1.44718750e-01,4.57812500e-03,-1.45781250e+00,6.08496094e+00,,2.81530256e-03,1.26986474e-01,,2.81530256e-03,-1.60785767e+02
2.81630256e-03,1.15945312e+01,5.97959375e-01,-1.45906250e-01,4.55468750e-03,-1.50156250e+00,6.08449219e+00,,2.81630256e-03,1.27028584e-01,,2.81630256e-03,-1.60821045e+02
2.81730256e-03,1.16039062e+01,5.98101563e-01,-1.46578125e-01,4.51562500e-03,-1.54609375e+00,6.08496094e+00,,2.81730256e-03,1.27070695e-01,,2.81730256e-03,-1.61012451e+02
2.81830256e-03,1.16148438e+01,5.97776562e-01,-1.46343750e-01,4.62500000e-03,-1.59296875e+00,6.08554688e+00,,2.81830256e-03,1.27112806e-01,,2.81830256e-03,-1.61363770e+02
2.81930256e-03,1.16242187e+01,5.97614063e-01,-1.46093750e-01,4.64843750e-03,-1.63437500e+00,6.08437500e+00,,2.81930256e-03,1.27154902e-01,,2.81930256e-03,-1.61555298e+02
2.82030256e-03,1.16304688e+01,5.97817188e-01,-1.46875000e-01,4.43750000e-03,-1.68281250e+00,6.08472656e+00,,2.82030256e-03,1.27196983e-01,,2.82030256e-03,-1.61423340e+02
2.82130256e-03,1.16296875e+01,5.98020312e-01,-1.48421875e-01,4.23437500e-03,-1.72968750e+00,6.08613281e+00,,2.82130256e-03,1.27239093e-01,,2.82130256e-03,-1.60560303e+02
2.82230256e-03,1.16429687e+01,5.98020312e-01,-1.48937500e-01,4.31250000e-03,-1.77734375e+00,6.08589844e+00,,2.82230256e-03,1.27281204e-01,,2.82230256e-03,-1.61141357e+02
2.82330256e-03,1.16625000e+01,5.97675000e-01,-1.48562500e-01,4.42187500e-03,-1.81875000e+00,6.08554688e+00,,2.82330256e-03,1.27323300e-01,,2.82330256e-03,-1.62366577e+02
2.82430256e-03,1.16718750e+01,5.97532813e-01,-1.48265625e-01,4.40625000e-03,-1.85234375e+00,6.08519531e+00,,2.82430256e-03,1.27365381e-01,,2.82430256e-03,-1.62546509e+02
2.82530256e-03,1.16812500e+01,5.97573438e-01,-1.48984375e-01,4.32812500e-03,-1.88671875e+00,6.08531250e+00,,2.82530256e-03,1.27407461e-01,,2.82530256e-03,-1.62725342e+02
2.82630256e-03,1.16960937e+01,5.97756250e-01,-1.50406250e-01,4.32812500e-03,-1.92812500e+00,6.08414063e+00,,2.82630256e-03,1.27449542e-01,,2.82630256e-03,-1.63462158e+02
2.82730256e-03,1.17085938e+01,5.97532813e-01,-1.50750000e-01,4.34375000e-03,-1.97031250e+00,6.08332031e+00,,2.82730256e-03,1.27491638e-01,,2.82730256e-03,-1.63952759e+02
2.82830256e-03,1.17203125e+01,5.97675000e-01,-1.50187500e-01,4.38281250e-03,-2.01562500e+00,6.08332031e+00,,2.82830256e-03,1.27533719e-01,,2.82830256e-03,-1.64363403e+02
2.82930256e-03,1.17335937e+01,5.97228125e-01,-1.50140625e-01,4.40625000e-03,-2.05703125e+00,6.08296875e+00,,2.82930256e-03,1.27575785e-01,,2.82930256e-03,-1.64936768e+02
2.83030256e-03,1.17351562e+01,5.97512500e-01,-1.51453125e-01,4.34375000e-03,-2.09531250e+00,6.08273438e+00,,2.83030256e-03,1.27617851e-01,,2.83030256e-03,-1.64298584e+02
2.83130256e-03,1.17468750e+01,5.97268750e-01,-1.52218750e-01,4.45312500e-03,-2.13437500e+00,6.07968750e+00,,2.83130256e-03,1.27659917e-01,,2.83130256e-03,-1.64702026e+02
2.83230256e-03,1.17562500e+01,5.97289063e-01,-1.51843750e-01,4.53125000e-03,-2.17343750e+00,6.07992188e+00,,2.83230256e-03,1.27701983e-01,,2.83230256e-03,-1.64862671e+02
2.83330256e-03,1.17523437e+01,5.97187500e-01,-1.51281250e-01,4.51562500e-03,-2.21640625e+00,6.08191406e+00,,2.83330256e-03,1.27744049e-01,,2.83330256e-03,-1.63656738e+02
2.83430256e-03,1.17484375e+01,5.97045313e-01,-1.52015625e-01,4.51562500e-03,-2.25546875e+00,6.08214844e+00,,2.83430256e-03,1.27786085e-01,,2.83430256e-03,-1.62450195e+02
2.83530256e-03,1.17539062e+01,5.97431250e-01,-1.53078125e-01,4.50000000e-03,-2.29921875e+00,6.08238281e+00,,2.83530256e-03,1.27828151e-01,,2.83530256e-03,-1.62205566e+02
2.83630256e-03,1.17640625e+01,5.97370313e-01,-1.53375000e-01,4.47656250e-03,-2.34062500e+00,6.08250000e+00,,2.83630256e-03,1.27870217e-01,,2.83630256e-03,-1.62440430e+02
2.83730256e-03,1.17710938e+01,5.97857813e-01,-1.53078125e-01,4.43750000e-03,-2.37890625e+00,6.08308594e+00,,2.83730256e-03,1.27912298e-01,,2.83730256e-03,-1.62353149e+02
2.83830256e-03,1.17820312e+01,5.97654688e-01,-1.53046875e-01,4.36718750e-03,-2.41953125e+00,6.08332031e+00,,2.83830256e-03,1.27954394e-01,,2.83830256e-03,-1.62669678e+02
2.83930256e-03,1.17914062e+01,5.97898438e-01,-1.53531250e-01,4.38281250e-03,-2.45703125e+00,6.08390625e+00,,2.83930256e-03,1.27996489e-01,,2.83930256e-03,-1.62823608e+02
2.84030256e-03,1.18085938e+01,5.98020312e-01,-1.53953125e-01,4.38281250e-03,-2.48906250e+00,6.08355469e+00,,2.84030256e-03,1.28038600e-01,,2.84030256e-03,-1.63780762e+02
2.84130256e-03,1.18195312e+01,5.97857813e-01,-1.53984375e-01,4.23437500e-03,-2.51796875e+00,6.08531250e+00,,2.84130256e-03,1.28080696e-01,,2.84130256e-03,-1.64092285e+02
2.84230256e-03,1.18257813e+01,5.98243750e-01,-1.53937500e-01,4.15625000e-03,-2.54609375e+00,6.08800781e+00,,2.84230256e-03,1.28122807e-01,,2.84230256e-03,-1.63920654e+02
2.84330256e-03,1.18390625e+01,5.97817188e-01,-1.54203125e-01,4.17968750e-03,-2.56406250e+00,6.08730469e+00,,2.84330256e-03,1.28164932e-01,,2.84330256e-03,-1.64473145e+02
2.84430256e-03,1.18523437e+01,5.98385938e-01,-1.54968750e-01,4.20312500e-03,-2.58125000e+00,6.08496094e+00,,2.84430256e-03,1.28207043e-01,,2.84430256e-03,-1.65023071e+02
2.84530256e-03,1.18617187e+01,5.97959375e-01,-1.55250000e-01,4.25000000e-03,-2.60625000e+00,6.08449219e+00,,2.84530256e-03,1.28249168e-01,,2.84530256e-03,-1.65167480e+02
2.84630256e-03,1.18664062e+01,5.98000000e-01,-1.55031250e-01,4.28906250e-03,-2.62968750e+00,6.08472656e+00,,2.84630256e-03,1.28291279e-01,,2.84630256e-03,-1.64828491e+02
2.84730256e-03,1.18687500e+01,5.97817188e-01,-1.54781250e-01,4.25000000e-03,-2.64687500e+00,6.08472656e+00,,2.84730256e-03,1.28333390e-01,,2.84730256e-03,-1.64249268e+02
2.84830256e-03,1.18710938e+01,5.97918750e-01,-1.55078125e-01,4.23437500e-03,-2.66562500e+00,6.08496094e+00,,2.84830256e-03,1.28375486e-01,,2.84830256e-03,-1.63669678e+02
2.84930256e-03,1.18765625e+01,5.97918750e-01,-1.55265625e-01,4.20312500e-03,-2.67890625e+00,6.08554688e+00,,2.84930256e-03,1.28417596e-01,,2.84930256e-03,-1.63411133e+02
2.85030256e-03,1.18804688e+01,5.97898438e-01,-1.55156250e-01,4.21875000e-03,-2.68828125e+00,6.08554688e+00,,2.85030256e-03,1.28459692e-01,,2.85030256e-03,-1.62991211e+02
2.85130256e-03,1.18859375e+01,5.97756250e-01,-1.55078125e-01,4.27343750e-03,-2.69921875e+00,6.08437500e+00,,2.85130256e-03,1.28501803e-01,,2.85130256e-03,-1.62732788e+02
2.85230256e-03,1.18992187e+01,5.97573438e-01,-1.55000000e-01,4.39062500e-03,-2.70703125e+00,6.08167969e+00,,2.85230256e-03,1.28543884e-01,,2.85230256e-03,-1.63280273e+02
2.85330256e-03,1.19117188e+01,5.97532813e-01,-1.55000000e-01,4.40625000e-03,-2.71250000e+00,6.08109375e+00,,2.85330256e-03,1.28585964e-01,,2.85330256e-03,-1.63747314e+02
2.85430256e-03,1.19171875e+01,5.97654688e-01,-1.55062500e-01,4.31250000e-03,-2.71718750e+00,6.08191406e+00,,2.85430256e-03,1.28628045e-01,,2.85430256e-03,-1.63489502e+02
2.85530256e-03,1.19296875e+01,5.97573438e-01,-1.54875000e-01,4.35156250e-03,-2.72265625e+00,6.08191406e+00,,2.85530256e-03,1.28670126e-01,,2.85530256e-03,-1.63956909e+02
2.85630256e-03,1.19367187e+01,5.97532813e-01,-1.54890625e-01,4.32812500e-03,-2.72421875e+00,6.08214844e+00,,2.85630256e-03,1.28712207e-01,,2.85630256e-03,-1.63860962e+02
2.85730256e-03,1.19398437e+01,5.97715625e-01,-1.55109375e-01,4.28906250e-03,-2.71484375e+00,6.08238281e+00,,2.85730256e-03,1.28754288e-01,,2.85730256e-03,-1.63361572e+02
2.85830256e-03,1.19406250e+01,5.97532813e-01,-1.54890625e-01,4.25000000e-03,-2.70859375e+00,6.08250000e+00,,2.85830256e-03,1.28796384e-01,,2.85830256e-03,-1.62620605e+02
2.85930256e-03,1.19453125e+01,5.97532813e-01,-1.54312500e-01,4.28906250e-03,-2.70703125e+00,6.08238281e+00,,2.85930256e-03,1.28838465e-01,,2.85930256e-03,-1.62284302e+02
2.86030256e-03,1.19585938e+01,5.97512500e-01,-1.53875000e-01,4.38281250e-03,-2.70156250e+00,6.08273438e+00,,2.86030256e-03,1.28880545e-01,,2.86030256e-03,-1.62836914e+02
2.86130256e-03,1.19625000e+01,5.97471875e-01,-1.53937500e-01,4.28906250e-03,-2.69218750e+00,6.08378906e+00,,2.86130256e-03,1.28922611e-01,,2.86130256e-03,-1.62423950e+02
2.86230256e-03,1.19625000e+01,5.97898438e-01,-1.54171875e-01,4.15625000e-03,-2.68437500e+00,6.08660156e+00,,2.86230256e-03,1.28964707e-01,,2.86230256e-03,-1.61607422e+02
2.86330256e-03,1.19664063e+01,5.97857813e-01,-1.53796875e-01,4.10156250e-03,-2.66640625e+00,6.08753906e+00,,2.86330256e-03,1.29006803e-01,,2.86330256e-03,-1.61193970e+02
2.86430256e-03,1.19781250e+01,5.98142188e-01,-1.53000000e-01,4.25781250e-03,-2.65078125e+00,6.08554688e+00,,2.86430256e-03,1.29048914e-01,,2.86430256e-03,-1.61589111e+02
2.86530256e-03,1.19875000e+01,5.97614063e-01,-1.52671875e-01,4.29687500e-03,-2.62656250e+00,6.08472656e+00,,2.86530256e-03,1.29091024e-01,,2.86530256e-03,-1.61745483e+02
