Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83624125,,Zero Index,719.83624125,,Zero Index,719.83624125,,Zero Index,719.83624125,,Zero Index,719.83624125,,Zero Index,719.83624125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.70416376e-03,7.01250000e+00,4.25323438e-01,-1.37609375e-01,8.23437500e-03,,2.70416376e-03,5.55144399e-02,,2.70416376e-03,1.48529053e+01
2.70516376e-03,7.01250000e+00,4.25810938e-01,-1.47328125e-01,8.32812500e-03,,2.70516376e-03,5.55444062e-02,,2.70516376e-03,1.56079712e+01
2.70616376e-03,7.00625000e+00,4.25079688e-01,-1.49000000e-01,8.29687500e-03,,2.70616376e-03,5.55743650e-02,,2.70616376e-03,1.70375977e+01
2.70716376e-03,7.00625000e+00,4.24246875e-01,-1.40140625e-01,8.24218750e-03,,2.70716376e-03,5.56042716e-02,,2.70716376e-03,1.78038330e+01
2.70816376e-03,7.01562500e+00,4.23962500e-01,-1.32578125e-01,8.20312500e-03,,2.70816376e-03,5.56341372e-02,,2.70816376e-03,1.75600586e+01
2.70916376e-03,7.02187500e+00,4.25181250e-01,-1.36000000e-01,8.21875000e-03,,2.70916376e-03,5.56640364e-02,,2.70916376e-03,1.76274414e+01
2.71016376e-03,7.03281250e+00,4.25343750e-01,-1.45015625e-01,8.27343750e-03,,2.71016376e-03,5.56939840e-02,,2.71016376e-03,1.72445679e+01
2.71116376e-03,7.04375000e+00,4.25628125e-01,-1.47468750e-01,8.24218750e-03,,2.71116376e-03,5.57239465e-02,,2.71116376e-03,1.68921509e+01
2.71216376e-03,7.04843750e+00,4.25242188e-01,-1.41687500e-01,8.27343750e-03,,2.71216376e-03,5.57539053e-02,,2.71216376e-03,1.71751099e+01
2.71316376e-03,7.04765625e+00,4.23475000e-01,-1.34875000e-01,8.27343750e-03,,2.71316376e-03,5.57837859e-02,,2.71316376e-03,1.79885864e+01
2.71416376e-03,7.05312500e+00,4.23779688e-01,-1.33781250e-01,8.14062500e-03,,2.71416376e-03,5.58136217e-02,,2.71416376e-03,1.81367188e+01
2.71516376e-03,7.05937500e+00,4.25303125e-01,-1.40062500e-01,7.95312500e-03,,2.71516376e-03,5.58435172e-02,,2.71516376e-03,1.82180786e+01
2.71616376e-03,7.07187500e+00,4.26156250e-01,-1.44703125e-01,7.96875000e-03,,2.71616376e-03,5.58734983e-02,,2.71616376e-03,1.76840210e+01
2.71716376e-03,7.09687500e+00,4.24957813e-01,-1.42781250e-01,8.05468750e-03,,2.71716376e-03,5.59034646e-02,,2.71716376e-03,1.58685303e+01
2.71816376e-03,7.10468750e+00,4.25384375e-01,-1.35953125e-01,8.10937500e-03,,2.71816376e-03,5.59334047e-02,,2.71816376e-03,1.58017578e+01
2.71916376e-03,7.10781250e+00,4.24754688e-01,-1.30750000e-01,8.16406250e-03,,2.71916376e-03,5.59633411e-02,,2.71916376e-03,1.61864014e+01
2.72016376e-03,7.11171875e+00,4.25079688e-01,-1.34484375e-01,8.10937500e-03,,2.72016376e-03,5.59932627e-02,,2.72016376e-03,1.64865112e+01
2.72116376e-03,7.11328125e+00,4.24307813e-01,-1.42296875e-01,8.07031250e-03,,2.72116376e-03,5.60231693e-02,,2.72116376e-03,1.70588989e+01
2.72216376e-03,7.12109375e+00,4.24043750e-01,-1.44531250e-01,8.01562500e-03,,2.72216376e-03,5.60530387e-02,,2.72216376e-03,1.70135498e+01
2.72316376e-03,7.13437500e+00,4.24003125e-01,-1.39187500e-01,8.00781250e-03,,2.72316376e-03,5.60828969e-02,,2.72316376e-03,1.63962402e+01
2.72416376e-03,7.14609375e+00,4.24267188e-01,-1.33125000e-01,8.00781250e-03,,2.72416376e-03,5.61127663e-02,,2.72416376e-03,1.59097900e+01
2.72516376e-03,7.15156250e+00,4.25587500e-01,-1.32437500e-01,8.10937500e-03,,2.72516376e-03,5.61426915e-02,,2.72516376e-03,1.60497437e+01
2.72616376e-03,7.15312500e+00,4.25384375e-01,-1.39703125e-01,8.20312500e-03,,2.72616376e-03,5.61726540e-02,,2.72616376e-03,1.66098633e+01
2.72716376e-03,7.15156250e+00,4.23860938e-01,-1.45984375e-01,8.17968750e-03,,2.72716376e-03,5.62025569e-02,,2.72716376e-03,1.75280151e+01
2.72816376e-03,7.16250000e+00,4.22114063e-01,-1.42218750e-01,8.17968750e-03,,2.72816376e-03,5.62323444e-02,,2.72816376e-03,1.71642456e+01
2.72916376e-03,7.16875000e+00,4.23231250e-01,-1.34078125e-01,8.19531250e-03,,2.72916376e-03,5.62621057e-02,,2.72916376e-03,1.72520142e+01
2.73016376e-03,7.16875000e+00,4.24165625e-01,-1.30437500e-01,8.21875000e-03,,2.73016376e-03,5.62919416e-02,,2.73016376e-03,1.79530029e+01
2.73116376e-03,7.17187500e+00,4.24612500e-01,-1.36625000e-01,8.20312500e-03,,2.73116376e-03,5.63218296e-02,,2.73116376e-03,1.83385620e+01
2.73216376e-03,7.17343750e+00,4.24937500e-01,-1.45203125e-01,8.19531250e-03,,2.73216376e-03,5.63517436e-02,,2.73216376e-03,1.89243164e+01
2.73316376e-03,7.17343750e+00,4.24104688e-01,-1.44281250e-01,8.20312500e-03,,2.73316376e-03,5.63816354e-02,,2.73316376e-03,1.96914673e+01
2.73416376e-03,7.17421875e+00,4.23332812e-01,-1.35500000e-01,8.25781250e-03,,2.73416376e-03,5.64114749e-02,,2.73416376e-03,2.03523560e+01
2.73516376e-03,7.17421875e+00,4.23617187e-01,-1.29937500e-01,8.19531250e-03,,2.73516376e-03,5.64412922e-02,,2.73516376e-03,2.10557861e+01
2.73616376e-03,7.17968750e+00,4.24307813e-01,-1.33546875e-01,8.07031250e-03,,2.73616376e-03,5.64711504e-02,,2.73616376e-03,2.11901855e+01
2.73716376e-03,7.19218750e+00,4.24612500e-01,-1.41437500e-01,8.03125000e-03,,2.73716376e-03,5.65010384e-02,,2.73716376e-03,2.06301880e+01
2.73816376e-03,7.20546875e+00,4.24876563e-01,-1.43125000e-01,8.08593750e-03,,2.73816376e-03,5.65309487e-02,,2.73816376e-03,2.00150146e+01
2.73916376e-03,7.21093750e+00,4.24592188e-01,-1.37421875e-01,8.12500000e-03,,2.73916376e-03,5.65608591e-02,,2.73916376e-03,2.01947021e+01
2.74016376e-03,7.21718750e+00,4.22723438e-01,-1.31828125e-01,8.16406250e-03,,2.74016376e-03,5.65906912e-02,,2.74016376e-03,2.02638550e+01
2.74116376e-03,7.22500000e+00,4.22662500e-01,-1.31796875e-01,8.14062500e-03,,2.74116376e-03,5.66204600e-02,,2.74116376e-03,2.01571045e+01
2.74216376e-03,7.23593750e+00,4.24815625e-01,-1.37703125e-01,8.10937500e-03,,2.74216376e-03,5.66502996e-02,,2.74216376e-03,1.97436523e+01
2.74316376e-03,7.23437500e+00,4.25973438e-01,-1.41312500e-01,8.10937500e-03,,2.74316376e-03,5.66802546e-02,,2.74316376e-03,2.06441650e+01
2.74416376e-03,7.24375000e+00,4.24693750e-01,-1.38718750e-01,8.05468750e-03,,2.74416376e-03,5.67102060e-02,,2.74416376e-03,2.04197998e+01
2.74516376e-03,7.25234375e+00,4.25079688e-01,-1.32828125e-01,8.00781250e-03,,2.74516376e-03,5.67401238e-02,,2.74516376e-03,2.02534180e+01
2.74616376e-03,7.25468750e+00,4.24531250e-01,-1.28359375e-01,8.08593750e-03,,2.74616376e-03,5.67700416e-02,,2.74616376e-03,2.07038574e+01
2.74716376e-03,7.25625000e+00,4.24551563e-01,-1.31093750e-01,8.10156250e-03,,2.74716376e-03,5.67999370e-02,,2.74716376e-03,2.12303467e+01
2.74816376e-03,7.25625000e+00,4.24632813e-01,-1.38093750e-01,8.08593750e-03,,2.74816376e-03,5.68298362e-02,,2.74816376e-03,2.19437256e+01
2.74916376e-03,7.25859375e+00,4.24592188e-01,-1.40500000e-01,8.10156250e-03,,2.74916376e-03,5.68597391e-02,,2.74916376e-03,2.24403076e+01
2.75016376e-03,7.25859375e+00,4.24978125e-01,-1.35625000e-01,8.14062500e-03,,2.75016376e-03,5.68896532e-02,,2.75016376e-03,2.31720581e+01
2.75116376e-03,7.26328125e+00,4.24510938e-01,-1.28843750e-01,8.08593750e-03,,2.75116376e-03,5.69195636e-02,,2.75116376e-03,2.33897095e+01
2.75216376e-03,7.27187500e+00,4.25526563e-01,-1.28625000e-01,8.08593750e-03,,2.75216376e-03,5.69494925e-02,,2.75216376e-03,2.31860352e+01
2.75316376e-03,7.28437500e+00,4.25384375e-01,-1.37296875e-01,8.07031250e-03,,2.75316376e-03,5.69794513e-02,,2.75316376e-03,2.26021118e+01
2.75416376e-03,7.29218750e+00,4.23393750e-01,-1.44015625e-01,8.08593750e-03,,2.75416376e-03,5.70093393e-02,,2.75416376e-03,2.25421753e+01
2.75516376e-03,7.30390625e+00,4.21728125e-01,-1.39718750e-01,8.05468750e-03,,2.75516376e-03,5.70390970e-02,,2.75516376e-03,2.20859375e+01
2.75616376e-03,7.30390625e+00,4.23535938e-01,-1.30187500e-01,7.95312500e-03,,2.75616376e-03,5.70688583e-02,,2.75616376e-03,2.28012085e+01
2.75716376e-03,7.30937500e+00,4.24267188e-01,-1.26015625e-01,7.82031250e-03,,2.75716376e-03,5.70987128e-02,,2.75716376e-03,2.29163208e+01
2.75816376e-03,7.32187500e+00,4.24592188e-01,-1.33312500e-01,7.78906250e-03,,2.75816376e-03,5.71286008e-02,,2.75816376e-03,2.23148804e+01
2.75916376e-03,7.33515625e+00,4.25039063e-01,-1.43187500e-01,7.82031250e-03,,2.75916376e-03,5.71585186e-02,,2.75916376e-03,2.16783447e+01
2.76016376e-03,7.34140625e+00,4.23860938e-01,-1.41843750e-01,7.85937500e-03,,2.76016376e-03,5.71884066e-02,,2.76016376e-03,2.17893677e+01
2.76116376e-03,7.35000000e+00,4.23028125e-01,-1.31234375e-01,7.87500000e-03,,2.76116376e-03,5.72182275e-02,,2.76116376e-03,2.16271362e+01
2.76216376e-03,7.36015625e+00,4.23048438e-01,-1.25234375e-01,7.88281250e-03,,2.76216376e-03,5.72480187e-02,,2.76216376e-03,2.12597046e+01
2.76316376e-03,7.36406250e+00,4.23779688e-01,-1.30906250e-01,7.93750000e-03,,2.76316376e-03,5.72778359e-02,,2.76316376e-03,2.15357666e+01
2.76416376e-03,7.36406250e+00,4.24125000e-01,-1.40171875e-01,7.96875000e-03,,2.76416376e-03,5.73076867e-02,,2.76416376e-03,2.22540894e+01
2.76516376e-03,7.36406250e+00,4.24307813e-01,-1.40234375e-01,8.00781250e-03,,2.76516376e-03,5.73375598e-02,,2.76516376e-03,2.29971924e+01
2.76616376e-03,7.37109375e+00,4.24125000e-01,-1.31593750e-01,8.00781250e-03,,2.76616376e-03,5.73674329e-02,,2.76616376e-03,2.29926758e+01
2.76716376e-03,7.37812500e+00,4.22601563e-01,-1.26921875e-01,8.05468750e-03,,2.76716376e-03,5.73972464e-02,,2.76716376e-03,2.29528809e+01
2.76816376e-03,7.38281250e+00,4.22296875e-01,-1.30640625e-01,8.10937500e-03,,2.76816376e-03,5.74269965e-02,,2.76816376e-03,2.31522217e+01
2.76916376e-03,7.38984375e+00,4.24125000e-01,-1.36406250e-01,8.07031250e-03,,2.76916376e-03,5.74567989e-02,,2.76916376e-03,2.31350708e+01
2.77016376e-03,7.39140625e+00,4.25770313e-01,-1.36750000e-01,8.04687500e-03,,2.77016376e-03,5.74867278e-02,,2.77016376e-03,2.36978149e+01
2.77116376e-03,7.40156250e+00,4.25140625e-01,-1.31750000e-01,8.12500000e-03,,2.77116376e-03,5.75166866e-02,,2.77116376e-03,2.33624268e+01
2.77216376e-03,7.41640625e+00,4.24510938e-01,-1.27562500e-01,8.20312500e-03,,2.77216376e-03,5.75466007e-02,,2.77216376e-03,2.25192871e+01
2.77316376e-03,7.42031250e+00,4.24267188e-01,-1.27562500e-01,8.23437500e-03,,2.77316376e-03,5.75764850e-02,,2.77316376e-03,2.27926636e+01
2.77416376e-03,7.42890625e+00,4.23637500e-01,-1.31359375e-01,8.20312500e-03,,2.77416376e-03,5.76063395e-02,,2.77416376e-03,2.25927734e+01
2.77516376e-03,7.43125000e+00,4.23292188e-01,-1.34546875e-01,8.16406250e-03,,2.77516376e-03,5.76361604e-02,,2.77516376e-03,2.30557861e+01
2.77616376e-03,7.43828125e+00,4.23271875e-01,-1.33500000e-01,8.20312500e-03,,2.77616376e-03,5.76659665e-02,,2.77616376e-03,2.30412598e+01
2.77716376e-03,7.44609375e+00,4.23678125e-01,-1.30406250e-01,8.17968750e-03,,2.77716376e-03,5.76957874e-02,,2.77716376e-03,2.29351807e+01
2.77816376e-03,7.45937500e+00,4.23962500e-01,-1.28687500e-01,8.04687500e-03,,2.77816376e-03,5.77256307e-02,,2.77816376e-03,2.22525635e+01
2.77916376e-03,7.47265625e+00,4.24876563e-01,-1.29421875e-01,8.07031250e-03,,2.77916376e-03,5.77555187e-02,,2.77916376e-03,2.15673828e+01
2.78016376e-03,7.48437500e+00,4.25079688e-01,-1.33453125e-01,8.10937500e-03,,2.78016376e-03,5.77854440e-02,,2.78016376e-03,2.10559082e+01
2.78116376e-03,7.49140625e+00,4.22967188e-01,-1.36062500e-01,8.12500000e-03,,2.78116376e-03,5.78153059e-02,,2.78116376e-03,2.10451660e+01
2.78216376e-03,7.49687500e+00,4.20875000e-01,-1.33859375e-01,8.05468750e-03,,2.78216376e-03,5.78450188e-02,,2.78216376e-03,2.11966553e+01
2.78316376e-03,7.49921875e+00,4.22540625e-01,-1.30171875e-01,7.92187500e-03,,2.78316376e-03,5.78747168e-02,,2.78316376e-03,2.16547241e+01
2.78416376e-03,7.50078125e+00,4.23373438e-01,-1.27562500e-01,7.93750000e-03,,2.78416376e-03,5.79045005e-02,,2.78416376e-03,2.21766357e+01
2.78516376e-03,7.49687500e+00,4.23393750e-01,-1.30578125e-01,7.97656250e-03,,2.78516376e-03,5.79343140e-02,,2.78516376e-03,2.32634277e+01
2.78616376e-03,7.49531250e+00,4.24104688e-01,-1.36031250e-01,7.99218750e-03,,2.78616376e-03,5.79641573e-02,,2.78616376e-03,2.41310425e+01
2.78716376e-03,7.50312500e+00,4.22987500e-01,-1.35765625e-01,8.02343750e-03,,2.78716376e-03,5.79939783e-02,,2.78716376e-03,2.40458984e+01
2.78816376e-03,7.50625000e+00,4.22357813e-01,-1.30656250e-01,8.17968750e-03,,2.78816376e-03,5.80237433e-02,,2.78816376e-03,2.44298096e+01
2.78916376e-03,7.50859375e+00,4.22296875e-01,-1.26843750e-01,8.24218750e-03,,2.78916376e-03,5.80534860e-02,,2.78916376e-03,2.48705444e+01
2.79016376e-03,7.50468750e+00,4.23089063e-01,-1.28703125e-01,8.25781250e-03,,2.79016376e-03,5.80832511e-02,,2.79016376e-03,2.59505005e+01
2.79116376e-03,7.50468750e+00,4.23759375e-01,-1.33593750e-01,8.24218750e-03,,2.79116376e-03,5.81130683e-02,,2.79116376e-03,2.66455688e+01
2.79216376e-03,7.51171875e+00,4.23921875e-01,-1.34828125e-01,8.23437500e-03,,2.79216376e-03,5.81429154e-02,,2.79216376e-03,2.66320190e+01
2.79316376e-03,7.52343750e+00,4.22926563e-01,-1.32125000e-01,8.25781250e-03,,2.79316376e-03,5.81727326e-02,,2.79316376e-03,2.61312866e+01
2.79416376e-03,7.53593750e+00,4.22256250e-01,-1.27328125e-01,8.29687500e-03,,2.79416376e-03,5.82024902e-02,,2.79416376e-03,2.55302124e+01
2.79516376e-03,7.53984375e+00,4.23048438e-01,-1.25171875e-01,8.39062500e-03,,2.79516376e-03,5.82322553e-02,,2.79516376e-03,2.57966309e+01
2.79616376e-03,7.54218750e+00,4.24490625e-01,-1.29421875e-01,8.39062500e-03,,2.79616376e-03,5.82620949e-02,,2.79616376e-03,2.62296753e+01
2.79716376e-03,7.54765625e+00,4.24267188e-01,-1.33359375e-01,8.32812500e-03,,2.79716376e-03,5.82919791e-02,,2.79716376e-03,2.63622437e+01
2.79816376e-03,7.55312500e+00,4.22926563e-01,-1.33140625e-01,8.24218750e-03,,2.79816376e-03,5.83218075e-02,,2.79816376e-03,2.65046997e+01
2.79916376e-03,7.55703125e+00,4.23515625e-01,-1.27125000e-01,8.04687500e-03,,2.79916376e-03,5.83516136e-02,,2.79916376e-03,2.67917480e+01
2.80016376e-03,7.56640625e+00,4.22926563e-01,-1.22203125e-01,8.05468750e-03,,2.80016376e-03,5.83814159e-02,,2.80016376e-03,2.64859619e+01
2.80116376e-03,7.58359375e+00,4.23231250e-01,-1.25750000e-01,8.10156250e-03,,2.80116376e-03,5.84112071e-02,,2.80116376e-03,2.53711548e+01
2.80216376e-03,7.59140625e+00,4.22743750e-01,-1.32609375e-01,8.10156250e-03,,2.80216376e-03,5.84409945e-02,,2.80216376e-03,2.52504272e+01
2.80316376e-03,7.59609375e+00,4.22946875e-01,-1.34906250e-01,8.12500000e-03,,2.80316376e-03,5.84707707e-02,,2.80316376e-03,2.54760742e+01
2.80416376e-03,7.60625000e+00,4.23150000e-01,-1.29187500e-01,8.07031250e-03,,2.80416376e-03,5.85005619e-02,,2.80416376e-03,2.51289062e+01
2.80516376e-03,7.61171875e+00,4.24064063e-01,-1.21968750e-01,8.04687500e-03,,2.80516376e-03,5.85303940e-02,,2.80516376e-03,2.52307129e+01
2.80616376e-03,7.62109375e+00,4.24246875e-01,-1.24859375e-01,8.04687500e-03,,2.80616376e-03,5.85602634e-02,,2.80616376e-03,2.49183350e+01
2.80716376e-03,7.62656250e+00,4.22845313e-01,-1.34078125e-01,8.08593750e-03,,2.80716376e-03,5.85900880e-02,,2.80716376e-03,2.50407104e+01
2.80816376e-03,7.63593750e+00,4.21220313e-01,-1.37000000e-01,8.10937500e-03,,2.80816376e-03,5.86198047e-02,,2.80816376e-03,2.47925415e+01
2.80916376e-03,7.64531250e+00,4.22662500e-01,-1.30390625e-01,8.20312500e-03,,2.80916376e-03,5.86495176e-02,,2.80916376e-03,2.45345459e+01
2.81016376e-03,7.64921875e+00,4.23515625e-01,-1.21000000e-01,8.28906250e-03,,2.81016376e-03,5.86793125e-02,,2.81016376e-03,2.47980957e+01
2.81116376e-03,7.64765625e+00,4.24104688e-01,-1.21984375e-01,8.32812500e-03,,2.81116376e-03,5.87091595e-02,,2.81116376e-03,2.56030884e+01
2.81216376e-03,7.65468750e+00,4.24287500e-01,-1.32250000e-01,8.32812500e-03,,2.81216376e-03,5.87390326e-02,,2.81216376e-03,2.55518799e+01
2.81316376e-03,7.65859375e+00,4.23475000e-01,-1.37562500e-01,8.28906250e-03,,2.81316376e-03,5.87688796e-02,,2.81316376e-03,2.58641968e+01
2.81416376e-03,7.65703125e+00,4.22296875e-01,-1.31156250e-01,8.25781250e-03,,2.81416376e-03,5.87986596e-02,,2.81416376e-03,2.67374268e+01
2.81516376e-03,7.65703125e+00,4.22317188e-01,-1.21375000e-01,8.27343750e-03,,2.81516376e-03,5.88283986e-02,,2.81516376e-03,2.74066162e+01
2.81616376e-03,7.66406250e+00,4.23150000e-01,-1.20687500e-01,8.28906250e-03,,2.81616376e-03,5.88581674e-02,,2.81616376e-03,2.73231812e+01
2.81716376e-03,7.67734375e+00,4.23535938e-01,-1.28734375e-01,8.29687500e-03,,2.81716376e-03,5.88879809e-02,,2.81716376e-03,2.66149292e+01
2.81816376e-03,7.68515625e+00,4.23271875e-01,-1.35046875e-01,8.27343750e-03,,2.81816376e-03,5.89177981e-02,,2.81816376e-03,2.65084839e+01
2.81916376e-03,7.68828125e+00,4.22784375e-01,-1.32765625e-01,8.16406250e-03,,2.81916376e-03,5.89475892e-02,,2.81916376e-03,2.68960571e+01
2.82016376e-03,7.68515625e+00,4.21464063e-01,-1.24812500e-01,7.99218750e-03,,2.82016376e-03,5.89773133e-02,,2.82016376e-03,2.79007568e+01
2.82116376e-03,7.69453125e+00,4.22053125e-01,-1.20078125e-01,8.03125000e-03,,2.82116376e-03,5.90070151e-02,,2.82116376e-03,2.75831909e+01
2.82216376e-03,7.70781250e+00,4.23921875e-01,-1.24890625e-01,8.07031250e-03,,2.82216376e-03,5.90368025e-02,,2.82216376e-03,2.68631592e+01
2.82316376e-03,7.71093750e+00,4.24612500e-01,-1.32468750e-01,8.05468750e-03,,2.82316376e-03,5.90666793e-02,,2.82316376e-03,2.72230225e+01
2.82416376e-03,7.72421875e+00,4.23332812e-01,-1.33734375e-01,8.07031250e-03,,2.82416376e-03,5.90965375e-02,,2.82416376e-03,2.65593262e+01
2.82516376e-03,7.73906250e+00,4.23860938e-01,-1.26281250e-01,8.08593750e-03,,2.82516376e-03,5.91263659e-02,,2.82516376e-03,2.57180786e+01
2.82616376e-03,7.75078125e+00,4.22784375e-01,-1.17609375e-01,8.00781250e-03,,2.82616376e-03,5.91561757e-02,,2.82616376e-03,2.51562500e+01
2.82716376e-03,7.75859375e+00,4.23373438e-01,-1.20359375e-01,8.00781250e-03,,2.82716376e-03,5.91859668e-02,,2.82716376e-03,2.49815063e+01
2.82816376e-03,7.76015625e+00,4.23231250e-01,-1.30828125e-01,8.10937500e-03,,2.82816376e-03,5.92157766e-02,,2.82816376e-03,2.54860840e+01
2.82916376e-03,7.76171875e+00,4.22804687e-01,-1.35375000e-01,8.27343750e-03,,2.82916376e-03,5.92455640e-02,,2.82916376e-03,2.60304565e+01
2.83016376e-03,7.76328125e+00,4.23129688e-01,-1.29640625e-01,8.42187500e-03,,2.83016376e-03,5.92753515e-02,,2.83016376e-03,2.65717163e+01
2.83116376e-03,7.76562500e+00,4.23089063e-01,-1.20390625e-01,8.53906250e-03,,2.83116376e-03,5.93051463e-02,,2.83116376e-03,2.69926147e+01
2.83216376e-03,7.76171875e+00,4.24023438e-01,-1.18765625e-01,8.52343750e-03,,2.83216376e-03,5.93349747e-02,,2.83216376e-03,2.80291138e+01
2.83316376e-03,7.77109375e+00,4.24064063e-01,-1.28015625e-01,8.46093750e-03,,2.83316376e-03,5.93648367e-02,,2.83316376e-03,2.77165527e+01
2.83416376e-03,7.77734375e+00,4.22357813e-01,-1.36093750e-01,8.38281250e-03,,2.83416376e-03,5.93946390e-02,,2.83416376e-03,2.77720947e+01
2.83516376e-03,7.78281250e+00,4.20976563e-01,-1.31890625e-01,8.33593750e-03,,2.83516376e-03,5.94243333e-02,,2.83516376e-03,2.79185181e+01
2.83616376e-03,7.77890625e+00,4.22256250e-01,-1.21203125e-01,8.31250000e-03,,2.83616376e-03,5.94540201e-02,,2.83616376e-03,2.89918823e+01
2.83716376e-03,7.77734375e+00,4.22946875e-01,-1.16265625e-01,8.33593750e-03,,2.83716376e-03,5.94837815e-02,,2.83716376e-03,2.97822266e+01
2.83816376e-03,7.77343750e+00,4.23150000e-01,-1.24265625e-01,8.38281250e-03,,2.83816376e-03,5.95135726e-02,,2.83816376e-03,3.08223877e+01
2.83916376e-03,7.77656250e+00,4.23434375e-01,-1.35062500e-01,8.35156250e-03,,2.83916376e-03,5.95433787e-02,,2.83916376e-03,3.11873779e+01
2.84016376e-03,7.78437500e+00,4.22357813e-01,-1.33796875e-01,8.25781250e-03,,2.84016376e-03,5.95731586e-02,,2.84016376e-03,3.10944824e+01
2.84116376e-03,7.79218750e+00,4.21626563e-01,-1.22218750e-01,8.10937500e-03,,2.84116376e-03,5.96028753e-02,,2.84116376e-03,3.09675293e+01
2.84216376e-03,7.80546875e+00,4.21870313e-01,-1.15609375e-01,8.10937500e-03,,2.84216376e-03,5.96325770e-02,,2.84216376e-03,3.02285767e+01
2.84316376e-03,7.81796875e+00,4.22784375e-01,-1.22125000e-01,8.17968750e-03,,2.84316376e-03,5.96623197e-02,,2.84316376e-03,2.95698853e+01
2.84416376e-03,7.81875000e+00,4.22987500e-01,-1.31671875e-01,8.25781250e-03,,2.84416376e-03,5.96920997e-02,,2.84416376e-03,3.01618652e+01
2.84516376e-03,7.82734375e+00,4.23393750e-01,-1.32437500e-01,8.24218750e-03,,2.84516376e-03,5.97218983e-02,,2.84516376e-03,2.99758301e+01
2.84616376e-03,7.83906250e+00,4.22703125e-01,-1.24515625e-01,8.23437500e-03,,2.84616376e-03,5.97516894e-02,,2.84616376e-03,2.94486694e+01
2.84716376e-03,7.84609375e+00,4.21321875e-01,-1.18531250e-01,8.24218750e-03,,2.84716376e-03,5.97814061e-02,,2.84716376e-03,2.93677979e+01
2.84816376e-03,7.84609375e+00,4.21484375e-01,-1.19671875e-01,8.28906250e-03,,2.84816376e-03,5.98110855e-02,,2.84816376e-03,2.99990845e+01
2.84916376e-03,7.84218750e+00,4.23292188e-01,-1.25984375e-01,8.29687500e-03,,2.84916376e-03,5.98408319e-02,,2.84916376e-03,3.10527954e+01
2.85016376e-03,7.84609375e+00,4.24653125e-01,-1.29890625e-01,8.29687500e-03,,2.85016376e-03,5.98706864e-02,,2.85016376e-03,3.13281860e+01
2.85116376e-03,7.85781250e+00,4.23231250e-01,-1.26828125e-01,8.46093750e-03,,2.85116376e-03,5.99005409e-02,,2.85116376e-03,3.08004150e+01
2.85216376e-03,7.86328125e+00,4.23271875e-01,-1.20484375e-01,8.53906250e-03,,2.85216376e-03,5.99303432e-02,,2.85216376e-03,3.08920898e+01
2.85316376e-03,7.86171875e+00,4.22926563e-01,-1.16625000e-01,8.50000000e-03,,2.85316376e-03,5.99601381e-02,,2.85316376e-03,3.16814575e+01
2.85416376e-03,7.86875000e+00,4.22682813e-01,-1.20359375e-01,8.39062500e-03,,2.85416376e-03,5.99899143e-02,,2.85416376e-03,3.15845947e+01
2.85516376e-03,7.87109375e+00,4.22215625e-01,-1.27312500e-01,8.31250000e-03,,2.85516376e-03,6.00196645e-02,,2.85516376e-03,3.19993286e+01
2.85616376e-03,7.87109375e+00,4.22296875e-01,-1.28890625e-01,8.27343750e-03,,2.85616376e-03,6.00493997e-02,,2.85616376e-03,3.26782837e+01
2.85716376e-03,7.88203125e+00,4.22215625e-01,-1.24265625e-01,8.27343750e-03,,2.85716376e-03,6.00791313e-02,,2.85716376e-03,3.22214966e+01
2.85816376e-03,7.89140625e+00,4.22296875e-01,-1.18078125e-01,8.29687500e-03,,2.85816376e-03,6.01088665e-02,,2.85816376e-03,3.18972168e+01
2.85916376e-03,7.89687500e+00,4.23150000e-01,-1.17515625e-01,8.31250000e-03,,2.85916376e-03,6.01386353e-02,,2.85916376e-03,3.19577637e+01
2.86016376e-03,7.90234375e+00,4.23190625e-01,-1.25000000e-01,8.40625000e-03,,2.86016376e-03,6.01684339e-02,,2.86016376e-03,3.20366821e+01
2.86116376e-03,7.91171875e+00,4.21748438e-01,-1.30937500e-01,8.39062500e-03,,2.86116376e-03,6.01981841e-02,,2.86116376e-03,3.17484131e+01
2.86216376e-03,7.92734375e+00,4.20103125e-01,-1.27281250e-01,8.23437500e-03,,2.86216376e-03,6.02278225e-02,,2.86216376e-03,3.08218384e+01
