Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
4.14,-2.7763342228815517,10.548862568669632,74.09190515214401,-0.27823146293706486,-1.3258654993007042,0.0,0.01990088
4.141,-2.828341224739256,10.553950797681267,74.07363777264196,-0.27823146293706486,-1.3258654993007042,0.0,0.01990088
4.142,-2.8809581463338816,10.575398460100736,74.03920749075009,-0.27823146293706486,-1.3258654993007042,0.0,0.01990088
4.143,-2.9071564204749056,10.590144106708207,74.01807345435442,-0.27823146293706486,-1.3258654993007042,0.0,0.01990088
4.144,-2.903655943126305,10.589549648455382,74.01957288657886,-0.27823146293706486,-1.3258654993007042,0.0,0.01990088
4.1441441441441444,,,,-0.5019077370629396,-1.8240014526806596,-0.0581484,-0.03980176
4.1450000000000005,-2.8805207182966335,10.591043444253517,74.02422664015872,-0.5019077370629396,-1.8240014526806596,-0.0581484,-0.03980176
4.146000000000001,-2.8160064923232127,10.596330865087856,74.03587119889501,-0.5019077370629396,-1.8240014526806596,-0.0581484,-0.03980176
4.1469999999999985,-2.6945627981545686,10.59907512985183,74.06377294120854,-0.5019077370629396,-1.8240014526806596,-0.0581484,-0.03980176
4.148,-2.5325981261567474,10.620136355348906,74.08206294784513,-0.5019077370629396,-1.8240014526806596,-0.0581484,-0.03980176
4.149,-2.36255724542418,10.669760088655773,74.07180449079641,-0.5019077370629396,-1.8240014526806596,-0.0581484,-0.03980176
4.15,-2.18726226615736,10.726527648954482,74.05273953791449,-0.5019077370629396,-1.8240014526806596,-0.0581484,-0.03980176
4.151,-2.0479858159161504,10.757106583506074,74.04967635404762,-0.5019077370629396,-1.8240014526806596,-0.0581484,-0.03980176
4.152,-1.938203227828904,10.765978436853732,74.0609450382967,-0.5019077370629396,-1.8240014526806596,-0.0581484,-0.03980176
4.1530000000000005,-1.8379057839763584,10.791257306237133,74.05335065327341,-0.5019077370629396,-1.8240014526806596,-0.0581484,-0.03980176
4.154,-1.779163962054289,10.811119781608744,74.043461525821,-0.5019077370629396,-1.8240014526806596,-0.0581484,-0.03980176
4.155,-1.7391600596515593,10.794873039769854,74.0659265752494,-0.5019077370629396,-1.8240014526806596,-0.0581484,-0.03980176
4.156000000000001,-1.7177038552979744,10.754566987238093,74.1091222751563,-0.5019077370629396,-1.8240014526806596,-0.0581484,-0.03980176
4.157,-1.7308239829143883,10.684823689009736,74.17589685354693,-0.5019077370629396,-1.8240014526806596,-0.0581484,-0.03980176
4.158,-1.764372472755852,10.605092103985092,74.249140092224,-0.5019077370629396,-1.8240014526806596,-0.0581484,-0.03980176
4.159000000000002,-1.7961441357913037,10.53991126869741,74.30814032506262,-0.5019077370629396,-1.8240014526806596,-0.0581484,-0.03980176
4.16,-1.8260097504995159,10.50705550355042,74.3354546761895,-0.5019077370629396,-1.8240014526806596,-0.0581484,-0.03980176
4.1610000000000005,-1.8649536723687703,10.532633591577277,74.30353223842076,-0.5019077370629396,-1.8240014526806596,-0.0581484,-0.03980176
4.162,-1.9114506320890567,10.59574738396016,74.23322210948827,-0.5019077370629396,-1.8240014526806596,-0.0581484,-0.03980176
4.163,-1.9438186837631688,10.676589552311496,74.14790363368101,-0.5019077370629396,-1.8240014526806596,-0.0581484,-0.03980176
4.1640000000000015,-1.9404519649403715,10.777649224619438,74.04906046783286,-0.5019077370629396,-1.8240014526806596,-0.0581484,-0.03980176
4.1641641641641645,,,,-0.5564629258741265,-1.0262348792540836,0.0,-0.03980176
4.164999999999999,-1.9234641213991388,10.906837250065468,73.92485607200857,-0.5564629258741265,-1.0262348792540836,0.0,-0.03980176
4.166,-1.9368521874160023,11.050364807192281,73.78117836990302,-0.5564629258741265,-1.0262348792540836,0.0,-0.03980176
4.167000000000002,-1.9951161166273397,11.211319274574342,73.61254338338591,-0.5564629258741265,-1.0262348792540836,0.0,-0.03980176
4.168,-2.072952391284773,11.392785434049088,73.42016012361077,-0.5564629258741265,-1.0262348792540836,0.0,-0.03980176
4.169,-2.146579184970468,11.573098886200619,73.22951062924201,-0.5564629258741265,-1.0262348792540836,0.0,-0.03980176
4.17,-2.2238259838231493,11.753915154491574,73.03756197653198,-0.5564629258741265,-1.0262348792540836,0.0,-0.03980176
4.171,-2.3458158307412864,11.942254321613744,72.82953204704691,-0.5564629258741265,-1.0262348792540836,0.0,-0.03980176
4.172,-2.5167226056864918,12.16186136381708,72.58046842643894,-0.5564629258741265,-1.0262348792540836,0.0,-0.03980176
4.173,-2.6908967442359075,12.379701417506151,72.33122213965595,-0.5564629258741265,-1.0262348792540836,0.0,-0.03980176
4.1739999999999995,-2.821928463951901,12.538591834960148,72.14777974591972,-0.5564629258741265,-1.0262348792540836,0.0,-0.03980176
4.175,-2.865422397854628,12.624489508811884,72.05440689360937,-0.5564629258741265,-1.0262348792540836,0.0,-0.03980176
4.176,-2.822720051725719,12.625867634072524,72.06244683089055,-0.5564629258741265,-1.0262348792540836,0.0,-0.03980176
4.1770000000000005,-2.7225768840669997,12.568360866328867,72.14013531346761,-0.5564629258741265,-1.0262348792540836,0.0,-0.03980176
4.178,-2.6087251366758517,12.465048537759724,72.26489568604049,-0.5564629258741265,-1.0262348792540836,0.0,-0.03980176
4.1789999999999985,-2.5336331347678795,12.32657350282766,72.41573557246167,-0.5564629258741265,-1.0262348792540836,0.0,-0.03980176
4.18,-2.503347115500304,12.167090552291935,72.57805010119765,-0.5564629258741265,-1.0262348792540836,0.0,-0.03980176
4.181,-2.5153324830404524,12.022742806243595,72.71695306182866,-0.5564629258741265,-1.0262348792540836,0.0,-0.03980176
4.1819999999999995,-2.5432569626125385,11.942148236513564,72.79004256843042,-0.5564629258741265,-1.0262348792540836,0.0,-0.03980176
4.183,-2.5513386151685564,11.870078249293337,72.8588268123053,-0.5564629258741265,-1.0262348792540836,0.0,-0.03980176
4.184,-2.5389795388728964,11.739529839872803,72.98904758313981,-0.5564629258741265,-1.0262348792540836,0.0,-0.03980176
4.1841841841841845,,,,-0.44189702937062963,-1.6741861799533866,-0.0581484,0.01990088
4.1850000000000005,-2.507847298960293,11.567138385607375,73.16412282478844,-0.44189702937062963,-1.6741861799533866,-0.0581484,0.01990088
4.186,-2.4617230079776364,11.401928930451241,73.3353498336612,-0.44189702937062963,-1.6741861799533866,-0.0581484,0.01990088
4.1869999999999985,-2.413470912550346,11.264445509402124,73.47990562191367,-0.44189702937062963,-1.6741861799533866,-0.0581484,0.01990088
4.188,-2.3962022398397806,11.152729123027413,73.59275878812774,-0.44189702937062963,-1.6741861799533866,-0.0581484,0.01990088
4.189,-2.4256946747997703,11.062146443077276,73.67502412437716,-0.44189702937062963,-1.6741861799533866,-0.0581484,0.01990088
4.19,-2.490302486135408,10.987885727845876,73.73344599086964,-0.44189702937062963,-1.6741861799533866,-0.0581484,0.01990088
4.191,-2.576799639337388,10.922769377383554,73.77739837413813,-0.44189702937062963,-1.6741861799533866,-0.0581484,0.01990088
4.192,-2.668376983627306,10.861681329363888,73.81535172536016,-0.44189702937062963,-1.6741861799533866,-0.0581484,0.01990088
4.1930000000000005,-2.73702379695584,10.81440356536357,73.84461458578635,-0.44189702937062963,-1.6741861799533866,-0.0581484,0.01990088
4.194,-2.7598681941758834,10.78346607532342,73.86896172646618,-0.44189702937062963,-1.6741861799533866,-0.0581484,0.01990088
4.195,-2.755661701628828,10.75573167948117,73.89687272094845,-0.44189702937062963,-1.6741861799533866,-0.0581484,0.01990088
4.196000000000001,-2.7123189030958907,10.777793607889073,73.88615688043305,-0.44189702937062963,-1.6741861799533866,-0.0581484,0.01990088
4.197,-2.6386036488064124,10.850035310205678,73.8337340418471,-0.44189702937062963,-1.6741861799533866,-0.0581484,0.01990088
4.198,-2.5947392098819932,10.914787131924964,73.7810317006182,-0.44189702937062963,-1.6741861799533866,-0.0581484,0.01990088
4.199000000000002,-2.581463084980776,10.962745453123157,73.73741861165519,-0.44189702937062963,-1.6741861799533866,-0.0581484,0.01990088
4.2,-2.596625545338146,11.000311415710645,73.6973757266148,-0.44189702937062963,-1.6741861799533866,-0.0581484,0.01990088
4.2010000000000005,-2.6248719775307072,11.047643290438588,73.64480844850256,-0.44189702937062963,-1.6741861799533866,-0.0581484,0.01990088
4.202,-2.6200495076615358,11.091184024560485,73.60355219863386,-0.44189702937062963,-1.6741861799533866,-0.0581484,0.01990088
4.203,-2.574707731377178,11.106336447232952,73.59913033224446,-0.44189702937062963,-1.6741861799533866,-0.0581484,0.01990088
4.2040000000000015,-2.517217173422525,11.13495905901678,73.58405958564285,-0.44189702937062963,-1.6741861799533866,-0.0581484,0.01990088
4.2042042042042045,,,,-0.49645221818182045,-2.0487245296037333,0.0,0.01990088
4.204999999999999,-2.454412989640732,11.216583859622927,73.51801861159534,-0.49645221818182045,-2.0487245296037333,0.0,0.01990088
4.206,-2.404344419517768,11.344289732091838,73.40371690526182,-0.49645221818182045,-2.0487245296037333,0.0,0.01990088
4.207,-2.353890840871101,11.471191875870051,73.28978885144406,-0.49645221818182045,-2.0487245296037333,0.0,0.01990088
4.208,-2.2913511466726786,11.55383690145692,73.2211444858668,-0.49645221818182045,-2.0487245296037333,0.0,0.01990088
4.209,-2.2859389436764657,11.606528648891635,73.17050194928969,-0.49645221818182045,-2.0487245296037333,0.0,0.01990088
4.21,-2.3418020173085803,11.6507766202227,73.11620294086951,-0.49645221818182045,-2.0487245296037333,0.0,0.01990088
4.211,-2.410366574812776,11.697943226823773,73.05630949986703,-0.49645221818182045,-2.0487245296037333,0.0,0.01990088
4.212,-2.4759448769462407,11.725030476587325,73.01640109522278,-0.49645221818182045,-2.0487245296037333,0.0,0.01990088
4.213000000000001,-2.52598677414623,11.681106207253436,73.04889748147492,-0.49645221818182045,-2.0487245296037333,0.0,0.01990088
4.214,-2.565077462900316,11.569285254380755,73.14976862302211,-0.49645221818182045,-2.0487245296037333,0.0,0.01990088
4.215,-2.5931033566563366,11.445439942697561,73.26448635550199,-0.49645221818182045,-2.0487245296037333,0.0,0.01990088
4.215999999999998,-2.59394082357426,11.338651842034901,73.368424242989,-0.49645221818182045,-2.0487245296037333,0.0,0.01990088
4.2170000000000005,-2.5497579420169694,11.268172284278155,73.44694965859436,-0.49645221818182045,-2.0487245296037333,0.0,0.01990088
4.218,-2.4621569507652343,11.243458789297595,73.49010936642598,-0.49645221818182045,-2.0487245296037333,0.0,0.01990088
4.2189999999999985,-2.3326990439307282,11.232037028323298,73.52828955058658,-0.49645221818182045,-2.0487245296037333,0.0,0.01990088
4.2200000000000015,-2.173193306422643,11.193001253348362,73.59798060848263,-0.49645221818182045,-2.0487245296037333,0.0,0.01990088
4.221,-2.01153000677218,11.110503298950896,73.7088735493688,-0.49645221818182045,-2.0487245296037333,0.0,0.01990088
4.2219999999999995,-1.8517821935077599,11.02118429597389,73.82432997185342,-0.49645221818182045,-2.0487245296037333,0.0,0.01990088
4.222999999999999,-1.7025994162794766,10.955337262654398,73.91314926091188,-0.49645221818182045,-2.0487245296037333,0.0,0.01990088
4.224,-1.576657517664239,10.90649247578624,73.98013488955563,-0.49645221818182045,-2.0487245296037333,0.0,0.01990088
4.2242242242242245,,,,-0.720128492307695,-2.2135213836829917,-0.0581484,-0.03980176
4.225,-1.4921655045638658,10.863876435097984,74.03412707122284,-0.720128492307695,-2.2135213836829917,-0.0581484,-0.03980176
4.226,-1.4671711986372382,10.820387511083968,74.08059629759333,-0.720128492307695,-2.2135213836829917,-0.0581484,-0.03980176
4.227,-1.4939390233187833,10.770383679580238,74.12649925687394,-0.720128492307695,-2.2135213836829917,-0.0581484,-0.03980176
4.228,-1.529360591666893,10.737161245836115,74.15446748940244,-0.720128492307695,-2.2135213836829917,-0.0581484,-0.03980176
4.229,-1.5363913335766268,10.759128949338075,74.1317271805326,-0.720128492307695,-2.2135213836829917,-0.0581484,-0.03980176
4.23,-1.4999694708399671,10.853081108239179,74.04375621138931,-0.720128492307695,-2.2135213836829917,-0.0581484,-0.03980176
4.231000000000001,-1.4262366779864422,11.00800448648288,73.8999858632495,-0.720128492307695,-2.2135213836829917,-0.0581484,-0.03980176
4.231999999999998,-1.3400126340276333,11.172345027382924,73.74758127022275,-0.720128492307695,-2.2135213836829917,-0.0581484,-0.03980176
4.2330000000000005,-1.2841942631137648,11.313572654415074,73.61377669672059,-0.720128492307695,-2.2135213836829917,-0.0581484,-0.03980176
4.234,-1.3166243942153821,11.44025086856165,73.4842351651717,-0.720128492307695,-2.2135213836829917,-0.0581484,-0.03980176
4.235,-1.4358432524727314,11.54794094811828,73.36313676341865,-0.720128492307695,-2.2135213836829917,-0.0581484,-0.03980176
4.236000000000001,-1.6085948825960366,11.626067952157012,73.26317617391798,-0.720128492307695,-2.2135213836829917,-0.0581484,-0.03980176
4.236999999999999,-1.7986559968150793,11.653003403472276,73.20900124178553,-0.720128492307695,-2.2135213836829917,-0.0581484,-0.03980176
4.238,-1.9527243572916229,11.597636706653779,73.23911952296584,-0.720128492307695,-2.2135213836829917,-0.0581484,-0.03980176
4.239,-2.053813662480262,11.502246376390012,73.31583027068814,-0.720128492307695,-2.2135213836829917,-0.0581484,-0.03980176
4.24,-2.1236035085937752,11.455901875754869,73.34893225285184,-0.720128492307695,-2.2135213836829917,-0.0581484,-0.03980176
4.2410000000000005,-2.1862183894351594,11.477636942899961,73.3160066484388,-0.720128492307695,-2.2135213836829917,-0.0581484,-0.03980176
4.242,-2.2359922471784275,11.515941318411036,73.2689912719098,-0.720128492307695,-2.2135213836829917,-0.0581484,-0.03980176
4.243,-2.2486525354657174,11.538179242111022,73.24474507089114,-0.720128492307695,-2.2135213836829917,-0.0581484,-0.03980176
4.244,-2.208227550574982,11.52817631352612,73.26223539037935,-0.720128492307695,-2.2135213836829917,-0.0581484,-0.03980176
4.2442442442442445,,,,-0.27823146293706424,-2.6067866331002376,-0.0581484,-0.03980176
4.245,-2.110200933209015,11.482461103966527,73.32524685560246,-0.27823146293706424,-2.6067866331002376,-0.0581484,-0.03980176
4.246,-1.9803266395926007,11.416264886773323,73.41324905055549,-0.27823146293706424,-2.6067866331002376,-0.0581484,-0.03980176
4.247,-1.8768589939400508,11.359293205835426,73.48669718024959,-0.27823146293706424,-2.6067866331002376,-0.0581484,-0.03980176
4.248,-1.8255648190634963,11.311854246014025,73.5417831495617,-0.27823146293706424,-2.6067866331002376,-0.0581484,-0.03980176
4.2490000000000006,-1.7973729910175396,11.243400238279104,73.61384179861469,-0.27823146293706424,-2.6067866331002376,-0.0581484,-0.03980176
4.25,-1.7788930199373425,11.167084877913418,73.69211580149035,-0.27823146293706424,-2.6067866331002376,-0.0581484,-0.03980176
4.251,-1.7657096881863936,11.085854674952905,73.77440849767238,-0.27823146293706424,-2.6067866331002376,-0.0581484,-0.03980176
4.252000000000002,-1.7576307086528773,10.992201872918518,73.86816422493608,-0.27823146293706424,-2.6067866331002376,-0.0581484,-0.03980176
4.253,-1.7663082449089569,10.884070713844281,73.97353909361685,-0.27823146293706424,-2.6067866331002376,-0.0581484,-0.03980176
4.254,-1.7791945129380282,10.761612575053467,74.09230371112132,-0.27823146293706424,-2.6067866331002376,-0.0581484,-0.03980176
4.255,-1.7841728918862612,10.61938031052582,74.23178236253905,-0.27823146293706424,-2.6067866331002376,-0.0581484,-0.03980176
4.256,-1.7904932678841683,10.433472912630322,74.41400816357158,-0.27823146293706424,-2.6067866331002376,-0.0581484,-0.03980176
4.2570000000000014,-1.8042652338423588,10.188391130591338,74.6530832194337,-0.27823146293706424,-2.6067866331002376,-0.0581484,-0.03980176
4.258,-1.8377767866342407,9.905103173249561,74.9258502894681,-0.27823146293706424,-2.6067866331002376,-0.0581484,-0.03980176
4.2589999999999995,-1.9036737448838132,9.673339073818543,75.14112265194333,-0.27823146293706424,-2.6067866331002376,-0.0581484,-0.03980176
4.26,-2.0070313996643083,9.53882880672002,75.25231155385288,-0.27823146293706424,-2.6067866331002376,-0.0581484,-0.03980176
4.261,-2.1419015564545028,9.473688326669787,75.2871985097799,-0.27823146293706424,-2.6067866331002376,-0.0581484,-0.03980176
4.2620000000000005,-2.2805011473499044,9.461933650600873,75.26712406883571,-0.27823146293706424,-2.6067866331002376,-0.0581484,-0.03980176
4.263,-2.3929797255832987,9.485849955294912,75.21696870385148,-0.27823146293706424,-2.6067866331002376,-0.0581484,-0.03980176
4.263999999999999,-2.4644521313950056,9.53880352137794,75.14798005851645,-0.27823146293706424,-2.6067866331002376,-0.0581484,-0.03980176
4.2642642642642645,,,,-0.501907737062939,-2.752856550116559,0.0,0.01990088
4.265,-2.4720157670163148,9.652730718620779,75.03576032611706,-0.501907737062939,-2.752856550116559,0.0,0.01990088
4.266,-2.3889077812139234,9.855261204035633,74.85933661997825,-0.501907737062939,-2.752856550116559,0.0,0.01990088
4.2669999999999995,-2.2664724837264885,10.123302004213448,74.62608362343317,-0.501907737062939,-2.752856550116559,0.0,0.01990088
4.268,-2.1674461458062875,10.416359988017176,74.36052735353223,-0.501907737062939,-2.752856550116559,0.0,0.01990088
4.268999999999999,-2.1035862642231833,10.697645772943178,74.09749110275997,-0.501907737062939,-2.752856550116559,0.0,0.01990088
4.2700000000000005,-2.0635491964817207,10.958604801660288,73.84880031183765,-0.501907737062939,-2.752856550116559,0.0,0.01990088
4.271000000000001,-2.0269834559233177,11.205470783540427,73.61267206885806,-0.501907737062939,-2.752856550116559,0.0,0.01990088
4.2719999999999985,-2.027118824654341,11.40873833880852,73.4125705519875,-0.501907737062939,-2.752856550116559,0.0,0.01990088
4.273,-2.1019340086472287,11.510113045188675,73.29953723608631,-0.501907737062939,-2.752856550116559,0.0,0.01990088
4.274,-2.2315784504686995,11.53070298779878,73.25533935043553,-0.501907737062939,-2.752856550116559,0.0,0.01990088
4.275,-2.3551226433843166,11.504850350017238,73.25656846395938,-0.501907737062939,-2.752856550116559,0.0,0.01990088
4.276,-2.416278213582961,11.404364258170723,73.34247348111627,-0.501907737062939,-2.752856550116559,0.0,0.01990088
4.277,-2.386678818509416,11.246492366265487,73.5030514340896,-0.501907737062939,-2.752856550116559,0.0,0.01990088
4.2780000000000005,-2.2779087793239587,11.118726560835938,73.65033265943183,-0.501907737062939,-2.752856550116559,0.0,0.01990088
4.279,-2.1743203435650234,11.110354846851237,73.67888460533189,-0.501907737062939,-2.752856550116559,0.0,0.01990088
4.28,-2.1341523044312685,11.249464116417988,73.54988869202202,-0.501907737062939,-2.752856550116559,0.0,0.01990088
4.281000000000001,-2.157656628437644,11.450808773507529,73.34768247541813,-0.501907737062939,-2.752856550116559,0.0,0.01990088
4.282,-2.230780117005499,11.569310333826387,73.21758422347908,-0.501907737062939,-2.752856550116559,0.0,0.01990088
4.283,-2.3313212088500967,11.561551211793782,73.20574186301806,-0.501907737062939,-2.752856550116559,0.0,0.01990088
4.284000000000002,-2.421594063254667,11.488783968572172,73.25877881633639,-0.501907737062939,-2.752856550116559,0.0,0.01990088
4.2842842842842845,,,,-0.06001070769230857,-2.067451449883457,0.0,-0.03980176
4.285,-2.4547515959495123,11.419389390950096,73.31974916964707,-0.06001070769230857,-2.067451449883457,0.0,-0.03980176
4.2860000000000005,-2.4090549087088013,11.360929505430105,73.38646200417261,-0.06001070769230857,-2.067451449883457,0.0,-0.03980176
4.287,-2.288448090919105,11.316219485996971,73.45470580192567,-0.06001070769230857,-2.067451449883457,0.0,-0.03980176
4.288,-2.1170047467089232,11.303740106563605,73.49972828606548,-0.06001070769230857,-2.067451449883457,0.0,-0.03980176
4.2890000000000015,-1.9348785501594976,11.320412565015333,73.51542357568098,-0.06001070769230857,-2.067451449883457,0.0,-0.03980176
4.289999999999999,-1.7874963448277068,11.323863010078759,73.53592495428425,-0.06001070769230857,-2.067451449883457,0.0,-0.03980176
4.291,-1.7010286340174854,11.275482397190244,73.59693016319314,-0.06001070769230857,-2.067451449883457,0.0,-0.03980176
4.292,-1.6854698219150672,11.167841830753943,73.70568728619025,-0.06001070769230857,-2.067451449883457,0.0,-0.03980176
4.293,-1.705399661124802,11.00462210245028,73.86401797676102,-0.06001070769230857,-2.067451449883457,0.0,-0.03980176
4.2940000000000005,-1.7003502692023282,10.810360239984417,74.0567335974942,-0.06001070769230857,-2.067451449883457,0.0,-0.03980176
4.295,-1.680734264421739,10.61081275454972,74.25689919158737,-0.06001070769230857,-2.067451449883457,0.0,-0.03980176
4.296,-1.6952561742927246,10.438143209301183,74.42508973303518,-0.06001070769230857,-2.067451449883457,0.0,-0.03980176
4.297,-1.74254752516482,10.290846573777376,74.56266341050153,-0.06001070769230857,-2.067451449883457,0.0,-0.03980176
4.298,-1.791363302527036,10.16667405800657,74.67671351345005,-0.06001070769230857,-2.067451449883457,0.0,-0.03980176
4.299,-1.8308513534277304,10.13340002244743,74.70253367603051,-0.06001070769230857,-2.067451449883457,0.0,-0.03980176
4.3,-1.8294831525760888,10.244115738188023,74.59380396768583,-0.06001070769230857,-2.067451449883457,0.0,-0.03980176
4.301,-1.76665207008582,10.439644603304425,74.41192940238678,-0.06001070769230857,-2.067451449883457,0.0,-0.03980176
4.3020000000000005,-1.6890664501774382,10.613805032619858,74.2526374052244,-0.06001070769230857,-2.067451449883457,0.0,-0.03980176
4.303000000000001,-1.6340060845411992,10.745428916094122,74.13104335848425,-0.06001070769230857,-2.067451449883457,0.0,-0.03980176
4.3039999999999985,-1.6059772595684745,10.85880371411252,74.02307961858723,-0.06001070769230857,-2.067451449883457,0.0,-0.03980176
4.3043043043043046,,,,-0.08728830209790198,-2.752856550116559,-0.0581484,0.01990088
4.305,-1.6093766569915853,10.989596903772865,73.89318527517976,-0.08728830209790198,-2.752856550116559,-0.0581484,0.01990088
4.306,-1.6615565833176085,11.120457544597421,73.7560973732089,-0.08728830209790198,-2.752856550116559,-0.0581484,0.01990088
4.3069999999999995,-1.776759589242633,11.243055106882824,73.6174184485957,-0.08728830209790198,-2.752856550116559,-0.0581484,0.01990088
4.308,-1.9291096206575624,11.387935919207099,73.44982474468544,-0.08728830209790198,-2.752856550116559,-0.0581484,0.01990088
4.309,-2.0842963345401397,11.553823208242695,73.25967964928107,-0.08728830209790198,-2.752856550116559,-0.0581484,0.01990088
4.3100000000000005,-2.215879155893345,11.715460807434068,73.07682331070924,-0.08728830209790198,-2.752856550116559,-0.0581484,0.01990088
4.311,-2.3054621512531317,11.830452767258107,72.94700168384705,-0.08728830209790198,-2.752856550116559,-0.0581484,0.01990088
4.312,-2.362984880001061,11.916298181944132,72.85167254704919,-0.08728830209790198,-2.752856550116559,-0.0581484,0.01990088
4.313,-2.408120274407292,11.973075017121891,72.78715558841267,-0.08728830209790198,-2.752856550116559,-0.0581484,0.01990088
4.314,-2.4619455701832536,11.985194814121671,72.76455678273182,-0.08728830209790198,-2.752856550116559,-0.0581484,0.01990088
4.315,-2.544573658372164,11.987962635209255,72.74495600799186,-0.08728830209790198,-2.752856550116559,-0.0581484,0.01990088
4.316,-2.653477168596413,11.985009595105565,72.72476492774844,-0.08728830209790198,-2.752856550116559,-0.0581484,0.01990088
4.317,-2.764631186279332,11.997442534624215,72.68814339883059,-0.08728830209790198,-2.752856550116559,-0.0581484,0.01990088
4.3180000000000005,-2.885025075502739,12.041992749571225,72.61723136503772,-0.08728830209790198,-2.752856550116559,-0.0581484,0.01990088
4.319,-3.0094913018002307,12.08899909489116,72.54203319109051,-0.08728830209790198,-2.752856550116559,-0.0581484,0.01990088
4.32,-3.0963182133132774,12.102245738767774,72.50794098638586,-0.08728830209790198,-2.752856550116559,-0.0581484,0.01990088
4.3210000000000015,-3.12777968284467,12.076363125986461,72.52516324374939,-0.08728830209790198,-2.752856550116559,-0.0581484,0.01990088
4.321999999999999,-3.0903119166128636,12.051745384628804,72.55835241787163,-0.08728830209790198,-2.752856550116559,-0.0581484,0.01990088
4.323,-2.960010495351088,12.027091693702838,72.61401611734762,-0.08728830209790198,-2.752856550116559,-0.0581484,0.01990088
4.324000000000002,-2.7505085506726754,11.997982004685214,72.69078111852447,-0.08728830209790198,-2.752856550116559,-0.0581484,0.01990088
4.324324324324325,,,,-0.5837405202797215,-2.067451449883457,-0.0581484,-0.03980176
4.325,-2.5319197156685216,11.971257520239222,72.76392121378441,-0.5837405202797215,-2.067451449883457,-0.0581484,-0.03980176
4.3260000000000005,-2.34915891620242,11.936030631476305,72.83499384097509,-0.5837405202797215,-2.067451449883457,-0.0581484,-0.03980176
4.327,-2.2123118573235683,11.89057534791159,72.90536871755003,-0.5837405202797215,-2.067451449883457,-0.0581484,-0.03980176
4.328,-2.119283543793405,11.851215582013044,72.96078600944637,-0.5837405202797215,-2.067451449883457,-0.0581484,-0.03980176
4.329,-2.053497446735724,11.822289906829758,73.00069208642103,-0.5837405202797215,-2.067451449883457,-0.0581484,-0.03980176
4.33,-1.9821414522515908,11.801537825055613,73.03316333474245,-0.5837405202797215,-2.067451449883457,-0.0581484,-0.03980176
4.331,-1.890660343776825,11.790607113781958,73.05876837813219,-0.5837405202797215,-2.067451449883457,-0.0581484,-0.03980176
4.332,-1.8009922205668483,11.765952887038535,73.09700792579645,-0.5837405202797215,-2.067451449883457,-0.0581484,-0.03980176
4.333,-1.7230257685017327,11.708708760115108,73.16519207472646,-0.5837405202797215,-2.067451449883457,-0.0581484,-0.03980176
4.3340000000000005,-1.6657834305001993,11.614914682554552,73.26624196941363,-0.5837405202797215,-2.067451449883457,-0.0581484,-0.03980176
4.335,-1.6453670337183692,11.475803519817813,73.40684257412545,-0.5837405202797215,-2.067451449883457,-0.0581484,-0.03980176
4.3359999999999985,-1.6691668577736398,11.303138181653676,73.57428117129399,-0.5837405202797215,-2.067451449883457,-0.0581484,-0.03980176
4.337,-1.7182315989309471,11.139843754297747,73.72842341561167,-0.5837405202797215,-2.067451449883457,-0.0581484,-0.03980176
4.338,-1.758648698025324,11.00322814897651,73.85711550174305,-0.5837405202797215,-2.067451449883457,-0.0581484,-0.03980176
4.3389999999999995,-1.7713759900753077,10.870201113815362,73.98641542671015,-0.5837405202797215,-2.067451449883457,-0.0581484,-0.03980176
4.34,-1.7548898709194956,10.747522682340364,74.1101477389968,-0.5837405202797215,-2.067451449883457,-0.0581484,-0.03980176
4.340999999999998,-1.7191546042660777,10.650191371000565,74.21194786848413,-0.5837405202797215,-2.067451449883457,-0.0581484,-0.03980176
4.3420000000000005,-1.6829810140127544,10.58164651196944,74.28535264239638,-0.5837405202797215,-2.067451449883457,-0.0581484,-0.03980176
4.343,-1.6386271028161894,10.556347934452168,74.31722973684745,-0.5837405202797215,-2.067451449883457,-0.0581484,-0.03980176
4.3439999999999985,-1.6009479626953995,10.599762797710332,74.28001838868262,-0.5837405202797215,-2.067451449883457,-0.0581484,-0.03980176
4.344344344344345,,,,-0.4146194349650356,-2.752856550116559,0.0,0.01990088
4.345,-1.5748962043561563,10.697490471834179,74.18720200644262,-0.4146194349650356,-2.752856550116559,0.0,0.01990088
4.346,-1.549293903737606,10.824905073149807,74.06478708744713,-0.4146194349650356,-2.752856550116559,0.0,0.01990088
4.3469999999999995,-1.552318124349402,10.995756993634773,73.8952098884197,-0.4146194349650356,-2.752856550116559,0.0,0.01990088
4.348,-1.5966943789226822,11.200371405699912,73.68639082497086,-0.4146194349650356,-2.752856550116559,0.0,0.01990088
4.349,-1.6960446698953584,11.414840631783534,73.4598460074704,-0.4146194349650356,-2.752856550116559,0.0,0.01990088
4.35,-1.84743386599364,11.600749585923252,73.25306836469545,-0.4146194349650356,-2.752856550116559,0.0,0.01990088
4.351,-2.006111249303638,11.703276622685664,73.12602989511579,-0.4146194349650356,-2.752856550116559,0.0,0.01990088
4.352,-2.1275364705428546,11.6949230231688,73.11313178539723,-0.4146194349650356,-2.752856550116559,0.0,0.01990088
4.353,-2.2260840183727217,11.605322101628875,73.18310738225101,-0.4146194349650356,-2.752856550116559,0.0,0.01990088
